createdAt,value
2023-04-28T00:01:19.912Z,41.35
2023-04-28T00:03:21.467Z,41.33
2023-04-28T00:05:23.247Z,41.31
2023-04-28T00:07:25.248Z,41.47
2023-04-28T00:09:26.725Z,41.65
2023-04-28T00:11:28.218Z,41.54
2023-04-28T00:13:29.662Z,41.54
2023-04-28T00:15:31.088Z,41.96
2023-04-28T00:17:32.580Z,41.57
2023-04-28T00:19:34.644Z,41.67
2023-04-28T00:21:36.128Z,41.75
2023-04-28T00:23:37.812Z,41.76
2023-04-28T00:25:39.496Z,41.65
2023-04-28T00:27:40.965Z,41.78
2023-04-28T00:29:42.404Z,41.89
2023-04-28T00:31:44.649Z,41.84
2023-04-28T00:33:46.157Z,41.81
2023-04-28T00:35:47.621Z,42.05
2023-04-28T00:37:49.456Z,41.68
2023-04-28T00:39:57.511Z,41.65
2023-04-28T00:41:59.207Z,41.91
2023-04-28T00:44:00.935Z,41.95
2023-04-28T00:46:02.846Z,41.80
2023-04-28T00:48:04.508Z,41.99
2023-04-28T00:50:06.627Z,41.95
2023-04-28T00:52:08.438Z,42.16
2023-04-28T00:54:14.103Z,41.96
2023-04-28T00:56:15.994Z,41.85
2023-04-28T00:58:17.445Z,42.33
2023-04-28T01:00:19.027Z,42.47
2023-04-28T01:02:20.615Z,42.24
2023-04-28T01:04:23.205Z,42.17
2023-04-28T01:06:25.058Z,42.28
2023-04-28T01:08:31.163Z,42.29
2023-04-28T01:10:33.224Z,42.20
2023-04-28T01:12:41.750Z,42.42
2023-04-28T01:14:43.393Z,42.19
2023-04-28T01:16:45.042Z,42.27
2023-04-28T01:18:48.309Z,42.48
2023-04-28T01:20:50.334Z,42.38
2023-04-28T01:22:52.108Z,42.59
2023-04-28T01:24:54.101Z,42.65
2023-04-28T01:26:55.643Z,42.56
2023-04-28T01:28:57.566Z,42.45
2023-04-28T01:30:59.457Z,42.68
2023-04-28T01:33:02.393Z,42.59
2023-04-28T01:35:04.290Z,42.48
2023-04-28T01:37:09.218Z,42.50
2023-04-28T01:39:12.338Z,42.60
2023-04-28T01:41:16.132Z,42.76
2023-04-28T01:43:17.603Z,42.61
2023-04-28T01:45:19.117Z,42.59
2023-04-28T01:47:20.595Z,42.56
2023-04-28T01:49:22.298Z,42.59
2023-04-28T01:51:23.705Z,42.57
2023-04-28T01:53:25.369Z,42.63
2023-04-28T01:55:27.348Z,42.45
2023-04-28T01:57:29.234Z,42.58
2023-04-28T01:59:32.232Z,42.53
2023-04-28T02:01:33.747Z,42.55
2023-04-28T02:03:35.966Z,42.56
2023-04-28T02:05:38.440Z,42.71
2023-04-28T02:07:39.976Z,42.71
2023-04-28T02:09:41.492Z,42.86
2023-04-28T02:11:42.937Z,42.82
2023-04-28T02:13:44.507Z,42.87
2023-04-28T02:15:46.488Z,42.95
2023-04-28T02:17:48.086Z,42.81
2023-04-28T02:19:54.862Z,43.13
2023-04-28T02:21:56.347Z,42.90
2023-04-28T02:23:57.748Z,43.00
2023-04-28T02:26:03.660Z,42.70
2023-04-28T02:28:05.075Z,42.97
2023-04-28T02:30:09.752Z,42.78
2023-04-28T02:32:11.735Z,42.70
2023-04-28T02:34:14.495Z,42.72
2023-04-28T02:36:16.230Z,42.86
2023-04-28T02:38:17.710Z,42.84
2023-04-28T02:40:19.330Z,42.76
2023-04-28T02:42:21.028Z,42.88
2023-04-28T02:44:22.672Z,43.06
2023-04-28T02:46:24.393Z,43.01
2023-04-28T02:48:26.428Z,43.10
2023-04-28T02:50:28.168Z,43.11
2023-04-28T02:52:29.656Z,43.10
2023-04-28T02:54:33.001Z,43.09
2023-04-28T02:56:37.000Z,42.97
2023-04-28T02:58:39.518Z,43.02
2023-04-28T03:00:41.231Z,43.03
2023-04-28T03:02:42.739Z,42.92
2023-04-28T03:04:44.289Z,43.02
2023-04-28T03:06:46.033Z,43.10
2023-04-28T03:08:47.589Z,43.02
2023-04-28T03:10:49.059Z,43.04
2023-04-28T03:12:50.805Z,43.23
2023-04-28T03:14:53.244Z,43.17
2023-04-28T03:16:54.790Z,43.05
2023-04-28T03:18:56.226Z,43.13
2023-04-28T03:20:57.679Z,43.22
2023-04-28T03:23:02.233Z,43.12
2023-04-28T03:25:03.895Z,42.83
2023-04-28T03:27:09.060Z,43.05
2023-04-28T03:29:11.686Z,43.19
2023-04-28T03:31:13.291Z,43.06
2023-04-28T03:33:14.773Z,43.11
2023-04-28T03:35:16.380Z,43.18
2023-04-28T03:37:18.615Z,43.11
2023-04-28T03:39:20.105Z,43.05
2023-04-28T03:41:21.702Z,42.94
2023-04-28T03:43:41.844Z,43.07
2023-04-28T03:46:06.765Z,43.01
2023-04-28T03:48:08.639Z,43.06
2023-04-28T03:50:11.415Z,43.07
2023-04-28T03:52:13.131Z,43.00
2023-04-28T03:54:14.775Z,42.95
2023-04-28T03:56:16.741Z,42.88
2023-04-28T03:58:18.447Z,42.86
2023-04-28T04:00:20.321Z,42.90
2023-04-28T04:02:23.951Z,43.17
2023-04-28T04:04:25.976Z,43.16
2023-04-28T04:06:28.173Z,43.15
2023-04-28T04:08:30.192Z,43.28
2023-04-28T04:10:31.742Z,43.04
2023-04-28T04:12:33.349Z,43.23
2023-04-28T04:14:35.147Z,43.17
2023-04-28T04:16:37.190Z,43.01
2023-04-28T04:18:39.991Z,43.14
2023-04-28T04:20:57.052Z,43.09
2023-04-28T04:22:58.685Z,42.97
2023-04-28T04:25:00.219Z,43.11
2023-04-28T04:27:01.724Z,43.13
2023-04-28T04:29:07.862Z,43.33
2023-04-28T04:31:09.501Z,43.46
2023-04-28T04:33:11.298Z,43.21
2023-04-28T04:35:12.803Z,43.32
2023-04-28T04:37:14.368Z,43.37
2023-04-28T04:39:22.205Z,43.25
2023-04-28T04:41:23.885Z,43.29
2023-04-28T04:43:33.284Z,43.36
2023-04-28T04:45:35.792Z,43.11
2023-04-28T04:47:37.498Z,43.39
2023-04-28T04:49:39.078Z,43.45
2023-04-28T04:51:40.604Z,43.26
2023-04-28T04:53:42.260Z,43.21
2023-04-28T04:55:44.314Z,43.39
2023-04-28T04:57:46.474Z,43.22
2023-04-28T04:59:57.005Z,43.11
2023-04-28T05:01:58.657Z,43.43
2023-04-28T05:04:00.700Z,43.32
2023-04-28T05:06:03.666Z,43.30
2023-04-28T05:08:13.493Z,43.47
2023-04-28T05:10:40.901Z,43.39
2023-04-28T05:16:18.141Z,43.21
2023-04-28T05:18:44.469Z,43.22
2023-04-28T05:23:38.052Z,43.30
2023-04-28T05:25:49.092Z,43.19
2023-04-28T05:31:15.197Z,43.27
2023-04-28T05:33:26.140Z,42.98
2023-04-28T05:35:28.132Z,43.11
2023-04-28T05:37:31.799Z,43.14
2023-04-28T05:39:48.241Z,43.20
2023-04-28T05:41:52.786Z,43.26
2023-04-28T05:43:54.340Z,43.48
2023-04-28T05:45:56.316Z,43.13
2023-04-28T05:47:58.140Z,43.23
2023-04-28T05:49:59.627Z,43.12
2023-04-28T05:52:02.098Z,43.25
2023-04-28T05:54:03.736Z,43.05
2023-04-28T05:56:08.195Z,43.36
2023-04-28T05:58:09.873Z,43.29
2023-04-28T06:00:13.517Z,43.16
2023-04-28T06:02:15.090Z,42.96
2023-04-28T06:04:17.320Z,42.91
2023-04-28T06:06:19.504Z,43.27
2023-04-28T06:08:21.364Z,43.14
2023-04-28T06:10:23.638Z,43.28
2023-04-28T06:12:25.109Z,43.28
2023-04-28T06:14:26.916Z,43.42
2023-04-28T06:16:28.804Z,43.24
2023-04-28T06:18:32.840Z,43.27
2023-04-28T06:20:36.099Z,43.30
2023-04-28T06:22:38.540Z,43.23
2023-04-28T06:24:41.709Z,42.86
2023-04-28T06:26:45.844Z,43.31
2023-04-28T06:28:47.679Z,43.30
2023-04-28T06:30:49.273Z,43.20
2023-04-28T06:32:51.622Z,43.29
2023-04-28T06:34:53.265Z,43.13
2023-04-28T06:36:56.158Z,43.37
2023-04-28T06:38:58.847Z,43.34
2023-04-28T06:41:00.353Z,43.35
2023-04-28T06:43:03.387Z,43.42
2023-04-28T06:45:10.931Z,43.50
2023-04-28T06:47:12.789Z,43.48
2023-04-28T06:49:14.443Z,43.70
2023-04-28T06:51:17.043Z,43.57
2023-04-28T06:53:18.577Z,43.79
2023-04-28T06:55:20.130Z,43.65
2023-04-28T06:57:21.852Z,43.66
2023-04-28T06:59:24.166Z,43.75
2023-04-28T07:01:25.795Z,43.77
2023-04-28T07:03:27.829Z,43.63
2023-04-28T07:05:29.437Z,43.67
2023-04-28T07:07:31.240Z,43.56
2023-04-28T07:09:32.704Z,43.87
2023-04-28T07:11:34.115Z,43.79
2023-04-28T07:13:35.640Z,43.74
2023-04-28T07:15:37.352Z,43.86
2023-04-28T07:17:38.972Z,43.84
2023-04-28T07:19:40.952Z,43.81
2023-04-28T07:21:42.491Z,43.99
2023-04-28T07:23:44.222Z,43.78
2023-04-28T07:25:46.207Z,43.69
2023-04-28T07:27:47.712Z,44.05
2023-04-28T07:29:49.306Z,43.73
2023-04-28T07:31:50.806Z,44.16
2023-04-28T07:33:52.337Z,43.91
2023-04-28T07:35:54.192Z,43.91
2023-04-28T07:37:56.037Z,44.02
2023-04-28T07:39:57.507Z,43.73
2023-04-28T07:41:59.039Z,43.78
2023-04-28T07:44:00.555Z,43.83
2023-04-28T07:46:02.147Z,44.12
2023-04-28T07:48:04.143Z,44.09
2023-04-28T07:50:06.948Z,44.13
2023-04-28T07:52:09.782Z,44.10
2023-04-28T07:54:11.374Z,44.33
2023-04-28T07:56:13.063Z,44.49
2023-04-28T07:58:14.914Z,44.48
2023-04-28T08:00:18.082Z,44.58
2023-04-28T08:02:20.548Z,44.55
2023-04-28T08:04:22.639Z,44.33
2023-04-28T08:06:24.438Z,44.41
2023-04-28T08:08:26.358Z,44.54
2023-04-28T08:10:28.433Z,44.62
2023-04-28T08:12:30.147Z,44.72
2023-04-28T08:14:31.730Z,44.83
2023-04-28T08:16:34.496Z,44.86
2023-04-28T08:18:36.084Z,44.58
2023-04-28T08:20:37.492Z,44.82
2023-04-28T08:22:38.902Z,44.87
2023-04-28T08:24:40.632Z,45.05
2023-04-28T08:26:42.378Z,45.01
2023-04-28T08:28:44.367Z,45.04
2023-04-28T08:30:46.139Z,45.01
2023-04-28T08:32:47.935Z,44.89
2023-04-28T08:34:50.008Z,45.14
2023-04-28T08:36:51.886Z,45.31
2023-04-28T08:38:53.616Z,45.18
2023-04-28T08:40:55.037Z,45.48
2023-04-28T08:42:56.455Z,45.41
2023-04-28T08:44:59.812Z,45.46
2023-04-28T08:47:04.006Z,45.45
2023-04-28T08:49:06.486Z,45.58
2023-04-28T08:51:08.351Z,45.69
2023-04-28T08:53:13.330Z,45.78
2023-04-28T08:55:15.701Z,45.70
2023-04-28T08:57:18.573Z,45.93
2023-04-28T08:59:20.969Z,45.85
2023-04-28T09:01:23.628Z,45.84
2023-04-28T09:03:26.835Z,45.86
2023-04-28T09:05:28.597Z,45.82
2023-04-28T09:07:30.317Z,45.99
2023-04-28T09:09:35.549Z,46.05
2023-04-28T09:11:51.269Z,46.59
2023-04-28T09:13:52.921Z,45.95
2023-04-28T09:16:00.361Z,46.17
2023-04-28T09:18:03.884Z,46.12
2023-04-28T09:20:20.392Z,46.25
2023-04-28T09:22:28.300Z,46.37
2023-04-28T09:24:34.022Z,46.36
2023-04-28T09:26:50.614Z,46.47
2023-04-28T09:28:52.512Z,46.54
2023-04-28T09:30:54.782Z,46.28
2023-04-28T09:33:07.648Z,46.75
2023-04-28T09:35:10.618Z,46.29
2023-04-28T09:37:22.432Z,46.18
2023-04-28T09:39:36.389Z,46.64
2023-04-28T09:41:45.399Z,46.49
2023-04-28T09:43:46.910Z,46.03
2023-04-28T09:45:48.605Z,46.35
2023-04-28T09:47:50.637Z,46.20
2023-04-28T09:50:00.434Z,46.50
2023-04-28T09:52:13.323Z,46.36
2023-04-28T09:54:16.081Z,46.33
2023-04-28T09:56:21.083Z,46.50
2023-04-28T09:58:24.646Z,46.54
2023-04-28T10:00:26.754Z,46.62
2023-04-28T10:04:34.917Z,46.78
2023-04-28T10:06:36.903Z,46.81
2023-04-28T10:08:40.517Z,46.75
2023-04-28T10:10:43.445Z,46.68
2023-04-28T10:12:45.883Z,46.63
2023-04-28T10:14:54.309Z,46.88
2023-04-28T10:16:57.360Z,46.48
2023-04-28T10:18:59.750Z,46.95
2023-04-28T10:21:06.065Z,46.66
2023-04-28T10:23:26.175Z,46.46
2023-04-28T10:25:31.263Z,46.68
2023-04-28T10:27:35.729Z,46.42
2023-04-28T10:29:37.652Z,46.66
2023-04-28T10:31:39.193Z,46.60
2023-04-28T10:33:41.930Z,46.79
2023-04-28T10:35:47.727Z,46.72
2023-04-28T10:38:09.090Z,47.20
2023-04-28T10:40:35.968Z,47.00
2023-04-28T10:42:56.773Z,46.98
2023-04-28T10:44:58.280Z,47.11
2023-04-28T10:47:10.789Z,47.05
2023-04-28T10:49:12.317Z,47.25
2023-04-28T10:51:16.667Z,47.41
2023-04-28T10:53:18.161Z,47.56
2023-04-28T10:55:39.676Z,47.93
2023-04-28T10:57:42.901Z,47.49
2023-04-28T10:59:44.460Z,47.49
2023-04-28T11:01:46.517Z,47.69
2023-04-28T11:03:49.463Z,47.43
2023-04-28T11:06:23.660Z,47.57
2023-04-28T11:08:25.142Z,47.62
2023-04-28T11:10:47.052Z,47.71
2023-04-28T11:13:27.414Z,48.01
2023-04-28T11:15:29.089Z,47.84
2023-04-28T11:17:41.300Z,47.82
2023-04-28T11:19:45.461Z,48.15
2023-04-28T11:21:48.389Z,48.15
2023-04-28T11:23:50.438Z,48.39
2023-04-28T11:25:58.041Z,48.42
2023-04-28T11:28:07.245Z,48.40
2023-04-28T11:30:30.266Z,48.56
2023-04-28T11:32:35.966Z,48.19
2023-04-28T11:34:38.065Z,48.28
2023-04-28T11:36:41.774Z,48.27
2023-04-28T11:38:44.676Z,48.30
2023-04-28T11:40:59.204Z,48.52
2023-04-28T11:43:01.886Z,48.28
2023-04-28T11:45:04.491Z,48.27
2023-04-28T11:47:07.368Z,48.21
2023-04-28T11:49:09.542Z,48.28
2023-04-28T11:51:26.446Z,48.04
2023-04-28T11:53:44.670Z,48.52
2023-04-28T11:55:46.183Z,48.00
2023-04-28T11:57:47.787Z,48.07
2023-04-28T11:59:50.448Z,47.90
2023-04-28T12:02:01.681Z,47.87
2023-04-28T12:04:03.968Z,47.96
2023-04-28T12:06:05.567Z,47.78
2023-04-28T12:08:07.303Z,47.70
2023-04-28T12:10:15.699Z,48.01
2023-04-28T12:12:45.208Z,47.86
2023-04-28T12:14:55.985Z,47.93
2023-04-28T12:16:58.498Z,47.74
2023-04-28T12:19:06.614Z,47.62
2023-04-28T12:21:21.316Z,47.59
2023-04-28T12:23:36.361Z,47.63
2023-04-28T12:25:45.816Z,47.89
2023-04-28T12:28:02.697Z,47.53
2023-04-28T12:30:25.137Z,47.49
2023-04-28T12:32:40.593Z,47.46
2023-04-28T12:34:44.175Z,47.31
2023-04-28T12:36:46.476Z,47.17
2023-04-28T12:38:49.323Z,47.27
2023-04-28T12:40:51.276Z,47.10
2023-04-28T12:42:53.045Z,47.37
2023-04-28T12:44:54.573Z,47.17
2023-04-28T12:46:56.312Z,47.17
2023-04-28T12:48:57.852Z,47.49
2023-04-28T12:50:59.307Z,47.27
2023-04-28T12:53:00.846Z,47.12
2023-04-28T12:55:03.118Z,46.84
2023-04-28T12:57:05.426Z,47.00
2023-04-28T12:59:07.342Z,46.91
2023-04-28T13:01:09.898Z,46.80
2023-04-28T13:03:11.553Z,46.75
2023-04-28T13:05:14.679Z,46.80
2023-04-28T13:07:16.239Z,46.61
2023-04-28T13:09:17.984Z,46.83
2023-04-28T13:11:22.938Z,46.64
2023-04-28T13:13:24.774Z,46.39
2023-04-28T13:15:27.195Z,46.79
2023-04-28T13:17:28.657Z,46.29
2023-04-28T13:19:31.642Z,46.58
2023-04-28T13:21:33.204Z,46.58
2023-04-28T13:23:34.677Z,46.71
2023-04-28T13:25:36.096Z,46.17
2023-04-28T13:27:38.080Z,46.62
2023-04-28T13:29:40.988Z,46.22
2023-04-28T13:31:42.536Z,46.20
2023-04-28T13:33:44.122Z,46.18
2023-04-28T13:35:45.819Z,46.30
2023-04-28T13:37:47.312Z,46.17
2023-04-28T13:39:48.762Z,46.57
2023-04-28T13:41:50.536Z,46.32
2023-04-28T13:43:52.022Z,46.39
2023-04-28T13:45:53.541Z,46.27
2023-04-28T13:47:55.327Z,46.25
2023-04-28T13:49:56.958Z,46.32
2023-04-28T13:51:58.485Z,46.45
2023-04-28T13:53:59.983Z,46.51
2023-04-28T13:56:01.779Z,46.33
2023-04-28T13:58:05.038Z,46.39
2023-04-28T14:00:07.031Z,46.38
2023-04-28T14:02:11.509Z,46.33
2023-04-28T14:04:13.297Z,45.96
2023-04-28T14:06:14.961Z,46.00
2023-04-28T14:08:18.810Z,46.03
2023-04-28T14:10:22.892Z,45.88
2023-04-28T14:12:24.332Z,46.02
2023-04-28T14:14:26.324Z,46.34
2023-04-28T14:16:28.087Z,46.05
2023-04-28T14:18:29.779Z,46.03
2023-04-28T14:20:31.332Z,46.10
2023-04-28T14:22:33.035Z,46.13
2023-04-28T14:24:34.811Z,46.14
2023-04-28T14:26:36.723Z,45.76
2023-04-28T14:28:38.520Z,45.92
2023-04-28T14:30:39.956Z,45.98
2023-04-28T14:32:41.463Z,45.59
2023-04-28T14:34:43.259Z,45.48
2023-04-28T14:36:44.700Z,45.93
2023-04-28T14:38:46.157Z,45.81
2023-04-28T14:40:47.640Z,45.55
2023-04-28T14:42:49.282Z,45.89
2023-04-28T14:44:52.728Z,45.82
2023-04-28T14:46:56.194Z,45.68
2023-04-28T14:48:58.547Z,45.53
2023-04-28T14:51:00.007Z,45.52
2023-04-28T14:53:05.657Z,45.47
2023-04-28T14:55:07.606Z,45.82
2023-04-28T14:57:09.056Z,45.71
2023-04-28T14:59:11.584Z,45.84
2023-04-28T15:01:13.290Z,45.74
2023-04-28T15:03:15.507Z,45.51
2023-04-28T15:05:17.276Z,45.64
2023-04-28T15:07:19.362Z,45.43
2023-04-28T15:09:20.849Z,45.41
2023-04-28T15:11:22.316Z,45.48
2023-04-28T15:13:25.345Z,45.55
2023-04-28T15:15:27.440Z,45.69
2023-04-28T15:17:28.848Z,45.52
2023-04-28T15:19:31.258Z,45.53
2023-04-28T15:21:32.964Z,45.27
2023-04-28T15:23:34.687Z,45.37
2023-04-28T15:25:36.104Z,45.35
2023-04-28T15:27:37.874Z,45.34
2023-04-28T15:29:40.039Z,45.52
2023-04-28T15:31:41.592Z,45.25
2023-04-28T15:33:43.044Z,45.62
2023-04-28T15:35:45.028Z,45.21
2023-04-28T15:37:52.102Z,45.43
2023-04-28T15:39:54.083Z,45.17
2023-04-28T15:41:56.131Z,45.53
2023-04-28T15:43:57.663Z,45.28
2023-04-28T15:46:00.785Z,45.65
2023-04-28T15:48:02.343Z,45.21
2023-04-28T15:50:03.976Z,45.21
2023-04-28T15:52:05.690Z,45.56
2023-04-28T15:54:07.310Z,45.68
2023-04-28T15:56:08.784Z,45.62
2023-04-28T15:58:10.866Z,45.62
2023-04-28T16:00:14.294Z,45.43
2023-04-28T16:02:15.811Z,45.68
2023-04-28T16:04:17.814Z,45.60
2023-04-28T16:06:19.431Z,45.47
2023-04-28T16:08:24.198Z,45.24
2023-04-28T16:10:25.646Z,45.18
2023-04-28T16:12:27.330Z,45.16
2023-04-28T16:14:28.802Z,45.52
2023-04-28T16:16:30.589Z,45.47
2023-04-28T16:18:33.029Z,45.52
2023-04-28T16:20:34.504Z,45.40
2023-04-28T16:22:36.891Z,45.37
2023-04-28T16:24:42.544Z,45.50
2023-04-28T16:26:44.026Z,45.22
2023-04-28T16:28:45.929Z,45.14
2023-04-28T16:30:47.624Z,45.13
2023-04-28T16:32:49.282Z,45.42
2023-04-28T16:34:51.798Z,45.32
2023-04-28T16:36:53.481Z,45.15
2023-04-28T16:38:55.083Z,45.28
2023-04-28T16:40:56.819Z,45.24
2023-04-28T16:42:58.261Z,45.30
2023-04-28T16:44:59.947Z,45.31
2023-04-28T16:47:02.078Z,45.22
2023-04-28T16:49:03.671Z,45.12
2023-04-28T16:51:08.451Z,45.27
2023-04-28T16:53:10.650Z,45.02
2023-04-28T16:55:12.501Z,44.93
2023-04-28T16:57:13.931Z,44.91
2023-04-28T16:59:15.491Z,45.16
2023-04-28T17:01:16.944Z,46.73
2023-04-28T17:03:21.035Z,45.89
2023-04-28T17:05:25.517Z,45.62
2023-04-28T17:07:29.374Z,45.41
2023-04-28T17:09:35.802Z,45.57
2023-04-28T17:11:40.282Z,45.42
2023-04-28T17:13:42.065Z,45.45
2023-04-28T17:15:43.679Z,45.34
2023-04-28T17:17:51.088Z,45.46
2023-04-28T17:19:53.411Z,45.14
2023-04-28T17:21:55.622Z,44.96
2023-04-28T17:23:58.442Z,46.63
2023-04-28T17:25:59.834Z,46.41
2023-04-28T17:28:01.225Z,46.23
2023-04-28T17:30:03.322Z,45.94
2023-04-28T17:32:05.006Z,45.50
2023-04-28T17:34:06.614Z,45.45
2023-04-28T17:36:08.662Z,45.24
2023-04-28T17:38:10.117Z,45.28
2023-04-28T17:40:12.044Z,45.16
2023-04-28T17:42:13.550Z,45.18
2023-04-28T17:44:14.969Z,45.22
2023-04-28T17:46:17.206Z,44.97
2023-04-28T17:48:18.721Z,45.05
2023-04-28T17:50:20.225Z,44.93
2023-04-28T17:52:22.446Z,44.86
2023-04-28T17:54:23.986Z,44.88
2023-04-28T17:56:25.685Z,44.80
2023-04-28T17:58:27.250Z,44.80
2023-04-28T18:00:28.707Z,44.74
2023-04-28T18:02:31.531Z,44.80
2023-04-28T18:04:33.206Z,45.00
2023-04-28T18:06:34.736Z,44.61
2023-04-28T18:08:37.146Z,44.83
2023-04-28T18:10:38.623Z,45.00
2023-04-28T18:12:40.079Z,45.06
2023-04-28T18:14:44.112Z,45.14
2023-04-28T18:16:46.501Z,44.92
2023-04-28T18:18:48.497Z,44.81
2023-04-28T18:20:49.912Z,45.14
2023-04-28T18:22:51.537Z,45.18
2023-04-28T18:24:53.004Z,44.79
2023-04-28T18:26:54.424Z,45.08
2023-04-28T18:28:55.994Z,44.93
2023-04-28T18:30:57.963Z,45.02
2023-04-28T18:32:59.551Z,45.29
2023-04-28T18:35:01.088Z,45.98
2023-04-28T18:37:02.623Z,46.04
2023-04-28T18:39:06.199Z,46.26
2023-04-28T18:41:14.140Z,46.47
2023-04-28T18:43:16.071Z,46.52
2023-04-28T18:45:17.512Z,46.61
2023-04-28T18:47:19.598Z,46.46
2023-04-28T18:49:21.705Z,46.68
2023-04-28T18:51:23.170Z,46.96
2023-04-28T18:53:24.698Z,46.94
2023-04-28T18:55:26.169Z,47.16
2023-04-28T18:57:27.673Z,46.92
2023-04-28T18:59:30.113Z,47.21
2023-04-28T19:01:31.828Z,47.24
2023-04-28T19:03:33.814Z,47.43
2023-04-28T19:05:35.556Z,47.12
2023-04-28T19:07:37.957Z,47.22
2023-04-28T19:09:39.396Z,47.26
2023-04-28T19:11:40.813Z,47.03
2023-04-28T19:13:44.633Z,47.10
2023-04-28T19:15:46.180Z,47.46
2023-04-28T19:17:48.204Z,47.38
2023-04-28T19:19:49.785Z,47.28
2023-04-28T19:21:52.470Z,47.29
2023-04-28T19:23:54.020Z,47.29
2023-04-28T19:25:56.882Z,47.29
2023-04-28T19:27:58.440Z,47.36
2023-04-28T19:30:01.339Z,47.55
2023-04-28T19:32:02.849Z,47.96
2023-04-28T19:34:04.517Z,47.91
2023-04-28T19:36:07.446Z,47.64
2023-04-28T19:38:09.520Z,47.87
2023-04-28T19:40:11.648Z,47.85
2023-04-28T19:42:13.213Z,47.47
2023-04-28T19:44:14.705Z,47.73
2023-04-28T19:46:16.957Z,47.77
2023-04-28T19:48:19.325Z,47.78
2023-04-28T19:50:21.021Z,47.92
2023-04-28T19:52:23.276Z,47.65
2023-04-28T19:54:25.109Z,47.87
2023-04-28T19:56:26.934Z,47.55
2023-04-28T19:58:28.793Z,47.65
2023-04-28T20:00:32.285Z,48.10
2023-04-28T20:02:34.193Z,48.20
2023-04-28T20:04:36.712Z,47.82
2023-04-28T20:06:38.338Z,47.92
2023-04-28T20:08:39.759Z,47.98
2023-04-28T20:10:41.348Z,48.28
2023-04-28T20:12:42.871Z,48.33
2023-04-28T20:14:44.645Z,47.96
2023-04-28T20:16:46.140Z,48.52
2023-04-28T20:18:47.637Z,48.48
2023-04-28T20:20:52.503Z,48.14
2023-04-28T20:22:54.000Z,48.22
2023-04-28T20:24:57.661Z,48.16
2023-04-28T20:26:59.096Z,48.39
2023-04-28T20:29:00.567Z,48.49
2023-04-28T20:31:02.005Z,48.40
2023-04-28T20:33:03.690Z,48.49
2023-04-28T20:35:06.165Z,48.32
2023-04-28T20:37:08.254Z,48.08
2023-04-28T20:39:11.261Z,48.04
2023-04-28T20:41:12.795Z,48.18
2023-04-28T20:43:14.537Z,48.06
2023-04-28T20:45:16.642Z,48.37
2023-04-28T20:47:18.106Z,48.07
2023-04-28T20:49:19.533Z,48.41
2023-04-28T20:51:21.120Z,48.35
2023-04-28T20:53:22.654Z,48.00
2023-04-28T20:55:24.280Z,48.01
2023-04-28T20:57:25.726Z,48.14
2023-04-28T20:59:27.413Z,48.42
2023-04-28T21:01:29.031Z,48.06
2023-04-28T21:03:30.821Z,48.15
2023-04-28T21:05:32.396Z,48.23
2023-04-28T21:07:33.927Z,48.17
2023-04-28T21:09:37.394Z,48.30
2023-04-28T21:11:38.786Z,47.85
2023-04-28T21:13:42.637Z,48.23
2023-04-28T21:15:44.142Z,48.38
2023-04-28T21:17:45.734Z,48.30
2023-04-28T21:19:47.216Z,48.20
2023-04-28T21:21:48.657Z,48.07
2023-04-28T21:23:50.143Z,48.08
2023-04-28T21:25:52.183Z,48.09
2023-04-28T21:27:53.677Z,48.20
2023-04-28T21:29:55.151Z,48.51
2023-04-28T21:31:56.696Z,48.31
2023-04-28T21:33:58.184Z,48.18
2023-04-28T21:36:05.459Z,48.44
2023-04-28T21:38:07.798Z,48.31
2023-04-28T21:40:10.276Z,48.38
2023-04-28T21:42:11.801Z,48.26
2023-04-28T21:44:13.356Z,48.32
2023-04-28T21:46:15.054Z,48.11
2023-04-28T21:48:17.065Z,48.16
2023-04-28T21:50:18.875Z,48.25
2023-04-28T21:52:20.316Z,48.55
2023-04-28T21:54:21.794Z,48.44
2023-04-28T21:56:23.242Z,48.39
2023-04-28T21:58:24.809Z,48.21
2023-04-28T22:00:27.883Z,48.42
2023-04-28T22:02:29.788Z,48.47
2023-04-28T22:04:31.586Z,48.61
2023-04-28T22:06:33.160Z,48.51
2023-04-28T22:08:34.593Z,48.26
2023-04-28T22:10:36.466Z,48.57
2023-04-28T22:12:38.525Z,48.53
2023-04-28T22:14:41.564Z,48.47
2023-04-28T22:16:43.206Z,48.32
2023-04-28T22:18:44.728Z,48.49
2023-04-28T22:20:46.795Z,48.62
2023-04-28T22:22:48.201Z,48.57
2023-04-28T22:24:50.195Z,48.52
2023-04-28T22:26:51.875Z,48.58
2023-04-28T22:28:54.184Z,48.31
2023-04-28T22:30:55.660Z,48.50
2023-04-28T22:32:57.229Z,48.42
2023-04-28T22:34:58.731Z,48.64
2023-04-28T22:37:00.165Z,48.42
2023-04-28T22:39:01.583Z,48.86
2023-04-28T22:41:03.317Z,48.62
2023-04-28T22:43:04.744Z,48.97
2023-04-28T22:45:06.868Z,48.73
2023-04-28T22:47:08.437Z,48.78
2023-04-28T22:49:09.883Z,49.03
2023-04-28T22:51:11.290Z,48.95
2023-04-28T22:53:12.719Z,48.59
2023-04-28T22:55:14.280Z,48.88
2023-04-28T22:57:15.872Z,48.69
2023-04-28T22:59:17.563Z,48.89
2023-04-28T23:01:19.043Z,48.82
2023-04-28T23:03:21.473Z,48.94
2023-04-28T23:05:25.055Z,48.60
2023-04-28T23:07:26.727Z,48.90
2023-04-28T23:09:28.557Z,48.94
2023-04-28T23:11:30.013Z,48.95
2023-04-28T23:13:31.596Z,48.91
2023-04-28T23:15:33.001Z,49.01
2023-04-28T23:17:34.570Z,48.85
2023-04-28T23:19:38.772Z,48.96
2023-04-28T23:21:40.258Z,48.97
2023-04-28T23:23:41.945Z,48.89
2023-04-28T23:25:43.735Z,49.17
2023-04-28T23:27:45.355Z,48.84
2023-04-28T23:29:46.805Z,48.83
2023-04-28T23:31:52.516Z,48.83
2023-04-28T23:33:54.099Z,48.87
2023-04-28T23:35:55.663Z,48.94
2023-04-28T23:37:57.455Z,49.00
2023-04-28T23:39:59.054Z,49.21
2023-04-28T23:42:01.751Z,49.17
2023-04-28T23:44:03.566Z,49.16
2023-04-28T23:46:06.685Z,49.02
2023-04-28T23:48:08.332Z,49.31
2023-04-28T23:50:10.178Z,49.34
2023-04-28T23:52:11.576Z,49.27
2023-04-28T23:54:13.094Z,49.37
2023-04-28T23:56:14.651Z,49.34
2023-04-28T23:58:16.326Z,49.15
