createdAt,value
2022-10-07T00:00:46.035Z,0.00
2022-10-07T00:01:46.060Z,0.00
2022-10-07T00:02:45.945Z,0.00
2022-10-07T00:03:45.953Z,0.00
2022-10-07T00:04:45.954Z,0.00
2022-10-07T00:05:45.905Z,0.00
2022-10-07T00:06:45.894Z,0.00
2022-10-07T00:07:46.412Z,0.00
2022-10-07T00:08:45.884Z,0.00
2022-10-07T00:09:45.872Z,0.00
2022-10-07T00:10:45.886Z,0.00
2022-10-07T00:11:45.843Z,0.00
2022-10-07T00:12:45.825Z,0.00
2022-10-07T00:13:45.834Z,0.00
2022-10-07T00:14:45.832Z,0.00
2022-10-07T00:15:45.793Z,0.00
2022-10-07T00:16:45.861Z,0.00
2022-10-07T00:17:46.175Z,0.00
2022-10-07T00:18:45.753Z,0.00
2022-10-07T00:19:45.784Z,0.00
2022-10-07T00:20:45.793Z,0.00
2022-10-07T00:21:45.723Z,0.00
2022-10-07T00:22:45.835Z,0.00
2022-10-07T00:23:45.694Z,0.00
2022-10-07T00:24:45.685Z,0.00
2022-10-07T00:25:45.684Z,0.00
2022-10-07T00:26:45.663Z,0.00
2022-10-07T00:27:46.209Z,0.00
2022-10-07T00:28:45.662Z,0.00
2022-10-07T00:29:45.625Z,0.00
2022-10-07T00:30:45.679Z,0.00
2022-10-07T00:31:45.615Z,0.00
2022-10-07T00:32:45.593Z,0.00
2022-10-07T00:33:45.589Z,0.00
2022-10-07T00:34:45.583Z,0.00
2022-10-07T00:35:45.564Z,0.00
2022-10-07T00:36:45.551Z,0.00
2022-10-07T00:37:46.088Z,0.00
2022-10-07T00:38:45.523Z,0.00
2022-10-07T00:39:45.544Z,0.00
2022-10-07T00:40:45.515Z,0.00
2022-10-07T00:41:45.493Z,0.00
2022-10-07T00:42:45.474Z,0.00
2022-10-07T00:43:45.484Z,0.00
2022-10-07T00:44:45.453Z,0.00
2022-10-07T00:45:45.495Z,0.00
2022-10-07T00:46:45.452Z,0.00
2022-10-07T00:47:46.288Z,0.00
2022-10-07T00:48:45.415Z,0.00
2022-10-07T00:49:45.403Z,0.00
2022-10-07T00:50:45.384Z,0.00
2022-10-07T00:51:45.413Z,0.00
2022-10-07T00:52:45.363Z,0.00
2022-10-07T00:53:45.365Z,0.00
2022-10-07T00:54:45.351Z,0.00
2022-10-07T00:55:45.334Z,0.00
2022-10-07T00:56:45.331Z,0.00
2022-10-07T00:57:45.705Z,0.00
2022-10-07T00:58:45.295Z,0.00
2022-10-07T00:59:45.293Z,0.00
2022-10-07T01:00:45.289Z,0.00
2022-10-07T01:01:45.357Z,0.00
2022-10-07T01:02:45.354Z,0.00
2022-10-07T01:03:45.277Z,0.00
2022-10-07T01:04:45.258Z,0.00
2022-10-07T01:05:45.224Z,0.00
2022-10-07T01:06:45.212Z,0.00
2022-10-07T01:07:45.479Z,0.00
2022-10-07T01:08:45.205Z,0.00
2022-10-07T01:09:45.180Z,0.00
2022-10-07T01:10:45.162Z,0.00
2022-10-07T01:11:45.162Z,0.00
2022-10-07T01:12:45.132Z,0.00
2022-10-07T01:13:45.130Z,0.00
2022-10-07T01:14:45.132Z,0.00
2022-10-07T01:15:45.101Z,0.00
2022-10-07T01:16:45.156Z,0.00
2022-10-07T01:17:45.402Z,0.00
2022-10-07T01:18:45.074Z,0.00
2022-10-07T01:19:45.104Z,0.00
2022-10-07T01:20:45.052Z,0.00
2022-10-07T01:21:45.042Z,0.00
2022-10-07T01:22:45.025Z,0.00
2022-10-07T01:23:45.012Z,0.00
2022-10-07T01:24:44.992Z,0.00
2022-10-07T01:25:45.004Z,0.00
2022-10-07T01:26:44.976Z,0.00
2022-10-07T01:27:45.207Z,0.00
2022-10-07T01:28:45.001Z,0.00
2022-10-07T01:29:44.952Z,0.00
2022-10-07T01:30:44.976Z,0.00
2022-10-07T01:31:44.927Z,0.00
2022-10-07T01:32:44.912Z,0.00
2022-10-07T01:33:44.901Z,0.00
2022-10-07T01:34:44.891Z,0.00
2022-10-07T01:35:44.892Z,0.00
2022-10-07T01:36:44.892Z,0.00
2022-10-07T01:37:45.134Z,0.00
2022-10-07T01:38:44.842Z,0.00
2022-10-07T01:39:44.832Z,0.00
2022-10-07T01:40:44.824Z,0.00
2022-10-07T01:41:44.836Z,0.00
2022-10-07T01:42:44.822Z,0.00
2022-10-07T01:43:44.792Z,0.00
2022-10-07T01:44:44.781Z,0.00
2022-10-07T01:45:44.803Z,0.00
2022-10-07T01:46:44.766Z,0.00
2022-10-07T01:47:44.962Z,0.00
2022-10-07T01:48:44.770Z,0.00
2022-10-07T01:49:44.720Z,0.00
2022-10-07T01:50:44.721Z,0.00
2022-10-07T01:51:44.699Z,0.00
2022-10-07T01:52:44.692Z,0.00
2022-10-07T01:53:44.682Z,0.00
2022-10-07T01:54:44.699Z,0.00
2022-10-07T01:55:44.721Z,0.00
2022-10-07T01:56:44.648Z,0.00
2022-10-07T01:57:44.937Z,0.00
2022-10-07T01:58:44.620Z,0.00
2022-10-07T01:59:44.610Z,0.00
2022-10-07T02:00:44.779Z,0.00
2022-10-07T02:01:44.643Z,0.00
2022-10-07T02:02:44.586Z,0.00
2022-10-07T02:03:44.597Z,0.00
2022-10-07T02:04:44.561Z,0.00
2022-10-07T02:05:44.681Z,0.00
2022-10-07T02:06:44.541Z,0.00
2022-10-07T02:07:44.756Z,0.00
2022-10-07T02:08:44.518Z,0.00
2022-10-07T02:09:44.506Z,0.00
2022-10-07T02:10:44.500Z,0.00
2022-10-07T02:11:44.500Z,0.00
2022-10-07T02:12:44.470Z,0.00
2022-10-07T02:13:44.459Z,0.00
2022-10-07T02:14:44.493Z,0.00
2022-10-07T02:15:44.479Z,0.00
2022-10-07T02:16:44.428Z,0.00
2022-10-07T02:17:44.711Z,0.00
2022-10-07T02:18:44.408Z,0.00
2022-10-07T02:19:44.389Z,0.00
2022-10-07T02:20:44.388Z,0.00
2022-10-07T02:21:44.372Z,0.00
2022-10-07T02:22:44.367Z,0.00
2022-10-07T02:23:44.369Z,0.00
2022-10-07T02:24:44.339Z,0.00
2022-10-07T02:25:44.339Z,0.00
2022-10-07T02:26:44.319Z,0.00
2022-10-07T02:27:44.476Z,0.00
2022-10-07T02:28:44.352Z,0.00
2022-10-07T02:29:44.299Z,0.00
2022-10-07T02:30:44.316Z,0.00
2022-10-07T02:31:44.262Z,0.00
2022-10-07T02:32:44.250Z,0.00
2022-10-07T02:33:44.239Z,0.00
2022-10-07T02:34:44.249Z,0.00
2022-10-07T02:35:44.219Z,0.00
2022-10-07T02:36:44.208Z,0.00
2022-10-07T02:37:44.309Z,0.00
2022-10-07T02:38:44.190Z,0.00
2022-10-07T02:39:44.169Z,0.00
2022-10-07T02:40:44.190Z,0.00
2022-10-07T02:41:44.148Z,0.00
2022-10-07T02:42:44.147Z,0.00
2022-10-07T02:43:44.128Z,0.00
2022-10-07T02:44:44.118Z,0.00
2022-10-07T02:45:44.117Z,0.00
2022-10-07T02:46:44.150Z,0.00
2022-10-07T02:47:44.331Z,0.00
2022-10-07T02:48:44.084Z,0.00
2022-10-07T02:49:44.069Z,0.00
2022-10-07T02:50:44.056Z,0.00
2022-10-07T02:51:44.039Z,0.00
2022-10-07T02:52:44.048Z,0.00
2022-10-07T02:53:44.018Z,0.00
2022-10-07T02:54:44.007Z,0.00
2022-10-07T02:55:44.009Z,0.00
2022-10-07T02:56:43.999Z,0.00
2022-10-07T02:57:44.156Z,0.00
2022-10-07T02:58:43.989Z,0.00
2022-10-07T02:59:43.950Z,0.00
2022-10-07T03:00:43.946Z,0.00
2022-10-07T03:01:43.947Z,0.00
2022-10-07T03:02:43.927Z,0.00
2022-10-07T03:03:43.926Z,0.00
2022-10-07T03:04:43.917Z,0.00
2022-10-07T03:05:43.887Z,0.00
2022-10-07T03:06:43.878Z,0.00
2022-10-07T03:07:43.979Z,0.00
2022-10-07T03:08:43.858Z,0.00
2022-10-07T03:09:43.867Z,0.00
2022-10-07T03:10:43.835Z,0.00
2022-10-07T03:11:43.824Z,0.00
2022-10-07T03:12:43.818Z,0.00
2022-10-07T03:13:43.799Z,0.00
2022-10-07T03:14:43.795Z,0.00
2022-10-07T03:15:43.839Z,0.00
2022-10-07T03:16:43.766Z,0.00
2022-10-07T03:17:43.931Z,0.00
2022-10-07T03:18:43.746Z,0.00
2022-10-07T03:19:43.727Z,0.00
2022-10-07T03:20:43.726Z,0.00
2022-10-07T03:21:43.756Z,0.00
2022-10-07T03:22:43.698Z,0.00
2022-10-07T03:23:43.687Z,0.00
2022-10-07T03:24:43.676Z,0.00
2022-10-07T03:25:50.707Z,0.00
2022-10-07T03:26:43.656Z,0.00
2022-10-07T03:27:43.979Z,0.00
2022-10-07T03:28:43.688Z,0.00
2022-10-07T03:29:43.625Z,0.00
2022-10-07T03:30:43.627Z,0.00
2022-10-07T03:31:43.636Z,0.00
2022-10-07T03:32:43.606Z,0.00
2022-10-07T03:33:43.576Z,0.00
2022-10-07T03:34:43.567Z,0.00
2022-10-07T03:35:43.588Z,0.00
2022-10-07T03:36:43.545Z,0.00
2022-10-07T03:37:43.716Z,0.00
2022-10-07T03:38:43.545Z,0.00
2022-10-07T03:39:43.507Z,0.00
2022-10-07T03:40:43.504Z,0.00
2022-10-07T03:41:43.486Z,0.00
2022-10-07T03:42:43.478Z,0.00
2022-10-07T03:43:43.466Z,0.00
2022-10-07T03:44:43.476Z,0.00
2022-10-07T03:45:43.454Z,0.00
2022-10-07T03:46:43.493Z,0.00
2022-10-07T03:47:43.574Z,0.00
2022-10-07T03:48:43.417Z,0.00
2022-10-07T03:49:43.403Z,0.00
2022-10-07T03:50:43.414Z,0.00
2022-10-07T03:51:43.375Z,0.00
2022-10-07T03:52:43.365Z,0.00
2022-10-07T03:53:43.347Z,0.00
2022-10-07T03:54:43.345Z,0.00
2022-10-07T03:55:43.342Z,0.00
2022-10-07T03:56:43.344Z,0.00
2022-10-07T03:57:43.581Z,0.00
2022-10-07T03:58:43.295Z,0.00
2022-10-07T03:59:43.284Z,0.00
2022-10-07T04:00:43.275Z,0.00
2022-10-07T04:01:43.286Z,0.00
2022-10-07T04:02:43.297Z,0.00
2022-10-07T04:03:43.234Z,0.00
2022-10-07T04:04:43.224Z,0.00
2022-10-07T04:05:43.225Z,0.00
2022-10-07T04:06:43.204Z,0.00
2022-10-07T04:07:43.351Z,0.00
2022-10-07T04:08:43.205Z,0.00
2022-10-07T04:09:43.172Z,0.00
2022-10-07T04:10:43.163Z,0.00
2022-10-07T04:11:43.147Z,0.00
2022-10-07T04:12:43.134Z,0.00
2022-10-07T04:13:43.124Z,0.00
2022-10-07T04:14:43.133Z,0.00
2022-10-07T04:15:43.113Z,0.00
2022-10-07T04:16:43.194Z,0.00
2022-10-07T04:17:43.184Z,0.00
2022-10-07T04:18:43.073Z,0.00
2022-10-07T04:19:43.083Z,0.00
2022-10-07T04:20:43.065Z,0.00
2022-10-07T04:21:43.033Z,0.00
2022-10-07T04:22:43.023Z,0.00
2022-10-07T04:23:43.013Z,0.00
2022-10-07T04:24:43.006Z,0.00
2022-10-07T04:25:43.015Z,0.00
2022-10-07T04:26:42.981Z,0.00
2022-10-07T04:27:51.613Z,0.00
2022-10-07T04:28:44.038Z,0.00
2022-10-07T04:29:42.943Z,0.00
2022-10-07T04:30:42.933Z,0.00
2022-10-07T04:31:42.996Z,0.00
2022-10-07T04:32:42.912Z,0.00
2022-10-07T04:33:42.902Z,0.00
2022-10-07T04:34:42.890Z,0.00
2022-10-07T04:35:42.882Z,0.00
2022-10-07T04:36:42.911Z,0.00
2022-10-07T04:37:43.193Z,0.00
2022-10-07T04:38:42.842Z,0.00
2022-10-07T04:39:59.790Z,0.00
2022-10-07T04:40:43.822Z,0.00
2022-10-07T04:41:42.802Z,0.00
2022-10-07T04:42:42.820Z,0.00
2022-10-07T04:43:42.781Z,0.00
2022-10-07T04:44:42.771Z,0.00
2022-10-07T04:45:42.762Z,0.00
2022-10-07T04:46:42.797Z,0.00
2022-10-07T04:47:42.998Z,0.00
2022-10-07T04:48:42.750Z,0.00
2022-10-07T04:49:42.711Z,0.00
2022-10-07T04:50:42.701Z,0.00
2022-10-07T04:51:42.691Z,0.00
2022-10-07T04:52:42.681Z,0.00
2022-10-07T04:53:42.669Z,0.00
2022-10-07T04:54:42.680Z,0.00
2022-10-07T04:55:42.650Z,0.00
2022-10-07T04:56:42.630Z,0.00
2022-10-07T04:57:43.002Z,0.00
2022-10-07T04:58:42.616Z,0.00
2022-10-07T04:59:42.971Z,4.00
2022-10-07T05:00:42.657Z,4.00
2022-10-07T05:01:42.659Z,0.00
2022-10-07T05:02:42.590Z,4.00
2022-10-07T05:03:42.550Z,4.00
2022-10-07T05:04:42.541Z,4.00
2022-10-07T05:05:42.641Z,4.00
2022-10-07T05:06:42.540Z,4.00
2022-10-07T05:07:42.909Z,4.00
2022-10-07T05:08:42.499Z,8.00
2022-10-07T05:09:42.480Z,8.00
2022-10-07T05:10:42.489Z,12.00
2022-10-07T05:11:42.459Z,12.00
2022-10-07T05:12:42.472Z,16.00
2022-10-07T05:13:42.443Z,20.00
2022-10-07T05:14:42.435Z,20.00
2022-10-07T05:15:42.430Z,24.00
2022-10-07T05:16:42.499Z,32.00
2022-10-07T05:17:42.567Z,40.00
2022-10-07T05:18:42.387Z,44.00
2022-10-07T05:19:42.370Z,56.00
2022-10-07T05:20:42.359Z,60.00
2022-10-07T05:21:42.348Z,72.00
2022-10-07T05:22:42.339Z,84.00
2022-10-07T05:23:42.347Z,92.00
2022-10-07T05:24:42.307Z,108.00
2022-10-07T05:25:42.318Z,120.00
2022-10-07T05:26:42.288Z,136.00
2022-10-07T05:27:42.350Z,152.00
2022-10-07T05:28:42.353Z,172.00
2022-10-07T05:29:42.299Z,196.00
2022-10-07T05:30:42.248Z,220.00
2022-10-07T05:31:42.399Z,244.00
2022-10-07T05:32:42.226Z,264.00
2022-10-07T05:33:42.208Z,284.00
2022-10-07T05:34:42.199Z,312.00
2022-10-07T05:35:42.217Z,336.00
2022-10-07T05:36:42.178Z,372.00
2022-10-07T05:37:42.723Z,408.00
2022-10-07T05:38:42.166Z,444.00
2022-10-07T05:39:42.137Z,472.00
2022-10-07T05:40:42.177Z,500.00
2022-10-07T05:41:45.652Z,532.00
2022-10-07T05:42:42.106Z,564.00
2022-10-07T05:43:42.092Z,608.00
2022-10-07T05:44:42.087Z,652.00
2022-10-07T05:45:42.114Z,696.00
2022-10-07T05:46:42.306Z,752.00
2022-10-07T05:47:42.234Z,808.00
2022-10-07T05:48:42.036Z,868.00
2022-10-07T05:49:42.027Z,924.00
2022-10-07T05:50:42.014Z,1000.00
2022-10-07T05:51:42.005Z,1100.00
2022-10-07T05:52:42.008Z,1184.00
2022-10-07T05:53:41.987Z,1252.00
2022-10-07T05:54:41.965Z,1360.00
2022-10-07T05:55:41.975Z,1476.00
2022-10-07T05:56:41.946Z,1576.00
2022-10-07T05:57:41.940Z,1644.00
2022-10-07T05:58:41.947Z,1652.00
2022-10-07T05:59:41.915Z,1688.00
2022-10-07T06:00:41.905Z,1748.00
2022-10-07T06:01:41.927Z,1784.00
2022-10-07T06:02:42.026Z,1808.00
2022-10-07T06:03:41.894Z,1860.00
2022-10-07T06:04:41.857Z,1920.00
2022-10-07T06:05:41.864Z,1984.00
2022-10-07T06:06:41.835Z,2048.00
2022-10-07T06:07:41.871Z,2112.00
2022-10-07T06:08:41.813Z,2184.00
2022-10-07T06:09:41.824Z,2256.00
2022-10-07T06:10:41.799Z,2288.00
2022-10-07T06:11:41.784Z,2320.00
2022-10-07T06:12:41.773Z,2364.00
2022-10-07T06:13:41.762Z,2400.00
2022-10-07T06:14:41.745Z,2452.00
2022-10-07T06:15:41.765Z,2484.00
2022-10-07T06:16:41.760Z,2596.00
2022-10-07T06:17:41.714Z,2680.00
2022-10-07T06:18:41.703Z,2800.00
2022-10-07T06:19:41.702Z,2900.00
2022-10-07T06:20:41.703Z,3016.00
2022-10-07T06:21:41.679Z,2972.00
2022-10-07T06:22:41.657Z,3044.00
2022-10-07T06:23:41.653Z,3516.00
2022-10-07T06:24:41.634Z,3924.00
2022-10-07T06:25:41.644Z,4200.00
2022-10-07T06:26:41.633Z,4728.00
2022-10-07T06:27:41.603Z,5484.00
2022-10-07T06:28:41.635Z,6408.00
2022-10-07T06:29:41.583Z,7592.00
2022-10-07T06:30:41.605Z,8740.00
2022-10-07T06:31:41.561Z,10048.00
2022-10-07T06:32:41.564Z,8076.00
2022-10-07T06:33:41.542Z,6740.00
2022-10-07T06:34:41.523Z,7916.00
2022-10-07T06:35:41.532Z,10168.00
2022-10-07T06:36:41.506Z,11564.00
2022-10-07T06:37:41.513Z,11304.00
2022-10-07T06:38:41.473Z,12712.00
2022-10-07T06:39:41.472Z,12984.00
2022-10-07T06:40:41.453Z,13540.00
2022-10-07T06:41:41.473Z,14016.00
2022-10-07T06:42:41.432Z,12816.00
2022-10-07T06:43:41.443Z,4480.00
2022-10-07T06:44:41.411Z,4632.00
2022-10-07T06:45:41.477Z,8860.00
2022-10-07T06:46:41.383Z,6180.00
2022-10-07T06:47:41.372Z,5004.00
2022-10-07T06:48:41.385Z,5992.00
2022-10-07T06:49:41.354Z,9292.00
2022-10-07T06:50:41.343Z,12100.00
2022-10-07T06:51:41.333Z,16288.00
2022-10-07T06:52:43.423Z,17056.00
2022-10-07T06:53:41.311Z,15744.00
2022-10-07T06:54:41.314Z,17664.00
2022-10-07T06:55:41.302Z,17504.00
2022-10-07T06:56:41.281Z,17952.00
2022-10-07T06:57:45.605Z,18336.00
2022-10-07T06:58:41.252Z,18496.00
2022-10-07T06:59:41.243Z,19136.00
2022-10-07T07:00:41.243Z,19360.00
2022-10-07T07:01:41.253Z,19584.00
2022-10-07T07:02:41.240Z,19648.00
2022-10-07T07:03:41.193Z,19936.00
2022-10-07T07:04:41.231Z,20704.00
2022-10-07T07:05:44.494Z,21440.00
2022-10-07T07:06:41.181Z,22112.00
2022-10-07T07:07:41.151Z,22880.00
2022-10-07T07:08:41.172Z,24864.00
2022-10-07T07:09:41.123Z,25408.00
2022-10-07T07:10:41.113Z,26944.00
2022-10-07T07:11:41.103Z,24992.00
2022-10-07T07:12:41.183Z,22016.00
2022-10-07T07:13:43.857Z,23296.00
2022-10-07T07:14:42.073Z,22816.00
2022-10-07T07:15:41.074Z,22592.00
2022-10-07T07:16:41.082Z,26496.00
2022-10-07T07:17:41.063Z,28256.00
2022-10-07T07:18:41.025Z,27840.00
2022-10-07T07:19:41.014Z,24416.00
2022-10-07T07:20:40.994Z,12132.00
2022-10-07T07:21:41.057Z,20448.00
2022-10-07T07:22:40.982Z,28320.00
2022-10-07T07:23:40.986Z,28512.00
2022-10-07T07:24:40.956Z,28576.00
2022-10-07T07:25:40.964Z,28672.00
2022-10-07T07:26:40.934Z,29632.00
2022-10-07T07:27:40.923Z,28768.00
2022-10-07T07:28:40.980Z,28896.00
2022-10-07T07:29:40.904Z,29312.00
2022-10-07T07:30:40.904Z,28832.00
2022-10-07T07:31:40.885Z,29792.00
2022-10-07T07:32:40.864Z,30496.00
2022-10-07T07:33:40.865Z,30688.00
2022-10-07T07:34:40.898Z,30720.00
2022-10-07T07:35:40.855Z,31328.00
2022-10-07T07:36:40.822Z,31360.00
2022-10-07T07:37:40.816Z,31104.00
2022-10-07T07:38:40.807Z,31104.00
2022-10-07T07:39:40.836Z,31392.00
2022-10-07T07:40:40.814Z,31680.00
2022-10-07T07:41:40.773Z,32160.00
2022-10-07T07:42:40.756Z,33440.00
2022-10-07T07:43:40.747Z,33888.00
2022-10-07T07:44:40.726Z,34272.00
2022-10-07T07:45:40.753Z,33920.00
2022-10-07T07:46:40.733Z,32672.00
2022-10-07T07:47:40.705Z,33504.00
2022-10-07T07:48:40.685Z,15772.00
2022-10-07T07:49:40.676Z,30016.00
2022-10-07T07:50:40.727Z,30528.00
2022-10-07T07:51:40.647Z,33184.00
2022-10-07T07:52:40.657Z,33600.00
2022-10-07T07:53:40.627Z,34176.00
2022-10-07T07:54:40.616Z,34112.00
2022-10-07T07:55:40.616Z,34624.00
2022-10-07T07:56:40.587Z,34176.00
2022-10-07T07:57:40.578Z,35552.00
2022-10-07T07:58:40.587Z,37280.00
2022-10-07T07:59:40.555Z,36096.00
2022-10-07T08:00:40.538Z,36352.00
2022-10-07T08:01:40.578Z,37856.00
2022-10-07T08:02:40.598Z,36032.00
2022-10-07T08:03:40.508Z,35104.00
2022-10-07T08:04:40.508Z,36544.00
2022-10-07T08:05:40.500Z,38208.00
2022-10-07T08:06:40.469Z,37088.00
2022-10-07T08:07:40.468Z,35904.00
2022-10-07T08:08:40.447Z,37696.00
2022-10-07T08:09:40.468Z,38784.00
2022-10-07T08:10:40.427Z,38464.00
2022-10-07T08:11:40.419Z,38112.00
2022-10-07T08:12:40.448Z,37600.00
2022-10-07T08:13:40.392Z,37760.00
2022-10-07T08:14:40.373Z,38208.00
2022-10-07T08:15:40.449Z,39520.00
2022-10-07T08:16:40.350Z,40896.00
2022-10-07T08:17:40.350Z,40288.00
2022-10-07T08:18:40.329Z,39232.00
2022-10-07T08:19:40.320Z,39840.00
2022-10-07T08:20:40.309Z,41344.00
2022-10-07T08:21:40.331Z,41664.00
2022-10-07T08:22:40.299Z,41152.00
2022-10-07T08:23:40.280Z,40992.00
2022-10-07T08:24:40.280Z,41056.00
2022-10-07T08:25:40.312Z,41440.00
2022-10-07T08:26:40.243Z,42144.00
2022-10-07T08:27:40.252Z,43488.00
2022-10-07T08:28:40.263Z,43584.00
2022-10-07T08:29:40.216Z,40992.00
2022-10-07T08:30:40.233Z,25600.00
2022-10-07T08:31:40.197Z,24096.00
2022-10-07T08:32:40.202Z,43360.00
2022-10-07T08:33:40.163Z,41696.00
2022-10-07T08:34:40.151Z,42144.00
2022-10-07T08:35:40.152Z,42208.00
2022-10-07T08:36:40.124Z,41856.00
2022-10-07T08:37:40.122Z,42656.00
2022-10-07T08:38:40.124Z,43264.00
2022-10-07T08:39:40.094Z,42944.00
2022-10-07T08:40:40.083Z,43552.00
2022-10-07T08:41:40.074Z,43072.00
2022-10-07T08:42:40.062Z,42336.00
2022-10-07T08:43:40.053Z,42880.00
2022-10-07T08:44:40.051Z,44352.00
2022-10-07T08:45:40.040Z,45088.00
2022-10-07T08:46:40.013Z,45888.00
2022-10-07T08:47:40.006Z,44832.00
2022-10-07T08:48:39.985Z,44352.00
2022-10-07T08:49:40.007Z,43648.00
2022-10-07T08:50:39.966Z,43840.00
2022-10-07T08:51:39.956Z,46080.00
2022-10-07T08:52:39.945Z,47040.00
2022-10-07T08:53:39.938Z,46720.00
2022-10-07T08:54:39.998Z,45664.00
2022-10-07T08:55:39.966Z,45152.00
2022-10-07T08:56:39.906Z,45280.00
2022-10-07T08:57:39.887Z,45696.00
2022-10-07T08:58:39.876Z,45216.00
2022-10-07T08:59:39.867Z,45120.00
2022-10-07T09:00:39.855Z,45440.00
2022-10-07T09:01:39.968Z,47136.00
2022-10-07T09:02:39.858Z,46336.00
2022-10-07T09:03:39.817Z,45312.00
2022-10-07T09:04:39.816Z,47040.00
2022-10-07T09:05:39.807Z,48992.00
2022-10-07T09:06:39.810Z,34912.00
2022-10-07T09:07:39.779Z,12096.00
2022-10-07T09:08:39.770Z,7776.00
2022-10-07T09:09:39.759Z,7328.00
2022-10-07T09:10:39.739Z,6920.00
2022-10-07T09:11:39.729Z,6776.00
2022-10-07T09:12:39.747Z,6744.00
2022-10-07T09:13:39.709Z,6724.00
2022-10-07T09:14:39.691Z,6704.00
2022-10-07T09:15:39.761Z,6680.00
2022-10-07T09:16:39.670Z,6648.00
2022-10-07T09:17:39.660Z,6600.00
2022-10-07T09:18:39.669Z,6560.00
2022-10-07T09:19:39.641Z,6524.00
2022-10-07T09:20:39.629Z,6500.00
2022-10-07T09:21:39.620Z,6488.00
2022-10-07T09:22:39.609Z,6476.00
2022-10-07T09:23:39.635Z,6460.00
2022-10-07T09:24:39.660Z,6456.00
2022-10-07T09:26:35.128Z,6492.00
2022-10-07T09:27:35.109Z,6536.00
2022-10-07T09:28:35.159Z,6556.00
2022-10-07T09:29:35.108Z,6568.00
2022-10-07T09:30:35.101Z,6588.00
2022-10-07T09:31:35.139Z,6572.00
2022-10-07T09:32:35.058Z,6544.00
2022-10-07T09:33:35.050Z,6556.00
2022-10-07T09:34:35.056Z,6628.00
2022-10-07T09:35:35.019Z,6676.00
2022-10-07T09:36:35.013Z,6772.00
2022-10-07T09:37:35.006Z,6960.00
2022-10-07T09:38:34.979Z,7160.00
2022-10-07T09:39:34.989Z,7176.00
2022-10-07T09:40:34.987Z,7132.00
2022-10-07T09:41:34.950Z,7000.00
2022-10-07T09:42:34.939Z,6808.00
2022-10-07T09:43:34.931Z,6788.00
2022-10-07T09:44:34.920Z,6724.00
2022-10-07T09:45:34.911Z,6596.00
2022-10-07T09:46:34.957Z,6480.00
2022-10-07T09:47:34.889Z,6448.00
2022-10-07T09:48:34.880Z,6540.00
2022-10-07T09:49:34.858Z,6640.00
2022-10-07T09:50:34.850Z,6680.00
2022-10-07T09:51:34.838Z,6672.00
2022-10-07T09:52:34.859Z,6720.00
2022-10-07T09:53:34.818Z,6844.00
2022-10-07T09:54:34.808Z,6924.00
2022-10-07T09:55:34.805Z,6968.00
2022-10-07T09:56:34.800Z,6960.00
2022-10-07T09:57:34.784Z,7064.00
2022-10-07T09:58:34.771Z,7244.00
2022-10-07T09:59:34.742Z,7048.00
2022-10-07T10:00:34.732Z,7204.00
2022-10-07T10:01:34.720Z,7496.00
2022-10-07T10:02:34.852Z,7584.00
2022-10-07T10:03:34.792Z,7444.00
2022-10-07T10:04:34.682Z,7112.00
2022-10-07T10:05:34.702Z,6736.00
2022-10-07T10:06:34.664Z,6400.00
2022-10-07T10:07:34.651Z,6244.00
2022-10-07T10:08:34.644Z,6116.00
2022-10-07T10:09:34.662Z,6024.00
2022-10-07T10:10:34.619Z,5996.00
2022-10-07T10:11:34.603Z,5992.00
2022-10-07T10:12:36.171Z,6016.00
2022-10-07T10:13:34.582Z,6016.00
2022-10-07T10:14:34.572Z,6104.00
2022-10-07T10:15:34.637Z,6164.00
2022-10-07T10:16:34.549Z,5964.00
2022-10-07T10:17:34.538Z,6416.00
2022-10-07T10:18:34.522Z,7060.00
2022-10-07T10:19:37.235Z,7384.00
2022-10-07T10:20:34.534Z,7488.00
2022-10-07T10:21:34.494Z,7244.00
2022-10-07T10:22:34.482Z,6684.00
2022-10-07T10:23:34.463Z,7040.00
2022-10-07T10:24:34.454Z,6904.00
2022-10-07T10:25:34.442Z,6992.00
2022-10-07T10:26:34.467Z,6680.00
2022-10-07T10:27:34.415Z,6936.00
2022-10-07T10:28:34.503Z,6536.00
2022-10-07T10:29:34.394Z,6400.00
2022-10-07T10:30:34.390Z,6116.00
2022-10-07T10:31:34.453Z,6440.00
2022-10-07T10:32:34.365Z,6876.00
2022-10-07T10:33:34.364Z,6796.00
2022-10-07T10:34:34.343Z,6812.00
2022-10-07T10:35:34.342Z,7204.00
2022-10-07T10:36:34.315Z,7872.00
2022-10-07T10:37:34.324Z,7584.00
2022-10-07T10:38:34.298Z,7456.00
2022-10-07T10:39:34.350Z,6652.00
2022-10-07T10:40:34.274Z,6392.00
2022-10-07T10:41:34.265Z,6268.00
2022-10-07T10:42:34.275Z,6064.00
2022-10-07T10:43:34.246Z,6400.00
2022-10-07T10:44:34.230Z,6376.00
2022-10-07T10:45:34.216Z,6360.00
2022-10-07T10:46:34.250Z,6944.00
2022-10-07T10:47:34.195Z,7596.00
2022-10-07T10:48:34.206Z,6640.00
2022-10-07T10:49:34.178Z,6404.00
2022-10-07T10:50:34.166Z,6496.00
2022-10-07T10:51:34.245Z,6660.00
2022-10-07T10:52:34.139Z,6560.00
2022-10-07T10:53:34.134Z,5868.00
2022-10-07T10:54:34.137Z,6000.00
2022-10-07T10:55:34.107Z,5848.00
2022-10-07T10:56:34.099Z,5736.00
2022-10-07T10:57:34.086Z,5628.00
2022-10-07T10:58:34.067Z,5532.00
2022-10-07T10:59:34.067Z,5420.00
2022-10-07T11:00:34.108Z,5296.00
2022-10-07T11:01:34.075Z,4964.00
2022-10-07T11:02:34.077Z,4840.00
2022-10-07T11:03:34.018Z,5048.00
2022-10-07T11:04:34.030Z,4992.00
2022-10-07T11:05:34.030Z,4864.00
2022-10-07T11:06:33.987Z,5096.00
2022-10-07T11:07:33.986Z,5228.00
2022-10-07T11:08:38.079Z,5216.00
2022-10-07T11:09:33.957Z,5212.00
2022-10-07T11:10:33.939Z,5216.00
2022-10-07T11:11:33.956Z,5196.00
2022-10-07T11:12:33.918Z,5204.00
2022-10-07T11:13:33.916Z,5164.00
2022-10-07T11:14:33.900Z,5156.00
2022-10-07T11:15:33.888Z,5068.00
2022-10-07T11:16:33.877Z,5080.00
2022-10-07T11:17:33.888Z,5064.00
2022-10-07T11:18:33.863Z,5052.00
2022-10-07T11:19:33.841Z,5040.00
2022-10-07T11:20:33.829Z,5020.00
2022-10-07T11:21:33.820Z,5000.00
2022-10-07T11:22:33.801Z,4988.00
2022-10-07T11:23:33.819Z,4956.00
2022-10-07T11:24:33.791Z,4896.00
2022-10-07T11:25:33.781Z,4864.00
2022-10-07T11:26:34.827Z,4784.00
2022-10-07T11:27:33.763Z,4664.00
2022-10-07T11:28:33.830Z,4652.00
2022-10-07T11:29:33.751Z,4792.00
2022-10-07T11:30:33.719Z,4844.00
2022-10-07T11:31:33.799Z,4876.00
2022-10-07T11:32:33.692Z,4928.00
2022-10-07T11:33:33.689Z,5004.00
2022-10-07T11:34:33.710Z,5024.00
2022-10-07T11:35:33.661Z,5044.00
2022-10-07T11:36:33.641Z,4964.00
2022-10-07T11:37:33.650Z,4672.00
2022-10-07T11:38:33.624Z,4620.00
2022-10-07T11:39:33.612Z,4848.00
2022-10-07T11:40:33.631Z,4828.00
2022-10-07T11:41:33.582Z,4652.00
2022-10-07T11:42:33.572Z,4844.00
2022-10-07T11:43:33.561Z,4932.00
2022-10-07T11:44:33.542Z,4852.00
2022-10-07T11:45:33.541Z,5056.00
2022-10-07T11:46:33.622Z,5152.00
2022-10-07T11:47:33.556Z,5360.00
2022-10-07T11:48:33.503Z,5580.00
2022-10-07T11:49:33.492Z,5800.00
2022-10-07T11:50:33.475Z,5892.00
2022-10-07T11:51:33.473Z,5968.00
2022-10-07T11:52:37.108Z,5900.00
2022-10-07T11:53:33.444Z,5984.00
2022-10-07T11:54:33.426Z,5972.00
2022-10-07T11:55:33.423Z,5952.00
2022-10-07T11:56:33.403Z,5908.00
2022-10-07T11:57:33.393Z,5848.00
2022-10-07T11:58:33.403Z,5804.00
2022-10-07T11:59:33.374Z,5868.00
2022-10-07T12:00:33.358Z,5964.00
2022-10-07T12:01:33.434Z,5992.00
2022-10-07T12:02:33.421Z,6020.00
2022-10-07T12:03:33.407Z,6056.00
2022-10-07T12:04:33.315Z,6096.00
2022-10-07T12:05:33.304Z,6144.00
2022-10-07T12:06:33.294Z,6184.00
2022-10-07T12:07:33.274Z,6196.00
2022-10-07T12:08:33.266Z,6164.00
2022-10-07T12:09:33.275Z,6104.00
2022-10-07T12:10:33.236Z,5904.00
2022-10-07T12:11:33.244Z,5844.00
2022-10-07T12:12:33.219Z,5780.00
2022-10-07T12:13:33.207Z,5728.00
2022-10-07T12:14:33.194Z,5608.00
2022-10-07T12:15:33.215Z,5512.00
2022-10-07T12:16:33.212Z,5352.00
2022-10-07T12:17:33.164Z,5232.00
2022-10-07T12:18:33.150Z,5188.00
2022-10-07T12:19:33.169Z,5416.00
2022-10-07T12:20:33.121Z,5496.00
2022-10-07T12:21:33.127Z,5732.00
2022-10-07T12:22:33.096Z,6048.00
2022-10-07T12:23:33.086Z,6096.00
2022-10-07T12:24:33.076Z,6108.00
2022-10-07T12:25:33.071Z,5976.00
2022-10-07T12:26:33.075Z,6072.00
2022-10-07T12:27:33.048Z,6060.00
2022-10-07T12:28:33.076Z,6172.00
2022-10-07T12:29:33.017Z,6064.00
2022-10-07T12:30:33.006Z,6072.00
2022-10-07T12:31:33.057Z,6128.00
2022-10-07T12:32:33.000Z,6308.00