createdAt,value
2022-11-26T00:00:54.290Z,101166.00
2022-11-26T00:03:22.234Z,101178.00
2022-11-26T00:10:01.164Z,101180.00
2022-11-26T00:12:34.432Z,101180.00
2022-11-26T00:15:22.664Z,101186.00
2022-11-26T00:17:51.946Z,101182.00
2022-11-26T00:20:22.720Z,101191.00
2022-11-26T00:22:53.931Z,101193.00
2022-11-26T00:25:37.149Z,101192.00
2022-11-26T00:28:07.022Z,101184.00
2022-11-26T00:30:34.787Z,101205.00
2022-11-26T00:33:02.643Z,101202.00
2022-11-26T00:35:30.746Z,101210.00
2022-11-26T00:37:59.390Z,101210.00
2022-11-26T00:40:29.249Z,101218.00
2022-11-26T00:43:01.686Z,101223.00
2022-11-26T00:45:31.463Z,101228.00
2022-11-26T00:48:00.707Z,101223.00
2022-11-26T00:50:30.182Z,101226.00
2022-11-26T00:52:58.305Z,101223.00
2022-11-26T00:55:40.647Z,101215.00
2022-11-26T00:58:20.011Z,101228.00
2022-11-26T01:00:48.460Z,101221.00
2022-11-26T01:03:16.339Z,101236.00
2022-11-26T01:05:44.334Z,101243.00
2022-11-26T01:08:32.035Z,101235.00
2022-11-26T01:11:01.409Z,101234.00
2022-11-26T01:13:29.883Z,101245.00
2022-11-26T01:15:59.026Z,101247.00
2022-11-26T01:18:27.436Z,101238.00
2022-11-26T01:20:55.334Z,101248.00
2022-11-26T01:23:23.235Z,101252.00
2022-11-26T01:25:51.015Z,101248.00
2022-11-26T01:28:19.932Z,101263.00
2022-11-26T01:30:48.047Z,101258.00
2022-11-26T01:33:15.947Z,101264.00
2022-11-26T01:35:43.970Z,101265.00
2022-11-26T01:38:15.848Z,101273.00
2022-11-26T01:41:21.795Z,101264.00
2022-11-26T01:43:51.237Z,101278.00
2022-11-26T01:46:23.151Z,101283.00
2022-11-26T01:48:51.390Z,101279.00
2022-11-26T01:51:29.214Z,101281.00
2022-11-26T01:54:01.038Z,101282.00
2022-11-26T01:56:34.792Z,101293.00
2022-11-26T01:59:24.959Z,101291.00
2022-11-26T02:01:53.929Z,101299.00
2022-11-26T02:04:33.684Z,101298.00
2022-11-26T02:07:01.674Z,101297.00
2022-11-26T02:09:30.694Z,101303.00
2022-11-26T02:11:58.879Z,101305.00
2022-11-26T02:14:38.461Z,101304.00
2022-11-26T02:17:15.517Z,101308.00
2022-11-26T02:20:11.627Z,101319.00
2022-11-26T02:22:39.402Z,101317.00
2022-11-26T02:25:24.938Z,101324.00
2022-11-26T02:28:27.188Z,101322.00
2022-11-26T02:31:17.891Z,101324.00
2022-11-26T02:34:11.178Z,101329.00
2022-11-26T02:36:46.857Z,101333.00
2022-11-26T02:39:21.594Z,101338.00
2022-11-26T02:41:53.206Z,101335.00
2022-11-26T02:44:23.182Z,101346.00
2022-11-26T02:46:55.028Z,101336.00
2022-11-26T02:49:23.612Z,101345.00
2022-11-26T02:51:56.753Z,101347.00
2022-11-26T02:54:25.998Z,101347.00
2022-11-26T02:56:54.744Z,101355.00
2022-11-26T02:59:22.741Z,101356.00
2022-11-26T03:02:20.067Z,101360.00
2022-11-26T03:04:51.964Z,101364.00
2022-11-26T03:07:19.877Z,101366.00
2022-11-26T03:09:55.008Z,101366.00
2022-11-26T03:12:23.445Z,101367.00
2022-11-26T03:14:51.464Z,101373.00
2022-11-26T03:17:19.602Z,101369.00
2022-11-26T03:19:47.743Z,101372.00
2022-11-26T03:22:16.126Z,101384.00
2022-11-26T03:24:44.119Z,101379.00
2022-11-26T03:27:11.945Z,101389.00
2022-11-26T03:29:39.916Z,101389.00
2022-11-26T03:32:07.792Z,101387.00
2022-11-26T03:34:35.871Z,101391.00
2022-11-26T03:37:04.009Z,101391.00
2022-11-26T03:39:31.952Z,101385.00
2022-11-26T03:41:59.671Z,101392.00
2022-11-26T03:44:27.453Z,101386.00
2022-11-26T03:46:55.416Z,101391.00
2022-11-26T03:49:23.269Z,101393.00
2022-11-26T03:51:51.207Z,101394.00
2022-11-26T03:54:19.077Z,101388.00
2022-11-26T03:56:46.842Z,101397.00
2022-11-26T03:59:14.734Z,101401.00
2022-11-26T04:01:42.520Z,101408.00
2022-11-26T04:04:10.340Z,101405.00
2022-11-26T04:06:38.543Z,101418.00
2022-11-26T04:09:06.614Z,101413.00
2022-11-26T04:11:34.386Z,101416.00
2022-11-26T04:14:02.226Z,101422.00
2022-11-26T04:16:30.190Z,101427.00
2022-11-26T04:18:58.070Z,101437.00
2022-11-26T04:21:26.275Z,101419.00
2022-11-26T04:23:55.187Z,101436.00
2022-11-26T04:26:23.151Z,101429.00
2022-11-26T04:28:51.032Z,101430.00
2022-11-26T04:31:18.937Z,101443.00
2022-11-26T04:33:46.845Z,101436.00
2022-11-26T04:36:14.742Z,101445.00
2022-11-26T04:38:42.887Z,101444.00
2022-11-26T04:41:10.798Z,101443.00
2022-11-26T04:43:38.815Z,101455.00
2022-11-26T04:46:06.885Z,101457.00
2022-11-26T04:48:35.039Z,101461.00
2022-11-26T04:51:03.208Z,101467.00
2022-11-26T04:53:31.018Z,101459.00
2022-11-26T04:55:58.936Z,101469.00
2022-11-26T04:58:26.938Z,101465.00
2022-11-26T05:00:54.803Z,101458.00
2022-11-26T05:03:22.962Z,101459.00
2022-11-26T05:05:51.174Z,101465.00
2022-11-26T05:08:19.081Z,101476.00
2022-11-26T05:10:46.891Z,101468.00
2022-11-26T05:13:14.796Z,101473.00
2022-11-26T05:15:42.799Z,101475.00
2022-11-26T05:18:10.936Z,101481.00
2022-11-26T05:20:38.944Z,101475.00
2022-11-26T05:23:06.749Z,101486.00
2022-11-26T05:25:34.623Z,101483.00
2022-11-26T05:28:02.352Z,101484.00
2022-11-26T05:30:30.321Z,101481.00
2022-11-26T05:32:58.048Z,101487.00
2022-11-26T05:35:25.881Z,101494.00
2022-11-26T05:37:53.718Z,101482.00
2022-11-26T05:40:21.520Z,101496.00
2022-11-26T05:42:49.300Z,101498.00
2022-11-26T05:45:17.225Z,101493.00
2022-11-26T05:47:45.287Z,101493.00
2022-11-26T05:50:14.966Z,101504.00
2022-11-26T05:52:42.783Z,101505.00
2022-11-26T05:55:10.699Z,101509.00
2022-11-26T05:57:38.929Z,101511.00
2022-11-26T06:00:07.589Z,101512.00
2022-11-26T06:02:39.963Z,101517.00
2022-11-26T06:05:08.669Z,101519.00
2022-11-26T06:07:40.560Z,101511.00
2022-11-26T06:10:12.213Z,101515.00
2022-11-26T06:12:40.379Z,101512.00
2022-11-26T06:15:08.662Z,101527.00
2022-11-26T06:17:36.349Z,101527.00
2022-11-26T06:20:04.289Z,101529.00
2022-11-26T06:22:36.109Z,101525.00
2022-11-26T06:25:04.212Z,101526.00
2022-11-26T06:27:34.111Z,101531.00
2022-11-26T06:30:04.039Z,101527.00
2022-11-26T06:32:32.608Z,101538.00
2022-11-26T06:35:00.492Z,101533.00
2022-11-26T06:37:28.473Z,101548.00
2022-11-26T06:39:56.380Z,101558.00
2022-11-26T06:42:23.969Z,101554.00
2022-11-26T06:44:53.947Z,101562.00
2022-11-26T06:47:23.724Z,101559.00
2022-11-26T06:49:51.564Z,101578.00
2022-11-26T06:52:19.371Z,101584.00
2022-11-26T06:54:47.191Z,101581.00
2022-11-26T06:57:15.017Z,101582.00
2022-11-26T06:59:42.843Z,101587.00
2022-11-26T07:02:11.359Z,101592.00
2022-11-26T07:04:39.449Z,101589.00
2022-11-26T07:07:07.307Z,101590.00
2022-11-26T07:09:35.102Z,101598.00
2022-11-26T07:12:03.061Z,101604.00
2022-11-26T07:14:30.953Z,101592.00
2022-11-26T07:16:58.829Z,101596.00
2022-11-26T07:19:26.857Z,101595.00
2022-11-26T07:21:54.904Z,101600.00
2022-11-26T07:24:22.857Z,101605.00
2022-11-26T07:26:51.228Z,101613.00
2022-11-26T07:29:19.032Z,101613.00
2022-11-26T07:31:46.904Z,101617.00
2022-11-26T07:34:14.981Z,101613.00
2022-11-26T07:36:43.851Z,101620.00
2022-11-26T07:39:12.443Z,101619.00
2022-11-26T07:41:40.577Z,101618.00
2022-11-26T07:44:13.519Z,101615.00
2022-11-26T07:46:41.408Z,101617.00
2022-11-26T07:49:09.368Z,101627.00
2022-11-26T07:51:37.284Z,101628.00
2022-11-26T07:54:07.552Z,101627.00
2022-11-26T07:56:35.657Z,101631.00
2022-11-26T07:59:03.956Z,101636.00
2022-11-26T08:01:32.316Z,101635.00
2022-11-26T08:04:04.197Z,101648.00
2022-11-26T08:06:32.354Z,101642.00
2022-11-26T08:09:01.105Z,101648.00
2022-11-26T08:11:31.093Z,101647.00
2022-11-26T08:14:04.664Z,101648.00
2022-11-26T08:16:33.208Z,101651.00
2022-11-26T08:19:04.588Z,101669.00
2022-11-26T08:21:32.533Z,101668.00
2022-11-26T08:24:00.808Z,101664.00
2022-11-26T08:26:35.025Z,101673.00
2022-11-26T08:29:05.204Z,101676.00
2022-11-26T08:31:33.135Z,101678.00
2022-11-26T08:34:01.800Z,101678.00
2022-11-26T08:36:30.556Z,101680.00
2022-11-26T08:38:58.750Z,101678.00
2022-11-26T08:41:27.203Z,101679.00
2022-11-26T08:44:10.149Z,101680.00
2022-11-26T08:46:39.635Z,101691.00
2022-11-26T08:49:10.078Z,101689.00
2022-11-26T08:51:37.914Z,101697.00
2022-11-26T08:54:05.972Z,101705.00
2022-11-26T08:56:34.801Z,101709.00
2022-11-26T08:59:03.144Z,101707.00
2022-11-26T09:01:33.138Z,101706.00
2022-11-26T09:04:02.345Z,101706.00
2022-11-26T09:06:31.793Z,101708.00
2022-11-26T09:09:13.106Z,101708.00
2022-11-26T09:11:46.160Z,101706.00
2022-11-26T09:14:14.885Z,101706.00
2022-11-26T09:16:42.745Z,101709.00
2022-11-26T09:19:12.937Z,101714.00
2022-11-26T09:21:40.736Z,101708.00
2022-11-26T09:24:08.649Z,101712.00
2022-11-26T09:26:36.462Z,101711.00
2022-11-26T09:29:04.807Z,101713.00
2022-11-26T09:31:32.858Z,101711.00
2022-11-26T09:34:02.107Z,101723.00
2022-11-26T09:36:29.993Z,101725.00
2022-11-26T09:38:59.346Z,101723.00
2022-11-26T09:41:56.466Z,101723.00
2022-11-26T09:44:30.588Z,101717.00
2022-11-26T09:47:16.620Z,101722.00
2022-11-26T09:49:56.074Z,101724.00
2022-11-26T09:52:35.040Z,101718.00
2022-11-26T09:55:36.119Z,101728.00
2022-11-26T09:58:06.777Z,101733.00
2022-11-26T10:00:46.496Z,101730.00
2022-11-26T10:03:21.167Z,101736.00
2022-11-26T10:06:29.487Z,101739.00
2022-11-26T10:09:30.682Z,101742.00
2022-11-26T10:12:01.454Z,101740.00
2022-11-26T10:14:48.055Z,101753.00
2022-11-26T10:17:36.567Z,101754.00
2022-11-26T10:20:16.675Z,101755.00
2022-11-26T10:23:11.156Z,101743.00
2022-11-26T10:26:07.195Z,101747.00
2022-11-26T10:28:39.244Z,101752.00
2022-11-26T10:31:18.012Z,101748.00
2022-11-26T10:34:09.977Z,101750.00
2022-11-26T10:36:40.628Z,101760.00
2022-11-26T10:39:12.870Z,101746.00
2022-11-26T10:41:41.028Z,101760.00
2022-11-26T10:44:40.431Z,101757.00
2022-11-26T10:47:21.786Z,101761.00
2022-11-26T10:49:51.082Z,101770.00
2022-11-26T10:52:26.309Z,101769.00
2022-11-26T10:55:18.485Z,101768.00
2022-11-26T10:57:50.445Z,101764.00
2022-11-26T11:00:41.634Z,101762.00
2022-11-26T11:03:51.874Z,101768.00
2022-11-26T11:06:18.956Z,101763.00
2022-11-26T11:08:51.974Z,101769.00
2022-11-26T11:11:28.486Z,101777.00
2022-11-26T11:13:56.506Z,101773.00
2022-11-26T11:16:29.246Z,101777.00
2022-11-26T11:18:59.635Z,101776.00
2022-11-26T11:21:34.571Z,101788.00
2022-11-26T11:24:23.878Z,101787.00
2022-11-26T11:26:54.214Z,101789.00
2022-11-26T11:29:33.762Z,101787.00
2022-11-26T11:32:04.754Z,101785.00
2022-11-26T11:34:44.524Z,101791.00
2022-11-26T11:37:18.764Z,101792.00
2022-11-26T11:39:46.668Z,101789.00
2022-11-26T11:42:29.408Z,101793.00
2022-11-26T11:44:58.490Z,101785.00
2022-11-26T11:47:32.610Z,101785.00
2022-11-26T11:50:13.399Z,101787.00
2022-11-26T11:53:15.397Z,101783.00
2022-11-26T11:56:31.102Z,101787.00
2022-11-26T12:00:09.474Z,101781.00
2022-11-26T12:02:47.202Z,101789.00
2022-11-26T12:05:37.855Z,101787.00
2022-11-26T12:08:32.533Z,101794.00
2022-11-26T12:11:50.999Z,101796.00
2022-11-26T12:14:26.738Z,101807.00
2022-11-26T12:17:18.659Z,101794.00
2022-11-26T12:19:52.760Z,101794.00
2022-11-26T12:22:40.308Z,101800.00
2022-11-26T12:25:23.589Z,101796.00
2022-11-26T12:28:01.929Z,101804.00
2022-11-26T12:30:39.489Z,101795.00
2022-11-26T12:33:11.778Z,101801.00
2022-11-26T12:35:46.053Z,101807.00
2022-11-26T12:38:46.386Z,101800.00
2022-11-26T12:41:22.733Z,101798.00
2022-11-26T12:44:16.690Z,101798.00
2022-11-26T12:47:05.193Z,101795.00
2022-11-26T12:50:00.699Z,101794.00
2022-11-26T12:52:49.440Z,101789.00
2022-11-26T12:55:20.948Z,101793.00
2022-11-26T12:57:53.304Z,101785.00
2022-11-26T13:00:35.666Z,101787.00
2022-11-26T13:03:06.508Z,101783.00
2022-11-26T13:05:47.365Z,101788.00
2022-11-26T13:08:45.251Z,101784.00
2022-11-26T13:11:32.210Z,101785.00
2022-11-26T13:14:10.560Z,101784.00
2022-11-26T13:16:45.154Z,101785.00
2022-11-26T13:19:49.965Z,101781.00
2022-11-26T13:22:47.973Z,101783.00
2022-11-26T13:25:41.364Z,101785.00
2022-11-26T13:28:15.575Z,101784.00
2022-11-26T13:31:07.481Z,101777.00
2022-11-26T13:33:46.997Z,101791.00
2022-11-26T13:36:20.914Z,101775.00
2022-11-26T13:39:10.534Z,101766.00
2022-11-26T13:42:12.066Z,101768.00
2022-11-26T13:45:18.399Z,101781.00
2022-11-26T13:47:46.262Z,101789.00
2022-11-26T13:50:42.480Z,101781.00
2022-11-26T13:53:38.733Z,101790.00
2022-11-26T13:56:07.960Z,101786.00
2022-11-26T13:58:42.188Z,101783.00
2022-11-26T14:01:30.837Z,101780.00
2022-11-26T14:03:59.347Z,101791.00
2022-11-26T14:06:28.420Z,101796.00
2022-11-26T14:08:56.913Z,101795.00
2022-11-26T14:11:45.815Z,101797.00
2022-11-26T14:14:25.880Z,101796.00
2022-11-26T14:17:02.651Z,101790.00
2022-11-26T14:19:43.165Z,101792.00
2022-11-26T14:22:20.394Z,101791.00
2022-11-26T14:24:51.409Z,101791.00
2022-11-26T14:27:40.909Z,101800.00
2022-11-26T14:30:08.764Z,101796.00
2022-11-26T14:32:52.325Z,101810.00
2022-11-26T14:35:30.735Z,101808.00
2022-11-26T14:38:01.408Z,101804.00
2022-11-26T14:40:31.869Z,101811.00
2022-11-26T14:43:17.462Z,101812.00
2022-11-26T14:45:47.556Z,101808.00
2022-11-26T14:48:26.608Z,101819.00
2022-11-26T14:50:56.394Z,101815.00
2022-11-26T14:53:26.951Z,101815.00
2022-11-26T14:55:55.371Z,101813.00
2022-11-26T14:58:37.286Z,101813.00
2022-11-26T15:01:07.412Z,101813.00
2022-11-26T15:03:35.591Z,101818.00
2022-11-26T15:06:03.651Z,101813.00
2022-11-26T15:08:31.369Z,101811.00
2022-11-26T15:11:03.178Z,101813.00
2022-11-26T15:13:33.925Z,101812.00
2022-11-26T15:16:04.788Z,101812.00
2022-11-26T15:18:34.929Z,101810.00
2022-11-26T15:21:07.064Z,101806.00
2022-11-26T15:23:39.659Z,101801.00
2022-11-26T15:26:12.328Z,101802.00
2022-11-26T15:28:41.228Z,101800.00
2022-11-26T15:31:09.596Z,101795.00
2022-11-26T15:33:38.893Z,101796.00
2022-11-26T15:36:11.557Z,101800.00
2022-11-26T15:39:03.245Z,101793.00
2022-11-26T15:41:31.630Z,101798.00
2022-11-26T15:44:00.427Z,101789.00
2022-11-26T15:46:32.381Z,101779.00
2022-11-26T15:49:03.796Z,101785.00
2022-11-26T15:51:54.687Z,101790.00
2022-11-26T15:54:49.802Z,101794.00
2022-11-26T15:57:28.286Z,101788.00
2022-11-26T16:00:06.658Z,101788.00
2022-11-26T16:02:34.791Z,101795.00
2022-11-26T16:05:03.735Z,101796.00
2022-11-26T16:07:33.284Z,101786.00
2022-11-26T16:10:16.294Z,101793.00
2022-11-26T16:12:46.892Z,101789.00
2022-11-26T16:15:26.424Z,101789.00
2022-11-26T16:17:54.505Z,101789.00
2022-11-26T16:20:29.639Z,101784.00
2022-11-26T16:22:59.970Z,101783.00
2022-11-26T16:25:29.072Z,101790.00
2022-11-26T16:28:10.420Z,101791.00
2022-11-26T16:30:39.366Z,101782.00
2022-11-26T16:33:07.729Z,101789.00
2022-11-26T16:35:51.197Z,101796.00
2022-11-26T16:38:21.439Z,101793.00
2022-11-26T16:40:49.602Z,101803.00
2022-11-26T16:43:17.697Z,101794.00
2022-11-26T16:45:46.037Z,101797.00
2022-11-26T16:48:24.658Z,101804.00
2022-11-26T16:50:56.089Z,101799.00
2022-11-26T16:53:24.315Z,101793.00
2022-11-26T16:55:53.232Z,101792.00
2022-11-26T16:58:27.437Z,101794.00
2022-11-26T17:00:56.276Z,101795.00
2022-11-26T17:03:25.112Z,101793.00
2022-11-26T17:05:55.722Z,101788.00
2022-11-26T17:08:26.041Z,101792.00
2022-11-26T17:10:53.844Z,101797.00
2022-11-26T17:13:22.890Z,101796.00
2022-11-26T17:15:51.948Z,101806.00
2022-11-26T17:18:26.428Z,101809.00
2022-11-26T17:20:54.522Z,101806.00
2022-11-26T17:23:22.369Z,101808.00
2022-11-26T17:25:54.144Z,101808.00
2022-11-26T17:28:23.460Z,101806.00
2022-11-26T17:30:51.714Z,101802.00
2022-11-26T17:33:19.669Z,101797.00
2022-11-26T17:35:47.890Z,101789.00
2022-11-26T17:38:18.771Z,101785.00
2022-11-26T17:40:47.268Z,101801.00
2022-11-26T17:43:15.642Z,101791.00
2022-11-26T17:45:43.785Z,101794.00
2022-11-26T17:48:14.240Z,101787.00
2022-11-26T17:50:43.018Z,101789.00
2022-11-26T17:53:10.991Z,101790.00
2022-11-26T17:55:39.404Z,101781.00
2022-11-26T17:58:07.532Z,101780.00
2022-11-26T18:00:35.335Z,101777.00
2022-11-26T18:03:03.411Z,101778.00
2022-11-26T18:05:31.395Z,101776.00
2022-11-26T18:07:59.530Z,101783.00
2022-11-26T18:10:27.578Z,101779.00
2022-11-26T18:12:55.908Z,101790.00
2022-11-26T18:15:26.360Z,101783.00
2022-11-26T18:17:55.891Z,101775.00
2022-11-26T18:20:28.934Z,101779.00
2022-11-26T18:22:58.672Z,101780.00
2022-11-26T18:25:27.365Z,101784.00
2022-11-26T18:27:55.574Z,101781.00
2022-11-26T18:30:25.042Z,101783.00
2022-11-26T18:32:52.996Z,101779.00
2022-11-26T18:35:20.957Z,101782.00
2022-11-26T18:37:48.782Z,101784.00
2022-11-26T18:40:18.076Z,101791.00
2022-11-26T18:42:46.245Z,101786.00
2022-11-26T18:45:16.260Z,101792.00
2022-11-26T18:47:44.445Z,101788.00
2022-11-26T18:50:14.166Z,101777.00
2022-11-26T18:52:42.123Z,101784.00
2022-11-26T18:55:10.242Z,101780.00
2022-11-26T18:57:37.992Z,101783.00
2022-11-26T19:00:07.257Z,101778.00
2022-11-26T19:02:36.696Z,101786.00
2022-11-26T19:05:05.903Z,101783.00
2022-11-26T19:07:33.792Z,101778.00
2022-11-26T19:10:01.835Z,101772.00
2022-11-26T19:12:29.719Z,101774.00
2022-11-26T19:14:57.588Z,101780.00
2022-11-26T19:17:25.382Z,101768.00
2022-11-26T19:19:53.150Z,101769.00
2022-11-26T19:22:21.075Z,101766.00
2022-11-26T19:24:49.447Z,101771.00
2022-11-26T19:27:17.156Z,101771.00
2022-11-26T19:29:44.944Z,101770.00
2022-11-26T19:32:12.720Z,101767.00
2022-11-26T19:34:41.036Z,101760.00
2022-11-26T19:37:08.936Z,101771.00
2022-11-26T19:39:37.761Z,101764.00
2022-11-26T19:42:05.839Z,101769.00
2022-11-26T19:44:35.526Z,101770.00
2022-11-26T19:47:03.754Z,101772.00
2022-11-26T19:49:31.748Z,101769.00
2022-11-26T19:51:59.767Z,101772.00
2022-11-26T19:54:27.875Z,101764.00
2022-11-26T19:56:55.768Z,101768.00
2022-11-26T19:59:23.801Z,101768.00
2022-11-26T20:01:52.430Z,101761.00
2022-11-26T20:04:20.205Z,101768.00
2022-11-26T20:06:47.981Z,101768.00
2022-11-26T20:09:16.416Z,101764.00
2022-11-26T20:11:44.457Z,101771.00
2022-11-26T20:14:13.487Z,101763.00
2022-11-26T20:16:43.403Z,101758.00
2022-11-26T20:19:11.979Z,101753.00
2022-11-26T20:21:40.221Z,101755.00
2022-11-26T20:24:11.859Z,101751.00
2022-11-26T20:26:41.891Z,101757.00
2022-11-26T20:29:12.539Z,101744.00
2022-11-26T20:31:44.781Z,101746.00
2022-11-26T20:34:17.643Z,101750.00
2022-11-26T20:36:46.093Z,101745.00
2022-11-26T20:39:24.424Z,101747.00
2022-11-26T20:41:52.492Z,101751.00
2022-11-26T20:44:20.289Z,101752.00
2022-11-26T20:46:48.188Z,101748.00
2022-11-26T20:49:16.354Z,101760.00
2022-11-26T20:51:44.233Z,101754.00
2022-11-26T20:54:12.156Z,101754.00
2022-11-26T20:56:39.981Z,101766.00
2022-11-26T20:59:09.758Z,101760.00
2022-11-26T21:01:37.914Z,101752.00
2022-11-26T21:04:07.172Z,101746.00
2022-11-26T21:06:35.639Z,101752.00
2022-11-26T21:09:05.795Z,101747.00
2022-11-26T21:11:33.715Z,101742.00
2022-11-26T21:14:01.940Z,101743.00
2022-11-26T21:16:30.850Z,101744.00
2022-11-26T21:18:59.933Z,101739.00
2022-11-26T21:21:28.710Z,101737.00
2022-11-26T21:23:57.265Z,101737.00
2022-11-26T21:26:26.533Z,101737.00
2022-11-26T21:28:58.794Z,101740.00
2022-11-26T21:31:28.761Z,101740.00
2022-11-26T21:34:02.125Z,101747.00
2022-11-26T21:36:31.665Z,101740.00
2022-11-26T21:38:59.659Z,101744.00
2022-11-26T21:41:27.639Z,101750.00
2022-11-26T21:43:55.850Z,101753.00
2022-11-26T21:46:26.362Z,101756.00
2022-11-26T21:48:55.142Z,101746.00
2022-11-26T21:51:24.587Z,101754.00
2022-11-26T21:53:54.585Z,101746.00
2022-11-26T21:56:24.738Z,101747.00
2022-11-26T21:58:52.932Z,101746.00
2022-11-26T22:01:30.208Z,101754.00
2022-11-26T22:04:00.989Z,101760.00
2022-11-26T22:06:29.867Z,101754.00
2022-11-26T22:08:57.870Z,101752.00
2022-11-26T22:11:27.737Z,101760.00
2022-11-26T22:13:56.138Z,101765.00
2022-11-26T22:16:26.136Z,101753.00
2022-11-26T22:18:54.765Z,101767.00
2022-11-26T22:21:26.671Z,101765.00
2022-11-26T22:23:54.302Z,101768.00
2022-11-26T22:26:22.700Z,101773.00
2022-11-26T22:28:51.509Z,101768.00
2022-11-26T22:31:22.436Z,101759.00
2022-11-26T22:33:53.776Z,101765.00
2022-11-26T22:36:21.556Z,101761.00
2022-11-26T22:38:49.534Z,101758.00
2022-11-26T22:41:19.960Z,101755.00
2022-11-26T22:43:48.012Z,101750.00
2022-11-26T22:46:20.737Z,101745.00
2022-11-26T22:48:53.617Z,101748.00
2022-11-26T22:51:22.361Z,101742.00
2022-11-26T22:53:55.758Z,101736.00
2022-11-26T22:56:24.305Z,101740.00
2022-11-26T22:58:52.265Z,101734.00
2022-11-26T23:01:25.584Z,101737.00
2022-11-26T23:03:54.593Z,101735.00
2022-11-26T23:06:24.364Z,101737.00
2022-11-26T23:08:52.253Z,101740.00
2022-11-26T23:11:21.389Z,101745.00
2022-11-26T23:13:52.676Z,101738.00
2022-11-26T23:16:22.980Z,101740.00
2022-11-26T23:18:51.809Z,101744.00
2022-11-26T23:21:22.532Z,101753.00
2022-11-26T23:23:50.923Z,101749.00
2022-11-26T23:26:26.880Z,101746.00
2022-11-26T23:28:57.102Z,101740.00
2022-11-26T23:31:28.061Z,101736.00
2022-11-26T23:33:56.396Z,101731.00
2022-11-26T23:36:24.594Z,101726.00
2022-11-26T23:38:56.014Z,101721.00
2022-11-26T23:41:24.209Z,101703.00
2022-11-26T23:43:52.119Z,101713.00
2022-11-26T23:46:24.378Z,101699.00
2022-11-26T23:48:52.510Z,101691.00
2022-11-26T23:51:23.129Z,101693.00
2022-11-26T23:53:51.843Z,101688.00
2022-11-26T23:56:31.122Z,101687.00
2022-11-26T23:59:02.364Z,101670.00
