createdAt,value
2019-05-11T07:49:17.952Z,24.9000
2019-05-11T07:49:29.001Z,24.6000
2019-05-11T07:49:39.625Z,24.6000
2019-05-11T07:49:50.077Z,24.5000
2019-05-11T07:49:59.530Z,24.5000
2019-05-11T07:50:08.333Z,24.4000
2019-05-11T07:50:18.121Z,24.4000
2019-05-11T07:50:28.382Z,24.4000
2019-05-11T07:50:38.716Z,24.4000
2019-05-11T07:50:47.921Z,24.3000
2019-05-11T07:50:58.465Z,24.2000
2019-05-11T07:51:30.415Z,24.2000
2019-05-11T07:51:39.104Z,24.2000
2019-05-11T07:51:48.114Z,24.2000
2019-05-11T07:51:58.658Z,24.2000
2019-05-11T07:52:07.837Z,24.1000
2019-05-11T07:52:18.162Z,24.1000
2019-05-11T07:52:28.781Z,24.1000
2019-05-11T07:52:37.954Z,24.1000
2019-05-11T07:52:48.314Z,24.0000
2019-05-11T07:52:58.898Z,24.0000
2019-05-11T07:53:08.214Z,24.0000
2019-05-11T07:53:18.610Z,24.0000
2019-05-11T07:53:27.896Z,24.0000
2019-05-11T07:53:38.088Z,24.2000
2019-05-11T07:53:48.684Z,24.4000
2019-05-11T07:53:57.805Z,24.7000
2019-05-11T07:54:08.443Z,25.0000
2019-05-11T07:54:18.728Z,25.3000
2019-05-11T07:54:28.078Z,25.5000
2019-05-11T07:54:38.549Z,25.8000
2019-05-11T07:54:52.036Z,25.8000
2019-05-11T07:55:01.485Z,25.7000
2019-05-11T07:55:09.928Z,25.6000
2019-05-11T07:55:18.960Z,25.5000
2019-05-11T07:55:28.322Z,25.5000
2019-05-11T07:55:38.496Z,25.5000
2019-05-11T07:55:48.455Z,25.4000
2019-05-11T07:55:57.770Z,25.4000
2019-05-11T07:56:08.265Z,25.4000
2019-05-11T07:56:18.752Z,25.4000
2019-05-11T07:56:28.482Z,25.3000
2019-05-11T07:56:39.099Z,25.3000
2019-05-11T08:36:51.826Z,20.0000
2019-05-11T08:37:00.241Z,19.8000
2019-05-11T08:37:08.920Z,19.7000
2019-05-11T08:37:18.922Z,19.7000
2019-05-11T08:37:28.397Z,19.7000
2019-05-11T08:37:38.754Z,19.7000
2019-05-11T08:37:47.986Z,19.7000
2019-05-11T08:37:58.155Z,19.7000
2019-05-11T08:38:08.821Z,19.7000
2019-05-11T08:38:18.045Z,19.7000
2019-05-11T08:38:28.566Z,19.7000
2019-05-11T08:38:37.820Z,19.7000
2019-05-11T08:38:48.254Z,19.7000
2019-05-11T08:38:58.573Z,19.7000
2019-05-11T08:39:07.872Z,19.7000
2019-05-11T08:39:18.194Z,19.7000
2019-05-11T08:39:28.821Z,19.6000
2019-05-11T08:39:37.940Z,19.6000
2019-05-11T08:39:48.192Z,19.6000
2019-05-11T08:39:58.516Z,19.6000
2019-05-11T08:40:07.832Z,19.5000
2019-05-11T08:40:18.275Z,19.6000
2019-05-11T08:40:28.920Z,19.5000
2019-05-11T08:40:38.003Z,19.5000
2019-05-11T08:40:48.444Z,19.4000
2019-05-11T08:40:58.993Z,19.4000
2019-05-11T08:41:08.180Z,19.4000
2019-05-11T08:41:18.417Z,19.3000
2019-05-11T08:41:27.942Z,19.2000
2019-05-11T08:41:38.393Z,19.2000
2019-05-11T08:41:48.765Z,19.1000
2019-05-11T08:41:58.946Z,19.1000
2019-05-11T08:42:08.774Z,19.0000
2019-05-11T08:42:17.911Z,18.9000
2019-05-11T08:42:28.648Z,18.9000
2019-05-11T08:42:37.977Z,18.8000
2019-05-11T08:42:48.188Z,18.7000
2019-05-11T08:42:58.298Z,18.6000
2019-05-11T08:43:08.815Z,18.5000
2019-05-11T08:43:17.945Z,18.5000
2019-05-11T08:43:28.567Z,18.4000
2019-05-11T08:43:38.855Z,18.3000
2019-05-11T08:43:48.042Z,18.2000
2019-05-11T08:43:58.741Z,18.2000
2019-05-11T08:44:08.945Z,18.1000
2019-05-11T08:44:18.163Z,18.0000
2019-05-11T08:44:28.771Z,17.9000
2019-05-11T08:44:38.015Z,17.8000
2019-05-11T08:44:48.311Z,17.7000
2019-05-11T08:45:14.710Z,17.6000
2019-05-11T08:45:20.414Z,17.5000
2019-05-11T08:45:27.843Z,17.4000
2019-05-11T08:45:39.093Z,17.3000
2019-05-11T08:45:48.540Z,17.2000
2019-05-11T08:45:57.864Z,17.1000
2019-05-11T08:46:07.943Z,17.0000
2019-05-11T08:46:18.521Z,16.9000
2019-05-11T08:46:27.916Z,16.8000
2019-05-11T08:46:38.571Z,16.7000
2019-05-11T08:46:47.900Z,16.6000
2019-05-11T08:46:58.230Z,16.5000
2019-05-11T08:47:08.492Z,16.4000
2019-05-11T08:47:17.791Z,16.4000
2019-05-11T08:47:28.375Z,16.3000
2019-05-11T08:47:37.748Z,16.2000
2019-05-11T08:47:48.416Z,16.1000
2019-05-11T08:47:57.936Z,16.0000
2019-05-11T08:48:08.134Z,15.9000
2019-05-11T08:48:18.701Z,15.8000
2019-05-11T08:48:28.299Z,15.7000
2019-05-11T08:48:38.804Z,15.6000
2019-05-11T08:48:47.960Z,15.5000
2019-05-11T08:48:56.447Z,15.4000
2019-05-11T08:49:04.859Z,15.3000
2019-05-11T08:49:15.628Z,15.2000
2019-05-11T08:49:25.099Z,15.2000
2019-05-11T08:49:33.567Z,15.0000
2019-05-11T08:49:41.982Z,15.0000
2019-05-11T08:49:50.398Z,14.9000
2019-05-11T08:49:59.106Z,14.8000
2019-05-11T08:50:08.151Z,14.7000
2019-05-11T08:50:18.768Z,14.6000
2019-05-11T08:50:28.054Z,14.6000
2019-05-11T08:50:38.272Z,14.5000
2019-05-11T08:50:48.850Z,14.4000
2019-05-11T08:50:58.223Z,14.3000
2019-05-11T08:51:08.421Z,14.2000
2019-05-11T08:51:18.659Z,14.1000
2019-05-11T08:51:27.942Z,14.0000
2019-05-11T08:51:38.632Z,13.9000
2019-05-11T08:51:47.880Z,13.8000
2019-05-11T08:51:57.859Z,13.7000
2019-05-11T08:52:08.175Z,13.6000
2019-05-11T08:52:18.686Z,13.5000
2019-05-11T08:52:28.032Z,13.4000
2019-05-11T08:52:38.683Z,13.3000
2019-05-11T08:52:47.855Z,13.2000
2019-05-11T08:52:58.091Z,13.1000
2019-05-11T08:53:08.586Z,13.0000
2019-05-11T08:53:17.829Z,12.9000
2019-05-11T08:53:28.447Z,12.9000
2019-05-11T08:53:38.738Z,12.8000
2019-05-11T08:53:48.049Z,12.7000
2019-05-11T08:53:58.363Z,12.6000
2019-05-11T08:54:08.963Z,12.5000
2019-05-11T08:54:18.270Z,12.4000
2019-05-11T08:54:28.902Z,12.3000
2019-05-11T08:54:38.214Z,12.2000
2019-05-11T08:54:48.655Z,12.1000
2019-05-11T08:54:57.878Z,12.0000
2019-05-11T08:55:08.359Z,11.9000
2019-05-11T08:55:19.046Z,11.8000
2019-05-11T08:55:28.988Z,11.7000
2019-05-11T08:55:38.329Z,11.6000
2019-05-11T08:55:48.522Z,11.5000
2019-05-11T08:55:58.860Z,11.4000
2019-05-11T08:56:10.068Z,11.4000
2019-05-11T08:56:21.771Z,11.3000
2019-05-11T08:56:30.193Z,11.2000
2019-05-11T08:56:38.641Z,11.1000
2019-05-11T08:56:48.644Z,11.0000
2019-05-11T08:56:58.774Z,11.0000
2019-05-11T08:57:08.182Z,10.9000
2019-05-11T08:57:17.969Z,10.9000
2019-05-11T08:57:28.586Z,10.8000
2019-05-11T08:57:38.755Z,10.8000
2019-05-11T08:57:48.068Z,10.7000
2019-05-11T08:57:58.530Z,10.7000
2019-05-11T08:58:07.882Z,10.7000
2019-05-11T08:58:19.328Z,10.6000
2019-05-11T08:58:28.100Z,10.6000
2019-05-11T08:58:37.981Z,10.6000
2019-05-11T08:58:49.023Z,10.5000
2019-05-11T08:58:58.899Z,10.5000
2019-05-11T08:59:08.035Z,10.5000
2019-05-11T08:59:18.655Z,10.5000
2019-05-11T08:59:27.939Z,10.5000
2019-05-11T08:59:38.095Z,10.5000
2019-05-11T08:59:48.557Z,10.5000
2019-05-11T08:59:57.914Z,10.5000
2019-05-11T09:00:08.539Z,10.4000
2019-05-11T09:00:17.967Z,10.4000
2019-05-11T09:00:28.385Z,10.4000
2019-05-11T09:00:38.898Z,10.5000
2019-05-11T09:00:47.862Z,10.4000
2019-05-11T09:00:58.327Z,10.4000
2019-05-11T09:01:08.801Z,10.4000
2019-05-11T09:01:18.334Z,10.5000
2019-05-11T09:01:28.672Z,10.4000
2019-05-11T09:01:39.330Z,10.5000
2019-05-11T09:01:48.506Z,10.5000
2019-05-11T09:01:58.760Z,10.5000
2019-05-11T09:02:08.137Z,10.5000
2019-05-11T09:02:18.607Z,10.5000
2019-05-11T09:02:27.773Z,10.5000
2019-05-11T09:02:38.352Z,10.5000
2019-05-11T09:02:50.431Z,10.5000
2019-05-11T09:02:59.416Z,10.5000
2019-05-11T09:03:08.497Z,10.5000
2019-05-11T09:03:17.844Z,10.5000
2019-05-11T09:03:28.467Z,10.5000
2019-05-11T09:03:38.777Z,10.5000
2019-05-11T09:03:47.855Z,10.5000
2019-05-11T09:03:58.323Z,10.5000
2019-05-11T09:04:08.929Z,10.4000
2019-05-11T09:04:18.349Z,10.4000
2019-05-11T09:04:28.790Z,10.4000
2019-05-11T09:04:41.684Z,10.4000
2019-05-11T09:04:50.387Z,10.4000
2019-05-11T09:04:59.086Z,10.4000
2019-05-11T09:05:08.310Z,10.4000
2019-05-11T09:05:18.695Z,10.4000
2019-05-11T09:05:28.025Z,10.4000
2019-05-11T09:05:38.425Z,10.4000
2019-05-11T09:05:48.588Z,10.4000
2019-05-11T09:05:57.922Z,10.4000
2019-05-11T09:06:08.376Z,10.4000
2019-05-11T09:06:17.878Z,10.4000
2019-05-11T09:06:28.365Z,10.4000
2019-05-11T09:06:37.664Z,10.4000
2019-05-11T09:06:47.979Z,10.4000
2019-05-11T09:06:58.458Z,10.4000
2019-05-11T09:07:07.853Z,10.4000
2019-05-11T09:07:18.457Z,10.4000
2019-05-11T09:07:27.767Z,10.4000
2019-05-11T09:07:38.471Z,10.4000
2019-05-11T09:07:48.423Z,10.4000
2019-05-11T09:07:57.780Z,10.4000
2019-05-11T09:08:08.195Z,10.4000
2019-05-11T09:08:18.852Z,10.4000
2019-05-11T09:08:28.312Z,10.4000
2019-05-11T09:08:38.820Z,10.4000
2019-05-11T09:08:49.297Z,10.4000
2019-05-11T09:08:58.443Z,10.4000
2019-05-11T09:09:08.890Z,10.4000
2019-05-11T09:09:18.589Z,10.4000
2019-05-11T09:09:28.664Z,10.4000
2019-05-11T09:09:38.003Z,10.4000
2019-05-11T09:09:48.371Z,10.4000
2019-05-11T09:09:58.603Z,10.4000
2019-05-11T09:10:08.182Z,10.4000
2019-05-11T09:10:18.523Z,10.4000
2019-05-11T09:10:28.051Z,10.4000
2019-05-11T09:10:39.279Z,10.4000
2019-05-11T09:10:49.005Z,10.4000
2019-05-11T09:10:58.326Z,10.4000
2019-05-11T09:11:08.420Z,10.4000
2019-05-11T09:11:19.072Z,10.4000
2019-05-11T09:11:28.407Z,10.4000
2019-05-11T09:11:38.919Z,10.4000
2019-05-11T09:11:48.098Z,10.4000
2019-05-11T09:11:58.894Z,10.4000
2019-05-11T09:12:07.918Z,10.4000
2019-05-11T09:12:18.296Z,10.4000
2019-05-11T09:12:28.800Z,10.4000
2019-05-11T09:12:38.250Z,10.4000
2019-05-11T09:12:48.775Z,10.4000
2019-05-11T09:12:59.134Z,10.4000
2019-05-11T09:13:08.098Z,10.4000
2019-05-11T09:13:18.560Z,10.4000
2019-05-11T09:13:27.942Z,10.4000
2019-05-11T09:13:36.521Z,10.4000
2019-05-11T09:13:44.919Z,10.4000
2019-05-11T09:13:53.331Z,10.4000
2019-05-11T09:14:01.727Z,10.4000
2019-05-11T09:14:10.144Z,10.4000
2019-05-11T09:14:18.964Z,10.4000
2019-05-11T09:14:28.335Z,10.4000
2019-05-11T09:14:38.705Z,10.4000
2019-05-11T09:14:47.848Z,10.4000
2019-05-11T09:14:58.115Z,10.4000
2019-05-11T09:15:08.713Z,10.4000
2019-05-11T09:15:32.343Z,10.4000
2019-05-11T09:15:36.957Z,10.4000
2019-05-11T09:15:48.241Z,10.4000
2019-05-11T09:15:58.813Z,10.4000
2019-05-11T09:16:08.003Z,10.4000
2019-05-11T09:16:18.712Z,10.4000
2019-05-11T09:16:29.101Z,10.4000
2019-05-11T09:16:38.272Z,10.4000
2019-05-11T09:16:48.870Z,10.4000
2019-05-11T09:16:57.861Z,10.4000
2019-05-11T09:17:07.851Z,10.4000
2019-05-11T09:17:18.212Z,10.4000
2019-05-11T09:17:28.913Z,10.4000
2019-05-11T09:17:38.169Z,10.4000
2019-05-11T09:17:48.763Z,10.4000
2019-05-11T09:17:57.833Z,10.4000
2019-05-11T09:18:08.444Z,10.4000
2019-05-11T09:18:18.715Z,10.4000
2019-05-11T09:18:27.984Z,10.4000
2019-05-11T09:18:38.615Z,10.4000
2019-05-11T09:18:47.990Z,10.4000
2019-05-11T09:18:58.157Z,10.4000
2019-05-11T09:19:08.845Z,10.4000
2019-05-11T09:19:17.898Z,10.4000
2019-05-11T09:19:28.418Z,10.4000
2019-05-11T09:19:38.818Z,10.4000
2019-05-11T09:19:48.103Z,10.4000
2019-05-11T09:19:58.177Z,10.4000
2019-05-11T09:20:08.764Z,10.4000
2019-05-11T09:20:17.967Z,10.4000
2019-05-11T09:20:28.539Z,10.4000
2019-05-11T09:20:37.792Z,10.4000
2019-05-11T09:20:48.551Z,10.4000
2019-05-11T09:20:57.747Z,10.4000
2019-05-11T09:21:08.381Z,10.4000
2019-05-11T09:21:19.055Z,10.4000
2019-05-11T09:21:28.247Z,10.4000
2019-05-11T09:21:38.252Z,10.4000
2019-05-11T09:21:48.186Z,10.3000
2019-05-11T09:21:58.822Z,10.4000
2019-05-11T09:22:08.239Z,10.4000
2019-05-11T09:22:18.676Z,10.4000
2019-05-11T09:22:28.404Z,10.5000
2019-05-11T09:22:38.101Z,10.7000
2019-05-11T09:22:48.489Z,10.8000
2019-05-11T09:22:58.934Z,11.0000
2019-05-11T09:23:08.204Z,11.3000
2019-05-11T09:23:30.928Z,11.6000
2019-05-11T09:23:37.297Z,11.8000
2019-05-11T09:23:45.502Z,12.3000
2019-05-11T09:23:53.914Z,12.8000
2019-05-11T09:24:02.321Z,13.1000
2019-05-11T09:24:10.763Z,13.4000
2019-05-11T09:24:19.170Z,13.8000
2019-05-11T09:24:28.208Z,14.1000
2019-05-11T09:24:38.682Z,14.4000
2019-05-11T09:24:47.722Z,14.8000
2019-05-11T09:24:58.287Z,15.2000
2019-05-11T09:25:08.821Z,15.6000
2019-05-11T09:25:18.348Z,16.0000
2019-05-11T09:25:27.768Z,16.4000
2019-05-11T09:25:38.325Z,16.7000
2019-05-11T09:25:47.705Z,17.0000
2019-05-11T09:25:58.294Z,17.4000
2019-05-11T09:26:08.725Z,17.7000
2019-05-11T09:26:18.325Z,18.0000
2019-05-11T09:26:28.591Z,18.3000
2019-05-11T09:26:38.823Z,18.5000
2019-05-11T09:26:48.008Z,18.7000
2019-05-11T09:26:58.578Z,18.9000
2019-05-11T09:27:07.793Z,19.1000
2019-05-11T09:27:18.416Z,19.3000
2019-05-11T09:27:28.600Z,19.4000
2019-05-11T09:27:37.628Z,19.6000
2019-05-11T09:27:48.182Z,19.6000
2019-05-11T09:27:58.736Z,19.8000
2019-05-11T09:28:08.523Z,20.1000
2019-05-11T09:28:18.074Z,19.9000
2019-05-11T09:28:29.271Z,20.0000
2019-05-11T09:28:38.547Z,20.0000
2019-05-11T09:28:47.657Z,20.1000
2019-05-11T09:28:58.149Z,20.1000
2019-05-11T09:29:08.749Z,20.1000
2019-05-11T09:29:18.052Z,20.2000
2019-05-11T09:29:28.199Z,20.2000
2019-05-11T09:29:38.722Z,20.2000
2019-05-11T09:29:47.964Z,20.2000
2019-05-11T09:29:58.726Z,20.2000
2019-05-11T09:30:08.270Z,20.2000
2019-05-11T09:30:18.436Z,20.2000
2019-05-11T09:30:28.819Z,20.2000
2019-05-11T09:30:37.822Z,20.2000
2019-05-11T09:30:48.184Z,20.2000
2019-05-11T09:30:57.772Z,20.1000
2019-05-11T09:31:08.446Z,20.2000
2019-05-11T09:31:18.796Z,20.2000
2019-05-11T09:31:27.961Z,20.1000
2019-05-11T09:31:38.153Z,20.1000
2019-05-11T09:31:48.722Z,20.1000
2019-05-11T09:31:58.312Z,20.1000
2019-05-11T09:32:08.798Z,20.1000
2019-05-11T09:32:17.977Z,20.1000
2019-05-11T09:32:28.503Z,20.1000
2019-05-11T09:32:38.481Z,20.1000
2019-05-11T09:32:47.778Z,20.1000
2019-05-11T09:32:58.138Z,20.1000
2019-05-11T09:33:08.610Z,20.1000
2019-05-11T09:33:20.499Z,20.3000
2019-05-11T09:33:29.130Z,20.1000
2019-05-11T09:33:38.570Z,20.1000
2019-05-11T09:33:47.984Z,20.1000
2019-05-11T09:33:58.468Z,20.1000
2019-05-11T09:34:09.006Z,20.1000
2019-05-11T09:34:18.221Z,20.1000
2019-05-11T09:34:28.778Z,20.1000
2019-05-11T09:34:37.816Z,20.1000
2019-05-11T09:34:48.527Z,20.1000
2019-05-11T09:34:57.985Z,20.1000
2019-05-11T09:35:08.354Z,20.1000
2019-05-11T09:35:18.958Z,20.1000
2019-05-11T09:35:29.179Z,20.1000
2019-05-11T09:35:47.616Z,20.1000
2019-05-11T09:35:53.517Z,20.1000
2019-05-11T09:36:02.085Z,20.1000
2019-05-11T09:36:10.551Z,20.1000
2019-05-11T09:36:18.997Z,20.1000
2019-05-11T09:36:28.561Z,20.1000
2019-05-11T09:36:38.900Z,20.1000
2019-05-11T09:36:47.983Z,20.1000
2019-05-11T09:36:58.676Z,20.1000
2019-05-11T09:37:07.957Z,20.1000
2019-05-11T09:37:18.403Z,20.1000
2019-05-11T09:37:27.734Z,20.1000
2019-05-11T09:37:38.062Z,20.1000
2019-05-11T09:37:48.443Z,20.1000
2019-05-11T09:37:58.755Z,20.1000
2019-05-11T09:38:08.027Z,20.1000
2019-05-11T09:38:18.490Z,20.1000
2019-05-11T09:38:27.738Z,20.1000
2019-05-11T09:38:38.282Z,20.1000
2019-05-11T09:38:48.958Z,20.1000
2019-05-11T09:38:58.232Z,20.1000
2019-05-11T09:39:08.410Z,20.1000
2019-05-11T09:39:17.741Z,20.1000
2019-05-11T09:39:28.080Z,20.1000
2019-05-11T09:39:38.333Z,20.1000
2019-05-11T09:39:47.878Z,20.2000
2019-05-11T09:39:58.360Z,20.1000
2019-05-11T09:40:07.840Z,20.1000
2019-05-11T09:40:18.281Z,20.1000
2019-05-11T09:40:28.383Z,20.1000
2019-05-11T09:40:38.613Z,20.1000
2019-05-11T09:40:47.972Z,20.1000
2019-05-11T09:40:58.516Z,20.1000
2019-05-11T09:41:08.979Z,20.1000
2019-05-11T09:41:20.319Z,20.1000
2019-05-11T09:41:29.043Z,20.1000
2019-05-11T09:41:38.270Z,20.1000
2019-05-11T09:41:48.835Z,20.1000
2019-05-11T09:41:58.430Z,20.1000
2019-05-11T09:42:07.712Z,20.1000
2019-05-11T09:42:17.933Z,20.1000
2019-05-11T09:42:28.487Z,20.1000
2019-05-11T09:42:38.832Z,20.1000
2019-05-11T09:42:48.032Z,20.1000
2019-05-11T09:42:58.494Z,20.1000
2019-05-11T09:43:08.514Z,20.1000
2019-05-11T09:43:17.844Z,20.1000
2019-05-11T09:43:28.348Z,20.1000
2019-05-11T09:43:37.728Z,20.1000
2019-05-11T09:43:48.240Z,20.1000
2019-05-11T09:43:58.731Z,20.1000
2019-05-11T09:44:09.040Z,20.1000
2019-05-11T09:44:18.220Z,20.1000
2019-05-11T09:44:28.872Z,20.1000
2019-05-11T09:44:38.112Z,20.1000
2019-05-11T09:44:48.496Z,20.1000
2019-05-11T09:44:57.791Z,20.1000
2019-05-11T09:45:08.044Z,20.1000
2019-05-11T09:45:18.673Z,20.1000
2019-05-11T09:45:27.863Z,20.1000
2019-05-11T09:45:47.440Z,20.1000
2019-05-11T09:45:51.893Z,20.1000
2019-05-11T09:46:00.624Z,20.1000
2019-05-11T09:46:09.031Z,20.1000
2019-05-11T09:46:18.843Z,20.1000
2019-05-11T09:46:27.965Z,20.1000
2019-05-11T09:46:38.424Z,20.1000
2019-05-11T09:46:47.801Z,20.1000
2019-05-11T09:46:59.953Z,20.1000
2019-05-11T09:47:10.793Z,20.1000
2019-05-11T09:47:19.233Z,20.1000
2019-05-11T09:47:28.046Z,20.1000
2019-05-11T09:47:38.597Z,20.1000
2019-05-11T09:47:47.862Z,20.1000
2019-05-11T09:47:58.196Z,20.1000
2019-05-11T09:48:08.601Z,20.1000
2019-05-11T09:48:17.969Z,20.1000
2019-05-11T09:48:28.415Z,20.3000
2019-05-11T09:48:37.844Z,20.1000
2019-05-11T09:48:48.308Z,20.1000
2019-05-11T09:48:58.992Z,20.1000
2019-05-11T09:49:08.163Z,20.1000
2019-05-11T09:49:18.498Z,20.1000
2019-05-11T09:49:43.430Z,20.1000
2019-05-11T09:49:47.522Z,20.1000
2019-05-11T09:49:58.031Z,20.1000
2019-05-11T09:50:08.548Z,20.1000
2019-05-11T09:50:17.895Z,20.1000
2019-05-11T09:50:28.389Z,20.1000
2019-05-11T09:50:38.785Z,20.1000
2019-05-11T09:50:48.112Z,20.1000
2019-05-11T09:50:58.680Z,20.1000
2019-05-11T09:51:07.836Z,20.1000
2019-05-11T09:51:18.467Z,20.1000
2019-05-11T09:51:28.770Z,20.1000
2019-05-11T09:51:38.005Z,20.1000
2019-05-11T09:51:48.272Z,20.1000
2019-05-11T09:51:58.921Z,20.1000
2019-05-11T09:52:07.901Z,20.1000
2019-05-11T09:52:18.328Z,20.1000
2019-05-11T09:52:27.610Z,20.1000
2019-05-11T09:52:38.260Z,20.1000
2019-05-11T09:52:48.949Z,20.1000
2019-05-11T09:52:58.193Z,20.1000
2019-05-11T09:53:08.551Z,20.1000
2019-05-11T09:53:17.690Z,20.1000
2019-05-11T09:53:28.348Z,20.1000
2019-05-11T09:53:38.842Z,20.1000
2019-05-11T09:53:48.229Z,20.1000
2019-05-11T09:53:58.731Z,20.1000
2019-05-11T09:54:08.006Z,20.1000
2019-05-11T09:54:18.240Z,20.1000
2019-05-11T09:54:28.951Z,20.1000
2019-05-11T09:54:38.393Z,20.1000
2019-05-11T09:54:48.737Z,20.1000
2019-05-11T09:54:57.996Z,20.1000
2019-05-11T09:55:08.556Z,20.1000
2019-05-11T09:55:19.050Z,20.1000
2019-05-11T09:55:28.323Z,20.1000
2019-05-11T09:55:38.880Z,20.1000
2019-05-11T09:55:48.111Z,20.1000
2019-05-11T09:55:58.674Z,20.1000
2019-05-11T09:56:08.091Z,20.1000
2019-05-11T09:56:18.423Z,20.1000
2019-05-11T09:56:28.717Z,20.1000
2019-05-11T09:56:38.217Z,20.1000
2019-05-11T09:56:48.616Z,20.1000
2019-05-11T09:56:57.870Z,20.1000
2019-05-11T09:57:08.322Z,20.1000
2019-05-11T09:57:18.477Z,20.1000
2019-05-11T09:57:27.669Z,20.1000
2019-05-11T09:57:38.217Z,20.1000
2019-05-11T09:57:48.702Z,20.1000
2019-05-11T09:57:57.968Z,20.2000
2019-05-11T09:58:08.516Z,20.4000
2019-05-11T09:58:19.824Z,20.5000
2019-05-11T09:58:28.501Z,20.8000
2019-05-11T09:58:38.689Z,21.1000
2019-05-11T09:58:48.019Z,21.3000
2019-05-11T09:58:58.193Z,21.6000
2019-05-11T09:59:08.830Z,22.0000
2019-05-11T09:59:17.977Z,22.4000
2019-05-11T09:59:28.244Z,22.7000
2019-05-11T09:59:38.556Z,23.1000
2019-05-11T09:59:47.773Z,23.5000
2019-05-11T09:59:58.258Z,23.9000
2019-05-11T10:00:08.692Z,24.3000
2019-05-11T10:00:17.992Z,24.7000
2019-05-11T10:00:28.258Z,25.2000
2019-05-11T10:00:38.853Z,25.5000
2019-05-11T10:00:48.084Z,26.0000
2019-05-11T10:00:58.572Z,26.4000
2019-05-11T10:01:08.879Z,26.7000
2019-05-11T10:01:18.352Z,27.2000
2019-05-11T10:01:26.958Z,27.5000
2019-05-11T10:01:37.653Z,27.8000
2019-05-11T10:01:48.350Z,28.1000
2019-05-11T10:01:59.000Z,28.4000
2019-05-11T10:02:08.052Z,28.7000
2019-05-11T10:02:20.688Z,28.9000
2019-05-11T10:02:29.467Z,29.1000
2019-05-11T10:02:38.667Z,29.3000
2019-05-11T10:02:48.764Z,29.5000
2019-05-11T10:02:57.766Z,29.6000
2019-05-11T10:03:08.224Z,29.6000
2019-05-11T10:03:18.789Z,29.8000
2019-05-11T10:03:28.148Z,29.8000
2019-05-11T10:03:38.728Z,29.9000
2019-05-11T10:03:48.190Z,30.0000
2019-05-11T10:03:58.482Z,30.0000
2019-05-11T10:04:09.032Z,30.0000
2019-05-11T10:04:18.166Z,30.0000
2019-05-11T10:04:28.770Z,30.0000
2019-05-11T10:04:38.029Z,30.1000
2019-05-11T10:04:48.427Z,30.1000
2019-05-11T10:04:57.799Z,30.0000
2019-05-11T10:05:08.262Z,30.0000
2019-05-11T10:05:18.800Z,30.1000
2019-05-11T10:05:28.625Z,30.0000
2019-05-11T10:05:38.272Z,30.0000
2019-05-11T10:05:48.681Z,30.0000
2019-05-11T10:05:58.048Z,30.0000
2019-05-11T10:06:08.383Z,30.0000
2019-05-11T10:06:19.026Z,30.0000
2019-05-11T10:06:28.267Z,29.9000
2019-05-11T10:06:38.861Z,29.9000
2019-05-11T10:06:48.068Z,29.9000
2019-05-11T10:06:58.530Z,29.9000
2019-05-11T10:07:08.967Z,29.9000
2019-05-11T10:07:18.241Z,29.9000
2019-05-11T10:07:28.563Z,29.9000
2019-05-11T10:07:38.355Z,29.9000
2019-05-11T10:07:48.465Z,29.9000
2019-05-11T10:07:58.939Z,29.9000
2019-05-11T10:08:07.950Z,29.9000
2019-05-11T10:08:18.318Z,29.9000
2019-05-11T10:08:28.711Z,29.9000
2019-05-11T10:08:38.057Z,29.9000
2019-05-11T10:08:48.642Z,29.9000
2019-05-11T10:08:57.897Z,29.9000
2019-05-11T10:09:08.145Z,29.9000
2019-05-11T10:09:18.656Z,29.9000
2019-05-11T10:09:28.032Z,29.9000
2019-05-11T10:09:38.309Z,29.9000
2019-05-11T10:09:47.864Z,29.9000
2019-05-11T10:09:58.451Z,29.9000
2019-05-11T10:10:09.186Z,29.9000
2019-05-11T10:10:18.637Z,29.9000
2019-05-11T10:10:28.954Z,29.9000
2019-05-11T10:10:38.319Z,29.9000
2019-05-11T10:10:48.844Z,30.0000
2019-05-11T10:10:58.077Z,29.9000
2019-05-11T10:11:08.326Z,29.9000
2019-05-11T10:11:18.953Z,29.9000
2019-05-11T10:11:28.235Z,29.9000
2019-05-11T10:11:36.746Z,29.9000
2019-05-11T10:11:45.159Z,29.9000
2019-05-11T10:11:53.563Z,29.9000
2019-05-11T10:12:01.969Z,29.9000
2019-05-11T10:12:10.411Z,29.9000
2019-05-11T10:12:18.852Z,29.9000
2019-05-11T10:12:28.663Z,29.9000
2019-05-11T10:12:38.050Z,29.9000
2019-05-11T10:12:48.585Z,29.9000
2019-05-11T10:12:59.081Z,29.9000
2019-05-11T10:13:08.197Z,29.9000
2019-05-11T10:13:18.533Z,29.9000
2019-05-11T10:13:27.846Z,29.9000
2019-05-11T10:13:38.286Z,29.9000
2019-05-11T10:13:47.759Z,29.9000
2019-05-11T10:13:57.793Z,29.9000
2019-05-11T10:14:08.321Z,29.9000
2019-05-11T10:14:18.744Z,29.9000
2019-05-11T10:14:28.813Z,29.9000
2019-05-11T10:14:38.026Z,29.9000
2019-05-11T10:14:48.532Z,29.9000
2019-05-11T10:14:59.136Z,29.9000
2019-05-11T10:15:08.414Z,29.9000
2019-05-11T10:15:18.730Z,29.9000
2019-05-11T10:15:27.915Z,29.9000
2019-05-11T10:15:38.535Z,29.9000
2019-05-11T10:16:00.875Z,29.9000
2019-05-11T10:16:07.152Z,29.9000
2019-05-11T10:16:17.850Z,29.9000
2019-05-11T10:16:28.082Z,29.9000
2019-05-11T10:16:38.659Z,29.9000
2019-05-11T10:16:49.187Z,29.9000
2019-05-11T10:16:58.406Z,29.9000
2019-05-11T10:17:07.791Z,29.9000
2019-05-11T10:17:18.233Z,29.9000
2019-05-11T10:17:28.707Z,29.9000
2019-05-11T10:17:38.255Z,29.9000
2019-05-11T10:17:48.283Z,29.9000
2019-05-11T10:17:58.867Z,29.9000
2019-05-11T10:18:08.230Z,29.9000
2019-05-11T10:18:18.575Z,29.9000
2019-05-11T10:18:28.169Z,29.9000
2019-05-11T10:18:38.588Z,29.9000
2019-05-11T10:18:49.195Z,29.9000
2019-05-11T10:18:59.173Z,29.9000
2019-05-11T10:19:08.459Z,29.9000
2019-05-11T10:19:17.892Z,29.9000
2019-05-11T10:19:28.477Z,29.9000
2019-05-11T10:19:37.043Z,29.9000
2019-05-11T10:19:47.532Z,29.9000
2019-05-11T10:19:58.369Z,29.9000
2019-05-11T10:20:09.060Z,29.9000
2019-05-11T10:20:18.341Z,29.9000
2019-05-11T10:20:28.651Z,29.9000
2019-05-11T10:20:39.181Z,29.9000
2019-05-11T10:20:48.192Z,29.9000
2019-05-11T10:20:58.680Z,29.9000
2019-05-11T10:21:08.110Z,29.9000
2019-05-11T10:21:18.765Z,29.9000
2019-05-11T10:21:27.990Z,29.9000
2019-05-11T10:21:38.433Z,29.9000
2019-05-11T10:21:48.643Z,29.9000
2019-05-11T10:21:58.063Z,29.9000
2019-05-11T10:22:08.070Z,29.9000
2019-05-11T10:22:18.591Z,29.9000
2019-05-11T10:22:27.890Z,29.9000
2019-05-11T10:22:38.451Z,29.9000
2019-05-11T10:22:48.630Z,29.9000
2019-05-11T10:22:57.973Z,29.9000
2019-05-11T10:23:08.402Z,29.9000
2019-05-11T10:23:18.598Z,29.8000
2019-05-11T10:23:27.895Z,29.9000
2019-05-11T10:23:38.617Z,29.9000
2019-05-11T10:23:49.232Z,29.9000
2019-05-11T10:23:58.088Z,29.9000
2019-05-11T10:24:08.531Z,29.9000
2019-05-11T10:24:17.746Z,29.9000
2019-05-11T10:24:28.296Z,29.9000
2019-05-11T10:24:38.487Z,29.9000
2019-05-11T10:24:47.704Z,29.9000
2019-05-11T10:24:58.262Z,29.9000
2019-05-11T10:25:08.896Z,29.9000
2019-05-11T10:25:18.299Z,29.9000
2019-05-11T10:25:28.660Z,29.9000
2019-05-11T10:25:39.069Z,29.9000
2019-05-11T10:25:48.145Z,29.9000
2019-05-11T10:25:58.641Z,29.9000
2019-05-11T10:26:07.947Z,29.9000
2019-05-11T10:26:18.724Z,29.9000
2019-05-11T10:26:28.021Z,29.9000
2019-05-11T10:26:38.454Z,29.9000
2019-05-11T10:26:48.691Z,29.9000
2019-05-11T10:26:57.784Z,29.9000
2019-05-11T10:27:08.446Z,29.9000
2019-05-11T10:27:18.871Z,29.9000
2019-05-11T10:27:28.082Z,29.9000
2019-05-11T10:27:38.301Z,29.9000
2019-05-11T10:27:48.956Z,29.9000
2019-05-11T10:27:58.080Z,29.9000
2019-05-11T10:28:08.667Z,29.9000
2019-05-11T10:28:17.876Z,29.8000
2019-05-11T10:28:28.442Z,29.9000
2019-05-11T10:28:38.897Z,29.9000
2019-05-11T10:28:48.180Z,29.9000
2019-05-11T10:28:58.528Z,29.9000
2019-05-11T10:29:07.893Z,29.9000
2019-05-11T10:29:18.297Z,29.9000
2019-05-11T10:29:28.948Z,29.9000
2019-05-11T10:29:38.243Z,29.9000
2019-05-11T10:29:48.397Z,29.9000
2019-05-11T10:29:58.963Z,29.9000
2019-05-11T10:30:08.138Z,29.9000
2019-05-11T10:30:18.687Z,29.9000
2019-05-11T10:30:28.026Z,29.9000
2019-05-11T10:30:38.546Z,29.9000