createdAt,value
2023-01-05T00:00:09.681Z,5.13
2023-01-05T00:02:36.358Z,5.78
2023-01-05T00:05:03.122Z,4.05
2023-01-05T00:07:29.653Z,3.28
2023-01-05T00:09:56.202Z,6.18
2023-01-05T00:12:41.337Z,4.07
2023-01-05T00:15:28.072Z,2.97
2023-01-05T00:18:13.238Z,3.95
2023-01-05T00:23:41.918Z,5.88
2023-01-05T00:26:08.534Z,6.35
2023-01-05T00:28:35.144Z,4.20
2023-01-05T00:31:03.839Z,7.00
2023-01-05T00:33:30.408Z,5.18
2023-01-05T00:35:56.967Z,4.65
2023-01-05T00:38:23.533Z,5.07
2023-01-05T00:40:50.200Z,3.72
2023-01-05T00:43:18.136Z,4.97
2023-01-05T00:45:44.840Z,4.57
2023-01-05T00:48:12.159Z,5.10
2023-01-05T00:50:38.752Z,5.18
2023-01-05T00:53:05.372Z,6.00
2023-01-05T00:55:33.172Z,4.50
2023-01-05T00:57:59.674Z,5.05
2023-01-05T01:00:26.244Z,5.88
2023-01-05T01:02:53.215Z,6.13
2023-01-05T01:05:19.927Z,6.53
2023-01-05T01:07:48.711Z,8.13
2023-01-05T01:10:16.139Z,9.68
2023-01-05T01:15:08.725Z,4.45
2023-01-05T01:17:35.128Z,4.93
2023-01-05T01:20:01.543Z,6.72
2023-01-05T01:22:27.949Z,5.68
2023-01-05T01:24:54.491Z,7.60
2023-01-05T01:27:20.914Z,6.53
2023-01-05T01:29:47.358Z,6.78
2023-01-05T01:32:13.805Z,6.85
2023-01-05T01:34:40.233Z,5.53
2023-01-05T01:37:06.656Z,11.65
2023-01-05T01:39:33.149Z,6.15
2023-01-05T01:41:59.561Z,6.90
2023-01-05T01:44:48.173Z,6.50
2023-01-05T01:47:18.821Z,4.57
2023-01-05T01:49:45.445Z,7.05
2023-01-05T01:52:12.067Z,7.35
2023-01-05T01:54:38.863Z,6.80
2023-01-05T01:57:05.372Z,4.30
2023-01-05T01:59:31.902Z,6.75
2023-01-05T02:02:00.976Z,5.38
2023-01-05T02:04:29.794Z,6.47
2023-01-05T02:06:56.298Z,5.55
2023-01-05T02:09:22.732Z,6.88
2023-01-05T02:11:58.447Z,4.25
2023-01-05T02:14:40.816Z,3.70
2023-01-05T02:17:21.889Z,5.90
2023-01-05T02:20:07.007Z,4.93
2023-01-05T02:22:53.434Z,6.65
2023-01-05T02:25:41.374Z,7.10
2023-01-05T02:28:19.786Z,8.38
2023-01-05T02:31:03.948Z,9.10
2023-01-05T02:33:43.522Z,6.57
2023-01-05T02:36:33.017Z,5.05
2023-01-05T02:39:25.830Z,9.27
2023-01-05T02:42:05.346Z,7.57
2023-01-05T02:44:33.537Z,6.15
2023-01-05T02:47:27.948Z,9.70
2023-01-05T02:50:00.895Z,9.90
2023-01-05T02:52:27.500Z,4.25
2023-01-05T02:55:01.379Z,7.18
2023-01-05T02:57:47.858Z,9.07
2023-01-05T03:00:18.938Z,10.18
2023-01-05T03:02:49.376Z,5.57
2023-01-05T03:05:22.975Z,6.78
2023-01-05T03:07:50.876Z,7.93
2023-01-05T03:10:36.048Z,7.18
2023-01-05T03:13:24.619Z,7.30
2023-01-05T03:15:52.347Z,6.18
2023-01-05T03:18:20.385Z,8.95
2023-01-05T03:20:49.448Z,8.98
2023-01-05T03:23:35.939Z,6.63
2023-01-05T03:26:21.023Z,5.18
2023-01-05T03:29:15.802Z,6.40
2023-01-05T03:32:06.253Z,5.22
2023-01-05T03:35:05.373Z,9.52
2023-01-05T03:37:35.633Z,10.50
2023-01-05T03:40:03.456Z,7.57
2023-01-05T03:42:30.411Z,5.35
2023-01-05T03:44:56.864Z,8.02
2023-01-05T03:47:23.831Z,8.07
2023-01-05T03:49:51.161Z,8.38
2023-01-05T03:52:17.591Z,3.67
2023-01-05T03:54:44.006Z,8.40
2023-01-05T03:57:10.455Z,5.85
2023-01-05T03:59:36.913Z,9.30
2023-01-05T04:02:04.774Z,8.00
2023-01-05T04:04:31.367Z,9.27
2023-01-05T04:06:57.815Z,7.45
2023-01-05T04:09:24.240Z,5.70
2023-01-05T04:11:50.660Z,8.88
2023-01-05T04:14:17.066Z,5.68
2023-01-05T04:16:43.503Z,4.57
2023-01-05T04:19:10.677Z,8.85
2023-01-05T04:21:37.144Z,6.60
2023-01-05T04:24:03.695Z,7.72
2023-01-05T04:26:30.103Z,7.43
2023-01-05T04:28:56.557Z,6.30
2023-01-05T04:31:23.007Z,4.72
2023-01-05T04:33:49.452Z,5.57
2023-01-05T04:36:15.852Z,7.68
2023-01-05T04:38:42.250Z,5.18
2023-01-05T04:41:08.647Z,6.13
2023-01-05T04:43:35.079Z,6.07
2023-01-05T04:46:01.577Z,3.03
2023-01-05T04:48:27.998Z,7.18
2023-01-05T04:50:55.349Z,5.93
2023-01-05T04:53:23.251Z,8.20
2023-01-05T04:55:50.435Z,7.90
2023-01-05T04:58:17.035Z,6.35
2023-01-05T05:00:43.494Z,7.32
2023-01-05T05:03:10.042Z,5.78
2023-01-05T05:05:36.568Z,5.63
2023-01-05T05:08:02.988Z,6.20
2023-01-05T05:10:29.392Z,7.22
2023-01-05T05:12:55.801Z,6.85
2023-01-05T05:15:22.225Z,10.85
2023-01-05T05:17:48.693Z,9.40
2023-01-05T05:20:15.263Z,8.25
2023-01-05T05:22:41.676Z,7.22
2023-01-05T05:25:08.566Z,9.82
2023-01-05T05:27:35.031Z,7.15
2023-01-05T05:30:01.443Z,5.63
2023-01-05T05:32:27.846Z,5.07
2023-01-05T05:34:54.293Z,8.77
2023-01-05T05:37:20.732Z,7.38
2023-01-05T05:39:47.143Z,7.60
2023-01-05T05:42:13.569Z,8.60
2023-01-05T05:44:39.978Z,6.18
2023-01-05T05:47:06.455Z,10.27
2023-01-05T05:49:32.971Z,6.53
2023-01-05T05:51:59.396Z,6.25
2023-01-05T05:54:26.027Z,9.20
2023-01-05T05:56:52.496Z,7.05
2023-01-05T05:59:18.948Z,8.18
2023-01-05T06:01:45.428Z,7.07
2023-01-05T06:04:12.132Z,9.57
2023-01-05T06:06:39.776Z,4.22
2023-01-05T06:09:06.386Z,5.05
2023-01-05T06:11:32.952Z,6.47
2023-01-05T06:13:59.468Z,5.13
2023-01-05T06:16:25.945Z,6.97
2023-01-05T06:18:52.427Z,5.03
2023-01-05T06:21:19.746Z,7.82
2023-01-05T06:23:46.148Z,5.75
2023-01-05T06:26:12.546Z,5.35
2023-01-05T06:28:39.014Z,4.82
2023-01-05T06:31:05.727Z,4.10
2023-01-05T06:33:32.238Z,4.47
2023-01-05T06:35:58.845Z,3.60
2023-01-05T06:38:26.097Z,3.85
2023-01-05T06:40:52.567Z,5.32
2023-01-05T06:43:19.117Z,4.78
2023-01-05T06:45:45.554Z,4.18
2023-01-05T06:48:12.013Z,7.05
2023-01-05T06:50:38.484Z,5.43
2023-01-05T06:53:04.905Z,9.00
2023-01-05T06:55:31.387Z,4.90
2023-01-05T06:58:00.999Z,5.35
2023-01-05T07:00:28.043Z,4.25
2023-01-05T07:02:54.486Z,3.85
2023-01-05T07:05:22.649Z,4.05
2023-01-05T07:07:49.050Z,4.95
2023-01-05T07:10:15.533Z,6.47
2023-01-05T07:12:41.925Z,9.70
2023-01-05T07:15:09.209Z,5.35
2023-01-05T07:17:36.561Z,7.55
2023-01-05T07:20:04.715Z,6.75
2023-01-05T07:22:31.119Z,7.55
2023-01-05T07:24:58.819Z,6.10
2023-01-05T07:27:25.620Z,4.70
2023-01-05T07:29:52.036Z,4.82
2023-01-05T07:32:18.636Z,5.47
2023-01-05T07:34:54.531Z,6.22
2023-01-05T07:37:22.013Z,4.97
2023-01-05T07:39:48.432Z,4.43
2023-01-05T07:42:14.854Z,5.28
2023-01-05T07:44:41.301Z,4.78
2023-01-05T07:47:07.715Z,7.28
2023-01-05T07:49:34.159Z,6.82
2023-01-05T07:52:00.672Z,6.60
2023-01-05T07:54:27.509Z,5.88
2023-01-05T07:56:54.104Z,4.97
2023-01-05T07:59:21.570Z,4.97
2023-01-05T08:01:51.878Z,7.25
2023-01-05T08:04:18.422Z,3.60
2023-01-05T08:06:44.970Z,2.38
2023-01-05T08:09:40.724Z,2.92
2023-01-05T08:12:07.342Z,4.57
2023-01-05T08:14:34.776Z,5.18
2023-01-05T08:17:02.232Z,3.25
2023-01-05T08:19:29.655Z,3.97
2023-01-05T08:21:56.085Z,6.72
2023-01-05T08:24:22.487Z,3.60
2023-01-05T08:26:50.759Z,3.55
2023-01-05T08:29:17.250Z,5.13
2023-01-05T08:31:43.735Z,4.43
2023-01-05T08:34:10.251Z,3.00
2023-01-05T08:36:37.670Z,4.05
2023-01-05T08:39:04.221Z,5.15
2023-01-05T08:41:33.449Z,6.35
2023-01-05T08:44:01.249Z,3.05
2023-01-05T08:46:29.712Z,6.93
2023-01-05T08:48:59.901Z,3.85
2023-01-05T08:51:26.807Z,4.75
2023-01-05T08:53:53.285Z,6.30
2023-01-05T08:56:20.263Z,5.07
2023-01-05T08:58:46.753Z,6.07
2023-01-05T09:01:16.138Z,8.07
2023-01-05T09:03:43.863Z,4.82
2023-01-05T09:06:12.389Z,4.60
2023-01-05T09:08:39.710Z,3.35
2023-01-05T09:11:17.805Z,4.25
2023-01-05T09:13:49.695Z,6.18
2023-01-05T09:16:29.008Z,4.97
2023-01-05T09:19:05.397Z,5.05
2023-01-05T09:21:31.816Z,3.75
2023-01-05T09:23:59.042Z,4.60
2023-01-05T09:26:25.478Z,3.53
2023-01-05T09:28:51.885Z,6.95
2023-01-05T09:31:20.374Z,4.53
2023-01-05T09:33:47.941Z,2.90
2023-01-05T09:36:16.377Z,4.68
2023-01-05T09:38:47.020Z,4.78
2023-01-05T09:41:26.004Z,4.50
2023-01-05T09:43:56.251Z,3.28
2023-01-05T09:46:37.707Z,5.03
2023-01-05T09:49:06.850Z,4.38
2023-01-05T09:51:33.862Z,2.70
2023-01-05T09:54:01.466Z,3.58
2023-01-05T09:57:08.480Z,2.00
2023-01-05T09:59:35.035Z,3.13
2023-01-05T10:02:05.460Z,3.28
2023-01-05T10:04:33.767Z,4.10
2023-01-05T10:07:04.351Z,1.60
2023-01-05T10:09:38.138Z,1.65
2023-01-05T10:12:43.078Z,3.35
2023-01-05T10:15:21.542Z,5.22
2023-01-05T10:17:48.077Z,1.85
2023-01-05T10:20:16.341Z,5.05
2023-01-05T10:22:58.696Z,2.60
2023-01-05T10:25:47.742Z,3.28
2023-01-05T10:28:32.717Z,2.83
2023-01-05T10:31:03.536Z,0.90
2023-01-05T10:33:54.646Z,0.85
2023-01-05T10:37:07.240Z,1.77
2023-01-05T10:40:11.127Z,1.83
2023-01-05T10:43:06.201Z,3.40
2023-01-05T10:45:32.649Z,0.98
2023-01-05T10:47:59.810Z,1.67
2023-01-05T10:50:35.980Z,7.18
2023-01-05T10:53:12.858Z,3.80
2023-01-05T10:55:59.322Z,1.67
2023-01-05T10:58:31.303Z,2.15
2023-01-05T11:01:19.640Z,1.60
2023-01-05T11:06:36.394Z,2.28
2023-01-05T11:09:21.640Z,1.92
2023-01-05T11:11:58.563Z,1.35
2023-01-05T11:14:25.852Z,4.45
2023-01-05T11:16:54.201Z,2.00
2023-01-05T11:19:31.333Z,3.05
2023-01-05T11:22:01.881Z,2.70
2023-01-05T11:24:31.375Z,2.28
2023-01-05T11:27:03.426Z,3.20
2023-01-05T11:29:30.914Z,1.55
2023-01-05T11:32:00.261Z,3.58
2023-01-05T11:34:29.867Z,3.80
2023-01-05T11:37:02.554Z,1.98
2023-01-05T11:39:33.607Z,3.70
2023-01-05T11:42:12.362Z,2.50
2023-01-05T11:44:40.869Z,2.05
2023-01-05T11:47:08.024Z,5.68
2023-01-05T11:49:35.137Z,3.35
2023-01-05T11:52:01.695Z,2.83
2023-01-05T11:54:36.993Z,3.17
2023-01-05T11:57:13.987Z,3.33
2023-01-05T11:59:40.840Z,3.72
2023-01-05T12:02:17.482Z,6.55
2023-01-05T12:05:18.077Z,4.57
2023-01-05T12:07:50.070Z,2.33
2023-01-05T12:10:45.425Z,3.17
2023-01-05T12:13:30.134Z,2.88
2023-01-05T12:16:17.761Z,2.72
2023-01-05T12:19:05.617Z,5.63
2023-01-05T12:21:38.784Z,2.40
2023-01-05T12:24:31.708Z,3.05
2023-01-05T12:27:24.526Z,3.08
2023-01-05T12:31:53.352Z,3.03
2023-01-05T12:36:07.891Z,2.17
2023-01-05T12:38:40.287Z,2.20
2023-01-05T12:41:26.707Z,3.83
2023-01-05T12:44:23.972Z,2.88
2023-01-05T12:47:15.149Z,2.35
2023-01-05T12:49:45.969Z,4.80
2023-01-05T12:52:21.189Z,3.30
2023-01-05T12:55:24.045Z,2.33
2023-01-05T12:58:14.944Z,2.50
2023-01-05T13:00:46.060Z,2.97
2023-01-05T13:03:44.709Z,3.45
2023-01-05T13:06:20.423Z,1.73
2023-01-05T13:09:03.472Z,3.38
2023-01-05T13:11:40.552Z,3.55
2023-01-05T13:14:16.044Z,4.30
2023-01-05T13:16:58.757Z,2.05
2023-01-05T13:19:29.899Z,2.40
2023-01-05T13:21:58.134Z,3.35
2023-01-05T13:24:31.294Z,4.85
2023-01-05T13:26:59.370Z,3.50
2023-01-05T13:29:36.091Z,2.25
2023-01-05T13:35:04.159Z,4.65
2023-01-05T13:37:49.570Z,3.30
2023-01-05T13:40:34.429Z,4.55
2023-01-05T13:43:34.775Z,4.60
2023-01-05T13:46:09.356Z,2.88
2023-01-05T13:49:02.908Z,2.53
2023-01-05T13:51:54.933Z,1.80
2023-01-05T13:54:59.838Z,0.85
2023-01-05T13:57:29.435Z,1.98
2023-01-05T14:00:07.725Z,1.27
2023-01-05T14:02:38.851Z,3.35
2023-01-05T14:05:30.260Z,3.33
2023-01-05T14:07:57.919Z,2.65
2023-01-05T14:10:27.466Z,3.03
2023-01-05T14:12:56.701Z,3.28
2023-01-05T14:15:37.408Z,2.95
2023-01-05T14:18:08.512Z,2.60
2023-01-05T14:20:49.428Z,1.25
2023-01-05T14:23:30.103Z,3.60
2023-01-05T14:26:03.202Z,2.05
2023-01-05T14:28:35.578Z,2.90
2023-01-05T14:31:07.943Z,2.08
2023-01-05T14:33:54.438Z,1.33
2023-01-05T14:36:41.635Z,3.15
2023-01-05T14:39:20.173Z,2.13
2023-01-05T14:42:13.953Z,2.55
2023-01-05T14:44:46.271Z,3.47
2023-01-05T14:47:13.133Z,1.30
2023-01-05T14:49:43.888Z,2.45
2023-01-05T14:52:19.863Z,1.98
2023-01-05T14:54:46.994Z,2.95
2023-01-05T14:57:20.622Z,1.30
2023-01-05T14:59:47.258Z,3.78
2023-01-05T15:02:18.840Z,1.00
2023-01-05T15:04:45.459Z,3.15
2023-01-05T15:07:26.404Z,2.10
2023-01-05T15:10:25.256Z,2.67
2023-01-05T15:13:02.225Z,3.63
2023-01-05T15:15:41.948Z,2.78
2023-01-05T15:18:20.927Z,1.27
2023-01-05T15:21:05.459Z,3.45
2023-01-05T15:24:09.542Z,6.70
2023-01-05T15:26:54.097Z,7.22
2023-01-05T15:30:05.629Z,5.32
2023-01-05T15:32:39.525Z,5.97
2023-01-05T15:35:29.968Z,2.67
2023-01-05T15:37:56.415Z,2.30
2023-01-05T15:40:22.774Z,2.30
2023-01-05T15:42:52.646Z,3.08
2023-01-05T15:45:23.260Z,2.47
2023-01-05T15:47:50.046Z,1.25
2023-01-05T15:50:22.535Z,2.33
2023-01-05T15:52:54.985Z,1.60
2023-01-05T15:55:21.813Z,2.83
2023-01-05T15:57:57.102Z,2.65
2023-01-05T16:00:27.283Z,9.85
2023-01-05T16:02:54.096Z,8.68
2023-01-05T16:05:22.999Z,7.63
2023-01-05T16:08:00.754Z,5.53
2023-01-05T16:10:39.474Z,6.60
2023-01-05T16:13:17.779Z,4.63
2023-01-05T16:15:47.870Z,3.25
2023-01-05T16:18:18.023Z,4.05
2023-01-05T16:20:47.188Z,3.58
2023-01-05T16:23:26.619Z,5.38
2023-01-05T16:25:56.675Z,6.03
2023-01-05T16:28:24.091Z,10.18
2023-01-05T16:30:51.792Z,6.82
2023-01-05T16:33:34.940Z,3.65
2023-01-05T16:36:09.213Z,3.65
2023-01-05T16:38:35.706Z,1.98
2023-01-05T16:41:13.342Z,1.40
2023-01-05T16:43:39.641Z,5.50
2023-01-05T16:46:20.435Z,4.75
2023-01-05T16:48:51.217Z,2.97
2023-01-05T16:51:18.624Z,1.15
2023-01-05T16:53:47.298Z,3.40
2023-01-05T16:56:32.038Z,1.77
2023-01-05T16:58:59.796Z,1.92
2023-01-05T17:01:37.592Z,3.08
2023-01-05T17:04:13.836Z,3.35
2023-01-05T17:06:45.163Z,2.72
2023-01-05T17:09:31.809Z,1.90
2023-01-05T17:11:58.268Z,2.03
2023-01-05T17:14:26.304Z,2.35
2023-01-05T17:16:54.362Z,3.55
2023-01-05T17:19:21.498Z,4.97
2023-01-05T17:21:55.161Z,3.47
2023-01-05T17:24:21.774Z,5.25
2023-01-05T17:26:48.275Z,4.57
2023-01-05T17:29:21.819Z,4.18
2023-01-05T17:31:48.511Z,1.30
2023-01-05T17:34:15.007Z,1.25
2023-01-05T17:36:41.644Z,3.25
2023-01-05T17:39:11.894Z,1.35
2023-01-05T17:41:38.323Z,4.43
2023-01-05T17:44:04.812Z,27.65
2023-01-05T17:46:32.974Z,21.98
2023-01-05T17:49:00.568Z,28.52
2023-01-05T17:51:30.523Z,13.30
2023-01-05T17:53:58.190Z,5.40
2023-01-05T17:56:25.173Z,4.32
2023-01-05T17:58:51.920Z,4.00
2023-01-05T18:01:18.656Z,3.05
2023-01-05T18:03:45.186Z,2.60
2023-01-05T18:06:11.727Z,2.17
2023-01-05T18:08:38.299Z,2.22
2023-01-05T18:11:05.829Z,3.40
2023-01-05T18:13:32.340Z,2.63
2023-01-05T18:18:30.359Z,3.35
2023-01-05T18:20:59.850Z,6.87
2023-01-05T18:23:26.295Z,8.80
2023-01-05T18:25:52.856Z,11.07
2023-01-05T18:28:19.332Z,9.37
2023-01-05T18:30:46.607Z,7.22
2023-01-05T18:35:44.389Z,6.88
2023-01-05T18:38:10.980Z,3.03
2023-01-05T18:40:37.996Z,5.30
2023-01-05T18:43:04.447Z,11.27
2023-01-05T18:45:40.334Z,13.77
2023-01-05T18:48:07.686Z,8.30
2023-01-05T18:50:34.175Z,4.47
2023-01-05T18:53:00.577Z,3.87
2023-01-05T18:55:27.196Z,4.87
2023-01-05T18:57:53.613Z,4.03
2023-01-05T19:00:20.158Z,4.40
2023-01-05T19:02:46.570Z,3.90
2023-01-05T19:05:13.078Z,3.63
2023-01-05T19:08:13.850Z,5.47
2023-01-05T19:10:40.487Z,6.37
2023-01-05T19:13:07.136Z,3.93
2023-01-05T19:15:36.433Z,6.03
2023-01-05T19:18:02.892Z,7.80
2023-01-05T19:20:29.376Z,7.10
2023-01-05T19:22:55.816Z,6.07
2023-01-05T19:25:22.315Z,7.37
2023-01-05T19:27:48.740Z,4.73
2023-01-05T19:30:17.611Z,5.83
2023-01-05T19:32:44.118Z,4.27
2023-01-05T19:35:10.526Z,3.60
2023-01-05T19:37:39.052Z,3.60
2023-01-05T19:40:05.948Z,5.17
2023-01-05T19:42:32.382Z,4.10
2023-01-05T19:44:59.527Z,5.30
2023-01-05T19:47:25.959Z,7.05
2023-01-05T19:49:55.176Z,7.10
2023-01-05T19:52:21.602Z,6.45
2023-01-05T19:54:48.334Z,4.60
2023-01-05T19:57:14.753Z,7.03
2023-01-05T19:59:41.159Z,8.10
2023-01-05T20:02:07.783Z,10.48
2023-01-05T20:04:35.284Z,7.43
2023-01-05T20:07:03.905Z,8.85
2023-01-05T20:09:30.654Z,6.57
2023-01-05T20:12:09.260Z,5.03
2023-01-05T20:14:40.093Z,4.60
2023-01-05T20:17:09.055Z,5.07
2023-01-05T20:19:36.816Z,4.37
2023-01-05T20:22:05.240Z,4.07
2023-01-05T20:24:33.439Z,3.17
2023-01-05T20:27:02.363Z,4.50
2023-01-05T20:29:29.376Z,3.03
2023-01-05T20:32:14.733Z,3.10
2023-01-05T20:34:43.219Z,5.17
2023-01-05T20:37:10.846Z,3.77
2023-01-05T20:39:39.673Z,3.57
2023-01-05T20:42:06.147Z,3.83
2023-01-05T20:44:36.309Z,3.50
2023-01-05T20:47:03.676Z,2.77
2023-01-05T20:49:31.340Z,3.50
2023-01-05T20:51:58.785Z,5.97
2023-01-05T20:54:25.701Z,5.05
2023-01-05T20:56:52.301Z,4.65
2023-01-05T20:59:27.081Z,4.35
2023-01-05T21:01:53.853Z,5.40
2023-01-05T21:04:20.792Z,4.93
2023-01-05T21:06:49.097Z,4.18
2023-01-05T21:09:15.540Z,6.03
2023-01-05T21:11:41.946Z,5.47
2023-01-05T21:14:08.944Z,5.85
2023-01-05T21:16:38.250Z,7.10
2023-01-05T21:19:05.752Z,5.43
2023-01-05T21:21:32.220Z,5.05
2023-01-05T21:23:58.928Z,4.10
2023-01-05T21:26:25.442Z,4.45
2023-01-05T21:28:53.078Z,4.80
2023-01-05T21:31:23.044Z,3.65
2023-01-05T21:33:49.639Z,5.10
2023-01-05T21:36:20.447Z,3.85
2023-01-05T21:39:00.743Z,3.83
2023-01-05T21:41:50.752Z,5.88
2023-01-05T21:44:17.753Z,5.07
2023-01-05T21:46:44.172Z,4.47
2023-01-05T21:49:11.556Z,4.35
2023-01-05T21:51:57.119Z,5.85
2023-01-05T21:54:42.286Z,5.85
2023-01-05T21:57:08.710Z,4.70
2023-01-05T21:59:35.249Z,6.60
2023-01-05T22:02:01.678Z,5.30
2023-01-05T22:04:28.113Z,4.32
2023-01-05T22:06:54.514Z,4.30
2023-01-05T22:09:20.947Z,4.68
2023-01-05T22:11:47.360Z,4.90
2023-01-05T22:14:13.893Z,4.85
2023-01-05T22:16:49.305Z,7.30
2023-01-05T22:19:15.743Z,6.07
2023-01-05T22:21:42.247Z,6.28
2023-01-05T22:24:09.501Z,6.57
2023-01-05T22:26:35.966Z,6.40
2023-01-05T22:29:02.463Z,7.38
2023-01-05T22:31:30.044Z,5.68
2023-01-05T22:33:59.133Z,6.10
2023-01-05T22:36:27.616Z,7.43
2023-01-05T22:38:55.438Z,5.65
2023-01-05T22:41:24.346Z,6.15
2023-01-05T22:43:51.362Z,6.15
2023-01-05T22:46:20.057Z,7.20
2023-01-05T22:48:47.736Z,7.07
2023-01-05T22:51:25.463Z,7.07
2023-01-05T22:53:52.399Z,8.32
2023-01-05T22:56:20.374Z,6.40
2023-01-05T22:58:46.998Z,7.50
2023-01-05T23:01:17.145Z,7.72
2023-01-05T23:03:43.571Z,8.57
2023-01-05T23:06:10.660Z,7.88
2023-01-05T23:08:38.835Z,7.43
2023-01-05T23:11:11.453Z,6.90
2023-01-05T23:13:38.378Z,7.32
2023-01-05T23:16:05.638Z,7.03
2023-01-05T23:18:34.546Z,7.05
2023-01-05T23:21:03.800Z,8.95
2023-01-05T23:23:30.305Z,8.02
2023-01-05T23:25:56.928Z,8.77
2023-01-05T23:28:24.442Z,8.02
2023-01-05T23:30:53.449Z,7.85
2023-01-05T23:33:21.580Z,8.27
2023-01-05T23:35:50.715Z,7.05
2023-01-05T23:38:17.422Z,8.48
2023-01-05T23:40:45.596Z,7.38
2023-01-05T23:43:13.143Z,10.38
2023-01-05T23:45:42.766Z,7.75
2023-01-05T23:48:09.792Z,9.95
2023-01-05T23:50:36.217Z,8.25
2023-01-05T23:53:03.593Z,9.60
2023-01-05T23:55:30.108Z,7.95
2023-01-05T23:57:56.738Z,8.77
