createdAt,value
2022-10-10T00:00:26.459Z,62.93
2022-10-10T00:02:53.846Z,63.04
2022-10-10T00:05:21.227Z,62.74
2022-10-10T00:07:48.610Z,63.62
2022-10-10T00:10:15.997Z,63.65
2022-10-10T00:12:43.376Z,63.63
2022-10-10T00:15:13.015Z,63.47
2022-10-10T00:17:42.498Z,64.14
2022-10-10T00:20:10.866Z,63.35
2022-10-10T00:22:38.254Z,63.66
2022-10-10T00:25:06.413Z,63.50
2022-10-10T00:27:33.827Z,63.54
2022-10-10T00:30:01.323Z,63.58
2022-10-10T00:32:29.995Z,63.64
2022-10-10T00:34:57.489Z,63.70
2022-10-10T00:37:24.897Z,64.46
2022-10-10T00:39:52.276Z,63.73
2022-10-10T00:42:19.672Z,63.87
2022-10-10T00:44:47.502Z,64.21
2022-10-10T00:47:14.890Z,64.08
2022-10-10T00:49:44.219Z,64.06
2022-10-10T00:52:11.599Z,64.42
2022-10-10T00:54:39.201Z,64.56
2022-10-10T01:01:43.713Z,64.54
2022-10-10T01:05:17.434Z,64.68
2022-10-10T01:21:17.432Z,64.75
2022-10-10T01:28:52.228Z,65.57
2022-10-10T01:35:46.268Z,65.15
2022-10-10T01:39:08.121Z,65.82
2022-10-10T01:44:49.173Z,65.65
2022-10-10T01:47:17.898Z,65.22
2022-10-10T01:49:45.920Z,65.85
2022-10-10T01:52:17.918Z,65.57
2022-10-10T01:54:51.001Z,65.32
2022-10-10T01:57:22.486Z,65.54
2022-10-10T01:59:55.786Z,65.35
2022-10-10T02:02:27.430Z,65.33
2022-10-10T02:04:57.828Z,65.24
2022-10-10T02:07:27.640Z,65.61
2022-10-10T02:09:55.040Z,65.32
2022-10-10T02:12:22.477Z,65.54
2022-10-10T02:14:51.725Z,65.81
2022-10-10T02:17:19.118Z,65.85
2022-10-10T02:19:49.709Z,65.69
2022-10-10T02:22:17.097Z,65.66
2022-10-10T02:24:44.510Z,65.43
2022-10-10T02:27:14.421Z,65.53
2022-10-10T02:29:42.044Z,65.91
2022-10-10T02:32:10.796Z,65.72
2022-10-10T02:34:39.511Z,65.85
2022-10-10T02:37:10.556Z,65.69
2022-10-10T02:39:39.931Z,65.91
2022-10-10T02:42:07.520Z,65.78
2022-10-10T02:44:34.951Z,65.81
2022-10-10T02:47:02.346Z,66.18
2022-10-10T02:49:30.922Z,66.10
2022-10-10T02:51:58.337Z,65.54
2022-10-10T02:54:27.044Z,65.27
2022-10-10T02:56:54.448Z,66.00
2022-10-10T02:59:21.832Z,65.51
2022-10-10T03:01:49.286Z,65.70
2022-10-10T03:04:16.666Z,66.16
2022-10-10T03:06:44.654Z,66.08
2022-10-10T03:22:48.336Z,66.02
2022-10-10T04:17:12.925Z,65.84
2022-10-10T04:50:50.857Z,66.38
2022-10-10T05:44:58.947Z,65.16
2022-10-10T05:47:34.180Z,65.15
2022-10-10T05:55:59.172Z,65.10
2022-10-10T06:01:48.957Z,65.34
2022-10-10T06:11:58.293Z,65.05
2022-10-10T06:14:35.070Z,65.24
2022-10-10T06:34:33.499Z,65.19
2022-10-10T06:37:57.693Z,64.67
2022-10-10T07:20:11.775Z,63.59
2022-10-10T07:43:07.057Z,63.74
2022-10-10T07:45:44.731Z,63.75
2022-10-10T07:48:40.139Z,62.87
2022-10-10T07:54:32.341Z,63.34
2022-10-10T07:56:59.842Z,63.58
2022-10-10T07:59:27.454Z,63.23
2022-10-10T08:05:00.891Z,63.21
2022-10-10T08:07:28.330Z,62.81
2022-10-10T08:09:55.733Z,62.51
2022-10-10T08:12:23.191Z,62.93
2022-10-10T08:14:50.647Z,63.16
2022-10-10T08:17:19.409Z,61.38
2022-10-10T08:19:46.895Z,61.75
2022-10-10T08:22:14.331Z,60.46
2022-10-10T08:24:41.802Z,61.04
2022-10-10T08:27:09.212Z,61.29
2022-10-10T08:29:37.007Z,59.64
2022-10-10T08:32:04.385Z,60.32
2022-10-10T08:34:33.402Z,59.98
2022-10-10T08:37:00.822Z,59.16
2022-10-10T08:39:28.524Z,60.22
2022-10-10T08:41:58.143Z,60.82
2022-10-10T08:44:26.721Z,60.75
2022-10-10T08:46:55.057Z,59.07
2022-10-10T08:49:25.399Z,59.91
2022-10-10T08:51:57.513Z,58.92
2022-10-10T08:54:25.889Z,59.78
2022-10-10T08:56:53.647Z,60.00
2022-10-10T08:59:22.621Z,61.24
2022-10-10T09:02:17.843Z,59.51
2022-10-10T09:04:37.636Z,60.91
2022-10-10T09:07:14.872Z,59.69
2022-10-10T09:09:45.319Z,59.89
2022-10-10T09:12:18.361Z,59.82
2022-10-10T09:14:49.457Z,59.57
2022-10-10T09:17:21.415Z,59.41
2022-10-10T09:19:54.691Z,59.91
2022-10-10T09:22:24.116Z,59.86
2022-10-10T09:24:53.006Z,60.63
2022-10-10T09:27:22.789Z,60.23
2022-10-10T09:29:52.041Z,60.26
2022-10-10T09:32:20.903Z,59.98
2022-10-10T09:34:49.326Z,60.66
2022-10-10T09:37:29.535Z,59.53
2022-10-10T09:40:12.384Z,59.69
2022-10-10T09:42:40.051Z,59.89
2022-10-10T09:45:15.214Z,59.16
2022-10-10T09:47:42.657Z,59.38
2022-10-10T09:50:13.600Z,59.54
2022-10-10T09:52:41.020Z,59.54
2022-10-10T09:55:22.390Z,59.26
2022-10-10T09:57:49.791Z,59.14
2022-10-10T10:00:29.024Z,59.01
2022-10-10T10:03:13.639Z,58.03
2022-10-10T10:05:41.869Z,57.97
2022-10-10T10:08:19.758Z,58.37
2022-10-10T10:10:48.480Z,58.02
2022-10-10T10:13:15.993Z,58.66
2022-10-10T10:15:48.523Z,58.45
2022-10-10T10:18:24.960Z,58.44
2022-10-10T10:20:52.680Z,58.58
2022-10-10T10:23:24.183Z,58.43
2022-10-10T10:26:00.209Z,57.79
2022-10-10T10:28:28.537Z,58.07
2022-10-10T10:30:56.660Z,57.98
2022-10-10T10:33:33.251Z,57.80
2022-10-10T10:36:02.718Z,57.80
2022-10-10T10:38:35.407Z,57.30
2022-10-10T10:41:06.548Z,58.24
2022-10-10T10:43:39.826Z,56.93
2022-10-10T10:46:12.021Z,57.35
2022-10-10T10:48:45.151Z,57.13
2022-10-10T10:51:33.170Z,56.87
2022-10-10T10:54:04.048Z,56.87
2022-10-10T10:56:35.096Z,57.01
2022-10-10T11:02:03.817Z,58.63
2022-10-10T11:05:24.331Z,58.01
2022-10-10T11:07:36.844Z,57.88
2022-10-10T11:10:08.507Z,57.98
2022-10-10T11:12:46.698Z,57.15
2022-10-10T11:15:15.772Z,57.65
2022-10-10T11:17:44.613Z,55.73
2022-10-10T11:20:18.070Z,55.98
2022-10-10T11:22:47.165Z,55.89
2022-10-10T11:25:16.833Z,55.44
2022-10-10T11:27:46.983Z,55.44
2022-10-10T11:30:16.198Z,55.78
2022-10-10T11:32:50.198Z,55.28
2022-10-10T11:35:22.267Z,55.15
2022-10-10T11:37:52.409Z,55.64
2022-10-10T11:40:45.557Z,55.05
2022-10-10T11:43:18.555Z,55.42
2022-10-10T11:45:47.906Z,55.31
2022-10-10T11:48:21.798Z,55.22
2022-10-10T11:50:51.941Z,55.50
2022-10-10T11:53:21.592Z,55.28
2022-10-10T11:55:53.746Z,55.21
2022-10-10T11:58:33.198Z,55.25
2022-10-10T12:01:03.799Z,55.36
2022-10-10T12:03:31.276Z,55.42
2022-10-10T12:06:00.890Z,55.85
2022-10-10T12:08:32.084Z,55.98
2022-10-10T12:11:02.068Z,55.69
2022-10-10T12:13:32.399Z,55.28
2022-10-10T12:16:02.735Z,55.79
2022-10-10T12:18:32.172Z,55.77
2022-10-10T12:21:07.334Z,55.58
2022-10-10T12:23:34.779Z,55.62
2022-10-10T12:26:02.678Z,56.07
2022-10-10T12:28:35.675Z,55.73
2022-10-10T12:31:19.706Z,55.72
2022-10-10T12:34:15.294Z,55.97
2022-10-10T12:37:07.514Z,55.57
2022-10-10T12:39:39.407Z,55.90
2022-10-10T12:42:28.042Z,55.47
2022-10-10T12:44:56.834Z,56.10
2022-10-10T12:48:05.104Z,56.15
2022-10-10T12:50:35.230Z,56.08
2022-10-10T12:53:03.253Z,56.19
2022-10-10T12:55:32.357Z,55.92
2022-10-10T12:58:00.323Z,56.46
2022-10-10T13:00:36.165Z,56.64
2022-10-10T13:03:05.386Z,56.54
2022-10-10T13:05:35.076Z,56.81
2022-10-10T13:08:06.709Z,56.59
2022-10-10T13:10:34.096Z,56.52
2022-10-10T13:13:02.851Z,56.72
2022-10-10T13:15:32.008Z,56.57
2022-10-10T13:17:59.422Z,56.75
2022-10-10T13:20:29.269Z,56.58
2022-10-10T13:22:56.742Z,57.00
2022-10-10T13:25:24.503Z,56.60
2022-10-10T13:27:51.904Z,56.77
2022-10-10T13:30:19.846Z,56.59
2022-10-10T13:32:48.520Z,56.38
2022-10-10T13:35:16.696Z,56.75
2022-10-10T13:37:46.012Z,56.65
2022-10-10T13:40:15.045Z,56.49
2022-10-10T13:42:42.445Z,56.93
2022-10-10T13:45:30.882Z,57.22
2022-10-10T13:48:11.677Z,57.53
2022-10-10T13:50:53.641Z,57.72
2022-10-10T13:53:25.735Z,57.62
2022-10-10T13:55:58.487Z,57.33
2022-10-10T13:58:25.917Z,57.62
2022-10-10T14:00:56.924Z,57.79
2022-10-10T14:03:25.706Z,57.85
2022-10-10T14:05:53.155Z,57.99
2022-10-10T14:08:21.769Z,57.97
2022-10-10T14:11:00.357Z,58.06
2022-10-10T14:13:28.069Z,58.31
2022-10-10T14:15:55.635Z,57.96
2022-10-10T14:18:23.845Z,58.50
2022-10-10T14:20:53.354Z,58.42
2022-10-10T14:23:20.740Z,58.20
2022-10-10T14:25:48.880Z,58.21
2022-10-10T14:28:17.703Z,58.48
2022-10-10T14:30:45.151Z,58.28
2022-10-10T14:33:12.762Z,58.37
2022-10-10T14:35:40.150Z,58.20
2022-10-10T14:38:10.512Z,58.33
2022-10-10T14:40:37.881Z,58.52
2022-10-10T14:43:05.337Z,58.05
2022-10-10T14:45:32.731Z,58.27
2022-10-10T14:48:00.148Z,58.24
2022-10-10T14:50:29.136Z,58.18
2022-10-10T14:52:56.542Z,58.45
2022-10-10T14:55:25.208Z,58.54
2022-10-10T14:57:52.735Z,58.29
2022-10-10T15:00:21.935Z,58.49
2022-10-10T15:02:49.433Z,58.33
2022-10-10T15:05:17.161Z,58.43
2022-10-10T15:07:44.640Z,58.06
2022-10-10T15:10:33.229Z,58.16
2022-10-10T15:13:01.623Z,58.69
2022-10-10T15:15:29.029Z,58.45
2022-10-10T15:17:57.919Z,58.38
2022-10-10T15:20:30.572Z,58.76
2022-10-10T15:22:58.821Z,58.66
2022-10-10T15:25:29.640Z,58.68
2022-10-10T15:28:01.172Z,58.62
2022-10-10T15:30:28.634Z,58.50
2022-10-10T15:32:56.025Z,58.76
2022-10-10T15:35:24.179Z,58.72
2022-10-10T15:37:51.559Z,58.78
2022-10-10T15:40:20.211Z,59.17
2022-10-10T15:42:47.602Z,59.18
2022-10-10T15:48:03.570Z,59.55
2022-10-10T15:50:31.309Z,59.68
2022-10-10T15:52:58.700Z,59.38
2022-10-10T15:55:26.203Z,59.86
2022-10-10T15:57:53.579Z,59.78
2022-10-10T16:00:22.549Z,59.76
2022-10-10T16:02:49.947Z,59.59
2022-10-10T16:05:17.355Z,59.82
2022-10-10T16:07:48.291Z,59.93
2022-10-10T16:10:16.041Z,60.04
2022-10-10T16:12:43.496Z,59.83
2022-10-10T16:15:11.262Z,60.07
2022-10-10T16:17:40.461Z,60.19
2022-10-10T16:20:08.881Z,60.22
2022-10-10T16:22:36.393Z,60.41
2022-10-10T16:25:21.167Z,60.18
2022-10-10T16:27:49.129Z,60.36
2022-10-10T16:30:16.900Z,60.33
2022-10-10T16:32:45.756Z,60.23
2022-10-10T16:35:13.202Z,60.83
2022-10-10T16:37:40.623Z,60.84
2022-10-10T16:40:09.025Z,61.16
2022-10-10T16:42:36.606Z,60.71
2022-10-10T16:45:04.312Z,60.71
2022-10-10T16:47:31.849Z,60.50
2022-10-10T16:50:00.788Z,61.02
2022-10-10T16:52:28.263Z,60.92
2022-10-10T16:57:23.090Z,60.63
2022-10-10T16:59:50.597Z,61.29
2022-10-10T17:02:18.192Z,62.34
2022-10-10T17:04:45.797Z,61.35
2022-10-10T17:09:41.945Z,61.13
2022-10-10T17:12:09.404Z,61.34
2022-10-10T17:14:37.004Z,61.24
2022-10-10T17:17:13.314Z,61.04
2022-10-10T17:19:41.327Z,63.51
2022-10-10T17:22:08.881Z,63.06
2022-10-10T17:24:37.837Z,62.90
2022-10-10T17:27:05.424Z,63.00
2022-10-10T17:29:32.959Z,62.63
2022-10-10T17:32:05.566Z,62.60
2022-10-10T17:34:33.934Z,62.75
2022-10-10T17:37:01.472Z,62.67
2022-10-10T17:41:57.487Z,62.95
2022-10-10T17:44:24.936Z,64.78
2022-10-10T17:46:52.406Z,64.45
2022-10-10T17:51:47.602Z,64.66
2022-10-10T17:54:14.966Z,64.70
2022-10-10T17:56:44.447Z,64.27
2022-10-10T17:59:13.195Z,64.16
2022-10-10T18:01:40.654Z,63.95
2022-10-10T18:04:08.337Z,64.02
2022-10-10T18:06:37.538Z,63.56
2022-10-10T18:09:05.704Z,63.33
2022-10-10T18:11:33.110Z,63.49
2022-10-10T18:14:01.231Z,63.45
2022-10-10T18:16:30.714Z,63.23
2022-10-10T18:18:58.825Z,63.57
2022-10-10T18:21:26.204Z,63.39
2022-10-10T18:23:53.584Z,63.81
2022-10-10T18:26:22.041Z,63.57
2022-10-10T18:28:49.550Z,63.44
2022-10-10T18:31:17.696Z,63.44
2022-10-10T18:33:46.499Z,63.43
2022-10-10T18:36:14.437Z,63.05
2022-10-10T18:38:41.907Z,63.26
2022-10-10T18:41:10.132Z,62.84
2022-10-10T18:43:39.482Z,62.98
2022-10-10T18:46:07.923Z,63.04
2022-10-10T18:48:35.887Z,62.80
2022-10-10T18:51:05.569Z,62.66
2022-10-10T18:53:36.161Z,62.69
2022-10-10T18:56:03.712Z,62.71
2022-10-10T18:58:31.172Z,62.56
2022-10-10T19:00:59.382Z,62.88
2022-10-10T19:03:26.867Z,62.74
2022-10-10T19:05:54.308Z,62.73
2022-10-10T19:08:23.070Z,62.84
2022-10-10T19:10:50.687Z,62.51
2022-10-10T19:13:18.339Z,62.47
2022-10-10T19:15:47.061Z,62.32
2022-10-10T19:18:14.445Z,62.70
2022-10-10T19:20:41.854Z,62.66
2022-10-10T19:23:09.547Z,62.43
2022-10-10T19:25:39.321Z,62.49
2022-10-10T19:28:07.010Z,62.54
2022-10-10T19:30:35.337Z,62.30
2022-10-10T19:33:02.713Z,62.33
2022-10-10T19:35:30.102Z,62.52
2022-10-10T19:37:57.484Z,62.54
2022-10-10T19:40:24.969Z,62.42
2022-10-10T19:42:53.725Z,62.35
2022-10-10T19:45:21.145Z,62.50
2022-10-10T19:47:48.552Z,62.24
2022-10-10T19:50:16.015Z,62.29
2022-10-10T19:52:43.490Z,62.19
2022-10-10T19:55:11.259Z,62.32
2022-10-10T19:57:38.668Z,62.49
2022-10-10T20:00:08.624Z,62.66
2022-10-10T20:02:38.883Z,62.46
2022-10-10T20:05:06.931Z,62.62
2022-10-10T20:07:34.332Z,62.60
2022-10-10T20:10:01.777Z,63.23
2022-10-10T20:12:29.165Z,63.36
2022-10-10T20:14:56.548Z,63.72
2022-10-10T20:17:25.353Z,63.91
2022-10-10T20:19:52.880Z,64.39
2022-10-10T20:22:20.377Z,64.29
2022-10-10T20:24:47.752Z,64.01
2022-10-10T20:27:15.149Z,64.15
2022-10-10T20:29:42.694Z,64.29
2022-10-10T20:32:10.110Z,63.97
2022-10-10T20:34:38.826Z,64.51
2022-10-10T20:37:06.211Z,64.36
2022-10-10T20:39:33.603Z,64.58
2022-10-10T20:42:01.019Z,64.63
2022-10-10T20:44:28.645Z,64.81
2022-10-10T20:46:56.044Z,64.59
2022-10-10T20:49:23.620Z,64.61
2022-10-10T20:51:52.398Z,64.97
2022-10-10T20:54:21.907Z,64.82
2022-10-10T20:56:49.624Z,65.69
2022-10-10T20:59:17.043Z,65.73
2022-10-10T21:01:45.659Z,65.41
2022-10-10T21:04:13.886Z,65.36
2022-10-10T21:06:42.540Z,65.33
2022-10-10T21:09:12.216Z,65.42
2022-10-10T21:11:39.898Z,65.49
2022-10-10T21:14:07.315Z,66.62
2022-10-10T21:16:35.680Z,67.36
2022-10-10T21:19:03.065Z,67.57
2022-10-10T21:21:30.845Z,67.12
2022-10-10T21:23:58.344Z,67.14
2022-10-10T21:26:27.817Z,67.01
2022-10-10T21:28:55.406Z,67.03
2022-10-10T21:31:24.355Z,67.03
2022-10-10T21:33:51.765Z,67.43
2022-10-10T21:36:19.736Z,67.25
2022-10-10T21:38:47.457Z,67.46
2022-10-10T21:41:18.924Z,67.39
2022-10-10T21:43:48.427Z,67.78
2022-10-10T21:46:16.992Z,67.62
2022-10-10T21:48:44.445Z,67.96
2022-10-10T21:51:11.837Z,68.19
2022-10-10T21:53:39.224Z,67.93
2022-10-10T21:56:08.282Z,67.93
2022-10-10T21:58:36.802Z,68.02
2022-10-10T22:01:09.407Z,67.96
2022-10-10T22:03:36.823Z,68.23
2022-10-10T22:06:05.160Z,68.13
2022-10-10T22:08:32.760Z,68.12
2022-10-10T22:11:03.523Z,68.07
2022-10-10T22:13:30.913Z,68.13
2022-10-10T22:15:58.369Z,68.05
2022-10-10T22:18:27.099Z,67.96
2022-10-10T22:20:54.531Z,67.94
2022-10-10T22:23:21.906Z,68.29
2022-10-10T22:25:50.403Z,68.35
2022-10-10T22:28:18.128Z,68.40
2022-10-10T22:30:45.533Z,68.44
2022-10-10T22:33:12.944Z,68.32
2022-10-10T22:35:41.612Z,68.29
2022-10-10T22:38:09.008Z,68.69
2022-10-10T22:40:36.388Z,68.56
2022-10-10T22:43:03.859Z,68.37
2022-10-10T22:45:31.231Z,68.35
2022-10-10T22:47:58.601Z,68.97
2022-10-10T22:50:26.002Z,68.75
2022-10-10T22:52:54.666Z,69.27
2022-10-10T22:55:22.054Z,68.76
2022-10-10T22:57:49.476Z,68.95
2022-10-10T23:00:17.912Z,68.92
2022-10-10T23:02:45.283Z,68.99
2022-10-10T23:05:12.745Z,68.88
2022-10-10T23:07:40.123Z,69.16
2022-10-10T23:10:10.021Z,68.93
2022-10-10T23:12:37.750Z,68.87
2022-10-10T23:15:05.798Z,68.95
2022-10-10T23:17:33.197Z,69.20
2022-10-10T23:20:00.585Z,69.25
2022-10-10T23:22:27.965Z,69.36
2022-10-10T23:24:55.371Z,69.07
2022-10-10T23:27:24.039Z,69.42
2022-10-10T23:29:51.465Z,69.26
2022-10-10T23:32:18.849Z,69.41
2022-10-10T23:34:46.226Z,68.60
2022-10-10T23:37:13.627Z,68.74
2022-10-10T23:39:42.000Z,69.11
2022-10-10T23:42:09.376Z,69.35
2022-10-10T23:44:38.058Z,68.90
2022-10-10T23:47:05.438Z,68.72
2022-10-10T23:49:33.223Z,69.12
2022-10-10T23:52:00.676Z,68.81
2022-10-10T23:54:28.076Z,69.24
2022-10-10T23:56:55.477Z,69.44
2022-10-10T23:59:22.861Z,69.04
