createdAt,value
2022-09-15T00:04:02.810Z,12.8
2022-09-15T00:14:03.859Z,12.8
2022-09-15T00:24:04.615Z,12.7
2022-09-15T00:34:05.605Z,12.5
2022-09-15T00:44:06.579Z,12.3
2022-09-15T00:54:06.669Z,12.2
2022-09-15T01:04:06.865Z,12.1
2022-09-15T01:14:07.141Z,11.9
2022-09-15T01:24:08.049Z,11.9
2022-09-15T01:34:08.947Z,11.9
2022-09-15T01:44:10.003Z,11.9
2022-09-15T01:54:10.444Z,11.9
2022-09-15T02:04:11.324Z,12
2022-09-15T02:14:11.866Z,12
2022-09-15T02:24:12.283Z,12.1
2022-09-15T02:34:13.387Z,12.2
2022-09-15T02:44:13.451Z,12.4
2022-09-15T02:54:13.769Z,12.6
2022-09-15T03:04:14.431Z,12.8
2022-09-15T03:14:15.525Z,13
2022-09-15T03:24:16.506Z,13.1
2022-09-15T03:34:17.450Z,13.1
2022-09-15T03:44:17.990Z,13.1
2022-09-15T03:54:18.658Z,13.1
2022-09-15T04:04:18.895Z,13.1
2022-09-15T04:14:19.414Z,13.1
2022-09-15T04:34:20.372Z,13.2
2022-09-15T04:44:20.743Z,13.3
2022-09-15T04:54:21.475Z,13.4
2022-09-15T05:04:21.719Z,13.5
2022-09-15T05:14:22.721Z,13.4
2022-09-15T05:24:23.646Z,13.4
2022-09-15T05:34:24.030Z,13.4
2022-09-15T05:44:25.009Z,13.4
2022-09-15T05:54:26.160Z,13.4
2022-09-15T06:04:26.792Z,13.5
2022-09-15T06:14:27.275Z,13.6
2022-09-15T06:24:27.509Z,13.6
2022-09-15T06:34:27.566Z,13.7
2022-09-15T06:44:27.951Z,13.8
2022-09-15T06:54:28.766Z,13.9
2022-09-15T07:04:29.735Z,14
2022-09-15T07:14:30.555Z,14.1
2022-09-15T07:24:31.310Z,14.2
2022-09-15T07:44:32.236Z,14.4
2022-09-15T07:54:32.699Z,14.5
2022-09-15T08:04:33.218Z,14.7
2022-09-15T08:14:33.827Z,14.7
2022-09-15T08:24:34.109Z,14.9
2022-09-15T08:34:34.290Z,15
2022-09-15T08:44:34.979Z,15.1
2022-09-15T08:54:35.479Z,15.4
2022-09-15T09:04:35.988Z,15.5
2022-09-15T09:14:36.558Z,15.7
2022-09-15T09:24:36.755Z,15.9
2022-09-15T09:44:37.583Z,15.4
2022-09-15T09:54:38.402Z,14.6
2022-09-15T10:04:38.827Z,14.3
2022-09-15T10:14:39.502Z,14.2
2022-09-15T10:24:40.411Z,14.5
2022-09-15T10:34:40.515Z,14.8
2022-09-15T10:44:40.614Z,15
2022-09-15T10:54:40.909Z,15.4
2022-09-15T11:04:41.365Z,16.1
2022-09-15T11:14:42.099Z,16.8
2022-09-15T11:24:43.154Z,17.4
2022-09-15T11:34:44.116Z,18.2
2022-09-15T11:44:44.449Z,18.3
2022-09-15T11:54:44.592Z,17.7
2022-09-15T12:04:45.558Z,17.6
2022-09-15T12:14:46.508Z,17.4
2022-09-15T12:24:47.073Z,17.2
2022-09-15T12:34:47.359Z,17.2
2022-09-15T12:44:47.529Z,17.5
2022-09-15T12:54:48.324Z,18.2
2022-09-15T13:04:48.788Z,18.5
2022-09-15T13:14:49.235Z,18.3
2022-09-15T13:24:49.324Z,17.9
2022-09-15T13:35:12.594Z,18
2022-09-15T13:44:50.609Z,18
2022-09-15T14:04:51.292Z,17.8
2022-09-15T14:14:52.348Z,17.9
2022-09-15T14:24:52.702Z,17.9
2022-09-15T14:34:52.926Z,17.3
2022-09-15T14:54:53.760Z,16.4
2022-09-15T15:04:54.687Z,16.4
2022-09-15T15:14:55.013Z,16.5
2022-09-15T15:34:55.465Z,16.5
2022-09-15T15:54:57.354Z,16.7
2022-09-15T16:14:58.494Z,16.8
2022-09-15T16:24:59.478Z,16.8
2022-09-15T16:35:00.249Z,16.7
2022-09-15T16:45:01.178Z,16.5
2022-09-15T16:55:02.175Z,16.3
2022-09-15T17:05:02.661Z,16.3
2022-09-15T17:15:03.313Z,16.3
2022-09-15T17:25:03.815Z,16.2
2022-09-15T17:35:04.300Z,16
2022-09-15T17:45:05.080Z,15.9
2022-09-15T17:55:05.688Z,15.6
2022-09-15T17:55:27.569Z,15.6
2022-09-15T18:05:12.082Z,15.3
2022-09-15T18:15:12.357Z,15.2
2022-09-15T18:25:12.689Z,15.1
2022-09-15T18:35:16.396Z,15
2022-09-15T18:45:13.705Z,14.9
2022-09-15T18:55:14.512Z,14.9
2022-09-15T19:05:15.483Z,14.9
2022-09-15T19:15:15.738Z,14.9
2022-09-15T19:25:16.124Z,14.9
2022-09-15T19:35:16.288Z,14.7
2022-09-15T19:45:17.308Z,14.4
2022-09-15T19:55:18.145Z,14.2
2022-09-15T20:15:19.383Z,13.8
2022-09-15T20:25:20.111Z,13.7
2022-09-15T20:35:21.190Z,13.7
2022-09-15T20:45:22.175Z,13.6
2022-09-15T20:55:22.588Z,13.5
2022-09-15T21:05:23.088Z,13.4
2022-09-15T21:15:23.557Z,13.3
2022-09-15T21:25:24.120Z,13.1
2022-09-15T21:35:24.843Z,13
2022-09-15T21:45:25.638Z,13
2022-09-15T21:55:26.572Z,13
2022-09-15T22:05:26.954Z,13
2022-09-15T22:15:27.837Z,13
2022-09-15T22:25:28.850Z,12.9
2022-09-15T22:35:28.980Z,12.9
2022-09-15T22:45:29.871Z,12.9
2022-09-15T22:55:29.968Z,12.9
2022-09-15T23:15:31.826Z,12.9
2022-09-15T23:25:32.126Z,12.8
2022-09-15T23:35:33.053Z,12.8
2022-09-15T23:45:33.830Z,12.7
2022-09-15T23:55:34.377Z,12.7
