createdAt,value
2023-01-09T00:02:12.163Z,0.77
2023-01-09T00:05:52.422Z,1.10
2023-01-09T03:10:57.657Z,0.60
2023-01-09T03:14:15.255Z,0.40
2023-01-09T03:16:58.419Z,0.35
2023-01-09T03:19:57.102Z,0.70
2023-01-09T03:23:15.696Z,0.75
2023-01-09T03:26:04.162Z,0.70
2023-01-09T03:29:09.336Z,0.60
2023-01-09T03:31:38.426Z,0.60
2023-01-09T03:41:46.627Z,1.15
2023-01-09T05:24:49.888Z,3.15
2023-01-09T05:27:21.637Z,3.15
2023-01-09T06:01:45.821Z,3.38
2023-01-09T06:07:42.621Z,2.78
2023-01-09T06:10:19.651Z,3.17
2023-01-09T06:13:15.970Z,2.85
2023-01-09T06:49:33.719Z,2.07
2023-01-09T06:52:05.498Z,1.35
2023-01-09T06:54:32.402Z,2.72
2023-01-09T06:56:59.369Z,2.58
2023-01-09T06:59:26.254Z,1.40
2023-01-09T07:01:53.554Z,1.60
2023-01-09T07:04:22.193Z,1.42
2023-01-09T07:06:49.810Z,1.30
2023-01-09T07:09:16.732Z,1.38
2023-01-09T07:11:43.673Z,1.25
2023-01-09T07:14:10.534Z,1.10
2023-01-09T07:16:37.619Z,1.85
2023-01-09T07:19:04.509Z,0.95
2023-01-09T07:21:32.785Z,1.00
2023-01-09T07:23:59.847Z,1.23
2023-01-09T07:26:26.785Z,1.33
2023-01-09T07:28:54.612Z,0.82
2023-01-09T07:31:21.619Z,1.00
2023-01-09T07:33:48.511Z,1.00
2023-01-09T07:36:15.473Z,1.02
2023-01-09T07:38:45.275Z,1.05
2023-01-09T07:41:12.245Z,1.15
2023-01-09T07:43:39.563Z,1.20
2023-01-09T07:46:06.808Z,1.45
2023-01-09T07:48:33.756Z,1.45
2023-01-09T07:51:01.004Z,1.10
2023-01-09T07:53:27.976Z,1.30
2023-01-09T07:55:54.825Z,1.17
2023-01-09T07:58:21.684Z,1.00
2023-01-09T08:00:48.504Z,0.90
2023-01-09T08:03:15.436Z,1.00
2023-01-09T08:05:42.334Z,1.10
2023-01-09T08:08:09.267Z,3.30
2023-01-09T08:10:36.120Z,6.97
2023-01-09T08:13:03.214Z,6.35
2023-01-09T08:15:30.961Z,1.20
2023-01-09T08:17:57.792Z,3.25
2023-01-09T08:20:24.690Z,0.90
2023-01-09T08:24:43.004Z,2.28
2023-01-09T08:27:11.239Z,9.18
2023-01-09T08:29:39.536Z,3.65
2023-01-09T08:32:07.867Z,1.35
2023-01-09T08:34:37.296Z,1.60
2023-01-09T08:37:05.560Z,1.33
2023-01-09T08:39:33.749Z,1.15
2023-01-09T08:42:20.848Z,1.52
2023-01-09T08:45:08.845Z,1.48
2023-01-09T08:47:37.100Z,1.00
2023-01-09T08:50:06.060Z,1.08
2023-01-09T08:52:34.269Z,1.00
2023-01-09T08:55:02.733Z,1.20
2023-01-09T08:57:32.425Z,1.13
2023-01-09T09:00:00.790Z,0.93
2023-01-09T09:02:30.423Z,1.40
2023-01-09T09:04:59.513Z,1.50
2023-01-09T09:07:27.729Z,1.17
2023-01-09T09:09:55.909Z,1.00
2023-01-09T09:12:24.260Z,1.15
2023-01-09T09:15:16.275Z,1.27
2023-01-09T09:17:45.763Z,1.40
2023-01-09T09:20:14.147Z,2.28
2023-01-09T09:22:42.776Z,1.40
2023-01-09T09:25:11.255Z,1.05
2023-01-09T09:27:39.771Z,1.00
2023-01-09T09:30:11.338Z,1.00
2023-01-09T09:32:40.492Z,1.50
2023-01-09T09:35:10.043Z,1.20
2023-01-09T09:37:38.884Z,0.85
2023-01-09T09:40:17.966Z,0.90
2023-01-09T09:43:26.931Z,0.77
2023-01-09T09:46:01.043Z,1.00
2023-01-09T09:48:37.183Z,0.80
2023-01-09T09:51:37.259Z,1.10
2023-01-09T09:54:09.238Z,0.80
2023-01-09T09:56:46.093Z,1.20
2023-01-09T09:59:19.023Z,0.90
2023-01-09T10:01:53.224Z,0.90
2023-01-09T10:04:26.903Z,0.80
2023-01-09T10:06:58.387Z,0.85
2023-01-09T10:09:35.638Z,1.00
2023-01-09T10:12:16.011Z,1.10
2023-01-09T10:14:44.493Z,0.90
2023-01-09T10:17:46.789Z,1.00
2023-01-09T10:20:51.254Z,0.65
2023-01-09T10:23:47.933Z,1.13
2023-01-09T10:26:23.536Z,0.73
2023-01-09T10:29:20.802Z,0.70
2023-01-09T10:31:58.663Z,0.70
2023-01-09T10:34:39.299Z,1.20
2023-01-09T10:37:11.527Z,0.77
2023-01-09T10:39:43.415Z,0.67
2023-01-09T10:42:18.082Z,0.55
2023-01-09T10:44:58.829Z,0.60
2023-01-09T10:47:29.796Z,0.60
2023-01-09T10:50:00.613Z,0.82
2023-01-09T10:52:35.002Z,0.88
2023-01-09T10:55:06.609Z,0.60
2023-01-09T10:57:43.356Z,0.50
2023-01-09T11:00:23.083Z,0.57
2023-01-09T11:02:52.224Z,0.70
2023-01-09T11:05:24.187Z,0.63
2023-01-09T11:07:55.449Z,0.77
2023-01-09T11:10:23.872Z,0.60
2023-01-09T11:12:52.110Z,0.63
2023-01-09T11:15:32.572Z,0.82
2023-01-09T11:18:24.465Z,0.73
2023-01-09T11:20:54.961Z,0.75
2023-01-09T11:23:36.344Z,0.80
2023-01-09T11:26:04.884Z,0.60
2023-01-09T11:28:33.165Z,0.80
2023-01-09T11:31:02.360Z,0.73
2023-01-09T11:33:32.502Z,0.70
2023-01-09T11:36:05.528Z,0.50
2023-01-09T11:41:03.865Z,0.50
2023-01-09T11:43:34.864Z,0.50
2023-01-09T11:46:05.832Z,0.68
2023-01-09T11:48:39.927Z,0.93
2023-01-09T11:51:22.263Z,0.50
2023-01-09T11:53:57.488Z,0.52
2023-01-09T11:56:25.855Z,0.50
2023-01-09T11:58:54.325Z,0.70
2023-01-09T12:01:41.173Z,0.60
2023-01-09T12:04:28.501Z,0.88
2023-01-09T12:07:17.370Z,0.65
2023-01-09T12:09:49.887Z,1.17
2023-01-09T12:12:29.390Z,0.90
2023-01-09T12:15:10.195Z,0.80
2023-01-09T12:17:56.560Z,0.90
2023-01-09T12:20:34.943Z,1.27
2023-01-09T12:23:29.193Z,1.20
2023-01-09T12:26:07.033Z,1.00
2023-01-09T12:28:50.716Z,1.40
2023-01-09T12:31:40.941Z,1.25
2023-01-09T12:34:30.377Z,1.23
2023-01-09T12:37:06.125Z,1.00
2023-01-09T12:39:43.040Z,1.40
2023-01-09T12:42:37.400Z,1.10
2023-01-09T12:45:27.266Z,1.10
2023-01-09T12:47:58.194Z,1.23
2023-01-09T12:50:51.102Z,1.85
2023-01-09T12:53:23.965Z,1.20
2023-01-09T12:55:59.691Z,1.20
2023-01-09T12:58:33.745Z,1.55
2023-01-09T13:01:06.029Z,1.80
2023-01-09T13:03:38.358Z,1.48
2023-01-09T13:06:09.481Z,1.38
2023-01-09T13:08:40.360Z,1.42
2023-01-09T13:11:20.467Z,1.60
2023-01-09T13:13:52.635Z,2.75
2023-01-09T13:16:24.385Z,1.85
2023-01-09T13:18:57.450Z,1.98
2023-01-09T13:21:26.439Z,1.42
2023-01-09T13:23:58.985Z,1.20
2023-01-09T13:26:32.054Z,1.58
2023-01-09T13:31:47.635Z,1.92
2023-01-09T13:34:22.513Z,1.80
2023-01-09T13:36:53.089Z,1.92
2023-01-09T13:39:23.704Z,2.25
2023-01-09T13:42:14.778Z,1.77
2023-01-09T13:44:43.167Z,2.15
2023-01-09T13:47:21.454Z,1.67
2023-01-09T13:50:21.169Z,1.83
2023-01-09T13:52:49.628Z,2.10
2023-01-09T13:55:30.133Z,1.88
2023-01-09T13:58:23.670Z,2.65
2023-01-09T14:03:27.314Z,1.45
2023-01-09T14:06:13.825Z,1.73
2023-01-09T14:08:43.097Z,2.55
2023-01-09T14:11:27.505Z,2.60
2023-01-09T14:14:14.828Z,1.90
2023-01-09T14:16:43.166Z,2.03
2023-01-09T14:19:41.932Z,2.50
2023-01-09T14:22:25.771Z,2.50
2023-01-09T14:24:56.647Z,2.40
2023-01-09T14:28:08.759Z,1.90
2023-01-09T14:30:40.230Z,2.45
2023-01-09T14:33:27.026Z,2.05
2023-01-09T14:36:00.942Z,2.58
2023-01-09T14:38:32.030Z,2.15
2023-01-09T14:41:08.089Z,2.25
2023-01-09T14:43:57.716Z,1.90
2023-01-09T14:46:33.794Z,2.47
2023-01-09T14:49:07.369Z,2.28
2023-01-09T14:51:38.819Z,2.22
2023-01-09T14:54:17.033Z,2.08
2023-01-09T14:56:48.259Z,2.85
2023-01-09T14:59:17.310Z,2.13
2023-01-09T15:01:51.563Z,2.47
2023-01-09T15:04:28.269Z,2.55
2023-01-09T15:06:56.666Z,2.40
2023-01-09T15:09:27.890Z,2.80
2023-01-09T15:11:58.865Z,2.40
2023-01-09T15:14:31.898Z,2.30
2023-01-09T15:19:30.343Z,2.60
2023-01-09T15:22:02.862Z,2.60
2023-01-09T15:24:34.395Z,2.63
2023-01-09T15:27:04.805Z,2.60
2023-01-09T15:29:35.020Z,3.38
2023-01-09T15:32:06.685Z,2.47
2023-01-09T15:34:35.023Z,2.65
2023-01-09T15:37:03.897Z,2.60
2023-01-09T15:39:33.806Z,2.83
2023-01-09T15:42:19.907Z,3.70
2023-01-09T15:44:50.523Z,3.13
2023-01-09T15:47:27.787Z,2.60
2023-01-09T15:49:57.255Z,2.80
2023-01-09T15:52:25.891Z,2.72
2023-01-09T15:54:54.204Z,2.30
2023-01-09T15:57:34.164Z,2.55
2023-01-09T16:00:24.801Z,2.10
2023-01-09T16:03:12.879Z,2.60
2023-01-09T16:05:43.105Z,2.38
2023-01-09T16:08:23.636Z,3.35
2023-01-09T16:10:53.598Z,3.33
2023-01-09T16:13:24.296Z,3.20
2023-01-09T16:15:52.928Z,4.28
2023-01-09T16:18:26.641Z,3.38
2023-01-09T16:21:06.380Z,2.97
2023-01-09T16:23:36.253Z,3.58
2023-01-09T16:26:11.799Z,3.08
2023-01-09T16:28:41.105Z,2.60
2023-01-09T16:31:24.861Z,2.95
2023-01-09T16:34:00.695Z,2.90
2023-01-09T16:36:30.086Z,3.75
2023-01-09T16:39:00.874Z,3.10
2023-01-09T16:41:46.723Z,3.30
2023-01-09T16:44:19.358Z,3.20
2023-01-09T16:46:47.768Z,3.28
2023-01-09T16:49:20.610Z,2.67
2023-01-09T16:51:49.222Z,2.92
2023-01-09T16:54:18.122Z,2.78
2023-01-09T16:56:49.215Z,2.95
2023-01-09T16:59:20.711Z,3.00
2023-01-09T17:01:49.380Z,2.80
2023-01-09T17:04:20.275Z,3.10
2023-01-09T17:06:49.800Z,3.03
2023-01-09T17:09:19.995Z,3.45
2023-01-09T17:11:48.249Z,3.25
2023-01-09T17:14:16.759Z,3.88
2023-01-09T17:16:46.811Z,3.42
2023-01-09T17:19:20.879Z,3.45
2023-01-09T17:21:49.230Z,3.25
2023-01-09T17:24:37.756Z,3.53
2023-01-09T17:27:23.298Z,4.20
2023-01-09T17:29:51.493Z,3.90
2023-01-09T17:32:20.155Z,4.43
2023-01-09T17:34:49.866Z,3.40
2023-01-09T17:37:20.240Z,3.92
2023-01-09T17:39:48.540Z,4.43
2023-01-09T17:42:17.070Z,4.00
2023-01-09T17:44:45.232Z,4.28
2023-01-09T17:47:16.095Z,4.70
2023-01-09T17:49:44.642Z,4.95
2023-01-09T17:52:14.409Z,5.25
2023-01-09T17:54:43.202Z,4.65
2023-01-09T17:57:13.671Z,4.93
2023-01-09T17:59:41.929Z,5.70
2023-01-09T18:02:17.459Z,4.82
2023-01-09T18:04:46.130Z,5.60
2023-01-09T18:07:17.306Z,4.63
2023-01-09T18:09:46.084Z,3.72
2023-01-09T18:12:14.292Z,4.00
2023-01-09T18:14:43.174Z,3.88
2023-01-09T18:17:13.599Z,4.95
2023-01-09T18:19:42.223Z,4.30
2023-01-09T18:22:10.440Z,3.67
2023-01-09T18:24:40.118Z,4.00
2023-01-09T18:27:08.351Z,4.60
2023-01-09T18:29:36.516Z,4.82
2023-01-09T18:32:05.242Z,4.70
2023-01-09T18:34:33.437Z,4.13
2023-01-09T18:37:01.701Z,4.32
2023-01-09T18:39:30.152Z,3.97
2023-01-09T18:41:59.769Z,3.80
2023-01-09T18:44:28.234Z,4.50
2023-01-09T18:46:56.679Z,4.97
2023-01-09T18:49:24.900Z,4.82
2023-01-09T18:51:53.125Z,5.72
2023-01-09T18:54:21.411Z,5.20
2023-01-09T18:56:49.764Z,5.53
2023-01-09T18:59:19.422Z,6.03
2023-01-09T19:01:47.556Z,6.50
2023-01-09T19:04:15.872Z,6.20
2023-01-09T19:06:44.133Z,6.38
2023-01-09T19:09:12.912Z,6.55
2023-01-09T19:11:44.308Z,6.32
2023-01-09T19:14:13.201Z,5.40
2023-01-09T19:16:42.872Z,5.75
2023-01-09T19:19:11.129Z,6.22
2023-01-09T19:21:39.334Z,4.97
2023-01-09T19:24:08.289Z,6.95
2023-01-09T19:26:36.572Z,5.55
2023-01-09T19:29:04.850Z,4.68
2023-01-09T19:31:34.099Z,5.03
2023-01-09T19:34:03.909Z,4.80
2023-01-09T19:36:32.185Z,5.13
2023-01-09T19:39:01.811Z,3.42
2023-01-09T19:41:30.580Z,2.63
2023-01-09T19:44:00.802Z,2.70
2023-01-09T19:46:30.364Z,2.58
2023-01-09T19:48:59.083Z,2.35
2023-01-09T19:51:28.939Z,1.63
2023-01-09T19:56:28.741Z,2.33
2023-01-09T19:58:58.544Z,1.45
2023-01-09T20:01:28.382Z,1.45
2023-01-09T20:03:57.780Z,1.70
2023-01-09T20:06:27.816Z,2.00
2023-01-09T20:08:59.579Z,1.65
2023-01-09T20:11:29.717Z,2.20
2023-01-09T20:13:58.429Z,2.38
2023-01-09T20:16:30.127Z,2.22
2023-01-09T20:18:59.361Z,2.33
2023-01-09T20:21:28.956Z,1.60
2023-01-09T20:24:00.765Z,2.30
2023-01-09T20:26:29.556Z,2.45
2023-01-09T20:28:58.089Z,2.33
2023-01-09T20:31:28.159Z,2.70
2023-01-09T20:33:57.012Z,2.92
2023-01-09T20:36:28.031Z,2.92
2023-01-09T20:39:00.198Z,3.80
2023-01-09T20:41:30.803Z,3.13
2023-01-09T20:44:00.720Z,4.20
2023-01-09T20:46:31.727Z,5.25
2023-01-09T20:49:03.083Z,4.28
2023-01-09T20:51:32.152Z,5.28
2023-01-09T20:54:03.916Z,4.07
2023-01-09T20:56:33.136Z,3.83
2023-01-09T20:59:01.925Z,2.70
2023-01-09T21:01:30.439Z,3.15
2023-01-09T21:03:58.873Z,5.00
2023-01-09T21:06:31.496Z,4.75
2023-01-09T21:09:01.205Z,3.80
2023-01-09T21:11:29.655Z,3.97
2023-01-09T21:14:22.001Z,3.95
2023-01-09T21:16:54.813Z,5.75
2023-01-09T21:19:23.961Z,6.68
2023-01-09T21:21:53.538Z,5.60
2023-01-09T21:24:27.167Z,4.95
2023-01-09T21:27:05.962Z,4.82
2023-01-09T21:29:36.528Z,5.10
2023-01-09T21:32:04.897Z,5.13
2023-01-09T21:34:36.377Z,5.28
2023-01-09T21:37:04.876Z,5.40
2023-01-09T21:39:34.788Z,6.10
2023-01-09T21:42:27.083Z,5.57
2023-01-09T21:45:13.282Z,6.38
2023-01-09T21:47:41.855Z,5.93
2023-01-09T21:50:13.749Z,6.57
2023-01-09T21:52:44.754Z,6.05
2023-01-09T21:55:14.517Z,6.43
2023-01-09T21:57:42.720Z,6.35
2023-01-09T22:00:12.422Z,6.05
2023-01-09T22:02:41.194Z,6.38
2023-01-09T22:05:10.159Z,6.97
2023-01-09T22:07:48.207Z,6.05
2023-01-09T22:10:19.069Z,6.25
2023-01-09T22:13:18.341Z,6.18
2023-01-09T22:15:48.163Z,5.85
2023-01-09T22:18:16.454Z,7.57
2023-01-09T22:20:46.226Z,6.93
2023-01-09T22:23:14.628Z,7.00
2023-01-09T22:25:44.290Z,6.38
2023-01-09T22:28:12.559Z,6.05
2023-01-09T22:30:43.875Z,6.45
2023-01-09T22:33:12.756Z,6.07
2023-01-09T22:35:42.050Z,4.38
2023-01-09T22:38:11.709Z,5.07
2023-01-09T22:40:40.248Z,5.93
2023-01-09T22:43:14.488Z,5.20
2023-01-09T22:45:42.816Z,5.38
2023-01-09T22:48:11.113Z,6.07
2023-01-09T22:50:39.397Z,7.53
2023-01-09T22:53:09.885Z,7.63
2023-01-09T22:55:40.151Z,7.00
2023-01-09T22:58:09.937Z,7.20
2023-01-09T23:00:53.044Z,6.32
2023-01-09T23:03:30.998Z,6.32
2023-01-09T23:06:02.744Z,7.68
2023-01-09T23:08:31.389Z,6.07
2023-01-09T23:11:00.635Z,7.57
2023-01-09T23:13:30.618Z,7.55
2023-01-09T23:15:59.020Z,7.15
2023-01-09T23:18:27.244Z,6.20
2023-01-09T23:20:56.864Z,6.40
2023-01-09T23:23:26.728Z,8.27
2023-01-09T23:25:56.755Z,7.63
2023-01-09T23:28:25.502Z,8.27
2023-01-09T23:30:57.721Z,7.40
2023-01-09T23:33:26.413Z,7.23
2023-01-09T23:35:55.297Z,8.00
2023-01-09T23:38:23.503Z,7.68
2023-01-09T23:40:57.617Z,8.20
2023-01-09T23:43:24.903Z,9.60
2023-01-09T23:45:54.816Z,8.30
2023-01-09T23:48:24.481Z,7.50
2023-01-09T23:50:55.193Z,7.90
2023-01-09T23:53:27.007Z,8.18
2023-01-09T23:55:55.940Z,7.28
2023-01-09T23:58:24.199Z,7.22
