createdAt,value
2022-10-19T12:48:22.925Z,35.03
2022-10-19T12:53:28.276Z,35.03
2022-10-19T12:58:36.024Z,34.36
2022-10-19T13:03:42.894Z,35.03
2022-10-19T13:08:49.179Z,34.98
2022-10-19T13:14:04.766Z,34.67
2022-10-19T13:19:23.135Z,34.42
2022-10-19T13:24:35.500Z,34.67
2022-10-19T13:29:44.709Z,33.65
2022-10-19T13:34:49.819Z,33.12
2022-10-19T13:39:53.252Z,32.86
2022-10-19T13:44:56.647Z,31.83
2022-10-19T13:50:13.861Z,33.09
2022-10-19T13:55:28.541Z,33.05
2022-10-19T14:00:37.067Z,32.64
2022-10-19T14:05:56.773Z,32.28
2022-10-19T14:11:01.879Z,32.73
2022-10-19T14:16:05.653Z,33.00
2022-10-19T14:21:11.459Z,33.01
2022-10-19T14:26:16.527Z,31.99
2022-10-19T14:31:23.465Z,33.13
2022-10-19T14:36:33.758Z,32.70
2022-10-19T14:41:38.231Z,33.37
2022-10-19T14:46:41.680Z,34.26
2022-10-19T14:51:48.237Z,34.06
2022-10-19T14:56:54.383Z,34.14
2022-10-19T15:01:59.640Z,34.63
2022-10-19T15:07:06.155Z,34.73
2022-10-19T15:12:13.447Z,35.06
2022-10-19T15:17:24.977Z,35.62
2022-10-19T15:22:40.764Z,36.28
2022-10-19T15:27:47.145Z,36.52
2022-10-19T15:32:52.426Z,36.94
2022-10-19T15:38:03.704Z,36.89
2022-10-19T15:43:45.025Z,37.06
2022-10-19T15:48:52.284Z,37.46
2022-10-19T15:54:01.367Z,37.83
2022-10-19T15:59:06.521Z,38.46
2022-10-19T16:04:10.142Z,38.70
2022-10-19T16:09:19.253Z,39.59
2022-10-19T16:14:22.697Z,40.37
2022-10-19T16:19:26.217Z,40.92
2022-10-19T16:24:31.157Z,41.37
2022-10-19T16:29:34.661Z,41.40
2022-10-19T16:34:38.341Z,41.68
2022-10-19T16:39:43.263Z,42.18
2022-10-19T16:44:46.739Z,42.37
2022-10-19T16:49:58.339Z,42.34
2022-10-19T16:55:03.238Z,42.44
2022-10-19T17:00:09.421Z,43.19
2022-10-19T17:05:12.850Z,42.52
2022-10-19T17:10:17.882Z,42.44
2022-10-19T17:15:41.873Z,43.20
2022-10-19T17:20:44.808Z,43.18
2022-10-19T17:25:49.902Z,43.38
2022-10-19T17:30:53.707Z,43.77
2022-10-19T17:35:57.186Z,43.30
2022-10-19T17:41:07.506Z,43.51
2022-10-19T17:46:12.600Z,43.55
2022-10-19T17:51:17.922Z,43.26
2022-10-19T17:56:23.058Z,44.21
2022-10-19T18:01:27.934Z,43.52
2022-10-19T18:06:32.781Z,44.03
2022-10-19T18:11:40.212Z,44.47
2022-10-19T18:16:45.552Z,43.99
2022-10-19T18:21:49.167Z,44.04
2022-10-19T18:26:53.982Z,43.99
2022-10-19T18:31:57.481Z,44.16
2022-10-19T18:37:00.906Z,44.44
2022-10-19T18:42:05.696Z,43.98
2022-10-19T18:47:09.184Z,44.47
2022-10-19T18:52:12.566Z,44.16
2022-10-19T18:57:17.373Z,44.86
2022-10-19T19:02:22.675Z,45.24
2022-10-19T19:07:31.952Z,45.62
2022-10-19T19:12:36.900Z,45.22
2022-10-19T19:17:40.640Z,45.11
2022-10-19T19:22:43.996Z,45.30
2022-10-19T19:27:48.699Z,45.06
2022-10-19T19:32:52.056Z,45.60
2022-10-19T19:37:55.448Z,45.77
2022-10-19T19:43:00.166Z,45.48
2022-10-19T19:48:03.622Z,45.33
2022-10-19T19:53:07.019Z,45.25
2022-10-19T19:58:12.594Z,45.64
2022-10-19T20:03:16.297Z,45.90
2022-10-19T20:08:19.712Z,45.55
2022-10-19T20:13:24.595Z,45.54
2022-10-19T20:18:28.150Z,46.00
2022-10-19T20:23:32.238Z,45.68
2022-10-19T20:28:37.178Z,46.17
2022-10-19T20:33:42.476Z,45.56
2022-10-19T20:38:47.940Z,45.77
2022-10-19T20:43:53.736Z,45.64
2022-10-19T20:48:59.609Z,46.13
2022-10-19T20:54:04.674Z,45.73
2022-10-19T20:59:12.551Z,46.47
2022-10-19T21:04:16.702Z,46.27
2022-10-19T21:09:21.395Z,46.06
2022-10-19T21:14:28.795Z,46.35
2022-10-19T21:19:32.858Z,45.91
2022-10-19T21:24:37.678Z,46.30
2022-10-19T21:29:42.549Z,46.51
2022-10-19T21:34:45.991Z,46.20
2022-10-19T21:39:49.430Z,46.32
2022-10-19T21:45:06.236Z,46.02
2022-10-19T21:50:18.338Z,47.39
2022-10-19T21:55:21.987Z,47.65
2022-10-19T22:00:27.633Z,46.87
2022-10-19T22:05:31.114Z,47.05
2022-10-19T22:10:34.541Z,47.72
2022-10-19T22:15:39.791Z,47.78
2022-10-19T22:20:43.182Z,48.33
2022-10-19T22:25:46.559Z,47.95
2022-10-19T22:30:55.199Z,47.95
2022-10-19T22:36:00.059Z,47.95
2022-10-19T22:41:03.607Z,48.13
2022-10-19T22:46:08.497Z,47.67
2022-10-19T22:51:11.888Z,48.22
2022-10-19T22:56:15.292Z,48.67
2022-10-19T23:01:20.173Z,48.53
2022-10-19T23:06:23.799Z,47.88
2022-10-19T23:11:27.407Z,48.28
2022-10-19T23:16:32.261Z,47.87
2022-10-19T23:21:35.665Z,47.97
2022-10-19T23:26:39.271Z,47.85
2022-10-19T23:31:44.397Z,48.38
2022-10-19T23:36:47.793Z,48.58
2022-10-19T23:41:51.278Z,48.71
2022-10-19T23:46:56.035Z,49.09
2022-10-19T23:51:59.496Z,49.02
2022-10-19T23:57:02.970Z,48.94
