createdAt,value
2023-05-22T00:02:23.242Z,57.93
2023-05-22T00:04:51.576Z,57.85
2023-05-22T00:07:19.060Z,57.83
2023-05-22T00:09:46.857Z,58.14
2023-05-22T00:12:14.467Z,58.39
2023-05-22T00:14:41.735Z,58.81
2023-05-22T00:17:10.534Z,59.33
2023-05-22T00:19:37.924Z,59.68
2023-05-22T00:22:05.867Z,60.05
2023-05-22T00:24:33.196Z,60.83
2023-05-22T00:27:00.450Z,60.92
2023-05-22T00:29:28.013Z,61.35
2023-05-22T00:31:57.108Z,61.93
2023-05-22T00:34:24.418Z,62.14
2023-05-22T00:36:51.720Z,62.27
2023-05-22T00:39:18.871Z,62.32
2023-05-22T00:41:46.437Z,62.45
2023-05-22T00:44:13.687Z,62.35
2023-05-22T00:46:41.274Z,62.11
2023-05-22T00:49:08.726Z,62.11
2023-05-22T00:51:35.962Z,62.34
2023-05-22T00:54:03.220Z,62.53
2023-05-22T00:56:30.575Z,62.99
2023-05-22T00:58:58.957Z,63.53
2023-05-22T01:01:26.895Z,63.89
2023-05-22T01:03:54.461Z,63.85
2023-05-22T01:06:21.945Z,63.65
2023-05-22T01:08:49.200Z,63.65
2023-05-22T01:11:25.942Z,63.73
2023-05-22T01:14:16.988Z,63.79
2023-05-22T01:16:54.893Z,63.74
2023-05-22T01:19:41.438Z,63.91
2023-05-22T01:22:27.593Z,63.79
2023-05-22T01:24:54.850Z,63.04
2023-05-22T01:27:50.568Z,62.43
2023-05-22T01:30:43.126Z,62.07
2023-05-22T01:33:12.711Z,61.68
2023-05-22T01:35:39.989Z,61.17
2023-05-22T01:38:08.062Z,60.76
2023-05-22T01:40:35.304Z,60.41
2023-05-22T01:43:04.612Z,60.33
2023-05-22T01:45:32.157Z,60.34
2023-05-22T01:47:59.573Z,60.48
2023-05-22T01:50:26.886Z,60.87
2023-05-22T01:53:16.158Z,61.16
2023-05-22T01:56:01.334Z,61.42
2023-05-22T01:58:45.723Z,61.95
2023-05-22T02:01:13.066Z,62.29
2023-05-22T02:03:40.484Z,62.60
2023-05-22T02:06:09.254Z,62.78
2023-05-22T02:08:39.115Z,62.84
2023-05-22T02:11:06.364Z,63.05
2023-05-22T02:13:33.874Z,63.54
2023-05-22T02:16:01.233Z,63.75
2023-05-22T02:18:31.911Z,63.91
2023-05-22T02:20:59.680Z,64.17
2023-05-22T02:23:29.810Z,64.35
2023-05-22T02:25:57.277Z,64.40
2023-05-22T02:28:24.623Z,64.71
2023-05-22T02:30:51.884Z,65.06
2023-05-22T02:33:19.340Z,64.83
2023-05-22T02:35:49.711Z,64.07
2023-05-22T02:38:17.134Z,63.89
2023-05-22T02:40:45.201Z,63.71
2023-05-22T02:43:12.438Z,63.75
2023-05-22T02:45:39.895Z,63.76
2023-05-22T02:48:07.199Z,64.00
2023-05-22T02:50:34.542Z,64.18
2023-05-22T02:53:01.863Z,64.24
2023-05-22T02:55:29.130Z,64.67
2023-05-22T02:57:56.376Z,64.92
2023-05-22T03:00:25.697Z,65.42
2023-05-22T03:02:53.245Z,66.21
2023-05-22T03:05:20.740Z,66.82
2023-05-22T03:07:49.685Z,67.37
2023-05-22T03:10:17.447Z,67.91
2023-05-22T03:12:44.915Z,68.16
2023-05-22T03:15:12.574Z,68.42
2023-05-22T03:17:40.764Z,68.25
2023-05-22T03:20:09.018Z,67.89
2023-05-22T03:22:36.631Z,67.40
2023-05-22T03:25:06.578Z,66.72
2023-05-22T03:27:33.754Z,66.54
2023-05-22T03:30:02.053Z,66.26
2023-05-22T03:32:30.050Z,66.08
2023-05-22T03:34:59.108Z,66.21
2023-05-22T03:37:26.361Z,66.18
2023-05-22T03:39:53.624Z,66.03
2023-05-22T03:42:25.477Z,65.61
2023-05-22T03:44:53.037Z,65.22
2023-05-22T03:47:20.571Z,65.32
2023-05-22T03:49:48.069Z,64.52
2023-05-22T03:52:15.317Z,64.23
2023-05-22T03:54:43.499Z,63.87
2023-05-22T03:57:11.364Z,63.86
2023-05-22T03:59:38.523Z,63.83
2023-05-22T04:02:05.861Z,62.90
2023-05-22T04:04:34.352Z,62.12
2023-05-22T04:07:03.089Z,61.44
2023-05-22T04:09:31.734Z,61.03
2023-05-22T04:11:59.025Z,61.21
2023-05-22T04:14:26.547Z,61.03
2023-05-22T04:16:54.213Z,61.02
2023-05-22T04:19:22.642Z,60.96
2023-05-22T04:21:49.952Z,61.08
2023-05-22T04:24:18.656Z,60.97
2023-05-22T04:26:45.895Z,60.18
2023-05-22T04:29:14.850Z,59.99
2023-05-22T04:31:43.378Z,59.45
2023-05-22T04:34:13.398Z,59.53
2023-05-22T04:36:40.643Z,58.91
2023-05-22T04:39:08.509Z,57.76
2023-05-22T04:41:35.775Z,57.63
2023-05-22T04:44:04.464Z,57.32
2023-05-22T04:46:31.962Z,57.42
2023-05-22T04:49:02.431Z,56.78
2023-05-22T04:51:31.689Z,55.61
2023-05-22T04:56:36.753Z,54.07
2023-05-22T04:59:09.567Z,53.93
2023-05-22T05:01:38.655Z,52.79
2023-05-22T05:04:06.418Z,52.60
2023-05-22T05:06:34.988Z,51.31
2023-05-22T05:09:03.407Z,51.46
2023-05-22T05:11:30.652Z,50.87
2023-05-22T05:13:58.315Z,50.67
2023-05-22T05:16:26.756Z,50.66
2023-05-22T05:18:54.072Z,50.46
2023-05-22T05:21:21.721Z,49.04
2023-05-22T05:23:49.173Z,48.92
2023-05-22T05:26:16.420Z,49.50
2023-05-22T05:28:43.686Z,49.84
2023-05-22T05:31:11.334Z,48.93
2023-05-22T05:34:07.665Z,48.69
2023-05-22T05:36:57.871Z,48.93
2023-05-22T05:39:26.148Z,49.41
2023-05-22T05:41:53.604Z,49.30
2023-05-22T05:44:21.877Z,49.24
2023-05-22T05:46:49.126Z,48.38
2023-05-22T05:49:19.551Z,48.80
2023-05-22T05:51:47.536Z,48.53
2023-05-22T05:54:16.969Z,47.60
2023-05-22T05:56:45.519Z,46.93
2023-05-22T05:59:13.587Z,46.31
2023-05-22T06:01:59.790Z,46.52
2023-05-22T06:04:28.667Z,46.05
2023-05-22T06:06:56.545Z,45.88
2023-05-22T06:09:38.238Z,46.18
2023-05-22T06:12:13.124Z,45.82
2023-05-22T06:14:43.491Z,45.95
2023-05-22T06:17:10.851Z,45.76
2023-05-22T06:19:39.944Z,45.16
2023-05-22T06:22:07.401Z,44.79
2023-05-22T06:24:35.262Z,44.13
2023-05-22T06:27:07.329Z,44.07
2023-05-22T06:29:34.992Z,43.37
2023-05-22T06:32:02.918Z,42.84
2023-05-22T06:34:30.459Z,41.78
2023-05-22T06:36:58.588Z,41.65
2023-05-22T06:39:29.720Z,42.23
2023-05-22T06:41:57.192Z,42.50
2023-05-22T06:44:26.141Z,42.00
2023-05-22T06:46:57.741Z,41.99
2023-05-22T06:49:26.632Z,41.46
2023-05-22T06:51:55.525Z,40.59
2023-05-22T06:54:22.883Z,40.65
2023-05-22T06:56:54.060Z,40.18
2023-05-22T06:59:21.382Z,38.51
2023-05-22T07:01:51.708Z,38.45
2023-05-22T07:04:23.667Z,39.22
2023-05-22T07:07:00.036Z,39.69
2023-05-22T07:09:27.605Z,38.47
2023-05-22T07:11:54.845Z,37.51
2023-05-22T07:14:22.112Z,37.91
2023-05-22T07:16:49.545Z,38.12
2023-05-22T07:19:21.855Z,38.07
2023-05-22T07:21:49.174Z,37.42
2023-05-22T07:24:17.896Z,37.69
2023-05-22T07:26:46.800Z,37.32
2023-05-22T07:29:14.626Z,37.03
2023-05-22T07:31:42.678Z,36.57
2023-05-22T07:34:10.866Z,36.88
2023-05-22T07:36:38.425Z,36.30
2023-05-22T07:39:05.890Z,35.63
2023-05-22T07:41:36.519Z,34.86
2023-05-22T07:44:03.868Z,35.01
2023-05-22T07:46:35.893Z,35.28
2023-05-22T07:49:10.777Z,35.05
2023-05-22T07:51:41.494Z,34.89
2023-05-22T07:54:10.492Z,34.81
2023-05-22T07:56:43.477Z,34.34
2023-05-22T07:59:12.315Z,35.37
2023-05-22T08:01:40.618Z,35.66
2023-05-22T08:04:08.114Z,34.41
2023-05-22T08:06:35.772Z,33.64
2023-05-22T08:09:04.635Z,34.40
2023-05-22T08:11:32.109Z,34.16
2023-05-22T08:13:59.361Z,33.50
2023-05-22T08:16:26.761Z,33.49
2023-05-22T08:18:54.085Z,31.93
2023-05-22T08:21:21.327Z,31.62
2023-05-22T08:23:48.573Z,31.50
2023-05-22T08:26:16.347Z,32.69
2023-05-22T08:28:44.722Z,32.37
2023-05-22T08:31:12.335Z,32.62
2023-05-22T08:33:39.964Z,32.84
2023-05-22T08:36:07.307Z,32.27
2023-05-22T08:38:34.785Z,32.61
2023-05-22T08:41:02.010Z,33.03
2023-05-22T08:43:29.468Z,33.06
2023-05-22T08:46:02.757Z,34.14
2023-05-22T08:48:31.546Z,34.03
2023-05-22T08:51:08.415Z,33.42
2023-05-22T08:53:37.041Z,33.67
2023-05-22T08:56:06.217Z,33.85
2023-05-22T08:58:36.634Z,33.40
2023-05-22T09:01:04.902Z,33.40
2023-05-22T09:03:35.625Z,33.55
2023-05-22T09:06:04.483Z,33.48
2023-05-22T09:08:31.718Z,33.51
2023-05-22T09:10:59.067Z,32.67
2023-05-22T09:13:27.080Z,32.76
2023-05-22T09:15:58.934Z,33.34
2023-05-22T09:18:30.167Z,33.10
2023-05-22T09:20:58.302Z,33.20
2023-05-22T09:23:27.901Z,32.17
2023-05-22T09:25:59.676Z,32.31
2023-05-22T09:28:27.123Z,31.87
2023-05-22T09:30:55.010Z,31.91
2023-05-22T09:33:23.062Z,31.67
2023-05-22T09:35:53.863Z,32.17
2023-05-22T09:38:27.014Z,32.63
2023-05-22T09:40:54.976Z,32.32
2023-05-22T09:43:23.710Z,32.11
2023-05-22T09:45:56.128Z,31.42
2023-05-22T09:48:23.522Z,31.05
2023-05-22T09:50:52.678Z,30.38
2023-05-22T09:53:20.746Z,30.92
2023-05-22T09:55:48.203Z,30.74
2023-05-22T09:58:18.943Z,30.85
2023-05-22T10:00:46.706Z,31.14
2023-05-22T10:03:16.212Z,29.64
2023-05-22T10:05:48.775Z,28.96
2023-05-22T10:08:21.602Z,29.68
2023-05-22T10:10:53.537Z,29.65
2023-05-22T10:13:21.256Z,28.87
2023-05-22T10:15:49.236Z,28.34
2023-05-22T10:18:17.627Z,29.07
2023-05-22T10:20:45.204Z,27.92
2023-05-22T10:23:12.673Z,27.85
2023-05-22T10:25:40.036Z,28.85
2023-05-22T10:28:07.577Z,28.14
2023-05-22T10:30:42.973Z,27.41
2023-05-22T10:33:43.603Z,27.32
2023-05-22T10:36:33.462Z,27.57
2023-05-22T10:39:09.497Z,27.31
2023-05-22T10:41:36.956Z,26.83
2023-05-22T10:44:04.410Z,26.75
2023-05-22T10:46:35.015Z,26.71
2023-05-22T10:49:02.510Z,25.85
2023-05-22T10:51:29.861Z,25.37
2023-05-22T10:54:02.550Z,24.90
2023-05-22T10:56:33.957Z,25.67
2023-05-22T10:59:08.630Z,26.27
2023-05-22T11:01:38.604Z,26.20
2023-05-22T11:04:12.648Z,26.43
2023-05-22T11:06:45.968Z,26.53
2023-05-22T11:09:30.920Z,25.43
2023-05-22T11:12:16.830Z,24.95
2023-05-22T11:14:51.122Z,24.93
2023-05-22T11:17:22.040Z,23.99
2023-05-22T11:19:57.467Z,24.64
2023-05-22T11:22:41.002Z,24.37
2023-05-22T11:25:10.995Z,24.10
2023-05-22T11:27:39.842Z,24.08
2023-05-22T11:30:08.650Z,24.31
2023-05-22T11:32:40.169Z,24.24
2023-05-22T11:35:19.406Z,23.76
2023-05-22T11:37:47.082Z,23.39
2023-05-22T11:40:16.259Z,22.91
2023-05-22T11:42:43.737Z,23.73
2023-05-22T11:45:11.671Z,23.77
2023-05-22T11:47:38.880Z,23.88
2023-05-22T11:50:09.041Z,23.78
2023-05-22T11:52:37.149Z,23.64
2023-05-22T11:55:08.219Z,22.64
2023-05-22T11:57:36.364Z,22.31
2023-05-22T12:00:06.619Z,22.31
2023-05-22T12:02:48.106Z,21.86
2023-05-22T12:05:16.960Z,22.15
2023-05-22T12:07:45.134Z,21.84
2023-05-22T12:10:14.665Z,21.79
2023-05-22T12:12:43.778Z,22.07
2023-05-22T12:15:11.987Z,22.68
2023-05-22T12:17:40.214Z,22.60
2023-05-22T12:20:08.542Z,21.90
2023-05-22T12:22:41.345Z,21.40
2023-05-22T12:25:20.498Z,21.07
2023-05-22T12:27:48.476Z,20.71
2023-05-22T12:30:17.328Z,20.10
2023-05-22T12:32:49.724Z,20.25
2023-05-22T12:35:18.164Z,20.77
2023-05-22T12:37:52.548Z,20.32
2023-05-22T12:40:20.389Z,20.53
2023-05-22T12:42:48.543Z,21.70
2023-05-22T12:45:18.279Z,21.74
2023-05-22T12:47:46.455Z,21.17
2023-05-22T12:50:14.405Z,20.24
2023-05-22T12:52:42.198Z,20.77
2023-05-22T12:55:10.789Z,20.99
2023-05-22T12:57:38.598Z,20.92
2023-05-22T13:00:07.334Z,20.67
2023-05-22T13:02:35.050Z,20.22
2023-05-22T13:05:03.002Z,20.73
2023-05-22T13:07:31.378Z,20.33
2023-05-22T13:09:59.187Z,20.49
2023-05-22T13:12:27.669Z,21.44
2023-05-22T13:14:55.437Z,21.54
2023-05-22T13:17:23.238Z,21.06
2023-05-22T13:19:51.675Z,21.75
2023-05-22T13:22:19.440Z,21.35
2023-05-22T13:24:47.203Z,21.53
2023-05-22T13:27:16.459Z,21.16
2023-05-22T13:29:47.448Z,21.91
2023-05-22T13:32:15.509Z,21.98
2023-05-22T13:34:43.360Z,21.59
2023-05-22T13:37:11.562Z,22.09
2023-05-22T13:39:39.422Z,21.43
2023-05-22T13:42:07.391Z,21.24
2023-05-22T13:44:35.778Z,21.60
2023-05-22T13:47:04.013Z,22.13
2023-05-22T13:49:31.820Z,22.22
2023-05-22T13:51:59.580Z,22.31
2023-05-22T13:54:27.745Z,22.46
2023-05-22T13:56:58.026Z,22.37
2023-05-22T13:59:26.048Z,23.35
2023-05-22T14:01:53.854Z,23.25
2023-05-22T14:04:21.732Z,22.71
2023-05-22T14:06:49.654Z,23.15
2023-05-22T14:09:17.842Z,23.43
2023-05-22T14:11:45.690Z,23.46
2023-05-22T14:14:13.459Z,22.91
2023-05-22T14:16:41.263Z,22.89
2023-05-22T14:19:09.249Z,23.01
2023-05-22T14:21:37.264Z,23.08
2023-05-22T14:24:05.430Z,23.42
2023-05-22T14:26:33.303Z,23.62
2023-05-22T14:29:01.574Z,23.34
2023-05-22T14:31:29.724Z,22.98
2023-05-22T14:33:57.616Z,23.30
2023-05-22T14:36:25.387Z,23.59
2023-05-22T14:38:53.144Z,22.60
2023-05-22T14:41:22.241Z,22.44
2023-05-22T14:43:50.013Z,22.62
2023-05-22T14:46:17.833Z,23.28
2023-05-22T14:48:45.840Z,23.68
2023-05-22T14:51:13.609Z,24.36
2023-05-22T14:53:41.375Z,23.44
2023-05-22T14:56:09.449Z,23.53
2023-05-22T14:58:37.215Z,23.64
2023-05-22T15:01:05.386Z,23.79
2023-05-22T15:03:33.101Z,24.48
2023-05-22T15:06:02.148Z,25.01
2023-05-22T15:08:29.912Z,25.56
2023-05-22T15:10:57.677Z,25.29
2023-05-22T15:13:25.441Z,24.38
2023-05-22T15:15:53.446Z,24.14
2023-05-22T15:18:21.420Z,23.89
2023-05-22T15:20:49.248Z,25.08
2023-05-22T15:23:17.221Z,25.37
2023-05-22T15:25:45.290Z,25.46
2023-05-22T15:28:13.051Z,25.50
2023-05-22T15:30:43.888Z,25.76
2023-05-22T15:33:12.076Z,26.33
2023-05-22T15:35:41.250Z,26.69
2023-05-22T15:38:12.762Z,25.94
2023-05-22T15:40:41.971Z,24.65
2023-05-22T15:43:09.884Z,25.92
2023-05-22T15:45:38.106Z,26.76
2023-05-22T15:48:06.811Z,26.76
2023-05-22T15:50:34.806Z,27.11
2023-05-22T15:53:02.584Z,27.10
2023-05-22T15:55:30.541Z,26.98
2023-05-22T15:57:58.523Z,27.43
2023-05-22T16:00:27.465Z,27.57
2023-05-22T16:02:55.369Z,27.29
2023-05-22T16:05:23.354Z,27.69
2023-05-22T16:07:51.072Z,27.98
2023-05-22T16:10:20.103Z,28.20
2023-05-22T16:12:48.282Z,28.09
2023-05-22T16:15:16.250Z,28.20
2023-05-22T16:17:45.152Z,28.61
2023-05-22T16:20:13.135Z,28.19
2023-05-22T16:25:18.515Z,28.70
2023-05-22T16:27:46.445Z,28.54
2023-05-22T16:30:17.529Z,28.62
2023-05-22T16:32:48.774Z,28.54
2023-05-22T16:35:16.874Z,29.04
2023-05-22T16:37:44.680Z,29.55
2023-05-22T16:40:12.547Z,29.22
2023-05-22T16:42:40.486Z,29.75
2023-05-22T16:45:08.815Z,30.08
2023-05-22T16:47:36.592Z,30.23
2023-05-22T16:50:04.959Z,30.34
2023-05-22T16:52:32.810Z,30.11
2023-05-22T16:55:01.826Z,30.44
2023-05-22T16:57:29.667Z,30.55
2023-05-22T16:59:57.965Z,30.84
2023-05-22T17:02:26.446Z,30.69
2023-05-22T17:04:54.900Z,30.51
2023-05-22T17:07:22.689Z,30.04
2023-05-22T17:09:50.429Z,30.99
2023-05-22T17:14:08.494Z,31.07
2023-05-22T17:16:36.363Z,31.62
2023-05-22T17:19:04.208Z,31.48
2023-05-22T17:21:32.188Z,31.81
2023-05-22T17:23:59.951Z,31.94
2023-05-22T17:26:27.977Z,32.22
2023-05-22T17:28:55.689Z,32.05
2023-05-22T17:31:23.468Z,32.77
2023-05-22T17:33:51.324Z,32.87
2023-05-22T17:36:19.085Z,33.30
2023-05-22T17:38:46.858Z,33.38
2023-05-22T17:41:14.624Z,33.71
2023-05-22T17:43:42.427Z,33.91
2023-05-22T17:46:10.487Z,34.15
2023-05-22T17:48:38.233Z,34.12
2023-05-22T17:51:06.088Z,34.45
2023-05-22T17:53:35.685Z,34.61
2023-05-22T17:56:05.008Z,35.16
2023-05-22T17:58:33.117Z,35.15
2023-05-22T18:01:00.952Z,34.99
2023-05-22T18:03:28.886Z,35.04
2023-05-22T18:05:57.310Z,35.28
2023-05-22T18:08:25.161Z,35.55
2023-05-22T18:10:52.923Z,35.53
2023-05-22T18:13:20.686Z,34.87
2023-05-22T18:15:50.405Z,35.35
2023-05-22T18:18:18.271Z,35.92
2023-05-22T18:20:46.556Z,36.00
2023-05-22T18:23:14.306Z,36.36
2023-05-22T18:25:42.388Z,36.24
2023-05-22T18:28:10.398Z,36.28
2023-05-22T18:30:38.313Z,36.20
2023-05-22T18:33:06.320Z,36.45
2023-05-22T18:35:34.060Z,36.45
2023-05-22T18:38:02.239Z,36.19
2023-05-22T18:40:30.107Z,36.03
2023-05-22T18:42:57.972Z,35.76
2023-05-22T18:45:25.744Z,35.77
2023-05-22T18:47:53.811Z,35.72
2023-05-22T18:50:23.575Z,36.65
2023-05-22T18:52:51.608Z,36.44
2023-05-22T18:55:19.370Z,36.47
2023-05-22T18:57:47.129Z,36.60
2023-05-22T19:00:15.008Z,36.92
2023-05-22T19:02:42.831Z,37.16
2023-05-22T19:05:10.891Z,37.11
2023-05-22T19:07:38.708Z,37.01
2023-05-22T19:10:08.253Z,37.11
2023-05-22T19:12:36.181Z,37.13
2023-05-22T19:15:05.330Z,37.51
2023-05-22T19:17:33.216Z,37.64
2023-05-22T19:20:01.172Z,37.46
2023-05-22T19:22:28.992Z,37.39
2023-05-22T19:24:56.757Z,37.45
2023-05-22T19:27:24.524Z,37.30
2023-05-22T19:29:52.288Z,37.50
2023-05-22T19:32:20.054Z,37.79
2023-05-22T19:34:47.922Z,37.68
2023-05-22T19:37:15.692Z,37.70
2023-05-22T19:39:43.456Z,37.83
2023-05-22T19:42:11.631Z,38.04
2023-05-22T19:44:39.432Z,38.79
2023-05-22T19:47:07.897Z,38.36
2023-05-22T19:49:37.312Z,38.45
2023-05-22T19:52:06.207Z,38.70
2023-05-22T19:54:35.408Z,38.63
2023-05-22T19:57:03.554Z,38.66
2023-05-22T19:59:31.318Z,38.95
2023-05-22T20:01:59.132Z,39.00
2023-05-22T20:04:27.058Z,38.84
2023-05-22T20:06:54.826Z,39.02
2023-05-22T20:09:22.584Z,39.05
2023-05-22T20:11:50.558Z,39.15
2023-05-22T20:14:18.325Z,39.57
2023-05-22T20:16:46.346Z,39.94
2023-05-22T20:19:15.187Z,39.85
2023-05-22T20:21:43.159Z,39.99
2023-05-22T20:24:17.542Z,39.93
2023-05-22T20:26:45.171Z,40.25
2023-05-22T20:29:16.095Z,40.07
2023-05-22T20:31:44.101Z,40.26
2023-05-22T20:34:12.074Z,40.71
2023-05-22T20:36:40.103Z,40.87
2023-05-22T20:39:09.195Z,41.27
2023-05-22T20:41:36.975Z,41.42
2023-05-22T20:44:04.832Z,41.88
2023-05-22T20:46:32.612Z,41.40
2023-05-22T20:49:00.471Z,41.64
2023-05-22T20:51:32.965Z,41.97
2023-05-22T20:54:01.136Z,41.92
2023-05-22T20:56:30.358Z,42.22
2023-05-22T20:58:58.201Z,42.50
2023-05-22T21:01:26.013Z,42.86
2023-05-22T21:03:56.615Z,43.22
2023-05-22T21:06:24.668Z,42.94
2023-05-22T21:08:54.278Z,43.19
2023-05-22T21:11:22.352Z,43.97
2023-05-22T21:13:50.223Z,43.86
2023-05-22T21:16:17.991Z,43.93
2023-05-22T21:18:45.857Z,44.62
2023-05-22T21:21:14.761Z,44.31
2023-05-22T21:23:43.651Z,44.64
2023-05-22T21:26:11.417Z,44.93
2023-05-22T21:28:39.226Z,44.94
2023-05-22T21:31:07.398Z,45.31
2023-05-22T21:33:35.331Z,45.54
2023-05-22T21:36:03.153Z,45.70
2023-05-22T21:38:31.173Z,46.03
2023-05-22T21:40:59.553Z,46.50
2023-05-22T21:43:27.257Z,46.72
2023-05-22T21:45:54.985Z,47.12
2023-05-22T21:48:22.752Z,47.52
2023-05-22T21:50:50.625Z,47.53
2023-05-22T21:53:18.491Z,47.68
2023-05-22T21:55:46.157Z,48.01
2023-05-22T21:58:13.919Z,48.33
2023-05-22T22:00:41.930Z,48.80
2023-05-22T22:03:09.929Z,49.26
2023-05-22T22:05:37.834Z,49.56
2023-05-22T22:08:06.218Z,49.82
2023-05-22T22:10:33.986Z,50.14
2023-05-22T22:13:02.569Z,50.55
2023-05-22T22:15:31.979Z,52.12
2023-05-22T22:18:02.586Z,52.62
2023-05-22T22:20:44.173Z,52.67
2023-05-22T22:23:13.003Z,52.84
2023-05-22T22:25:40.858Z,52.85
2023-05-22T22:28:08.658Z,52.88
2023-05-22T22:30:36.413Z,52.78
2023-05-22T22:33:04.312Z,53.06
2023-05-22T22:35:32.339Z,53.18
2023-05-22T22:38:00.146Z,53.18
2023-05-22T22:40:28.084Z,53.59
2023-05-22T22:42:55.956Z,53.60
2023-05-22T22:45:23.821Z,53.63
2023-05-22T22:47:53.344Z,53.80
2023-05-22T22:50:21.824Z,54.07
2023-05-22T22:52:49.728Z,54.18
2023-05-22T22:55:17.659Z,54.34
2023-05-22T22:57:50.250Z,54.26
2023-05-22T23:00:19.442Z,54.42
2023-05-22T23:02:47.299Z,54.43
2023-05-22T23:05:17.064Z,54.40
2023-05-22T23:07:44.990Z,54.62
2023-05-22T23:10:14.079Z,54.95
2023-05-22T23:12:42.182Z,55.18
2023-05-22T23:15:13.620Z,55.40
2023-05-22T23:17:41.649Z,55.18
2023-05-22T23:20:10.596Z,55.13
2023-05-22T23:22:38.353Z,55.30
2023-05-22T23:25:06.838Z,55.56
2023-05-22T23:27:34.557Z,55.96
2023-05-22T23:30:04.581Z,56.02
2023-05-22T23:32:32.519Z,56.14
2023-05-22T23:35:00.304Z,56.56
2023-05-22T23:37:28.030Z,56.88
2023-05-22T23:39:56.000Z,57.07
2023-05-22T23:42:23.776Z,57.11
2023-05-22T23:44:51.538Z,57.58
2023-05-22T23:47:20.944Z,57.54
2023-05-22T23:49:48.731Z,57.63
2023-05-22T23:52:16.780Z,57.71
2023-05-22T23:54:44.649Z,57.66
2023-05-22T23:57:12.727Z,57.73
2023-05-22T23:59:40.901Z,57.76
