createdAt,value
2023-12-23T00:04:23.603Z,5.88
2023-12-23T00:09:25.197Z,5.80
2023-12-23T00:14:26.844Z,5.73
2023-12-23T00:19:28.543Z,5.72
2023-12-23T00:24:32.523Z,5.70
2023-12-23T00:29:34.109Z,5.67
2023-12-23T00:34:35.700Z,5.67
2023-12-23T00:39:37.334Z,5.63
2023-12-23T00:44:38.940Z,5.62
2023-12-23T00:49:40.726Z,5.60
2023-12-23T00:54:42.342Z,5.59
2023-12-23T00:59:44.596Z,5.57
2023-12-23T01:04:46.202Z,5.55
2023-12-23T01:09:47.774Z,5.54
2023-12-23T01:14:49.396Z,5.53
2023-12-23T01:19:50.981Z,5.51
2023-12-23T01:24:52.726Z,5.50
2023-12-23T01:29:54.557Z,5.50
2023-12-23T01:34:56.133Z,5.47
2023-12-23T01:39:58.075Z,5.46
2023-12-23T01:44:59.643Z,5.45
2023-12-23T01:50:03.592Z,5.46
2023-12-23T01:55:08.114Z,5.45
2023-12-23T02:00:09.854Z,5.47
2023-12-23T02:05:16.506Z,5.45
2023-12-23T02:10:18.122Z,5.44
2023-12-23T02:15:19.941Z,5.42
2023-12-23T02:20:21.552Z,5.43
2023-12-23T02:25:24.368Z,5.40
2023-12-23T02:30:26.105Z,5.41
2023-12-23T02:35:28.024Z,5.39
2023-12-23T02:40:30.622Z,5.39
2023-12-23T02:45:32.293Z,5.40
2023-12-23T02:50:33.824Z,5.37
2023-12-23T02:55:36.934Z,5.40
2023-12-23T03:00:38.624Z,5.41
2023-12-23T03:05:40.340Z,5.40
2023-12-23T03:10:42.028Z,5.41
2023-12-23T03:15:43.648Z,5.38
2023-12-23T03:20:45.268Z,5.39
2023-12-23T03:25:47.804Z,5.38
2023-12-23T03:30:49.432Z,5.37
2023-12-23T03:35:51.043Z,5.36
2023-12-23T03:40:52.646Z,5.35
2023-12-23T03:45:54.225Z,5.31
2023-12-23T03:50:55.894Z,5.31
2023-12-23T03:55:57.508Z,5.30
2023-12-23T04:00:59.147Z,5.27
2023-12-23T04:06:01.987Z,5.25
2023-12-23T04:11:04.069Z,5.25
2023-12-23T04:16:05.949Z,5.23
2023-12-23T04:21:10.719Z,5.22
2023-12-23T04:26:15.211Z,5.21
2023-12-23T04:31:17.161Z,5.21
2023-12-23T04:36:18.879Z,5.18
2023-12-23T04:41:20.613Z,5.19
2023-12-23T04:46:22.310Z,5.16
2023-12-23T04:51:24.090Z,5.17
2023-12-23T04:56:25.857Z,5.16
2023-12-23T05:01:27.472Z,5.14
2023-12-23T05:06:29.638Z,5.13
2023-12-23T05:11:31.462Z,5.09
2023-12-23T05:16:33.181Z,5.08
2023-12-23T05:21:35.301Z,5.07
2023-12-23T05:26:37.088Z,5.06
2023-12-23T05:31:39.133Z,5.04
2023-12-23T05:36:40.918Z,5.05
2023-12-23T05:41:43.131Z,5.04
2023-12-23T05:46:44.772Z,5.03
2023-12-23T05:51:46.339Z,5.02
2023-12-23T05:56:48.117Z,5.04
2023-12-23T06:01:49.690Z,5.05
2023-12-23T06:06:51.316Z,5.04
2023-12-23T06:11:52.922Z,5.06
2023-12-23T06:16:54.597Z,5.05
2023-12-23T06:21:56.184Z,5.06
2023-12-23T06:26:57.738Z,5.07
2023-12-23T06:32:00.967Z,5.05
2023-12-23T06:37:02.634Z,5.06
2023-12-23T06:42:04.244Z,5.07
2023-12-23T06:47:06.979Z,5.08
2023-12-23T06:52:08.644Z,5.10
2023-12-23T06:57:10.435Z,5.09
2023-12-23T07:02:12.285Z,5.12
2023-12-23T07:07:13.892Z,5.12
2023-12-23T07:12:15.396Z,5.11
2023-12-23T07:17:20.784Z,5.13
2023-12-23T07:22:29.334Z,5.11
2023-12-23T07:27:30.885Z,5.14
2023-12-23T07:32:32.630Z,5.12
2023-12-23T07:37:34.306Z,5.16
2023-12-23T07:42:35.923Z,5.14
2023-12-23T07:47:37.546Z,5.14
2023-12-23T07:52:40.507Z,5.16
2023-12-23T07:57:43.865Z,5.17
2023-12-23T08:02:45.573Z,5.18
2023-12-23T08:07:47.193Z,5.19
2023-12-23T08:12:48.929Z,5.18
2023-12-23T08:17:51.160Z,5.21
2023-12-23T08:22:53.315Z,5.20
2023-12-23T08:27:55.048Z,5.22
2023-12-23T08:32:56.804Z,5.21
2023-12-23T08:38:01.395Z,5.23
2023-12-23T08:43:04.201Z,5.22
2023-12-23T08:48:06.148Z,5.20
2023-12-23T08:53:07.804Z,5.23
2023-12-23T08:58:09.375Z,5.21
2023-12-23T09:03:11.129Z,5.22
2023-12-23T09:08:16.067Z,5.23
2023-12-23T09:13:17.734Z,5.24
2023-12-23T09:18:19.383Z,5.25
2023-12-23T09:23:21.329Z,5.28
2023-12-23T09:28:22.985Z,5.30
2023-12-23T09:33:24.620Z,5.27
2023-12-23T09:38:26.234Z,5.29
2023-12-23T09:43:27.884Z,5.30
2023-12-23T09:48:29.460Z,5.30
2023-12-23T09:53:31.173Z,5.31
2023-12-23T09:58:32.885Z,5.32
2023-12-23T10:03:34.492Z,5.37
2023-12-23T10:08:36.127Z,5.43
2023-12-23T10:13:37.653Z,5.44
2023-12-23T10:18:41.927Z,5.47
2023-12-23T10:23:43.689Z,5.48
2023-12-23T10:28:48.804Z,5.47
2023-12-23T10:33:52.861Z,5.47
2023-12-23T10:38:55.191Z,5.42
2023-12-23T10:43:56.789Z,5.44
2023-12-23T10:48:58.558Z,5.47
2023-12-23T10:54:00.209Z,5.49
2023-12-23T10:59:02.048Z,5.54
2023-12-23T11:04:03.745Z,5.58
2023-12-23T11:09:05.875Z,5.64
2023-12-23T11:14:09.090Z,5.71
2023-12-23T11:19:10.702Z,5.71
2023-12-23T11:24:31.008Z,5.77
2023-12-23T11:29:32.554Z,5.82
2023-12-23T11:34:34.545Z,5.80
2023-12-23T11:39:37.218Z,5.85
2023-12-23T11:44:38.891Z,5.85
2023-12-23T11:49:41.000Z,5.89
2023-12-23T11:54:42.580Z,5.87
2023-12-23T11:59:44.159Z,5.81
2023-12-23T12:04:47.729Z,5.73
2023-12-23T12:09:50.947Z,5.74
2023-12-23T12:14:52.541Z,5.77
2023-12-23T12:19:54.115Z,5.79
2023-12-23T12:24:55.745Z,5.72
2023-12-23T12:29:57.316Z,5.63
2023-12-23T12:35:07.579Z,5.55
2023-12-23T12:40:14.986Z,5.48
2023-12-23T12:45:16.518Z,5.40
2023-12-23T12:50:19.170Z,5.38
2023-12-23T12:55:23.687Z,5.30
2023-12-23T13:00:27.651Z,5.28
2023-12-23T13:05:35.217Z,5.28
2023-12-23T13:10:39.731Z,5.26
2023-12-23T13:15:42.712Z,5.25
2023-12-23T13:20:45.261Z,5.29
2023-12-23T13:25:47.370Z,5.26
2023-12-23T13:30:53.489Z,5.27
2023-12-23T13:35:55.507Z,5.29
2023-12-23T13:40:57.063Z,5.31
2023-12-23T13:45:58.669Z,5.32
2023-12-23T13:51:00.260Z,5.29
2023-12-23T13:56:03.223Z,5.26
2023-12-23T14:01:05.314Z,5.25
2023-12-23T14:06:07.211Z,5.27
2023-12-23T14:11:08.796Z,5.27
2023-12-23T14:16:10.362Z,5.24
2023-12-23T14:21:11.909Z,5.25
2023-12-23T14:26:13.558Z,5.22
2023-12-23T14:31:15.164Z,5.25
2023-12-23T14:36:17.319Z,5.28
2023-12-23T14:41:19.497Z,5.28
2023-12-23T14:46:21.174Z,5.25
2023-12-23T14:51:24.427Z,5.24
2023-12-23T14:56:26.147Z,5.23
2023-12-23T15:01:36.722Z,5.26
2023-12-23T15:06:38.661Z,5.25
2023-12-23T15:11:40.204Z,5.22
2023-12-23T15:16:41.754Z,5.22
2023-12-23T15:21:43.387Z,5.21
2023-12-23T15:26:44.924Z,5.18
2023-12-23T15:31:46.764Z,5.20
2023-12-23T15:36:49.079Z,5.21
2023-12-23T15:41:51.249Z,5.22
2023-12-23T15:46:53.195Z,5.24
2023-12-23T15:51:54.851Z,5.23
2023-12-23T15:56:57.705Z,5.25
2023-12-23T16:02:04.223Z,5.24
2023-12-23T16:07:06.535Z,5.25
2023-12-23T16:12:08.404Z,5.25
2023-12-23T16:17:10.333Z,5.26
2023-12-23T16:22:11.949Z,5.27
2023-12-23T16:27:13.487Z,5.25
2023-12-23T16:32:15.098Z,5.22
2023-12-23T16:37:16.819Z,5.22
2023-12-23T16:42:18.384Z,5.23
2023-12-23T16:47:20.080Z,5.25
2023-12-23T16:52:21.730Z,5.26
2023-12-23T16:57:25.028Z,5.28
2023-12-23T17:02:26.817Z,5.29
2023-12-23T17:07:28.428Z,5.28
2023-12-23T17:12:29.986Z,5.27
2023-12-23T17:17:31.717Z,5.29
2023-12-23T17:22:33.405Z,5.30
2023-12-23T17:27:34.962Z,5.30
2023-12-23T17:32:36.720Z,5.30
2023-12-23T17:37:45.613Z,5.31
2023-12-23T17:42:47.183Z,5.32
2023-12-23T17:47:50.907Z,5.33
2023-12-23T17:52:56.103Z,5.34
2023-12-23T17:57:57.682Z,5.36
2023-12-23T18:03:01.682Z,5.33
2023-12-23T18:08:06.285Z,5.36
2023-12-23T18:13:10.393Z,5.37
2023-12-23T18:18:12.082Z,5.37
2023-12-23T18:23:14.222Z,5.38
2023-12-23T18:28:15.829Z,5.37
2023-12-23T18:33:17.705Z,5.37
2023-12-23T18:38:19.497Z,5.38
2023-12-23T18:43:21.070Z,5.35
2023-12-23T18:48:22.673Z,5.33
2023-12-23T18:53:24.319Z,5.37
2023-12-23T18:58:25.890Z,5.39
2023-12-23T19:03:27.552Z,5.37
2023-12-23T19:08:29.178Z,5.39
2023-12-23T19:13:30.755Z,5.41
2023-12-23T19:18:32.412Z,5.40
2023-12-23T19:23:34.310Z,5.42
2023-12-23T19:28:37.248Z,5.41
2023-12-23T19:33:38.984Z,5.40
2023-12-23T19:38:40.629Z,5.43
2023-12-23T19:43:42.188Z,5.42
2023-12-23T19:48:43.946Z,5.44
2023-12-23T19:53:45.571Z,5.44
2023-12-23T19:58:47.148Z,5.46
2023-12-23T20:03:48.878Z,5.47
2023-12-23T20:08:50.620Z,5.45
2023-12-23T20:13:52.743Z,5.48
2023-12-23T20:18:54.573Z,5.49
2023-12-23T20:23:56.211Z,5.47
2023-12-23T20:28:57.826Z,5.50
2023-12-23T20:34:03.551Z,5.50
2023-12-23T20:39:06.053Z,5.53
2023-12-23T20:44:08.442Z,5.57
2023-12-23T20:49:11.033Z,5.58
2023-12-23T20:54:12.717Z,5.55
2023-12-23T20:59:14.297Z,5.55
2023-12-23T21:04:15.928Z,5.55
2023-12-23T21:09:17.472Z,5.58
2023-12-23T21:14:19.215Z,5.59
2023-12-23T21:19:21.993Z,5.59
2023-12-23T21:24:23.580Z,5.57
2023-12-23T21:29:25.274Z,5.56
2023-12-23T21:34:28.331Z,5.57
2023-12-23T21:39:30.166Z,5.55
2023-12-23T21:44:31.833Z,5.54
2023-12-23T21:49:33.488Z,5.58
2023-12-23T21:54:35.063Z,5.59
2023-12-23T21:59:38.095Z,5.60
2023-12-23T22:04:39.725Z,5.61
2023-12-23T22:09:41.329Z,5.60
2023-12-23T22:14:42.891Z,5.59
2023-12-23T22:19:44.434Z,5.54
2023-12-23T22:24:45.983Z,5.51
2023-12-23T22:29:47.528Z,5.50
2023-12-23T22:34:49.372Z,5.57
2023-12-23T22:39:50.998Z,5.62
2023-12-23T22:44:52.543Z,5.74
2023-12-23T22:49:54.105Z,5.77
2023-12-23T22:54:55.659Z,5.79
2023-12-23T22:59:57.228Z,5.82
2023-12-23T23:04:59.023Z,5.83
2023-12-23T23:10:00.612Z,5.86
2023-12-23T23:15:02.151Z,5.86
2023-12-23T23:20:05.244Z,5.92
2023-12-23T23:25:07.758Z,5.92
2023-12-23T23:30:09.666Z,5.92
2023-12-23T23:35:12.385Z,5.90
2023-12-23T23:40:14.263Z,5.81
2023-12-23T23:45:15.885Z,5.83
2023-12-23T23:50:18.770Z,5.83
2023-12-23T23:55:20.377Z,5.76
