createdAt,value
2019-05-23T00:02:33.611Z,100245.85
2019-05-23T00:05:28.219Z,100248.97
2019-05-23T00:07:59.161Z,100249.00
2019-05-23T00:10:32.678Z,100251.28
2019-05-23T00:13:13.712Z,100255.72
2019-05-23T00:15:44.737Z,100248.73
2019-05-23T00:18:15.314Z,100250.53
2019-05-23T00:20:47.065Z,100247.13
2019-05-23T00:23:17.631Z,100247.61
2019-05-23T00:25:47.015Z,100249.41
2019-05-23T00:28:16.831Z,100246.36
2019-05-23T00:30:56.878Z,100246.42
2019-05-23T00:33:30.566Z,100251.28
2019-05-23T00:36:00.516Z,100245.19
2019-05-23T00:38:29.561Z,100249.63
2019-05-23T00:41:00.424Z,100247.48
2019-05-23T00:43:29.591Z,100243.59
2019-05-23T00:45:58.713Z,100249.75
2019-05-23T00:48:28.586Z,100244.55
2019-05-23T00:50:59.313Z,100238.84
2019-05-23T00:53:28.792Z,100237.59
2019-05-23T00:55:58.225Z,100242.06
2019-05-23T00:58:27.307Z,100244.28
2019-05-23T01:00:57.722Z,100241.67
2019-05-23T01:03:29.628Z,100241.30
2019-05-23T01:05:59.533Z,100235.62
2019-05-23T01:08:30.528Z,100237.42
2019-05-23T01:11:01.294Z,100237.94
2019-05-23T01:13:30.481Z,100235.80
2019-05-23T01:16:00.172Z,100231.91
2019-05-23T01:18:29.310Z,100236.73
2019-05-23T01:21:20.990Z,100231.06
2019-05-23T01:23:59.374Z,100229.34
2019-05-23T01:26:29.258Z,100236.81
2019-05-23T01:28:58.373Z,100232.45
2019-05-23T01:31:34.011Z,100227.25
2019-05-23T01:34:04.611Z,100230.81
2019-05-23T01:36:35.840Z,100225.61
2019-05-23T01:39:09.988Z,100223.45
2019-05-23T01:41:39.674Z,100222.15
2019-05-23T01:44:10.372Z,100220.88
2019-05-23T01:46:41.483Z,100220.94
2019-05-23T01:49:12.216Z,100231.50
2019-05-23T01:51:41.532Z,100221.47
2019-05-23T01:54:11.902Z,100223.25
2019-05-23T01:56:41.181Z,100227.70
2019-05-23T01:59:10.708Z,100222.92
2019-05-23T02:01:40.621Z,100215.51
2019-05-23T02:04:10.198Z,100219.07
2019-05-23T02:06:39.280Z,100220.39
2019-05-23T02:09:09.374Z,100219.54
2019-05-23T02:11:39.126Z,100218.69
2019-05-23T02:14:08.709Z,100218.70
2019-05-23T02:16:37.987Z,100222.22
2019-05-23T02:19:07.167Z,100215.23
2019-05-23T02:21:36.294Z,100220.91
2019-05-23T02:24:07.215Z,100212.19
2019-05-23T02:26:37.458Z,100215.28
2019-05-23T02:29:07.879Z,100209.60
2019-05-23T02:31:37.017Z,100210.53
2019-05-23T02:34:06.111Z,100212.31
2019-05-23T02:36:35.506Z,100210.14
2019-05-23T02:39:33.440Z,100208.84
2019-05-23T02:42:13.233Z,100211.04
2019-05-23T02:44:42.666Z,100210.66
2019-05-23T02:47:29.808Z,100201.08
2019-05-23T02:49:59.563Z,100201.97
2019-05-23T02:52:42.417Z,100197.25
2019-05-23T02:55:16.136Z,100191.58
2019-05-23T02:57:47.343Z,100195.94
2019-05-23T03:00:55.304Z,100199.03
2019-05-23T03:03:25.838Z,100196.86
2019-05-23T03:05:56.561Z,100195.98
2019-05-23T03:08:27.063Z,100196.44
2019-05-23T03:11:05.203Z,100191.65
2019-05-23T03:13:34.647Z,100192.50
2019-05-23T03:16:05.340Z,100193.39
2019-05-23T03:18:41.554Z,100191.65
2019-05-23T03:29:16.069Z,100189.98
2019-05-23T03:32:25.350Z,100184.30
2019-05-23T03:35:36.033Z,100179.52
2019-05-23T03:38:06.947Z,100182.60
2019-05-23T03:40:46.664Z,100186.96
2019-05-23T03:43:56.430Z,100183.94
2019-05-23T03:46:30.465Z,100183.91
2019-05-23T03:49:03.384Z,100185.68
2019-05-23T03:51:36.918Z,100184.38
2019-05-23T03:54:06.628Z,100182.17
2019-05-23T03:56:37.891Z,100180.86
2019-05-23T03:59:15.320Z,100182.60
2019-05-23T04:01:49.175Z,100181.25
2019-05-23T04:04:20.825Z,100183.84
2019-05-23T04:06:51.501Z,100186.89
2019-05-23T04:09:21.519Z,100182.53
2019-05-23T04:11:51.669Z,100179.87
2019-05-23T04:14:21.669Z,100179.41
2019-05-23T04:16:52.366Z,100181.58
2019-05-23T04:19:22.843Z,100181.97
2019-05-23T04:21:52.872Z,100186.33
2019-05-23T04:24:22.627Z,100185.83
2019-05-23T04:26:52.362Z,100180.12
2019-05-23T04:29:22.511Z,100184.05
2019-05-23T04:32:07.388Z,100185.75
2019-05-23T04:34:23.599Z,100183.55
2019-05-23T04:36:53.524Z,100187.02
2019-05-23T04:39:23.130Z,100181.30
2019-05-23T04:41:53.356Z,100186.98
2019-05-23T04:44:29.591Z,100186.09
2019-05-23T04:46:59.232Z,100184.31
2019-05-23T04:49:29.442Z,100179.90
2019-05-23T04:51:59.238Z,100185.58
2019-05-23T04:54:29.160Z,100188.55
2019-05-23T04:56:58.798Z,100187.65
2019-05-23T04:59:29.859Z,100180.61
2019-05-23T05:01:59.973Z,100184.91
2019-05-23T05:04:32.451Z,100180.46
2019-05-23T05:07:02.143Z,100184.34
2019-05-23T05:09:32.478Z,100182.51
2019-05-23T05:12:02.208Z,100182.87
2019-05-23T05:14:32.912Z,100183.67
2019-05-23T05:17:03.230Z,100183.59
2019-05-23T05:19:34.378Z,100186.13
2019-05-23T05:22:05.484Z,100184.69
2019-05-23T05:24:39.990Z,100190.71
2019-05-23T05:27:08.008Z,100183.49
2019-05-23T05:29:38.226Z,100192.55
2019-05-23T05:32:07.874Z,100188.41
2019-05-23T05:34:37.409Z,100185.19
2019-05-23T05:37:07.007Z,99892.17
2019-05-23T05:39:37.003Z,100193.01
2019-05-23T05:42:09.201Z,100191.91
2019-05-23T05:44:40.093Z,100191.12
2019-05-23T05:47:11.106Z,100191.17
2019-05-23T05:49:42.276Z,100192.00
2019-05-23T05:52:12.798Z,100192.58
2019-05-23T06:00:28.397Z,100201.69
2019-05-23T06:03:04.625Z,100209.72
2019-05-23T06:05:37.910Z,100198.94
2019-05-23T06:08:08.219Z,100200.50
2019-05-23T06:10:37.420Z,100199.97
2019-05-23T06:13:09.214Z,100203.78
2019-05-23T06:15:42.010Z,100199.16
2019-05-23T06:18:11.339Z,100199.33
2019-05-23T06:20:41.153Z,100205.41
2019-05-23T06:23:11.240Z,100206.52
2019-05-23T06:25:41.117Z,100198.27
2019-05-23T06:28:11.003Z,100202.92
2019-05-23T06:30:40.488Z,100205.10
2019-05-23T06:33:22.449Z,100203.84
2019-05-23T06:35:41.478Z,100209.98
2019-05-23T06:38:11.655Z,100211.69
2019-05-23T06:40:41.714Z,100206.66
2019-05-23T06:43:10.833Z,100202.94
2019-05-23T06:45:41.983Z,100206.34
2019-05-23T06:48:11.970Z,100200.60
2019-05-23T06:50:41.117Z,100199.56
2019-05-23T06:53:10.767Z,100202.01
2019-05-23T06:59:07.372Z,100201.20
2019-05-23T07:01:36.604Z,100200.25
2019-05-23T07:04:06.083Z,100204.31
2019-05-23T07:06:35.188Z,100200.11
2019-05-23T07:09:13.864Z,100203.94
2019-05-23T07:11:43.449Z,100197.22
2019-05-23T07:14:13.250Z,100194.31
2019-05-23T07:16:42.353Z,100198.14
2019-05-23T07:19:11.566Z,100198.19
2019-05-23T07:21:40.914Z,100195.63
2019-05-23T07:24:10.214Z,100201.08
2019-05-23T07:26:39.378Z,100195.74
2019-05-23T07:29:08.926Z,100206.67
2019-05-23T07:31:38.105Z,100204.06
2019-05-23T07:34:07.230Z,100206.58
2019-05-23T07:36:36.723Z,100205.20
2019-05-23T07:39:11.356Z,100192.93
2019-05-23T07:41:39.829Z,100200.50
2019-05-23T07:44:10.113Z,100205.70
2019-05-23T07:46:39.831Z,100205.45
2019-05-23T07:49:08.976Z,100203.13
2019-05-23T07:51:38.194Z,100204.54
2019-05-23T07:54:24.300Z,100194.98
2019-05-23T07:56:53.865Z,100196.69
2019-05-23T07:59:22.934Z,100191.50
2019-05-23T08:01:58.895Z,100194.73
2019-05-23T08:04:29.142Z,100200.38
2019-05-23T08:06:58.164Z,100192.46
2019-05-23T08:09:27.992Z,100195.53
2019-05-23T08:11:57.152Z,100192.45
2019-05-23T08:14:26.334Z,100189.93
2019-05-23T08:16:55.767Z,100192.84
2019-05-23T08:19:25.143Z,100191.27
2019-05-23T08:21:54.361Z,100195.76
2019-05-23T08:24:24.429Z,100193.48
2019-05-23T08:26:55.840Z,100185.02
2019-05-23T08:29:26.848Z,100185.22
2019-05-23T08:31:56.212Z,100189.48
2019-05-23T08:34:40.527Z,100182.49
2019-05-23T08:36:57.420Z,100191.62
2019-05-23T08:39:27.833Z,100185.13
2019-05-23T08:41:57.179Z,100184.83
2019-05-23T08:44:26.378Z,100189.52
2019-05-23T08:46:55.699Z,100186.69
2019-05-23T08:49:25.356Z,100181.83
2019-05-23T08:51:54.635Z,100189.81
2019-05-23T08:54:23.719Z,100189.20
2019-05-23T08:56:52.958Z,100195.99
2019-05-23T08:59:22.246Z,100187.71
2019-05-23T09:01:51.342Z,100189.90
2019-05-23T09:04:20.989Z,100187.66
2019-05-23T09:06:50.279Z,100180.66
2019-05-23T09:09:29.573Z,100179.03
2019-05-23T09:11:50.519Z,100172.39
2019-05-23T09:14:23.371Z,100166.72
2019-05-23T09:16:52.723Z,100174.27
2019-05-23T09:19:26.346Z,100176.52
2019-05-23T09:21:58.280Z,100167.85
2019-05-23T09:24:27.558Z,100166.20
2019-05-23T09:27:15.876Z,100168.30
2019-05-23T09:29:45.550Z,100160.38
2019-05-23T09:32:14.704Z,100158.88
2019-05-23T09:34:43.741Z,100160.63
2019-05-23T09:37:13.752Z,100162.05
2019-05-23T09:39:44.327Z,100160.95
2019-05-23T09:42:13.394Z,100161.12
2019-05-23T09:44:42.474Z,100162.13
2019-05-23T09:47:11.613Z,100160.73
2019-05-23T09:49:40.675Z,100164.05
2019-05-23T09:52:10.839Z,100158.36
2019-05-23T09:54:40.257Z,100162.06
2019-05-23T09:57:09.433Z,100150.91
2019-05-23T09:59:38.542Z,100161.17
2019-05-23T10:02:07.884Z,100149.91
2019-05-23T10:04:37.006Z,100152.05
2019-05-23T10:07:06.124Z,100143.56
2019-05-23T10:09:35.184Z,100141.72
2019-05-23T10:12:04.287Z,100138.99
2019-05-23T10:14:35.129Z,100135.80
2019-05-23T10:17:04.228Z,100134.73
2019-05-23T10:19:33.353Z,100133.69
2019-05-23T10:22:02.399Z,100135.41
2019-05-23T10:24:31.441Z,100134.30
2019-05-23T10:27:00.512Z,100134.61
2019-05-23T10:29:29.578Z,100133.70
2019-05-23T10:31:58.579Z,100119.24
2019-05-23T10:34:28.231Z,100123.77
2019-05-23T10:36:57.342Z,100123.36
2019-05-23T10:39:26.967Z,100120.38
2019-05-23T10:41:56.043Z,100114.55
2019-05-23T10:44:25.123Z,100109.33
2019-05-23T10:46:55.884Z,100121.70
2019-05-23T10:49:25.043Z,100106.21
2019-05-23T10:51:54.090Z,100095.55
2019-05-23T10:54:23.232Z,100112.50
2019-05-23T10:56:52.330Z,100121.62
2019-05-23T10:59:21.484Z,100100.36
2019-05-23T11:01:50.799Z,100088.19
2019-05-23T11:04:20.019Z,100084.30
2019-05-23T11:06:49.113Z,100085.53
2019-05-23T11:09:36.136Z,100087.05
2019-05-23T11:11:50.928Z,100083.38
2019-05-23T11:14:20.097Z,100074.39
2019-05-23T11:16:49.652Z,100069.20
2019-05-23T11:19:19.000Z,100072.78
2019-05-23T11:21:48.234Z,100070.28
2019-05-23T11:24:18.181Z,100068.83
2019-05-23T11:26:47.249Z,100058.34
2019-05-23T11:29:16.313Z,100058.45
2019-05-23T11:31:45.988Z,100060.38
2019-05-23T11:34:15.110Z,100058.67
2019-05-23T11:36:44.171Z,100059.77
2019-05-23T11:39:14.600Z,100060.28
2019-05-23T11:41:43.744Z,100052.68
2019-05-23T11:44:12.879Z,100068.36
2019-05-23T11:46:42.036Z,100063.13
2019-05-23T11:49:11.151Z,100057.37
2019-05-23T11:51:40.264Z,100052.84
2019-05-23T11:54:10.125Z,100052.39
2019-05-23T11:56:40.081Z,100057.39
2019-05-23T11:59:09.419Z,100039.34
2019-05-23T12:02:09.366Z,100035.73
2019-05-23T12:04:40.885Z,100037.63
2019-05-23T12:07:17.244Z,100031.76
2019-05-23T12:09:46.380Z,100030.19
2019-05-23T12:12:15.361Z,100024.55
2019-05-23T12:14:44.426Z,100032.70
2019-05-23T12:17:15.160Z,100027.97
2019-05-23T12:19:44.362Z,100024.45
2019-05-23T12:22:13.613Z,100026.07
2019-05-23T12:24:42.638Z,100022.57
2019-05-23T12:27:12.178Z,100024.41
2019-05-23T12:29:41.306Z,100028.44
2019-05-23T12:32:12.109Z,100021.38
2019-05-23T12:34:41.274Z,100014.79
2019-05-23T12:37:19.870Z,100019.79
2019-05-23T12:39:41.123Z,100010.89
2019-05-23T12:42:10.166Z,100009.93
2019-05-23T12:44:39.282Z,100013.58
2019-05-23T12:47:12.753Z,99999.47
2019-05-23T12:49:52.447Z,100001.16
2019-05-23T12:52:21.665Z,99998.63
2019-05-23T12:54:50.903Z,99999.88
2019-05-23T12:57:21.877Z,99997.72
2019-05-23T12:59:51.273Z,99994.91
2019-05-23T13:02:25.185Z,99992.73
2019-05-23T13:04:54.280Z,99996.02
2019-05-23T13:07:35.851Z,99992.18
2019-05-23T13:09:54.151Z,99985.65
2019-05-23T13:12:23.468Z,99989.25
2019-05-23T13:14:55.904Z,99982.66
2019-05-23T13:17:23.273Z,99978.08
2019-05-23T13:19:52.311Z,99967.98
2019-05-23T13:22:21.997Z,99973.61
2019-05-23T13:24:53.294Z,99971.97
2019-05-23T13:27:21.929Z,99972.84
2019-05-23T13:29:50.799Z,99965.02
2019-05-23T13:32:19.697Z,99965.63
2019-05-23T13:34:48.707Z,99962.22
2019-05-23T13:37:18.063Z,99967.72
2019-05-23T13:39:47.090Z,99954.37
2019-05-23T13:42:16.153Z,99952.72
2019-05-23T13:44:45.534Z,99953.49
2019-05-23T13:47:14.542Z,99953.91
2019-05-23T13:49:43.923Z,99952.20
2019-05-23T13:52:12.861Z,99964.00
2019-05-23T13:54:41.798Z,99962.23
2019-05-23T13:57:11.516Z,99953.73
2019-05-23T13:59:40.870Z,99948.20
2019-05-23T14:02:10.022Z,99951.78
2019-05-23T14:04:39.326Z,99949.08
2019-05-23T14:07:09.951Z,99946.86
2019-05-23T14:09:39.596Z,99944.08
2019-05-23T14:12:20.858Z,99947.06
2019-05-23T14:14:39.338Z,99936.72
2019-05-23T14:17:36.493Z,99937.84
2019-05-23T14:20:06.647Z,99940.90
2019-05-23T14:22:39.367Z,99947.65
2019-05-23T14:25:08.386Z,99934.58
2019-05-23T14:27:54.654Z,99934.67
2019-05-23T14:30:45.921Z,99937.95
2019-05-23T14:33:43.182Z,99936.02
2019-05-23T14:36:19.024Z,99936.38
2019-05-23T14:38:48.049Z,99936.22
2019-05-23T14:41:17.115Z,99935.03
2019-05-23T14:43:48.650Z,99926.73
2019-05-23T14:47:20.980Z,99923.16
2019-05-23T14:50:15.581Z,99926.84
2019-05-23T14:52:45.301Z,99929.80
2019-05-23T14:55:14.450Z,99922.94
2019-05-23T14:57:43.587Z,99920.77
2019-05-23T15:00:12.762Z,99922.84
2019-05-23T15:02:42.020Z,99921.53
2019-05-23T15:05:11.281Z,99924.09
2019-05-23T15:07:40.328Z,99925.09
2019-05-23T15:10:10.418Z,99923.38
2019-05-23T15:12:39.508Z,99914.89
2019-05-23T15:15:08.543Z,99916.13
2019-05-23T15:17:37.599Z,99916.59
2019-05-23T15:20:07.198Z,99912.25
2019-05-23T15:22:36.325Z,99909.41
2019-05-23T15:25:06.027Z,99904.17
2019-05-23T15:27:35.100Z,99904.76
2019-05-23T15:30:04.190Z,99896.19
2019-05-23T15:32:33.278Z,99893.98
2019-05-23T15:35:02.423Z,99895.19
2019-05-23T15:37:31.514Z,99903.53
2019-05-23T15:40:00.549Z,99899.61
2019-05-23T15:42:30.056Z,99894.38
2019-05-23T15:44:59.151Z,99905.27
2019-05-23T15:47:32.006Z,99898.02
2019-05-23T15:50:06.244Z,99905.38
2019-05-23T15:52:43.106Z,99898.88
2019-05-23T15:55:26.780Z,99899.36
2019-05-23T15:58:07.404Z,99889.58
2019-05-23T16:01:04.215Z,99887.83
2019-05-23T16:03:40.557Z,99886.69
2019-05-23T16:06:11.122Z,99885.89
2019-05-23T16:08:40.126Z,99877.17
2019-05-23T16:11:09.243Z,99874.21
2019-05-23T16:13:38.264Z,99872.13
2019-05-23T16:16:07.258Z,99876.67
2019-05-23T16:18:36.329Z,99871.50
2019-05-23T16:21:05.425Z,99867.11
2019-05-23T16:23:34.459Z,99869.17
2019-05-23T16:26:03.516Z,99868.94
2019-05-23T16:28:32.531Z,99866.46
2019-05-23T16:31:01.681Z,99861.91
2019-05-23T16:33:30.739Z,99870.94
2019-05-23T16:35:59.969Z,99862.12
2019-05-23T16:38:29.009Z,99860.54
2019-05-23T16:40:58.099Z,99865.02
2019-05-23T16:43:27.115Z,99863.26
2019-05-23T16:45:56.127Z,99867.73
2019-05-23T16:48:25.174Z,99862.33
2019-05-23T16:50:54.149Z,99807.45
2019-05-23T16:53:24.988Z,99807.45
2019-05-23T16:56:00.098Z,99853.54
2019-05-23T16:58:51.206Z,99864.64
2019-05-23T17:01:34.011Z,99864.64
2019-05-23T17:04:08.982Z,99868.53
2019-05-23T17:06:44.633Z,99866.38
2019-05-23T17:09:38.810Z,99864.99
2019-05-23T17:12:25.531Z,99859.76
2019-05-23T17:14:59.272Z,99865.50
2019-05-23T17:18:01.347Z,99857.17
2019-05-23T17:20:33.879Z,99862.17
2019-05-23T17:23:16.130Z,99862.17
2019-05-23T17:25:53.321Z,99858.34
2019-05-23T17:28:32.173Z,99864.20
2019-05-23T17:31:03.807Z,99859.07
2019-05-23T17:33:36.879Z,99854.64
2019-05-23T17:36:04.122Z,99858.20
2019-05-23T17:38:33.251Z,99856.48
2019-05-23T17:41:02.517Z,99851.59
2019-05-23T17:43:34.332Z,99853.44
2019-05-23T17:46:03.205Z,99843.92
2019-05-23T17:48:32.136Z,99842.70
2019-05-23T17:51:01.168Z,99849.05
2019-05-23T17:53:30.342Z,99841.83
2019-05-23T17:55:59.659Z,99840.39
2019-05-23T17:58:28.782Z,99837.34
2019-05-23T18:00:58.201Z,99837.30
2019-05-23T18:03:27.561Z,99835.78
2019-05-23T18:05:56.947Z,99846.59
2019-05-23T18:08:26.582Z,99835.70
2019-05-23T18:10:56.048Z,99836.48
2019-05-23T18:13:25.521Z,99835.88
2019-05-23T18:15:55.528Z,99834.89
2019-05-23T18:18:24.627Z,99840.87
2019-05-23T18:20:53.653Z,99837.39
2019-05-23T18:23:22.708Z,99838.66
2019-05-23T18:25:52.020Z,99833.80
2019-05-23T18:28:21.019Z,99832.49
2019-05-23T18:31:00.894Z,99835.19
2019-05-23T18:33:29.929Z,99844.49
2019-05-23T18:35:59.010Z,99841.00
2019-05-23T18:38:28.070Z,99837.22
2019-05-23T18:41:03.155Z,99842.67
2019-05-23T18:43:29.460Z,99840.97
2019-05-23T18:46:01.433Z,99843.69
2019-05-23T18:48:30.419Z,99867.45
2019-05-23T18:50:59.573Z,99845.67
2019-05-23T18:53:28.789Z,99848.17
2019-05-23T18:55:57.761Z,99847.04
2019-05-23T18:58:26.789Z,99850.11
2019-05-23T19:01:03.475Z,99852.86
2019-05-23T19:03:33.408Z,99851.82
2019-05-23T19:06:02.376Z,99858.73
2019-05-23T19:08:31.561Z,99856.70
2019-05-23T19:11:00.712Z,99861.83
2019-05-23T19:13:29.832Z,99864.73
2019-05-23T19:15:58.813Z,99868.06
2019-05-23T19:18:28.090Z,99865.55
2019-05-23T19:20:58.077Z,99866.50
2019-05-23T19:23:27.314Z,99863.59
2019-05-23T19:25:56.592Z,99857.91
2019-05-23T19:28:25.699Z,99861.09
2019-05-23T19:30:54.906Z,99862.48
2019-05-23T19:33:25.256Z,99863.39
2019-05-23T19:35:54.873Z,99867.82
2019-05-23T19:38:24.272Z,99874.12
2019-05-23T19:40:53.510Z,99879.84
2019-05-23T19:43:23.722Z,99877.67
2019-05-23T19:45:52.913Z,99884.38
2019-05-23T19:48:22.576Z,99886.27
2019-05-23T19:50:51.748Z,99889.42
2019-05-23T19:53:20.669Z,99884.64
2019-05-23T19:55:50.250Z,99889.59
2019-05-23T19:58:19.423Z,99890.07
2019-05-23T20:00:48.500Z,99895.05
2019-05-23T20:03:18.229Z,99896.84
2019-05-23T20:05:48.006Z,99907.02
2019-05-23T20:08:17.016Z,99909.74
2019-05-23T20:10:46.155Z,99911.42
2019-05-23T20:13:18.355Z,99914.95
2019-05-23T20:15:46.575Z,99916.57
2019-05-23T20:18:16.371Z,99913.02
2019-05-23T20:20:45.380Z,99918.72
2019-05-23T20:23:16.149Z,99917.79
2019-05-23T20:25:45.181Z,99922.53
2019-05-23T20:28:14.168Z,99918.48
2019-05-23T20:30:53.019Z,99917.58
2019-05-23T20:33:21.962Z,99921.45
2019-05-23T20:35:51.076Z,99920.02
2019-05-23T20:38:20.102Z,99920.83
2019-05-23T20:40:49.069Z,99922.91
2019-05-23T20:43:18.144Z,99923.63
2019-05-23T20:45:47.160Z,99920.38
2019-05-23T20:48:16.156Z,99922.90
2019-05-23T20:50:45.225Z,99925.72
2019-05-23T20:53:14.132Z,99919.82
2019-05-23T20:55:43.419Z,99924.94
2019-05-23T20:58:12.421Z,99921.62
2019-05-23T21:01:03.479Z,99924.93
2019-05-23T21:03:36.068Z,99919.95
2019-05-23T21:06:05.879Z,99922.95
2019-05-23T21:08:35.211Z,99919.74
2019-05-23T21:11:04.257Z,99911.23
2019-05-23T21:13:33.253Z,99908.03
2019-05-23T21:16:02.204Z,99912.19
2019-05-23T21:18:31.152Z,99909.33
2019-05-23T21:21:00.193Z,99909.97
2019-05-23T21:23:29.217Z,99915.38
2019-05-23T21:26:06.633Z,99918.08
2019-05-23T21:28:36.466Z,99916.87
2019-05-23T21:31:09.836Z,99913.53
2019-05-23T21:33:38.805Z,99908.41
2019-05-23T21:36:07.813Z,99905.05
2019-05-23T21:38:36.775Z,99904.70
2019-05-23T21:41:05.862Z,99903.08
2019-05-23T21:43:34.940Z,99897.95
2019-05-23T21:46:04.124Z,99901.66
2019-05-23T21:48:33.141Z,99901.31
2019-05-23T21:51:02.157Z,99902.41
2019-05-23T21:53:31.090Z,99904.39
2019-05-23T21:56:00.110Z,99906.88
2019-05-23T21:58:29.174Z,99901.34
2019-05-23T22:01:23.899Z,99902.05
2019-05-23T22:04:14.611Z,99900.45
2019-05-23T22:07:02.638Z,99902.16
2019-05-23T22:09:32.275Z,99894.08
2019-05-23T22:12:01.699Z,99900.14
2019-05-23T22:17:58.719Z,99899.15
2019-05-23T22:20:27.769Z,99898.68
2019-05-23T22:22:56.878Z,99894.34
2019-05-23T22:25:33.061Z,99895.63
2019-05-23T22:28:02.133Z,99888.61
2019-05-23T22:30:31.422Z,99887.29
2019-05-23T22:33:01.171Z,99891.82
2019-05-23T22:35:30.209Z,99893.26
2019-05-23T22:38:00.303Z,99891.17
2019-05-23T22:40:29.447Z,99893.91
2019-05-23T22:42:58.622Z,99891.77
2019-05-23T22:45:28.432Z,99891.08
2019-05-23T22:47:57.913Z,99890.68
2019-05-23T22:50:27.180Z,99888.52
2019-05-23T22:52:56.304Z,99896.57
2019-05-23T22:55:25.463Z,99889.67
2019-05-23T22:57:55.226Z,99888.42
2019-05-23T23:00:31.657Z,99896.07
2019-05-23T23:03:00.862Z,99895.74
2019-05-23T23:05:29.933Z,99892.33
2019-05-23T23:07:59.048Z,99891.56
2019-05-23T23:10:28.880Z,99892.05
2019-05-23T23:12:58.050Z,99889.88
2019-05-23T23:15:28.382Z,99888.59
2019-05-23T23:17:57.646Z,99881.62
2019-05-23T23:20:26.783Z,99880.37
2019-05-23T23:22:56.030Z,99878.64
2019-05-23T23:25:25.089Z,99873.09
2019-05-23T23:27:54.196Z,99871.05
2019-05-23T23:30:26.411Z,99870.27
2019-05-23T23:32:55.532Z,99872.14
2019-05-23T23:35:24.666Z,99875.78
2019-05-23T23:37:53.793Z,99872.30
2019-05-23T23:40:22.876Z,99868.44
2019-05-23T23:42:52.005Z,99869.45
2019-05-23T23:45:39.071Z,99867.80
2019-05-23T23:48:25.882Z,99864.35
2019-05-23T23:51:12.200Z,99869.00
2019-05-23T23:53:59.159Z,99866.06
2019-05-23T23:56:46.268Z,99863.97
2019-05-23T23:59:14.541Z,99863.59
