createdAt,value
2018-08-17T00:00:42.609Z,24.43
2018-08-17T00:03:11.919Z,23.80
2018-08-17T00:05:41.270Z,26.50
2018-08-17T00:08:10.705Z,22.53
2018-08-17T00:10:40.041Z,23.60
2018-08-17T00:13:09.381Z,24.33
2018-08-17T00:15:38.675Z,23.00
2018-08-17T00:18:08.004Z,23.90
2018-08-17T00:20:37.828Z,18.83
2018-08-17T00:23:07.175Z,17.90
2018-08-17T00:25:36.595Z,19.60
2018-08-17T00:28:05.926Z,24.13
2018-08-17T00:30:35.238Z,33.83
2018-08-17T00:33:04.579Z,20.37
2018-08-17T00:35:33.933Z,22.93
2018-08-17T00:38:03.366Z,18.80
2018-08-17T00:40:32.670Z,22.43
2018-08-17T00:43:02.266Z,21.73
2018-08-17T00:45:31.709Z,27.63
2018-08-17T00:48:01.379Z,30.97
2018-08-17T00:50:30.894Z,21.60
2018-08-17T00:53:00.194Z,21.77
2018-08-17T00:55:29.502Z,23.97
2018-08-17T00:57:58.798Z,28.43
2018-08-17T01:00:28.187Z,27.00
2018-08-17T01:02:57.617Z,22.40
2018-08-17T01:05:27.306Z,25.03
2018-08-17T01:07:56.698Z,24.33
2018-08-17T01:10:26.091Z,25.50
2018-08-17T01:12:55.582Z,20.77
2018-08-17T01:15:24.919Z,32.07
2018-08-17T01:17:54.490Z,29.20
2018-08-17T01:20:23.899Z,23.17
2018-08-17T01:22:53.197Z,30.53
2018-08-17T01:25:22.470Z,23.57
2018-08-17T01:27:52.227Z,28.10
2018-08-17T01:30:21.578Z,24.87
2018-08-17T01:32:50.866Z,25.80
2018-08-17T01:35:20.160Z,26.23
2018-08-17T01:37:49.436Z,21.53
2018-08-17T01:40:18.877Z,21.27
2018-08-17T01:42:48.247Z,24.03
2018-08-17T01:45:17.611Z,24.17
2018-08-17T01:47:46.899Z,26.37
2018-08-17T01:50:16.859Z,23.00
2018-08-17T01:52:46.147Z,24.53
2018-08-17T01:55:15.452Z,26.87
2018-08-17T01:57:44.763Z,28.17
2018-08-17T02:00:14.116Z,29.27
2018-08-17T02:02:43.678Z,33.87
2018-08-17T02:05:12.963Z,28.20
2018-08-17T02:07:42.230Z,24.07
2018-08-17T02:10:12.729Z,28.73
2018-08-17T02:12:42.403Z,27.47
2018-08-17T02:15:11.690Z,24.83
2018-08-17T02:17:41.067Z,30.80
2018-08-17T02:20:10.620Z,22.53
2018-08-17T02:22:39.915Z,26.13
2018-08-17T02:25:09.232Z,23.27
2018-08-17T02:27:38.546Z,29.73
2018-08-17T02:30:08.283Z,28.07
2018-08-17T02:32:37.605Z,25.37
2018-08-17T02:35:07.088Z,25.77
2018-08-17T02:37:36.366Z,23.20
2018-08-17T02:40:06.647Z,37.00
2018-08-17T02:42:35.949Z,27.20
2018-08-17T02:45:06.015Z,36.73
2018-08-17T02:47:35.289Z,30.50
2018-08-17T02:50:05.332Z,31.73
2018-08-17T02:52:34.608Z,27.63
2018-08-17T02:55:03.892Z,39.07
2018-08-17T02:57:34.190Z,27.70
2018-08-17T03:00:03.519Z,27.97
2018-08-17T03:02:32.861Z,30.20
2018-08-17T03:05:02.225Z,26.60
2018-08-17T03:07:31.670Z,26.77
2018-08-17T03:10:00.963Z,27.97
2018-08-17T03:12:30.276Z,25.53
2018-08-17T03:14:59.607Z,26.03
2018-08-17T03:17:29.141Z,34.67
2018-08-17T03:19:58.989Z,33.20
2018-08-17T03:22:28.326Z,31.73
2018-08-17T03:24:57.694Z,30.97
2018-08-17T03:27:27.076Z,32.83
2018-08-17T03:29:56.377Z,29.20
2018-08-17T03:32:25.682Z,27.60
2018-08-17T03:34:55.038Z,29.47
2018-08-17T03:37:24.379Z,35.70
2018-08-17T03:39:53.969Z,36.33
2018-08-17T03:42:23.538Z,36.10
2018-08-17T03:44:52.837Z,37.83
2018-08-17T03:47:22.159Z,31.70
2018-08-17T03:49:51.494Z,32.77
2018-08-17T03:52:20.931Z,34.33
2018-08-17T03:54:50.256Z,42.37
2018-08-17T03:57:19.555Z,41.63
2018-08-17T03:59:48.847Z,40.63
2018-08-17T04:02:18.176Z,42.50
2018-08-17T04:04:47.695Z,44.00
2018-08-17T04:07:17.004Z,37.60
2018-08-17T04:09:46.483Z,38.13
2018-08-17T04:12:15.835Z,31.90
2018-08-17T04:14:45.231Z,35.60
2018-08-17T04:17:14.712Z,44.70
2018-08-17T04:19:44.218Z,40.20
2018-08-17T04:22:13.512Z,35.40
2018-08-17T04:24:42.827Z,41.40
2018-08-17T04:27:12.563Z,40.90
2018-08-17T04:29:41.843Z,41.77
2018-08-17T04:32:12.025Z,39.70
2018-08-17T04:34:41.341Z,37.10
2018-08-17T04:37:10.619Z,51.93
2018-08-17T04:39:39.946Z,32.67
2018-08-17T04:42:09.837Z,38.37
2018-08-17T04:44:39.195Z,37.83
2018-08-17T04:47:09.077Z,32.00
2018-08-17T04:49:38.862Z,33.30
2018-08-17T04:52:08.459Z,36.43
2018-08-17T04:54:37.803Z,36.23
2018-08-17T04:57:07.204Z,36.30
2018-08-17T04:59:36.599Z,40.23
2018-08-17T05:02:05.946Z,37.40
2018-08-17T05:04:35.337Z,40.20
2018-08-17T05:07:04.662Z,37.47
2018-08-17T05:09:34.061Z,40.07
2018-08-17T05:12:03.902Z,37.33
2018-08-17T05:14:39.478Z,36.60
2018-08-17T05:17:08.802Z,30.47
2018-08-17T05:19:38.432Z,46.97
2018-08-17T05:22:07.782Z,44.30
2018-08-17T05:24:37.112Z,28.17
2018-08-17T05:27:06.557Z,32.60
2018-08-17T05:29:35.848Z,36.20
2018-08-17T05:32:05.671Z,35.70
2018-08-17T05:34:34.978Z,30.73
2018-08-17T05:37:04.432Z,37.03
2018-08-17T05:39:36.678Z,30.53
2018-08-17T05:42:05.959Z,36.50
2018-08-17T05:44:35.285Z,41.87
2018-08-17T05:47:04.636Z,37.83
2018-08-17T05:49:33.926Z,32.93
2018-08-17T05:52:03.404Z,34.27
2018-08-17T05:54:32.689Z,38.13
2018-08-17T05:57:02.243Z,26.37
2018-08-17T05:59:31.879Z,32.37
2018-08-17T06:02:01.460Z,29.67
2018-08-17T06:04:30.795Z,42.63
2018-08-17T06:07:00.083Z,29.90
2018-08-17T06:09:29.510Z,31.97
2018-08-17T06:11:58.869Z,31.70
2018-08-17T06:14:28.697Z,32.90
2018-08-17T06:16:58.064Z,33.10
2018-08-17T06:19:27.399Z,36.57
2018-08-17T06:21:56.797Z,30.93
2018-08-17T06:24:26.134Z,31.63
2018-08-17T06:26:55.616Z,35.20
2018-08-17T06:29:24.980Z,36.13
2018-08-17T06:31:54.355Z,29.57
2018-08-17T06:34:23.691Z,35.03
2018-08-17T06:36:53.399Z,27.83
2018-08-17T06:39:22.697Z,27.17
2018-08-17T06:41:52.175Z,26.27
2018-08-17T06:44:21.503Z,38.77
2018-08-17T06:46:50.854Z,29.77
2018-08-17T06:49:20.309Z,24.00
2018-08-17T06:51:49.759Z,24.93
2018-08-17T06:54:19.226Z,24.47
2018-08-17T06:56:48.537Z,18.83
2018-08-17T06:59:18.278Z,29.70
2018-08-17T07:01:47.595Z,24.10
2018-08-17T07:04:16.927Z,16.90
2018-08-17T07:06:46.319Z,20.67
2018-08-17T07:09:15.702Z,19.83
2018-08-17T07:11:45.099Z,21.43
2018-08-17T07:14:14.551Z,21.10
2018-08-17T07:16:43.989Z,17.23
2018-08-17T07:19:13.310Z,17.27
2018-08-17T07:21:43.019Z,12.10
2018-08-17T07:24:12.331Z,15.83
2018-08-17T07:26:41.743Z,11.03
2018-08-17T07:29:11.108Z,21.73
2018-08-17T07:31:40.436Z,12.20
2018-08-17T07:34:09.728Z,8.30
2018-08-17T07:36:39.283Z,11.00
2018-08-17T07:39:08.786Z,7.23
2018-08-17T07:41:38.089Z,8.80
2018-08-17T07:44:08.014Z,10.80
2018-08-17T07:46:37.353Z,9.43
2018-08-17T07:49:06.611Z,7.40
2018-08-17T07:51:35.942Z,6.47
2018-08-17T07:54:05.220Z,6.73
2018-08-17T07:56:34.794Z,6.57
2018-08-17T07:59:04.163Z,5.57
2018-08-17T08:01:33.637Z,12.80
2018-08-17T08:04:03.019Z,7.00
2018-08-17T08:06:32.599Z,5.57
2018-08-17T08:09:01.875Z,9.33
2018-08-17T08:11:31.304Z,5.40
2018-08-17T08:14:00.727Z,4.63
2018-08-17T08:16:30.120Z,5.80
2018-08-17T08:18:59.463Z,6.43
2018-08-17T08:21:28.828Z,5.10
2018-08-17T08:23:58.183Z,7.97
2018-08-17T08:26:27.507Z,13.03
2018-08-17T08:28:57.060Z,13.33
2018-08-17T08:31:26.381Z,14.73
2018-08-17T08:33:55.787Z,6.67
2018-08-17T08:36:25.132Z,15.63
2018-08-17T08:38:54.527Z,7.03
2018-08-17T08:41:23.867Z,11.20
2018-08-17T08:43:53.268Z,7.10
2018-08-17T08:46:22.650Z,8.00
2018-08-17T08:48:52.032Z,8.50
2018-08-17T08:51:21.803Z,6.40
2018-08-17T08:53:51.491Z,8.53
2018-08-17T08:56:20.812Z,10.63
2018-08-17T08:58:50.127Z,7.83
2018-08-17T09:01:19.459Z,13.73
2018-08-17T09:03:48.773Z,8.30
2018-08-17T09:06:18.375Z,17.70
2018-08-17T09:08:48.009Z,21.57
2018-08-17T09:11:17.409Z,8.63
2018-08-17T09:13:47.188Z,5.67
2018-08-17T09:16:16.742Z,9.53
2018-08-17T09:18:46.483Z,7.30
2018-08-17T09:21:15.879Z,7.23
2018-08-17T09:23:45.211Z,5.60
2018-08-17T09:26:14.511Z,4.90
2018-08-17T09:28:43.854Z,7.20
2018-08-17T09:31:13.264Z,6.67
2018-08-17T09:33:42.559Z,14.70
2018-08-17T09:36:12.554Z,11.10
2018-08-17T09:38:41.898Z,10.03
2018-08-17T09:41:11.623Z,7.33
2018-08-17T09:43:41.043Z,7.87
2018-08-17T09:46:10.715Z,12.87
2018-08-17T09:48:40.128Z,7.37
2018-08-17T09:51:09.510Z,9.23
2018-08-17T09:53:38.850Z,15.93
2018-08-17T09:56:08.241Z,10.53
2018-08-17T09:58:38.293Z,13.70
2018-08-17T10:01:12.788Z,8.10
2018-08-17T10:03:48.024Z,6.00
2018-08-17T10:06:22.606Z,9.07
2018-08-17T10:08:57.184Z,8.37
2018-08-17T10:11:27.229Z,9.50
2018-08-17T10:13:56.965Z,12.23
2018-08-17T10:16:26.924Z,6.50
2018-08-17T10:18:56.264Z,6.70
2018-08-17T10:21:25.785Z,10.03
2018-08-17T10:23:54.875Z,7.83
2018-08-17T10:26:24.583Z,6.33
2018-08-17T10:28:53.918Z,5.97
2018-08-17T10:31:23.392Z,5.17
2018-08-17T10:33:52.794Z,4.67
2018-08-17T10:36:22.090Z,6.20
2018-08-17T10:38:51.492Z,5.30
2018-08-17T10:41:20.831Z,5.80
2018-08-17T10:43:50.157Z,3.93
2018-08-17T10:46:19.592Z,4.00
2018-08-17T10:48:49.015Z,3.80
2018-08-17T10:51:18.235Z,4.57
2018-08-17T10:53:48.194Z,3.67
2018-08-17T10:56:17.814Z,3.53
2018-08-17T10:58:47.160Z,3.47
2018-08-17T11:01:16.637Z,3.50
2018-08-17T11:03:45.966Z,5.40
2018-08-17T11:06:15.344Z,3.30
2018-08-17T11:08:44.718Z,3.27
2018-08-17T11:11:14.610Z,3.20
2018-08-17T11:13:43.921Z,3.80
2018-08-17T11:16:13.363Z,4.00
2018-08-17T11:18:42.686Z,4.13
2018-08-17T11:21:12.004Z,4.87
2018-08-17T11:23:41.784Z,6.37
2018-08-17T11:26:11.245Z,3.93
2018-08-17T11:28:40.580Z,8.17
2018-08-17T11:31:09.972Z,3.73
2018-08-17T11:33:39.378Z,7.80
2018-08-17T11:36:08.768Z,4.10
2018-08-17T11:38:38.252Z,8.10
2018-08-17T11:41:11.192Z,3.80
2018-08-17T11:43:40.872Z,4.03
2018-08-17T11:46:10.208Z,13.33
2018-08-17T11:48:39.588Z,4.27
2018-08-17T11:51:08.671Z,4.20
2018-08-17T11:53:38.206Z,4.93
2018-08-17T11:56:07.638Z,4.63
2018-08-17T11:58:37.062Z,5.90
2018-08-17T12:01:13.855Z,7.20
2018-08-17T12:03:43.471Z,7.40
2018-08-17T12:06:12.860Z,7.57
2018-08-17T12:08:42.511Z,8.83
2018-08-17T12:11:11.786Z,8.53
2018-08-17T12:13:42.027Z,7.00
2018-08-17T12:16:13.112Z,6.30
2018-08-17T12:18:42.860Z,5.53
2018-08-17T12:21:12.330Z,5.30
2018-08-17T12:23:41.930Z,4.63
2018-08-17T12:26:11.282Z,5.27
2018-08-17T12:28:40.629Z,4.77
2018-08-17T12:31:10.123Z,5.63
2018-08-17T12:33:39.531Z,5.30
2018-08-17T12:36:08.903Z,5.30
2018-08-17T12:38:38.277Z,5.23
2018-08-17T12:41:07.664Z,4.90
2018-08-17T12:43:39.078Z,4.90
2018-08-17T12:46:08.622Z,3.50
2018-08-17T12:48:38.232Z,5.63
2018-08-17T12:51:08.768Z,6.80
2018-08-17T12:53:38.332Z,4.13
2018-08-17T12:56:07.654Z,4.13
2018-08-17T12:58:37.114Z,8.10
2018-08-17T13:01:06.435Z,7.00
2018-08-17T13:03:35.741Z,3.10
2018-08-17T13:06:05.372Z,10.33
2018-08-17T13:08:34.661Z,9.73
2018-08-17T13:11:03.962Z,2.77
2018-08-17T13:13:33.521Z,3.17
2018-08-17T13:16:04.802Z,2.87
2018-08-17T13:18:37.511Z,10.03
2018-08-17T13:21:07.363Z,9.57
2018-08-17T13:23:36.722Z,12.73
2018-08-17T13:26:06.155Z,3.83
2018-08-17T13:28:35.518Z,5.20
2018-08-17T13:31:05.006Z,3.20
2018-08-17T13:33:34.551Z,3.90
2018-08-17T13:36:03.958Z,5.00
2018-08-17T13:38:33.227Z,3.20
2018-08-17T13:41:02.540Z,4.73
2018-08-17T13:43:31.940Z,4.20
2018-08-17T13:46:01.249Z,4.73
2018-08-17T13:48:31.133Z,3.57
2018-08-17T13:51:00.422Z,4.20
2018-08-17T13:53:29.854Z,3.40
2018-08-17T13:55:59.179Z,3.07
2018-08-17T13:58:28.485Z,2.40
2018-08-17T14:00:57.811Z,3.53
2018-08-17T14:03:34.715Z,3.00
2018-08-17T14:06:04.453Z,3.00
2018-08-17T14:08:33.936Z,12.97
2018-08-17T14:11:03.401Z,2.50
2018-08-17T14:13:32.764Z,17.50
2018-08-17T14:16:02.129Z,5.17
2018-08-17T14:18:31.485Z,2.60
2018-08-17T14:21:00.770Z,3.13
2018-08-17T14:23:30.103Z,2.20
2018-08-17T14:25:59.485Z,8.30
2018-08-17T14:28:28.856Z,2.10
2018-08-17T14:30:58.167Z,2.60
2018-08-17T14:33:27.540Z,2.27
2018-08-17T14:35:56.865Z,1.97
2018-08-17T14:38:34.943Z,2.10
2018-08-17T14:41:04.910Z,1.93
2018-08-17T14:43:34.852Z,2.13
2018-08-17T14:46:04.320Z,9.40
2018-08-17T14:48:33.614Z,1.90
2018-08-17T14:51:02.950Z,2.13
2018-08-17T14:53:32.440Z,2.00
2018-08-17T14:56:01.974Z,1.63
2018-08-17T14:58:31.276Z,2.23
2018-08-17T15:01:00.632Z,2.40
2018-08-17T15:03:30.251Z,2.43
2018-08-17T15:05:59.525Z,2.90
2018-08-17T15:08:29.083Z,3.00
2018-08-17T15:10:58.738Z,2.80
2018-08-17T15:13:28.014Z,2.67
2018-08-17T15:15:57.684Z,2.33
2018-08-17T15:18:27.030Z,2.90
2018-08-17T15:20:56.292Z,2.37
2018-08-17T15:23:25.665Z,3.53
2018-08-17T15:25:54.950Z,2.40
2018-08-17T15:28:24.287Z,2.43
2018-08-17T15:30:53.935Z,5.23
2018-08-17T15:33:26.127Z,7.70
2018-08-17T15:35:56.309Z,6.60
2018-08-17T15:38:25.587Z,3.07
2018-08-17T15:40:54.980Z,2.90
2018-08-17T15:43:24.190Z,3.43
2018-08-17T15:45:53.492Z,3.03
2018-08-17T15:48:22.787Z,3.10
2018-08-17T15:50:59.213Z,3.03
2018-08-17T15:53:28.462Z,3.00
2018-08-17T15:55:57.756Z,16.60
2018-08-17T15:58:27.098Z,4.00
2018-08-17T16:00:56.400Z,5.90
2018-08-17T16:03:25.790Z,3.87
2018-08-17T16:05:55.187Z,4.20
2018-08-17T16:08:24.513Z,3.97
2018-08-17T16:10:53.886Z,3.63
2018-08-17T16:13:23.330Z,3.50
2018-08-17T16:15:52.728Z,3.87
2018-08-17T16:18:22.061Z,3.43
2018-08-17T16:20:51.422Z,3.97
2018-08-17T16:23:20.759Z,7.10
2018-08-17T16:25:50.184Z,4.00
2018-08-17T16:28:19.474Z,3.47
2018-08-17T16:30:49.082Z,5.43
2018-08-17T16:33:18.463Z,4.00
2018-08-17T16:35:47.953Z,3.87
2018-08-17T16:38:17.400Z,6.93
2018-08-17T16:40:52.255Z,3.90
2018-08-17T16:43:28.496Z,4.17
2018-08-17T16:45:57.955Z,5.50
2018-08-17T16:48:27.241Z,11.33
2018-08-17T16:50:56.835Z,6.13
2018-08-17T16:53:26.865Z,6.40
2018-08-17T16:55:56.305Z,6.90
2018-08-17T16:58:25.635Z,17.63
2018-08-17T17:00:55.824Z,7.13
2018-08-17T17:03:25.174Z,6.30
2018-08-17T17:06:00.039Z,6.00
2018-08-17T17:08:29.765Z,6.70
2018-08-17T17:10:59.884Z,9.20
2018-08-17T17:13:29.672Z,7.80
2018-08-17T17:15:59.255Z,13.77
2018-08-17T17:18:28.624Z,8.13
2018-08-17T17:20:58.302Z,6.67
2018-08-17T17:23:27.632Z,14.90
2018-08-17T17:25:57.009Z,7.13
2018-08-17T17:28:32.040Z,11.20
2018-08-17T17:31:01.421Z,4.80
2018-08-17T17:33:30.772Z,10.17
2018-08-17T17:36:00.151Z,16.00
2018-08-17T17:38:30.569Z,20.20
2018-08-17T17:40:59.971Z,15.40
2018-08-17T17:43:30.925Z,10.00
2018-08-17T17:46:00.345Z,8.80
2018-08-17T17:48:30.451Z,7.47
2018-08-17T17:51:00.121Z,7.40
2018-08-17T17:53:29.433Z,9.10
2018-08-17T17:55:58.751Z,7.20
2018-08-17T17:58:28.157Z,11.53
2018-08-17T18:01:02.667Z,7.60
2018-08-17T18:03:33.435Z,10.20
2018-08-17T18:06:08.233Z,11.50
2018-08-17T18:08:37.942Z,7.37
2018-08-17T18:11:07.346Z,11.83
2018-08-17T18:13:37.173Z,8.90
2018-08-17T18:16:06.456Z,13.77
2018-08-17T18:18:35.744Z,8.00
2018-08-17T18:21:05.087Z,15.13
2018-08-17T18:23:34.546Z,18.80
2018-08-17T18:26:09.233Z,19.57
2018-08-17T18:28:38.626Z,10.00
2018-08-17T18:31:08.001Z,10.97
2018-08-17T18:33:37.450Z,13.27
2018-08-17T18:36:06.829Z,10.50
2018-08-17T18:38:36.135Z,14.20
2018-08-17T18:41:05.424Z,11.87
2018-08-17T18:43:35.427Z,10.67
2018-08-17T18:46:04.853Z,10.43
2018-08-17T18:48:34.408Z,8.60
2018-08-17T18:51:03.816Z,9.77
2018-08-17T18:53:33.202Z,7.97
2018-08-17T18:56:02.649Z,10.57
2018-08-17T18:58:31.981Z,14.50
2018-08-17T19:01:01.272Z,13.60
2018-08-17T19:03:30.737Z,12.07
2018-08-17T19:06:00.228Z,13.60
2018-08-17T19:08:29.786Z,15.00
2018-08-17T19:10:59.782Z,17.17
2018-08-17T19:13:29.120Z,8.50
2018-08-17T19:15:58.568Z,10.43
2018-08-17T19:18:33.276Z,20.23
2018-08-17T19:21:10.982Z,7.67
2018-08-17T19:23:40.380Z,9.03
2018-08-17T19:26:10.596Z,6.17
2018-08-17T19:28:39.947Z,8.23
2018-08-17T19:31:09.660Z,14.90
2018-08-17T19:33:39.106Z,6.70
2018-08-17T19:36:08.470Z,16.37
2018-08-17T19:38:42.692Z,8.60
2018-08-17T19:41:12.082Z,11.20
2018-08-17T19:43:42.018Z,21.10
2018-08-17T19:46:11.920Z,15.87
2018-08-17T19:48:41.758Z,10.90
2018-08-17T19:51:17.075Z,10.77
2018-08-17T19:53:46.870Z,12.53
2018-08-17T19:56:17.068Z,7.20
2018-08-17T19:58:46.699Z,13.20
2018-08-17T20:01:16.038Z,12.83
2018-08-17T20:03:45.451Z,10.83
2018-08-17T20:06:14.973Z,4.70
2018-08-17T20:08:44.508Z,9.57
2018-08-17T20:11:13.887Z,12.80
2018-08-17T20:13:43.350Z,14.63
2018-08-17T20:16:19.691Z,12.77
2018-08-17T20:18:49.136Z,10.97
2018-08-17T20:21:23.853Z,11.93
2018-08-17T20:23:54.945Z,9.87
2018-08-17T20:26:26.027Z,7.90
2018-08-17T20:28:55.693Z,8.60
2018-08-17T20:31:25.486Z,8.80
2018-08-17T20:33:55.292Z,10.83
2018-08-17T20:36:24.934Z,11.93
2018-08-17T20:38:54.320Z,3.90
2018-08-17T20:41:23.740Z,15.17
2018-08-17T20:43:53.476Z,12.73
2018-08-17T20:46:23.217Z,6.37
2018-08-17T20:48:52.910Z,11.97
2018-08-17T20:51:26.676Z,9.57
2018-08-17T20:53:59.122Z,9.93
2018-08-17T20:56:28.802Z,10.23
2018-08-17T20:58:58.149Z,10.13
2018-08-17T21:01:27.571Z,8.93
2018-08-17T21:03:57.103Z,10.80
2018-08-17T21:06:26.425Z,8.60
2018-08-17T21:08:56.163Z,11.93
2018-08-17T21:11:25.648Z,11.00
2018-08-17T21:13:55.317Z,12.60
2018-08-17T21:16:24.807Z,20.37
2018-08-17T21:18:54.504Z,7.50
2018-08-17T21:21:23.838Z,11.77
2018-08-17T21:23:53.279Z,11.70
2018-08-17T21:26:22.998Z,12.03
2018-08-17T21:28:52.513Z,10.57
2018-08-17T21:31:21.827Z,8.63
2018-08-17T21:33:51.371Z,11.87
2018-08-17T21:36:20.892Z,14.10
2018-08-17T21:39:13.158Z,11.67
2018-08-17T21:41:44.847Z,10.10
2018-08-17T21:44:16.027Z,20.40
2018-08-17T21:46:54.011Z,12.07
2018-08-17T21:49:24.634Z,8.40
2018-08-17T21:51:57.874Z,10.40
2018-08-17T21:54:29.167Z,11.67
2018-08-17T21:56:59.047Z,13.07
2018-08-17T22:00:00.088Z,14.57
2018-08-17T22:02:29.594Z,9.47
2018-08-17T22:04:58.901Z,11.53
2018-08-17T22:07:31.334Z,12.87
2018-08-17T22:10:00.795Z,11.23
2018-08-17T22:12:31.636Z,12.73
2018-08-17T22:15:01.332Z,19.30
2018-08-17T22:17:37.235Z,12.27
2018-08-17T22:20:10.034Z,10.77
2018-08-17T22:22:39.484Z,25.87
2018-08-17T22:25:14.853Z,12.37
2018-08-17T22:27:44.237Z,15.90
2018-08-17T22:30:21.293Z,9.50
2018-08-17T22:32:50.623Z,14.67
2018-08-17T22:35:20.078Z,17.97
2018-08-17T22:37:49.625Z,7.67
2018-08-17T22:40:18.982Z,13.83
2018-08-17T22:42:49.690Z,11.17
2018-08-17T22:45:19.146Z,10.67
2018-08-17T22:47:49.432Z,19.53
2018-08-17T22:50:18.744Z,14.70
2018-08-17T22:52:48.160Z,9.30
2018-08-17T22:55:18.264Z,10.10
2018-08-17T22:57:48.139Z,7.23
2018-08-17T23:00:25.743Z,21.23
2018-08-17T23:02:56.734Z,11.40
2018-08-17T23:05:28.217Z,14.40
2018-08-17T23:07:57.683Z,8.07
2018-08-17T23:10:28.014Z,8.23
2018-08-17T23:12:58.611Z,8.47
2018-08-17T23:15:28.364Z,10.57
2018-08-17T23:17:59.718Z,8.37
2018-08-17T23:20:34.599Z,11.33
2018-08-17T23:23:05.458Z,7.53
2018-08-17T23:25:35.493Z,8.03
2018-08-17T23:28:05.467Z,11.70
2018-08-17T23:30:35.539Z,6.87
2018-08-17T23:33:05.357Z,6.83
2018-08-17T23:35:35.037Z,11.80
2018-08-17T23:38:04.725Z,7.70
2018-08-17T23:40:34.603Z,6.13
2018-08-17T23:43:04.092Z,9.90
2018-08-17T23:45:33.603Z,12.20
2018-08-17T23:48:03.382Z,7.63
2018-08-17T23:50:33.406Z,9.43
2018-08-17T23:53:03.449Z,6.53
2018-08-17T23:55:33.148Z,21.40
2018-08-17T23:58:02.847Z,13.47
