createdAt,value
2023-05-22T00:01:26.858Z,2.89
2023-05-22T00:03:22.744Z,2.89
2023-05-22T00:05:23.285Z,2.89
2023-05-22T00:07:22.451Z,2.91
2023-05-22T00:09:22.755Z,2.91
2023-05-22T00:11:22.940Z,2.91
2023-05-22T00:13:22.698Z,2.88
2023-05-22T00:15:22.277Z,2.88
2023-05-22T00:17:23.497Z,2.88
2023-05-22T00:19:22.719Z,2.91
2023-05-22T00:21:22.273Z,2.89
2023-05-22T00:23:25.361Z,2.89
2023-05-22T00:25:22.371Z,2.86
2023-05-22T00:27:22.718Z,2.86
2023-05-22T00:29:22.517Z,2.86
2023-05-22T00:31:22.772Z,2.8
2023-05-22T00:33:23.239Z,2.8
2023-05-22T00:35:23.006Z,2.8
2023-05-22T00:37:22.166Z,2.73
2023-05-22T00:39:22.644Z,2.72
2023-05-22T00:41:22.947Z,2.72
2023-05-22T00:43:22.078Z,2.68
2023-05-22T00:45:22.635Z,2.66
2023-05-22T00:47:22.708Z,2.66
2023-05-22T00:49:22.751Z,2.69
2023-05-22T00:51:22.848Z,2.71
2023-05-22T00:53:22.156Z,2.71
2023-05-22T00:55:22.654Z,2.8
2023-05-22T00:57:22.090Z,2.8
2023-05-22T00:59:21.803Z,2.8
2023-05-22T01:01:26.429Z,2.8
2023-05-22T01:03:22.827Z,2.8
2023-05-22T01:05:23.013Z,2.8
2023-05-22T01:07:22.421Z,2.73
2023-05-22T01:09:22.881Z,2.72
2023-05-22T01:11:22.890Z,2.72
2023-05-22T01:13:22.077Z,2.66
2023-05-22T01:15:22.530Z,2.65
2023-05-22T01:17:22.838Z,2.65
2023-05-22T01:19:22.919Z,2.6
2023-05-22T01:21:23.494Z,2.6
2023-05-22T01:23:22.765Z,2.6
2023-05-22T01:25:22.223Z,2.6
2023-05-22T01:27:21.814Z,2.6
2023-05-22T01:29:22.637Z,2.6
2023-05-22T01:31:22.322Z,2.6
2023-05-22T01:33:23.568Z,2.6
2023-05-22T01:35:22.401Z,2.6
2023-05-22T01:37:22.475Z,2.6
2023-05-22T01:39:22.170Z,2.6
2023-05-22T01:41:23.160Z,2.6
2023-05-22T01:43:22.292Z,2.6
2023-05-22T01:45:21.900Z,2.6
2023-05-22T01:47:22.835Z,2.6
2023-05-22T01:49:22.135Z,2.6
2023-05-22T01:51:22.744Z,2.6
2023-05-22T01:53:22.227Z,2.72
2023-05-22T01:55:22.599Z,2.72
2023-05-22T01:57:22.247Z,2.62
2023-05-22T01:59:21.917Z,2.62
2023-05-22T02:01:27.025Z,2.62
2023-05-22T02:03:23.209Z,2.54
2023-05-22T02:05:22.545Z,2.54
2023-05-22T02:07:23.950Z,2.54
2023-05-22T02:09:22.716Z,2.54
2023-05-22T02:11:22.662Z,2.54
2023-05-22T02:13:21.794Z,2.54
2023-05-22T02:15:22.432Z,2.56
2023-05-22T02:17:22.145Z,2.56
2023-05-22T02:19:22.830Z,2.56
2023-05-22T02:21:22.259Z,2.44
2023-05-22T02:23:22.775Z,2.44
2023-05-22T02:25:21.954Z,2.44
2023-05-22T02:27:22.737Z,2.5
2023-05-22T02:29:22.570Z,2.5
2023-05-22T02:31:22.494Z,2.5
2023-05-22T02:33:23.148Z,2.71
2023-05-22T02:35:22.220Z,2.71
2023-05-22T02:37:22.788Z,2.71
2023-05-22T02:39:22.653Z,3.29
2023-05-22T02:41:22.152Z,3.29
2023-05-22T02:43:22.578Z,3.29
2023-05-22T02:45:22.469Z,3.52
2023-05-22T02:47:22.500Z,3.52
2023-05-22T02:49:22.650Z,3.52
2023-05-22T02:51:22.144Z,3.64
2023-05-22T02:53:22.421Z,3.64
2023-05-22T02:55:22.227Z,3.64
2023-05-22T02:57:22.129Z,3.21
2023-05-22T02:59:22.424Z,3.21
2023-05-22T03:01:27.379Z,3.21
2023-05-22T03:03:23.528Z,2.68
2023-05-22T03:05:22.502Z,2.68
2023-05-22T03:07:22.672Z,2.68
2023-05-22T03:09:22.271Z,2.58
2023-05-22T03:11:21.942Z,2.58
2023-05-22T03:13:22.196Z,2.58
2023-05-22T03:15:22.243Z,2.88
2023-05-22T03:17:23.096Z,2.84
2023-05-22T03:19:25.174Z,2.84
2023-05-22T03:21:22.063Z,3.46
2023-05-22T03:23:22.580Z,3.46
2023-05-22T03:25:22.017Z,3.46
2023-05-22T03:27:22.737Z,4.38
2023-05-22T03:29:22.553Z,4.38
2023-05-22T03:31:21.945Z,4.38
2023-05-22T03:33:22.805Z,3.17
2023-05-22T03:35:22.279Z,3.17
2023-05-22T03:37:22.740Z,3.17
2023-05-22T03:39:22.595Z,4.32
2023-05-22T03:41:22.637Z,4.32
2023-05-22T03:43:22.146Z,4.32
2023-05-22T03:45:22.674Z,3.35
2023-05-22T03:47:22.322Z,3.35
2023-05-22T03:49:22.830Z,3.35
2023-05-22T03:51:22.840Z,3.19
2023-05-22T03:53:22.101Z,3.19
2023-05-22T03:55:22.576Z,3.19
2023-05-22T03:57:22.325Z,2.77
2023-05-22T03:59:22.656Z,2.77
2023-05-22T04:01:26.513Z,2.77
2023-05-22T04:03:23.174Z,2.78
2023-05-22T04:05:23.180Z,2.78
2023-05-22T04:07:22.326Z,2.78
2023-05-22T04:09:22.699Z,2.65
2023-05-22T04:11:22.985Z,2.65
2023-05-22T04:13:22.205Z,2.65
2023-05-22T04:15:22.656Z,2.46
2023-05-22T04:17:25.065Z,2.46
2023-05-22T04:19:22.952Z,2.46
2023-05-22T04:21:22.880Z,2.48
2023-05-22T04:23:22.062Z,2.48
2023-05-22T04:25:22.581Z,2.48
2023-05-22T04:27:22.265Z,2.43
2023-05-22T04:29:22.782Z,2.43
2023-05-22T04:31:22.915Z,2.43
2023-05-22T04:33:22.362Z,2.86
2023-05-22T04:35:22.510Z,2.86
2023-05-22T04:37:22.026Z,2.86
2023-05-22T04:39:22.076Z,2.51
2023-05-22T04:41:23.119Z,2.51
2023-05-22T04:43:21.999Z,2.51
2023-05-22T04:45:22.624Z,2.42
2023-05-22T04:47:23.104Z,2.42
2023-05-22T04:49:22.112Z,2.42
2023-05-22T04:51:23.097Z,2.39
2023-05-22T04:53:22.172Z,2.39
2023-05-22T04:55:24.863Z,2.39
2023-05-22T04:57:35.079Z,2.31
2023-05-22T04:59:22.706Z,2.31
2023-05-22T05:01:26.904Z,2.31
2023-05-22T05:03:23.460Z,2.29
2023-05-22T05:05:22.772Z,2.29
2023-05-22T05:07:22.175Z,2.29
2023-05-22T05:09:22.096Z,2.3
2023-05-22T05:11:22.743Z,2.3
2023-05-22T05:13:22.626Z,2.3
2023-05-22T05:15:22.890Z,2.41
2023-05-22T05:17:23.386Z,2.41
2023-05-22T05:19:22.757Z,2.41
2023-05-22T05:21:23.459Z,2.44
2023-05-22T05:23:22.922Z,2.44
2023-05-22T05:25:23.454Z,2.44
2023-05-22T05:27:23.501Z,2.37
2023-05-22T05:29:22.363Z,2.37
2023-05-22T05:31:22.287Z,2.37
2023-05-22T05:33:23.431Z,2.25
2023-05-22T05:35:22.176Z,2.25
2023-05-22T05:37:22.583Z,2.25
2023-05-22T05:39:22.424Z,2.21
2023-05-22T05:41:23.111Z,2.21
2023-05-22T05:43:22.372Z,2.21
2023-05-22T05:45:22.206Z,2.21
2023-05-22T05:48:27.733Z,2.21
2023-05-22T05:49:29.379Z,2.21
2023-05-22T05:51:22.934Z,2.23
2023-05-22T05:53:22.111Z,2.23
2023-05-22T05:55:22.768Z,2.23
2023-05-22T05:57:22.302Z,2.26
2023-05-22T05:59:22.674Z,2.26
2023-05-22T06:01:25.961Z,2.26
2023-05-22T06:03:25.680Z,2.32
2023-05-22T06:05:22.340Z,2.32
2023-05-22T06:07:22.557Z,2.32
2023-05-22T06:09:22.473Z,2.39
2023-05-22T06:11:22.323Z,2.39
2023-05-22T06:13:22.124Z,2.39
2023-05-22T06:15:22.559Z,2.47
2023-05-22T06:17:27.226Z,2.47
2023-05-22T06:19:22.652Z,2.47
2023-05-22T06:21:22.523Z,2.54
2023-05-22T06:23:22.796Z,2.54
2023-05-22T06:25:22.669Z,2.54
2023-05-22T06:27:22.210Z,2.43
2023-05-22T06:29:22.677Z,2.43
2023-05-22T06:31:40.827Z,2.43
2023-05-22T06:33:24.225Z,2.41
2023-05-22T06:35:22.521Z,2.41
2023-05-22T06:37:22.576Z,2.41
2023-05-22T06:39:22.308Z,3.37
2023-05-22T06:41:23.478Z,3.37
2023-05-22T06:43:22.394Z,3.37
2023-05-22T06:45:22.766Z,3.71
2023-05-22T06:47:23.888Z,3.71
2023-05-22T06:49:22.210Z,3.71
2023-05-22T06:51:23.284Z,5.07
2023-05-22T06:53:25.491Z,5.07
2023-05-22T06:55:22.569Z,5.07
2023-05-22T06:57:22.657Z,3.97
2023-05-22T06:59:21.910Z,3.97
2023-05-22T07:01:31.016Z,3.97
2023-05-22T07:03:22.496Z,2.88
2023-05-22T07:05:22.718Z,2.88
2023-05-22T07:07:22.082Z,2.88
2023-05-22T07:09:22.720Z,2.98
2023-05-22T07:11:22.229Z,2.98
2023-05-22T07:13:22.446Z,2.98
2023-05-22T07:15:22.363Z,3.44
2023-05-22T07:17:23.497Z,3.44
2023-05-22T07:19:22.952Z,3.44
2023-05-22T07:21:22.251Z,3.74
2023-05-22T07:23:24.305Z,3.74
2023-05-22T07:25:22.140Z,3.74
2023-05-22T07:27:22.762Z,3.12
2023-05-22T07:29:23.270Z,3.12
2023-05-22T07:31:23.214Z,3.12
2023-05-22T07:33:22.946Z,4.65
2023-05-22T07:35:22.093Z,4.65
2023-05-22T07:37:22.580Z,4.65
2023-05-22T07:39:22.027Z,5.66
2023-05-22T07:41:24.770Z,5.66
2023-05-22T07:43:22.555Z,5.66
2023-05-22T07:45:22.743Z,5.33
2023-05-22T07:47:22.747Z,5.33
2023-05-22T07:49:23.061Z,5.33
2023-05-22T07:51:22.881Z,5.11
2023-05-22T07:53:22.211Z,5.11
2023-05-22T07:55:22.908Z,5.11
2023-05-22T07:57:22.398Z,4.91
2023-05-22T07:59:22.008Z,4.91
2023-05-22T08:01:25.351Z,4.91
2023-05-22T08:03:24.429Z,4.91
2023-05-22T08:05:23.573Z,4.91
2023-05-22T08:07:22.891Z,4.91
2023-05-22T08:09:22.704Z,3.76
2023-05-22T08:11:51.237Z,3.76
2023-05-22T08:13:21.778Z,3.76
2023-05-22T08:15:23.017Z,3.48
2023-05-22T08:17:23.271Z,3.48
2023-05-22T08:19:23.282Z,3.48
2023-05-22T08:21:23.551Z,3.14
2023-05-22T08:23:22.852Z,3.14
2023-05-22T08:25:22.587Z,3.14
2023-05-22T08:27:22.254Z,3.69
2023-05-22T08:29:22.806Z,3.69
2023-05-22T08:31:22.690Z,3.69
2023-05-22T08:33:22.666Z,8.4
2023-05-22T08:35:22.579Z,8.4
2023-05-22T08:37:22.039Z,8.4
2023-05-22T08:39:22.620Z,4.8
2023-05-22T08:41:22.694Z,4.8
2023-05-22T08:43:23.284Z,4.8
2023-05-22T08:45:22.521Z,3.84
2023-05-22T08:47:23.256Z,3.84
2023-05-22T08:49:23.877Z,3.84
2023-05-22T08:51:22.316Z,3.84
2023-05-22T08:53:22.669Z,3.84
2023-05-22T08:55:22.611Z,3.84
2023-05-22T08:57:41.859Z,3.84
2023-05-22T08:59:22.390Z,3.84
2023-05-22T09:01:26.942Z,3.84
2023-05-22T09:03:23.456Z,3.84
2023-05-22T09:05:22.588Z,3.84
2023-05-22T09:07:22.089Z,3.84
2023-05-22T09:09:40.606Z,3.84
2023-05-22T09:11:22.253Z,3.84
2023-05-22T09:13:22.789Z,3.84
2023-05-22T09:15:22.344Z,3.84
2023-05-22T09:17:22.564Z,3.84
2023-05-22T09:19:22.730Z,3.06
2023-05-22T09:21:40.794Z,3.06
2023-05-22T09:23:21.933Z,3.06
2023-05-22T09:25:22.640Z,2.98
2023-05-22T09:27:22.041Z,2.98
2023-05-22T09:29:22.601Z,2.98
2023-05-22T09:31:26.405Z,3.1
2023-05-22T09:33:22.981Z,3.1
2023-05-22T09:35:22.322Z,3.1
2023-05-22T09:37:21.994Z,3.12
2023-05-22T09:39:22.636Z,3.12
2023-05-22T09:41:22.195Z,3.12
2023-05-22T09:43:22.538Z,2.99
2023-05-22T09:45:23.054Z,2.99
2023-05-22T09:47:23.388Z,2.99
2023-05-22T09:49:25.766Z,3.27
2023-05-22T09:51:23.194Z,3.27
2023-05-22T09:53:22.402Z,3.27
2023-05-22T09:55:22.674Z,3.39
2023-05-22T09:57:36.669Z,3.39
2023-05-22T09:59:22.885Z,3.39
2023-05-22T10:01:25.838Z,4
2023-05-22T10:03:22.451Z,4
2023-05-22T10:05:23.466Z,4
2023-05-22T10:07:22.319Z,4.45
2023-05-22T10:09:22.889Z,4.45
2023-05-22T10:11:22.608Z,4.45
2023-05-22T10:13:22.041Z,4.58
2023-05-22T10:15:22.519Z,4.58
2023-05-22T10:17:23.822Z,4.58
2023-05-22T10:19:22.860Z,4.58
2023-05-22T10:21:22.177Z,4.58
2023-05-22T10:23:22.385Z,4.58
2023-05-22T10:25:22.595Z,4.76
2023-05-22T10:27:22.922Z,4.76
2023-05-22T10:29:22.482Z,4.76
2023-05-22T10:31:22.320Z,4.55
2023-05-22T10:33:23.784Z,4.55
2023-05-22T10:35:22.636Z,4.55
2023-05-22T10:37:39.766Z,4.51
2023-05-22T10:39:22.321Z,4.51
2023-05-22T10:41:23.142Z,4.51
2023-05-22T10:43:22.571Z,4.23
2023-05-22T10:45:22.092Z,4.23
2023-05-22T10:47:23.274Z,4.23
2023-05-22T10:49:22.805Z,3.79
2023-05-22T10:51:23.061Z,3.79
2023-05-22T10:53:22.726Z,3.79
2023-05-22T10:55:22.106Z,3.84
2023-05-22T10:57:23.584Z,3.84
2023-05-22T10:59:25.733Z,3.84
2023-05-22T11:01:26.832Z,3.66
2023-05-22T11:03:40.802Z,3.66
2023-05-22T11:05:23.379Z,3.66
2023-05-22T11:07:22.474Z,3.74
2023-05-22T11:09:22.819Z,3.74
2023-05-22T11:11:22.712Z,3.74
2023-05-22T11:13:22.424Z,4.38
2023-05-22T11:15:22.784Z,4.38
2023-05-22T11:17:22.887Z,4.38
2023-05-22T11:19:37.787Z,3.94
2023-05-22T11:21:22.693Z,3.94
2023-05-22T11:23:22.849Z,3.94
2023-05-22T11:25:22.560Z,4.17
2023-05-22T11:27:25.261Z,4.17
2023-05-22T11:29:22.451Z,4.17
2023-05-22T11:31:22.471Z,4.17
2023-05-22T11:33:23.353Z,4.17
2023-05-22T11:35:22.432Z,4.17
2023-05-22T11:37:22.615Z,3.97
2023-05-22T11:39:22.376Z,3.97
2023-05-22T11:41:22.276Z,3.97
2023-05-22T11:43:22.541Z,2.92
2023-05-22T11:45:22.379Z,2.92
2023-05-22T11:47:22.708Z,2.92
2023-05-22T11:49:24.770Z,2.75
2023-05-22T11:51:41.444Z,2.75
2023-05-22T11:53:22.351Z,2.75
2023-05-22T11:55:25.012Z,2.8
2023-05-22T11:57:22.106Z,2.8
2023-05-22T11:59:22.740Z,2.8
2023-05-22T12:01:28.850Z,2.88
2023-05-22T12:03:25.199Z,2.88
2023-05-22T12:05:22.592Z,2.88
2023-05-22T12:07:26.408Z,3.27
2023-05-22T12:09:22.635Z,3.27
2023-05-22T12:11:22.843Z,3.27
2023-05-22T12:13:22.051Z,3.25
2023-05-22T12:15:23.084Z,3.25
2023-05-22T12:17:22.363Z,3.25
2023-05-22T12:19:23.285Z,3.69
2023-05-22T12:21:22.292Z,3.69
2023-05-22T12:23:22.588Z,3.69
2023-05-22T12:25:21.792Z,4.91
2023-05-22T12:27:22.677Z,4.91
2023-05-22T12:29:22.230Z,4.91
2023-05-22T12:31:23.601Z,5.56
2023-05-22T12:33:23.332Z,5.56
2023-05-22T12:35:22.168Z,5.56
2023-05-22T12:37:22.812Z,6.62
2023-05-22T12:39:22.126Z,6.62
2023-05-22T12:41:23.136Z,6.62
2023-05-22T12:43:22.006Z,6.37
2023-05-22T12:45:22.780Z,6.37
2023-05-22T12:47:23.806Z,6.37
2023-05-22T12:49:23.127Z,6.5
2023-05-22T12:51:22.906Z,6.5
2023-05-22T12:53:22.366Z,6.5
2023-05-22T12:55:22.028Z,6.19
2023-05-22T12:57:22.510Z,6.19
2023-05-22T12:59:22.276Z,6.19
2023-05-22T13:01:26.991Z,5.24
2023-05-22T13:03:22.808Z,5.24
2023-05-22T13:05:22.518Z,5.24
2023-05-22T13:07:22.799Z,5.24
2023-05-22T13:09:22.209Z,5.24
2023-05-22T13:11:22.645Z,5.24
2023-05-22T13:13:22.466Z,5.81
2023-05-22T13:15:22.690Z,5.81
2023-05-22T13:17:22.745Z,5.81
2023-05-22T13:19:22.191Z,6.69
2023-05-22T13:21:24.570Z,6.69
2023-05-22T13:23:21.785Z,6.69
2023-05-22T13:25:22.606Z,7.42
2023-05-22T13:27:22.225Z,7.42
2023-05-22T13:29:22.379Z,7.42
2023-05-22T13:31:22.284Z,6.82
2023-05-22T13:33:23.022Z,6.82
2023-05-22T13:35:24.839Z,6.82
2023-05-22T13:37:21.820Z,6.08
2023-05-22T13:39:22.417Z,6.08
2023-05-22T13:41:23.313Z,6.08
2023-05-22T13:43:22.686Z,5.07
2023-05-22T13:45:22.228Z,5.07
2023-05-22T13:47:27.184Z,5.07
2023-05-22T13:49:22.649Z,5.15
2023-05-22T13:51:22.180Z,5.15
2023-05-22T13:53:22.690Z,5.15
2023-05-22T13:55:21.885Z,5.2
2023-05-22T13:57:22.289Z,5.2
2023-05-22T13:59:21.936Z,5.2
2023-05-22T14:01:26.393Z,4.8
2023-05-22T14:03:23.987Z,4.8
2023-05-22T14:05:23.256Z,4.8
2023-05-22T14:07:21.951Z,5.03
2023-05-22T14:09:22.716Z,5.03
2023-05-22T14:11:22.323Z,5.03
2023-05-22T14:13:22.390Z,5.51
2023-05-22T14:15:21.860Z,5.51
2023-05-22T14:17:23.265Z,5.51
2023-05-22T14:19:22.424Z,6.13
2023-05-22T14:21:22.637Z,6.13
2023-05-22T14:23:42.938Z,7.58
2023-05-22T14:25:22.589Z,8.3
2023-05-22T14:27:24.177Z,8.3
2023-05-22T14:29:22.654Z,8.3
2023-05-22T14:31:22.736Z,7.67
2023-05-22T14:33:23.365Z,7.67
2023-05-22T14:35:22.031Z,7.67
2023-05-22T14:37:22.847Z,10.05
2023-05-22T14:39:22.374Z,10.05
2023-05-22T14:41:22.998Z,10.05
2023-05-22T14:43:22.472Z,7.11
2023-05-22T14:45:22.052Z,7.11
2023-05-22T14:47:22.879Z,7.11
2023-05-22T14:49:22.467Z,9.16
2023-05-22T14:51:39.934Z,9.16
2023-05-22T14:53:22.101Z,9.16
2023-05-22T14:55:24.668Z,8.61
2023-05-22T14:57:22.056Z,8.61
2023-05-22T14:59:22.592Z,8.61
2023-05-22T15:01:25.652Z,9.04
2023-05-22T15:03:22.872Z,9.04
2023-05-22T15:05:22.997Z,9.04
2023-05-22T15:07:24.317Z,10.79
2023-05-22T15:09:22.801Z,10.79
2023-05-22T15:11:22.300Z,10.79
2023-05-22T15:13:22.619Z,8.5
2023-05-22T15:15:22.209Z,8.5
2023-05-22T15:17:22.925Z,8.5
2023-05-22T15:19:23.349Z,8.3
2023-05-22T15:21:22.545Z,8.3
2023-05-22T15:23:39.372Z,7.19
2023-05-22T15:25:23.446Z,7.26
2023-05-22T15:27:22.185Z,7.26
2023-05-22T15:29:22.868Z,7.26
2023-05-22T15:31:22.198Z,5.91
2023-05-22T15:33:22.939Z,5.91
2023-05-22T15:35:22.324Z,5.91
2023-05-22T15:37:22.825Z,5.91
2023-05-22T15:39:22.235Z,5.91
2023-05-22T15:41:22.779Z,5.91
2023-05-22T15:43:27.362Z,9.28
2023-05-22T15:45:22.491Z,9.28
2023-05-22T15:47:22.760Z,9.28
2023-05-22T15:49:22.851Z,10.19
2023-05-22T15:51:22.659Z,10.19
2023-05-22T15:53:22.313Z,10.19
2023-05-22T15:55:22.606Z,8.21
2023-05-22T15:57:21.993Z,8.21
2023-05-22T15:59:22.352Z,8.21
2023-05-22T16:01:27.688Z,7.58
2023-05-22T16:03:23.770Z,7.58
2023-05-22T16:05:22.217Z,7.58
2023-05-22T16:07:21.986Z,10.49
2023-05-22T16:09:22.467Z,10.49
2023-05-22T16:11:22.647Z,10.49
2023-05-22T16:13:22.566Z,9.78
2023-05-22T16:15:24.434Z,9.78
2023-05-22T16:17:22.970Z,9.78
2023-05-22T16:19:23.266Z,14.29
2023-05-22T16:21:22.847Z,14.29
2023-05-22T16:23:35.194Z,14.03
2023-05-22T16:25:22.939Z,14.03
2023-05-22T16:27:22.189Z,14.03
2023-05-22T16:29:22.581Z,14.03
2023-05-22T16:31:22.837Z,11.12
2023-05-22T16:33:22.517Z,11.12
2023-05-22T16:35:22.650Z,11.12
2023-05-22T16:37:24.737Z,9.65
2023-05-22T16:39:22.638Z,9.65
2023-05-22T16:41:22.703Z,9.65
2023-05-22T16:43:22.869Z,10.05
2023-05-22T16:45:22.188Z,10.05
2023-05-22T16:47:22.377Z,10.05
2023-05-22T16:49:22.796Z,8.3
2023-05-22T16:51:23.418Z,8.3
2023-05-22T16:53:22.879Z,8.3
2023-05-22T16:55:22.052Z,6.02
2023-05-22T16:57:22.638Z,6.02
2023-05-22T16:59:23.302Z,6.02
2023-05-22T17:01:26.718Z,6.89
2023-05-22T17:03:23.875Z,6.89
2023-05-22T17:05:22.815Z,6.89
2023-05-22T17:07:22.458Z,6.82
2023-05-22T17:09:22.981Z,6.82
2023-05-22T17:11:22.682Z,6.82
2023-05-22T17:13:22.868Z,7.5
2023-05-22T17:15:22.237Z,7.5
2023-05-22T17:17:22.995Z,7.5
2023-05-22T17:19:22.711Z,7.19
2023-05-22T17:21:22.260Z,7.19
2023-05-22T17:23:22.505Z,7.19
2023-05-22T17:25:23.887Z,8.11
2023-05-22T17:27:34.419Z,8.11
2023-05-22T17:29:22.247Z,8.11
2023-05-22T17:31:22.887Z,7.93
2023-05-22T17:33:22.514Z,7.93
2023-05-22T17:35:22.486Z,7.93
2023-05-22T17:37:22.316Z,9.52
2023-05-22T17:39:23.388Z,9.52
2023-05-22T17:41:40.945Z,10.34
2023-05-22T17:43:21.956Z,10.05
2023-05-22T17:45:22.297Z,10.05
2023-05-22T17:47:22.489Z,10.05
2023-05-22T17:49:23.892Z,10.05
2023-05-22T17:51:22.605Z,10.05
2023-05-22T17:53:21.735Z,10.05
2023-05-22T17:55:22.609Z,9.52
2023-05-22T17:57:22.067Z,9.52
2023-05-22T17:59:22.623Z,9.52
2023-05-22T18:01:26.987Z,7.93
2023-05-22T18:03:23.602Z,7.93
2023-05-22T18:05:22.324Z,7.93
2023-05-22T18:07:22.143Z,7.42
2023-05-22T18:09:22.600Z,7.42
2023-05-22T18:11:22.372Z,7.42
2023-05-22T18:13:40.280Z,6.69
2023-05-22T18:15:22.531Z,6.69
2023-05-22T18:17:22.395Z,6.69
2023-05-22T18:19:22.660Z,5.07
2023-05-22T18:21:21.940Z,5.07
2023-05-22T18:23:22.495Z,5.07
2023-05-22T18:25:22.973Z,3.74
2023-05-22T18:27:22.482Z,3.74
2023-05-22T18:29:21.885Z,3.74
2023-05-22T18:31:23.568Z,2.98
2023-05-22T18:33:22.539Z,2.98
2023-05-22T18:35:23.353Z,2.98
2023-05-22T18:37:22.587Z,2.69
2023-05-22T18:39:22.135Z,2.69
2023-05-22T18:41:22.899Z,2.69
2023-05-22T18:43:22.225Z,2.62
2023-05-22T18:45:23.888Z,2.62
2023-05-22T18:47:23.020Z,2.62
2023-05-22T18:49:22.440Z,2.54
2023-05-22T18:51:22.711Z,2.54
2023-05-22T18:53:22.406Z,2.54
2023-05-22T18:55:21.914Z,2.52
2023-05-22T18:57:22.439Z,2.52
2023-05-22T18:59:21.954Z,2.52
2023-05-22T19:01:26.729Z,2.48
2023-05-22T19:03:22.656Z,2.48
2023-05-22T19:05:23.228Z,2.48
2023-05-22T19:07:22.439Z,2.48
2023-05-22T19:09:21.758Z,2.48
2023-05-22T19:11:22.849Z,2.48
2023-05-22T19:13:22.244Z,2.55
2023-05-22T19:15:22.745Z,2.55
2023-05-22T19:17:22.761Z,2.55
2023-05-22T19:19:23.276Z,2.71
2023-05-22T19:21:22.798Z,2.71
2023-05-22T19:23:23.801Z,2.71
2023-05-22T19:25:22.839Z,2.73
2023-05-22T19:27:22.287Z,2.73
2023-05-22T19:29:22.623Z,2.73
2023-05-22T19:31:22.888Z,2.84
2023-05-22T19:33:22.554Z,2.84
2023-05-22T19:35:22.586Z,2.84
2023-05-22T19:37:22.140Z,2.78
2023-05-22T19:39:22.688Z,2.78
2023-05-22T19:41:23.204Z,2.78
2023-05-22T19:43:22.510Z,2.91
2023-05-22T19:45:22.197Z,2.91
2023-05-22T19:47:22.981Z,2.91
2023-05-22T19:49:22.437Z,2.96
2023-05-22T19:51:22.165Z,2.96
2023-05-22T19:53:22.635Z,2.96
2023-05-22T19:55:22.227Z,2.98
2023-05-22T19:57:22.464Z,2.98
2023-05-22T19:59:22.361Z,2.98
2023-05-22T20:01:27.340Z,3.37
2023-05-22T20:03:22.872Z,3.37
2023-05-22T20:05:22.651Z,3.37
2023-05-22T20:07:22.282Z,2.92
2023-05-22T20:09:23.323Z,2.92
2023-05-22T20:11:22.556Z,2.92
2023-05-22T20:13:21.985Z,2.94
2023-05-22T20:15:22.659Z,2.94
2023-05-22T20:17:26.976Z,2.94
2023-05-22T20:19:24.146Z,3.19
2023-05-22T20:21:23.753Z,3.19
2023-05-22T20:23:22.312Z,3.19
2023-05-22T20:25:22.986Z,3.41
2023-05-22T20:27:22.134Z,3.41
2023-05-22T20:29:22.615Z,3.41
2023-05-22T20:31:22.384Z,3.86
2023-05-22T20:33:23.407Z,3.86
2023-05-22T20:35:22.851Z,3.86
2023-05-22T20:37:23.283Z,4.45
2023-05-22T20:39:22.737Z,4.45
2023-05-22T20:41:22.232Z,4.45
2023-05-22T20:43:22.763Z,4.72
2023-05-22T20:45:26.030Z,4.72
2023-05-22T20:47:22.993Z,4.72
2023-05-22T20:49:22.390Z,5.71
2023-05-22T20:51:25.925Z,5.71
2023-05-22T20:53:22.205Z,5.71
2023-05-22T20:55:22.174Z,6.02
2023-05-22T20:57:22.634Z,6.02
2023-05-22T20:59:25.091Z,6.02
2023-05-22T21:01:26.074Z,6.13
2023-05-22T21:03:24.182Z,6.13
2023-05-22T21:05:22.933Z,6.13
2023-05-22T21:07:22.271Z,6.5
2023-05-22T21:09:22.156Z,6.5
2023-05-22T21:11:23.053Z,6.5
2023-05-22T21:13:22.340Z,6.19
2023-05-22T21:15:22.779Z,6.19
2023-05-22T21:17:26.073Z,6.19
2023-05-22T21:19:22.141Z,5.66
2023-05-22T21:21:22.790Z,5.66
2023-05-22T21:23:24.392Z,5.66
2023-05-22T21:25:22.886Z,6.25
2023-05-22T21:27:22.687Z,6.25
2023-05-22T21:29:22.778Z,6.25
2023-05-22T21:31:22.620Z,5.91
2023-05-22T21:33:22.208Z,5.91
2023-05-22T21:35:22.606Z,5.91
2023-05-22T21:37:21.912Z,7.11
2023-05-22T21:39:22.547Z,7.11
2023-05-22T21:41:22.258Z,7.11
2023-05-22T21:43:33.282Z,13.53
2023-05-22T21:45:22.301Z,13.53
2023-05-22T21:47:23.138Z,13.53
2023-05-22T21:49:22.367Z,9.92
2023-05-22T21:51:23.225Z,9.92
2023-05-22T21:53:22.209Z,9.92
2023-05-22T21:55:22.608Z,9.16
2023-05-22T21:57:22.075Z,9.16
2023-05-22T21:59:22.572Z,9.16
2023-05-22T22:01:25.728Z,7.04
2023-05-22T22:03:23.532Z,7.04
2023-05-22T22:05:22.447Z,7.04
2023-05-22T22:07:22.564Z,7.26
2023-05-22T22:09:22.152Z,7.26
2023-05-22T22:11:22.409Z,7.26
2023-05-22T22:13:22.706Z,8.4
2023-05-22T22:15:22.283Z,8.4
2023-05-22T22:17:22.850Z,8.4
2023-05-22T22:19:22.686Z,12.02
2023-05-22T22:21:41.484Z,12.02
2023-05-22T22:23:22.410Z,12.02
2023-05-22T22:25:22.788Z,9.78
2023-05-22T22:27:22.714Z,9.78
2023-05-22T22:29:21.975Z,9.78
2023-05-22T22:31:22.645Z,13.06
2023-05-22T22:33:23.826Z,13.06
2023-05-22T22:35:22.703Z,13.06
2023-05-22T22:37:22.158Z,9.16
2023-05-22T22:39:21.840Z,9.16
2023-05-22T22:41:24.560Z,9.16
2023-05-22T22:43:22.855Z,10.64
2023-05-22T22:45:22.625Z,10.64
2023-05-22T22:47:22.455Z,10.64
2023-05-22T22:49:22.592Z,10.05
2023-05-22T22:51:22.439Z,10.05
2023-05-22T22:53:23.302Z,10.05
2023-05-22T22:55:22.901Z,10.05
2023-05-22T22:57:22.119Z,10.05
2023-05-22T22:59:22.674Z,10.05
2023-05-22T23:01:25.588Z,8.93
2023-05-22T23:03:22.458Z,8.93
2023-05-22T23:05:24.407Z,8.93
2023-05-22T23:07:21.967Z,7.84
2023-05-22T23:09:23.064Z,7.84
2023-05-22T23:11:22.498Z,7.84
2023-05-22T23:13:23.571Z,7.67
2023-05-22T23:15:21.869Z,7.67
2023-05-22T23:17:23.098Z,7.67
2023-05-22T23:19:22.796Z,7.84
2023-05-22T23:21:23.384Z,7.84
2023-05-22T23:23:22.455Z,7.84
2023-05-22T23:25:21.896Z,11.64
2023-05-22T23:27:22.541Z,11.64
2023-05-22T23:29:22.105Z,11.64
2023-05-22T23:31:23.130Z,8.61
2023-05-22T23:33:24.103Z,8.61
2023-05-22T23:35:21.919Z,8.61
2023-05-22T23:37:22.550Z,7.34
2023-05-22T23:39:22.159Z,7.34
2023-05-22T23:41:22.454Z,7.34
2023-05-22T23:43:22.258Z,8.93
2023-05-22T23:45:21.850Z,8.93
2023-05-22T23:47:22.947Z,8.93
2023-05-22T23:49:22.071Z,8.02
2023-05-22T23:51:22.703Z,8.02
2023-05-22T23:53:22.208Z,8.02
2023-05-22T23:55:22.910Z,7.58
2023-05-22T23:57:22.449Z,7.58
2023-05-22T23:59:21.928Z,7.58
