createdAt,value
2019-05-03T00:00:44.758Z,85.17
2019-05-03T00:01:44.739Z,85.17
2019-05-03T00:02:44.718Z,84.98
2019-05-03T00:03:44.704Z,84.69
2019-05-03T00:04:44.681Z,84.79
2019-05-03T00:05:44.662Z,85.27
2019-05-03T00:06:44.648Z,85.27
2019-05-03T00:07:44.628Z,85.17
2019-05-03T00:08:44.612Z,84.98
2019-05-03T00:09:44.594Z,85.93
2019-05-03T00:10:44.572Z,85.93
2019-05-03T00:11:44.554Z,85.84
2019-05-03T00:12:44.586Z,86.03
2019-05-03T00:13:44.514Z,86.60
2019-05-03T00:14:44.496Z,85.93
2019-05-03T00:15:44.478Z,85.74
2019-05-03T00:16:44.456Z,85.93
2019-05-03T00:17:44.440Z,85.55
2019-05-03T00:18:44.424Z,85.93
2019-05-03T00:19:44.405Z,85.93
2019-05-03T00:20:44.382Z,86.60
2019-05-03T00:21:44.368Z,86.12
2019-05-03T00:22:44.356Z,86.12
2019-05-03T00:23:44.329Z,86.12
2019-05-03T00:24:44.311Z,85.55
2019-05-03T00:25:44.287Z,85.36
2019-05-03T00:26:44.271Z,85.27
2019-05-03T00:27:44.252Z,84.69
2019-05-03T00:28:44.232Z,84.98
2019-05-03T00:29:44.219Z,85.64
2019-05-03T00:30:44.199Z,85.64
2019-05-03T00:31:44.182Z,85.89
2019-05-03T00:32:44.162Z,85.36
2019-05-03T00:33:44.140Z,85.51
2019-05-03T00:34:46.477Z,85.60
2019-05-03T00:35:44.107Z,85.89
2019-05-03T00:36:44.085Z,85.89
2019-05-03T00:37:44.067Z,86.22
2019-05-03T00:42:05.729Z,85.99
2019-05-03T00:45:55.724Z,86.36
2019-05-03T00:46:55.703Z,86.46
2019-05-03T00:47:55.688Z,86.46
2019-05-03T00:48:55.671Z,86.84
2019-05-03T00:49:55.645Z,86.08
2019-05-03T00:50:55.625Z,86.18
2019-05-03T00:51:55.606Z,85.99
2019-05-03T00:52:55.588Z,86.08
2019-05-03T00:53:55.569Z,85.89
2019-05-03T00:54:55.551Z,84.84
2019-05-03T00:55:55.533Z,84.75
2019-05-03T00:56:55.513Z,83.98
2019-05-03T00:57:55.501Z,84.17
2019-05-03T00:58:55.475Z,84.17
2019-05-03T00:59:55.457Z,83.70
2019-05-03T01:00:55.443Z,83.98
2019-05-03T01:01:55.421Z,84.08
2019-05-03T01:02:55.397Z,83.51
2019-05-03T01:03:55.378Z,83.70
2019-05-03T01:04:55.361Z,83.80
2019-05-03T01:05:55.340Z,83.22
2019-05-03T01:06:55.321Z,82.56
2019-05-03T01:07:55.303Z,82.84
2019-05-03T01:08:55.287Z,81.70
2019-05-03T01:09:55.265Z,81.51
2019-05-03T01:10:55.249Z,81.32
2019-05-03T01:11:55.233Z,80.65
2019-05-03T01:12:55.210Z,80.65
2019-05-03T01:13:55.189Z,80.18
2019-05-03T01:14:55.168Z,80.18
2019-05-03T01:15:55.149Z,79.89
2019-05-03T01:16:55.132Z,79.22
2019-05-03T01:17:55.113Z,78.65
2019-05-03T01:18:55.098Z,79.03
2019-05-03T01:19:55.074Z,78.37
2019-05-03T01:20:55.060Z,78.08
2019-05-03T01:21:55.032Z,78.37
2019-05-03T01:22:55.020Z,78.56
2019-05-03T01:23:55.001Z,78.65
2019-05-03T01:24:54.978Z,78.37
2019-05-03T01:25:54.962Z,79.32
2019-05-03T01:26:54.946Z,78.99
2019-05-03T01:27:54.920Z,79.41
2019-05-03T01:28:54.902Z,79.19
2019-05-03T01:29:54.882Z,79.13
2019-05-03T01:30:54.861Z,78.94
2019-05-03T01:31:54.843Z,79.38
2019-05-03T01:32:54.820Z,79.19
2019-05-03T01:33:54.803Z,78.99
2019-05-03T01:34:54.788Z,79.19
2019-05-03T01:35:54.766Z,79.19
2019-05-03T01:36:54.750Z,78.71
2019-05-03T01:37:54.729Z,78.52
2019-05-03T01:38:54.716Z,78.23
2019-05-03T01:39:54.691Z,78.04
2019-05-03T01:40:54.674Z,77.09
2019-05-03T01:41:54.652Z,77.13
2019-05-03T01:42:54.635Z,77.32
2019-05-03T01:43:54.612Z,76.75
2019-05-03T01:44:54.597Z,75.99
2019-05-03T01:45:54.574Z,76.14
2019-05-03T01:46:54.559Z,76.14
2019-05-03T01:47:54.539Z,75.38
2019-05-03T01:48:54.518Z,75.09
2019-05-03T01:49:54.499Z,74.43
2019-05-03T01:50:54.497Z,74.24
2019-05-03T01:51:54.460Z,73.57
2019-05-03T01:52:54.442Z,73.85
2019-05-03T01:53:54.420Z,74.43
2019-05-03T01:54:54.404Z,74.04
2019-05-03T01:55:54.384Z,73.57
2019-05-03T01:56:58.754Z,72.90
2019-05-03T01:57:54.344Z,72.81
2019-05-03T01:58:54.331Z,73.28
2019-05-03T01:59:54.302Z,72.90
2019-05-03T02:00:54.326Z,72.90
2019-05-03T02:01:54.265Z,72.90
2019-05-03T02:02:54.248Z,72.81
2019-05-03T02:03:54.227Z,73.10
2019-05-03T02:04:54.208Z,73.10
2019-05-03T02:05:54.186Z,72.33
2019-05-03T02:06:54.168Z,72.33
2019-05-03T02:07:54.152Z,72.42
2019-05-03T02:08:54.130Z,72.24
2019-05-03T02:09:54.111Z,72.52
2019-05-03T02:10:54.090Z,71.00
2019-05-03T02:11:54.073Z,70.62
2019-05-03T02:12:54.052Z,70.24
2019-05-03T02:13:54.031Z,69.19
2019-05-03T02:14:54.016Z,69.67
2019-05-03T02:15:53.996Z,69.57
2019-05-03T02:16:53.980Z,69.10
2019-05-03T02:17:53.954Z,69.10
2019-05-03T02:18:53.935Z,69.29
2019-05-03T02:19:53.915Z,70.05
2019-05-03T02:20:53.899Z,70.33
2019-05-03T02:21:53.879Z,70.52
2019-05-03T02:22:53.859Z,69.92
2019-05-03T02:23:53.839Z,70.77
2019-05-03T02:24:53.820Z,70.81
2019-05-03T02:25:58.750Z,71.53
2019-05-03T02:26:53.780Z,72.01
2019-05-03T02:27:53.766Z,71.63
2019-05-03T02:28:53.738Z,71.82
2019-05-03T02:29:53.725Z,72.30
2019-05-03T02:30:53.719Z,72.39
2019-05-03T02:31:53.685Z,72.77
2019-05-03T02:32:53.663Z,72.77
2019-05-03T02:33:53.772Z,72.58
2019-05-03T02:34:53.770Z,72.77
2019-05-03T02:35:53.692Z,73.82
2019-05-03T02:36:53.951Z,74.01
2019-05-03T02:37:53.566Z,73.06
2019-05-03T02:38:53.771Z,72.96
2019-05-03T02:39:53.522Z,73.72
2019-05-03T02:40:53.533Z,73.53
2019-05-03T02:41:59.690Z,73.15
2019-05-03T02:42:55.214Z,73.34
2019-05-03T02:43:56.014Z,73.63
2019-05-03T02:44:55.343Z,73.82
2019-05-03T02:45:56.506Z,73.82
2019-05-03T02:46:56.050Z,73.44
2019-05-03T02:47:55.430Z,74.10
2019-05-03T02:48:55.747Z,73.72
2019-05-03T02:49:55.988Z,74.10
2019-05-03T02:50:56.084Z,73.53
2019-05-03T02:51:55.453Z,73.15
2019-05-03T02:52:55.151Z,73.63
2019-05-03T02:53:56.766Z,73.63
2019-05-03T02:54:55.427Z,74.10
2019-05-03T02:55:55.926Z,73.63
2019-05-03T02:56:55.762Z,73.34
2019-05-03T02:57:53.172Z,73.63
2019-05-03T02:58:55.599Z,73.82
2019-05-03T02:59:54.957Z,73.34
2019-05-03T03:00:55.881Z,72.96
2019-05-03T03:01:55.767Z,72.58
2019-05-03T03:02:55.632Z,73.63
2019-05-03T03:03:55.836Z,73.63
2019-05-03T03:04:53.032Z,73.53
2019-05-03T03:05:55.856Z,73.63
2019-05-03T03:06:55.441Z,73.72
2019-05-03T03:07:52.984Z,73.44
2019-05-03T03:08:55.956Z,73.91
2019-05-03T03:09:55.656Z,73.06
2019-05-03T03:10:55.576Z,72.77
2019-05-03T03:11:55.513Z,73.06
2019-05-03T03:12:55.130Z,72.58
2019-05-03T03:13:55.057Z,72.58
2019-05-03T03:14:54.954Z,73.06
2019-05-03T03:15:55.203Z,72.96
2019-05-03T03:16:52.803Z,73.82
2019-05-03T03:17:52.776Z,73.53
2019-05-03T03:18:52.762Z,73.63
2019-05-03T03:19:55.123Z,74.01
2019-05-03T03:20:55.195Z,74.39
2019-05-03T03:21:52.696Z,74.39
2019-05-03T03:22:55.384Z,74.54
2019-05-03T03:23:52.658Z,74.39
2019-05-03T03:24:52.641Z,73.97
2019-05-03T03:25:52.618Z,74.39
2019-05-03T03:26:52.604Z,74.54
2019-05-03T03:27:52.580Z,73.78
2019-05-03T03:28:52.560Z,73.97
2019-05-03T03:29:55.167Z,73.78
2019-05-03T03:30:57.167Z,73.88
2019-05-03T03:31:57.393Z,74.73
2019-05-03T03:32:57.515Z,73.78
2019-05-03T03:33:52.866Z,74.26
2019-05-03T03:35:00.494Z,74.54
2019-05-03T03:35:52.420Z,74.63
2019-05-03T03:37:00.718Z,74.73
2019-05-03T03:37:55.754Z,74.35
2019-05-03T03:38:55.291Z,74.35
2019-05-03T03:39:52.343Z,74.26
2019-05-03T03:40:55.531Z,74.73
2019-05-03T03:41:52.303Z,74.54
2019-05-03T03:42:52.283Z,74.63
2019-05-03T03:43:52.263Z,74.44
2019-05-03T03:44:52.245Z,74.26
2019-05-03T03:45:52.220Z,74.54
2019-05-03T03:46:52.200Z,75.30
2019-05-03T03:47:52.186Z,75.30
2019-05-03T03:48:52.165Z,75.87
2019-05-03T03:49:52.149Z,75.68
2019-05-03T03:50:52.124Z,76.44
2019-05-03T03:51:52.102Z,75.96
2019-05-03T03:52:52.082Z,76.92
2019-05-03T03:53:52.061Z,77.01
2019-05-03T03:54:52.042Z,76.63
2019-05-03T03:55:52.027Z,76.54
2019-05-03T03:56:59.257Z,77.68
2019-05-03T03:57:51.979Z,77.49
2019-05-03T03:58:51.964Z,77.68
2019-05-03T03:59:51.942Z,77.58
2019-05-03T04:00:51.920Z,77.87
2019-05-03T04:01:51.904Z,77.49
2019-05-03T04:02:51.883Z,77.77
2019-05-03T04:03:51.861Z,77.87
2019-05-03T04:04:51.840Z,77.73
2019-05-03T04:05:51.832Z,78.25
2019-05-03T04:06:51.801Z,78.11
2019-05-03T04:07:51.781Z,77.87
2019-05-03T04:08:51.763Z,78.06
2019-05-03T04:09:51.739Z,78.11
2019-05-03T04:10:51.721Z,78.06
2019-05-03T04:11:51.713Z,78.06
2019-05-03T04:12:51.682Z,78.40
2019-05-03T04:13:51.658Z,78.30
2019-05-03T04:14:51.636Z,78.30
2019-05-03T04:15:51.617Z,78.50
2019-05-03T04:16:51.601Z,78.88
2019-05-03T04:17:51.578Z,78.69
2019-05-03T04:18:51.555Z,79.06
2019-05-03T04:19:51.539Z,79.16
2019-05-03T04:20:51.517Z,79.20
2019-05-03T04:21:51.498Z,78.78
2019-05-03T04:22:51.481Z,78.72
2019-05-03T04:23:51.463Z,78.50
2019-05-03T04:24:51.448Z,78.78
2019-05-03T04:25:51.417Z,78.97
2019-05-03T04:26:51.394Z,78.88
2019-05-03T04:27:51.377Z,79.06
2019-05-03T04:28:51.359Z,79.63
2019-05-03T04:29:51.335Z,79.73
2019-05-03T04:30:51.313Z,79.63
2019-05-03T04:31:51.293Z,79.44
2019-05-03T04:32:51.278Z,79.35
2019-05-03T04:33:51.254Z,79.73
2019-05-03T04:34:51.233Z,80.11
2019-05-03T04:35:51.216Z,79.83
2019-05-03T04:36:51.194Z,79.73
2019-05-03T04:37:51.172Z,79.73
2019-05-03T04:38:51.162Z,79.73
2019-05-03T04:39:51.128Z,79.73
2019-05-03T04:40:51.108Z,79.92
2019-05-03T04:41:51.110Z,79.73
2019-05-03T04:42:51.067Z,79.73
2019-05-03T04:43:51.048Z,79.54
2019-05-03T04:44:51.029Z,79.73
2019-05-03T04:45:51.005Z,79.63
2019-05-03T04:46:51.005Z,79.83
2019-05-03T04:47:50.968Z,80.02
2019-05-03T04:48:50.950Z,79.49
2019-05-03T04:49:50.930Z,79.58
2019-05-03T04:50:50.905Z,79.68
2019-05-03T04:51:50.892Z,79.73
2019-05-03T04:52:51.128Z,79.86
2019-05-03T04:53:50.845Z,79.73
2019-05-03T04:54:50.822Z,79.63
2019-05-03T04:55:50.805Z,79.73
2019-05-03T04:56:50.781Z,78.97
2019-05-03T04:57:50.765Z,78.72
2019-05-03T04:58:50.744Z,78.72
2019-05-03T04:59:50.721Z,78.72
2019-05-03T05:00:50.705Z,78.82
2019-05-03T05:07:45.416Z,78.72
2019-05-03T05:08:42.956Z,78.25
2019-05-03T05:09:45.333Z,78.16
2019-05-03T05:10:45.231Z,78.16
2019-05-03T05:11:45.523Z,78.16
2019-05-03T05:16:56.921Z,77.77
2019-05-03T05:17:56.897Z,78.16
2019-05-03T05:18:56.876Z,77.97
2019-05-03T05:19:56.847Z,77.97
2019-05-03T05:20:56.830Z,78.34
2019-05-03T05:21:56.810Z,78.82
2019-05-03T05:25:40.025Z,79.11
2019-05-03T05:27:22.531Z,79.01
2019-05-03T05:28:22.509Z,78.82
2019-05-03T05:29:22.494Z,78.82
2019-05-03T05:30:22.471Z,79.11
2019-05-03T05:31:22.452Z,79.30
2019-05-03T05:32:22.434Z,79.68
2019-05-03T05:33:22.415Z,79.49
2019-05-03T05:34:24.455Z,79.68
2019-05-03T05:35:22.373Z,79.68
2019-05-03T05:36:24.288Z,79.58
2019-05-03T05:37:22.331Z,79.68
2019-05-03T05:38:22.311Z,79.68
2019-05-03T05:39:24.347Z,79.49
2019-05-03T05:40:24.544Z,79.77
2019-05-03T05:41:24.369Z,80.05
2019-05-03T05:42:22.230Z,80.24
2019-05-03T05:43:22.210Z,80.24
2019-05-03T05:44:22.186Z,79.86
2019-05-03T05:45:24.415Z,79.77
2019-05-03T05:46:22.146Z,79.39
2019-05-03T05:47:22.127Z,79.11
2019-05-03T05:48:22.111Z,79.01
2019-05-03T05:49:22.088Z,78.29
2019-05-03T05:50:22.066Z,78.19
2019-05-03T05:51:22.054Z,78.48
2019-05-03T05:52:22.029Z,78.29
2019-05-03T05:53:22.008Z,78.00
2019-05-03T05:54:21.983Z,77.72
2019-05-03T05:55:21.967Z,77.91
2019-05-03T05:56:21.947Z,78.00
2019-05-03T05:57:21.928Z,77.81
2019-05-03T05:58:21.917Z,77.72
2019-05-03T05:59:21.889Z,77.72
2019-05-03T06:00:21.867Z,77.91
2019-05-03T06:01:21.847Z,77.43
2019-05-03T06:02:21.825Z,77.43
2019-05-03T06:03:21.802Z,77.05
2019-05-03T06:04:21.784Z,76.29
2019-05-03T06:05:21.760Z,75.62
2019-05-03T06:06:21.746Z,76.10
2019-05-03T06:07:21.724Z,76.57
2019-05-03T06:08:21.708Z,76.86
2019-05-03T06:09:21.683Z,77.15
2019-05-03T06:10:21.665Z,76.96
2019-05-03T06:11:21.640Z,76.86
2019-05-03T06:12:21.622Z,77.15
2019-05-03T06:13:21.616Z,76.23
2019-05-03T06:14:21.581Z,76.10
2019-05-03T06:15:24.357Z,76.48
2019-05-03T06:16:21.542Z,75.85
2019-05-03T06:17:21.524Z,75.76
2019-05-03T06:18:21.504Z,76.04
2019-05-03T06:19:21.488Z,75.67
2019-05-03T06:20:21.465Z,75.57
2019-05-03T06:21:21.442Z,76.33
2019-05-03T06:22:21.428Z,76.42
2019-05-03T06:23:21.404Z,76.23
2019-05-03T06:24:21.381Z,75.47
2019-05-03T06:25:21.369Z,75.38
2019-05-03T06:26:21.340Z,74.99
2019-05-03T06:27:21.323Z,74.43
2019-05-03T06:28:21.311Z,74.94
2019-05-03T06:29:21.282Z,74.37
2019-05-03T06:30:21.274Z,73.99
2019-05-03T06:31:22.800Z,73.22
2019-05-03T06:32:21.224Z,72.94
2019-05-03T06:33:21.210Z,72.46
2019-05-03T06:34:21.191Z,72.37
2019-05-03T06:35:21.168Z,73.22
2019-05-03T06:36:21.144Z,73.32
2019-05-03T06:37:21.127Z,73.89
2019-05-03T06:38:21.107Z,73.03
2019-05-03T06:39:21.093Z,73.70
2019-05-03T06:40:21.067Z,72.08
2019-05-03T06:41:21.052Z,72.12
2019-05-03T06:42:22.873Z,71.64
2019-05-03T06:43:21.011Z,71.32
2019-05-03T06:44:27.014Z,70.65
2019-05-03T06:45:20.968Z,71.13
2019-05-03T06:46:23.552Z,71.73
2019-05-03T06:47:20.930Z,70.88
2019-05-03T06:48:22.404Z,70.78
2019-05-03T06:49:20.897Z,70.50
2019-05-03T06:50:27.529Z,70.25
2019-05-03T06:51:20.856Z,69.87
2019-05-03T06:52:25.528Z,69.01
2019-05-03T06:53:20.816Z,68.72
2019-05-03T06:54:25.714Z,69.01
2019-05-03T06:55:20.774Z,69.10
2019-05-03T06:56:25.056Z,68.05
2019-05-03T06:57:20.741Z,67.96
2019-05-03T06:58:32.796Z,68.34
2019-05-03T06:59:20.709Z,67.96
2019-05-03T07:00:20.684Z,67.86
2019-05-03T07:01:20.665Z,67.96
2019-05-03T07:02:20.646Z,67.96
2019-05-03T07:03:20.625Z,68.15
2019-05-03T07:04:20.617Z,67.10
2019-05-03T07:05:20.590Z,66.72
2019-05-03T07:06:33.260Z,66.44
2019-05-03T07:07:20.547Z,67.20
2019-05-03T07:08:20.533Z,67.04
2019-05-03T07:09:20.516Z,65.89
2019-05-03T07:10:20.494Z,65.64
2019-05-03T07:11:20.475Z,65.93
2019-05-03T07:12:20.456Z,65.64
2019-05-03T07:13:20.444Z,64.40
2019-05-03T07:14:20.421Z,64.09
2019-05-03T07:15:20.419Z,64.09
2019-05-03T07:16:20.383Z,64.65
2019-05-03T07:17:20.371Z,65.39
2019-05-03T07:18:20.349Z,65.77
2019-05-03T07:19:20.330Z,64.47
2019-05-03T07:20:20.310Z,63.80
2019-05-03T07:21:20.298Z,63.57
2019-05-03T07:22:20.276Z,64.53
2019-05-03T07:23:20.261Z,64.02
2019-05-03T07:24:20.242Z,62.62
2019-05-03T07:25:20.219Z,61.16
2019-05-03T07:26:20.199Z,59.08
2019-05-03T07:27:20.185Z,58.38
2019-05-03T07:28:20.168Z,58.32
2019-05-03T07:29:20.150Z,57.97
2019-05-03T07:30:20.135Z,57.75
2019-05-03T07:31:20.117Z,57.62
2019-05-03T07:32:20.109Z,58.03
2019-05-03T07:33:20.081Z,57.68
2019-05-03T07:34:20.065Z,57.68
2019-05-03T07:35:22.679Z,56.24
2019-05-03T07:36:20.035Z,55.93
2019-05-03T07:37:20.021Z,57.36
2019-05-03T07:38:20.005Z,56.60
2019-05-03T07:39:19.986Z,56.88
2019-05-03T07:40:19.981Z,56.60
2019-05-03T07:41:19.965Z,54.80
2019-05-03T07:42:19.943Z,54.55
2019-05-03T07:43:19.929Z,54.04
2019-05-03T07:44:19.915Z,54.26
2019-05-03T07:45:19.901Z,54.36
2019-05-03T07:46:19.887Z,54.64
2019-05-03T07:47:19.877Z,55.19
2019-05-03T07:48:19.863Z,54.80
2019-05-03T07:49:19.847Z,54.93
2019-05-03T07:50:19.837Z,55.57
2019-05-03T07:51:19.822Z,55.67
2019-05-03T07:52:19.807Z,54.61
2019-05-03T07:53:19.802Z,55.67
2019-05-03T07:54:19.786Z,55.64
2019-05-03T07:55:19.773Z,56.50
2019-05-03T07:56:19.775Z,56.40
2019-05-03T07:57:19.759Z,56.21
2019-05-03T07:58:19.738Z,56.53
2019-05-03T07:59:19.724Z,56.62
2019-05-03T08:00:19.721Z,55.00
2019-05-03T08:01:19.707Z,55.10
2019-05-03T08:02:19.712Z,54.88
2019-05-03T08:03:19.690Z,56.21
2019-05-03T08:04:19.677Z,56.40
2019-05-03T08:05:19.658Z,56.31
2019-05-03T08:06:19.650Z,56.60
2019-05-03T08:07:22.805Z,56.50
2019-05-03T08:08:19.627Z,56.21
2019-05-03T08:09:19.619Z,56.50
2019-05-03T08:10:19.611Z,56.31
2019-05-03T08:11:19.590Z,56.53
2019-05-03T08:12:19.577Z,54.55
2019-05-03T08:13:19.562Z,53.11
2019-05-03T08:14:19.552Z,52.51
2019-05-03T08:15:19.537Z,52.34
2019-05-03T08:16:19.534Z,52.83
2019-05-03T08:17:19.519Z,52.63
2019-05-03T08:18:19.512Z,52.44
2019-05-03T08:19:19.497Z,52.25
2019-05-03T08:20:19.485Z,51.36
2019-05-03T08:21:19.480Z,50.72
2019-05-03T08:22:19.461Z,50.12
2019-05-03T08:23:27.399Z,46.43
2019-05-03T08:24:19.440Z,45.40
2019-05-03T08:25:19.432Z,43.45
2019-05-03T08:26:19.424Z,42.50
2019-05-03T08:27:19.409Z,41.67
2019-05-03T08:28:19.406Z,42.23
2019-05-03T08:29:19.750Z,42.83
2019-05-03T08:30:19.381Z,42.79
2019-05-03T08:31:19.368Z,44.03
2019-05-03T08:32:19.374Z,43.91
2019-05-03T08:33:19.352Z,44.59
2019-05-03T08:34:19.346Z,44.11
2019-05-03T08:35:19.335Z,45.00
2019-05-03T08:36:19.328Z,44.38
2019-05-03T08:37:19.314Z,43.12
2019-05-03T08:38:19.307Z,43.48
2019-05-03T08:39:19.301Z,43.36
2019-05-03T08:40:19.287Z,43.10
2019-05-03T08:41:19.279Z,43.27
2019-05-03T08:42:19.272Z,42.16
2019-05-03T08:43:19.259Z,41.64
2019-05-03T08:44:19.251Z,40.24
2019-05-03T08:45:19.850Z,38.72
2019-05-03T08:46:19.237Z,38.08
2019-05-03T08:47:19.224Z,37.54
2019-05-03T08:48:19.218Z,36.11
2019-05-03T08:49:19.212Z,35.44
2019-05-03T08:50:21.601Z,35.82
2019-05-03T08:51:19.198Z,35.32
2019-05-03T08:52:19.185Z,36.25
2019-05-03T08:53:19.181Z,36.21
2019-05-03T08:54:19.174Z,36.76
2019-05-03T08:55:19.164Z,38.35
2019-05-03T08:56:19.164Z,39.08
2019-05-03T08:57:19.152Z,40.22
2019-05-03T08:58:19.147Z,40.20
2019-05-03T08:59:29.136Z,41.33
2019-05-03T09:00:19.132Z,42.17
2019-05-03T09:01:19.125Z,42.24
2019-05-03T09:02:19.114Z,42.91
2019-05-03T09:03:19.108Z,43.41
2019-05-03T09:04:19.107Z,42.88
2019-05-03T09:05:19.094Z,41.46
2019-05-03T09:06:19.091Z,42.27
2019-05-03T09:07:19.089Z,41.24
2019-05-03T09:08:19.078Z,38.66
2019-05-03T09:09:19.059Z,38.49
2019-05-03T09:10:19.057Z,37.37
2019-05-03T09:11:30.885Z,36.79
2019-05-03T09:12:19.045Z,36.68
2019-05-03T09:13:19.031Z,37.35
2019-05-03T09:14:19.022Z,37.76
2019-05-03T09:15:21.602Z,36.41
2019-05-03T09:16:19.091Z,37.54
2019-05-03T09:17:19.002Z,37.52
2019-05-03T09:18:18.999Z,36.82
2019-05-03T09:19:18.989Z,36.90
2019-05-03T09:20:18.978Z,37.35
2019-05-03T09:21:18.976Z,38.02
2019-05-03T09:22:18.967Z,37.45
2019-05-03T09:23:18.965Z,38.34
2019-05-03T09:24:18.955Z,38.18
2019-05-03T09:25:18.941Z,37.81
2019-05-03T09:26:18.932Z,36.19
2019-05-03T09:27:18.929Z,35.14
2019-05-03T09:28:18.922Z,35.71
2019-05-03T09:29:18.913Z,36.18
2019-05-03T09:30:18.902Z,36.08
2019-05-03T09:31:18.895Z,36.39
2019-05-03T09:32:18.889Z,37.45
2019-05-03T09:33:18.886Z,35.99
2019-05-03T09:34:18.873Z,36.35
2019-05-03T09:35:29.799Z,37.02
2019-05-03T09:36:18.857Z,37.68
2019-05-03T09:37:18.850Z,37.95
2019-05-03T09:38:18.846Z,40.16
2019-05-03T09:39:18.847Z,39.28
2019-05-03T09:40:18.829Z,39.29
2019-05-03T09:41:18.820Z,40.47
2019-05-03T09:42:18.818Z,38.95
2019-05-03T09:43:18.801Z,37.72
2019-05-03T09:44:18.799Z,36.87
2019-05-03T09:45:18.791Z,36.60
2019-05-03T09:46:18.779Z,36.43
2019-05-03T09:47:18.773Z,35.17
2019-05-03T09:48:18.765Z,34.32
2019-05-03T09:49:18.757Z,33.82
2019-05-03T09:50:18.751Z,33.82
2019-05-03T09:51:18.766Z,33.79
2019-05-03T09:52:18.752Z,35.70
2019-05-03T09:53:18.731Z,36.07
2019-05-03T09:54:18.722Z,37.87
2019-05-03T09:55:18.716Z,39.01
2019-05-03T09:56:18.709Z,38.60
2019-05-03T09:57:18.709Z,39.35
2019-05-03T09:58:18.699Z,40.10
2019-05-03T09:59:18.683Z,40.10
2019-05-03T10:00:18.677Z,41.42
2019-05-03T10:01:18.669Z,42.38
2019-05-03T10:02:18.659Z,43.80
2019-05-03T10:03:18.653Z,44.47
2019-05-03T10:04:18.648Z,44.09
2019-05-03T10:05:18.639Z,44.20
2019-05-03T10:06:18.630Z,42.79
2019-05-03T10:07:18.621Z,43.67
2019-05-03T10:08:18.616Z,42.04
2019-05-03T10:09:18.608Z,40.91
2019-05-03T10:10:18.593Z,40.05
2019-05-03T10:11:18.591Z,39.20
2019-05-03T10:12:18.581Z,38.93
2019-05-03T10:13:23.465Z,37.87
2019-05-03T10:14:18.571Z,37.18
2019-05-03T10:15:18.564Z,36.88
2019-05-03T10:16:18.554Z,36.86
2019-05-03T10:17:18.546Z,37.60
2019-05-03T10:18:18.540Z,38.37
2019-05-03T10:19:18.527Z,39.03
2019-05-03T10:20:18.550Z,40.94
2019-05-03T10:21:18.519Z,41.52
2019-05-03T10:22:18.538Z,41.90
2019-05-03T10:23:18.502Z,41.97
2019-05-03T10:24:18.489Z,42.36
2019-05-03T10:25:18.481Z,42.74
2019-05-03T10:26:18.473Z,41.61
2019-05-03T10:27:18.463Z,41.56
2019-05-03T10:28:18.460Z,41.46
2019-05-03T10:29:18.451Z,42.04
2019-05-03T10:30:18.457Z,41.67
2019-05-03T10:31:18.435Z,40.12
2019-05-03T10:32:18.429Z,39.16
2019-05-03T10:33:18.421Z,39.04
2019-05-03T10:34:18.412Z,38.85
2019-05-03T10:35:19.165Z,38.56
2019-05-03T10:36:18.398Z,39.23
2019-05-03T10:37:18.395Z,38.78
2019-05-03T10:38:18.380Z,38.89
2019-05-03T10:39:18.376Z,38.81
2019-05-03T10:40:18.366Z,38.35
2019-05-03T10:41:18.356Z,37.41
2019-05-03T10:42:18.348Z,36.08
2019-05-03T10:43:18.346Z,36.58
2019-05-03T10:44:18.338Z,34.84
2019-05-03T10:45:18.333Z,34.83
2019-05-03T10:46:18.324Z,35.57
2019-05-03T10:47:18.317Z,36.70
2019-05-03T10:48:18.310Z,36.76
2019-05-03T10:49:18.306Z,38.68
2019-05-03T10:50:18.301Z,40.12
2019-05-03T10:51:18.291Z,39.04
2019-05-03T10:52:18.285Z,38.56
2019-05-03T10:53:18.277Z,39.12
2019-05-03T10:54:18.272Z,40.16
2019-05-03T10:55:18.266Z,40.16
2019-05-03T10:56:23.401Z,39.56
2019-05-03T10:57:18.250Z,40.16
2019-05-03T10:58:18.253Z,38.74
2019-05-03T10:59:18.234Z,37.41
2019-05-03T11:00:42.381Z,37.62
2019-05-03T11:01:18.220Z,36.03
2019-05-03T11:02:18.213Z,35.97
2019-05-03T11:03:18.212Z,33.87
2019-05-03T11:04:18.201Z,32.81
2019-05-03T11:05:18.190Z,33.26
2019-05-03T11:06:18.185Z,34.39
2019-05-03T11:07:18.181Z,35.74
2019-05-03T11:08:18.172Z,35.42
2019-05-03T11:09:18.167Z,36.26
2019-05-03T11:10:18.157Z,37.22
2019-05-03T11:11:18.151Z,37.41
2019-05-03T11:12:18.144Z,37.24
2019-05-03T11:13:18.142Z,37.18
2019-05-03T11:14:18.137Z,36.70
2019-05-03T11:15:18.124Z,36.82
2019-05-03T11:16:18.123Z,35.28
2019-05-03T11:17:18.114Z,34.78
2019-05-03T11:18:18.104Z,36.60
2019-05-03T11:19:18.104Z,36.20
2019-05-03T11:20:28.232Z,36.76
2019-05-03T11:21:27.935Z,37.60
2019-05-03T11:22:18.077Z,37.87
2019-05-03T11:23:18.082Z,38.83
2019-05-03T11:24:18.068Z,40.37
2019-05-03T11:25:18.061Z,41.16
2019-05-03T11:26:18.051Z,39.93
2019-05-03T11:27:18.047Z,38.89
2019-05-03T11:28:18.034Z,38.43
2019-05-03T11:29:18.030Z,37.66
2019-05-03T11:30:18.022Z,37.55
2019-05-03T11:31:18.016Z,36.76
2019-05-03T11:32:18.013Z,36.74
2019-05-03T11:33:18.004Z,37.78
2019-05-03T11:34:18.322Z,39.12
2019-05-03T11:35:17.997Z,40.06
2019-05-03T11:36:18.210Z,39.94
2019-05-03T11:37:17.978Z,40.42
2019-05-03T11:38:18.288Z,41.57
2019-05-03T11:39:17.960Z,41.57
2019-05-03T11:40:18.264Z,42.34
2019-05-03T11:41:29.478Z,41.61
2019-05-03T11:42:18.769Z,41.93
2019-05-03T11:43:17.931Z,41.94
2019-05-03T11:44:17.922Z,40.06
2019-05-03T11:45:17.911Z,37.87
2019-05-03T11:46:17.907Z,37.43
2019-05-03T11:47:17.899Z,37.64
2019-05-03T11:48:18.330Z,36.41
2019-05-03T11:49:17.883Z,36.21
2019-05-03T11:50:18.478Z,35.60
2019-05-03T11:51:17.875Z,35.10
2019-05-03T11:52:17.867Z,35.85
2019-05-03T11:53:17.855Z,35.55
2019-05-03T11:54:17.849Z,36.88
2019-05-03T11:55:17.843Z,36.95
2019-05-03T11:56:17.834Z,36.76
2019-05-03T11:57:17.830Z,37.03
2019-05-03T11:58:17.820Z,37.60
2019-05-03T11:59:17.813Z,37.30
2019-05-03T12:00:17.804Z,37.66
2019-05-03T12:01:20.123Z,37.93
2019-05-03T12:02:17.798Z,38.98
2019-05-03T12:03:17.786Z,39.92
2019-05-03T12:04:17.779Z,40.78
2019-05-03T12:05:17.774Z,40.98
2019-05-03T12:06:17.763Z,41.44
2019-05-03T12:07:18.394Z,41.91
2019-05-03T12:08:17.743Z,41.44
2019-05-03T12:09:17.739Z,43.06
2019-05-03T12:10:32.558Z,43.44
2019-05-03T12:11:17.721Z,44.02
2019-05-03T12:12:17.708Z,44.02
2019-05-03T12:13:17.705Z,43.73
2019-05-03T12:14:17.692Z,43.44
2019-05-03T12:15:17.685Z,43.73
2019-05-03T12:16:25.144Z,42.97
2019-05-03T12:17:24.253Z,43.06
2019-05-03T12:18:18.188Z,43.44
2019-05-03T12:19:21.454Z,43.63
2019-05-03T12:20:19.103Z,43.63
2019-05-03T12:21:19.300Z,43.63
2019-05-03T12:22:18.232Z,44.12
2019-05-03T12:23:18.025Z,45.29
2019-05-03T12:24:18.323Z,43.76
2019-05-03T12:25:18.395Z,43.27
2019-05-03T12:26:18.252Z,43.85
2019-05-03T12:27:17.567Z,43.47
2019-05-03T12:28:17.556Z,43.47
2019-05-03T12:29:17.546Z,43.85
2019-05-03T12:30:17.532Z,44.12
2019-05-03T12:31:29.687Z,44.88
2019-05-03T12:32:17.508Z,44.69
2019-05-03T12:33:17.509Z,45.36
2019-05-03T12:34:17.487Z,44.59
2019-05-03T12:35:17.479Z,44.40
2019-05-03T12:36:17.471Z,43.35
2019-05-03T12:37:17.469Z,42.13
2019-05-03T12:38:17.442Z,41.50
2019-05-03T12:39:26.738Z,40.77
2019-05-03T12:40:17.421Z,39.64
2019-05-03T12:41:17.411Z,39.01
2019-05-03T12:42:18.900Z,36.33
2019-05-03T12:43:17.387Z,35.41
2019-05-03T12:44:17.391Z,34.45
2019-05-03T12:45:17.369Z,33.67
2019-05-03T12:46:17.370Z,33.12
2019-05-03T12:47:17.354Z,32.82
2019-05-03T12:48:17.345Z,32.62
2019-05-03T12:49:17.342Z,33.75
2019-05-03T12:50:17.332Z,33.26
2019-05-03T12:51:17.471Z,33.85
2019-05-03T12:52:17.841Z,33.26
2019-05-03T12:53:17.306Z,33.15
2019-05-03T12:54:17.321Z,33.90
2019-05-03T12:55:17.288Z,34.17
2019-05-03T12:56:23.710Z,35.69
2019-05-03T12:57:17.272Z,37.41
2019-05-03T12:58:17.314Z,37.51
2019-05-03T12:59:17.260Z,37.68
2019-05-03T13:00:17.254Z,38.64
2019-05-03T13:01:17.245Z,39.01
2019-05-03T13:02:17.234Z,41.50
2019-05-03T13:03:17.224Z,41.78
2019-05-03T13:04:17.224Z,39.94
2019-05-03T13:05:17.210Z,40.06
2019-05-03T13:06:17.212Z,39.97
2019-05-03T13:07:17.197Z,40.16
2019-05-03T13:08:17.184Z,39.98
2019-05-03T13:09:17.171Z,39.41
2019-05-03T13:10:22.463Z,40.08
2019-05-03T13:11:17.160Z,40.56
2019-05-03T13:12:17.143Z,40.10