createdAt,value
2022-10-01T00:00:49.395Z,15.40
2022-10-01T00:03:25.421Z,15.40
2022-10-01T00:06:12.305Z,15.40
2022-10-01T00:08:45.876Z,15.40
2022-10-01T00:11:18.467Z,15.30
2022-10-01T00:13:54.142Z,15.40
2022-10-01T00:16:27.346Z,15.30
2022-10-01T00:22:34.349Z,15.30
2022-10-01T00:25:15.778Z,15.30
2022-10-01T00:28:13.571Z,15.30
2022-10-01T00:30:44.293Z,15.30
2022-10-01T00:33:16.467Z,15.20
2022-10-01T00:36:35.489Z,15.30
2022-10-01T00:38:44.465Z,15.20
2022-10-01T00:41:14.069Z,15.20
2022-10-01T00:43:49.882Z,15.20
2022-10-01T00:46:36.520Z,15.20
2022-10-01T00:49:12.155Z,15.20
2022-10-01T00:51:50.975Z,15.20
2022-10-01T00:54:34.535Z,15.20
2022-10-01T01:01:16.650Z,15.10
2022-10-01T01:03:55.114Z,15.20
2022-10-01T01:06:39.499Z,15.10
2022-10-01T01:09:06.690Z,15.10
2022-10-01T01:12:19.309Z,15.10
2022-10-01T01:15:11.890Z,15.10
2022-10-01T01:18:26.042Z,15.10
2022-10-01T01:21:30.495Z,15.10
2022-10-01T01:28:04.595Z,15.00
2022-10-01T01:31:03.920Z,15.00
2022-10-01T01:34:30.894Z,15.00
2022-10-01T01:36:51.653Z,15.00
2022-10-01T01:42:33.431Z,15.00
2022-10-01T01:45:19.016Z,15.00
2022-10-01T01:47:49.736Z,15.00
2022-10-01T01:50:45.650Z,15.00
2022-10-01T01:53:54.462Z,14.90
2022-10-01T01:56:21.896Z,14.90
2022-10-01T01:58:54.122Z,14.90
2022-10-01T02:01:56.030Z,14.80
2022-10-01T02:04:57.464Z,14.80
2022-10-01T02:07:41.346Z,14.80
2022-10-01T02:10:14.332Z,14.80
2022-10-01T02:13:13.131Z,14.80
2022-10-01T02:15:53.750Z,14.80
2022-10-01T02:18:31.035Z,14.70
2022-10-01T02:21:08.598Z,14.70
2022-10-01T02:23:51.498Z,14.70
2022-10-01T02:26:41.684Z,14.70
2022-10-01T02:29:15.372Z,14.70
2022-10-01T02:32:02.188Z,14.60
2022-10-01T02:34:41.229Z,14.60
2022-10-01T02:37:15.680Z,14.60
2022-10-01T02:39:46.875Z,14.60
2022-10-01T02:42:39.458Z,14.60
2022-10-01T02:46:26.160Z,14.50
2022-10-01T02:48:12.393Z,14.40
2022-10-01T02:50:46.735Z,14.40
2022-10-01T02:53:41.121Z,14.40
2022-10-01T02:56:45.955Z,14.40
2022-10-01T02:59:20.907Z,14.40
2022-10-01T03:01:54.625Z,14.30
2022-10-01T03:04:32.499Z,14.30
2022-10-01T03:07:07.027Z,14.30
2022-10-01T03:09:37.829Z,14.30
2022-10-01T03:12:27.128Z,14.30
2022-10-01T03:15:09.406Z,14.20
2022-10-01T03:17:50.317Z,14.20
2022-10-01T03:20:48.496Z,14.20
2022-10-01T03:23:26.006Z,14.20
2022-10-01T03:25:59.714Z,14.20
2022-10-01T03:31:45.499Z,14.10
2022-10-01T03:34:20.346Z,14.10
2022-10-01T03:36:48.675Z,14.00
2022-10-01T03:39:23.857Z,14.00
2022-10-01T03:41:58.432Z,14.00
2022-10-01T03:44:34.179Z,14.00
2022-10-01T03:49:49.883Z,14.00
2022-10-01T03:52:20.588Z,13.90
2022-10-01T03:54:50.781Z,14.00
2022-10-01T03:57:34.517Z,13.90
2022-10-01T04:00:04.854Z,13.90
2022-10-01T04:02:56.886Z,13.90
2022-10-01T04:05:30.126Z,13.90
2022-10-01T04:08:02.594Z,13.90
2022-10-01T04:10:46.866Z,13.90
2022-10-01T04:13:39.037Z,13.80
2022-10-01T04:16:11.287Z,13.80
2022-10-01T04:18:47.631Z,13.80
2022-10-01T04:24:07.460Z,13.80
2022-10-01T04:26:34.637Z,13.80
2022-10-01T04:29:10.850Z,13.70
2022-10-01T04:31:46.143Z,13.70
2022-10-01T04:34:27.613Z,13.70
2022-10-01T04:37:10.209Z,13.70
2022-10-01T04:39:51.802Z,13.70
2022-10-01T04:42:33.104Z,13.70
2022-10-01T04:45:08.323Z,13.70
2022-10-01T04:47:38.613Z,13.60
2022-10-01T04:50:06.723Z,13.60
2022-10-01T04:52:41.587Z,13.60
2022-10-01T04:55:19.566Z,13.60
2022-10-01T04:57:52.857Z,13.50
2022-10-01T05:00:33.321Z,13.50
2022-10-01T05:03:02.869Z,13.50
2022-10-01T05:05:35.337Z,13.50
2022-10-01T05:08:25.940Z,13.50
2022-10-01T05:10:54.643Z,13.50
2022-10-01T05:13:32.116Z,13.50
2022-10-01T05:16:06.121Z,13.40
2022-10-01T05:18:39.141Z,13.40
2022-10-01T05:21:18.389Z,13.40
2022-10-01T05:24:16.853Z,13.40
2022-10-01T05:26:52.179Z,13.40
2022-10-01T05:29:29.485Z,13.30
2022-10-01T05:32:08.056Z,13.40
2022-10-01T05:34:39.239Z,13.40
2022-10-01T05:37:23.081Z,13.40
2022-10-01T05:39:53.525Z,13.40
2022-10-01T05:42:33.974Z,13.30
2022-10-01T05:45:10.241Z,13.30
2022-10-01T05:47:47.731Z,13.30
2022-10-01T05:50:23.696Z,13.30
2022-10-01T05:55:51.876Z,13.30
2022-10-01T05:58:24.155Z,13.30
2022-10-01T06:01:44.212Z,13.30
2022-10-01T06:04:15.888Z,13.30
2022-10-01T06:06:46.237Z,13.30
2022-10-01T06:09:26.305Z,13.30
2022-10-01T06:11:53.649Z,13.30
2022-10-01T06:14:28.908Z,13.30
2022-10-01T06:17:17.344Z,13.30
2022-10-01T06:19:48.541Z,13.30
2022-10-01T06:22:27.300Z,13.30
2022-10-01T06:25:03.755Z,13.30
2022-10-01T06:28:05.304Z,13.30
2022-10-01T06:31:05.052Z,13.30
2022-10-01T06:33:39.196Z,13.30
2022-10-01T06:36:13.020Z,13.30
2022-10-01T06:38:57.726Z,13.30
2022-10-01T06:41:26.489Z,13.30
2022-10-01T06:43:53.947Z,13.30
2022-10-01T06:46:32.549Z,13.30
2022-10-01T06:49:11.230Z,13.30
2022-10-01T06:52:01.181Z,13.30
2022-10-01T06:54:32.400Z,13.30
2022-10-01T06:57:14.859Z,13.40
2022-10-01T07:00:01.254Z,13.30
2022-10-01T07:09:32.437Z,13.40
2022-10-01T07:35:55.962Z,13.80
2022-10-01T07:38:48.678Z,13.90
2022-10-01T07:41:42.763Z,14.00
2022-10-01T07:51:12.198Z,14.30
2022-10-01T07:53:47.071Z,14.40
2022-10-01T07:56:20.117Z,14.40
2022-10-01T07:58:51.086Z,14.50
2022-10-01T08:01:38.936Z,14.60
2022-10-01T08:04:28.162Z,14.60
2022-10-01T08:06:58.587Z,14.70
2022-10-01T08:09:35.877Z,14.80
2022-10-01T08:12:15.151Z,14.80
2022-10-01T08:14:49.966Z,14.90
2022-10-01T08:18:27.217Z,14.90
2022-10-01T08:20:13.951Z,14.90
2022-10-01T08:22:42.319Z,15.00
2022-10-01T08:25:18.465Z,15.10
2022-10-01T08:28:04.389Z,15.10
2022-10-01T08:40:53.433Z,15.50
2022-10-01T08:43:39.474Z,15.60
2022-10-01T08:46:34.032Z,15.60
2022-10-01T08:49:16.941Z,15.60
2022-10-01T08:52:09.618Z,15.60
2022-10-01T08:55:07.875Z,15.60
2022-10-01T08:57:43.643Z,15.70
2022-10-01T09:00:27.213Z,15.70
2022-10-01T09:02:58.265Z,15.80
2022-10-01T09:05:43.899Z,15.80
2022-10-01T09:08:45.796Z,15.80
2022-10-01T09:19:25.565Z,16.00
2022-10-01T09:29:33.434Z,16.30
2022-10-01T09:32:29.305Z,16.30
2022-10-01T09:41:45.341Z,16.50
2022-10-01T09:44:33.566Z,16.50
2022-10-01T09:47:00.719Z,16.50
2022-10-01T09:49:39.682Z,16.60
2022-10-01T09:55:40.600Z,16.60
2022-10-01T09:58:21.182Z,16.70
2022-10-01T10:01:02.202Z,16.70
2022-10-01T10:03:52.814Z,16.80
2022-10-01T12:24:10.957Z,17.70
2022-10-01T12:38:32.791Z,17.80
2022-10-01T12:56:45.056Z,18.00
2022-10-01T12:59:40.276Z,18.10
2022-10-01T16:07:58.626Z,18.40
2022-10-01T16:44:12.495Z,17.90
2022-10-01T16:50:19.214Z,17.80
2022-10-01T16:53:05.151Z,17.80
2022-10-01T16:55:56.364Z,17.70
2022-10-01T17:31:51.143Z,17.30
2022-10-01T17:34:21.455Z,17.30
2022-10-01T17:55:49.202Z,17.00
2022-10-01T18:17:06.847Z,16.70
2022-10-01T18:29:50.984Z,16.60
2022-10-01T18:32:19.733Z,16.60
2022-10-01T18:35:15.775Z,16.60
2022-10-01T18:38:34.967Z,16.60
2022-10-01T18:44:25.388Z,16.60
2022-10-01T21:05:31.233Z,16.20
2022-10-01T21:19:38.094Z,16.20
2022-10-01T21:26:39.076Z,16.20
2022-10-01T21:30:14.382Z,16.10
2022-10-01T21:33:36.728Z,16.20
2022-10-01T21:46:39.398Z,16.10
2022-10-01T21:49:49.084Z,16.10
2022-10-01T21:54:34.047Z,16.10
2022-10-01T22:04:08.140Z,16.10
2022-10-01T22:15:31.535Z,16.10
2022-10-01T22:18:18.886Z,16.10
2022-10-01T22:25:10.283Z,16.10
2022-10-01T22:31:14.303Z,16.10
2022-10-01T22:34:33.903Z,16.10
2022-10-01T22:37:35.716Z,16.10
2022-10-01T22:40:22.655Z,16.10
2022-10-01T22:43:09.472Z,16.10
2022-10-01T22:46:20.222Z,16.10
2022-10-01T22:53:04.813Z,16.10
2022-10-01T22:59:51.586Z,16.00
2022-10-01T23:06:58.188Z,15.90
2022-10-01T23:17:38.552Z,15.80
2022-10-01T23:20:56.668Z,15.80
2022-10-01T23:24:18.265Z,15.80
2022-10-01T23:27:12.253Z,15.80
2022-10-01T23:31:14.501Z,15.80
2022-10-01T23:33:44.709Z,15.70
2022-10-01T23:37:05.775Z,15.70
2022-10-01T23:41:01.371Z,15.70
2022-10-01T23:43:50.759Z,15.60
2022-10-01T23:47:12.377Z,15.60
2022-10-01T23:53:32.983Z,15.60
