createdAt,value
2023-06-29T00:00:01.573Z,2.77
2023-06-29T00:00:33.603Z,3.57
2023-06-29T00:01:06.158Z,3.20
2023-06-29T00:01:38.215Z,2.93
2023-06-29T00:02:10.242Z,2.83
2023-06-29T00:02:42.285Z,2.77
2023-06-29T00:03:14.439Z,2.63
2023-06-29T00:03:46.590Z,2.67
2023-06-29T00:04:18.631Z,3.10
2023-06-29T00:04:50.653Z,2.93
2023-06-29T00:05:23.015Z,3.07
2023-06-29T00:05:55.069Z,2.83
2023-06-29T00:06:27.125Z,2.70
2023-06-29T00:06:59.150Z,2.90
2023-06-29T00:07:32.592Z,3.03
2023-06-29T00:08:05.133Z,3.07
2023-06-29T00:08:37.223Z,2.73
2023-06-29T00:09:09.219Z,2.83
2023-06-29T00:09:41.220Z,2.93
2023-06-29T00:10:13.228Z,3.33
2023-06-29T00:10:45.250Z,3.43
2023-06-29T00:11:17.327Z,3.20
2023-06-29T00:11:49.401Z,2.97
2023-06-29T00:12:21.471Z,2.83
2023-06-29T00:12:53.708Z,3.27
2023-06-29T00:13:25.744Z,3.03
2023-06-29T00:13:57.775Z,3.07
2023-06-29T00:14:29.750Z,2.90
2023-06-29T00:15:01.787Z,2.83
2023-06-29T00:15:33.951Z,3.17
2023-06-29T00:16:06.124Z,2.77
2023-06-29T00:16:38.250Z,3.07
2023-06-29T00:17:10.315Z,3.13
2023-06-29T00:17:42.493Z,3.00
2023-06-29T00:18:14.640Z,3.57
2023-06-29T00:18:46.683Z,3.13
2023-06-29T00:19:19.220Z,3.13
2023-06-29T00:19:51.279Z,2.77
2023-06-29T00:20:23.491Z,3.13
2023-06-29T00:20:55.688Z,3.17
2023-06-29T00:21:27.756Z,3.20
2023-06-29T00:21:59.820Z,3.03
2023-06-29T00:22:33.493Z,2.93
2023-06-29T00:23:05.563Z,3.03
2023-06-29T00:23:37.605Z,3.03
2023-06-29T00:24:09.804Z,2.67
2023-06-29T00:24:42.111Z,2.47
2023-06-29T00:25:14.273Z,2.97
2023-06-29T00:25:46.275Z,3.07
2023-06-29T00:26:18.428Z,3.03
2023-06-29T00:26:50.438Z,2.87
2023-06-29T00:27:23.059Z,2.90
2023-06-29T00:27:55.063Z,3.23
2023-06-29T00:28:27.117Z,2.93
2023-06-29T00:28:59.160Z,2.67
2023-06-29T00:29:31.163Z,3.10
2023-06-29T00:30:03.519Z,3.10
2023-06-29T00:30:35.699Z,2.53
2023-06-29T00:31:07.795Z,3.03
2023-06-29T00:31:40.041Z,2.80
2023-06-29T00:32:12.104Z,2.97
2023-06-29T00:32:44.258Z,2.93
2023-06-29T00:33:17.261Z,3.00
2023-06-29T00:33:49.244Z,3.13
2023-06-29T00:34:21.217Z,2.93
2023-06-29T00:34:53.220Z,2.83
2023-06-29T00:35:25.306Z,2.80
2023-06-29T00:35:57.334Z,3.17
2023-06-29T00:36:29.340Z,2.97
2023-06-29T00:37:01.342Z,2.83
2023-06-29T00:37:34.702Z,2.73
2023-06-29T00:38:06.672Z,2.77
2023-06-29T00:38:38.753Z,3.00
2023-06-29T00:39:10.794Z,2.87
2023-06-29T00:39:42.829Z,2.77
2023-06-29T00:40:14.981Z,3.27
2023-06-29T00:40:48.958Z,2.93
2023-06-29T00:41:20.992Z,3.13
2023-06-29T00:41:53.377Z,3.07
2023-06-29T00:42:25.351Z,2.93
2023-06-29T00:42:57.600Z,2.83
2023-06-29T00:43:29.649Z,2.60
2023-06-29T00:44:01.708Z,2.60
2023-06-29T00:44:33.690Z,2.77
2023-06-29T00:45:06.944Z,2.87
2023-06-29T00:45:38.962Z,2.73
2023-06-29T00:46:12.102Z,2.87
2023-06-29T00:46:44.161Z,3.33
2023-06-29T00:47:16.455Z,2.40
2023-06-29T00:47:48.606Z,2.27
2023-06-29T00:48:20.848Z,2.90
2023-06-29T00:48:53.519Z,3.20
2023-06-29T00:49:25.821Z,2.93
2023-06-29T00:49:58.051Z,3.17
2023-06-29T00:50:30.418Z,2.90
2023-06-29T00:51:03.026Z,2.63
2023-06-29T00:51:35.141Z,2.93
2023-06-29T00:52:08.328Z,3.10
2023-06-29T00:52:41.794Z,3.13
2023-06-29T00:53:13.890Z,2.97
2023-06-29T00:53:45.986Z,2.87
2023-06-29T00:54:18.672Z,2.90
2023-06-29T00:54:51.464Z,3.07
2023-06-29T00:55:23.878Z,2.93
2023-06-29T00:55:56.760Z,3.37
2023-06-29T00:56:33.343Z,3.10
2023-06-29T00:57:06.121Z,3.00
2023-06-29T00:57:38.190Z,3.07
2023-06-29T00:58:10.356Z,2.93
2023-06-29T00:58:42.540Z,2.97
2023-06-29T00:59:15.337Z,2.97
2023-06-29T00:59:47.352Z,3.23
2023-06-29T01:00:19.658Z,3.47
2023-06-29T01:00:51.785Z,3.17
2023-06-29T01:01:23.915Z,2.73
2023-06-29T01:01:56.181Z,3.00
2023-06-29T01:02:29.710Z,2.90
2023-06-29T01:03:02.163Z,3.07
2023-06-29T01:03:34.447Z,3.10
2023-06-29T01:04:07.024Z,3.20
2023-06-29T01:04:39.155Z,2.93
2023-06-29T01:05:13.633Z,2.90
2023-06-29T01:05:47.010Z,2.67
2023-06-29T01:06:24.018Z,2.40
2023-06-29T01:07:05.646Z,2.77
2023-06-29T01:07:46.466Z,3.17
2023-06-29T01:08:23.250Z,2.90
2023-06-29T01:08:59.364Z,2.73
2023-06-29T01:09:33.108Z,2.90
2023-06-29T01:10:07.069Z,3.17
2023-06-29T01:10:39.500Z,2.83
2023-06-29T01:11:13.382Z,2.93
2023-06-29T01:11:45.679Z,2.73
2023-06-29T01:12:18.397Z,2.87
2023-06-29T01:12:52.750Z,2.80
2023-06-29T01:13:28.297Z,3.03
2023-06-29T01:14:03.010Z,2.83
2023-06-29T01:14:38.424Z,2.50
2023-06-29T01:15:11.899Z,2.70
2023-06-29T01:15:45.830Z,2.87
2023-06-29T01:16:18.888Z,2.97
2023-06-29T01:16:52.979Z,2.50
2023-06-29T01:17:30.290Z,2.53
2023-06-29T01:18:05.361Z,2.87
2023-06-29T01:18:38.802Z,2.80
2023-06-29T01:19:18.266Z,2.67
2023-06-29T01:19:52.526Z,3.10
2023-06-29T01:20:27.447Z,3.37
2023-06-29T01:21:01.401Z,2.87
2023-06-29T01:21:40.321Z,2.63
2023-06-29T01:22:19.068Z,3.13
2023-06-29T01:22:57.743Z,2.83
2023-06-29T01:23:34.210Z,2.87
2023-06-29T01:24:07.217Z,3.70
2023-06-29T01:24:41.493Z,3.30
2023-06-29T01:25:14.236Z,2.90
2023-06-29T01:25:46.649Z,2.77
2023-06-29T01:26:19.422Z,3.00
2023-06-29T01:26:51.771Z,3.03
2023-06-29T01:27:24.357Z,2.80
2023-06-29T01:27:56.660Z,2.97
2023-06-29T01:28:28.709Z,3.40
2023-06-29T01:29:00.696Z,3.07
2023-06-29T01:29:32.731Z,2.83
2023-06-29T01:30:05.681Z,3.17
2023-06-29T01:30:37.789Z,3.30
2023-06-29T01:31:09.763Z,3.03
2023-06-29T01:31:41.792Z,3.20
2023-06-29T01:32:13.825Z,3.23
2023-06-29T01:32:45.917Z,2.97
2023-06-29T01:33:20.773Z,3.20
2023-06-29T01:33:52.872Z,3.60
2023-06-29T01:34:24.953Z,3.23
2023-06-29T01:34:57.064Z,3.60
2023-06-29T01:35:29.073Z,3.43
2023-06-29T01:36:07.330Z,3.20
2023-06-29T01:36:47.546Z,3.00
2023-06-29T01:37:26.463Z,3.33
2023-06-29T01:38:03.161Z,3.33
2023-06-29T01:38:41.334Z,3.80
2023-06-29T01:39:23.704Z,3.27
2023-06-29T01:40:01.210Z,3.07
2023-06-29T01:40:35.694Z,2.90
2023-06-29T01:41:10.317Z,3.40
2023-06-29T01:41:44.333Z,3.23
2023-06-29T01:42:16.418Z,3.13
2023-06-29T01:42:50.006Z,3.03
2023-06-29T01:43:23.653Z,2.93
2023-06-29T01:43:57.115Z,3.00
2023-06-29T01:44:29.226Z,3.17
2023-06-29T01:45:03.008Z,3.23
2023-06-29T01:45:36.684Z,3.13
2023-06-29T01:46:09.830Z,3.23
2023-06-29T01:46:42.394Z,2.87
2023-06-29T01:47:15.615Z,3.50
2023-06-29T01:47:47.678Z,3.30
2023-06-29T01:48:20.036Z,3.20
2023-06-29T01:48:52.728Z,3.13
2023-06-29T01:49:25.063Z,3.60
2023-06-29T01:49:57.192Z,3.33
2023-06-29T01:50:29.815Z,2.87
2023-06-29T01:51:02.578Z,3.33
2023-06-29T01:51:34.850Z,3.03
2023-06-29T01:52:07.795Z,3.23
2023-06-29T01:52:40.062Z,3.70
2023-06-29T01:53:12.452Z,3.63
2023-06-29T01:53:44.694Z,3.37
2023-06-29T01:54:16.800Z,3.23
2023-06-29T01:54:48.972Z,3.47
2023-06-29T01:55:23.216Z,3.30
2023-06-29T01:55:55.276Z,3.33
2023-06-29T01:56:27.244Z,3.37
2023-06-29T01:56:59.291Z,3.00
2023-06-29T01:57:31.348Z,3.17
2023-06-29T01:58:03.432Z,3.70
2023-06-29T01:58:35.517Z,3.77
2023-06-29T01:59:07.562Z,3.57
2023-06-29T01:59:40.573Z,3.50
2023-06-29T02:00:14.391Z,3.40
2023-06-29T02:00:46.469Z,3.37
2023-06-29T02:01:18.555Z,2.90
2023-06-29T02:01:50.901Z,3.33
2023-06-29T02:02:22.995Z,3.10
2023-06-29T02:02:55.169Z,3.13
2023-06-29T02:03:27.367Z,3.17
2023-06-29T02:03:59.485Z,3.03
2023-06-29T02:04:31.808Z,3.47
2023-06-29T02:05:04.132Z,3.53
2023-06-29T02:05:36.250Z,3.20
2023-06-29T02:06:08.514Z,3.20
2023-06-29T02:06:40.542Z,3.63
2023-06-29T02:07:12.677Z,3.37
2023-06-29T02:07:44.711Z,3.47
2023-06-29T02:08:16.741Z,3.53
2023-06-29T02:08:48.780Z,3.30
2023-06-29T02:09:20.980Z,3.83
2023-06-29T02:09:52.967Z,3.37
2023-06-29T02:10:26.378Z,3.37
2023-06-29T02:10:58.404Z,3.53
2023-06-29T02:11:30.517Z,3.40
2023-06-29T02:12:02.639Z,3.60
2023-06-29T02:12:34.679Z,3.37
2023-06-29T02:13:06.749Z,3.37
2023-06-29T02:13:38.855Z,3.63
2023-06-29T02:14:10.979Z,3.13
2023-06-29T02:14:43.000Z,3.03
2023-06-29T02:15:15.139Z,3.40
2023-06-29T02:15:47.360Z,3.57
2023-06-29T02:16:19.609Z,3.37
2023-06-29T02:16:52.773Z,3.47
2023-06-29T02:17:24.834Z,3.63
2023-06-29T02:17:56.891Z,3.60
2023-06-29T02:18:28.925Z,3.23
2023-06-29T02:19:01.190Z,3.33
2023-06-29T02:19:33.247Z,3.27
2023-06-29T02:20:06.519Z,3.10
2023-06-29T02:20:38.596Z,3.40
2023-06-29T02:21:10.585Z,3.27
2023-06-29T02:21:42.576Z,3.27
2023-06-29T02:22:14.712Z,3.13
2023-06-29T02:22:46.773Z,3.23
2023-06-29T02:23:18.787Z,2.97
2023-06-29T02:23:50.798Z,3.10
2023-06-29T02:24:23.023Z,3.20
2023-06-29T02:24:55.086Z,3.47
2023-06-29T02:25:28.425Z,3.50
2023-06-29T02:26:00.418Z,3.40
2023-06-29T02:26:32.480Z,3.47
2023-06-29T02:27:04.955Z,3.63
2023-06-29T02:27:36.978Z,3.37
2023-06-29T02:28:09.036Z,3.17
2023-06-29T02:28:41.086Z,2.90
2023-06-29T02:29:13.173Z,3.03
2023-06-29T02:29:45.472Z,3.10
2023-06-29T02:30:17.600Z,3.17
2023-06-29T02:30:49.717Z,3.53
2023-06-29T02:31:21.791Z,3.43
2023-06-29T02:31:54.035Z,3.07
2023-06-29T02:32:26.113Z,3.10
2023-06-29T02:32:58.191Z,3.67
2023-06-29T02:33:30.264Z,3.37
2023-06-29T02:34:02.286Z,3.30
2023-06-29T02:34:34.333Z,3.33
2023-06-29T02:35:07.156Z,3.23
2023-06-29T02:35:39.198Z,3.27
2023-06-29T02:36:11.257Z,3.13
2023-06-29T02:36:43.260Z,3.17
2023-06-29T02:37:15.309Z,3.20
2023-06-29T02:37:47.317Z,3.43
2023-06-29T02:38:19.378Z,3.50
2023-06-29T02:38:51.347Z,3.30
2023-06-29T02:39:23.455Z,3.33
2023-06-29T02:39:55.458Z,3.60
2023-06-29T02:40:28.878Z,3.27
2023-06-29T02:41:00.859Z,3.33
2023-06-29T02:41:32.922Z,3.37
2023-06-29T02:42:05.278Z,3.33
2023-06-29T02:42:37.305Z,2.83
2023-06-29T02:43:09.393Z,3.27
2023-06-29T02:43:41.477Z,3.17
2023-06-29T02:44:13.544Z,3.07
2023-06-29T02:44:45.550Z,3.23
2023-06-29T02:45:17.603Z,3.40
2023-06-29T02:45:49.675Z,3.03
2023-06-29T02:46:21.778Z,3.00
2023-06-29T02:46:53.824Z,3.23
2023-06-29T02:47:25.885Z,3.47
2023-06-29T02:47:57.970Z,3.07
2023-06-29T02:48:29.997Z,3.47
2023-06-29T02:49:01.995Z,3.23
2023-06-29T02:49:34.028Z,3.07
2023-06-29T02:50:07.298Z,3.43
2023-06-29T02:50:39.296Z,2.77
2023-06-29T02:51:11.349Z,2.90
2023-06-29T02:51:43.470Z,3.13
2023-06-29T02:52:15.449Z,2.57
2023-06-29T02:52:47.432Z,3.00
2023-06-29T02:53:19.489Z,3.33
2023-06-29T02:53:51.523Z,3.07
2023-06-29T02:54:23.589Z,3.23
2023-06-29T02:54:55.644Z,3.10
2023-06-29T02:55:31.121Z,3.00
2023-06-29T02:56:03.271Z,3.33
2023-06-29T02:56:35.329Z,2.73
2023-06-29T02:57:07.398Z,2.73
2023-06-29T02:57:39.451Z,3.13
2023-06-29T02:58:11.458Z,3.07
2023-06-29T02:58:43.515Z,3.07
2023-06-29T02:59:15.584Z,3.23
2023-06-29T02:59:47.637Z,3.03
2023-06-29T03:00:19.810Z,2.83
2023-06-29T03:00:51.888Z,3.00
2023-06-29T03:01:24.128Z,2.87
2023-06-29T03:01:56.182Z,2.53
2023-06-29T03:02:28.314Z,3.07
2023-06-29T03:03:00.511Z,2.90
2023-06-29T03:03:32.571Z,2.87
2023-06-29T03:04:04.842Z,2.80
2023-06-29T03:04:36.821Z,3.03
2023-06-29T03:05:09.566Z,2.97
2023-06-29T03:05:41.865Z,2.80
2023-06-29T03:06:14.174Z,2.97
2023-06-29T03:06:46.170Z,3.37
2023-06-29T03:07:18.245Z,3.37
2023-06-29T03:07:50.310Z,2.90
2023-06-29T03:08:22.300Z,2.93
2023-06-29T03:08:54.366Z,3.00
2023-06-29T03:09:26.361Z,3.13
2023-06-29T03:09:58.412Z,3.60
2023-06-29T03:10:31.827Z,3.27
2023-06-29T03:11:04.061Z,3.07
2023-06-29T03:11:36.074Z,3.00
2023-06-29T03:12:10.561Z,3.23
2023-06-29T03:12:42.622Z,2.97
2023-06-29T03:13:14.671Z,3.10
2023-06-29T03:13:46.658Z,3.03
2023-06-29T03:14:18.674Z,3.00
2023-06-29T03:14:51.203Z,3.37
2023-06-29T03:15:23.307Z,2.77
2023-06-29T03:15:55.426Z,2.83
2023-06-29T03:16:27.489Z,2.80
2023-06-29T03:16:59.614Z,3.03
2023-06-29T03:17:31.744Z,2.87
2023-06-29T03:18:03.922Z,3.00
2023-06-29T03:18:36.011Z,3.03
2023-06-29T03:19:08.070Z,3.47
2023-06-29T03:19:40.246Z,2.77
2023-06-29T03:20:12.993Z,3.00
2023-06-29T03:20:45.024Z,3.23
2023-06-29T03:21:18.665Z,3.40
2023-06-29T03:21:50.934Z,3.47
2023-06-29T03:22:22.992Z,3.47
2023-06-29T03:22:55.581Z,3.13
2023-06-29T03:23:27.583Z,3.33
2023-06-29T03:23:59.648Z,3.03
2023-06-29T03:24:31.731Z,2.97
2023-06-29T03:25:04.068Z,3.13
2023-06-29T03:25:37.510Z,3.00
2023-06-29T03:26:09.494Z,3.07
2023-06-29T03:26:41.536Z,2.93
2023-06-29T03:27:13.616Z,3.00
2023-06-29T03:27:45.617Z,2.97
2023-06-29T03:28:17.634Z,3.23
2023-06-29T03:28:49.602Z,3.60
2023-06-29T03:29:21.618Z,3.67
2023-06-29T03:29:54.125Z,3.13
2023-06-29T03:30:26.139Z,3.20
2023-06-29T03:30:58.228Z,2.93
2023-06-29T03:31:30.301Z,3.17
2023-06-29T03:32:02.435Z,3.23
2023-06-29T03:32:34.663Z,3.20
2023-06-29T03:33:06.817Z,2.97
2023-06-29T03:33:38.818Z,3.40
2023-06-29T03:34:10.816Z,3.57
2023-06-29T03:34:42.882Z,3.20
2023-06-29T03:35:15.031Z,3.10
2023-06-29T03:35:47.047Z,3.03
2023-06-29T03:36:19.048Z,3.03
2023-06-29T03:36:51.077Z,3.23
2023-06-29T03:37:23.127Z,3.40
2023-06-29T03:37:55.186Z,3.33
2023-06-29T03:38:27.217Z,3.57
2023-06-29T03:38:59.221Z,3.30
2023-06-29T03:39:31.266Z,3.17
2023-06-29T03:40:03.420Z,3.17
2023-06-29T03:40:36.956Z,3.23
2023-06-29T03:41:08.945Z,3.60
2023-06-29T03:41:40.996Z,3.80
2023-06-29T03:42:13.018Z,3.20
2023-06-29T03:42:45.033Z,3.47
2023-06-29T03:43:17.116Z,3.30
2023-06-29T03:43:49.304Z,3.30
2023-06-29T03:44:21.278Z,3.30
2023-06-29T03:44:53.285Z,3.37
2023-06-29T03:45:25.288Z,3.43
2023-06-29T03:45:58.812Z,3.80
2023-06-29T03:46:30.827Z,3.53
2023-06-29T03:47:02.813Z,3.20
2023-06-29T03:47:34.916Z,3.40
2023-06-29T03:48:07.228Z,3.37
2023-06-29T03:48:39.360Z,3.53
2023-06-29T03:49:11.484Z,3.27
2023-06-29T03:49:43.523Z,3.33
2023-06-29T03:50:15.562Z,3.37
2023-06-29T03:51:19.667Z,3.10
2023-06-29T03:51:51.712Z,2.90
2023-06-29T03:52:23.703Z,3.20
2023-06-29T03:52:55.791Z,3.23
2023-06-29T03:53:27.834Z,3.20
2023-06-29T03:53:59.873Z,3.43
2023-06-29T03:54:31.955Z,3.57
2023-06-29T03:55:04.485Z,3.23
2023-06-29T03:55:37.856Z,3.03
2023-06-29T03:56:09.989Z,3.13
2023-06-29T03:56:42.012Z,3.60
2023-06-29T03:57:14.113Z,3.07
2023-06-29T03:57:46.131Z,3.30
2023-06-29T03:58:18.226Z,3.60
2023-06-29T03:58:50.204Z,3.60
2023-06-29T03:59:22.221Z,3.27
2023-06-29T03:59:54.202Z,3.30
2023-06-29T04:00:26.616Z,3.07
2023-06-29T04:00:58.752Z,3.13
2023-06-29T04:01:30.799Z,3.60
2023-06-29T04:02:02.953Z,3.50
2023-06-29T04:02:35.109Z,3.13
2023-06-29T04:03:07.307Z,3.50
2023-06-29T04:03:39.833Z,3.50
2023-06-29T04:04:11.971Z,3.60
2023-06-29T04:04:43.974Z,3.33
2023-06-29T04:05:16.245Z,3.40
2023-06-29T04:05:48.275Z,3.27
2023-06-29T04:06:20.309Z,3.40
2023-06-29T04:06:52.372Z,3.40
2023-06-29T04:07:24.432Z,3.70
2023-06-29T04:07:56.576Z,3.57
2023-06-29T04:08:28.632Z,3.30
2023-06-29T04:09:00.635Z,3.63
2023-06-29T04:09:32.644Z,3.47
2023-06-29T04:10:05.242Z,3.87
2023-06-29T04:10:38.658Z,3.40
2023-06-29T04:11:12.483Z,3.50
2023-06-29T04:11:44.744Z,3.77
2023-06-29T04:12:16.731Z,3.40
2023-06-29T04:12:48.744Z,3.37
2023-06-29T04:13:20.736Z,3.30
2023-06-29T04:13:52.759Z,3.40
2023-06-29T04:14:24.768Z,2.97
2023-06-29T04:14:56.780Z,3.50
2023-06-29T04:15:28.861Z,3.73
2023-06-29T04:16:00.883Z,3.50
2023-06-29T04:16:33.756Z,3.60
2023-06-29T04:17:05.827Z,3.87
2023-06-29T04:17:38.059Z,3.33
2023-06-29T04:18:10.129Z,4.03
2023-06-29T04:18:42.157Z,3.57
2023-06-29T04:19:16.195Z,3.43
2023-06-29T04:19:49.119Z,3.63
2023-06-29T04:20:21.117Z,3.73
2023-06-29T04:20:53.877Z,3.40
2023-06-29T04:21:25.868Z,3.73
2023-06-29T04:21:57.849Z,3.50
2023-06-29T04:22:29.928Z,3.67
2023-06-29T04:23:01.906Z,3.43
2023-06-29T04:23:34.032Z,3.70
2023-06-29T04:24:06.609Z,3.43
2023-06-29T04:24:38.664Z,3.77
2023-06-29T04:25:11.303Z,3.70
2023-06-29T04:25:44.962Z,3.63
2023-06-29T04:26:17.148Z,3.70
2023-06-29T04:26:49.175Z,3.80
2023-06-29T04:27:21.223Z,3.40
2023-06-29T04:27:53.340Z,3.43
2023-06-29T04:28:25.327Z,3.43
2023-06-29T04:29:01.656Z,3.73
2023-06-29T04:29:33.693Z,3.80
2023-06-29T04:30:06.795Z,4.17
2023-06-29T04:30:41.051Z,4.20
2023-06-29T04:31:13.168Z,3.57
2023-06-29T04:31:45.281Z,3.70
2023-06-29T04:32:17.392Z,3.73
2023-06-29T04:32:49.548Z,3.70
2023-06-29T04:33:21.802Z,3.60
2023-06-29T04:33:53.777Z,3.27
2023-06-29T04:34:25.809Z,3.60
2023-06-29T04:34:57.880Z,3.67
2023-06-29T04:35:29.894Z,3.67
2023-06-29T04:36:01.903Z,3.43
2023-06-29T04:36:33.986Z,3.43
2023-06-29T04:37:06.526Z,3.97
2023-06-29T04:37:39.581Z,3.73
2023-06-29T04:38:12.473Z,3.27
2023-06-29T04:38:44.492Z,3.43
2023-06-29T04:39:17.083Z,3.73
2023-06-29T04:39:49.162Z,3.43
2023-06-29T04:40:21.186Z,3.53
2023-06-29T04:40:54.989Z,3.33
2023-06-29T04:41:27.299Z,3.90
2023-06-29T04:41:59.278Z,4.00
2023-06-29T04:42:31.307Z,3.80
2023-06-29T04:43:03.576Z,3.60
2023-06-29T04:43:35.623Z,3.37
2023-06-29T04:44:08.115Z,3.60
2023-06-29T04:44:40.129Z,3.23
2023-06-29T04:45:16.398Z,3.40
2023-06-29T04:45:48.375Z,3.53
2023-06-29T04:46:20.566Z,3.40
2023-06-29T04:46:52.624Z,3.80
2023-06-29T04:47:24.685Z,3.47
2023-06-29T04:47:56.805Z,3.63
2023-06-29T04:48:28.907Z,3.83
2023-06-29T04:49:00.918Z,3.60
2023-06-29T04:49:33.369Z,4.13
2023-06-29T04:50:06.501Z,4.00
2023-06-29T04:50:38.595Z,3.90
2023-06-29T04:51:10.626Z,3.43
2023-06-29T04:51:42.647Z,3.73
2023-06-29T04:52:14.640Z,3.50
2023-06-29T04:52:46.639Z,3.43
2023-06-29T04:53:18.639Z,3.50
2023-06-29T04:53:50.592Z,3.63
2023-06-29T04:54:22.632Z,3.47
2023-06-29T04:54:54.699Z,3.30
2023-06-29T04:55:27.122Z,3.70
2023-06-29T04:56:00.749Z,4.03
2023-06-29T04:56:32.956Z,3.50
2023-06-29T04:57:05.441Z,3.10
2023-06-29T04:57:37.571Z,3.20
2023-06-29T04:58:09.605Z,3.43
2023-06-29T04:58:41.613Z,3.33
2023-06-29T04:59:13.621Z,3.27
2023-06-29T04:59:45.593Z,3.43
2023-06-29T05:00:18.499Z,3.77
2023-06-29T05:00:51.084Z,3.43
2023-06-29T05:01:23.148Z,3.50
2023-06-29T05:01:55.643Z,3.43
2023-06-29T05:02:27.840Z,3.07
2023-06-29T05:02:59.996Z,3.73
2023-06-29T05:03:32.144Z,3.63
2023-06-29T05:04:04.244Z,3.53
2023-06-29T05:04:36.215Z,3.23
2023-06-29T05:05:09.390Z,3.30
2023-06-29T05:05:41.449Z,3.23
2023-06-29T05:06:13.752Z,3.93
2023-06-29T05:06:45.785Z,3.93
2023-06-29T05:07:18.196Z,3.73
2023-06-29T05:07:50.389Z,3.40
2023-06-29T05:08:22.473Z,3.47
2023-06-29T05:08:54.929Z,3.50
2023-06-29T05:09:26.911Z,3.50
2023-06-29T05:09:58.898Z,3.73
2023-06-29T05:10:30.940Z,3.80
2023-06-29T05:11:04.581Z,3.47
2023-06-29T05:11:36.708Z,3.47
2023-06-29T05:12:10.951Z,3.40
2023-06-29T05:12:42.943Z,3.47
2023-06-29T05:13:15.205Z,3.80
2023-06-29T05:13:47.241Z,4.20
2023-06-29T05:14:19.259Z,3.57
2023-06-29T05:14:51.292Z,3.23
2023-06-29T05:15:23.344Z,3.17
2023-06-29T05:15:55.356Z,3.43
2023-06-29T05:16:27.394Z,3.27
2023-06-29T05:16:59.791Z,3.30
2023-06-29T05:17:33.709Z,3.57
2023-06-29T05:18:07.472Z,3.70
2023-06-29T05:18:39.447Z,3.43
2023-06-29T05:19:11.500Z,3.27
2023-06-29T05:19:43.529Z,3.23
2023-06-29T05:20:16.101Z,3.50
2023-06-29T05:20:48.088Z,3.50
2023-06-29T05:21:20.125Z,3.43
2023-06-29T05:21:52.209Z,3.00
2023-06-29T05:22:24.225Z,3.37
2023-06-29T05:22:56.221Z,3.70
2023-06-29T05:23:28.283Z,3.83
2023-06-29T05:24:00.361Z,3.70
2023-06-29T05:24:32.362Z,3.83
2023-06-29T05:25:05.255Z,3.30
2023-06-29T05:25:37.315Z,3.63
2023-06-29T05:26:10.671Z,3.70
2023-06-29T05:26:42.739Z,3.37
2023-06-29T05:27:14.743Z,3.47
2023-06-29T05:27:57.961Z,3.50
2023-06-29T05:28:30.036Z,3.47
2023-06-29T05:29:05.618Z,3.63
2023-06-29T05:29:38.592Z,3.30
2023-06-29T05:30:11.832Z,3.13
2023-06-29T05:30:43.812Z,2.97
2023-06-29T05:31:16.702Z,3.67
2023-06-29T05:31:48.844Z,3.70
2023-06-29T05:32:21.121Z,3.73
2023-06-29T05:32:53.330Z,3.47
2023-06-29T05:33:25.401Z,3.47
2023-06-29T05:33:57.456Z,3.53
2023-06-29T05:34:29.455Z,3.53
2023-06-29T05:35:07.053Z,3.70
2023-06-29T05:35:39.067Z,3.57
2023-06-29T05:36:11.140Z,3.43
2023-06-29T05:36:43.230Z,3.17
2023-06-29T05:37:15.237Z,3.13
2023-06-29T05:37:47.983Z,3.67
2023-06-29T05:38:20.074Z,3.63
2023-06-29T05:38:52.123Z,3.60
2023-06-29T05:39:24.177Z,3.60
2023-06-29T05:39:56.265Z,3.40
2023-06-29T05:40:28.340Z,3.60
2023-06-29T05:41:01.985Z,3.53
2023-06-29T05:41:36.478Z,3.23
2023-06-29T05:42:08.889Z,2.97
2023-06-29T05:42:41.277Z,3.40
2023-06-29T05:43:13.326Z,3.50
2023-06-29T05:43:45.397Z,3.67
2023-06-29T05:44:17.898Z,3.57
2023-06-29T05:44:49.921Z,4.10
2023-06-29T05:45:22.101Z,4.10
2023-06-29T05:45:54.152Z,3.70
2023-06-29T05:46:26.254Z,3.93
2023-06-29T05:46:58.461Z,3.30
2023-06-29T05:47:30.496Z,3.67
2023-06-29T05:48:02.520Z,3.77
2023-06-29T05:48:34.678Z,3.67
2023-06-29T05:49:06.674Z,4.03
2023-06-29T05:49:38.712Z,4.07
2023-06-29T05:50:11.126Z,3.80
2023-06-29T05:50:43.412Z,3.63
2023-06-29T05:51:15.680Z,3.70
2023-06-29T05:51:47.728Z,3.93
2023-06-29T05:52:19.866Z,3.83
2023-06-29T05:52:51.881Z,3.87
2023-06-29T05:53:23.900Z,3.93
2023-06-29T05:53:56.769Z,4.07
2023-06-29T05:54:28.807Z,3.63
2023-06-29T05:55:00.809Z,3.90
2023-06-29T05:55:32.875Z,3.90
2023-06-29T05:56:05.029Z,3.97
2023-06-29T05:56:38.450Z,4.07
2023-06-29T05:57:10.497Z,4.20
2023-06-29T05:57:42.642Z,4.03
2023-06-29T05:58:14.757Z,4.13
2023-06-29T05:58:47.078Z,3.87
2023-06-29T05:59:19.241Z,3.73
2023-06-29T05:59:51.208Z,3.77
2023-06-29T06:00:23.670Z,3.50
2023-06-29T06:00:55.670Z,3.87
2023-06-29T06:01:27.732Z,3.83
2023-06-29T06:01:59.773Z,4.23
2023-06-29T06:02:31.873Z,3.73
2023-06-29T06:03:04.049Z,3.53
2023-06-29T06:03:36.172Z,3.87
2023-06-29T06:04:08.820Z,3.97
2023-06-29T06:04:41.055Z,3.83
2023-06-29T06:05:13.150Z,4.03
2023-06-29T06:05:45.230Z,4.13
2023-06-29T06:06:17.265Z,3.93
2023-06-29T06:06:49.363Z,4.17
2023-06-29T06:07:28.922Z,3.37
2023-06-29T06:08:01.033Z,3.53
2023-06-29T06:08:33.197Z,3.87
2023-06-29T06:09:05.193Z,4.10
2023-06-29T06:09:37.216Z,4.07
2023-06-29T06:10:10.085Z,4.20
2023-06-29T06:10:42.280Z,4.27
2023-06-29T06:11:14.526Z,4.67
2023-06-29T06:11:47.919Z,4.10
2023-06-29T06:12:20.547Z,4.03
2023-06-29T06:12:52.552Z,4.20
2023-06-29T06:13:24.551Z,3.93
2023-06-29T06:13:56.744Z,3.90
2023-06-29T06:14:28.736Z,4.17
2023-06-29T06:15:00.697Z,3.63
2023-06-29T06:15:32.895Z,4.10
2023-06-29T06:16:05.345Z,3.77
2023-06-29T06:16:37.620Z,3.53
2023-06-29T06:17:09.829Z,3.67
2023-06-29T06:17:42.008Z,3.77
2023-06-29T06:18:14.019Z,4.13
2023-06-29T06:18:46.156Z,4.10
2023-06-29T06:19:18.173Z,3.90
2023-06-29T06:19:50.271Z,4.23
2023-06-29T06:20:22.344Z,4.00
2023-06-29T06:20:54.384Z,4.03
2023-06-29T06:21:26.432Z,3.73
2023-06-29T06:21:58.457Z,4.13
2023-06-29T06:22:30.999Z,4.07
2023-06-29T06:23:03.042Z,4.60
2023-06-29T06:23:35.025Z,4.30
2023-06-29T06:24:07.245Z,3.83
2023-06-29T06:24:39.363Z,3.70
2023-06-29T06:25:11.407Z,3.83
2023-06-29T06:25:43.499Z,4.50
2023-06-29T06:26:15.485Z,4.47
2023-06-29T06:26:49.001Z,3.83
2023-06-29T06:27:21.155Z,3.83
2023-06-29T06:27:53.336Z,4.33
2023-06-29T06:28:25.556Z,3.73
2023-06-29T06:28:57.621Z,4.00
2023-06-29T06:29:29.744Z,3.77
2023-06-29T06:30:01.787Z,3.80
2023-06-29T06:30:33.829Z,4.00
2023-06-29T06:31:05.860Z,3.70
2023-06-29T06:31:37.848Z,3.97
2023-06-29T06:32:10.319Z,4.13
2023-06-29T06:32:42.517Z,3.60
2023-06-29T06:33:14.830Z,3.97
2023-06-29T06:33:46.868Z,4.40
2023-06-29T06:34:18.905Z,4.20
2023-06-29T06:34:51.018Z,3.97
2023-06-29T06:35:23.089Z,4.10
2023-06-29T06:35:55.115Z,4.00
2023-06-29T06:36:28.746Z,3.77
2023-06-29T06:37:01.060Z,3.93
2023-06-29T06:37:33.152Z,3.80
2023-06-29T06:38:05.144Z,3.67
2023-06-29T06:38:49.420Z,3.23
2023-06-29T06:39:22.359Z,3.87
2023-06-29T06:39:54.381Z,3.77
2023-06-29T06:40:27.157Z,3.67
2023-06-29T06:40:59.137Z,3.83
2023-06-29T06:41:31.249Z,3.87
2023-06-29T06:42:05.187Z,3.90
2023-06-29T06:42:38.338Z,3.93
2023-06-29T06:43:11.271Z,3.67
2023-06-29T06:43:43.262Z,3.47
2023-06-29T06:44:15.272Z,3.70
2023-06-29T06:44:51.807Z,3.67
2023-06-29T06:45:23.848Z,3.43
2023-06-29T06:45:55.883Z,3.73
2023-06-29T06:46:27.913Z,4.00
2023-06-29T06:47:00.155Z,3.67
2023-06-29T06:47:33.071Z,4.03
2023-06-29T06:48:05.557Z,4.03
2023-06-29T06:48:37.630Z,4.10
2023-06-29T06:49:09.648Z,3.97
2023-06-29T06:49:41.663Z,3.73
2023-06-29T06:50:13.675Z,4.13
2023-06-29T06:50:46.082Z,4.07
2023-06-29T06:51:18.366Z,4.10
2023-06-29T06:51:50.454Z,4.07
2023-06-29T06:52:22.470Z,4.00
2023-06-29T06:52:54.500Z,4.10
2023-06-29T06:53:26.531Z,3.90
2023-06-29T06:53:58.574Z,4.40
2023-06-29T06:54:30.826Z,3.63
2023-06-29T06:55:03.127Z,3.90
2023-06-29T06:55:35.210Z,3.93
2023-06-29T06:56:07.476Z,4.10
2023-06-29T06:56:39.493Z,4.10
2023-06-29T06:57:13.198Z,3.87
2023-06-29T06:57:45.225Z,3.93
2023-06-29T06:58:17.323Z,3.67
2023-06-29T06:58:49.540Z,3.77
2023-06-29T06:59:21.565Z,4.17
2023-06-29T06:59:53.669Z,4.30
2023-06-29T07:00:25.766Z,4.17
2023-06-29T07:00:57.831Z,4.07
2023-06-29T07:01:29.937Z,4.23
2023-06-29T07:02:01.996Z,4.07
2023-06-29T07:02:34.139Z,4.50
2023-06-29T07:03:06.258Z,4.60
2023-06-29T07:03:38.489Z,3.83
2023-06-29T07:04:10.510Z,4.17
2023-06-29T07:04:42.659Z,3.77
2023-06-29T07:05:14.822Z,4.13
2023-06-29T07:05:47.459Z,4.20
2023-06-29T07:06:19.482Z,4.00
2023-06-29T07:06:51.516Z,4.57
2023-06-29T07:07:23.600Z,4.27
2023-06-29T07:07:55.647Z,4.07
2023-06-29T07:08:27.744Z,4.37
2023-06-29T07:08:59.905Z,4.40
2023-06-29T07:09:31.893Z,4.07
2023-06-29T07:10:04.529Z,3.67
2023-06-29T07:10:36.559Z,4.23
2023-06-29T07:11:08.591Z,4.50
2023-06-29T07:11:41.665Z,4.67
2023-06-29T07:12:15.207Z,4.33
2023-06-29T07:12:47.254Z,4.10
2023-06-29T07:13:19.380Z,3.63