createdAt,value
2018-03-02T00:00:43.848Z,99.99
2018-03-02T00:01:43.831Z,99.99
2018-03-02T00:02:43.801Z,99.99
2018-03-02T00:03:43.516Z,99.99
2018-03-02T00:04:43.750Z,99.99
2018-03-02T00:05:43.465Z,99.99
2018-03-02T00:06:43.697Z,99.99
2018-03-02T00:07:43.676Z,99.99
2018-03-02T00:08:43.656Z,99.99
2018-03-02T00:09:43.622Z,99.99
2018-03-02T00:10:43.597Z,99.99
2018-03-02T00:11:43.576Z,99.99
2018-03-02T00:12:43.549Z,99.99
2018-03-02T00:13:43.523Z,99.99
2018-03-02T00:14:43.518Z,99.99
2018-03-02T00:15:43.471Z,99.99
2018-03-02T00:16:43.447Z,99.99
2018-03-02T00:17:43.163Z,99.99
2018-03-02T00:18:43.396Z,99.99
2018-03-02T00:19:43.371Z,99.99
2018-03-02T00:20:43.347Z,99.99
2018-03-02T00:21:43.321Z,99.99
2018-03-02T00:22:43.294Z,99.99
2018-03-02T00:23:43.271Z,99.99
2018-03-02T00:24:42.988Z,99.99
2018-03-02T00:25:43.220Z,99.99
2018-03-02T00:26:43.196Z,99.99
2018-03-02T00:27:43.229Z,99.99
2018-03-02T00:28:43.153Z,99.99
2018-03-02T00:29:43.143Z,99.99
2018-03-02T00:30:43.094Z,99.99
2018-03-02T00:31:43.089Z,99.99
2018-03-02T00:32:42.786Z,99.99
2018-03-02T00:33:43.018Z,99.99
2018-03-02T00:34:42.995Z,99.99
2018-03-02T00:35:42.973Z,99.99
2018-03-02T00:36:42.946Z,99.99
2018-03-02T00:37:42.914Z,99.99
2018-03-02T00:38:42.897Z,99.99
2018-03-02T00:39:42.868Z,99.99
2018-03-02T00:40:42.840Z,99.99
2018-03-02T00:41:42.819Z,99.99
2018-03-02T00:42:42.540Z,99.99
2018-03-02T00:43:42.768Z,99.99
2018-03-02T00:44:42.483Z,99.99
2018-03-02T00:45:42.714Z,99.99
2018-03-02T00:46:42.690Z,99.99
2018-03-02T00:47:42.413Z,99.99
2018-03-02T00:48:42.637Z,99.99
2018-03-02T00:49:42.618Z,99.99
2018-03-02T00:50:42.594Z,99.99
2018-03-02T00:51:42.307Z,99.99
2018-03-02T00:52:42.281Z,99.99
2018-03-02T00:53:42.508Z,99.99
2018-03-02T00:54:42.483Z,99.99
2018-03-02T00:55:42.462Z,99.99
2018-03-02T00:56:42.436Z,99.99
2018-03-02T00:57:42.416Z,99.99
2018-03-02T00:58:42.384Z,99.99
2018-03-02T00:59:42.360Z,99.99
2018-03-02T01:00:42.331Z,99.99
2018-03-02T01:01:42.309Z,99.99
2018-03-02T01:02:42.281Z,99.99
2018-03-02T01:03:41.997Z,99.99
2018-03-02T01:04:42.231Z,99.99
2018-03-02T01:05:42.205Z,99.99
2018-03-02T01:06:41.922Z,99.99
2018-03-02T01:07:42.155Z,99.99
2018-03-02T01:08:42.138Z,99.99
2018-03-02T01:09:42.103Z,99.99
2018-03-02T01:10:42.079Z,99.99
2018-03-02T01:11:42.097Z,99.99
2018-03-02T01:12:41.770Z,99.99
2018-03-02T01:13:41.745Z,99.99
2018-03-02T01:14:41.976Z,99.99
2018-03-02T01:15:41.694Z,99.99
2018-03-02T01:16:41.928Z,99.99
2018-03-02T01:17:41.643Z,99.99
2018-03-02T01:18:41.875Z,99.99
2018-03-02T01:19:41.859Z,99.99
2018-03-02T01:20:41.826Z,99.99
2018-03-02T01:21:41.798Z,99.99
2018-03-02T01:22:41.774Z,99.99
2018-03-02T01:23:41.492Z,99.99
2018-03-02T01:24:41.724Z,99.99
2018-03-02T01:25:41.697Z,99.99
2018-03-02T01:26:41.672Z,99.99
2018-03-02T01:27:41.393Z,99.99
2018-03-02T01:28:41.364Z,99.99
2018-03-02T01:29:41.595Z,99.99
2018-03-02T01:30:41.312Z,99.99
2018-03-02T01:31:41.552Z,99.99
2018-03-02T01:32:41.520Z,99.99
2018-03-02T01:33:41.502Z,99.99
2018-03-02T01:34:41.490Z,99.99
2018-03-02T01:35:41.444Z,99.99
2018-03-02T01:36:41.160Z,99.99
2018-03-02T01:37:41.136Z,99.99
2018-03-02T01:38:41.367Z,99.99
2018-03-02T01:39:41.345Z,99.99
2018-03-02T01:40:41.318Z,99.99
2018-03-02T01:41:41.035Z,99.99
2018-03-02T01:42:41.265Z,99.99
2018-03-02T01:43:40.983Z,99.99
2018-03-02T01:44:41.218Z,99.99
2018-03-02T01:45:41.190Z,99.99
2018-03-02T01:46:41.168Z,99.99
2018-03-02T01:47:41.140Z,99.99
2018-03-02T01:48:40.857Z,99.99
2018-03-02T01:49:40.832Z,99.99
2018-03-02T01:50:41.062Z,99.99
2018-03-02T01:51:41.036Z,99.99
2018-03-02T01:52:41.014Z,99.99
2018-03-02T01:53:40.987Z,99.99
2018-03-02T01:54:40.970Z,99.99
2018-03-02T01:55:40.679Z,99.99
2018-03-02T01:56:40.911Z,99.99
2018-03-02T01:57:40.893Z,99.99
2018-03-02T01:58:40.859Z,99.99
2018-03-02T01:59:40.835Z,99.99
2018-03-02T02:00:40.812Z,99.99
2018-03-02T02:01:40.786Z,99.99
2018-03-02T02:02:40.757Z,99.99
2018-03-02T02:03:40.475Z,99.99
2018-03-02T02:04:40.706Z,99.99
2018-03-02T02:05:40.680Z,99.99
2018-03-02T02:06:40.657Z,99.99
2018-03-02T02:07:40.664Z,99.99
2018-03-02T02:08:40.609Z,99.99
2018-03-02T02:09:40.322Z,99.99
2018-03-02T02:10:40.297Z,99.99
2018-03-02T02:11:40.529Z,99.99
2018-03-02T02:12:40.503Z,99.99
2018-03-02T02:13:40.478Z,99.99
2018-03-02T02:14:40.196Z,99.99
2018-03-02T02:15:40.426Z,99.99
2018-03-02T02:16:40.407Z,99.99
2018-03-02T02:17:40.379Z,99.99
2018-03-02T02:18:40.351Z,99.99
2018-03-02T02:19:40.068Z,99.99
2018-03-02T02:20:40.047Z,99.99
2018-03-02T02:21:40.273Z,99.99
2018-03-02T02:22:40.249Z,99.99
2018-03-02T02:23:39.965Z,99.99
2018-03-02T02:24:40.198Z,99.99
2018-03-02T02:25:40.171Z,99.99
2018-03-02T02:26:39.889Z,99.99
2018-03-02T02:27:40.121Z,99.99
2018-03-02T02:28:40.096Z,99.99
2018-03-02T02:29:40.074Z,99.99
2018-03-02T02:30:40.048Z,99.99
2018-03-02T02:31:40.028Z,99.99
2018-03-02T02:32:39.997Z,99.99
2018-03-02T02:33:39.974Z,99.99
2018-03-02T02:34:39.953Z,99.99
2018-03-02T02:35:39.921Z,99.99
2018-03-02T02:36:39.893Z,99.99
2018-03-02T02:37:39.872Z,99.99
2018-03-02T02:38:39.848Z,99.99
2018-03-02T02:39:39.816Z,99.99
2018-03-02T02:40:39.794Z,99.99
2018-03-02T02:41:39.765Z,99.99
2018-03-02T02:42:39.745Z,99.99
2018-03-02T02:43:39.718Z,99.99
2018-03-02T02:44:39.690Z,99.99
2018-03-02T02:45:39.668Z,99.99
2018-03-02T02:46:39.646Z,99.99
2018-03-02T02:47:39.616Z,99.99
2018-03-02T02:48:39.592Z,99.99
2018-03-02T02:49:39.563Z,99.99
2018-03-02T02:50:39.545Z,99.99
2018-03-02T02:51:39.516Z,99.99
2018-03-02T02:52:39.503Z,99.99
2018-03-02T02:53:39.461Z,99.99
2018-03-02T02:54:39.440Z,99.99
2018-03-02T02:55:39.411Z,99.99
2018-03-02T02:56:39.125Z,99.99
2018-03-02T02:57:39.356Z,99.99
2018-03-02T02:58:39.333Z,99.99
2018-03-02T02:59:39.308Z,99.99
2018-03-02T03:00:39.281Z,99.99
2018-03-02T03:01:39.264Z,99.99
2018-03-02T03:02:38.972Z,99.99
2018-03-02T03:03:38.948Z,99.99
2018-03-02T03:04:39.179Z,99.99
2018-03-02T03:05:38.901Z,99.99
2018-03-02T03:06:39.129Z,99.99
2018-03-02T03:07:39.101Z,99.99
2018-03-02T03:08:39.075Z,99.99
2018-03-02T03:09:38.792Z,99.99
2018-03-02T03:10:39.024Z,99.99
2018-03-02T03:11:38.999Z,99.99
2018-03-02T03:12:38.719Z,99.99
2018-03-02T03:13:38.948Z,99.99
2018-03-02T03:14:38.664Z,99.99
2018-03-02T03:15:38.895Z,99.99
2018-03-02T03:16:38.613Z,99.99
2018-03-02T03:17:38.859Z,99.99
2018-03-02T03:18:38.821Z,99.99
2018-03-02T03:19:38.794Z,99.99
2018-03-02T03:20:38.768Z,99.99
2018-03-02T03:21:38.486Z,99.99
2018-03-02T03:22:38.717Z,99.99
2018-03-02T03:23:38.695Z,99.99
2018-03-02T03:24:38.408Z,99.99
2018-03-02T03:25:38.382Z,99.99
2018-03-02T03:26:38.356Z,99.99
2018-03-02T03:27:38.331Z,99.99
2018-03-02T03:28:38.308Z,99.99
2018-03-02T03:29:38.538Z,99.99
2018-03-02T03:30:38.514Z,99.99
2018-03-02T03:31:38.489Z,99.99
2018-03-02T03:32:38.461Z,99.99
2018-03-02T03:33:38.440Z,99.99
2018-03-02T03:34:38.409Z,99.99
2018-03-02T03:35:38.385Z,99.99
2018-03-02T03:36:38.360Z,99.99
2018-03-02T03:37:38.333Z,99.99
2018-03-02T03:38:38.055Z,99.99
2018-03-02T03:39:38.024Z,99.99
2018-03-02T03:40:38.262Z,99.99
2018-03-02T03:41:37.973Z,99.99
2018-03-02T03:42:37.950Z,99.99
2018-03-02T03:43:38.247Z,99.99
2018-03-02T03:44:37.895Z,99.99
2018-03-02T03:45:38.127Z,99.99
2018-03-02T03:46:37.844Z,99.99
2018-03-02T03:47:38.076Z,99.99
2018-03-02T03:48:37.793Z,99.99
2018-03-02T03:49:38.025Z,99.99
2018-03-02T03:50:38.000Z,99.99
2018-03-02T03:51:37.715Z,99.99
2018-03-02T03:52:37.948Z,99.99
2018-03-02T03:53:37.665Z,99.99
2018-03-02T03:54:37.640Z,99.99
2018-03-02T03:55:37.869Z,99.99
2018-03-02T03:56:37.589Z,99.99
2018-03-02T03:57:37.818Z,99.99
2018-03-02T03:58:37.792Z,99.99
2018-03-02T03:59:37.511Z,99.99
2018-03-02T04:00:37.485Z,99.99
2018-03-02T04:01:37.717Z,99.99
2018-03-02T04:02:37.695Z,99.99
2018-03-02T04:03:37.665Z,99.99
2018-03-02T04:04:37.381Z,99.99
2018-03-02T04:05:37.616Z,99.99
2018-03-02T04:06:37.589Z,99.99
2018-03-02T04:07:37.682Z,99.99
2018-03-02T04:08:37.280Z,99.99
2018-03-02T04:09:37.511Z,99.99
2018-03-02T04:10:37.228Z,99.99
2018-03-02T04:11:37.462Z,99.99
2018-03-02T04:12:37.437Z,99.99
2018-03-02T04:13:37.420Z,99.99
2018-03-02T04:14:37.125Z,99.99
2018-03-02T04:15:37.358Z,99.99
2018-03-02T04:16:37.331Z,99.99
2018-03-02T04:17:37.306Z,99.99
2018-03-02T04:18:37.021Z,99.99
2018-03-02T04:19:36.996Z,99.99
2018-03-02T04:20:37.233Z,99.99
2018-03-02T04:21:37.201Z,99.99
2018-03-02T04:22:37.178Z,99.99
2018-03-02T04:23:37.154Z,99.99
2018-03-02T04:24:37.131Z,99.99
2018-03-02T04:25:37.103Z,99.99
2018-03-02T04:26:37.072Z,99.99
2018-03-02T04:27:37.045Z,99.99
2018-03-02T04:28:37.020Z,99.99
2018-03-02T04:29:36.994Z,99.99
2018-03-02T04:30:36.713Z,99.99
2018-03-02T04:31:36.943Z,99.99
2018-03-02T04:32:36.964Z,99.99
2018-03-02T04:33:36.633Z,99.99
2018-03-02T04:34:36.867Z,99.99
2018-03-02T04:35:36.841Z,99.99
2018-03-02T04:36:36.820Z,99.99
2018-03-02T04:37:36.791Z,99.99
2018-03-02T04:38:36.761Z,99.99
2018-03-02T04:39:36.478Z,99.99
2018-03-02T04:40:36.709Z,99.99
2018-03-02T04:41:36.428Z,99.99
2018-03-02T04:42:36.657Z,99.99
2018-03-02T04:43:36.632Z,99.99
2018-03-02T04:44:36.606Z,99.99
2018-03-02T04:45:36.615Z,99.99
2018-03-02T04:46:36.297Z,99.99
2018-03-02T04:47:36.530Z,99.99
2018-03-02T04:48:36.251Z,99.99
2018-03-02T04:49:36.478Z,99.99
2018-03-02T04:50:36.449Z,99.99
2018-03-02T04:51:36.426Z,99.99
2018-03-02T04:52:36.400Z,99.99
2018-03-02T04:53:36.373Z,99.99
2018-03-02T04:54:36.090Z,99.99
2018-03-02T04:55:36.063Z,99.99
2018-03-02T04:56:36.039Z,99.99
2018-03-02T04:57:36.267Z,99.99
2018-03-02T04:58:36.247Z,99.99
2018-03-02T04:59:35.960Z,99.99
2018-03-02T05:00:36.192Z,99.99
2018-03-02T05:01:36.165Z,99.99
2018-03-02T05:02:36.164Z,99.99
2018-03-02T05:03:36.116Z,99.99
2018-03-02T05:04:36.087Z,99.99
2018-03-02T05:05:36.061Z,99.99
2018-03-02T05:06:36.042Z,99.99
2018-03-02T05:07:36.018Z,99.99
2018-03-02T05:08:35.982Z,99.99
2018-03-02T05:09:35.704Z,99.99
2018-03-02T05:10:35.933Z,99.99
2018-03-02T05:11:35.908Z,99.99
2018-03-02T05:12:35.879Z,99.99
2018-03-02T05:13:35.861Z,99.99
2018-03-02T05:14:35.829Z,99.99
2018-03-02T05:15:35.802Z,99.99
2018-03-02T05:16:35.780Z,99.99
2018-03-02T05:17:35.751Z,99.99
2018-03-02T05:18:35.467Z,99.99
2018-03-02T05:19:35.698Z,99.99
2018-03-02T05:20:35.674Z,99.99
2018-03-02T05:21:35.736Z,99.99
2018-03-02T05:22:35.620Z,99.99
2018-03-02T05:23:35.597Z,99.99
2018-03-02T05:24:35.311Z,99.99
2018-03-02T05:25:35.544Z,99.99
2018-03-02T05:26:35.515Z,99.99
2018-03-02T05:27:35.490Z,99.99
2018-03-02T05:28:35.465Z,99.99
2018-03-02T05:29:35.437Z,99.99
2018-03-02T05:30:35.412Z,99.99
2018-03-02T05:31:35.394Z,99.99
2018-03-02T05:32:35.360Z,99.99
2018-03-02T05:33:35.340Z,99.99
2018-03-02T05:34:35.308Z,99.99
2018-03-02T05:35:35.287Z,99.99
2018-03-02T05:36:35.255Z,99.99
2018-03-02T05:37:34.972Z,99.99
2018-03-02T05:38:35.204Z,99.99
2018-03-02T05:39:35.177Z,99.99
2018-03-02T05:40:35.152Z,99.99
2018-03-02T05:41:35.130Z,99.99
2018-03-02T05:42:35.101Z,99.99
2018-03-02T05:43:35.086Z,99.99
2018-03-02T05:44:35.051Z,99.99
2018-03-02T05:45:35.023Z,99.99
2018-03-02T05:46:34.996Z,99.99
2018-03-02T05:47:34.969Z,99.99
2018-03-02T05:48:34.947Z,99.99
2018-03-02T05:49:34.661Z,99.99
2018-03-02T05:50:34.893Z,99.99
2018-03-02T05:51:34.609Z,99.99
2018-03-02T05:52:34.841Z,99.99
2018-03-02T05:53:34.814Z,99.99
2018-03-02T05:54:34.531Z,99.99
2018-03-02T05:55:34.762Z,99.99
2018-03-02T05:56:34.737Z,99.99
2018-03-02T05:57:34.711Z,99.99
2018-03-02T05:58:34.428Z,99.99
2018-03-02T05:59:34.664Z,99.99
2018-03-02T06:00:34.632Z,99.99
2018-03-02T06:01:34.607Z,99.99
2018-03-02T06:02:34.322Z,99.99
2018-03-02T06:03:34.297Z,99.99
2018-03-02T06:04:34.534Z,99.99
2018-03-02T06:05:34.503Z,99.99
2018-03-02T06:06:34.477Z,99.99
2018-03-02T06:07:34.204Z,99.99
2018-03-02T06:08:34.427Z,99.99
2018-03-02T06:09:34.400Z,99.99
2018-03-02T06:10:34.116Z,99.99
2018-03-02T06:11:34.350Z,99.99
2018-03-02T06:12:34.322Z,99.99
2018-03-02T06:13:34.300Z,99.99
2018-03-02T06:14:34.269Z,99.99
2018-03-02T06:15:34.250Z,99.99
2018-03-02T06:16:34.294Z,99.99
2018-03-02T06:17:34.197Z,99.99
2018-03-02T06:18:34.166Z,99.99
2018-03-02T06:19:34.146Z,99.99
2018-03-02T06:20:34.118Z,99.99
2018-03-02T06:21:34.089Z,99.99
2018-03-02T06:22:34.063Z,99.99
2018-03-02T06:23:34.042Z,99.99
2018-03-02T06:24:33.756Z,99.99
2018-03-02T06:25:33.729Z,99.99
2018-03-02T06:26:33.704Z,99.99
2018-03-02T06:27:33.937Z,99.99
2018-03-02T06:28:33.909Z,99.99
2018-03-02T06:29:33.886Z,99.99
2018-03-02T06:30:33.861Z,99.99
2018-03-02T06:31:33.839Z,99.99
2018-03-02T06:32:33.554Z,99.99
2018-03-02T06:33:33.783Z,99.99
2018-03-02T06:34:33.758Z,99.99
2018-03-02T06:35:33.732Z,99.99
2018-03-02T06:36:33.708Z,99.99
2018-03-02T06:37:33.684Z,99.99
2018-03-02T06:38:33.660Z,99.99
2018-03-02T06:39:33.374Z,99.99
2018-03-02T06:40:33.606Z,99.99
2018-03-02T06:41:33.580Z,99.99
2018-03-02T06:42:33.555Z,99.99
2018-03-02T06:43:33.272Z,99.99
2018-03-02T06:44:33.507Z,99.99
2018-03-02T06:45:33.480Z,99.99
2018-03-02T06:46:33.197Z,99.99
2018-03-02T06:47:33.430Z,99.99
2018-03-02T06:48:33.406Z,99.99
2018-03-02T06:49:33.380Z,99.99
2018-03-02T06:50:33.355Z,99.99
2018-03-02T06:51:33.331Z,99.99
2018-03-02T06:52:33.310Z,99.99
2018-03-02T06:53:33.282Z,99.99
2018-03-02T06:54:33.258Z,99.99
2018-03-02T06:55:33.236Z,99.99
2018-03-02T06:56:33.208Z,99.99
2018-03-02T06:57:32.924Z,99.99
2018-03-02T06:58:32.901Z,99.99
2018-03-02T06:59:33.138Z,99.99
2018-03-02T07:00:32.852Z,99.99
2018-03-02T07:01:32.826Z,99.99
2018-03-02T07:02:33.067Z,99.99
2018-03-02T07:03:33.036Z,99.99
2018-03-02T07:04:32.754Z,99.99
2018-03-02T07:05:32.759Z,99.99
2018-03-02T07:06:32.961Z,99.99
2018-03-02T07:07:32.680Z,99.99
2018-03-02T07:08:32.913Z,99.99
2018-03-02T07:09:32.889Z,99.99
2018-03-02T07:10:32.865Z,99.99
2018-03-02T07:11:32.841Z,99.99
2018-03-02T07:12:32.816Z,99.99
2018-03-02T07:13:32.791Z,99.99
2018-03-02T07:14:32.514Z,99.99
2018-03-02T07:15:32.746Z,99.99
2018-03-02T07:16:32.462Z,99.99
2018-03-02T07:17:32.695Z,99.99
2018-03-02T07:18:32.675Z,99.99
2018-03-02T07:19:32.389Z,99.99
2018-03-02T07:20:32.624Z,99.99
2018-03-02T07:21:32.688Z,99.99
2018-03-02T07:22:32.575Z,99.99
2018-03-02T07:23:32.296Z,99.99
2018-03-02T07:24:32.535Z,99.99
2018-03-02T07:25:32.245Z,99.99
2018-03-02T07:26:32.480Z,99.99
2018-03-02T07:27:32.487Z,99.99
2018-03-02T07:28:32.432Z,99.99
2018-03-02T07:29:32.409Z,99.99
2018-03-02T07:30:32.126Z,99.99
2018-03-02T07:31:32.360Z,99.99
2018-03-02T07:32:32.337Z,99.99
2018-03-02T07:33:32.312Z,99.99
2018-03-02T07:34:32.036Z,99.99
2018-03-02T07:35:32.264Z,99.99
2018-03-02T07:36:32.240Z,99.99
2018-03-02T07:37:32.217Z,99.99
2018-03-02T07:38:32.192Z,99.99
2018-03-02T07:39:32.173Z,99.99
2018-03-02T07:40:32.145Z,99.99
2018-03-02T07:41:32.125Z,99.99
2018-03-02T07:42:32.098Z,99.99
2018-03-02T07:43:32.075Z,99.99
2018-03-02T07:44:32.051Z,99.99
2018-03-02T07:45:32.027Z,99.99
2018-03-02T07:46:32.011Z,99.99
2018-03-02T07:47:31.980Z,99.99
2018-03-02T07:48:31.956Z,99.99
2018-03-02T07:49:31.933Z,99.99
2018-03-02T07:50:31.910Z,99.99
2018-03-02T07:51:31.630Z,99.99
2018-03-02T07:52:31.863Z,99.99
2018-03-02T07:53:31.839Z,99.99
2018-03-02T07:54:31.816Z,99.99
2018-03-02T07:55:31.794Z,99.99
2018-03-02T07:56:31.770Z,99.99
2018-03-02T07:57:31.904Z,99.99
2018-03-02T07:58:31.729Z,99.99
2018-03-02T07:59:31.440Z,99.99
2018-03-02T08:00:31.417Z,99.99
2018-03-02T08:01:31.394Z,99.99
2018-03-02T08:02:31.629Z,99.99
2018-03-02T08:03:31.603Z,99.99
2018-03-02T08:04:31.327Z,99.99
2018-03-02T08:05:31.559Z,99.99
2018-03-02T08:06:31.536Z,99.99
2018-03-02T08:07:31.253Z,99.99
2018-03-02T08:08:31.235Z,99.99
2018-03-02T08:09:31.464Z,99.99
2018-03-02T08:10:31.440Z,99.99
2018-03-02T08:11:31.423Z,99.99
2018-03-02T08:12:31.140Z,99.99
2018-03-02T08:13:31.377Z,99.99
2018-03-02T08:14:31.347Z,99.99
2018-03-02T08:15:31.323Z,99.99
2018-03-02T08:16:31.043Z,99.99
2018-03-02T08:17:31.020Z,99.99
2018-03-02T08:18:30.997Z,99.99
2018-03-02T08:19:30.974Z,99.99
2018-03-02T08:20:31.256Z,99.99
2018-03-02T08:21:31.186Z,99.99
2018-03-02T08:22:31.163Z,99.99
2018-03-02T08:23:30.880Z,99.99
2018-03-02T08:24:31.115Z,99.99
2018-03-02T08:25:30.833Z,99.99
2018-03-02T08:26:30.813Z,99.99
2018-03-02T08:27:31.046Z,99.99
2018-03-02T08:28:30.764Z,99.99
2018-03-02T08:29:30.999Z,99.99
2018-03-02T08:30:30.975Z,99.99
2018-03-02T08:31:30.695Z,99.99
2018-03-02T08:32:30.929Z,99.99
2018-03-02T08:33:30.906Z,99.99
2018-03-02T08:34:30.882Z,99.99
2018-03-02T08:35:30.867Z,99.99
2018-03-02T08:36:30.838Z,99.99
2018-03-02T08:37:30.816Z,99.99
2018-03-02T08:38:30.534Z,99.99
2018-03-02T08:39:30.770Z,99.99
2018-03-02T08:40:30.749Z,99.99
2018-03-02T08:41:30.725Z,99.99
2018-03-02T08:42:30.704Z,99.99
2018-03-02T08:43:30.680Z,99.99
2018-03-02T08:44:30.397Z,99.99
2018-03-02T08:45:30.375Z,99.99
2018-03-02T08:46:30.351Z,99.99
2018-03-02T08:47:30.597Z,99.99
2018-03-02T08:48:30.309Z,99.99
2018-03-02T08:49:30.543Z,99.99
2018-03-02T08:50:30.260Z,99.99
2018-03-02T08:51:30.499Z,99.99
2018-03-02T08:52:30.473Z,99.99
2018-03-02T08:53:30.195Z,99.99
2018-03-02T08:54:30.169Z,99.99
2018-03-02T08:55:30.147Z,99.99
2018-03-02T08:56:30.382Z,99.99
2018-03-02T08:57:30.104Z,99.99
2018-03-02T08:58:30.079Z,99.99
2018-03-02T08:59:30.320Z,99.99
2018-03-02T09:00:30.306Z,99.99
2018-03-02T09:01:30.269Z,99.99
2018-03-02T09:02:29.991Z,99.99
2018-03-02T09:03:29.971Z,99.99
2018-03-02T09:04:30.205Z,99.99
2018-03-02T09:05:30.204Z,99.83
2018-03-02T09:06:29.901Z,99.99
2018-03-02T09:07:30.136Z,99.83
2018-03-02T09:08:30.114Z,99.83
2018-03-02T09:09:29.834Z,99.17
2018-03-02T09:10:29.811Z,97.47
2018-03-02T09:11:30.047Z,96.44
2018-03-02T09:12:29.767Z,95.87
2018-03-02T09:13:30.003Z,95.97
2018-03-02T09:14:29.982Z,95.5
2018-03-02T09:15:29.959Z,95.02
2018-03-02T09:16:29.938Z,95.21
2018-03-02T09:17:29.658Z,95.21
2018-03-02T09:18:29.897Z,94.65
2018-03-02T09:19:29.877Z,93.7
2018-03-02T09:20:29.850Z,93.09
2018-03-02T09:21:29.829Z,91.67
2018-03-02T09:22:29.807Z,91.2
2018-03-02T09:23:29.784Z,90.73
2018-03-02T09:24:29.763Z,89.98
2018-03-02T09:25:29.485Z,89.98
2018-03-02T09:26:29.462Z,89.69
2018-03-02T09:27:29.708Z,90.17
2018-03-02T09:28:29.677Z,89.98
2018-03-02T09:29:29.399Z,89.32
2018-03-02T09:30:29.634Z,88.28
2018-03-02T09:31:29.612Z,87.52
2018-03-02T09:32:29.590Z,87.15
2018-03-02T09:33:29.599Z,86.11
2018-03-02T09:34:29.293Z,85.73
2018-03-02T09:35:29.525Z,85.92
2018-03-02T09:36:29.519Z,86.4
2018-03-02T09:37:29.485Z,86.68
2018-03-02T09:38:29.462Z,87.15
2018-03-02T09:39:29.442Z,86.68
2018-03-02T09:40:29.417Z,86.68
2018-03-02T09:41:29.400Z,86.68
2018-03-02T09:42:29.380Z,87.05
2018-03-02T09:43:29.355Z,86.87
2018-03-02T09:44:29.077Z,86.77
2018-03-02T09:45:29.314Z,86.68
2018-03-02T09:46:29.035Z,86.96
2018-03-02T09:47:29.280Z,85.92
2018-03-02T09:48:29.256Z,85.54
2018-03-02T09:49:29.236Z,85.45
2018-03-02T09:50:29.205Z,85.26
2018-03-02T09:51:29.184Z,85.26
2018-03-02T09:52:29.162Z,84.98
2018-03-02T09:53:29.139Z,84.41
2018-03-02T09:54:29.118Z,84.41
2018-03-02T09:55:29.098Z,84.69
2018-03-02T09:56:28.818Z,84.88
2018-03-02T09:57:29.054Z,83.56
2018-03-02T09:58:29.033Z,82.62
2018-03-02T09:59:28.755Z,82.24
2018-03-02T10:00:28.990Z,81.49
2018-03-02T10:01:28.712Z,81.77
2018-03-02T10:02:28.956Z,81.49
2018-03-02T10:03:28.672Z,81.21
2018-03-02T10:04:28.648Z,81.11
2018-03-02T10:05:28.884Z,80.26
2018-03-02T10:06:28.607Z,79.79
2018-03-02T10:07:28.842Z,79.32
2018-03-02T10:08:28.820Z,79.22
2018-03-02T10:09:28.868Z,78.66
2018-03-02T10:10:28.782Z,78.6
2018-03-02T10:11:28.499Z,78.51
2018-03-02T10:12:28.478Z,77.47
2018-03-02T10:13:28.715Z,77.28
2018-03-02T10:14:28.696Z,75.68
2018-03-02T10:15:28.415Z,75.96
2018-03-02T10:16:28.652Z,75.78
2018-03-02T10:17:28.374Z,75.3
2018-03-02T10:18:28.609Z,75.21
2018-03-02T10:19:28.591Z,75.3
2018-03-02T10:20:28.573Z,74.64
2018-03-02T10:21:28.290Z,73.6
2018-03-02T10:22:28.526Z,73.98
2018-03-02T10:23:28.508Z,73.98
2018-03-02T10:24:28.227Z,73.88
2018-03-02T10:25:28.470Z,74.07
2018-03-02T10:26:28.444Z,73.88
2018-03-02T10:27:28.166Z,73.51
2018-03-02T10:28:28.403Z,72.94
2018-03-02T10:29:28.385Z,72
2018-03-02T10:30:28.365Z,72.75
2018-03-02T10:31:28.340Z,73.32
2018-03-02T10:32:28.320Z,72.94
2018-03-02T10:33:28.306Z,72.94
2018-03-02T10:34:28.278Z,72.47
2018-03-02T10:35:28.259Z,70.87
2018-03-02T10:36:28.237Z,70.96
2018-03-02T10:37:28.216Z,71.34
2018-03-02T10:38:27.937Z,72.28
2018-03-02T10:39:28.180Z,73.07
2018-03-02T10:40:28.152Z,73.74
2018-03-02T10:41:28.176Z,73.07
2018-03-02T10:42:28.113Z,71.37
2018-03-02T10:43:28.095Z,70.24
2018-03-02T10:44:28.071Z,67.69
2018-03-02T10:45:28.065Z,67.22
2018-03-02T10:46:28.032Z,67.97
2018-03-02T10:47:28.014Z,68.35
2018-03-02T10:48:27.731Z,67.97
2018-03-02T10:49:27.711Z,67.22
2018-03-02T10:50:27.952Z,67.13
2018-03-02T10:51:27.934Z,66.37
2018-03-02T10:52:27.908Z,66.56
2018-03-02T10:53:27.892Z,66.75
2018-03-02T10:54:27.870Z,66.75
2018-03-02T10:55:27.591Z,66.69
2018-03-02T10:56:27.828Z,65.36
2018-03-02T10:57:27.812Z,66.59
2018-03-02T10:58:27.789Z,66.69
2018-03-02T10:59:27.768Z,66.22
2018-03-02T11:00:27.753Z,64.61
2018-03-02T11:01:27.782Z,63.95
2018-03-02T11:02:27.712Z,62.53
2018-03-02T11:03:27.432Z,62.15
2018-03-02T11:04:27.412Z,61.58
2018-03-02T11:05:27.397Z,61.4
2018-03-02T11:06:27.373Z,60.74
2018-03-02T11:07:27.613Z,61.21
2018-03-02T11:08:27.592Z,60.93
2018-03-02T11:09:27.575Z,60.17
2018-03-02T11:10:27.294Z,59.51
2018-03-02T11:11:27.534Z,58.47
2018-03-02T11:12:27.521Z,58.18
2018-03-02T11:13:27.495Z,59.51
2018-03-02T11:14:27.481Z,60.08
2018-03-02T11:15:27.457Z,58.65
2018-03-02T11:16:27.436Z,58.28
2018-03-02T11:17:27.416Z,58.18
2018-03-02T11:18:27.399Z,57.81
2018-03-02T11:19:27.382Z,57.24
2018-03-02T11:20:27.360Z,57.62
2018-03-02T11:21:27.342Z,57.53
2018-03-02T11:22:27.064Z,56.7
2018-03-02T11:23:27.307Z,55.73
2018-03-02T11:24:27.324Z,56.58
2018-03-02T11:25:27.263Z,57.15
2018-03-02T11:26:27.246Z,56.89
2018-03-02T11:27:27.233Z,56.42
2018-03-02T11:28:26.950Z,54.81
2018-03-02T11:29:27.187Z,54.03
2018-03-02T11:30:27.170Z,54.03
2018-03-02T11:31:27.150Z,53.65
2018-03-02T11:32:27.131Z,54.79
2018-03-02T11:33:27.112Z,54.88
2018-03-02T11:34:26.835Z,54.88
2018-03-02T11:35:27.078Z,54.69
2018-03-02T11:36:26.804Z,55.54
2018-03-02T11:37:27.039Z,57.15
2018-03-02T11:38:27.016Z,56.58
2018-03-02T11:39:27.001Z,56.39
2018-03-02T11:40:26.979Z,55.82
2018-03-02T11:41:26.972Z,56.3
2018-03-02T11:42:26.939Z,56.3
2018-03-02T11:43:26.918Z,55.73
2018-03-02T11:44:26.644Z,55.07
2018-03-02T11:45:26.624Z,54.6
2018-03-02T11:46:26.860Z,55.16
2018-03-02T11:47:26.589Z,55.92
2018-03-02T11:48:26.566Z,55.82
2018-03-02T11:49:26.803Z,56.2
2018-03-02T11:50:26.787Z,56.77
2018-03-02T11:51:26.508Z,56.48
2018-03-02T11:52:26.747Z,56.36
2018-03-02T11:53:26.468Z,56.65
2018-03-02T11:54:26.708Z,57.59
2018-03-02T11:55:26.693Z,57.97
2018-03-02T11:56:26.671Z,57.71
2018-03-02T11:57:26.395Z,57.68
2018-03-02T11:58:26.628Z,58.34
2018-03-02T11:59:26.352Z,58.06
2018-03-02T12:00:26.332Z,58.15
2018-03-02T12:01:26.576Z,58.44
2018-03-02T12:02:26.556Z,58.34
2018-03-02T12:03:26.532Z,58.44
2018-03-02T12:04:26.516Z,58.63
2018-03-02T12:05:26.495Z,58.06
2018-03-02T12:06:26.474Z,59.1
2018-03-02T12:07:26.196Z,59.19
2018-03-02T12:08:26.435Z,59.86
2018-03-02T12:09:26.417Z,60.05
2018-03-02T12:10:26.397Z,59.38
2018-03-02T12:11:26.378Z,58.72
2018-03-02T12:12:26.360Z,59.19
2018-03-02T12:13:26.336Z,59.29
2018-03-02T12:14:26.058Z,59.48
2018-03-02T12:15:26.039Z,59.57
2018-03-02T12:16:26.280Z,59.48
2018-03-02T12:17:26.260Z,60.33
2018-03-02T12:18:25.980Z,59.95
2018-03-02T12:19:26.221Z,60.42
2018-03-02T12:20:26.202Z,60.89
2018-03-02T12:21:26.186Z,60.89
2018-03-02T12:22:26.159Z,60.52
2018-03-02T12:23:26.138Z,60.14
2018-03-02T12:24:25.861Z,60.89
2018-03-02T12:25:26.099Z,62.4
2018-03-02T12:26:26.079Z,63.45
2018-03-02T12:27:26.061Z,63.16
2018-03-02T12:28:25.798Z,62.88
2018-03-02T12:29:26.024Z,61.55
2018-03-02T12:30:26.002Z,61.36
2018-03-02T12:31:25.981Z,61.36
2018-03-02T12:32:26.030Z,61.74
2018-03-02T12:33:25.996Z,61.36
2018-03-02T12:34:25.700Z,61.27
2018-03-02T12:35:25.645Z,61.08
2018-03-02T12:36:25.887Z,61.74
2018-03-02T12:37:25.868Z,61.27
2018-03-02T12:38:25.842Z,61.36
2018-03-02T12:39:25.566Z,61.55
2018-03-02T12:40:25.803Z,62.21
2018-03-02T12:41:25.784Z,63.07
2018-03-02T12:42:25.765Z,62.88
2018-03-02T12:43:25.745Z,62.31
2018-03-02T12:44:25.768Z,62.31
2018-03-02T12:45:25.452Z,62.88
2018-03-02T12:46:25.687Z,63.89
2018-03-02T12:47:25.407Z,64.45
2018-03-02T12:48:25.645Z,64.92
2018-03-02T12:49:25.625Z,64.45
2018-03-02T12:50:25.606Z,64.83
2018-03-02T12:51:25.327Z,65.11
2018-03-02T12:52:25.306Z,65.86
2018-03-02T12:53:25.289Z,66.05