createdAt,value
2019-05-06T00:01:04.801Z,5.40
2019-05-06T00:03:35.067Z,5.40
2019-05-06T00:06:04.121Z,5.40
2019-05-06T00:08:34.521Z,5.50
2019-05-06T00:11:04.868Z,5.60
2019-05-06T00:13:36.249Z,5.50
2019-05-06T00:16:05.201Z,5.50
2019-05-06T00:18:34.424Z,5.70
2019-05-06T00:21:04.660Z,5.70
2019-05-06T00:23:38.628Z,5.70
2019-05-06T00:26:28.445Z,5.80
2019-05-06T00:29:00.538Z,5.80
2019-05-06T00:31:29.507Z,5.80
2019-05-06T00:33:58.315Z,5.80
2019-05-06T00:36:27.123Z,5.80
2019-05-06T00:38:59.147Z,5.90
2019-05-06T00:41:30.290Z,5.90
2019-05-06T00:43:59.340Z,5.90
2019-05-06T00:46:28.297Z,5.90
2019-05-06T00:48:57.203Z,5.90
2019-05-06T00:51:26.023Z,6.00
2019-05-06T00:54:03.978Z,6.00
2019-05-06T00:56:34.055Z,5.90
2019-05-06T00:59:03.736Z,5.90
2019-05-06T01:01:34.504Z,6.00
2019-05-06T01:04:05.095Z,6.10
2019-05-06T01:06:34.602Z,6.10
2019-05-06T01:09:06.952Z,6.10
2019-05-06T01:11:36.035Z,6.00
2019-05-06T01:14:14.824Z,6.00
2019-05-06T01:16:44.021Z,6.10
2019-05-06T01:19:14.180Z,6.00
2019-05-06T01:21:44.680Z,6.00
2019-05-06T01:24:14.679Z,6.00
2019-05-06T01:26:44.302Z,6.10
2019-05-06T01:29:14.573Z,6.10
2019-05-06T01:31:45.948Z,6.10
2019-05-06T01:34:14.287Z,6.10
2019-05-06T01:36:43.770Z,6.10
2019-05-06T01:39:24.572Z,6.00
2019-05-06T01:42:00.651Z,6.00
2019-05-06T01:44:29.597Z,6.10
2019-05-06T01:46:58.538Z,6.00
2019-05-06T01:49:27.417Z,6.00
2019-05-06T01:51:56.430Z,5.90
2019-05-06T01:54:25.250Z,5.80
2019-05-06T01:56:54.497Z,5.80
2019-05-06T01:59:24.659Z,5.80
2019-05-06T02:02:00.518Z,5.70
2019-05-06T02:04:24.562Z,5.70
2019-05-06T02:06:54.596Z,5.60
2019-05-06T02:09:24.686Z,5.50
2019-05-06T02:11:53.862Z,5.40
2019-05-06T02:14:24.652Z,5.30
2019-05-06T02:16:54.623Z,5.20
2019-05-06T02:19:24.241Z,5.10
2019-05-06T02:22:08.764Z,5.10
2019-05-06T02:24:44.718Z,4.90
2019-05-06T02:27:13.966Z,4.80
2019-05-06T02:29:49.104Z,4.90
2019-05-06T02:32:36.240Z,4.80
2019-05-06T02:35:20.324Z,4.70
2019-05-06T02:37:49.261Z,4.50
2019-05-06T02:40:25.764Z,4.50
2019-05-06T02:42:55.296Z,4.40
2019-05-06T02:45:27.508Z,4.30
2019-05-06T02:48:22.927Z,4.20
2019-05-06T02:51:04.986Z,4.20
2019-05-06T02:53:33.914Z,4.10
2019-05-06T02:56:04.088Z,4.10
2019-05-06T02:58:35.273Z,4.10
2019-05-06T03:03:36.111Z,4.00
2019-05-06T03:06:05.560Z,4.00
2019-05-06T03:08:34.500Z,3.90
2019-05-06T03:11:04.183Z,3.80
2019-05-06T03:13:34.176Z,3.80
2019-05-06T03:16:05.986Z,3.70
2019-05-06T03:18:33.755Z,3.70
2019-05-06T03:21:27.591Z,3.60
2019-05-06T03:24:06.936Z,3.60
2019-05-06T03:26:33.162Z,3.50
2019-05-06T03:29:02.893Z,3.50
2019-05-06T03:31:36.414Z,3.40
2019-05-06T03:34:28.020Z,3.40
2019-05-06T03:36:40.437Z,3.30
2019-05-06T03:39:04.706Z,3.20
2019-05-06T03:41:33.924Z,3.00
2019-05-06T03:44:03.540Z,3.10
2019-05-06T03:46:53.929Z,3.10
2019-05-06T03:49:23.837Z,3.10
2019-05-06T03:51:56.046Z,3.00
2019-05-06T03:54:23.764Z,2.90
2019-05-06T03:56:53.919Z,2.90
2019-05-06T03:59:24.930Z,2.90
2019-05-06T04:01:53.930Z,2.80
2019-05-06T04:04:23.365Z,2.80
2019-05-06T04:06:53.740Z,2.80
2019-05-06T04:09:23.989Z,2.80
2019-05-06T04:11:54.255Z,2.70
2019-05-06T04:14:23.971Z,2.80
2019-05-06T04:17:03.215Z,2.80
2019-05-06T04:19:37.910Z,2.80
2019-05-06T04:22:24.737Z,2.80
2019-05-06T04:25:09.793Z,2.80
2019-05-06T04:27:48.938Z,2.70
2019-05-06T04:30:19.190Z,2.80
2019-05-06T04:32:48.508Z,2.80
2019-05-06T04:35:17.575Z,2.80
2019-05-06T04:37:46.731Z,2.90
2019-05-06T04:40:16.475Z,2.90
2019-05-06T04:42:45.688Z,3.00
2019-05-06T04:45:17.394Z,3.00
2019-05-06T04:47:46.033Z,3.00
2019-05-06T04:50:15.199Z,3.00
2019-05-06T04:52:44.356Z,3.10
2019-05-06T04:55:14.385Z,3.20
2019-05-06T04:57:44.014Z,3.20
2019-05-06T05:00:13.486Z,3.30
2019-05-06T05:02:46.111Z,3.30
2019-05-06T05:05:14.103Z,3.50
2019-05-06T05:07:43.234Z,3.40
2019-05-06T05:10:18.527Z,3.50
2019-05-06T05:13:09.640Z,3.60
2019-05-06T05:15:56.682Z,3.80
2019-05-06T05:18:29.412Z,3.90
2019-05-06T05:20:58.251Z,4.00
2019-05-06T05:23:27.252Z,4.10
2019-05-06T05:25:56.203Z,4.20
2019-05-06T05:28:25.484Z,4.20
2019-05-06T05:30:54.735Z,4.40
2019-05-06T05:33:26.389Z,4.40
2019-05-06T05:43:39.382Z,4.80
2019-05-06T05:46:06.939Z,4.80
2019-05-06T05:48:58.051Z,5.10
2019-05-06T05:51:26.947Z,5.10
2019-05-06T05:53:55.831Z,5.20
2019-05-06T05:56:24.795Z,5.20
2019-05-06T05:58:53.769Z,5.30
2019-05-06T06:01:23.879Z,5.40
2019-05-06T06:03:52.914Z,5.50
2019-05-06T06:06:22.307Z,5.40
2019-05-06T06:08:52.318Z,5.60
2019-05-06T06:11:26.261Z,5.70
2019-05-06T06:13:56.814Z,5.70
2019-05-06T06:16:57.161Z,5.80
2019-05-06T06:19:35.637Z,5.80
2019-05-06T06:22:08.057Z,5.90
2019-05-06T06:24:37.607Z,6.10
2019-05-06T06:27:06.734Z,6.00
2019-05-06T06:29:35.612Z,6.20
2019-05-06T06:32:16.476Z,6.30
2019-05-06T06:35:10.518Z,6.30
2019-05-06T06:37:47.601Z,6.40
2019-05-06T06:40:19.037Z,6.60
2019-05-06T06:42:52.494Z,6.70
2019-05-06T06:45:23.096Z,6.60
2019-05-06T06:47:52.138Z,6.70
2019-05-06T06:50:22.092Z,7.00
2019-05-06T06:52:53.176Z,7.00
2019-05-06T06:55:22.646Z,7.20
2019-05-06T06:58:12.067Z,7.30
2019-05-06T07:01:12.548Z,7.40
2019-05-06T07:03:46.498Z,7.40
2019-05-06T07:06:25.414Z,7.30
2019-05-06T07:08:54.398Z,7.30
2019-05-06T07:11:23.285Z,7.40
2019-05-06T07:13:54.187Z,7.50
2019-05-06T07:16:23.637Z,7.70
2019-05-06T07:18:52.826Z,7.80
2019-05-06T07:21:45.566Z,7.90
2019-05-06T07:24:14.810Z,8.00
2019-05-06T07:26:48.111Z,8.00
2019-05-06T07:29:23.432Z,7.90
2019-05-06T07:31:47.842Z,8.10
2019-05-06T07:34:16.696Z,8.20
2019-05-06T07:36:45.584Z,8.30
2019-05-06T07:39:15.496Z,8.50
2019-05-06T07:41:53.481Z,8.60
2019-05-06T07:44:57.130Z,8.60
2019-05-06T07:47:46.351Z,8.50
2019-05-06T07:50:15.313Z,8.80
2019-05-06T07:53:03.214Z,9.00
2019-05-06T07:55:32.727Z,9.10
2019-05-06T07:58:02.911Z,9.20
2019-05-06T08:00:32.850Z,9.00
2019-05-06T08:03:02.593Z,9.00
2019-05-06T08:05:32.390Z,9.10
2019-05-06T08:08:03.455Z,8.90
2019-05-06T08:10:33.155Z,8.80
2019-05-06T08:13:02.927Z,9.10
2019-05-06T08:15:32.764Z,9.40
2019-05-06T08:18:03.357Z,9.90
2019-05-06T08:20:38.788Z,10.90
2019-05-06T08:23:32.527Z,11.30
2019-05-06T08:26:11.525Z,10.70
2019-05-06T08:28:41.043Z,9.90
2019-05-06T08:31:02.883Z,9.60
2019-05-06T08:33:32.735Z,9.20
2019-05-06T08:36:11.708Z,10.80
2019-05-06T08:38:53.225Z,12.00
2019-05-06T08:41:22.767Z,13.00
2019-05-06T08:43:52.765Z,13.10
2019-05-06T08:46:23.496Z,11.90
2019-05-06T08:48:52.876Z,10.80
2019-05-06T08:51:29.839Z,10.50
2019-05-06T08:54:04.009Z,10.40
2019-05-06T08:56:32.981Z,10.20
2019-05-06T08:59:03.180Z,9.70
2019-05-06T09:01:47.129Z,9.50
2019-05-06T09:04:16.610Z,9.40
2019-05-06T09:06:45.895Z,9.50
2019-05-06T09:09:14.781Z,10.20
2019-05-06T09:11:43.647Z,11.80
2019-05-06T09:14:13.713Z,11.70
2019-05-06T09:16:43.940Z,11.10
2019-05-06T09:19:13.237Z,10.50
2019-05-06T09:24:12.967Z,10.90
2019-05-06T09:32:25.777Z,12.30
2019-05-06T09:34:56.664Z,11.60
2019-05-06T09:37:25.620Z,11.50
2019-05-06T09:55:22.166Z,12.00
2019-05-06T10:08:03.092Z,15.20
2019-05-06T10:10:32.812Z,15.60
2019-05-06T10:13:02.752Z,14.70
2019-05-06T10:15:32.668Z,13.90
2019-05-06T10:18:08.081Z,13.20
2019-05-06T10:20:43.104Z,12.60
2019-05-06T10:23:13.199Z,12.30
2019-05-06T10:25:43.843Z,12.10
2019-05-06T10:28:34.062Z,11.50
2019-05-06T10:31:04.163Z,10.80
2019-05-06T10:33:33.852Z,10.70
2019-05-06T10:36:04.359Z,10.60
2019-05-06T10:39:02.246Z,10.60
2019-05-06T10:41:34.919Z,10.70
2019-05-06T10:44:28.007Z,10.80
2019-05-06T10:46:57.080Z,10.80
2019-05-06T10:49:25.939Z,11.20
2019-05-06T10:52:13.907Z,12.30
2019-05-06T10:54:42.785Z,13.00
2019-05-06T10:57:24.289Z,13.00
2019-05-06T10:59:53.288Z,12.50
2019-05-06T11:02:52.391Z,11.90
2019-05-06T11:05:21.312Z,11.80
2019-05-06T11:07:52.211Z,11.60
2019-05-06T11:10:27.723Z,11.60
2019-05-06T11:12:52.327Z,11.80
2019-05-06T11:15:23.352Z,12.40
2019-05-06T11:17:52.188Z,13.20
2019-05-06T11:20:23.929Z,14.00
2019-05-06T11:22:52.873Z,14.30
2019-05-06T11:25:23.023Z,14.70
2019-05-06T11:27:55.318Z,13.90
2019-05-06T11:30:46.609Z,13.20
2019-05-06T11:33:38.080Z,12.70
2019-05-06T11:36:26.280Z,12.00
2019-05-06T11:38:56.629Z,11.80
2019-05-06T11:41:25.624Z,12.10
2019-05-06T11:43:54.532Z,12.50
2019-05-06T11:46:23.542Z,12.80
2019-05-06T11:48:52.565Z,12.80
2019-05-06T11:51:23.214Z,13.20
2019-05-06T11:53:54.148Z,13.70
2019-05-06T11:56:23.129Z,14.30
2019-05-06T11:58:54.248Z,14.30
2019-05-06T12:03:55.418Z,15.20
2019-05-06T12:06:24.436Z,15.40
2019-05-06T12:08:53.349Z,14.50
2019-05-06T12:11:23.700Z,14.90
2019-05-06T12:13:53.363Z,14.50
2019-05-06T12:16:26.046Z,14.00
2019-05-06T12:18:53.254Z,13.40
2019-05-06T12:21:23.230Z,13.30
2019-05-06T12:23:54.545Z,13.10
2019-05-06T12:26:23.548Z,12.90
2019-05-06T12:28:53.126Z,13.40
2019-05-06T12:31:23.344Z,14.10
2019-05-06T12:33:53.306Z,14.30
2019-05-06T12:36:23.511Z,14.20
2019-05-06T12:39:15.734Z,14.00
2019-05-06T12:41:53.440Z,14.20
2019-05-06T12:44:23.147Z,14.50
2019-05-06T12:47:20.308Z,14.20
2019-05-06T12:49:49.379Z,13.90
2019-05-06T12:52:18.313Z,13.90
2019-05-06T12:54:47.247Z,13.50
2019-05-06T12:57:16.526Z,13.20
2019-05-06T12:59:45.598Z,12.70
2019-05-06T13:02:14.574Z,12.70
2019-05-06T13:04:55.457Z,12.90
2019-05-06T13:07:19.538Z,12.90
2019-05-06T13:09:48.465Z,13.20
2019-05-06T13:12:23.163Z,13.30
2019-05-06T13:14:52.673Z,13.40
2019-05-06T13:17:28.507Z,13.30
2019-05-06T13:19:57.421Z,13.30
2019-05-06T13:22:41.427Z,13.60
2019-05-06T13:25:13.605Z,14.00
2019-05-06T13:27:42.813Z,15.00
2019-05-06T13:30:12.949Z,15.30
2019-05-06T13:32:46.028Z,14.30
2019-05-06T13:35:15.398Z,14.50
2019-05-06T13:37:44.401Z,14.30
2019-05-06T13:40:13.946Z,14.20
2019-05-06T13:42:54.817Z,13.90
2019-05-06T13:45:23.604Z,14.30
2019-05-06T13:48:09.617Z,14.40
2019-05-06T13:50:41.800Z,14.80
2019-05-06T13:53:14.013Z,14.40
2019-05-06T13:55:42.733Z,14.20
2019-05-06T13:58:12.504Z,14.20
2019-05-06T14:00:42.558Z,14.60
2019-05-06T14:03:11.683Z,14.30
2019-05-06T14:05:42.376Z,14.60
2019-05-06T14:08:14.545Z,14.20
2019-05-06T14:10:43.461Z,13.70
2019-05-06T14:13:12.996Z,13.20
2019-05-06T14:15:42.208Z,13.10
2019-05-06T14:18:13.461Z,13.10
2019-05-06T14:20:42.915Z,13.10
2019-05-06T14:23:13.365Z,13.10
2019-05-06T14:26:07.683Z,13.40
2019-05-06T14:28:42.998Z,13.40
2019-05-06T14:31:17.299Z,13.50
2019-05-06T14:33:46.243Z,13.50
2019-05-06T14:36:15.159Z,13.50
2019-05-06T14:38:44.005Z,13.60
2019-05-06T14:41:16.516Z,14.20
2019-05-06T14:43:45.449Z,14.50
2019-05-06T14:46:14.440Z,14.40
2019-05-06T14:48:43.799Z,14.30
2019-05-06T14:51:13.105Z,14.00
2019-05-06T14:53:43.731Z,13.60
2019-05-06T14:56:43.791Z,13.30
2019-05-06T14:59:12.704Z,13.00
2019-05-06T15:01:45.522Z,12.80
2019-05-06T15:04:12.666Z,12.60
2019-05-06T15:06:42.516Z,12.60
2019-05-06T15:09:13.366Z,12.50
2019-05-06T15:11:43.380Z,12.60
2019-05-06T15:14:13.218Z,12.50
2019-05-06T15:16:42.674Z,12.50
2019-05-06T15:19:12.827Z,12.40
2019-05-06T15:21:42.800Z,12.40
2019-05-06T15:24:13.830Z,12.30
2019-05-06T15:26:42.666Z,12.00
2019-05-06T15:29:12.719Z,11.70
2019-05-06T15:32:08.153Z,11.40
2019-05-06T15:35:08.464Z,11.20
2019-05-06T15:37:45.428Z,11.20
2019-05-06T15:40:30.186Z,11.20
2019-05-06T15:42:46.710Z,11.20
2019-05-06T15:45:16.055Z,11.20
2019-05-06T15:47:45.427Z,11.20
2019-05-06T15:50:14.910Z,11.10
2019-05-06T15:55:13.269Z,10.60
2019-05-06T15:57:43.444Z,10.40
2019-05-06T16:00:16.392Z,10.30
2019-05-06T16:02:45.318Z,10.30
2019-05-06T16:05:19.817Z,10.20
2019-05-06T16:07:45.222Z,10.20
2019-05-06T16:10:16.270Z,10.20
2019-05-06T16:12:48.979Z,10.10
2019-05-06T16:15:18.657Z,10.10
2019-05-06T16:17:47.635Z,10.10
2019-05-06T16:20:16.740Z,10.00
2019-05-06T16:22:48.122Z,10.10
2019-05-06T16:25:18.571Z,10.10
2019-05-06T16:27:52.280Z,10.20
2019-05-06T16:30:24.101Z,10.20
2019-05-06T16:32:52.670Z,10.20
2019-05-06T16:35:22.921Z,10.20
2019-05-06T16:37:52.100Z,10.10
2019-05-06T16:40:23.006Z,10.00
2019-05-06T16:42:54.094Z,9.90
2019-05-06T16:45:23.408Z,9.80
2019-05-06T16:47:52.647Z,9.60
2019-05-06T16:50:22.765Z,9.50
2019-05-06T16:52:52.643Z,9.40
2019-05-06T16:55:32.987Z,9.30
2019-05-06T16:58:10.711Z,9.20
2019-05-06T17:00:39.768Z,9.10
2019-05-06T17:03:17.265Z,9.00
2019-05-06T17:06:14.343Z,9.00
2019-05-06T17:08:43.295Z,8.90
2019-05-06T17:11:24.298Z,8.80
2019-05-06T17:13:44.702Z,8.80
2019-05-06T17:16:13.973Z,8.70
2019-05-06T17:18:43.083Z,8.80
2019-05-06T17:21:18.167Z,8.80
2019-05-06T17:23:47.199Z,8.80
2019-05-06T17:26:16.153Z,8.80
2019-05-06T17:29:04.143Z,8.80
2019-05-06T17:31:42.278Z,8.90
2019-05-06T17:34:12.808Z,9.00
2019-05-06T17:36:42.267Z,9.00
2019-05-06T17:39:11.328Z,9.10
2019-05-06T17:41:46.044Z,9.10
2019-05-06T17:44:12.162Z,9.10
2019-05-06T17:46:57.403Z,9.10
2019-05-06T17:49:27.600Z,9.10
2019-05-06T17:52:08.901Z,9.00
2019-05-06T17:54:37.872Z,9.00
2019-05-06T17:57:07.021Z,9.00
2019-05-06T17:59:37.614Z,9.00
2019-05-06T18:02:10.869Z,8.90
2019-05-06T18:04:39.830Z,8.80
2019-05-06T18:07:08.807Z,8.80
2019-05-06T18:09:37.764Z,8.80
2019-05-06T18:12:06.694Z,8.80
2019-05-06T18:14:35.721Z,8.70
2019-05-06T18:17:04.955Z,8.70
2019-05-06T18:19:34.296Z,8.60
2019-05-06T18:22:03.358Z,8.60
2019-05-06T18:24:39.587Z,8.50
2019-05-06T18:27:08.541Z,8.50
2019-05-06T18:29:37.380Z,8.50
2019-05-06T18:32:06.387Z,8.40
2019-05-06T18:34:35.418Z,8.30
2019-05-06T18:37:04.383Z,8.20
2019-05-06T18:39:34.059Z,8.20
2019-05-06T18:42:15.436Z,8.20
2019-05-06T18:44:33.852Z,8.10
2019-05-06T18:47:02.970Z,8.10
2019-05-06T18:49:33.572Z,8.00
2019-05-06T18:52:03.004Z,8.00
2019-05-06T18:54:35.369Z,8.00
2019-05-06T18:57:05.042Z,7.90
2019-05-06T18:59:36.905Z,7.90
2019-05-06T19:02:04.978Z,7.80
2019-05-06T19:04:44.850Z,7.80
2019-05-06T19:07:17.039Z,7.80
2019-05-06T19:09:52.726Z,7.80
2019-05-06T19:12:30.077Z,7.80
2019-05-06T19:14:52.687Z,7.70
2019-05-06T19:17:22.496Z,7.70
2019-05-06T19:19:52.123Z,7.80
2019-05-06T19:22:22.842Z,7.80
2019-05-06T19:24:52.951Z,7.70
2019-05-06T19:27:24.687Z,7.70
2019-05-06T19:29:54.635Z,7.60
2019-05-06T19:32:23.447Z,7.60
2019-05-06T19:34:53.100Z,7.60
2019-05-06T19:37:23.262Z,7.70
2019-05-06T19:39:52.943Z,7.70
2019-05-06T19:42:22.371Z,7.70
2019-05-06T19:44:53.603Z,7.70
2019-05-06T19:47:22.771Z,7.70
2019-05-06T19:49:53.153Z,7.70
2019-05-06T19:52:22.345Z,7.70
2019-05-06T19:54:52.051Z,7.60
2019-05-06T19:57:21.593Z,7.50
2019-05-06T19:59:52.122Z,7.50
2019-05-06T20:02:25.157Z,7.50
2019-05-06T20:04:56.147Z,7.40
2019-05-06T20:07:49.107Z,7.40
2019-05-06T20:10:43.129Z,7.30
2019-05-06T20:13:13.529Z,7.30
2019-05-06T20:15:42.840Z,7.30
2019-05-06T20:18:12.586Z,7.30
2019-05-06T20:20:42.338Z,7.30
2019-05-06T20:23:17.122Z,7.20
2019-05-06T20:25:46.060Z,7.30
2019-05-06T20:28:22.865Z,7.30
2019-05-06T20:30:52.912Z,7.30
2019-05-06T20:33:22.239Z,7.30
2019-05-06T20:35:52.610Z,7.30
2019-05-06T20:38:23.259Z,7.30
2019-05-06T20:40:52.381Z,7.30
2019-05-06T20:43:23.863Z,7.30
2019-05-06T20:45:52.270Z,7.30
2019-05-06T20:48:23.315Z,7.30
2019-05-06T20:50:52.409Z,7.30
2019-05-06T20:53:23.188Z,7.30
2019-05-06T20:55:53.198Z,7.30
2019-05-06T20:58:23.097Z,7.30
2019-05-06T21:00:52.222Z,7.20
2019-05-06T21:03:22.109Z,7.20
2019-05-06T21:05:51.241Z,7.20
2019-05-06T21:08:22.060Z,7.20
2019-05-06T21:10:52.834Z,7.20
2019-05-06T21:13:29.676Z,7.20
2019-05-06T21:15:51.913Z,7.20
2019-05-06T21:18:22.764Z,7.10
2019-05-06T21:20:51.273Z,7.10
2019-05-06T21:23:22.495Z,7.10
2019-05-06T21:25:52.385Z,7.00
2019-05-06T21:28:23.601Z,7.00
2019-05-06T21:30:52.324Z,6.90
2019-05-06T21:33:22.156Z,6.90
2019-05-06T21:35:52.218Z,7.00
2019-05-06T21:38:22.694Z,6.90
2019-05-06T21:40:52.598Z,6.90
2019-05-06T21:43:22.639Z,6.90
2019-05-06T21:45:53.929Z,6.90
2019-05-06T21:48:22.530Z,6.90
2019-05-06T21:50:52.191Z,6.90
2019-05-06T21:53:23.042Z,6.80
2019-05-06T21:55:52.480Z,6.80
2019-05-06T21:58:23.178Z,6.80
2019-05-06T22:01:02.297Z,6.70
2019-05-06T22:03:32.734Z,6.70
2019-05-06T22:06:02.396Z,6.70
2019-05-06T22:08:32.832Z,6.80
2019-05-06T22:11:02.987Z,6.80
2019-05-06T22:13:33.256Z,6.80
2019-05-06T22:16:04.670Z,6.80
2019-05-06T22:18:32.888Z,6.70
2019-05-06T22:21:19.092Z,6.70
2019-05-06T22:23:58.572Z,6.70
2019-05-06T22:26:27.872Z,6.70
2019-05-06T22:28:56.726Z,6.70
2019-05-06T22:31:26.648Z,6.70
2019-05-06T22:33:55.518Z,6.80
2019-05-06T22:36:24.464Z,6.70
2019-05-06T22:38:53.512Z,6.70
2019-05-06T22:41:23.127Z,6.70
2019-05-06T22:43:53.308Z,6.70
2019-05-06T22:46:23.417Z,6.70
2019-05-06T22:48:54.607Z,6.70
2019-05-06T22:51:23.669Z,6.80
2019-05-06T22:53:53.387Z,6.80
2019-05-06T22:56:23.033Z,6.80
2019-05-06T22:58:52.517Z,6.80
2019-05-06T23:01:39.576Z,6.90
2019-05-06T23:04:09.029Z,6.90
2019-05-06T23:06:37.892Z,6.90
2019-05-06T23:09:08.492Z,6.90
2019-05-06T23:11:37.858Z,6.90
2019-05-06T23:14:06.874Z,6.90
2019-05-06T23:16:35.766Z,6.90
2019-05-06T23:19:04.840Z,6.90
2019-05-06T23:21:33.888Z,7.00
2019-05-06T23:24:02.867Z,7.00
2019-05-06T23:26:31.716Z,7.00
2019-05-06T23:29:02.430Z,7.00
2019-05-06T23:31:33.145Z,7.00
2019-05-06T23:34:02.278Z,7.00
2019-05-06T23:37:03.419Z,7.00
2019-05-06T23:40:12.653Z,7.00
2019-05-06T23:43:17.349Z,7.10
2019-05-06T23:46:22.765Z,7.00
2019-05-06T23:49:28.127Z,7.00
2019-05-06T23:52:34.275Z,7.00
2019-05-06T23:55:39.463Z,7.00
2019-05-06T23:58:07.017Z,6.90
