createdAt,value
2019-03-29T00:00:15.586Z,53.1
2019-03-29T00:03:15.197Z,52.2
2019-03-29T00:06:15.980Z,52.8
2019-03-29T00:09:15.857Z,52.9
2019-03-29T00:12:15.480Z,52.8
2019-03-29T00:15:15.859Z,52.0
2019-03-29T00:18:15.861Z,53.1
2019-03-29T00:21:15.846Z,53.1
2019-03-29T00:24:15.589Z,53.2
2019-03-29T00:27:15.453Z,53.0
2019-03-29T00:30:15.204Z,53.9
2019-03-29T00:33:16.129Z,53.4
2019-03-29T00:36:16.002Z,53.7
2019-03-29T00:39:15.997Z,52.7
2019-03-29T00:42:17.038Z,52.2
2019-03-29T00:45:15.895Z,52.5
2019-03-29T00:48:15.867Z,53.0
2019-03-29T00:51:15.886Z,53.2
2019-03-29T00:54:15.742Z,53.2
2019-03-29T00:57:15.497Z,53.2
2019-03-29T01:00:15.611Z,53.8
2019-03-29T01:03:15.499Z,54.4
2019-03-29T01:06:15.488Z,53.6
2019-03-29T01:09:15.081Z,53.8
2019-03-29T01:12:15.212Z,54.4
2019-03-29T01:15:16.036Z,53.7
2019-03-29T01:18:16.032Z,54.5
2019-03-29T01:21:15.934Z,54.1
2019-03-29T01:24:15.980Z,54.8
2019-03-29T01:27:16.171Z,54.7
2019-03-29T01:30:16.050Z,55.0
2019-03-29T01:33:16.056Z,55.0
2019-03-29T01:36:16.037Z,55.3
2019-03-29T01:39:16.877Z,55.7
2019-03-29T01:42:15.785Z,55.4
2019-03-29T01:45:15.536Z,55.3
2019-03-29T01:48:15.505Z,55.6
2019-03-29T01:51:15.266Z,55.3
2019-03-29T01:54:15.076Z,55.5
2019-03-29T01:57:15.512Z,55.5
2019-03-29T02:00:15.129Z,55.9
2019-03-29T02:03:15.785Z,56.1
2019-03-29T02:06:15.668Z,55.8
2019-03-29T02:09:15.684Z,55.7
2019-03-29T02:12:15.676Z,56.0
2019-03-29T02:15:15.403Z,56.7
2019-03-29T02:18:15.280Z,55.7
2019-03-29T02:21:14.984Z,55.9
2019-03-29T02:24:15.814Z,56.1
2019-03-29T02:27:15.689Z,55.9
2019-03-29T02:30:15.692Z,55.7
2019-03-29T02:33:16.114Z,55.6
2019-03-29T02:36:15.976Z,58.1
2019-03-29T02:39:16.107Z,56.0
2019-03-29T02:42:16.124Z,56.0
2019-03-29T02:45:15.062Z,55.6
2019-03-29T02:48:16.838Z,57.2
2019-03-29T02:51:16.109Z,57.1
2019-03-29T02:54:15.430Z,56.0
2019-03-29T02:57:15.126Z,57.0
2019-03-29T03:00:15.868Z,56.6
2019-03-29T03:03:15.988Z,57.7
2019-03-29T03:06:15.730Z,57.1
2019-03-29T03:09:15.840Z,56.5
2019-03-29T03:12:15.741Z,56.8
2019-03-29T03:15:15.607Z,56.7
2019-03-29T03:18:15.750Z,56.9
2019-03-29T03:21:15.996Z,56.6
2019-03-29T03:24:15.871Z,57.2
2019-03-29T03:27:15.888Z,57.0
2019-03-29T03:30:15.875Z,56.6
2019-03-29T03:33:15.217Z,57.0
2019-03-29T03:36:14.982Z,57.3
2019-03-29T03:39:30.752Z,57.1
2019-03-29T03:42:15.886Z,57.9
2019-03-29T03:45:15.791Z,57.7
2019-03-29T03:48:15.896Z,56.2
2019-03-29T03:51:15.870Z,57.3
2019-03-29T03:54:15.032Z,58.1
2019-03-29T03:57:16.027Z,58.1
2019-03-29T04:00:15.883Z,58.5
2019-03-29T04:03:16.048Z,58.7
2019-03-29T04:06:15.174Z,59.1
2019-03-29T04:09:16.057Z,59.1
2019-03-29T04:12:15.764Z,58.8
2019-03-29T04:15:15.761Z,59.2
2019-03-29T04:18:16.540Z,59.0
2019-03-29T04:21:16.081Z,59.3
2019-03-29T04:24:16.040Z,60.1
2019-03-29T04:27:16.174Z,59.7
2019-03-29T04:30:15.051Z,59.9
2019-03-29T04:33:16.079Z,59.6
2019-03-29T04:36:16.199Z,59.5
2019-03-29T04:39:16.055Z,59.5
2019-03-29T04:42:16.066Z,59.5
2019-03-29T04:45:15.940Z,59.4
2019-03-29T04:48:16.073Z,59.5
2019-03-29T04:51:16.204Z,59.9
2019-03-29T04:54:16.071Z,60.6
2019-03-29T04:57:16.066Z,60.1
2019-03-29T05:00:16.099Z,60.4
2019-03-29T05:03:16.212Z,59.7
2019-03-29T05:06:16.101Z,60.1
2019-03-29T05:09:16.105Z,60.0
2019-03-29T05:12:15.985Z,59.6
2019-03-29T05:15:16.236Z,59.7
2019-03-29T05:18:15.031Z,59.7
2019-03-29T05:21:16.097Z,59.5
2019-03-29T05:24:15.450Z,59.3
2019-03-29T05:27:15.834Z,59.0
2019-03-29T05:30:15.975Z,58.6
2019-03-29T05:33:16.232Z,57.2
2019-03-29T05:36:16.112Z,56.4
2019-03-29T05:39:16.111Z,55.6
2019-03-29T05:42:15.028Z,54.5
2019-03-29T05:45:15.975Z,53.5
2019-03-29T05:48:15.859Z,52.5
2019-03-29T05:51:15.867Z,51.5
2019-03-29T05:54:15.735Z,50.3
2019-03-29T05:57:15.741Z,48.4
2019-03-29T06:00:15.915Z,47.9
2019-03-29T06:03:15.156Z,46.4
2019-03-29T06:06:15.071Z,42.8
2019-03-29T06:09:16.144Z,43.0
2019-03-29T06:12:15.221Z,42.5
2019-03-29T06:15:15.045Z,42.4
2019-03-29T06:18:15.461Z,43.3
2019-03-29T06:21:16.165Z,44.5
2019-03-29T06:24:15.059Z,44.6
2019-03-29T06:27:16.038Z,44.6
2019-03-29T06:30:14.966Z,44.6
2019-03-29T06:33:16.169Z,44.9
2019-03-29T06:36:15.186Z,45.1
2019-03-29T06:39:15.627Z,45.1
2019-03-29T06:42:15.105Z,44.5
2019-03-29T06:45:16.163Z,44.9
2019-03-29T06:48:16.311Z,44.3
2019-03-29T06:51:15.134Z,44.6
2019-03-29T06:54:15.036Z,43.3
2019-03-29T06:57:16.051Z,42.3
2019-03-29T07:00:16.083Z,42.1
2019-03-29T07:03:15.204Z,42.1
2019-03-29T07:06:14.944Z,41.2
2019-03-29T07:09:15.404Z,40.7
2019-03-29T07:12:15.331Z,39.3
2019-03-29T07:15:15.216Z,38.3
2019-03-29T07:18:15.146Z,38.6
2019-03-29T07:21:21.904Z,37.8
2019-03-29T07:24:15.078Z,37.4
2019-03-29T07:27:16.209Z,35.8
2019-03-29T07:30:15.809Z,35.4
2019-03-29T07:33:15.933Z,35.6
2019-03-29T07:36:15.816Z,35.1
2019-03-29T07:39:16.083Z,34.4
2019-03-29T07:42:16.079Z,33.3
2019-03-29T07:45:16.088Z,33.2
2019-03-29T07:48:16.226Z,32.0
2019-03-29T07:51:16.224Z,31.6
2019-03-29T07:54:15.292Z,32.1
2019-03-29T07:57:15.097Z,30.9
2019-03-29T08:00:16.420Z,30.5
2019-03-29T08:03:15.437Z,30.2
2019-03-29T08:06:15.289Z,29.5
2019-03-29T08:09:22.373Z,27.3
2019-03-29T08:12:15.725Z,27.1
2019-03-29T08:15:16.255Z,27.3
2019-03-29T08:18:15.234Z,27.1
2019-03-29T08:21:16.262Z,27.0
2019-03-29T08:24:15.062Z,26.6
2019-03-29T08:27:16.194Z,25.9
2019-03-29T08:30:15.214Z,26.0
2019-03-29T08:33:15.199Z,25.7
2019-03-29T08:36:14.964Z,24.7
2019-03-29T08:39:27.335Z,24.1
2019-03-29T08:42:18.350Z,25.0
2019-03-29T08:45:15.767Z,24.1
2019-03-29T08:48:15.884Z,23.7
2019-03-29T08:51:15.626Z,22.3
2019-03-29T08:54:16.012Z,22.7
2019-03-29T08:57:16.154Z,22.6
2019-03-29T09:12:15.339Z,20.6
2019-03-29T09:15:15.239Z,20.7
2019-03-29T09:18:14.993Z,21.1
2019-03-29T09:21:16.029Z,21.3
2019-03-29T09:24:22.254Z,21.0
2019-03-29T09:27:15.393Z,20.5
2019-03-29T09:30:16.057Z,19.9
2019-03-29T09:33:16.325Z,20.1
2019-03-29T09:36:15.145Z,19.4
2019-03-29T09:39:16.192Z,18.4
2019-03-29T10:00:21.100Z,26.5
2019-03-29T10:03:15.158Z,27.0
2019-03-29T10:06:16.112Z,27.5
2019-03-29T10:09:16.070Z,28.0
2019-03-29T10:12:16.079Z,28.4
2019-03-29T10:15:15.448Z,27.0
2019-03-29T10:18:15.259Z,26.5
2019-03-29T10:21:17.126Z,27.2
2019-03-29T10:24:15.954Z,27.7
2019-03-29T10:27:18.874Z,28.3
2019-03-29T10:30:16.086Z,28.5
2019-03-29T10:33:15.551Z,29.8
2019-03-29T10:36:15.968Z,30.6
2019-03-29T10:39:15.968Z,30.8
2019-03-29T10:42:16.135Z,31.2
2019-03-29T10:45:16.107Z,30.9
2019-03-29T10:48:16.244Z,30.5
2019-03-29T10:57:15.146Z,31.6
2019-03-29T11:00:16.144Z,32.0
2019-03-29T11:03:16.120Z,32.0
2019-03-29T11:06:15.414Z,32.1
2019-03-29T11:09:15.864Z,31.9
2019-03-29T11:12:15.864Z,31.3
2019-03-29T11:15:15.464Z,31.3
2019-03-29T11:18:15.310Z,31.2
2019-03-29T11:21:16.267Z,30.8
2019-03-29T11:24:16.136Z,30.8
2019-03-29T11:27:16.032Z,30.5
2019-03-29T11:30:15.614Z,30.2
2019-03-29T11:33:15.376Z,30.5
2019-03-29T11:36:15.046Z,30.8
2019-03-29T11:39:16.016Z,30.3
2019-03-29T11:42:15.631Z,29.7
2019-03-29T11:45:15.464Z,29.9
2019-03-29T11:48:15.331Z,29.9
2019-03-29T11:51:19.538Z,30.6
2019-03-29T11:54:15.897Z,31.2
2019-03-29T11:57:15.571Z,31.4
2019-03-29T12:00:15.052Z,30.8
2019-03-29T12:03:16.028Z,30.2
2019-03-29T12:06:16.034Z,30.2
2019-03-29T12:09:15.909Z,30.4
2019-03-29T12:12:15.541Z,30.6
2019-03-29T12:15:15.332Z,30.7
2019-03-29T12:18:15.279Z,31.6
2019-03-29T12:21:16.056Z,31.9
2019-03-29T12:24:15.662Z,32.0
2019-03-29T12:27:15.624Z,32.2
2019-03-29T12:30:30.479Z,32.3
2019-03-29T12:33:16.058Z,31.7
2019-03-29T12:36:15.670Z,31.3
2019-03-29T12:39:15.458Z,31.2
2019-03-29T12:42:15.129Z,31.5
2019-03-29T12:45:15.651Z,31.9
2019-03-29T12:48:15.320Z,32.6
2019-03-29T12:51:14.975Z,32.9
2019-03-29T12:54:15.510Z,32.8
2019-03-29T12:57:15.104Z,33.0
2019-03-29T13:00:15.802Z,32.7
2019-03-29T13:03:15.682Z,32.4
2019-03-29T13:06:15.544Z,32.1
2019-03-29T13:09:15.118Z,31.7
2019-03-29T13:12:16.082Z,31.7
2019-03-29T13:15:15.823Z,31.8
2019-03-29T13:18:15.504Z,31.8
2019-03-29T13:21:15.081Z,31.6
2019-03-29T13:24:16.017Z,31.7
2019-03-29T13:27:15.250Z,31.8
2019-03-29T13:30:17.165Z,32.0
2019-03-29T13:33:15.380Z,31.6
2019-03-29T13:36:16.114Z,31.5
2019-03-29T13:39:15.874Z,32.1
2019-03-29T13:42:15.490Z,31.4
2019-03-29T13:45:15.222Z,31.5
2019-03-29T13:48:15.980Z,31.3
2019-03-29T13:51:15.707Z,31.3
2019-03-29T13:54:15.386Z,31.6
2019-03-29T13:57:15.022Z,31.7
2019-03-29T14:00:15.626Z,31.5
2019-03-29T14:03:15.302Z,31.6
2019-03-29T14:06:16.001Z,31.3
2019-03-29T14:09:15.674Z,30.8
2019-03-29T14:12:15.107Z,31.1
2019-03-29T14:15:16.149Z,30.6
2019-03-29T14:18:16.147Z,30.9
2019-03-29T14:21:16.022Z,30.9
2019-03-29T14:24:16.008Z,30.7
2019-03-29T14:27:15.639Z,30.5
2019-03-29T14:30:15.166Z,30.2
2019-03-29T14:33:15.924Z,29.9
2019-03-29T14:36:15.900Z,30.0
2019-03-29T14:39:15.657Z,30.2
2019-03-29T14:42:15.271Z,30.3
2019-03-29T14:45:16.036Z,30.3
2019-03-29T14:48:15.687Z,30.1
2019-03-29T14:51:15.478Z,30.4
2019-03-29T14:54:14.991Z,30.6
2019-03-29T14:57:15.684Z,30.1
2019-03-29T15:00:15.431Z,30.4
2019-03-29T15:03:15.792Z,30.5
2019-03-29T15:06:15.468Z,30.5
2019-03-29T15:09:15.328Z,29.6
2019-03-29T15:12:15.042Z,29.7
2019-03-29T15:15:15.752Z,30.2
2019-03-29T15:18:15.429Z,30.3
2019-03-29T15:21:15.051Z,30.0
2019-03-29T15:24:15.957Z,30.5
2019-03-29T15:27:15.660Z,30.6
2019-03-29T15:30:15.289Z,30.8
2019-03-29T15:33:16.347Z,31.1
2019-03-29T15:36:15.029Z,30.4
2019-03-29T15:39:15.765Z,30.7
2019-03-29T15:42:15.443Z,30.8
2019-03-29T15:45:20.690Z,30.9
2019-03-29T15:48:15.983Z,30.7
2019-03-29T15:51:15.980Z,30.8
2019-03-29T15:54:15.807Z,31.1
2019-03-29T15:57:15.614Z,31.0
2019-03-29T16:00:15.269Z,31.8
2019-03-29T16:03:15.986Z,31.2
2019-03-29T16:06:15.817Z,31.3
2019-03-29T16:09:15.526Z,31.2
2019-03-29T16:12:15.094Z,31.1
2019-03-29T16:15:15.711Z,31.3
2019-03-29T16:18:15.876Z,31.7
2019-03-29T16:21:15.674Z,31.3
2019-03-29T16:24:15.191Z,31.6
2019-03-29T16:27:14.999Z,31.5
2019-03-29T16:30:15.723Z,31.6
2019-03-29T16:33:15.578Z,32.0
2019-03-29T16:36:15.149Z,31.9
2019-03-29T16:39:16.388Z,31.9
2019-03-29T16:42:15.136Z,31.8
2019-03-29T16:45:15.755Z,32.0
2019-03-29T16:48:15.427Z,32.1
2019-03-29T16:51:15.205Z,32.1
2019-03-29T16:54:14.978Z,32.4
2019-03-29T16:57:15.680Z,32.8
2019-03-29T17:00:15.352Z,32.5
2019-03-29T17:03:15.275Z,32.5
2019-03-29T17:06:16.043Z,32.7
2019-03-29T17:09:15.705Z,32.7
2019-03-29T17:12:15.469Z,32.9
2019-03-29T17:15:15.046Z,32.9
2019-03-29T17:18:28.513Z,32.9
2019-03-29T17:21:15.020Z,33.0
2019-03-29T17:27:15.089Z,33.1
2019-03-29T17:30:15.042Z,33.1
2019-03-29T17:33:15.700Z,33.3
2019-03-29T17:36:15.416Z,33.5
2019-03-29T17:39:14.979Z,33.7
2019-03-29T17:42:15.115Z,33.7
2019-03-29T17:45:15.897Z,33.7
2019-03-29T17:48:15.777Z,34.0
2019-03-29T17:51:15.578Z,34.2
2019-03-29T17:54:15.445Z,34.3
2019-03-29T17:57:15.404Z,34.3
2019-03-29T18:00:15.171Z,34.5
2019-03-29T18:03:15.440Z,34.7
2019-03-29T18:06:15.165Z,34.8
2019-03-29T18:09:15.182Z,34.9
2019-03-29T18:12:15.919Z,35.1
2019-03-29T18:15:15.700Z,35.1
2019-03-29T18:18:15.580Z,35.2
2019-03-29T18:21:15.411Z,35.4
2019-03-29T18:24:15.151Z,35.4
2019-03-29T18:27:15.942Z,35.6
2019-03-29T18:30:15.679Z,35.7
2019-03-29T18:33:15.311Z,35.7
2019-03-29T18:36:15.642Z,35.8
2019-03-29T18:39:15.349Z,36.0
2019-03-29T18:42:15.437Z,36.1
2019-03-29T18:45:15.288Z,36.4
2019-03-29T18:48:15.218Z,36.1
2019-03-29T18:51:15.031Z,36.4
2019-03-29T18:54:15.679Z,36.5
2019-03-29T18:57:15.501Z,37.0
2019-03-29T19:00:15.347Z,37.3
2019-03-29T19:03:15.629Z,37.3
2019-03-29T19:06:15.512Z,37.5
2019-03-29T19:09:15.379Z,37.4
2019-03-29T19:12:15.292Z,38.0
2019-03-29T19:15:15.299Z,38.1
2019-03-29T19:18:15.195Z,38.2
2019-03-29T19:21:15.122Z,38.0
2019-03-29T19:24:14.989Z,38.2
2019-03-29T19:27:15.805Z,38.7
2019-03-29T19:30:15.751Z,38.5
2019-03-29T19:33:15.842Z,38.9
2019-03-29T19:36:15.676Z,39.0
2019-03-29T19:39:15.564Z,38.9
2019-03-29T19:42:16.872Z,39.4
2019-03-29T19:45:15.884Z,39.1
2019-03-29T19:48:15.973Z,39.8
2019-03-29T19:51:15.850Z,39.7
2019-03-29T19:54:15.997Z,39.8
2019-03-29T19:57:15.927Z,39.8
2019-03-29T20:00:15.912Z,40.1
2019-03-29T20:03:15.899Z,39.9
2019-03-29T20:06:15.925Z,40.2
2019-03-29T20:09:15.943Z,40.2
2019-03-29T20:12:15.812Z,40.0
2019-03-29T20:15:15.629Z,40.5
2019-03-29T20:18:15.767Z,40.4
2019-03-29T20:21:15.714Z,40.6
2019-03-29T20:24:15.734Z,40.3
2019-03-29T20:27:15.691Z,40.0
2019-03-29T20:30:15.661Z,41.0
2019-03-29T20:33:15.786Z,40.6
2019-03-29T20:36:22.644Z,40.4
2019-03-29T20:39:15.429Z,41.2
2019-03-29T20:42:15.349Z,41.3
2019-03-29T20:48:23.531Z,42.8
2019-03-29T23:09:16.003Z,45.0
2019-03-29T23:12:15.810Z,45.6
2019-03-29T23:15:15.383Z,45.5
2019-03-29T23:18:15.133Z,48.0
2019-03-29T23:21:15.650Z,46.0
2019-03-29T23:24:15.161Z,46.2
2019-03-29T23:27:15.710Z,46.3
2019-03-29T23:30:15.235Z,46.8
2019-03-29T23:33:14.958Z,47.0
2019-03-29T23:36:15.512Z,47.0
2019-03-29T23:39:15.048Z,46.6
2019-03-29T23:42:15.517Z,46.9
2019-03-29T23:45:15.035Z,46.7
2019-03-29T23:48:15.594Z,47.4
2019-03-29T23:51:15.238Z,47.2
2019-03-29T23:54:15.915Z,48.4
2019-03-29T23:57:15.364Z,47.1
