createdAt,value
2022-09-03T00:02:18.971Z,18.63
2022-09-03T00:05:25.408Z,18.19
2022-09-03T00:08:33.378Z,18.57
2022-09-03T00:11:28.674Z,18.51
2022-09-03T00:14:23.136Z,18.36
2022-09-03T00:17:19.617Z,18.29
2022-09-03T00:20:28.705Z,18.28
2022-09-03T00:23:24.662Z,18.25
2022-09-03T00:26:12.377Z,18.35
2022-09-03T00:29:05.719Z,18.33
2022-09-03T00:32:09.660Z,18.21
2022-09-03T00:35:02.966Z,18.24
2022-09-03T00:37:54.276Z,18.01
2022-09-03T00:40:56.961Z,18.19
2022-09-03T00:44:07.932Z,18.08
2022-09-03T00:47:13.454Z,17.94
2022-09-03T00:50:31.839Z,18.11
2022-09-03T00:53:38.714Z,17.90
2022-09-03T00:57:11.212Z,17.89
2022-09-03T01:00:09.232Z,17.92
2022-09-03T01:03:12.466Z,17.71
2022-09-03T01:06:15.705Z,17.89
2022-09-03T01:09:23.933Z,17.41
2022-09-03T01:12:30.245Z,17.83
2022-09-03T01:15:30.045Z,17.45
2022-09-03T01:18:49.411Z,17.63
2022-09-03T01:21:58.601Z,17.55
2022-09-03T01:25:12.096Z,17.50
2022-09-03T01:28:26.628Z,17.70
2022-09-03T01:31:42.740Z,17.45
2022-09-03T01:34:53.818Z,17.68
2022-09-03T01:38:01.555Z,17.73
2022-09-03T01:41:27.287Z,17.59
2022-09-03T01:44:22.160Z,17.55
2022-09-03T01:47:17.050Z,17.41
2022-09-03T01:50:20.514Z,17.45
2022-09-03T01:53:28.650Z,17.63
2022-09-03T01:56:37.713Z,17.61
2022-09-03T01:59:54.488Z,17.39
2022-09-03T02:02:50.757Z,17.44
2022-09-03T02:05:40.765Z,17.48
2022-09-03T02:08:29.718Z,17.47
2022-09-03T02:11:17.249Z,17.45
2022-09-03T02:14:04.777Z,17.50
2022-09-03T02:16:52.746Z,17.23
2022-09-03T02:19:40.087Z,17.44
2022-09-03T02:22:27.406Z,17.20
2022-09-03T02:25:18.982Z,17.36
2022-09-03T02:28:27.439Z,17.20
2022-09-03T02:31:14.904Z,17.32
2022-09-03T02:34:06.389Z,17.29
2022-09-03T02:36:54.504Z,17.17
2022-09-03T02:39:42.332Z,17.26
2022-09-03T02:42:32.841Z,17.08
2022-09-03T02:45:45.053Z,17.05
2022-09-03T02:48:33.734Z,17.31
2022-09-03T02:51:21.529Z,17.16
2022-09-03T02:54:10.686Z,17.27
2022-09-03T02:56:57.981Z,17.21
2022-09-03T02:59:45.653Z,17.16
2022-09-03T03:02:34.984Z,17.09
2022-09-03T03:05:29.023Z,17.17
2022-09-03T03:08:21.186Z,17.19
2022-09-03T03:11:08.730Z,16.93
2022-09-03T03:13:56.079Z,16.99
2022-09-03T03:16:43.620Z,16.98
2022-09-03T03:19:32.686Z,17.04
2022-09-03T03:22:20.284Z,16.87
2022-09-03T03:25:10.859Z,16.91
2022-09-03T03:27:58.409Z,16.88
2022-09-03T03:30:48.584Z,16.93
2022-09-03T03:33:36.222Z,16.95
2022-09-03T03:36:26.717Z,17.16
2022-09-03T03:39:14.168Z,16.95
2022-09-03T03:42:01.450Z,16.98
2022-09-03T03:44:48.767Z,16.94
2022-09-03T03:47:37.399Z,16.88
2022-09-03T03:50:27.813Z,16.84
2022-09-03T03:53:15.174Z,16.82
2022-09-03T03:56:05.056Z,17.07
2022-09-03T03:58:53.247Z,16.94
2022-09-03T04:01:41.893Z,16.97
2022-09-03T04:04:29.185Z,16.84
2022-09-03T04:07:16.475Z,17.03
2022-09-03T04:10:04.143Z,16.79
2022-09-03T04:12:54.567Z,16.92
2022-09-03T04:15:42.662Z,17.05
2022-09-03T04:18:31.963Z,17.25
2022-09-03T04:21:24.678Z,17.22
2022-09-03T04:24:14.018Z,16.86
2022-09-03T04:27:01.798Z,16.99
2022-09-03T04:29:49.321Z,17.22
2022-09-03T04:32:56.710Z,17.01
2022-09-03T04:35:46.934Z,17.01
2022-09-03T04:38:38.650Z,17.27
2022-09-03T04:41:29.647Z,17.04
2022-09-03T04:44:20.672Z,17.08
2022-09-03T04:47:08.025Z,17.04
2022-09-03T04:49:55.442Z,16.85
2022-09-03T04:52:42.762Z,16.85
2022-09-03T04:55:38.049Z,17.13
2022-09-03T04:58:25.410Z,17.04
2022-09-03T05:01:21.498Z,17.04
2022-09-03T05:04:09.457Z,16.95
2022-09-03T05:06:56.805Z,16.97
2022-09-03T05:09:44.077Z,16.94
2022-09-03T05:12:34.673Z,17.02
2022-09-03T05:15:21.958Z,17.11
2022-09-03T05:18:10.945Z,17.02
2022-09-03T05:21:18.868Z,17.23
2022-09-03T05:24:06.233Z,17.12
2022-09-03T05:26:55.893Z,16.98
2022-09-03T05:29:45.277Z,17.09
2022-09-03T05:32:35.590Z,17.12
2022-09-03T05:35:30.150Z,17.03
2022-09-03T05:38:17.900Z,17.18
2022-09-03T05:41:10.682Z,17.17
2022-09-03T05:44:02.134Z,17.01
2022-09-03T05:46:51.461Z,17.35
2022-09-03T05:49:42.664Z,17.16
2022-09-03T05:52:32.962Z,17.34
2022-09-03T05:55:20.307Z,17.39
2022-09-03T05:58:08.679Z,17.60
2022-09-03T06:00:59.600Z,17.56
2022-09-03T06:03:53.542Z,17.60
2022-09-03T06:06:47.086Z,17.57
2022-09-03T06:09:37.300Z,17.80
2022-09-03T06:12:24.883Z,17.69
2022-09-03T06:15:15.468Z,17.88
2022-09-03T06:18:06.586Z,17.76
2022-09-03T06:20:57.720Z,17.91
2022-09-03T06:23:52.900Z,18.08
2022-09-03T06:26:43.804Z,17.89
2022-09-03T06:29:35.507Z,18.03
2022-09-03T06:32:25.703Z,18.19
2022-09-03T06:35:19.001Z,18.16
2022-09-03T06:38:06.575Z,18.32
2022-09-03T06:41:02.141Z,18.28
2022-09-03T06:44:11.348Z,18.66
2022-09-03T06:47:01.862Z,18.46
2022-09-03T06:49:49.973Z,18.61
2022-09-03T06:52:37.315Z,18.68
2022-09-03T06:55:27.710Z,18.70
2022-09-03T06:58:16.937Z,18.86
2022-09-03T07:01:12.887Z,18.95
2022-09-03T07:04:03.482Z,18.73
2022-09-03T07:06:50.855Z,18.96
2022-09-03T07:09:39.792Z,18.80
2022-09-03T07:12:27.294Z,18.88
2022-09-03T07:15:16.183Z,19.21
2022-09-03T07:18:07.552Z,19.10
2022-09-03T07:21:06.027Z,19.36
2022-09-03T07:23:55.882Z,19.29
2022-09-03T07:26:50.765Z,19.52
2022-09-03T07:29:38.070Z,19.21
2022-09-03T07:32:25.394Z,19.38
2022-09-03T07:35:13.698Z,19.70
2022-09-03T07:38:00.921Z,19.81
2022-09-03T07:40:48.151Z,19.94
2022-09-03T07:43:43.610Z,20.14
2022-09-03T07:46:33.903Z,20.31
2022-09-03T07:49:21.850Z,20.44
2022-09-03T07:52:12.199Z,20.47
2022-09-03T07:55:02.921Z,20.54
2022-09-03T07:57:50.226Z,20.53
2022-09-03T08:00:37.549Z,20.57
2022-09-03T08:03:25.205Z,20.56
2022-09-03T08:06:13.708Z,20.53
2022-09-03T08:09:05.658Z,20.56
2022-09-03T08:11:53.095Z,20.51
2022-09-03T08:14:40.361Z,20.49
2022-09-03T08:17:27.693Z,20.39
2022-09-03T08:20:15.926Z,20.27
2022-09-03T08:23:03.511Z,20.15
2022-09-03T08:26:01.312Z,20.10
2022-09-03T08:28:49.246Z,19.93
2022-09-03T08:31:37.050Z,19.86
2022-09-03T08:34:24.955Z,19.92
2022-09-03T08:37:13.046Z,19.85
2022-09-03T08:40:00.417Z,19.90
2022-09-03T08:43:17.265Z,20.01
2022-09-03T08:46:04.700Z,20.05
2022-09-03T08:48:53.104Z,20.15
2022-09-03T08:51:44.045Z,20.26
2022-09-03T08:54:32.815Z,20.38
2022-09-03T08:57:21.825Z,20.33
2022-09-03T09:00:09.577Z,20.30
2022-09-03T09:03:09.912Z,20.15
2022-09-03T09:06:16.848Z,19.99
2022-09-03T09:09:28.508Z,19.97
2022-09-03T09:12:28.721Z,19.95
2022-09-03T09:15:36.467Z,19.75
2022-09-03T09:18:37.157Z,19.72
2022-09-03T09:21:30.002Z,19.64
2022-09-03T09:24:26.354Z,19.69
2022-09-03T09:27:17.202Z,19.66
2022-09-03T09:30:06.341Z,19.42
2022-09-03T09:32:53.573Z,19.24
2022-09-03T09:35:42.946Z,19.35
2022-09-03T09:38:32.793Z,19.42
2022-09-03T09:41:28.990Z,19.52
2022-09-03T09:44:21.019Z,19.61
2022-09-03T09:47:31.591Z,19.80
2022-09-03T09:50:26.090Z,19.88
2022-09-03T09:53:17.825Z,20.02
2022-09-03T09:56:05.689Z,20.09
2022-09-03T09:59:07.529Z,20.07
2022-09-03T10:02:07.689Z,20.13
2022-09-03T10:05:02.277Z,20.15
2022-09-03T10:07:56.457Z,20.15
2022-09-03T10:10:50.835Z,20.14
2022-09-03T10:13:43.843Z,20.10
2022-09-03T10:16:36.523Z,20.25
2022-09-03T10:19:34.538Z,20.36
2022-09-03T10:22:23.230Z,20.40
2022-09-03T10:25:10.862Z,20.64
2022-09-03T10:28:02.879Z,20.82
2022-09-03T10:31:29.813Z,21.06
2022-09-03T10:34:37.111Z,21.28
2022-09-03T10:38:03.133Z,21.48
2022-09-03T10:41:21.209Z,21.61
2022-09-03T10:44:22.914Z,21.80
2022-09-03T10:47:37.740Z,21.81
2022-09-03T10:50:34.170Z,21.77
2022-09-03T10:53:34.888Z,21.67
2022-09-03T10:56:34.041Z,21.68
2022-09-03T10:59:47.978Z,21.74
2022-09-03T11:03:03.172Z,21.78
2022-09-03T11:05:57.413Z,21.78
2022-09-03T11:08:51.541Z,21.81
2022-09-03T11:11:45.109Z,21.81
2022-09-03T11:14:44.496Z,21.84
2022-09-03T11:17:39.929Z,21.84
2022-09-03T11:20:27.369Z,21.79
2022-09-03T11:23:16.301Z,21.76
2022-09-03T11:26:08.869Z,21.78
2022-09-03T11:29:43.444Z,21.65
2022-09-03T11:32:36.447Z,21.75
2022-09-03T11:35:32.712Z,21.70
2022-09-03T11:38:24.560Z,21.80
2022-09-03T11:41:15.673Z,21.85
2022-09-03T11:44:18.764Z,22.06
2022-09-03T11:47:37.765Z,22.16
2022-09-03T11:50:30.742Z,22.24
2022-09-03T11:53:28.158Z,22.38
2022-09-03T11:56:19.553Z,22.45
2022-09-03T11:59:13.630Z,22.54
2022-09-03T12:02:06.214Z,22.57
2022-09-03T12:05:08.817Z,22.53
2022-09-03T12:08:15.737Z,22.59
2022-09-03T12:11:24.948Z,22.67
2022-09-03T12:14:41.616Z,22.73
2022-09-03T12:17:47.755Z,22.70
2022-09-03T12:20:35.025Z,22.77
2022-09-03T12:23:34.357Z,22.94
2022-09-03T12:26:24.682Z,23.02
2022-09-03T12:29:27.985Z,23.11
2022-09-03T12:32:16.043Z,23.21
2022-09-03T12:38:40.657Z,23.21
2022-09-03T12:41:32.454Z,23.11
2022-09-03T12:44:32.336Z,23.30
2022-09-03T12:47:38.807Z,23.39
2022-09-03T12:50:27.152Z,23.43
2022-09-03T12:53:21.725Z,23.49
2022-09-03T12:56:11.036Z,23.43
2022-09-03T12:59:01.561Z,23.45
2022-09-03T13:01:58.594Z,23.47
2022-09-03T13:04:47.140Z,23.59
2022-09-03T13:07:38.194Z,23.76
2022-09-03T13:10:38.368Z,23.72
2022-09-03T13:13:28.272Z,23.81
2022-09-03T13:16:30.914Z,23.83
2022-09-03T13:19:58.337Z,23.91
2022-09-03T13:23:01.102Z,24.04
2022-09-03T13:26:16.201Z,24.12
2022-09-03T13:29:24.347Z,24.13
2022-09-03T13:32:26.479Z,24.27
2022-09-03T13:35:32.296Z,24.30
2022-09-03T13:39:06.316Z,24.40
2022-09-03T13:42:26.292Z,24.44
2022-09-03T13:45:26.771Z,24.51
2022-09-03T13:48:39.807Z,24.54
2022-09-03T13:51:29.815Z,24.45
2022-09-03T13:54:48.229Z,24.42
2022-09-03T13:57:46.202Z,24.36
2022-09-03T14:00:44.332Z,24.41
2022-09-03T14:03:34.583Z,24.49
2022-09-03T14:06:27.969Z,24.52
2022-09-03T14:09:18.187Z,24.60
2022-09-03T14:12:23.769Z,24.57
2022-09-03T14:15:17.980Z,24.54
2022-09-03T14:18:24.104Z,24.39
2022-09-03T14:21:24.700Z,24.37
2022-09-03T14:24:15.317Z,24.44
2022-09-03T14:27:04.589Z,24.63
2022-09-03T14:29:58.617Z,24.77
2022-09-03T14:32:56.961Z,24.68
2022-09-03T14:36:04.655Z,24.60
2022-09-03T14:39:18.251Z,24.61
2022-09-03T14:42:31.626Z,24.86
2022-09-03T14:45:34.327Z,24.97
2022-09-03T14:48:47.256Z,24.99
2022-09-03T14:52:03.431Z,24.87
2022-09-03T14:55:15.148Z,24.75
2022-09-03T14:58:14.493Z,24.71
2022-09-03T15:01:03.794Z,24.63
2022-09-03T15:04:03.240Z,24.57
2022-09-03T15:07:05.598Z,24.56
2022-09-03T15:10:21.705Z,24.53
2022-09-03T15:13:32.371Z,24.47
2022-09-03T15:16:47.772Z,24.35
2022-09-03T15:19:55.836Z,24.29
2022-09-03T15:23:01.664Z,24.29
2022-09-03T15:26:08.398Z,24.27
2022-09-03T15:29:11.523Z,24.23
2022-09-03T15:32:08.147Z,24.21
2022-09-03T15:35:07.689Z,24.20
2022-09-03T15:37:57.752Z,24.12
2022-09-03T15:40:45.392Z,24.09
2022-09-03T15:43:34.246Z,24.06
2022-09-03T15:46:41.637Z,24.05
2022-09-03T15:50:10.764Z,24.01
2022-09-03T15:53:04.985Z,23.97
2022-09-03T15:56:30.017Z,23.95
2022-09-03T15:59:32.961Z,23.98
2022-09-03T16:02:31.730Z,23.98
2022-09-03T16:05:35.154Z,23.93
2022-09-03T16:08:43.561Z,23.85
2022-09-03T16:11:52.052Z,23.76
2022-09-03T16:14:46.815Z,23.68
2022-09-03T16:17:39.414Z,23.63
2022-09-03T16:20:57.070Z,23.59
2022-09-03T16:24:05.679Z,23.57
2022-09-03T16:27:03.088Z,23.50
2022-09-03T16:30:13.941Z,23.54
2022-09-03T16:33:28.174Z,23.53
2022-09-03T16:36:39.672Z,23.41
2022-09-03T16:40:06.160Z,23.20
2022-09-03T16:43:13.372Z,23.03
2022-09-03T16:46:21.628Z,22.93
2022-09-03T16:49:38.495Z,22.99
2022-09-03T16:52:59.197Z,22.92
2022-09-03T16:55:57.255Z,22.86
2022-09-03T16:58:52.773Z,22.66
2022-09-03T17:01:57.498Z,22.60
2022-09-03T17:05:12.508Z,22.63
2022-09-03T17:08:14.401Z,22.63
2022-09-03T17:11:11.731Z,22.53
2022-09-03T17:14:43.924Z,22.37
2022-09-03T17:17:57.233Z,22.40
2022-09-03T17:21:27.273Z,22.22
2022-09-03T17:24:37.571Z,22.13
2022-09-03T17:27:50.332Z,21.96
2022-09-03T17:31:10.237Z,21.92
2022-09-03T17:34:33.096Z,21.89
2022-09-03T17:38:01.516Z,21.75
2022-09-03T17:41:19.732Z,21.63
2022-09-03T17:44:23.800Z,21.51
2022-09-03T17:47:32.740Z,21.39
2022-09-03T17:50:25.985Z,21.44
2022-09-03T17:53:19.677Z,21.46
2022-09-03T17:56:20.628Z,21.27
2022-09-03T17:59:10.509Z,21.15
2022-09-03T18:02:07.878Z,21.04
2022-09-03T18:05:04.687Z,20.96
2022-09-03T18:08:20.056Z,20.85
2022-09-03T18:11:11.896Z,20.70
2022-09-03T18:14:05.290Z,20.63
2022-09-03T18:17:06.560Z,20.51
2022-09-03T18:20:23.843Z,20.49
2022-09-03T18:23:39.046Z,20.45
2022-09-03T18:26:50.885Z,20.35
2022-09-03T18:30:07.157Z,20.30
2022-09-03T18:33:13.021Z,20.31
2022-09-03T18:36:18.530Z,20.30
2022-09-03T18:39:34.858Z,20.28
2022-09-03T18:43:10.071Z,20.26
2022-09-03T18:50:16.605Z,20.02
2022-09-03T18:53:33.089Z,19.97
2022-09-03T18:56:55.563Z,19.94
2022-09-03T19:00:09.352Z,19.96
2022-09-03T19:03:28.774Z,19.95
2022-09-03T19:06:35.012Z,19.92
2022-09-03T19:10:04.027Z,19.82
2022-09-03T19:13:26.285Z,19.68
2022-09-03T19:16:52.381Z,19.60
2022-09-03T19:20:19.462Z,19.64
2022-09-03T19:23:25.263Z,19.61
2022-09-03T19:26:50.529Z,19.58
2022-09-03T19:30:26.677Z,19.57
2022-09-03T19:33:57.240Z,19.61
2022-09-03T19:37:28.372Z,19.59
2022-09-03T19:40:57.301Z,19.55
2022-09-03T19:44:39.094Z,19.49
2022-09-03T19:48:11.310Z,19.44
2022-09-03T19:51:50.533Z,19.42
2022-09-03T19:54:57.845Z,19.37
2022-09-03T19:58:25.892Z,19.35
2022-09-03T20:01:36.023Z,19.33
2022-09-03T20:05:02.900Z,19.33
2022-09-03T20:08:13.194Z,19.28
2022-09-03T20:11:02.257Z,19.27
2022-09-03T20:14:08.884Z,19.27
2022-09-03T20:17:26.833Z,19.23
2022-09-03T20:20:44.613Z,19.17
2022-09-03T20:23:50.800Z,19.11
2022-09-03T20:27:09.473Z,19.10
2022-09-03T20:30:04.005Z,19.16
2022-09-03T20:33:12.478Z,19.15
2022-09-03T20:36:06.504Z,19.09
2022-09-03T20:39:25.345Z,19.08
2022-09-03T20:42:40.690Z,19.11
2022-09-03T20:45:44.500Z,19.11
2022-09-03T20:49:15.183Z,19.08
2022-09-03T20:52:08.313Z,19.06
2022-09-03T20:55:11.199Z,19.05
2022-09-03T20:58:14.834Z,18.99
2022-09-03T21:01:22.588Z,19.00
2022-09-03T21:04:38.271Z,18.97
2022-09-03T21:07:43.097Z,18.93
2022-09-03T21:10:47.935Z,18.93
2022-09-03T21:13:54.070Z,18.86
2022-09-03T21:16:53.399Z,18.82
2022-09-03T21:19:56.458Z,18.86
2022-09-03T21:22:55.881Z,18.80
2022-09-03T21:25:48.874Z,18.81
2022-09-03T21:28:40.740Z,18.79
2022-09-03T21:31:40.371Z,18.75
2022-09-03T21:34:39.413Z,18.72
2022-09-03T21:37:28.130Z,18.73
2022-09-03T21:40:19.907Z,18.75
2022-09-03T21:43:19.109Z,18.73
2022-09-03T21:46:27.797Z,18.72
2022-09-03T21:49:22.861Z,18.71
2022-09-03T21:52:24.345Z,18.64
2022-09-03T21:55:18.132Z,18.64
2022-09-03T21:58:19.000Z,18.62
2022-09-03T22:01:14.945Z,18.62
2022-09-03T22:04:02.285Z,18.64
2022-09-03T22:07:30.801Z,18.62
2022-09-03T22:10:52.713Z,18.60
2022-09-03T22:14:07.348Z,18.55
2022-09-03T22:16:59.393Z,18.56
2022-09-03T22:19:46.756Z,18.55
2022-09-03T22:22:48.945Z,18.56
2022-09-03T22:26:03.136Z,18.56
2022-09-03T22:29:15.226Z,18.53
2022-09-03T22:32:23.131Z,18.50
2022-09-03T22:35:25.597Z,18.48
2022-09-03T22:38:28.493Z,18.43
2022-09-03T22:41:53.917Z,18.44
2022-09-03T22:45:18.239Z,18.41
2022-09-03T22:48:11.499Z,18.26
2022-09-03T22:51:00.848Z,18.21
2022-09-03T22:54:18.181Z,18.21
2022-09-03T22:57:06.779Z,18.21
2022-09-03T23:00:04.917Z,18.17
2022-09-03T23:03:07.471Z,18.16
2022-09-03T23:06:07.680Z,18.20
2022-09-03T23:09:02.220Z,18.18
2022-09-03T23:11:52.981Z,18.20
2022-09-03T23:14:53.946Z,18.23
2022-09-03T23:17:49.834Z,18.18
2022-09-03T23:20:42.074Z,18.19
2022-09-03T23:23:37.305Z,18.24
2022-09-03T23:26:37.337Z,18.22
2022-09-03T23:29:32.556Z,18.17
2022-09-03T23:32:20.016Z,18.12
2022-09-03T23:35:17.719Z,18.07
2022-09-03T23:38:11.407Z,18.10
2022-09-03T23:41:04.039Z,18.08
2022-09-03T23:44:30.932Z,18.03
2022-09-03T23:47:32.980Z,17.99
2022-09-03T23:50:29.274Z,17.99
2022-09-03T23:53:31.595Z,17.96
2022-09-03T23:56:44.903Z,18.01
