createdAt,value
2018-02-25T00:01:43.920Z,-0.70
2018-02-25T00:05:07.260Z,-0.70
2018-02-25T00:08:30.607Z,-0.60
2018-02-25T00:11:54.711Z,-0.70
2018-02-25T00:15:17.974Z,-0.70
2018-02-25T00:18:41.318Z,-0.70
2018-02-25T00:22:05.399Z,-0.70
2018-02-25T00:25:28.681Z,-0.80
2018-02-25T00:28:52.789Z,-1.00
2018-02-25T00:32:16.903Z,-1.10
2018-02-25T00:35:41.000Z,-1.10
2018-02-25T00:39:05.121Z,-1.00
2018-02-25T00:42:28.414Z,-1.00
2018-02-25T00:45:51.694Z,-1.00
2018-02-25T00:49:15.122Z,-1.10
2018-02-25T00:52:38.400Z,-1.00
2018-02-25T00:56:02.478Z,-1.40
2018-02-25T00:59:26.574Z,-1.30
2018-02-25T01:02:50.673Z,-1.30
2018-02-25T01:06:14.738Z,-1.20
2018-02-25T01:09:38.881Z,-1.40
2018-02-25T01:13:03.766Z,-1.30
2018-02-25T01:16:27.052Z,-1.30
2018-02-25T01:19:50.421Z,-1.30
2018-02-25T01:23:13.739Z,-1.30
2018-02-25T01:26:37.124Z,-1.50
2018-02-25T01:30:00.516Z,-1.40
2018-02-25T01:33:23.853Z,-1.50
2018-02-25T01:36:47.995Z,-1.60
2018-02-25T01:40:11.295Z,-1.60
2018-02-25T01:43:34.708Z,-1.60
2018-02-25T01:46:57.986Z,-1.50
2018-02-25T01:50:21.301Z,-1.50
2018-02-25T01:53:44.613Z,-1.60
2018-02-25T01:57:08.057Z,-1.70
2018-02-25T02:00:31.386Z,-1.60
2018-02-25T02:03:55.580Z,-1.60
2018-02-25T02:07:18.884Z,-1.60
2018-02-25T02:10:42.934Z,-1.40
2018-02-25T02:14:07.126Z,-1.60
2018-02-25T02:17:31.230Z,-1.60
2018-02-25T02:20:54.514Z,-1.60
2018-02-25T02:24:17.822Z,-1.60
2018-02-25T02:27:41.195Z,-1.70
2018-02-25T02:31:04.483Z,-1.70
2018-02-25T02:34:28.578Z,-1.90
2018-02-25T02:37:52.628Z,-1.80
2018-02-25T02:41:15.966Z,-1.90
2018-02-25T02:44:39.267Z,-1.70
2018-02-25T02:48:02.568Z,-1.80
2018-02-25T02:51:26.650Z,-1.80
2018-02-25T02:54:50.748Z,-2.00
2018-02-25T02:58:14.835Z,-1.90
2018-02-25T03:01:38.917Z,-2.00
2018-02-25T03:05:02.954Z,-1.90
2018-02-25T03:08:27.752Z,-2.10
2018-02-25T03:11:51.877Z,-1.90
2018-02-25T03:15:15.253Z,-2.00
2018-02-25T03:18:38.533Z,-2.00
2018-02-25T03:22:02.607Z,-2.20
2018-02-25T03:25:25.890Z,-2.20
2018-02-25T03:28:50.011Z,-2.50
2018-02-25T03:32:13.381Z,-2.50
2018-02-25T03:35:36.706Z,-2.50
2018-02-25T03:39:00.752Z,-2.60
2018-02-25T03:42:24.876Z,-2.50
2018-02-25T03:45:48.247Z,-2.60
2018-02-25T03:49:11.580Z,-2.50
2018-02-25T03:52:35.667Z,-2.50
2018-02-25T03:55:59.777Z,-2.70
2018-02-25T03:59:23.084Z,-2.70
2018-02-25T04:02:47.150Z,-2.60
2018-02-25T04:06:10.445Z,-2.60
2018-02-25T04:09:33.737Z,-2.70
2018-02-25T04:12:57.865Z,-2.90
2018-02-25T04:16:21.239Z,-2.90
2018-02-25T04:19:44.618Z,-3.10
2018-02-25T04:23:08.701Z,-3.10
2018-02-25T04:26:32.099Z,-3.10
2018-02-25T04:29:55.369Z,-2.90
2018-02-25T04:33:18.668Z,-2.90
2018-02-25T04:36:42.742Z,-3.10
2018-02-25T04:40:06.846Z,-3.10
2018-02-25T04:43:30.934Z,-3.00
2018-02-25T04:46:55.015Z,-3.30
2018-02-25T04:50:19.101Z,-3.40
2018-02-25T04:53:43.154Z,-3.60
2018-02-25T04:57:06.483Z,-3.60
2018-02-25T05:00:29.784Z,-3.70
2018-02-25T05:03:53.828Z,-3.50
2018-02-25T05:07:17.221Z,-3.50
2018-02-25T05:10:40.588Z,-3.60
2018-02-25T05:14:03.958Z,-3.60
2018-02-25T05:17:27.395Z,-3.40
2018-02-25T05:20:51.436Z,-3.30
2018-02-25T05:24:15.496Z,-3.40
2018-02-25T05:27:38.825Z,-3.40
2018-02-25T05:31:02.174Z,-3.70
2018-02-25T05:34:26.201Z,-4.10
2018-02-25T05:37:49.507Z,-4.10
2018-02-25T05:41:13.778Z,-3.90
2018-02-25T05:44:37.867Z,-3.90
2018-02-25T05:48:01.186Z,-3.90
2018-02-25T05:51:24.567Z,-3.90
2018-02-25T05:54:47.947Z,-4.00
2018-02-25T05:58:12.000Z,-3.90
2018-02-25T06:01:35.266Z,-3.90
2018-02-25T06:04:58.585Z,-3.90
2018-02-25T06:08:21.867Z,-4.10
2018-02-25T06:11:45.211Z,-4.00
2018-02-25T06:15:09.262Z,-4.00
2018-02-25T06:18:32.546Z,-4.00
2018-02-25T06:21:55.899Z,-4.10
2018-02-25T06:25:19.190Z,-4.20
2018-02-25T06:28:42.491Z,-4.20
2018-02-25T06:32:05.877Z,-4.10
2018-02-25T06:35:29.249Z,-4.30
2018-02-25T06:38:52.683Z,-4.40
2018-02-25T06:42:16.783Z,-4.40
2018-02-25T06:45:40.075Z,-4.40
2018-02-25T06:49:03.433Z,-4.30
2018-02-25T06:52:26.769Z,-4.10
2018-02-25T06:55:50.662Z,-3.90
2018-02-25T06:59:14.821Z,-4.30
2018-02-25T07:02:38.176Z,-4.30
2018-02-25T07:06:02.239Z,-4.10
2018-02-25T07:09:26.492Z,-4.30
2018-02-25T07:12:50.667Z,-4.40
2018-02-25T07:16:14.033Z,-4.50
2018-02-25T07:19:37.479Z,-4.50
2018-02-25T07:23:01.649Z,-4.40
2018-02-25T07:26:25.759Z,-4.50
2018-02-25T07:29:49.852Z,-4.40
2018-02-25T07:33:13.284Z,-4.40
2018-02-25T07:36:36.762Z,-4.10
2018-02-25T07:40:00.125Z,-4.20
2018-02-25T07:43:23.555Z,-4.00
2018-02-25T07:46:46.955Z,-4.10
2018-02-25T07:50:10.399Z,-4.10
2018-02-25T07:53:34.601Z,-4.40
2018-02-25T07:56:58.852Z,-4.40
2018-02-25T08:00:22.954Z,-4.30
2018-02-25T08:03:47.766Z,-4.50
2018-02-25T08:07:11.238Z,-4.50
2018-02-25T08:10:34.745Z,-4.50
2018-02-25T08:13:58.313Z,-4.40
2018-02-25T08:17:22.501Z,-4.50
2018-02-25T08:20:46.653Z,-4.60
2018-02-25T08:24:10.246Z,-4.60
2018-02-25T08:27:33.846Z,-4.60
2018-02-25T08:30:58.194Z,-4.30
2018-02-25T08:34:22.464Z,-4.60
2018-02-25T08:37:46.915Z,-4.90
2018-02-25T08:41:10.306Z,-4.90
2018-02-25T08:44:33.767Z,-4.60
2018-02-25T08:47:58.205Z,-4.30
2018-02-25T08:51:22.393Z,-4.50
2018-02-25T08:54:46.592Z,-4.80
2018-02-25T08:58:10.003Z,-4.80
2018-02-25T09:01:33.625Z,-4.90
2018-02-25T09:04:58.831Z,-4.30
2018-02-25T09:08:22.368Z,-4.40
2018-02-25T09:11:46.666Z,-4.30
2018-02-25T09:15:13.409Z,-4.30
2018-02-25T09:18:36.736Z,-4.30
2018-02-25T09:22:01.011Z,-3.90
2018-02-25T09:25:24.421Z,-3.90
2018-02-25T09:28:50.537Z,-4.00
2018-02-25T09:32:14.655Z,-4.20
2018-02-25T09:35:38.074Z,-4.20
2018-02-25T09:39:01.494Z,-4.00
2018-02-25T09:42:24.826Z,-4.10
2018-02-25T09:45:48.904Z,-4.10
2018-02-25T09:49:12.970Z,-4.30
2018-02-25T09:52:36.360Z,-4.30
2018-02-25T09:55:59.729Z,-4.20
2018-02-25T09:59:23.819Z,-3.70
2018-02-25T10:02:47.165Z,-3.80
2018-02-25T10:06:10.453Z,-3.60
2018-02-25T10:09:33.765Z,-3.90
2018-02-25T10:12:57.145Z,-3.90
2018-02-25T10:16:20.457Z,-3.90
2018-02-25T10:19:43.757Z,-3.70
2018-02-25T10:23:07.077Z,-3.20
2018-02-25T10:26:30.406Z,-3.10
2018-02-25T10:29:53.761Z,-3.30
2018-02-25T10:33:17.941Z,-3.70
2018-02-25T10:36:42.072Z,-3.80
2018-02-25T10:40:05.438Z,-3.90
2018-02-25T10:43:29.580Z,-3.70
2018-02-25T10:46:52.892Z,-3.70
2018-02-25T10:50:16.213Z,-3.70
2018-02-25T10:53:39.581Z,-3.50
2018-02-25T10:57:02.888Z,-3.70
2018-02-25T11:00:31.960Z,-3.50
2018-02-25T11:03:56.045Z,-3.60
2018-02-25T11:07:19.348Z,-3.60
2018-02-25T11:10:42.699Z,-3.20
2018-02-25T11:14:06.940Z,-2.80
2018-02-25T11:17:30.362Z,-2.90
2018-02-25T11:20:54.534Z,-3.30
2018-02-25T11:24:17.825Z,-3.30
2018-02-25T11:27:41.118Z,-3.20
2018-02-25T11:31:04.488Z,-3.10
2018-02-25T11:34:27.800Z,-3.40
2018-02-25T11:37:51.126Z,-3.20
2018-02-25T11:41:14.474Z,-3.50
2018-02-25T11:44:37.841Z,-3.30
2018-02-25T11:48:02.027Z,-2.90
2018-02-25T11:51:26.076Z,-2.80
2018-02-25T11:54:49.431Z,-2.80
2018-02-25T11:58:13.569Z,-2.70
2018-02-25T12:01:37.649Z,-2.60
2018-02-25T12:05:01.746Z,-2.70
2018-02-25T12:08:25.858Z,-2.90
2018-02-25T12:11:49.293Z,-2.90
2018-02-25T12:15:12.602Z,-3.00
2018-02-25T12:18:36.001Z,-2.60
2018-02-25T12:21:59.372Z,-2.40
2018-02-25T12:25:22.762Z,-2.30
2018-02-25T12:28:46.165Z,-2.20
2018-02-25T12:32:10.251Z,-2.10
2018-02-25T12:35:34.337Z,-2.30
2018-02-25T12:38:58.650Z,-2.30
2018-02-25T12:42:21.991Z,-2.30
2018-02-25T12:45:46.060Z,-2.00
2018-02-25T12:49:09.526Z,-2.00
2018-02-25T12:52:32.855Z,-1.70
2018-02-25T12:55:56.997Z,-1.40
2018-02-25T12:59:21.127Z,-1.40
2018-02-25T13:02:44.550Z,-1.40
2018-02-25T13:06:07.830Z,-1.30
2018-02-25T13:09:31.936Z,-1.30
2018-02-25T13:12:55.275Z,-1.30
2018-02-25T13:16:18.646Z,-1.60
2018-02-25T13:19:41.926Z,-1.80
2018-02-25T13:23:06.053Z,-1.40
2018-02-25T13:26:29.431Z,-1.40
2018-02-25T13:29:53.558Z,-1.20
2018-02-25T13:33:16.951Z,-1.20
2018-02-25T13:36:41.008Z,-1.20
2018-02-25T13:40:04.342Z,-1.20
2018-02-25T13:43:28.516Z,-1.50
2018-02-25T13:46:52.029Z,-1.50
2018-02-25T13:50:15.371Z,-1.70
2018-02-25T13:53:38.793Z,-1.40
2018-02-25T13:57:02.895Z,-1.50
2018-02-25T14:00:26.143Z,-1.60
2018-02-25T14:03:49.513Z,-1.30
2018-02-25T14:07:12.881Z,-1.10
2018-02-25T14:10:36.253Z,-0.90
2018-02-25T14:13:59.541Z,-0.80
2018-02-25T14:17:22.823Z,-0.80
2018-02-25T14:20:46.105Z,-0.90
2018-02-25T14:24:09.479Z,-1.00
2018-02-25T14:27:32.762Z,-1.20
2018-02-25T14:30:56.914Z,-1.10
2018-02-25T14:34:20.186Z,-1.10
2018-02-25T14:37:43.521Z,-1.10
2018-02-25T14:41:06.822Z,-0.80
2018-02-25T14:44:30.149Z,-1.00
2018-02-25T14:47:53.457Z,-1.20
2018-02-25T14:51:16.764Z,-1.30
2018-02-25T14:54:40.913Z,-0.90
2018-02-25T14:58:04.256Z,-1.00
2018-02-25T15:01:27.625Z,-0.90
2018-02-25T15:04:51.041Z,-0.80
2018-02-25T15:08:14.393Z,-0.70
2018-02-25T15:11:38.429Z,-0.30
2018-02-25T15:15:01.773Z,-0.30
2018-02-25T15:18:25.095Z,-0.30
2018-02-25T15:21:48.463Z,-0.60
2018-02-25T15:25:11.838Z,-0.70
2018-02-25T15:28:35.128Z,-0.70
2018-02-25T15:31:58.527Z,-0.70
2018-02-25T15:35:21.807Z,-0.80
2018-02-25T15:38:45.985Z,-0.70
2018-02-25T15:42:09.480Z,-0.70
2018-02-25T15:45:32.850Z,-0.80
2018-02-25T15:48:57.061Z,-0.90
2018-02-25T15:52:20.432Z,-0.90
2018-02-25T15:55:44.160Z,-1.20
2018-02-25T15:59:07.578Z,-1.20
2018-02-25T16:02:30.895Z,-1.10
2018-02-25T16:05:54.375Z,-1.20
2018-02-25T16:09:17.701Z,-1.40
2018-02-25T16:12:41.074Z,-1.50
2018-02-25T16:16:05.288Z,-1.40
2018-02-25T16:19:28.787Z,-1.40
2018-02-25T16:22:52.988Z,-1.50
2018-02-25T16:26:17.080Z,-1.40
2018-02-25T16:29:41.252Z,-1.40
2018-02-25T16:33:05.489Z,-1.50
2018-02-25T16:36:28.973Z,-1.50
2018-02-25T16:39:53.114Z,-1.60
2018-02-25T16:43:17.223Z,-1.60
2018-02-25T16:46:40.610Z,-1.70
2018-02-25T16:50:04.671Z,-1.80
2018-02-25T16:53:27.934Z,-1.80
2018-02-25T16:56:51.286Z,-1.90
2018-02-25T17:00:15.357Z,-1.80
2018-02-25T17:03:38.715Z,-1.80
2018-02-25T17:07:02.006Z,-1.90
2018-02-25T17:10:26.137Z,-2.00
2018-02-25T17:13:49.490Z,-2.00
2018-02-25T17:17:12.831Z,-1.90
2018-02-25T17:20:36.138Z,-1.90
2018-02-25T17:23:59.484Z,-2.00
2018-02-25T17:27:23.569Z,-2.20
2018-02-25T17:30:47.700Z,-2.20
2018-02-25T17:34:11.169Z,-2.30
2018-02-25T17:37:34.464Z,-2.20
2018-02-25T17:40:57.811Z,-2.50
2018-02-25T17:44:21.092Z,-2.70
2018-02-25T17:47:45.156Z,-2.60
2018-02-25T17:51:08.460Z,-2.60
2018-02-25T17:54:31.746Z,-2.40
2018-02-25T17:57:55.062Z,-2.60
2018-02-25T18:01:18.417Z,-2.40
2018-02-25T18:04:41.735Z,-2.40
2018-02-25T18:08:05.056Z,-2.20
2018-02-25T18:11:28.430Z,-2.30
2018-02-25T18:14:51.867Z,-2.40
2018-02-25T18:18:15.168Z,-2.30
2018-02-25T18:21:38.556Z,-2.50
2018-02-25T18:25:02.902Z,-2.80
2018-02-25T18:28:26.975Z,-2.50
2018-02-25T18:31:50.312Z,-2.60
2018-02-25T18:35:14.397Z,-2.80
2018-02-25T18:38:38.492Z,-3.00
2018-02-25T18:42:02.620Z,-2.90
2018-02-25T18:45:26.711Z,-3.00
2018-02-25T18:48:50.779Z,-2.70
2018-02-25T18:52:14.117Z,-2.80
2018-02-25T18:55:38.378Z,-2.40
2018-02-25T18:59:01.772Z,-2.40
2018-02-25T19:02:25.087Z,-2.60
2018-02-25T19:05:48.474Z,-2.70
2018-02-25T19:09:12.531Z,-2.60
2018-02-25T19:12:37.351Z,-2.60
2018-02-25T19:16:00.742Z,-2.70
2018-02-25T19:19:25.096Z,-3.00
2018-02-25T19:22:54.684Z,-3.00
2018-02-25T19:26:18.993Z,-3.00
2018-02-25T19:29:43.103Z,-2.90
2018-02-25T19:33:06.407Z,-3.00
2018-02-25T19:36:35.162Z,-2.90
2018-02-25T19:40:03.621Z,-3.10
2018-02-25T19:43:27.819Z,-3.20
2018-02-25T19:46:51.927Z,-3.10
2018-02-25T19:50:15.310Z,-3.10
2018-02-25T19:53:38.737Z,-3.30
2018-02-25T19:57:02.360Z,-3.40
2018-02-25T20:00:25.813Z,-3.50
2018-02-25T20:03:49.370Z,-3.20
2018-02-25T20:07:13.554Z,-3.00
2018-02-25T20:10:38.102Z,-3.00
2018-02-25T20:14:02.468Z,-3.20
2018-02-25T20:17:25.981Z,-3.20
2018-02-25T20:20:50.184Z,-3.40
2018-02-25T20:24:13.741Z,-3.40
2018-02-25T20:27:38.768Z,-3.40
2018-02-25T20:31:02.158Z,-3.40
2018-02-25T20:34:29.453Z,-3.30
2018-02-25T20:37:52.880Z,-3.30
2018-02-25T20:41:16.388Z,-3.70
2018-02-25T20:44:40.517Z,-3.40
2018-02-25T20:48:04.703Z,-3.30
2018-02-25T20:51:28.867Z,-3.30
2018-02-25T20:54:52.337Z,-3.40
2018-02-25T20:58:15.932Z,-3.50
2018-02-25T21:01:39.293Z,-3.50
2018-02-25T21:05:02.796Z,-3.30
2018-02-25T21:08:26.872Z,-3.20
2018-02-25T21:11:51.158Z,-3.10
2018-02-25T21:15:15.225Z,-3.10
2018-02-25T21:18:38.562Z,-3.10
2018-02-25T21:22:02.794Z,-3.80
2018-02-25T21:25:26.830Z,-4.10
2018-02-25T21:28:50.207Z,-4.10
2018-02-25T21:32:14.302Z,-4.10
2018-02-25T21:35:38.428Z,-4.00
2018-02-25T21:39:01.726Z,-4.00
2018-02-25T21:42:25.138Z,-4.00
2018-02-25T21:45:49.266Z,-4.00
2018-02-25T21:49:13.419Z,-4.10
2018-02-25T21:52:51.289Z,-4.10
2018-02-25T21:56:20.122Z,-4.10
2018-02-25T21:59:48.851Z,-4.10
2018-02-25T22:07:07.598Z,-4.20
2018-02-25T22:10:31.727Z,-4.30
2018-02-25T22:13:55.150Z,-4.40
2018-02-25T22:17:18.600Z,-4.30
2018-02-25T22:20:42.060Z,-4.20
2018-02-25T22:24:06.217Z,-4.10
2018-02-25T22:27:29.503Z,-4.00
2018-02-25T22:30:52.802Z,-4.10
2018-02-25T22:34:16.092Z,-4.10
2018-02-25T22:37:40.226Z,-4.20
2018-02-25T22:41:03.600Z,-4.20
2018-02-25T22:44:26.971Z,-4.20
2018-02-25T22:47:50.292Z,-4.40
2018-02-25T22:51:14.351Z,-4.40
2018-02-25T22:54:37.690Z,-4.50
2018-02-25T22:58:01.013Z,-4.50
2018-02-25T23:01:24.328Z,-4.40
2018-02-25T23:04:47.631Z,-4.40
2018-02-25T23:08:11.020Z,-4.50
2018-02-25T23:11:34.396Z,-4.50
2018-02-25T23:14:58.525Z,-4.30
2018-02-25T23:18:21.843Z,-4.30
2018-02-25T23:21:45.136Z,-4.40
2018-02-25T23:25:09.261Z,-4.50
2018-02-25T23:28:33.457Z,-4.40
2018-02-25T23:31:57.577Z,-4.60
2018-02-25T23:35:20.864Z,-4.60
2018-02-25T23:38:44.968Z,-4.80
2018-02-25T23:42:08.276Z,-4.70
2018-02-25T23:45:32.344Z,-4.70
2018-02-25T23:48:55.717Z,-4.70
2018-02-25T23:52:19.766Z,-4.80
2018-02-25T23:55:43.892Z,-4.90
2018-02-25T23:59:08.991Z,-5.00
