createdAt,value
2018-09-21T00:00:57.298Z,92.90
2018-09-21T00:03:26.337Z,92.20
2018-09-21T00:05:55.301Z,92.50
2018-09-21T00:08:24.341Z,93.40
2018-09-21T00:10:53.265Z,92.40
2018-09-21T00:13:22.250Z,92.70
2018-09-21T00:15:51.265Z,92.90
2018-09-21T00:18:20.354Z,92.60
2018-09-21T00:20:49.546Z,92.80
2018-09-21T00:23:18.594Z,93.30
2018-09-21T00:25:47.654Z,92.40
2018-09-21T00:28:16.894Z,92.70
2018-09-21T00:30:45.969Z,92.50
2018-09-21T00:33:15.149Z,92.70
2018-09-21T00:35:44.087Z,92.80
2018-09-21T00:38:13.105Z,93.30
2018-09-21T00:40:41.978Z,92.80
2018-09-21T00:43:11.398Z,93.20
2018-09-21T00:45:40.413Z,93.50
2018-09-21T00:48:09.449Z,93.20
2018-09-21T00:50:38.649Z,93.40
2018-09-21T00:53:07.807Z,93.20
2018-09-21T00:55:36.982Z,92.80
2018-09-21T00:58:06.178Z,92.50
2018-09-21T01:00:35.123Z,92.70
2018-09-21T01:03:04.090Z,93.10
2018-09-21T01:05:33.267Z,93.00
2018-09-21T01:08:02.309Z,93.60
2018-09-21T01:10:31.282Z,93.20
2018-09-21T01:13:00.326Z,93.10
2018-09-21T01:15:29.294Z,93.60
2018-09-21T01:17:58.306Z,94.00
2018-09-21T01:20:27.337Z,93.50
2018-09-21T01:22:56.433Z,93.70
2018-09-21T01:25:25.670Z,93.30
2018-09-21T01:27:54.613Z,93.60
2018-09-21T01:30:23.674Z,93.60
2018-09-21T01:32:52.642Z,93.90
2018-09-21T01:35:21.774Z,93.50
2018-09-21T01:37:50.885Z,93.40
2018-09-21T01:40:19.894Z,93.70
2018-09-21T01:42:49.043Z,93.70
2018-09-21T01:45:18.002Z,93.50
2018-09-21T01:47:47.045Z,93.70
2018-09-21T01:50:16.012Z,93.70
2018-09-21T01:52:45.002Z,93.80
2018-09-21T01:55:13.918Z,94.00
2018-09-21T01:57:42.885Z,94.00
2018-09-21T02:00:11.930Z,93.80
2018-09-21T02:02:40.857Z,94.10
2018-09-21T02:05:09.706Z,93.90
2018-09-21T02:07:38.714Z,93.80
2018-09-21T02:10:07.750Z,93.90
2018-09-21T02:12:36.669Z,93.40
2018-09-21T02:15:05.762Z,93.40
2018-09-21T02:17:34.814Z,93.10
2018-09-21T02:20:03.782Z,93.40
2018-09-21T02:22:32.737Z,93.00
2018-09-21T02:25:01.750Z,93.50
2018-09-21T02:27:30.667Z,93.90
2018-09-21T02:29:59.653Z,93.30
2018-09-21T02:32:28.693Z,93.50
2018-09-21T02:34:57.667Z,93.00
2018-09-21T02:37:26.604Z,93.30
2018-09-21T02:39:55.569Z,92.90
2018-09-21T02:42:24.602Z,93.20
2018-09-21T02:44:53.577Z,93.70
2018-09-21T02:47:22.573Z,93.00
2018-09-21T02:49:51.521Z,93.50
2018-09-21T02:52:20.609Z,92.90
2018-09-21T02:54:49.622Z,93.00
2018-09-21T02:57:18.649Z,93.70
2018-09-21T02:59:47.621Z,93.70
2018-09-21T03:02:16.791Z,93.80
2018-09-21T03:04:50.874Z,93.50
2018-09-21T03:07:19.893Z,93.60
2018-09-21T03:09:48.874Z,93.70
2018-09-21T03:12:17.896Z,93.70
2018-09-21T03:14:47.613Z,93.70
2018-09-21T03:17:16.626Z,93.90
2018-09-21T03:19:45.610Z,94.50
2018-09-21T03:22:14.535Z,94.00
2018-09-21T03:24:43.514Z,94.80
2018-09-21T03:27:12.758Z,95.10
2018-09-21T03:29:41.634Z,94.30
2018-09-21T03:32:10.618Z,94.50
2018-09-21T03:34:39.607Z,93.90
2018-09-21T03:37:08.529Z,94.40
2018-09-21T03:39:37.526Z,94.40
2018-09-21T03:42:06.440Z,94.10
2018-09-21T03:44:35.463Z,94.10
2018-09-21T03:47:04.559Z,94.40
2018-09-21T03:49:33.577Z,93.90
2018-09-21T03:52:02.562Z,93.80
2018-09-21T03:54:31.611Z,94.20
2018-09-21T03:57:00.578Z,94.30
2018-09-21T03:59:29.554Z,93.40
2018-09-21T04:01:58.678Z,93.80
2018-09-21T04:04:27.630Z,93.90
2018-09-21T04:06:56.595Z,93.80
2018-09-21T04:09:25.621Z,93.50
2018-09-21T04:11:54.670Z,94.00
2018-09-21T04:14:23.847Z,93.10
2018-09-21T04:16:52.807Z,93.50
2018-09-21T04:19:21.765Z,92.90
2018-09-21T04:21:50.734Z,93.70
2018-09-21T04:24:19.765Z,93.70
2018-09-21T04:26:48.738Z,93.30
2018-09-21T04:29:17.754Z,93.50
2018-09-21T04:31:46.757Z,93.40
2018-09-21T04:34:15.918Z,92.60
2018-09-21T04:36:44.870Z,93.60
2018-09-21T04:39:13.969Z,93.20
2018-09-21T04:41:43.161Z,93.10
2018-09-21T04:44:12.090Z,93.30
2018-09-21T04:46:41.126Z,93.50
2018-09-21T04:49:10.043Z,93.30
2018-09-21T04:51:38.984Z,93.20
2018-09-21T04:54:07.786Z,93.90
2018-09-21T04:56:36.670Z,93.50
2018-09-21T04:59:05.909Z,94.00
2018-09-21T05:01:34.942Z,94.10
2018-09-21T05:04:03.922Z,94.10
2018-09-21T05:06:32.958Z,94.10
2018-09-21T05:09:01.947Z,94.80
2018-09-21T05:11:31.042Z,94.50
2018-09-21T05:14:00.118Z,94.30
2018-09-21T05:16:29.184Z,94.30
2018-09-21T05:18:58.117Z,94.30
2018-09-21T05:21:27.149Z,94.50
2018-09-21T05:23:56.094Z,94.60
2018-09-21T05:26:25.097Z,94.60
2018-09-21T05:28:53.975Z,94.80
2018-09-21T05:31:23.025Z,95.10
2018-09-21T05:33:52.001Z,94.60
2018-09-21T05:36:20.959Z,94.80
2018-09-21T05:38:49.896Z,95.00
2018-09-21T05:41:18.962Z,94.90
2018-09-21T05:43:48.081Z,95.00
2018-09-21T05:46:17.037Z,95.00
2018-09-21T05:48:46.153Z,95.00
2018-09-21T05:51:14.975Z,95.00
2018-09-21T05:53:43.964Z,94.90
2018-09-21T05:56:12.998Z,94.70
2018-09-21T05:58:42.175Z,95.00
2018-09-21T06:01:11.144Z,94.50
2018-09-21T06:03:40.200Z,94.80
2018-09-21T06:06:09.169Z,94.60
2018-09-21T06:08:38.090Z,95.10
2018-09-21T06:11:07.029Z,94.60
2018-09-21T06:13:35.999Z,94.60
2018-09-21T06:16:04.829Z,94.30
2018-09-21T06:18:33.746Z,94.30
2018-09-21T06:21:02.774Z,93.80
2018-09-21T06:23:31.718Z,94.30
2018-09-21T06:26:00.519Z,94.40
2018-09-21T06:28:29.514Z,93.50
2018-09-21T06:30:58.549Z,93.80
2018-09-21T06:33:27.365Z,93.90
2018-09-21T06:35:56.171Z,93.20
2018-09-21T06:38:25.125Z,93.40
2018-09-21T06:40:54.105Z,93.50
2018-09-21T06:43:23.097Z,93.20
2018-09-21T06:45:52.059Z,92.90
2018-09-21T06:48:20.985Z,91.70
2018-09-21T06:50:49.868Z,92.10
2018-09-21T06:53:18.798Z,91.20
2018-09-21T06:55:47.736Z,90.30
2018-09-21T06:58:16.786Z,90.10
2018-09-21T07:00:45.838Z,90.40
2018-09-21T07:03:14.779Z,88.40
2018-09-21T07:05:43.774Z,90.40
2018-09-21T07:08:12.642Z,89.20
2018-09-21T07:10:41.882Z,88.40
2018-09-21T07:13:10.814Z,89.60
2018-09-21T07:15:39.755Z,88.80
2018-09-21T07:18:08.551Z,89.60
2018-09-21T07:20:37.450Z,90.50
2018-09-21T07:23:06.266Z,90.10
2018-09-21T07:25:35.282Z,90.10
2018-09-21T07:28:04.334Z,91.00
2018-09-21T07:30:33.691Z,91.10
2018-09-21T07:33:02.978Z,90.80
2018-09-21T07:35:31.892Z,91.40
2018-09-21T07:38:00.861Z,91.50
2018-09-21T07:40:29.859Z,92.00
2018-09-21T07:42:58.808Z,92.40
2018-09-21T07:45:27.674Z,93.00
2018-09-21T07:47:56.529Z,92.80
2018-09-21T07:50:25.627Z,93.20
2018-09-21T07:52:54.586Z,92.90
2018-09-21T07:55:23.693Z,92.70
2018-09-21T07:57:52.602Z,92.40
2018-09-21T08:00:21.668Z,92.70
2018-09-21T08:02:50.689Z,92.70
2018-09-21T08:05:23.650Z,92.40
2018-09-21T08:07:52.510Z,92.50
2018-09-21T08:10:21.250Z,93.20
2018-09-21T08:12:50.105Z,92.30
2018-09-21T08:15:19.034Z,93.00
2018-09-21T08:17:48.121Z,93.30
2018-09-21T08:20:16.995Z,92.30
2018-09-21T08:22:45.997Z,93.30
2018-09-21T08:25:14.808Z,93.30
2018-09-21T08:27:43.727Z,93.20
2018-09-21T08:30:12.697Z,95.70
2018-09-21T08:32:41.517Z,97.80
2018-09-21T08:35:10.646Z,99.70
2018-09-21T08:37:39.380Z,99.90
2018-09-21T08:40:08.669Z,99.90
2018-09-21T08:42:37.440Z,99.90
2018-09-21T08:45:07.109Z,99.90
2018-09-21T08:47:36.024Z,99.90
2018-09-21T08:50:05.106Z,99.90
2018-09-21T08:52:33.969Z,99.90
2018-09-21T08:55:03.106Z,99.90
2018-09-21T08:57:31.777Z,99.90
2018-09-21T09:00:00.607Z,99.90
2018-09-21T09:02:29.488Z,99.90
2018-09-21T09:04:58.570Z,99.90
2018-09-21T09:07:27.358Z,99.90
2018-09-21T09:09:56.226Z,99.90
2018-09-21T09:12:25.230Z,99.90
2018-09-21T09:14:53.981Z,99.90
2018-09-21T09:17:22.913Z,99.90
2018-09-21T09:19:51.802Z,99.90
2018-09-21T09:22:20.678Z,99.90
2018-09-21T09:24:49.461Z,99.90
2018-09-21T09:27:18.231Z,99.90
2018-09-21T09:29:46.941Z,99.90
2018-09-21T09:32:15.673Z,99.90
2018-09-21T09:34:44.617Z,99.90
2018-09-21T09:37:13.378Z,99.90
2018-09-21T09:39:42.211Z,99.90
2018-09-21T09:42:11.082Z,99.90
2018-09-21T09:44:40.020Z,99.90
2018-09-21T09:47:08.791Z,99.90
2018-09-21T09:49:37.593Z,99.90
2018-09-21T09:52:06.712Z,99.90
2018-09-21T09:54:35.634Z,99.90
2018-09-21T09:57:04.369Z,99.90
2018-09-21T09:59:33.434Z,99.90
2018-09-21T10:02:02.393Z,99.90
2018-09-21T10:04:31.487Z,99.90
2018-09-21T10:07:00.409Z,99.90
2018-09-21T10:09:29.350Z,99.90
2018-09-21T10:11:58.234Z,99.90
2018-09-21T10:14:27.157Z,99.90
2018-09-21T10:16:56.031Z,99.90
2018-09-21T10:19:25.001Z,99.90
2018-09-21T10:21:53.890Z,99.90
2018-09-21T10:24:22.915Z,99.90
2018-09-21T10:26:51.872Z,99.90
2018-09-21T10:29:20.694Z,99.90
2018-09-21T10:31:49.674Z,99.90
2018-09-21T10:34:18.582Z,99.90
2018-09-21T10:36:47.623Z,99.90
2018-09-21T10:39:16.737Z,99.90
2018-09-21T10:41:45.869Z,99.90
2018-09-21T10:44:14.890Z,99.90
2018-09-21T10:46:43.922Z,99.90
2018-09-21T10:49:12.844Z,99.90
2018-09-21T10:51:41.802Z,99.90
2018-09-21T10:54:10.761Z,99.90
2018-09-21T10:56:39.626Z,99.90
2018-09-21T10:59:08.669Z,99.90
2018-09-21T11:01:37.677Z,99.90
2018-09-21T11:04:06.489Z,99.90
2018-09-21T11:06:35.507Z,99.90
2018-09-21T11:09:06.370Z,99.90
2018-09-21T11:11:35.196Z,99.90
2018-09-21T11:14:04.099Z,99.90
2018-09-21T11:16:33.034Z,99.90
2018-09-21T11:19:01.686Z,99.90
2018-09-21T11:21:30.866Z,99.90
2018-09-21T11:23:59.581Z,99.90
2018-09-21T11:26:28.592Z,99.90
2018-09-21T11:28:57.549Z,99.90
2018-09-21T11:31:26.623Z,99.90
2018-09-21T11:33:55.406Z,99.90
2018-09-21T11:36:24.198Z,99.90
2018-09-21T11:38:53.351Z,99.90
2018-09-21T11:41:22.073Z,99.90
2018-09-21T11:43:50.902Z,99.90
2018-09-21T11:46:19.870Z,99.90
2018-09-21T11:48:48.716Z,99.90
2018-09-21T11:51:17.589Z,99.90
2018-09-21T11:53:46.514Z,99.90
2018-09-21T11:56:15.373Z,99.90
2018-09-21T11:58:44.132Z,99.90
2018-09-21T12:01:13.091Z,99.90
2018-09-21T12:03:42.051Z,99.90
2018-09-21T12:06:10.977Z,99.90
2018-09-21T12:08:39.925Z,99.90
2018-09-21T12:11:08.842Z,98.40
2018-09-21T12:13:37.878Z,99.90
2018-09-21T12:16:07.095Z,99.70
2018-09-21T12:18:36.011Z,99.90
2018-09-21T12:21:04.914Z,99.20
2018-09-21T12:23:33.911Z,98.60
2018-09-21T12:26:02.930Z,95.50
2018-09-21T12:28:31.763Z,98.40
2018-09-21T12:31:00.642Z,96.90
2018-09-21T12:33:29.582Z,97.10
2018-09-21T12:35:58.626Z,94.50
2018-09-21T12:38:27.585Z,93.40
2018-09-21T12:40:56.414Z,95.60
2018-09-21T12:43:25.371Z,92.30
2018-09-21T12:45:54.286Z,93.80
2018-09-21T12:48:23.203Z,94.00
2018-09-21T12:50:52.269Z,93.50
2018-09-21T12:53:21.181Z,94.40
2018-09-21T12:55:50.242Z,91.10
2018-09-21T12:58:19.291Z,91.70
2018-09-21T13:00:51.718Z,90.60
2018-09-21T13:03:21.861Z,91.40
2018-09-21T13:05:55.031Z,89.50
2018-09-21T13:08:25.135Z,93.00
2018-09-21T13:10:54.062Z,90.10
2018-09-21T13:13:22.775Z,90.70
2018-09-21T13:15:52.170Z,84.90
2018-09-21T13:18:20.885Z,87.60
2018-09-21T13:20:49.739Z,88.90
2018-09-21T13:23:18.601Z,90.40
2018-09-21T13:25:47.700Z,86.50
2018-09-21T13:28:16.381Z,87.00
2018-09-21T13:30:45.328Z,85.80
2018-09-21T13:33:14.203Z,81.10
2018-09-21T13:35:43.171Z,83.40
2018-09-21T13:38:11.956Z,84.10
2018-09-21T13:40:40.822Z,87.60
2018-09-21T13:43:09.746Z,82.90
2018-09-21T13:45:38.625Z,86.60
2018-09-21T13:48:07.609Z,86.10
2018-09-21T13:50:36.328Z,81.80
2018-09-21T13:53:05.278Z,86.50
2018-09-21T13:55:34.234Z,83.00
2018-09-21T13:58:02.954Z,83.70
2018-09-21T14:00:31.898Z,80.30
2018-09-21T14:03:00.814Z,80.50
2018-09-21T14:05:29.782Z,80.30
2018-09-21T14:07:58.627Z,82.80
2018-09-21T14:10:27.656Z,82.20
2018-09-21T14:12:56.630Z,80.80
2018-09-21T14:15:25.438Z,81.10
2018-09-21T14:17:54.505Z,79.60
2018-09-21T14:20:23.377Z,83.50
2018-09-21T14:22:52.619Z,84.60
2018-09-21T14:25:21.563Z,81.80
2018-09-21T14:27:50.542Z,87.30
2018-09-21T14:30:19.478Z,84.70
2018-09-21T14:32:48.470Z,84.80
2018-09-21T14:35:17.390Z,88.70
2018-09-21T14:37:46.306Z,90.10
2018-09-21T14:40:15.133Z,89.00
2018-09-21T14:42:44.253Z,88.20
2018-09-21T14:45:13.203Z,88.90
2018-09-21T14:47:42.265Z,86.80
2018-09-21T14:50:11.254Z,89.70
2018-09-21T14:52:40.194Z,87.30
2018-09-21T14:55:09.544Z,88.50
2018-09-21T14:57:38.556Z,92.30
2018-09-21T15:00:07.842Z,92.40
2018-09-21T15:02:36.711Z,92.40
2018-09-21T15:05:05.702Z,91.20
2018-09-21T15:07:34.510Z,90.90
2018-09-21T15:10:03.297Z,90.90
2018-09-21T15:12:32.098Z,90.90
2018-09-21T15:15:01.073Z,91.80
2018-09-21T15:17:29.862Z,90.60
2018-09-21T15:19:58.674Z,88.90
2018-09-21T15:22:27.473Z,90.20
2018-09-21T15:24:56.362Z,89.50
2018-09-21T15:27:25.279Z,84.70
2018-09-21T15:29:54.182Z,82.10
2018-09-21T15:32:23.353Z,82.40
2018-09-21T15:34:52.114Z,78.00
2018-09-21T15:37:21.091Z,84.30
2018-09-21T15:39:50.098Z,85.40
2018-09-21T15:42:19.032Z,82.50
2018-09-21T15:44:48.139Z,76.40
2018-09-21T15:47:17.002Z,77.70
2018-09-21T15:49:46.861Z,75.70
2018-09-21T15:52:15.888Z,76.60
2018-09-21T15:54:44.649Z,81.70
2018-09-21T15:57:13.578Z,76.00
2018-09-21T15:59:42.420Z,79.30
2018-09-21T16:02:11.434Z,71.40
2018-09-21T16:04:40.314Z,77.70
2018-09-21T16:07:09.224Z,76.30
2018-09-21T16:09:37.869Z,73.30
2018-09-21T16:12:06.927Z,77.20
2018-09-21T16:14:35.735Z,74.60
2018-09-21T16:17:04.646Z,80.30
2018-09-21T16:19:33.601Z,76.50
2018-09-21T16:22:02.475Z,72.40
2018-09-21T16:24:31.264Z,76.00
2018-09-21T16:27:00.077Z,74.70
2018-09-21T16:29:28.878Z,77.00
2018-09-21T16:31:57.775Z,74.30
2018-09-21T16:34:26.548Z,76.20
2018-09-21T16:36:55.414Z,71.40
2018-09-21T16:39:24.288Z,75.00
2018-09-21T16:41:53.266Z,77.20
2018-09-21T16:44:22.194Z,70.40
2018-09-21T16:46:51.150Z,74.80
2018-09-21T16:49:20.104Z,79.40
2018-09-21T16:51:49.282Z,70.20
2018-09-21T16:54:18.026Z,75.70
2018-09-21T16:56:46.937Z,74.20
2018-09-21T16:59:15.958Z,74.80
2018-09-21T17:01:44.938Z,75.20
2018-09-21T17:04:13.935Z,74.50
2018-09-21T17:06:42.912Z,75.00
2018-09-21T17:09:12.742Z,75.70
2018-09-21T17:11:41.605Z,76.40
2018-09-21T17:14:10.637Z,74.50
2018-09-21T17:16:39.518Z,78.20
2018-09-21T17:19:08.562Z,76.70
2018-09-21T17:21:37.562Z,76.80
2018-09-21T17:24:06.506Z,78.10
2018-09-21T17:26:35.531Z,75.40
2018-09-21T17:29:04.422Z,74.70
2018-09-21T17:31:33.430Z,76.50
2018-09-21T17:34:02.345Z,80.10
2018-09-21T17:36:31.241Z,77.60
2018-09-21T17:39:00.533Z,80.00
2018-09-21T17:41:29.525Z,78.10
2018-09-21T17:43:58.554Z,78.90
2018-09-21T17:46:27.417Z,78.60
2018-09-21T17:48:56.388Z,82.90
2018-09-21T17:51:25.283Z,78.10
2018-09-21T17:53:54.125Z,78.90
2018-09-21T17:56:23.074Z,76.70
2018-09-21T17:58:52.077Z,84.10
2018-09-21T18:01:20.951Z,83.10
2018-09-21T18:03:49.898Z,77.10
2018-09-21T18:06:18.650Z,77.60
2018-09-21T18:08:47.451Z,78.90
2018-09-21T18:11:16.374Z,77.20
2018-09-21T18:13:45.261Z,78.60
2018-09-21T18:16:14.045Z,75.00
2018-09-21T18:18:42.906Z,81.00
2018-09-21T18:21:11.693Z,77.20
2018-09-21T18:23:40.358Z,77.70
2018-09-21T18:26:09.336Z,80.70
2018-09-21T18:28:38.142Z,83.20
2018-09-21T18:31:06.871Z,83.50
2018-09-21T18:33:35.726Z,82.50
2018-09-21T18:36:04.494Z,84.40
2018-09-21T18:38:33.263Z,82.80
2018-09-21T18:41:02.043Z,80.60
2018-09-21T18:43:30.885Z,80.50
2018-09-21T18:46:00.118Z,80.30
2018-09-21T18:48:28.933Z,77.30
2018-09-21T18:50:57.922Z,80.50
2018-09-21T18:53:26.670Z,82.40
2018-09-21T18:55:55.533Z,78.50
2018-09-21T18:58:24.569Z,80.40
2018-09-21T19:00:53.512Z,84.30
2018-09-21T19:03:22.599Z,82.20
2018-09-21T19:05:51.569Z,83.40
2018-09-21T19:08:20.646Z,82.50
2018-09-21T19:10:49.625Z,84.90
2018-09-21T19:13:18.793Z,85.40
2018-09-21T19:15:47.847Z,85.30
2018-09-21T19:18:16.937Z,84.90
2018-09-21T19:20:46.662Z,86.00
2018-09-21T19:23:15.749Z,86.30
2018-09-21T19:25:44.558Z,86.00
2018-09-21T19:28:13.614Z,84.50
2018-09-21T19:30:42.561Z,84.40
2018-09-21T19:33:11.399Z,87.80
2018-09-21T19:35:40.202Z,83.90
2018-09-21T19:38:09.073Z,82.90
2018-09-21T19:40:38.005Z,84.00
2018-09-21T19:43:07.179Z,85.60
2018-09-21T19:45:35.904Z,85.40
2018-09-21T19:48:04.784Z,83.90
2018-09-21T19:50:33.597Z,83.10
2018-09-21T19:53:02.607Z,87.10
2018-09-21T19:55:31.410Z,85.40
2018-09-21T19:58:00.344Z,87.30
2018-09-21T20:00:29.301Z,83.80
2018-09-21T20:02:58.162Z,82.30
2018-09-21T20:05:27.029Z,81.40
2018-09-21T20:07:55.990Z,85.50
2018-09-21T20:10:24.891Z,84.60
2018-09-21T20:12:53.777Z,87.20
2018-09-21T20:15:22.790Z,86.70
2018-09-21T20:17:51.914Z,86.70
2018-09-21T20:20:21.257Z,82.90
2018-09-21T20:22:50.350Z,86.00
2018-09-21T20:25:19.379Z,84.60
2018-09-21T20:27:48.594Z,85.20
2018-09-21T20:30:22.886Z,85.90
2018-09-21T20:32:57.221Z,86.70
2018-09-21T20:35:26.265Z,84.90
2018-09-21T20:37:55.134Z,83.10
2018-09-21T20:40:23.937Z,86.00
2018-09-21T20:42:52.885Z,88.80
2018-09-21T20:45:21.898Z,85.60
2018-09-21T20:47:51.101Z,86.00
2018-09-21T20:50:20.067Z,86.40
2018-09-21T20:52:49.065Z,86.40
2018-09-21T20:55:18.044Z,84.50
2018-09-21T20:57:47.931Z,86.30
2018-09-21T21:00:16.758Z,85.80
2018-09-21T21:02:45.968Z,86.90
2018-09-21T21:05:15.030Z,86.90
2018-09-21T21:07:43.886Z,87.80
2018-09-21T21:10:12.890Z,88.70
2018-09-21T21:12:41.777Z,84.50
2018-09-21T21:15:10.876Z,87.60
2018-09-21T21:17:39.958Z,90.60
2018-09-21T21:20:09.062Z,89.50
2018-09-21T21:22:37.905Z,87.80
2018-09-21T21:25:06.995Z,89.70
2018-09-21T21:27:35.865Z,90.00
2018-09-21T21:30:04.910Z,89.30
2018-09-21T21:32:34.015Z,89.40
2018-09-21T21:35:02.830Z,90.60
2018-09-21T21:37:32.127Z,90.20
2018-09-21T21:40:01.323Z,88.10
2018-09-21T21:42:30.117Z,88.40
2018-09-21T21:44:59.507Z,89.40
2018-09-21T21:47:28.398Z,91.10
2018-09-21T21:49:57.324Z,91.30
2018-09-21T21:52:26.360Z,91.30
2018-09-21T21:54:55.230Z,91.00
2018-09-21T21:57:24.262Z,91.60
2018-09-21T21:59:53.254Z,90.80
2018-09-21T22:02:22.131Z,91.20
2018-09-21T22:04:51.066Z,91.70
2018-09-21T22:07:20.083Z,92.10
2018-09-21T22:09:49.057Z,91.60
2018-09-21T22:12:23.343Z,91.20
2018-09-21T22:14:52.297Z,91.90
2018-09-21T22:17:21.238Z,91.70
2018-09-21T22:19:50.106Z,91.50
2018-09-21T22:22:19.430Z,92.40
2018-09-21T22:24:48.315Z,92.90
2018-09-21T22:27:17.317Z,91.90
2018-09-21T22:29:46.118Z,93.10
2018-09-21T22:32:15.109Z,93.60
2018-09-21T22:34:44.017Z,93.50
2018-09-21T22:37:12.962Z,93.00
2018-09-21T22:39:41.730Z,93.20
2018-09-21T22:42:10.578Z,93.50
2018-09-21T22:44:39.318Z,93.20
2018-09-21T22:47:08.426Z,92.80
2018-09-21T22:49:37.253Z,92.70
2018-09-21T22:52:06.022Z,93.00
2018-09-21T22:54:34.801Z,92.70
2018-09-21T22:57:03.494Z,94.30
2018-09-21T22:59:32.270Z,94.10
2018-09-21T23:02:01.242Z,92.90
2018-09-21T23:04:30.222Z,94.20
2018-09-21T23:06:59.155Z,94.60
2018-09-21T23:09:28.133Z,94.50
2018-09-21T23:11:57.034Z,94.60
2018-09-21T23:14:25.929Z,95.00
2018-09-21T23:16:54.825Z,95.20
2018-09-21T23:19:23.749Z,95.60
2018-09-21T23:21:52.749Z,96.90
2018-09-21T23:24:21.909Z,97.10
2018-09-21T23:26:50.882Z,96.50
2018-09-21T23:29:19.972Z,96.60
2018-09-21T23:31:48.975Z,96.80
2018-09-21T23:34:17.933Z,95.20
2018-09-21T23:36:47.015Z,94.80
2018-09-21T23:39:16.673Z,95.50
2018-09-21T23:41:45.589Z,95.20
2018-09-21T23:44:14.526Z,95.40
2018-09-21T23:46:43.362Z,94.70
2018-09-21T23:49:12.282Z,95.00
2018-09-21T23:51:41.258Z,96.40
2018-09-21T23:54:09.930Z,96.20
2018-09-21T23:56:38.914Z,96.90
2018-09-21T23:59:07.641Z,97.30
