createdAt,value
2022-12-03T00:00:00.467Z,-0.54
2022-12-03T00:01:00.615Z,-0.55
2022-12-03T00:02:00.833Z,-0.54
2022-12-03T00:03:01.085Z,-0.55
2022-12-03T00:04:01.227Z,-0.55
2022-12-03T00:05:01.210Z,-0.56
2022-12-03T00:06:00.357Z,-0.56
2022-12-03T00:07:00.509Z,-0.56
2022-12-03T00:08:00.705Z,-0.56
2022-12-03T00:09:00.818Z,-0.56
2022-12-03T00:10:00.954Z,-0.56
2022-12-03T00:11:01.099Z,-0.57
2022-12-03T00:12:01.244Z,-0.57
2022-12-03T00:13:00.391Z,-0.56
2022-12-03T00:14:00.561Z,-0.55
2022-12-03T00:15:00.686Z,-0.57
2022-12-03T00:16:00.900Z,-0.56
2022-12-03T00:17:00.988Z,-0.57
2022-12-03T00:18:01.131Z,-0.58
2022-12-03T00:19:00.305Z,-0.57
2022-12-03T00:20:00.423Z,-0.56
2022-12-03T00:21:00.573Z,-0.55
2022-12-03T00:22:00.716Z,-0.56
2022-12-03T00:23:00.868Z,-0.58
2022-12-03T00:24:01.041Z,-0.57
2022-12-03T00:25:01.166Z,-0.58
2022-12-03T00:26:00.311Z,-0.58
2022-12-03T00:27:00.458Z,-0.59
2022-12-03T00:28:00.609Z,-0.59
2022-12-03T00:29:00.781Z,-0.59
2022-12-03T00:30:00.914Z,-0.59
2022-12-03T00:31:01.118Z,-0.59
2022-12-03T00:32:01.211Z,-0.59
2022-12-03T00:33:00.350Z,-0.59
2022-12-03T00:34:00.531Z,-0.59
2022-12-03T00:35:00.654Z,-0.59
2022-12-03T00:36:00.800Z,-0.59
2022-12-03T00:37:00.944Z,-0.57
2022-12-03T00:38:01.094Z,-0.58
2022-12-03T00:39:01.278Z,-0.58
2022-12-03T00:40:00.398Z,-0.57
2022-12-03T00:41:00.553Z,-0.57
2022-12-03T00:42:00.709Z,-0.56
2022-12-03T00:43:00.844Z,-0.56
2022-12-03T00:44:01.009Z,-0.56
2022-12-03T00:45:01.148Z,-0.56
2022-12-03T00:46:00.391Z,-0.58
2022-12-03T00:47:00.526Z,-0.58
2022-12-03T00:48:00.572Z,-0.58
2022-12-03T00:49:00.729Z,-0.58
2022-12-03T00:50:00.886Z,-0.59
2022-12-03T00:51:01.003Z,-0.59
2022-12-03T00:52:01.151Z,-0.58
2022-12-03T00:53:00.299Z,-0.57
2022-12-03T00:54:00.443Z,-0.57
2022-12-03T00:55:00.608Z,-0.56
2022-12-03T00:56:00.725Z,-0.55
2022-12-03T00:57:00.873Z,-0.55
2022-12-03T00:58:01.021Z,-0.55
2022-12-03T00:59:01.173Z,-0.55
2022-12-03T01:00:00.331Z,-0.55
2022-12-03T01:01:00.472Z,-0.54
2022-12-03T01:02:00.671Z,-0.53
2022-12-03T01:03:00.754Z,-0.54
2022-12-03T01:04:00.894Z,-0.56
2022-12-03T01:05:01.140Z,-0.56
2022-12-03T01:06:01.194Z,-0.56
2022-12-03T01:07:00.336Z,-0.57
2022-12-03T01:08:00.543Z,-0.57
2022-12-03T01:09:00.632Z,-0.56
2022-12-03T01:10:00.799Z,-0.56
2022-12-03T01:11:00.940Z,-0.56
2022-12-03T01:12:01.109Z,-0.56
2022-12-03T01:13:01.251Z,-0.55
2022-12-03T01:14:00.388Z,-0.54
2022-12-03T01:15:00.546Z,-0.52
2022-12-03T01:16:00.758Z,-0.51
2022-12-03T01:17:00.824Z,-0.51
2022-12-03T01:18:00.985Z,-0.52
2022-12-03T01:19:01.123Z,-0.53
2022-12-03T01:20:00.297Z,-0.53
2022-12-03T01:21:00.435Z,-0.54
2022-12-03T01:22:00.582Z,-0.56
2022-12-03T01:23:00.733Z,-0.57
2022-12-03T01:24:00.873Z,-0.57
2022-12-03T01:25:01.042Z,-0.56
2022-12-03T01:26:01.172Z,-0.56
2022-12-03T01:27:00.313Z,-0.56
2022-12-03T01:28:00.469Z,-0.57
2022-12-03T01:29:00.607Z,-0.57
2022-12-03T01:30:00.786Z,-0.57
2022-12-03T01:31:00.970Z,-0.57
2022-12-03T01:32:01.068Z,-0.58
2022-12-03T01:33:01.220Z,-0.59
2022-12-03T01:34:00.358Z,-0.6
2022-12-03T01:35:00.535Z,-0.6
2022-12-03T01:36:00.657Z,-0.6
2022-12-03T01:37:00.822Z,-0.61
2022-12-03T01:38:00.963Z,-0.61
2022-12-03T01:39:01.110Z,-0.61
2022-12-03T01:40:00.280Z,-0.64
2022-12-03T01:41:00.412Z,-0.64
2022-12-03T01:42:00.560Z,-0.64
2022-12-03T01:43:00.718Z,-0.64
2022-12-03T01:44:00.862Z,-0.64
2022-12-03T01:45:01.039Z,-0.64
2022-12-03T01:46:01.155Z,-0.64
2022-12-03T01:47:00.364Z,-0.64
2022-12-03T01:48:00.462Z,-0.64
2022-12-03T01:49:00.608Z,-0.64
2022-12-03T01:50:00.782Z,-0.64
2022-12-03T01:51:00.912Z,-0.61
2022-12-03T01:52:01.096Z,-0.61
2022-12-03T01:53:01.214Z,-0.61
2022-12-03T01:54:00.384Z,-0.61
2022-12-03T01:55:00.503Z,-0.61
2022-12-03T01:56:00.660Z,-0.62
2022-12-03T01:57:00.797Z,-0.6
2022-12-03T01:58:00.956Z,-0.59
2022-12-03T01:59:01.130Z,-0.59
2022-12-03T02:00:01.248Z,-0.6
2022-12-03T02:01:00.393Z,-0.6
2022-12-03T02:02:00.569Z,-0.61
2022-12-03T02:03:00.690Z,-0.62
2022-12-03T02:04:00.900Z,-0.62
2022-12-03T02:05:00.982Z,-0.64
2022-12-03T02:06:01.132Z,-0.64
2022-12-03T02:07:00.276Z,-0.64
2022-12-03T02:08:00.494Z,-0.64
2022-12-03T02:09:00.588Z,-0.64
2022-12-03T02:10:00.714Z,-0.64
2022-12-03T02:11:01.225Z,-0.64
2022-12-03T02:12:01.002Z,-0.64
2022-12-03T02:13:01.155Z,-0.64
2022-12-03T02:14:00.319Z,-0.65
2022-12-03T02:15:00.452Z,-0.67
2022-12-03T02:16:00.667Z,-0.67
2022-12-03T02:17:00.749Z,-0.67
2022-12-03T02:18:00.926Z,-0.67
2022-12-03T02:19:01.065Z,-0.68
2022-12-03T02:20:01.196Z,-0.69
2022-12-03T02:21:00.328Z,-0.69
2022-12-03T02:22:00.480Z,-0.7
2022-12-03T02:23:00.623Z,-0.7
2022-12-03T02:24:00.805Z,-0.7
2022-12-03T02:25:00.929Z,-0.7
2022-12-03T02:26:01.077Z,-0.7
2022-12-03T02:27:01.226Z,-0.71
2022-12-03T02:28:00.360Z,-0.71
2022-12-03T02:29:00.530Z,-0.72
2022-12-03T02:30:00.664Z,-0.72
2022-12-03T02:31:00.903Z,-0.73
2022-12-03T02:32:00.971Z,-0.72
2022-12-03T02:33:01.109Z,-0.72
2022-12-03T02:34:00.279Z,-0.71
2022-12-03T02:35:00.411Z,-0.71
2022-12-03T02:36:03.896Z,-0.69
2022-12-03T02:37:00.688Z,-0.68
2022-12-03T02:38:00.858Z,-0.69
2022-12-03T02:39:00.984Z,-0.69
2022-12-03T02:40:01.133Z,-0.68
2022-12-03T02:41:00.285Z,-0.66
2022-12-03T02:42:00.428Z,-0.66
2022-12-03T02:43:00.614Z,-0.67
2022-12-03T02:44:00.732Z,-0.68
2022-12-03T02:45:04.873Z,-0.67
2022-12-03T02:46:01.020Z,-0.66
2022-12-03T02:47:01.220Z,-0.65
2022-12-03T02:48:00.331Z,-0.65
2022-12-03T02:49:00.458Z,-0.65
2022-12-03T02:50:00.613Z,-0.67
2022-12-03T02:51:00.749Z,-0.68
2022-12-03T02:52:00.890Z,-0.7
2022-12-03T02:53:01.042Z,-0.71
2022-12-03T02:54:01.194Z,-0.71
2022-12-03T02:55:00.329Z,-0.71
2022-12-03T02:56:00.472Z,-0.72
2022-12-03T02:57:00.657Z,-0.72
2022-12-03T02:58:00.774Z,-0.73
2022-12-03T02:59:00.930Z,-0.73
2022-12-03T03:00:01.072Z,-0.73
2022-12-03T03:01:01.265Z,-0.73
2022-12-03T03:02:00.465Z,-0.73
2022-12-03T03:03:00.520Z,-0.74
2022-12-03T03:04:00.670Z,-0.73
2022-12-03T03:05:00.837Z,-0.72
2022-12-03T03:06:00.986Z,-0.72
2022-12-03T03:07:01.115Z,-0.72
2022-12-03T03:08:00.358Z,-0.72
2022-12-03T03:09:00.415Z,-0.72
2022-12-03T03:10:00.557Z,-0.73
2022-12-03T03:11:00.731Z,-0.74
2022-12-03T03:12:00.864Z,-0.74
2022-12-03T03:13:01.013Z,-0.74
2022-12-03T03:14:01.157Z,-0.73
2022-12-03T03:15:00.303Z,-0.73
2022-12-03T03:16:00.522Z,-0.73
2022-12-03T03:17:00.601Z,-0.73
2022-12-03T03:18:00.748Z,-0.72
2022-12-03T03:19:00.890Z,-0.72
2022-12-03T03:20:01.044Z,-0.73
2022-12-03T03:21:01.213Z,-0.74
2022-12-03T03:22:00.332Z,-0.73
2022-12-03T03:23:00.487Z,-0.73
2022-12-03T03:24:00.614Z,-0.71
2022-12-03T03:25:00.756Z,-0.71
2022-12-03T03:26:00.935Z,-0.71
2022-12-03T03:27:01.062Z,-0.71
2022-12-03T03:28:01.208Z,-0.7
2022-12-03T03:29:00.404Z,-0.71
2022-12-03T03:30:00.490Z,-0.7
2022-12-03T03:31:00.660Z,-0.69
2022-12-03T03:32:00.875Z,-0.68
2022-12-03T03:33:00.953Z,-0.69
2022-12-03T03:34:01.102Z,-0.7
2022-12-03T03:35:01.252Z,-0.71
2022-12-03T03:36:00.413Z,-0.71
2022-12-03T03:37:00.545Z,-0.71
2022-12-03T03:38:00.709Z,-0.71
2022-12-03T03:39:00.845Z,-0.72
2022-12-03T03:40:01.016Z,-0.71
2022-12-03T03:41:01.136Z,-0.71
2022-12-03T03:42:00.280Z,-0.71
2022-12-03T03:43:00.417Z,-0.72
2022-12-03T03:44:00.582Z,-0.72
2022-12-03T03:45:00.734Z,-0.72
2022-12-03T03:46:00.920Z,-0.71
2022-12-03T03:47:01.011Z,-0.71
2022-12-03T03:48:01.166Z,-0.72
2022-12-03T03:49:00.324Z,-0.73
2022-12-03T03:50:00.481Z,-0.73
2022-12-03T03:51:00.600Z,-0.72
2022-12-03T03:52:00.756Z,-0.71
2022-12-03T03:53:00.895Z,-0.71
2022-12-03T03:54:01.054Z,-0.71
2022-12-03T03:55:01.207Z,-0.71
2022-12-03T03:56:00.344Z,-0.7
2022-12-03T03:57:00.468Z,-0.69
2022-12-03T03:58:00.638Z,-0.7
2022-12-03T03:59:00.752Z,-0.69
2022-12-03T04:00:00.900Z,-0.69
2022-12-03T04:01:01.152Z,-0.7
2022-12-03T04:02:01.177Z,-0.69
2022-12-03T04:03:00.348Z,-0.7
2022-12-03T04:04:00.596Z,-0.7
2022-12-03T04:05:00.615Z,-0.7
2022-12-03T04:06:00.760Z,-0.7
2022-12-03T04:07:00.905Z,-0.71
2022-12-03T04:08:01.174Z,-0.71
2022-12-03T04:09:01.192Z,-0.7
2022-12-03T04:10:00.334Z,-0.7
2022-12-03T04:11:00.494Z,-0.69
2022-12-03T04:12:00.640Z,-0.69
2022-12-03T04:13:00.801Z,-0.68
2022-12-03T04:14:01.000Z,-0.67
2022-12-03T04:15:01.083Z,-0.68
2022-12-03T04:16:01.237Z,-0.67
2022-12-03T04:17:00.468Z,-0.68
2022-12-03T04:18:00.533Z,-0.67
2022-12-03T04:19:00.662Z,-0.67
2022-12-03T04:20:00.812Z,-0.68
2022-12-03T04:21:00.956Z,-0.67
2022-12-03T04:22:01.104Z,-0.68
2022-12-03T04:23:01.281Z,-0.67
2022-12-03T04:24:00.400Z,-0.67
2022-12-03T04:25:00.548Z,-0.66
2022-12-03T04:26:00.706Z,-0.65
2022-12-03T04:27:00.855Z,-0.64
2022-12-03T04:28:01.031Z,-0.64
2022-12-03T04:29:01.148Z,-0.62
2022-12-03T04:30:00.293Z,-0.61
2022-12-03T04:31:00.457Z,-0.6
2022-12-03T04:32:00.574Z,-0.59
2022-12-03T04:33:00.749Z,-0.58
2022-12-03T04:34:00.880Z,-0.59
2022-12-03T04:35:01.188Z,-0.6
2022-12-03T04:36:01.251Z,-0.6
2022-12-03T04:37:00.357Z,-0.59
2022-12-03T04:38:00.511Z,-0.59
2022-12-03T04:39:00.740Z,-0.57
2022-12-03T04:40:00.796Z,-0.56
2022-12-03T04:41:00.961Z,-0.55
2022-12-03T04:42:01.093Z,-0.55
2022-12-03T04:43:01.237Z,-0.55
2022-12-03T04:44:00.398Z,-0.55
2022-12-03T04:45:00.533Z,-0.54
2022-12-03T04:46:00.765Z,-0.54
2022-12-03T04:47:00.835Z,-0.53
2022-12-03T04:48:00.999Z,-0.52
2022-12-03T04:49:01.134Z,-0.53
2022-12-03T04:50:00.292Z,-0.55
2022-12-03T04:51:00.446Z,-0.56
2022-12-03T04:52:00.593Z,-0.58
2022-12-03T04:53:00.732Z,-0.58
2022-12-03T04:54:00.943Z,-0.59
2022-12-03T04:55:01.053Z,-0.58
2022-12-03T04:56:01.197Z,-0.59
2022-12-03T04:57:00.338Z,-0.59
2022-12-03T04:58:00.476Z,-0.61
2022-12-03T04:59:00.644Z,-0.62
2022-12-03T05:00:00.806Z,-0.62
2022-12-03T05:01:00.995Z,-0.61
2022-12-03T05:02:01.100Z,-0.6
2022-12-03T05:03:01.302Z,-0.6
2022-12-03T05:04:00.367Z,-0.59
2022-12-03T05:05:00.529Z,-0.59
2022-12-03T05:06:00.680Z,-0.59
2022-12-03T05:07:00.817Z,-0.59
2022-12-03T05:08:01.075Z,-0.59
2022-12-03T05:09:01.089Z,-0.6
2022-12-03T05:10:01.232Z,-0.61
2022-12-03T05:11:00.398Z,-0.6
2022-12-03T05:12:00.524Z,-0.6
2022-12-03T05:13:00.669Z,-0.59
2022-12-03T05:14:00.890Z,-0.58
2022-12-03T05:15:00.959Z,-0.59
2022-12-03T05:16:01.124Z,-0.6
2022-12-03T05:17:01.319Z,-0.6
2022-12-03T05:18:00.389Z,-0.61
2022-12-03T05:19:00.542Z,-0.61
2022-12-03T05:20:00.684Z,-0.61
2022-12-03T05:21:00.864Z,-0.61
2022-12-03T05:22:00.988Z,-0.61
2022-12-03T05:23:01.121Z,-0.62
2022-12-03T05:24:00.257Z,-0.6
2022-12-03T05:25:00.414Z,-0.6
2022-12-03T05:26:00.588Z,-0.6
2022-12-03T05:27:00.705Z,-0.59
2022-12-03T05:28:00.867Z,-0.61
2022-12-03T05:29:01.002Z,-0.62
2022-12-03T05:30:01.159Z,-0.64
2022-12-03T05:31:00.416Z,-0.65
2022-12-03T05:32:00.454Z,-0.65
2022-12-03T05:33:00.608Z,-0.65
2022-12-03T05:34:00.768Z,-0.66
2022-12-03T05:35:00.885Z,-0.67
2022-12-03T05:36:01.048Z,-0.67
2022-12-03T05:37:01.220Z,-0.68
2022-12-03T05:38:00.363Z,-0.69
2022-12-03T05:39:00.502Z,-0.71
2022-12-03T05:40:00.648Z,-0.71
2022-12-03T05:41:00.825Z,-0.72
2022-12-03T05:42:00.949Z,-0.73
2022-12-03T05:43:01.094Z,-0.74
2022-12-03T05:44:01.249Z,-0.75
2022-12-03T05:45:00.403Z,-0.76
2022-12-03T05:46:00.625Z,-0.75
2022-12-03T05:47:00.705Z,-0.75
2022-12-03T05:48:00.858Z,-0.77
2022-12-03T05:49:00.999Z,-0.77
2022-12-03T05:50:01.145Z,-0.77
2022-12-03T05:51:00.302Z,-0.79
2022-12-03T05:52:00.460Z,-0.79
2022-12-03T05:53:00.592Z,-0.79
2022-12-03T05:54:00.722Z,-0.76
2022-12-03T05:55:00.873Z,-0.77
2022-12-03T05:56:01.035Z,-0.77
2022-12-03T05:57:01.213Z,-0.77
2022-12-03T05:58:00.335Z,-0.76
2022-12-03T05:59:00.484Z,-0.75
2022-12-03T06:00:00.621Z,-0.74
2022-12-03T06:01:00.776Z,-0.75
2022-12-03T06:02:01.014Z,-0.77
2022-12-03T06:03:01.177Z,-0.8
2022-12-03T06:04:01.382Z,-0.8
2022-12-03T06:05:00.373Z,-0.81
2022-12-03T06:06:00.511Z,-0.81
2022-12-03T06:07:00.670Z,-0.79
2022-12-03T06:08:00.886Z,-0.77
2022-12-03T06:09:01.068Z,-0.8
2022-12-03T06:10:01.100Z,-0.79
2022-12-03T06:11:01.245Z,-0.8
2022-12-03T06:12:00.411Z,-0.81
2022-12-03T06:13:00.546Z,-0.84
2022-12-03T06:14:00.698Z,-0.85
2022-12-03T06:15:00.849Z,-0.85
2022-12-03T06:16:01.082Z,-0.85
2022-12-03T06:17:01.163Z,-0.85
2022-12-03T06:18:00.280Z,-0.84
2022-12-03T06:19:00.425Z,-0.84
2022-12-03T06:20:00.575Z,-0.85
2022-12-03T06:21:00.732Z,-0.86
2022-12-03T06:22:00.900Z,-0.85
2022-12-03T06:23:01.029Z,-0.84
2022-12-03T06:24:01.273Z,-0.83
2022-12-03T06:25:06.186Z,-0.81
2022-12-03T06:26:00.468Z,-0.84
2022-12-03T06:27:00.627Z,-0.85
2022-12-03T06:28:00.756Z,-0.85
2022-12-03T06:29:00.911Z,-0.86
2022-12-03T06:30:01.073Z,-0.88
2022-12-03T06:31:01.225Z,-0.87
2022-12-03T06:32:00.339Z,-0.87
2022-12-03T06:33:00.487Z,-0.88
2022-12-03T06:34:00.630Z,-0.88
2022-12-03T06:35:00.796Z,-0.86
2022-12-03T06:36:00.926Z,-0.86
2022-12-03T06:37:01.088Z,-0.87
2022-12-03T06:38:01.224Z,-0.87
2022-12-03T06:39:00.375Z,-0.88
2022-12-03T06:40:00.524Z,-0.9
2022-12-03T06:41:00.667Z,-0.91
2022-12-03T06:42:00.834Z,-0.9
2022-12-03T06:43:00.963Z,-0.9
2022-12-03T06:44:01.115Z,-0.9
2022-12-03T06:45:00.255Z,-0.89
2022-12-03T06:46:00.443Z,-0.88
2022-12-03T06:47:00.638Z,-0.87
2022-12-03T06:48:00.706Z,-0.87
2022-12-03T06:49:00.853Z,-0.85
2022-12-03T06:50:01.001Z,-0.86
2022-12-03T06:51:01.148Z,-0.88
2022-12-03T06:52:00.314Z,-0.88
2022-12-03T06:53:00.433Z,-0.88
2022-12-03T06:54:00.578Z,-0.87
2022-12-03T06:55:00.728Z,-0.86
2022-12-03T06:56:00.876Z,-0.85
2022-12-03T06:57:01.041Z,-0.84
2022-12-03T06:58:01.192Z,-0.81
2022-12-03T06:59:00.317Z,-0.81
2022-12-03T07:00:00.470Z,-0.83
2022-12-03T07:01:00.623Z,-0.84
2022-12-03T07:02:00.832Z,-0.84
2022-12-03T07:03:00.983Z,-0.83
2022-12-03T07:04:01.077Z,-0.83
2022-12-03T07:05:01.239Z,-0.83
2022-12-03T07:06:00.374Z,-0.83
2022-12-03T07:07:00.512Z,-0.81
2022-12-03T07:08:00.713Z,-0.8
2022-12-03T07:09:00.812Z,-0.79
2022-12-03T07:10:00.995Z,-0.77
2022-12-03T07:11:01.125Z,-0.76
2022-12-03T07:12:00.260Z,-0.76
2022-12-03T07:13:00.401Z,-0.76
2022-12-03T07:14:05.191Z,-0.75
2022-12-03T07:15:00.722Z,-0.73
2022-12-03T07:16:00.907Z,-0.71
2022-12-03T07:17:01.010Z,-0.69
2022-12-03T07:18:01.146Z,-0.68
2022-12-03T07:19:00.312Z,-0.67
2022-12-03T07:20:00.452Z,-0.68
2022-12-03T07:21:00.598Z,-0.67
2022-12-03T07:22:00.751Z,-0.68
2022-12-03T07:23:00.890Z,-0.71
2022-12-03T07:24:01.068Z,-0.7
2022-12-03T07:25:01.201Z,-0.71
2022-12-03T07:26:00.345Z,-0.74
2022-12-03T07:27:00.505Z,-0.75
2022-12-03T07:28:00.649Z,-0.79
2022-12-03T07:29:00.806Z,-0.81
2022-12-03T07:30:00.957Z,-0.8
2022-12-03T07:31:01.181Z,-0.83
2022-12-03T07:32:01.256Z,-0.83
2022-12-03T07:33:00.381Z,-0.83
2022-12-03T07:34:00.530Z,-0.81
2022-12-03T07:35:00.678Z,-0.83
2022-12-03T07:36:00.837Z,-0.84
2022-12-03T07:37:00.990Z,-0.84
2022-12-03T07:38:01.120Z,-0.8
2022-12-03T07:39:00.272Z,-0.8
2022-12-03T07:40:00.408Z,-0.77
2022-12-03T07:41:00.553Z,-0.74
2022-12-03T07:42:00.733Z,-0.72
2022-12-03T07:43:00.852Z,-0.69
2022-12-03T07:44:00.989Z,-0.66
2022-12-03T07:45:01.143Z,-0.64
2022-12-03T07:46:00.288Z,-0.62
2022-12-03T07:47:00.556Z,-0.59
2022-12-03T07:48:00.599Z,-0.56
2022-12-03T07:49:00.738Z,-0.53
2022-12-03T07:50:00.883Z,-0.51
2022-12-03T07:51:01.029Z,-0.51
2022-12-03T07:52:01.169Z,-0.5
2022-12-03T07:53:00.342Z,-0.5
2022-12-03T07:54:00.467Z,-0.49
2022-12-03T07:55:00.613Z,-0.49
2022-12-03T07:56:00.766Z,-0.47
2022-12-03T07:57:01.649Z,-0.46
2022-12-03T07:58:01.076Z,-0.46
2022-12-03T07:59:01.230Z,-0.45
2022-12-03T08:00:00.349Z,-0.43
2022-12-03T08:01:00.579Z,-0.4
2022-12-03T08:02:00.713Z,-0.39
2022-12-03T08:03:00.791Z,-0.4
2022-12-03T08:04:00.952Z,-0.4
2022-12-03T08:05:01.093Z,-0.41
2022-12-03T08:06:01.267Z,-0.43
2022-12-03T08:07:00.398Z,-0.42
2022-12-03T08:08:00.608Z,-0.42
2022-12-03T08:09:00.700Z,-0.39
2022-12-03T08:10:00.864Z,-0.38
2022-12-03T08:11:01.008Z,-0.39
2022-12-03T08:12:01.155Z,-0.39
2022-12-03T08:13:00.306Z,-0.37
2022-12-03T08:14:00.483Z,-0.38
2022-12-03T08:15:00.598Z,-0.38
2022-12-03T08:16:00.834Z,-0.36
2022-12-03T08:17:00.890Z,-0.36
2022-12-03T08:18:01.054Z,-0.35
2022-12-03T08:19:01.202Z,-0.34
2022-12-03T08:20:00.358Z,-0.31
2022-12-03T08:21:00.498Z,-0.31
2022-12-03T08:22:01.624Z,-0.29
2022-12-03T08:23:00.789Z,-0.28
2022-12-03T08:24:00.938Z,-0.26
2022-12-03T08:25:01.104Z,-0.23
2022-12-03T08:26:01.226Z,-0.2
2022-12-03T08:27:00.371Z,-0.2
2022-12-03T08:28:00.510Z,-0.17
2022-12-03T08:29:00.665Z,-0.17
2022-12-03T08:30:00.839Z,-0.14
2022-12-03T08:31:00.989Z,-0.17
2022-12-03T08:32:01.194Z,-0.17
2022-12-03T08:33:00.262Z,-0.15
2022-12-03T08:34:00.416Z,-0.14
2022-12-03T08:35:00.555Z,-0.15
2022-12-03T08:36:00.707Z,-0.12
2022-12-03T08:37:00.852Z,-0.1
2022-12-03T08:38:00.994Z,-0.09
2022-12-03T08:39:01.138Z,-0.05
2022-12-03T08:40:00.282Z,-0.01
2022-12-03T08:41:00.440Z,0.01
2022-12-03T08:42:00.599Z,0.01
2022-12-03T08:43:00.715Z,0.02
2022-12-03T08:44:00.863Z,0.06
2022-12-03T08:45:01.015Z,0.07
2022-12-03T08:46:01.218Z,0.06
2022-12-03T08:47:00.319Z,0.06
2022-12-03T08:48:00.439Z,0.07
2022-12-03T08:49:00.566Z,0.08
2022-12-03T08:50:00.746Z,0.09
2022-12-03T08:51:00.869Z,0.1
2022-12-03T08:52:01.021Z,0.13
2022-12-03T08:53:01.131Z,0.15
2022-12-03T08:54:02.220Z,0.18
2022-12-03T08:55:00.432Z,0.2
2022-12-03T08:56:00.569Z,0.22
2022-12-03T08:57:00.737Z,0.25
2022-12-03T08:58:00.896Z,0.27
2022-12-03T08:59:01.026Z,0.27
2022-12-03T09:00:01.259Z,0.27
2022-12-03T09:01:00.404Z,0.24
2022-12-03T09:02:00.475Z,0.22
2022-12-03T09:03:00.631Z,0.21
2022-12-03T09:04:00.815Z,0.22
2022-12-03T09:05:00.904Z,0.23
2022-12-03T09:06:01.075Z,0.27
2022-12-03T09:07:01.188Z,0.28
2022-12-03T09:08:00.435Z,0.3
2022-12-03T09:09:05.297Z,0.3
2022-12-03T09:10:00.638Z,0.31
2022-12-03T09:11:00.792Z,0.35
2022-12-03T09:12:00.943Z,0.33
2022-12-03T09:13:01.104Z,0.32
2022-12-03T09:14:01.241Z,0.36
2022-12-03T09:15:00.369Z,0.4
2022-12-03T09:16:00.532Z,0.42
2022-12-03T09:17:00.769Z,0.4
2022-12-03T09:18:00.826Z,0.4
2022-12-03T09:19:00.969Z,0.4
2022-12-03T09:20:01.142Z,0.4
2022-12-03T09:21:01.257Z,0.42
2022-12-03T09:22:00.398Z,0.42
2022-12-03T09:23:00.574Z,0.44
2022-12-03T09:24:00.700Z,0.47
2022-12-03T09:25:00.846Z,0.48
2022-12-03T09:26:00.982Z,0.5
2022-12-03T09:27:01.137Z,0.52
2022-12-03T09:28:00.290Z,0.52
2022-12-03T09:29:00.428Z,0.54
2022-12-03T09:30:00.579Z,0.58
2022-12-03T09:31:00.730Z,0.6
2022-12-03T09:32:00.932Z,0.6
2022-12-03T09:33:01.043Z,0.61
2022-12-03T09:34:01.183Z,0.62
2022-12-03T09:35:00.334Z,0.62
2022-12-03T09:36:00.457Z,0.65
2022-12-03T09:37:00.616Z,0.68
2022-12-03T09:38:00.786Z,0.72
2022-12-03T09:39:00.908Z,0.73
2022-12-03T09:40:01.048Z,0.78
2022-12-03T09:41:01.204Z,0.82
2022-12-03T09:42:00.342Z,0.87
2022-12-03T09:43:00.525Z,0.86
2022-12-03T09:44:05.340Z,0.83
2022-12-03T09:45:00.800Z,0.86
2022-12-03T09:46:00.982Z,0.89
2022-12-03T09:47:01.095Z,0.91
2022-12-03T09:48:01.259Z,0.93
2022-12-03T09:49:00.380Z,0.93
2022-12-03T09:50:00.530Z,0.91
2022-12-03T09:51:00.680Z,0.9
2022-12-03T09:52:00.834Z,0.89
2022-12-03T09:53:01.001Z,0.91
2022-12-03T09:54:01.137Z,0.93
2022-12-03T09:55:00.330Z,0.95
2022-12-03T09:56:00.479Z,0.94
2022-12-03T09:57:00.615Z,0.88
2022-12-03T09:58:00.774Z,0.83
2022-12-03T09:59:00.880Z,0.8
2022-12-03T10:00:01.045Z,0.74
2022-12-03T10:01:01.266Z,0.69
2022-12-03T10:02:00.486Z,0.71
2022-12-03T10:03:00.467Z,0.72
2022-12-03T10:04:00.663Z,0.74
2022-12-03T10:05:00.834Z,0.78
2022-12-03T10:06:00.893Z,0.79
2022-12-03T10:07:01.049Z,0.77
2022-12-03T10:08:01.327Z,0.78
2022-12-03T10:09:00.373Z,0.81
2022-12-03T10:10:00.497Z,0.8
2022-12-03T10:11:00.658Z,0.83
2022-12-03T10:12:00.794Z,0.84
2022-12-03T10:13:00.936Z,0.87
2022-12-03T10:14:01.116Z,0.88
2022-12-03T10:15:01.240Z,0.86
2022-12-03T10:16:00.387Z,0.87
2022-12-03T10:17:00.606Z,0.88
2022-12-03T10:18:00.684Z,0.9
2022-12-03T10:19:00.839Z,0.93
2022-12-03T10:20:00.997Z,0.94
2022-12-03T10:21:01.110Z,0.95
2022-12-03T10:22:00.260Z,0.97
2022-12-03T10:23:00.402Z,0.99
2022-12-03T10:24:00.559Z,1.03
2022-12-03T10:25:00.712Z,1.02
2022-12-03T10:26:00.878Z,0.98
2022-12-03T10:27:00.995Z,0.97
2022-12-03T10:28:01.177Z,0.99
2022-12-03T10:29:00.292Z,1.02
2022-12-03T10:30:00.452Z,1.01
2022-12-03T10:31:00.695Z,1.03
2022-12-03T10:32:00.747Z,1.07
2022-12-03T10:33:00.898Z,1.07
2022-12-03T10:34:01.050Z,1.08
2022-12-03T10:35:01.170Z,1.11
2022-12-03T10:36:00.313Z,1.13
2022-12-03T10:37:00.464Z,1.19
2022-12-03T10:38:00.624Z,1.23
2022-12-03T10:39:00.784Z,1.27
2022-12-03T10:40:00.916Z,1.31
2022-12-03T10:41:01.065Z,1.33
2022-12-03T10:42:01.217Z,1.37
2022-12-03T10:43:00.359Z,1.38
2022-12-03T10:44:00.531Z,1.41
2022-12-03T10:45:00.662Z,1.41
2022-12-03T10:46:04.137Z,1.4
2022-12-03T10:47:01.036Z,1.41
2022-12-03T10:48:01.100Z,1.4
2022-12-03T10:49:01.251Z,1.37
2022-12-03T10:50:00.391Z,1.4
2022-12-03T10:51:00.529Z,1.43
2022-12-03T10:52:00.687Z,1.45
2022-12-03T10:53:00.838Z,1.47
2022-12-03T10:54:00.990Z,1.47
2022-12-03T10:55:01.142Z,1.48
2022-12-03T10:56:00.286Z,1.5
2022-12-03T10:57:00.413Z,1.53
2022-12-03T10:58:00.575Z,1.51
2022-12-03T10:59:00.713Z,1.49
2022-12-03T11:00:00.855Z,1.48
2022-12-03T11:01:01.143Z,1.43
2022-12-03T11:02:01.385Z,1.41
2022-12-03T11:03:00.300Z,1.36
2022-12-03T11:04:00.506Z,1.32
2022-12-03T11:05:00.610Z,1.29
2022-12-03T11:06:00.780Z,1.26
2022-12-03T11:07:00.893Z,1.24
2022-12-03T11:08:01.126Z,1.22
2022-12-03T11:09:05.422Z,1.2
2022-12-03T11:10:00.333Z,1.17
2022-12-03T11:11:00.520Z,1.17
2022-12-03T11:12:00.687Z,1.18
2022-12-03T11:13:00.778Z,1.2
2022-12-03T11:14:00.926Z,1.22
2022-12-03T11:15:01.070Z,1.22
2022-12-03T11:16:01.265Z,1.22
2022-12-03T11:17:00.360Z,1.24
2022-12-03T11:18:00.512Z,1.25
2022-12-03T11:19:00.674Z,1.25
2022-12-03T11:20:00.834Z,1.27
2022-12-03T11:21:00.962Z,1.23
2022-12-03T11:22:01.096Z,1.22
2022-12-03T11:23:01.241Z,1.19
2022-12-03T11:24:00.385Z,1.18
2022-12-03T11:25:00.563Z,1.22
2022-12-03T11:26:00.688Z,1.23
2022-12-03T11:27:00.844Z,1.24
2022-12-03T11:28:00.976Z,1.23
2022-12-03T11:29:01.115Z,1.2
2022-12-03T11:30:00.371Z,1.19
2022-12-03T11:31:00.442Z,1.16
2022-12-03T11:32:00.563Z,1.13
2022-12-03T11:33:00.737Z,1.12
2022-12-03T11:34:00.850Z,1.11
2022-12-03T11:35:01.007Z,1.12
2022-12-03T11:36:01.134Z,1.13
2022-12-03T11:37:01.519Z,1.13
2022-12-03T11:38:00.435Z,1.14
2022-12-03T11:39:00.579Z,1.18
2022-12-03T11:40:00.765Z,1.2
2022-12-03T11:41:00.878Z,1.22
2022-12-03T11:42:01.019Z,1.21
2022-12-03T11:43:01.165Z,1.19
2022-12-03T11:44:00.306Z,1.2
2022-12-03T11:45:00.479Z,1.22
2022-12-03T11:46:04.269Z,1.23
2022-12-03T11:47:00.837Z,1.25
2022-12-03T11:48:00.899Z,1.27
2022-12-03T11:49:01.037Z,1.25
2022-12-03T11:50:01.212Z,1.23
2022-12-03T11:51:00.371Z,1.22
2022-12-03T11:52:00.493Z,1.22
2022-12-03T11:53:00.663Z,1.22
2022-12-03T11:54:00.790Z,1.21
2022-12-03T11:55:00.975Z,1.23
2022-12-03T11:56:04.323Z,1.26
2022-12-03T11:57:01.249Z,1.27
2022-12-03T11:58:00.387Z,1.28
2022-12-03T11:59:00.531Z,1.31
2022-12-03T12:00:00.714Z,1.33
2022-12-03T12:01:00.826Z,1.34
2022-12-03T12:02:00.982Z,1.33
2022-12-03T12:03:01.175Z,1.35
2022-12-03T12:04:00.350Z,1.34
2022-12-03T12:05:00.427Z,1.34
2022-12-03T12:06:00.562Z,1.35
2022-12-03T12:07:00.709Z,1.38
2022-12-03T12:08:00.956Z,1.39
2022-12-03T12:09:01.033Z,1.4
2022-12-03T12:10:01.202Z,1.45
2022-12-03T12:11:00.327Z,1.47
2022-12-03T12:12:00.465Z,1.45
2022-12-03T12:13:00.609Z,1.45
2022-12-03T12:14:00.752Z,1.43
2022-12-03T12:15:00.930Z,1.47
2022-12-03T12:16:01.137Z,1.48
2022-12-03T12:17:01.201Z,1.51
2022-12-03T12:18:00.349Z,1.54
2022-12-03T12:19:00.483Z,1.57
2022-12-03T12:20:00.864Z,1.58
2022-12-03T12:21:00.794Z,1.6
2022-12-03T12:22:00.929Z,1.61
2022-12-03T12:23:01.070Z,1.63
2022-12-03T12:24:01.225Z,1.58
2022-12-03T12:25:00.365Z,1.56
2022-12-03T12:26:00.528Z,1.55
2022-12-03T12:27:00.641Z,1.58
2022-12-03T12:28:00.789Z,1.61
2022-12-03T12:29:00.952Z,1.63
2022-12-03T12:30:01.167Z,1.63
2022-12-03T12:31:01.320Z,1.63
2022-12-03T12:32:00.506Z,1.61
2022-12-03T12:33:00.571Z,1.6
2022-12-03T12:34:00.716Z,1.58
2022-12-03T12:35:00.831Z,1.58
2022-12-03T12:36:01.005Z,1.61
2022-12-03T12:37:01.134Z,1.61
2022-12-03T12:38:00.685Z,1.57
2022-12-03T12:39:00.417Z,1.56
2022-12-03T12:40:00.565Z,1.54
2022-12-03T12:41:00.718Z,1.51
2022-12-03T12:42:00.864Z,1.49
2022-12-03T12:43:04.333Z,1.5
2022-12-03T12:44:01.152Z,1.52
2022-12-03T12:45:00.307Z,1.54
2022-12-03T12:46:13.615Z,1.54
2022-12-03T12:47:00.677Z,1.56
2022-12-03T12:48:00.766Z,1.57
2022-12-03T12:49:00.908Z,1.58
2022-12-03T12:50:01.145Z,1.56
2022-12-03T12:51:01.200Z,1.54
2022-12-03T12:52:00.342Z,1.52
2022-12-03T12:53:00.512Z,1.51
2022-12-03T12:54:00.648Z,1.52
2022-12-03T12:55:04.845Z,1.52
2022-12-03T12:56:00.906Z,1.51
2022-12-03T12:57:01.051Z,1.52
2022-12-03T12:59:00.418Z,1.47
2022-12-03T13:00:00.488Z,1.46
2022-12-03T13:01:00.789Z,1.43
2022-12-03T13:02:04.496Z,1.43
2022-12-03T13:03:01.032Z,1.42
2022-12-03T13:04:01.098Z,1.4
2022-12-03T13:05:01.232Z,1.39