createdAt,value
2019-02-20T00:02:11.459Z,100124.66
2019-02-20T00:04:41.188Z,100126.62
2019-02-20T00:07:11.034Z,100126.88
2019-02-20T00:09:40.886Z,100126.69
2019-02-20T00:12:10.798Z,100125.97
2019-02-20T00:14:40.580Z,100129.59
2019-02-20T00:17:10.532Z,100129.96
2019-02-20T00:19:40.346Z,100132.26
2019-02-20T00:22:10.195Z,100137.22
2019-02-20T00:24:40.026Z,100131.22
2019-02-20T00:27:09.902Z,100130.50
2019-02-20T00:29:39.622Z,100128.69
2019-02-20T00:32:09.330Z,100129.30
2019-02-20T00:34:39.102Z,100124.61
2019-02-20T00:37:08.942Z,100123.78
2019-02-20T00:39:38.677Z,100125.39
2019-02-20T00:42:08.401Z,100124.75
2019-02-20T00:44:45.000Z,100119.80
2019-02-20T00:47:42.354Z,100113.14
2019-02-20T00:50:13.010Z,100110.00
2019-02-20T00:52:49.940Z,100103.35
2019-02-20T00:55:18.786Z,100102.78
2019-02-20T00:57:48.509Z,100098.57
2019-02-20T01:00:18.473Z,100098.23
2019-02-20T01:02:48.288Z,100092.33
2019-02-20T01:05:18.160Z,100096.91
2019-02-20T01:07:47.962Z,100094.81
2019-02-20T01:10:17.756Z,100089.27
2019-02-20T01:12:47.558Z,100088.46
2019-02-20T01:15:17.409Z,100087.73
2019-02-20T01:17:47.236Z,100088.02
2019-02-20T01:20:17.037Z,100085.97
2019-02-20T01:22:46.877Z,100089.75
2019-02-20T01:25:16.421Z,100075.86
2019-02-20T01:27:46.032Z,100077.11
2019-02-20T01:30:15.697Z,100078.56
2019-02-20T01:32:45.430Z,100077.87
2019-02-20T01:35:15.017Z,100070.63
2019-02-20T01:37:44.658Z,100072.19
2019-02-20T01:40:14.231Z,100066.88
2019-02-20T01:42:43.769Z,100061.84
2019-02-20T01:45:13.339Z,100061.72
2019-02-20T01:47:42.957Z,100061.97
2019-02-20T01:50:12.503Z,100061.36
2019-02-20T01:52:42.056Z,100063.66
2019-02-20T01:55:11.637Z,100065.22
2019-02-20T01:57:41.249Z,100057.17
2019-02-20T02:00:11.263Z,100066.22
2019-02-20T02:02:40.822Z,100065.28
2019-02-20T02:05:15.297Z,100058.16
2019-02-20T02:07:41.645Z,100062.62
2019-02-20T02:10:11.268Z,100061.78
2019-02-20T02:12:40.883Z,100063.59
2019-02-20T02:15:10.491Z,100060.09
2019-02-20T02:17:41.216Z,100056.35
2019-02-20T02:20:10.826Z,100060.94
2019-02-20T02:22:40.368Z,100061.09
2019-02-20T02:25:09.965Z,100066.03
2019-02-20T02:27:39.550Z,100061.92
2019-02-20T02:30:10.309Z,100064.58
2019-02-20T02:32:39.897Z,100056.48
2019-02-20T02:35:09.464Z,100054.47
2019-02-20T02:37:39.024Z,100056.03
2019-02-20T02:40:08.983Z,100052.66
2019-02-20T02:42:38.511Z,100060.64
2019-02-20T02:45:08.065Z,100057.63
2019-02-20T02:47:37.667Z,100059.80
2019-02-20T02:50:07.656Z,100057.87
2019-02-20T02:52:37.226Z,100057.50
2019-02-20T02:55:06.955Z,100050.59
2019-02-20T02:57:36.501Z,100048.77
2019-02-20T03:00:06.657Z,100050.94
2019-02-20T03:02:36.189Z,100049.85
2019-02-20T03:05:05.760Z,100048.52
2019-02-20T03:07:35.446Z,100047.80
2019-02-20T03:10:05.564Z,100044.66
2019-02-20T03:12:35.107Z,100044.79
2019-02-20T03:15:05.096Z,100038.84
2019-02-20T03:17:34.702Z,100040.41
2019-02-20T03:20:04.372Z,100040.17
2019-02-20T03:22:34.016Z,100038.99
2019-02-20T03:25:03.688Z,100034.44
2019-02-20T03:27:33.260Z,100033.25
2019-02-20T03:30:03.011Z,100040.99
2019-02-20T03:32:32.562Z,100038.58
2019-02-20T03:35:02.255Z,100040.41
2019-02-20T03:37:31.789Z,100040.27
2019-02-20T03:40:01.383Z,100044.02
2019-02-20T03:42:31.042Z,100047.55
2019-02-20T03:45:00.605Z,100042.11
2019-02-20T03:47:30.166Z,100039.81
2019-02-20T03:49:59.824Z,100033.66
2019-02-20T03:52:29.408Z,100039.45
2019-02-20T03:54:58.977Z,100041.01
2019-02-20T03:57:28.639Z,100040.64
2019-02-20T03:59:58.161Z,100038.72
2019-02-20T04:02:27.723Z,100040.28
2019-02-20T04:04:57.425Z,100048.39
2019-02-20T04:07:27.076Z,100044.98
2019-02-20T04:09:56.635Z,100045.11
2019-02-20T04:12:26.193Z,100043.90
2019-02-20T04:14:55.849Z,100043.68
2019-02-20T04:17:25.393Z,100034.49
2019-02-20T04:19:55.064Z,100034.75
2019-02-20T04:22:24.623Z,100035.94
2019-02-20T04:24:54.274Z,100030.86
2019-02-20T04:27:23.928Z,100030.98
2019-02-20T04:29:53.592Z,100033.27
2019-02-20T04:32:23.213Z,100029.55
2019-02-20T04:34:52.754Z,100033.53
2019-02-20T04:37:22.447Z,100029.19
2019-02-20T04:39:52.000Z,100033.53
2019-02-20T04:42:22.058Z,100027.97
2019-02-20T04:44:51.708Z,100029.16
2019-02-20T04:47:21.267Z,100031.56
2019-02-20T04:49:50.831Z,100033.47
2019-02-20T04:52:20.557Z,100031.30
2019-02-20T04:54:50.176Z,100035.50
2019-02-20T04:57:19.812Z,100035.50
2019-02-20T04:59:49.492Z,100042.86
2019-02-20T05:02:19.091Z,100041.75
2019-02-20T05:04:48.752Z,100038.66
2019-02-20T05:07:18.421Z,100043.70
2019-02-20T05:09:48.042Z,100045.28
2019-02-20T05:12:17.591Z,100043.14
2019-02-20T05:14:47.147Z,100046.53
2019-02-20T05:17:16.855Z,100051.58
2019-02-20T05:19:46.418Z,100047.37
2019-02-20T05:22:16.067Z,100048.95
2019-02-20T05:24:45.758Z,100048.23
2019-02-20T05:27:15.289Z,100046.80
2019-02-20T05:29:44.952Z,100045.84
2019-02-20T05:32:14.525Z,100052.58
2019-02-20T05:34:44.171Z,100054.20
2019-02-20T05:37:13.725Z,100054.36
2019-02-20T05:39:43.284Z,100061.68
2019-02-20T05:42:12.963Z,100055.30
2019-02-20T05:44:42.505Z,100065.25
2019-02-20T05:47:12.140Z,100072.75
2019-02-20T05:49:41.868Z,100084.47
2019-02-20T05:52:11.473Z,100084.78
2019-02-20T05:54:41.075Z,100091.81
2019-02-20T05:57:10.786Z,100089.75
2019-02-20T05:59:40.507Z,100092.72
2019-02-20T06:02:10.092Z,100095.81
2019-02-20T06:04:39.653Z,100092.55
2019-02-20T06:07:09.231Z,100098.78
2019-02-20T06:09:38.797Z,100106.34
2019-02-20T06:12:08.466Z,100099.14
2019-02-20T06:14:38.039Z,100103.73
2019-02-20T06:17:07.786Z,100116.71
2019-02-20T06:19:37.552Z,100119.59
2019-02-20T06:22:07.161Z,100124.99
2019-02-20T06:24:43.936Z,100124.08
2019-02-20T06:27:08.227Z,100127.59
2019-02-20T06:29:37.987Z,100129.02
2019-02-20T06:32:07.646Z,100132.56
2019-02-20T06:34:37.289Z,100136.38
2019-02-20T06:37:06.981Z,100132.30
2019-02-20T06:39:36.659Z,100129.77
2019-02-20T06:42:06.213Z,100139.45
2019-02-20T06:44:35.878Z,100138.44
2019-02-20T06:47:05.519Z,100133.83
2019-02-20T06:49:35.092Z,100132.56
2019-02-20T06:52:04.726Z,100138.61
2019-02-20T06:54:34.398Z,100141.16
2019-02-20T06:57:04.037Z,100141.53
2019-02-20T06:59:33.575Z,100142.83
2019-02-20T07:02:03.145Z,100145.09
2019-02-20T07:04:32.839Z,100145.48
2019-02-20T07:07:43.139Z,100142.32
2019-02-20T07:10:53.373Z,100136.54
2019-02-20T07:14:07.762Z,100138.83
2019-02-20T07:17:18.111Z,100139.56
2019-02-20T07:20:31.932Z,100145.08
2019-02-20T07:23:24.079Z,100143.52
2019-02-20T07:26:24.912Z,100142.69
2019-02-20T07:29:37.306Z,100141.09
2019-02-20T07:32:06.917Z,100142.98
2019-02-20T07:34:36.578Z,100140.62
2019-02-20T07:37:06.132Z,100144.34
2019-02-20T07:39:35.891Z,100144.17
2019-02-20T07:42:05.451Z,100147.56
2019-02-20T07:44:35.176Z,100137.29
2019-02-20T07:47:04.709Z,100148.56
2019-02-20T07:49:34.290Z,100153.06
2019-02-20T07:52:04.003Z,100153.06
2019-02-20T07:54:33.640Z,100141.47
2019-02-20T07:57:03.175Z,100139.07
2019-02-20T07:59:32.854Z,100139.55
2019-02-20T08:02:02.537Z,100140.36
2019-02-20T08:04:32.275Z,100141.06
2019-02-20T08:07:01.938Z,100142.01
2019-02-20T08:09:31.593Z,100140.25
2019-02-20T08:12:01.147Z,100138.92
2019-02-20T08:14:31.092Z,100137.45
2019-02-20T08:17:00.773Z,100133.98
2019-02-20T08:19:30.471Z,100138.13
2019-02-20T08:22:00.057Z,100137.70
2019-02-20T08:24:29.729Z,100139.14
2019-02-20T08:26:59.313Z,100134.08
2019-02-20T08:29:28.862Z,100137.45
2019-02-20T08:31:58.428Z,100136.75
2019-02-20T08:34:27.975Z,100136.59
2019-02-20T08:36:57.661Z,100134.25
2019-02-20T08:39:27.294Z,100130.27
2019-02-20T08:41:56.970Z,100128.80
2019-02-20T08:44:26.530Z,100127.15
2019-02-20T08:46:56.194Z,100128.91
2019-02-20T08:49:25.851Z,100124.76
2019-02-20T08:51:55.521Z,100127.38
2019-02-20T08:54:25.210Z,100131.30
2019-02-20T08:56:54.956Z,100128.22
2019-02-20T08:59:24.483Z,100125.47
2019-02-20T09:01:54.141Z,100129.39
2019-02-20T09:04:23.839Z,100128.31
2019-02-20T09:06:56.569Z,100128.39
2019-02-20T09:09:26.171Z,100127.80
2019-02-20T09:11:55.868Z,100127.59
2019-02-20T09:14:25.480Z,100121.86
2019-02-20T09:16:55.067Z,100124.82
2019-02-20T09:19:24.786Z,100126.20
2019-02-20T09:21:54.370Z,100129.55
2019-02-20T09:24:24.012Z,100121.45
2019-02-20T09:26:53.641Z,100120.21
2019-02-20T09:29:23.330Z,100106.44
2019-02-20T09:31:53.015Z,100118.04
2019-02-20T09:34:22.646Z,100109.86
2019-02-20T09:36:52.217Z,100111.17
2019-02-20T09:39:36.501Z,100113.74
2019-02-20T09:42:08.259Z,100111.58
2019-02-20T09:44:46.429Z,100110.49
2019-02-20T09:47:16.159Z,100117.52
2019-02-20T09:49:45.808Z,100112.94
2019-02-20T09:52:15.401Z,100101.81
2019-02-20T09:54:44.978Z,100101.69
2019-02-20T09:57:14.637Z,100096.00
2019-02-20T09:59:44.319Z,100091.64
2019-02-20T10:02:13.943Z,100093.31
2019-02-20T10:04:43.501Z,100093.08
2019-02-20T10:07:13.220Z,100086.23
2019-02-20T10:09:42.774Z,100082.73
2019-02-20T10:12:12.327Z,100083.69
2019-02-20T10:14:42.014Z,100078.04
2019-02-20T10:17:11.579Z,100075.79
2019-02-20T10:19:41.131Z,100036.97
2019-02-20T10:22:10.808Z,100066.16
2019-02-20T10:24:40.468Z,100059.02
2019-02-20T10:27:10.232Z,100057.03
2019-02-20T10:29:39.895Z,100051.20
2019-02-20T10:32:09.561Z,100041.75
2019-02-20T10:34:39.150Z,100038.01
2019-02-20T10:37:08.887Z,100026.60
2019-02-20T10:39:38.608Z,100037.42
2019-02-20T10:42:08.267Z,100033.16
2019-02-20T10:44:37.888Z,100029.19
2019-02-20T10:47:07.512Z,100029.60
2019-02-20T10:49:37.081Z,100023.28
2019-02-20T10:52:06.628Z,100022.68
2019-02-20T10:54:36.194Z,100020.41
2019-02-20T10:57:05.776Z,100019.09
2019-02-20T10:59:35.515Z,100009.75
2019-02-20T11:02:05.032Z,100011.14
2019-02-20T11:04:34.716Z,100008.74
2019-02-20T11:07:04.410Z,100003.34
2019-02-20T11:09:33.965Z,99997.88
2019-02-20T11:12:03.534Z,99994.86
2019-02-20T11:14:33.154Z,99992.51
2019-02-20T11:17:02.955Z,99988.48
2019-02-20T11:19:32.490Z,99986.47
2019-02-20T11:22:02.156Z,99970.52
2019-02-20T11:24:31.726Z,99971.72
2019-02-20T11:27:01.334Z,99970.64
2019-02-20T11:29:31.017Z,99976.30
2019-02-20T11:32:00.731Z,99969.31
2019-02-20T11:34:30.402Z,99962.17
2019-02-20T11:37:00.020Z,99972.86
2019-02-20T11:39:37.266Z,99964.53
2019-02-20T11:42:01.791Z,99969.31
2019-02-20T11:44:31.500Z,99966.33
2019-02-20T11:47:01.145Z,99964.34
2019-02-20T11:49:30.810Z,99957.44
2019-02-20T11:52:00.434Z,99962.08
2019-02-20T11:54:30.124Z,99962.63
2019-02-20T11:56:59.696Z,99962.56
2019-02-20T11:59:29.359Z,99954.69
2019-02-20T12:01:58.904Z,99950.40
2019-02-20T12:04:28.436Z,99948.89
2019-02-20T12:06:57.989Z,99950.21
2019-02-20T12:09:27.714Z,99939.42
2019-02-20T12:11:57.372Z,99942.64
2019-02-20T12:14:27.004Z,99932.28
2019-02-20T12:16:56.701Z,99933.13
2019-02-20T12:19:26.350Z,99931.22
2019-02-20T12:21:56.024Z,99939.50
2019-02-20T12:24:25.763Z,99935.81
2019-02-20T12:26:55.394Z,99936.48
2019-02-20T12:29:24.952Z,99937.06
2019-02-20T12:31:54.662Z,99922.83
2019-02-20T12:34:24.403Z,99935.42
2019-02-20T12:36:54.174Z,99922.18
2019-02-20T12:39:23.803Z,99923.05
2019-02-20T12:41:53.469Z,99920.47
2019-02-20T12:44:23.023Z,99923.33
2019-02-20T12:46:52.751Z,99928.53
2019-02-20T12:49:23.373Z,99933.30
2019-02-20T12:51:53.052Z,99930.69
2019-02-20T12:54:22.685Z,99930.08
2019-02-20T12:56:52.368Z,99936.26
2019-02-20T12:59:21.990Z,99921.22
2019-02-20T13:01:52.717Z,99914.58
2019-02-20T13:04:22.305Z,99918.17
2019-02-20T13:06:59.255Z,99914.42
2019-02-20T13:09:24.360Z,99911.70
2019-02-20T13:11:54.073Z,99915.69
2019-02-20T13:14:23.649Z,99912.36
2019-02-20T13:16:53.219Z,99915.28
2019-02-20T13:19:22.865Z,99916.59
2019-02-20T13:21:52.411Z,99911.19
2019-02-20T13:24:22.054Z,99908.84
2019-02-20T13:26:53.064Z,99916.66
2019-02-20T13:29:22.938Z,99916.34
2019-02-20T13:31:52.682Z,99912.64
2019-02-20T13:34:22.317Z,99927.34
2019-02-20T13:36:51.980Z,99921.84
2019-02-20T13:39:21.534Z,99910.41
2019-02-20T13:41:51.080Z,99917.59
2019-02-20T13:44:20.713Z,99921.00
2019-02-20T13:46:50.319Z,99922.72
2019-02-20T13:49:19.861Z,99927.63
2019-02-20T13:51:49.507Z,99930.78
2019-02-20T13:54:19.061Z,99941.39
2019-02-20T13:56:48.601Z,99942.58
2019-02-20T13:59:18.299Z,99946.91
2019-02-20T14:01:48.051Z,99940.99
2019-02-20T14:04:18.019Z,99948.34
2019-02-20T14:06:47.626Z,99954.08
2019-02-20T14:09:17.181Z,99948.26
2019-02-20T14:11:46.834Z,99952.53
2019-02-20T14:14:16.745Z,99944.21
2019-02-20T14:16:46.469Z,99952.17
2019-02-20T14:19:16.411Z,99951.23
2019-02-20T14:21:45.963Z,99958.11
2019-02-20T14:24:15.512Z,99961.16
2019-02-20T14:26:45.074Z,99955.12
2019-02-20T14:29:14.707Z,99956.56
2019-02-20T14:31:44.325Z,99948.45
2019-02-20T14:34:14.144Z,99947.19
2019-02-20T14:36:43.928Z,99950.75
2019-02-20T14:39:13.589Z,99953.97
2019-02-20T14:41:43.211Z,99955.55
2019-02-20T14:44:12.804Z,99957.49
2019-02-20T14:46:42.401Z,99957.50
2019-02-20T14:49:12.297Z,99948.30
2019-02-20T14:51:41.878Z,99944.36
2019-02-20T14:54:11.525Z,99953.84
2019-02-20T14:56:41.136Z,99947.87
2019-02-20T14:59:10.860Z,99950.47
2019-02-20T15:01:40.438Z,99951.38
2019-02-20T15:04:10.387Z,99944.72
2019-02-20T15:06:40.059Z,99947.20
2019-02-20T15:09:09.897Z,99949.62
2019-02-20T15:11:39.452Z,99946.54
2019-02-20T15:14:09.115Z,99953.51
2019-02-20T15:16:38.735Z,99956.28
2019-02-20T15:19:08.923Z,99943.77
2019-02-20T15:21:38.475Z,99948.02
2019-02-20T15:24:08.031Z,99955.16
2019-02-20T15:26:37.674Z,99961.00
2019-02-20T15:29:07.250Z,99956.34
2019-02-20T15:31:36.867Z,99965.63
2019-02-20T15:34:06.681Z,99964.13
2019-02-20T15:36:36.288Z,99965.87
2019-02-20T15:39:06.029Z,99965.06
2019-02-20T15:41:35.572Z,99961.27
2019-02-20T15:44:05.130Z,99964.55
2019-02-20T15:46:34.909Z,99968.78
2019-02-20T15:49:04.783Z,99969.27
2019-02-20T15:51:34.342Z,99969.03
2019-02-20T15:54:04.147Z,99970.91
2019-02-20T15:56:33.823Z,99970.03
2019-02-20T15:59:03.455Z,99985.27
2019-02-20T16:01:33.024Z,99989.13
2019-02-20T16:04:02.870Z,99986.05
2019-02-20T16:06:32.515Z,99990.80
2019-02-20T16:09:02.105Z,99995.13
2019-02-20T16:11:31.705Z,99988.47
2019-02-20T16:14:01.245Z,100000.84
2019-02-20T16:16:30.829Z,99999.13
2019-02-20T16:19:00.367Z,99993.07
2019-02-20T16:21:29.972Z,99997.26
2019-02-20T16:23:59.644Z,100008.43
2019-02-20T16:26:29.214Z,100003.55
2019-02-20T16:28:58.895Z,100011.92
2019-02-20T16:31:28.468Z,100006.89
2019-02-20T16:33:58.036Z,100022.88
2019-02-20T16:36:27.677Z,100013.17
2019-02-20T16:38:57.211Z,100019.79
2019-02-20T16:41:26.771Z,100020.77
2019-02-20T16:43:56.337Z,100026.60
2019-02-20T16:46:25.998Z,100023.25
2019-02-20T16:48:55.623Z,100022.30
2019-02-20T16:51:25.427Z,100029.81
2019-02-20T16:53:54.971Z,100024.88
2019-02-20T16:56:24.736Z,100037.69
2019-02-20T16:58:54.299Z,100044.48
2019-02-20T17:01:23.951Z,100039.16
2019-02-20T17:03:53.581Z,100045.95
2019-02-20T17:06:23.938Z,100048.05
2019-02-20T17:08:56.765Z,100053.11
2019-02-20T17:11:27.536Z,100060.74
2019-02-20T17:13:57.229Z,100066.44
2019-02-20T17:16:29.593Z,100069.58
2019-02-20T17:18:59.870Z,100068.23
2019-02-20T17:21:29.488Z,100065.16
2019-02-20T17:23:59.042Z,100067.13
2019-02-20T17:26:28.744Z,100069.47
2019-02-20T17:28:58.386Z,100059.69
2019-02-20T17:31:28.127Z,100079.09
2019-02-20T17:33:58.175Z,100071.69
2019-02-20T17:36:27.727Z,100073.80
2019-02-20T17:38:57.483Z,100080.55
2019-02-20T17:41:27.036Z,100077.73
2019-02-20T17:43:56.710Z,100094.05
2019-02-20T17:46:26.338Z,100093.06
2019-02-20T17:48:56.417Z,100085.70
2019-02-20T17:51:25.976Z,100088.10
2019-02-20T17:53:55.575Z,100094.05
2019-02-20T17:56:25.171Z,100084.42
2019-02-20T17:58:54.788Z,100098.94
2019-02-20T18:01:24.437Z,100095.31
2019-02-20T18:03:54.103Z,100094.69
2019-02-20T18:06:23.674Z,100099.73
2019-02-20T18:08:53.296Z,100106.44
2019-02-20T18:11:22.915Z,100112.89
2019-02-20T18:13:52.726Z,100117.36
2019-02-20T18:16:22.369Z,100114.28
2019-02-20T18:18:51.980Z,100112.00
2019-02-20T18:21:21.636Z,100124.80
2019-02-20T18:23:51.197Z,100138.38
2019-02-20T18:26:20.766Z,100137.03
2019-02-20T18:28:50.318Z,100141.67
2019-02-20T18:31:19.904Z,100141.10
2019-02-20T18:33:49.478Z,100135.59
2019-02-20T18:36:19.222Z,100140.14
2019-02-20T18:38:48.940Z,100134.45
2019-02-20T18:41:18.619Z,100140.68
2019-02-20T18:43:48.266Z,100101.02
2019-02-20T18:46:17.876Z,100135.87
2019-02-20T18:48:47.660Z,100139.65
2019-02-20T18:51:17.231Z,100147.08
2019-02-20T18:53:46.771Z,100144.98
2019-02-20T18:56:16.458Z,100151.38
2019-02-20T18:58:46.134Z,100157.02
2019-02-20T19:01:15.820Z,100160.13
2019-02-20T19:03:45.383Z,100164.42
2019-02-20T19:06:14.991Z,100161.74
2019-02-20T19:08:52.927Z,100168.53
2019-02-20T19:11:35.505Z,100158.77
2019-02-20T19:14:26.097Z,100167.86
2019-02-20T19:17:36.449Z,100160.36
2019-02-20T19:20:34.279Z,100167.33
2019-02-20T19:23:49.638Z,100174.12
2019-02-20T19:26:59.607Z,100178.48
2019-02-20T19:30:04.645Z,100179.50
2019-02-20T19:33:23.731Z,100201.41
2019-02-20T19:36:19.783Z,100203.11
2019-02-20T19:39:13.922Z,100212.32
2019-02-20T19:42:12.722Z,100204.28
2019-02-20T19:45:06.929Z,100204.45
2019-02-20T19:47:58.173Z,100214.22
2019-02-20T19:51:02.365Z,100223.36
2019-02-20T19:54:03.998Z,100232.63
2019-02-20T19:57:08.812Z,100225.63
2019-02-20T20:00:15.704Z,100234.18
2019-02-20T20:03:14.079Z,100235.56
2019-02-20T20:06:24.786Z,100251.38
2019-02-20T20:09:15.004Z,100237.24
2019-02-20T20:12:22.056Z,100249.02
2019-02-20T20:15:20.787Z,100239.59
2019-02-20T20:18:19.134Z,100231.55
2019-02-20T20:21:35.252Z,100246.50
2019-02-20T20:24:47.288Z,100247.73
2019-02-20T20:27:34.662Z,100254.64
2019-02-20T20:30:42.768Z,100256.84
2019-02-20T20:33:42.361Z,100252.98
2019-02-20T20:36:44.326Z,100264.25
2019-02-20T20:39:47.784Z,100262.23
2019-02-20T20:42:57.634Z,100259.58
2019-02-20T20:45:45.732Z,100254.84
2019-02-20T20:48:39.499Z,100258.86
2019-02-20T20:51:45.822Z,100266.12
2019-02-20T20:54:51.390Z,100267.64
2019-02-20T20:58:16.964Z,100269.34
2019-02-20T21:01:28.767Z,100271.84
2019-02-20T21:04:54.027Z,100264.13
2019-02-20T21:07:53.554Z,100267.32
2019-02-20T21:11:10.084Z,100270.34
2019-02-20T21:14:11.472Z,100268.14
2019-02-20T21:17:11.727Z,100275.04
2019-02-20T21:20:03.109Z,100284.10
2019-02-20T21:23:19.899Z,100281.09
2019-02-20T21:26:26.998Z,100276.71
2019-02-20T21:29:11.274Z,100281.58
2019-02-20T21:32:06.665Z,100280.56
2019-02-20T21:34:58.770Z,100286.77
2019-02-20T21:38:06.395Z,100282.41
2019-02-20T21:40:51.988Z,100276.00
2019-02-20T21:44:09.273Z,100276.33
2019-02-20T21:47:08.761Z,100271.81
2019-02-20T21:50:11.679Z,100279.38
2019-02-20T21:53:23.919Z,100282.91
2019-02-20T21:56:29.670Z,100301.27
2019-02-20T21:59:39.452Z,100291.00
2019-02-20T22:02:49.697Z,100304.64
2019-02-20T22:05:40.690Z,100301.09
2019-02-20T22:08:53.492Z,100311.04
2019-02-20T22:11:54.362Z,100311.37
2019-02-20T22:15:08.877Z,100302.13
2019-02-20T22:18:04.074Z,100309.69
2019-02-20T22:20:51.997Z,100308.67
2019-02-20T22:23:42.814Z,100309.67
2019-02-20T22:26:46.174Z,100307.31
2019-02-20T22:29:50.386Z,100317.23
2019-02-20T22:33:21.791Z,100314.20
2019-02-20T22:36:15.784Z,100317.38
2019-02-20T22:39:19.478Z,100315.01
2019-02-20T22:42:27.128Z,100309.66
2019-02-20T22:45:48.947Z,100308.99
2019-02-20T22:49:02.330Z,100310.67
2019-02-20T22:51:55.257Z,100317.05
2019-02-20T22:55:30.269Z,100326.12
2019-02-20T22:58:22.160Z,100325.09
2019-02-20T23:01:20.796Z,100332.47
2019-02-20T23:04:42.368Z,100323.02
2019-02-20T23:07:43.264Z,100331.40
2019-02-20T23:10:51.101Z,100332.38
2019-02-20T23:13:55.509Z,100333.23
2019-02-20T23:16:25.199Z,100332.36
2019-02-20T23:18:54.855Z,100328.83
2019-02-20T23:21:24.394Z,100340.89
2019-02-20T23:23:54.035Z,100343.77
2019-02-20T23:26:23.571Z,100347.13
2019-02-20T23:28:53.210Z,100355.50
2019-02-20T23:31:22.791Z,100364.62
2019-02-20T23:33:52.325Z,100361.25
2019-02-20T23:36:21.856Z,100361.22
2019-02-20T23:38:51.424Z,100364.59
2019-02-20T23:41:20.937Z,100374.81
2019-02-20T23:43:50.578Z,100388.39
2019-02-20T23:46:20.124Z,100389.66
2019-02-20T23:48:49.671Z,100392.31
2019-02-20T23:51:19.212Z,100391.61
2019-02-20T23:53:48.916Z,100383.17
2019-02-20T23:56:18.459Z,100389.28
2019-02-20T23:58:48.028Z,100393.41
