createdAt,value
2023-02-28T00:03:22.654Z,41.36
2023-02-28T00:08:29.469Z,41.03
2023-02-28T00:13:34.836Z,40.64
2023-02-28T00:18:40.645Z,40.97
2023-02-28T00:23:46.241Z,40.97
2023-02-28T00:28:51.672Z,40.50
2023-02-28T00:33:57.055Z,41.77
2023-02-28T00:39:02.446Z,40.89
2023-02-28T00:44:07.850Z,40.69
2023-02-28T00:49:13.358Z,40.79
2023-02-28T00:54:20.436Z,41.15
2023-02-28T00:59:25.715Z,40.19
2023-02-28T01:04:30.986Z,40.19
2023-02-28T01:09:39.306Z,36.51
2023-02-28T01:14:44.620Z,37.29
2023-02-28T01:19:50.139Z,33.21
2023-02-28T01:24:55.468Z,33.79
2023-02-28T01:30:00.570Z,32.32
2023-02-28T01:35:05.925Z,32.62
2023-02-28T01:40:11.841Z,31.64
2023-02-28T01:45:20.175Z,31.00
2023-02-28T01:50:31.007Z,30.02
2023-02-28T01:55:37.732Z,30.53
2023-02-28T02:00:44.909Z,29.86
2023-02-28T02:05:50.806Z,29.23
2023-02-28T02:11:00.027Z,30.36
2023-02-28T02:16:26.764Z,28.91
2023-02-28T02:21:54.744Z,28.78
2023-02-28T02:27:36.697Z,28.34
2023-02-28T02:33:09.573Z,28.22
2023-02-28T02:38:30.800Z,27.74
2023-02-28T02:43:57.018Z,28.22
2023-02-28T02:49:09.624Z,27.09
2023-02-28T02:54:20.259Z,27.38
2023-02-28T02:59:29.276Z,26.50
2023-02-28T03:04:43.402Z,26.32
2023-02-28T03:09:56.499Z,26.69
2023-02-28T03:15:30.506Z,26.35
2023-02-28T03:20:49.957Z,27.66
2023-02-28T03:26:13.343Z,26.11
2023-02-28T03:31:54.561Z,25.44
2023-02-28T03:37:11.064Z,26.27
2023-02-28T03:42:23.112Z,25.04
2023-02-28T03:47:43.963Z,25.17
2023-02-28T03:53:08.025Z,23.83
2023-02-28T03:58:16.206Z,24.01
2023-02-28T04:03:21.872Z,24.27
2023-02-28T04:08:27.985Z,23.98
2023-02-28T04:13:34.821Z,24.81
2023-02-28T04:18:43.328Z,21.61
2023-02-28T04:23:49.667Z,22.19
2023-02-28T04:28:55.069Z,23.47
2023-02-28T04:34:00.687Z,22.64
2023-02-28T04:39:07.173Z,22.57
2023-02-28T04:44:12.640Z,21.69
2023-02-28T04:49:18.755Z,20.37
2023-02-28T04:54:25.002Z,20.58
2023-02-28T04:59:30.416Z,20.48
2023-02-28T05:04:39.741Z,19.77
2023-02-28T05:09:44.578Z,18.99
2023-02-28T05:14:50.108Z,19.12
2023-02-28T05:20:01.099Z,19.88
2023-02-28T05:25:19.419Z,19.36
2023-02-28T05:30:24.835Z,18.78
2023-02-28T05:35:30.946Z,19.02
2023-02-28T05:40:36.583Z,19.11
2023-02-28T05:45:42.412Z,18.71
2023-02-28T05:50:48.480Z,17.71
2023-02-28T05:55:53.765Z,17.82
2023-02-28T06:01:00.286Z,21.08
2023-02-28T06:06:05.670Z,18.02
2023-02-28T06:11:10.992Z,19.76
2023-02-28T06:16:16.353Z,17.99
2023-02-28T06:21:22.188Z,18.09
2023-02-28T06:26:29.615Z,18.71
2023-02-28T06:31:34.941Z,18.04
2023-02-28T06:36:41.086Z,18.04
2023-02-28T06:41:55.487Z,18.14
2023-02-28T06:47:02.501Z,17.93
2023-02-28T06:52:08.041Z,18.02
2023-02-28T06:57:14.522Z,17.96
2023-02-28T07:02:19.825Z,16.83
2023-02-28T07:07:25.337Z,18.14
2023-02-28T07:12:30.644Z,17.97
2023-02-28T07:17:35.993Z,17.51
2023-02-28T07:22:41.294Z,18.26
2023-02-28T07:27:46.655Z,17.56
2023-02-28T07:32:53.485Z,17.74
2023-02-28T07:38:01.831Z,17.49
2023-02-28T07:43:07.113Z,17.07
2023-02-28T07:48:12.436Z,18.17
2023-02-28T07:53:17.830Z,18.42
2023-02-28T07:58:23.194Z,18.43
2023-02-28T08:03:28.929Z,18.93
2023-02-28T08:08:34.494Z,18.84
2023-02-28T08:13:40.056Z,18.27
2023-02-28T08:18:46.625Z,17.98
2023-02-28T08:23:53.956Z,19.51
2023-02-28T08:29:01.308Z,19.06
2023-02-28T08:34:16.334Z,19.51
2023-02-28T08:39:22.416Z,19.06
2023-02-28T08:44:27.742Z,19.42
2023-02-28T08:49:33.006Z,18.39
2023-02-28T08:54:38.622Z,19.22
2023-02-28T08:59:44.440Z,18.81
2023-02-28T09:04:49.717Z,19.66
2023-02-28T09:09:57.897Z,19.47
2023-02-28T09:15:03.191Z,19.50
2023-02-28T09:20:09.131Z,18.76
2023-02-28T09:25:13.746Z,19.44
2023-02-28T09:30:19.335Z,19.27
2023-02-28T09:35:26.523Z,19.51
2023-02-28T09:40:33.079Z,20.79
2023-02-28T09:45:45.724Z,20.19
2023-02-28T09:50:54.837Z,20.14
2023-02-28T09:56:29.156Z,19.95
2023-02-28T10:01:57.555Z,19.90
2023-02-28T10:07:09.030Z,20.02
2023-02-28T10:12:15.626Z,19.93
2023-02-28T10:17:28.574Z,20.93
2023-02-28T10:22:53.299Z,20.55
2023-02-28T10:28:16.866Z,20.67
2023-02-28T10:33:31.001Z,20.72
2023-02-28T10:38:42.425Z,21.44
2023-02-28T10:43:47.998Z,21.57
2023-02-28T10:49:16.299Z,20.52
2023-02-28T10:54:40.392Z,21.54
2023-02-28T10:59:46.692Z,21.54
2023-02-28T11:04:52.283Z,21.30
2023-02-28T11:10:00.009Z,22.09
2023-02-28T11:15:28.055Z,21.65
2023-02-28T11:20:36.290Z,21.77
2023-02-28T11:25:44.494Z,22.57
2023-02-28T11:31:07.794Z,21.63
2023-02-28T11:36:34.265Z,22.51
2023-02-28T11:41:53.044Z,22.10
2023-02-28T11:47:06.913Z,22.49
2023-02-28T11:52:45.672Z,22.45
2023-02-28T11:58:03.567Z,22.87
2023-02-28T12:03:36.850Z,22.84
2023-02-28T12:09:08.982Z,23.55
2023-02-28T12:14:50.729Z,24.27
2023-02-28T12:20:29.858Z,23.75
2023-02-28T12:25:58.092Z,23.88
2023-02-28T12:31:34.357Z,23.86
2023-02-28T12:36:40.622Z,23.19
2023-02-28T12:41:55.897Z,22.81
2023-02-28T12:47:08.259Z,22.57
2023-02-28T12:52:18.776Z,23.56
2023-02-28T12:57:42.409Z,23.16
2023-02-28T13:03:09.758Z,23.20
2023-02-28T13:08:35.472Z,22.78
2023-02-28T13:13:41.111Z,23.33
2023-02-28T13:18:49.151Z,23.55
2023-02-28T13:24:06.201Z,23.66
2023-02-28T13:29:21.182Z,24.46
2023-02-28T13:34:26.907Z,24.30
2023-02-28T13:39:39.187Z,24.83
2023-02-28T13:45:13.532Z,24.79
2023-02-28T13:50:42.632Z,24.77
2023-02-28T13:55:50.790Z,24.58
2023-02-28T14:01:23.657Z,24.48
2023-02-28T14:06:28.969Z,24.60
2023-02-28T14:11:40.527Z,25.18
2023-02-28T14:16:52.511Z,25.02
2023-02-28T14:22:12.907Z,24.93
2023-02-28T14:27:34.048Z,24.90
2023-02-28T14:33:14.769Z,25.42
2023-02-28T14:38:30.277Z,25.54
2023-02-28T14:43:35.681Z,25.93
2023-02-28T14:48:41.784Z,26.48
2023-02-28T14:53:52.232Z,26.01
2023-02-28T14:59:00.174Z,26.08
2023-02-28T15:04:08.679Z,26.12
2023-02-28T15:09:20.992Z,26.57
2023-02-28T15:14:30.519Z,26.93
2023-02-28T15:19:40.557Z,26.35
2023-02-28T15:24:55.856Z,26.46
2023-02-28T15:30:10.609Z,26.70
2023-02-28T15:35:28.224Z,27.26
2023-02-28T15:40:39.500Z,27.50
2023-02-28T15:46:09.703Z,27.41
2023-02-28T15:51:15.046Z,26.86
2023-02-28T15:56:30.776Z,26.79
2023-02-28T16:01:41.805Z,26.90
2023-02-28T16:07:06.104Z,27.03
2023-02-28T16:12:15.888Z,27.80
2023-02-28T16:17:29.650Z,27.72
2023-02-28T16:22:35.985Z,27.75
2023-02-28T16:27:41.889Z,27.50
2023-02-28T16:32:47.851Z,27.86
2023-02-28T16:37:56.023Z,27.53
2023-02-28T16:43:04.055Z,27.76
2023-02-28T16:48:18.738Z,28.27
2023-02-28T16:53:23.926Z,28.57
2023-02-28T16:58:29.860Z,28.37
2023-02-28T17:03:35.337Z,28.82
2023-02-28T17:08:40.912Z,28.40
2023-02-28T17:13:46.298Z,29.19
2023-02-28T17:18:53.098Z,28.34
2023-02-28T17:23:58.660Z,28.44
2023-02-28T17:29:04.049Z,28.46
2023-02-28T17:34:09.494Z,28.70
2023-02-28T17:39:16.810Z,29.13
2023-02-28T17:44:23.180Z,28.91
2023-02-28T17:49:29.615Z,28.76
2023-02-28T17:54:35.134Z,28.46
2023-02-28T17:59:40.398Z,28.53
2023-02-28T18:04:46.001Z,28.51
2023-02-28T18:09:51.372Z,28.89
2023-02-28T18:14:56.657Z,28.35
2023-02-28T18:20:02.002Z,28.81
2023-02-28T18:25:08.634Z,28.47
2023-02-28T18:30:14.510Z,28.44
2023-02-28T18:35:36.105Z,28.26
2023-02-28T18:40:41.873Z,28.18
2023-02-28T18:45:47.018Z,28.12
2023-02-28T18:50:55.340Z,28.16
2023-02-28T18:56:03.598Z,28.29
2023-02-28T19:01:18.371Z,28.37
2023-02-28T19:06:23.730Z,27.95
2023-02-28T19:11:29.631Z,28.62
2023-02-28T19:16:35.141Z,28.49
2023-02-28T19:21:41.386Z,29.08
2023-02-28T19:26:46.738Z,28.57
2023-02-28T19:31:53.485Z,28.83
2023-02-28T19:36:59.102Z,28.47
2023-02-28T19:42:04.433Z,29.14
2023-02-28T19:47:10.009Z,28.64
2023-02-28T19:52:15.702Z,29.19
2023-02-28T19:57:20.872Z,28.70
2023-02-28T20:02:27.509Z,28.93
2023-02-28T20:07:34.214Z,29.29
2023-02-28T20:12:39.565Z,29.92
2023-02-28T20:17:47.430Z,29.86
2023-02-28T20:22:52.789Z,29.54
2023-02-28T20:27:58.156Z,28.99
2023-02-28T20:33:03.468Z,29.35
2023-02-28T20:38:08.692Z,29.41
2023-02-28T20:43:14.035Z,29.18
2023-02-28T20:48:20.916Z,29.95
2023-02-28T20:53:28.470Z,30.32
2023-02-28T20:58:36.954Z,30.76
2023-02-28T21:03:44.497Z,30.48
2023-02-28T21:08:50.158Z,30.54
2023-02-28T21:13:56.415Z,31.43
2023-02-28T21:19:12.731Z,31.27
2023-02-28T21:24:21.795Z,31.59
2023-02-28T21:29:26.957Z,30.50
2023-02-28T21:34:32.202Z,30.69
2023-02-28T21:39:37.480Z,30.98
2023-02-28T21:44:42.621Z,32.00
2023-02-28T21:49:47.856Z,31.39
2023-02-28T21:54:53.241Z,32.41
2023-02-28T21:59:58.508Z,31.11
2023-02-28T22:05:04.757Z,31.23
2023-02-28T22:10:10.847Z,31.23
2023-02-28T22:15:16.121Z,31.53
2023-02-28T22:20:21.626Z,31.59
2023-02-28T22:25:27.010Z,32.01
2023-02-28T22:30:32.628Z,32.63
2023-02-28T22:35:39.800Z,33.23
2023-02-28T22:40:45.312Z,33.24
2023-02-28T22:45:50.579Z,34.26
2023-02-28T22:51:16.046Z,33.13
2023-02-28T22:56:24.357Z,33.74
2023-02-28T23:01:32.088Z,34.25
2023-02-28T23:06:43.384Z,33.53
2023-02-28T23:11:49.020Z,33.62
2023-02-28T23:16:56.294Z,34.11
2023-02-28T23:22:03.744Z,33.56
2023-02-28T23:27:09.564Z,32.90
2023-02-28T23:32:15.069Z,33.14
2023-02-28T23:37:20.234Z,33.95
2023-02-28T23:42:26.295Z,30.56
2023-02-28T23:47:32.382Z,27.49
2023-02-28T23:52:37.603Z,25.29
2023-02-28T23:57:43.029Z,24.50
