createdAt,value
2022-08-26T00:00:24.726Z,101597.69
2022-08-26T00:02:58.180Z,101605.63
2022-08-26T00:05:31.378Z,101615.38
2022-08-26T00:08:04.907Z,101611.66
2022-08-26T00:10:39.627Z,101610.00
2022-08-26T00:13:13.827Z,101617.31
2022-08-26T00:15:47.199Z,101617.31
2022-08-26T00:18:21.726Z,101615.31
2022-08-26T00:20:55.858Z,101611.72
2022-08-26T00:23:29.093Z,101614.19
2022-08-26T00:26:07.145Z,101609.13
2022-08-26T00:28:41.742Z,101615.97
2022-08-26T00:31:14.999Z,101608.41
2022-08-26T00:33:47.869Z,101615.25
2022-08-26T00:36:22.635Z,101618.50
2022-08-26T00:38:56.097Z,101612.81
2022-08-26T00:41:30.264Z,101611.09
2022-08-26T00:44:04.104Z,101609.84
2022-08-26T00:46:45.001Z,101609.78
2022-08-26T00:49:25.832Z,101611.72
2022-08-26T00:52:02.006Z,101609.03
2022-08-26T00:54:40.449Z,101602.09
2022-08-26T00:57:19.706Z,101603.22
2022-08-26T00:59:56.896Z,101612.06
2022-08-26T01:02:30.044Z,101607.88
2022-08-26T01:05:06.969Z,101610.78
2022-08-26T01:07:40.742Z,101615.16
2022-08-26T01:10:16.189Z,101607.28
2022-08-26T01:12:53.025Z,101604.41
2022-08-26T01:15:32.941Z,101612.03
2022-08-26T01:18:07.338Z,101609.44
2022-08-26T01:20:51.770Z,101623.22
2022-08-26T01:23:29.128Z,101619.53
2022-08-26T01:26:06.896Z,101612.97
2022-08-26T01:28:41.617Z,101609.47
2022-08-26T01:31:19.468Z,101612.19
2022-08-26T01:34:00.801Z,101615.53
2022-08-26T01:36:33.688Z,101617.81
2022-08-26T01:39:09.724Z,101613.84
2022-08-26T01:41:44.720Z,101619.56
2022-08-26T01:44:23.015Z,101615.69
2022-08-26T01:46:58.612Z,101621.19
2022-08-26T01:49:32.429Z,101616.38
2022-08-26T01:52:09.498Z,101618.25
2022-08-26T01:54:46.319Z,101621.81
2022-08-26T01:57:24.999Z,101614.22
2022-08-26T02:00:01.065Z,101627.41
2022-08-26T02:02:34.013Z,101638.47
2022-08-26T02:05:07.747Z,101624.75
2022-08-26T02:07:43.029Z,101631.09
2022-08-26T02:10:17.355Z,101629.50
2022-08-26T02:12:53.475Z,101633.59
2022-08-26T02:15:26.450Z,101629.84
2022-08-26T02:17:59.279Z,101630.47
2022-08-26T02:20:32.777Z,101631.25
2022-08-26T02:23:05.928Z,101621.97
2022-08-26T02:25:50.552Z,101631.25
2022-08-26T02:28:26.968Z,101631.59
2022-08-26T02:30:59.959Z,101632.09
2022-08-26T02:33:35.725Z,101628.19
2022-08-26T02:36:09.588Z,101626.59
2022-08-26T02:38:45.057Z,101626.69
2022-08-26T02:41:20.360Z,101625.47
2022-08-26T02:43:55.956Z,101628.28
2022-08-26T02:46:29.950Z,101624.78
2022-08-26T02:49:03.158Z,101630.88
2022-08-26T02:51:36.229Z,101624.94
2022-08-26T02:54:09.243Z,101631.03
2022-08-26T02:56:44.754Z,101631.03
2022-08-26T02:59:17.936Z,101611.06
2022-08-26T03:01:50.701Z,101611.84
2022-08-26T03:04:23.573Z,101615.50
2022-08-26T03:06:58.968Z,101627.13
2022-08-26T03:09:31.668Z,101621.44
2022-08-26T03:12:06.329Z,101611.22
2022-08-26T03:14:40.325Z,101612.69
2022-08-26T03:17:13.108Z,101613.56
2022-08-26T03:19:45.981Z,101619.84
2022-08-26T03:22:19.012Z,101618.63
2022-08-26T03:24:53.521Z,101609.03
2022-08-26T03:27:28.449Z,101603.78
2022-08-26T03:30:24.499Z,101603.88
2022-08-26T03:32:59.980Z,101593.13
2022-08-26T03:35:34.102Z,101595.91
2022-08-26T03:38:08.622Z,101593.56
2022-08-26T03:40:43.369Z,101592.78
2022-08-26T03:43:18.237Z,101595.13
2022-08-26T03:45:51.330Z,101605.00
2022-08-26T03:48:25.449Z,101604.84
2022-08-26T03:50:58.096Z,101610.34
2022-08-26T03:53:31.300Z,101603.34
2022-08-26T03:56:04.564Z,101609.88
2022-08-26T03:58:38.821Z,101606.81
2022-08-26T04:01:16.325Z,101599.66
2022-08-26T04:04:01.554Z,101600.44
2022-08-26T04:06:38.508Z,101606.13
2022-08-26T04:09:14.352Z,101604.13
2022-08-26T04:11:50.541Z,101605.41
2022-08-26T04:14:27.473Z,101608.69
2022-08-26T04:17:00.292Z,101604.72
2022-08-26T04:19:33.760Z,101610.41
2022-08-26T04:22:06.581Z,101614.22
2022-08-26T04:24:40.224Z,101602.72
2022-08-26T04:27:13.120Z,101599.25
2022-08-26T04:29:48.281Z,101603.06
2022-08-26T04:32:22.525Z,101610.22
2022-08-26T04:34:55.286Z,101610.31
2022-08-26T04:37:28.094Z,101611.00
2022-08-26T04:40:00.928Z,101610.56
2022-08-26T04:42:34.207Z,101603.84
2022-08-26T04:45:10.211Z,101599.19
2022-08-26T04:47:43.478Z,101604.91
2022-08-26T04:50:16.161Z,101614.56
2022-08-26T04:52:56.476Z,101614.06
2022-08-26T04:55:38.470Z,101619.97
2022-08-26T04:58:15.887Z,101617.66
2022-08-26T05:00:52.986Z,101617.75
2022-08-26T05:03:30.438Z,101615.38
2022-08-26T05:06:06.130Z,101627.50
2022-08-26T05:08:39.412Z,101629.34
2022-08-26T05:11:13.734Z,101632.56
2022-08-26T05:13:47.823Z,101635.19
2022-08-26T05:16:23.418Z,101625.69
2022-08-26T05:18:56.081Z,101622.53
2022-08-26T05:21:29.493Z,101620.09
2022-08-26T05:24:02.557Z,101620.09
2022-08-26T05:26:36.259Z,101623.03
2022-08-26T05:29:08.829Z,101627.41
2022-08-26T05:31:44.169Z,101624.97
2022-08-26T05:34:16.879Z,101632.31
2022-08-26T05:36:49.850Z,101640.16
2022-08-26T05:39:23.451Z,101642.25
2022-08-26T05:41:56.503Z,101638.28
2022-08-26T05:44:29.252Z,101638.38
2022-08-26T05:47:23.396Z,101638.22
2022-08-26T05:49:56.235Z,101637.94
2022-08-26T05:52:28.893Z,101643.47
2022-08-26T05:55:02.111Z,101651.06
2022-08-26T05:57:39.976Z,101644.66
2022-08-26T06:00:16.267Z,101652.91
2022-08-26T06:02:51.250Z,101650.63
2022-08-26T06:05:24.112Z,101650.09
2022-08-26T06:08:14.169Z,101653.44
2022-08-26T06:10:48.314Z,101652.25
2022-08-26T06:13:30.401Z,101654.41
2022-08-26T06:16:13.227Z,101658.22
2022-08-26T06:18:50.682Z,101661.72
2022-08-26T06:21:25.837Z,101670.53
2022-08-26T06:24:17.543Z,101668.09
2022-08-26T06:26:53.950Z,101665.69
2022-08-26T06:29:27.291Z,101660.94
2022-08-26T06:32:01.290Z,101672.34
2022-08-26T06:34:35.792Z,101677.34
2022-08-26T06:37:08.828Z,101675.78
2022-08-26T06:39:41.534Z,101673.81
2022-08-26T06:42:14.523Z,101667.00
2022-08-26T06:44:48.272Z,101672.25
2022-08-26T06:47:20.949Z,101676.41
2022-08-26T06:49:55.151Z,101686.31
2022-08-26T06:52:27.850Z,101691.25
2022-08-26T06:55:01.922Z,101693.66
2022-08-26T06:57:37.778Z,101692.78
2022-08-26T07:00:15.480Z,101697.38
2022-08-26T07:02:48.257Z,101698.25
2022-08-26T07:05:23.626Z,101694.59
2022-08-26T07:07:57.266Z,101692.28
2022-08-26T07:10:30.057Z,101696.94
2022-08-26T07:13:02.834Z,101698.56
2022-08-26T07:15:37.107Z,101692.97
2022-08-26T07:18:10.110Z,101699.88
2022-08-26T07:20:45.456Z,101700.19
2022-08-26T07:23:18.174Z,101709.06
2022-08-26T07:25:51.473Z,101705.34
2022-08-26T07:28:24.292Z,101711.53
2022-08-26T07:30:58.588Z,101715.38
2022-08-26T07:33:31.555Z,101722.25
2022-08-26T07:36:07.159Z,101724.22
2022-08-26T07:38:41.022Z,101733.13
2022-08-26T07:41:17.401Z,101727.19
2022-08-26T07:43:50.430Z,101732.53
2022-08-26T07:46:27.501Z,101732.66
2022-08-26T07:49:03.131Z,101733.41
2022-08-26T07:51:37.716Z,101737.13
2022-08-26T07:54:10.411Z,101737.66
2022-08-26T07:56:46.120Z,101739.41
2022-08-26T07:59:19.608Z,101734.00
2022-08-26T08:01:54.233Z,101742.16
2022-08-26T08:04:28.407Z,101745.66
2022-08-26T08:07:02.671Z,101746.25
2022-08-26T08:09:35.636Z,101741.91
2022-08-26T08:12:09.511Z,101740.56
2022-08-26T08:14:48.837Z,101742.00
2022-08-26T08:17:21.998Z,101743.56
2022-08-26T08:19:56.126Z,101747.84
2022-08-26T08:22:30.676Z,101745.03
2022-08-26T08:25:06.255Z,101750.03
2022-08-26T08:27:42.282Z,101749.66
2022-08-26T08:30:20.815Z,101752.75
2022-08-26T08:32:56.416Z,101757.75
2022-08-26T08:35:29.223Z,101758.28
2022-08-26T08:38:04.856Z,101761.31
2022-08-26T08:40:41.449Z,101760.72
2022-08-26T08:43:29.910Z,101761.91
2022-08-26T08:46:09.566Z,101762.22
2022-08-26T08:48:46.578Z,101757.53
2022-08-26T08:51:26.019Z,101760.09
2022-08-26T08:54:01.732Z,101761.47
2022-08-26T08:56:38.661Z,101764.47
2022-08-26T08:59:16.278Z,101754.06
2022-08-26T09:01:58.946Z,101757.22
2022-08-26T09:04:57.471Z,101761.44
2022-08-26T09:07:36.838Z,101763.31
2022-08-26T09:10:29.284Z,101765.97
2022-08-26T09:13:05.777Z,101758.28
2022-08-26T09:15:49.561Z,101759.59
2022-08-26T09:18:32.718Z,101751.63
2022-08-26T09:21:06.684Z,101758.81
2022-08-26T09:23:42.819Z,101756.84
2022-08-26T09:26:22.054Z,101752.03
2022-08-26T09:28:58.367Z,101761.81
2022-08-26T09:31:34.172Z,101770.63
2022-08-26T09:34:17.571Z,101771.41
2022-08-26T09:36:53.557Z,101774.56
2022-08-26T09:39:30.679Z,101770.94
2022-08-26T09:42:10.033Z,101774.84
2022-08-26T09:44:59.389Z,101770.00
2022-08-26T09:47:35.349Z,101775.06
2022-08-26T09:50:19.859Z,101774.13
2022-08-26T09:53:09.724Z,101784.00
2022-08-26T09:55:47.757Z,101770.31
2022-08-26T09:58:37.813Z,101769.38
2022-08-26T10:01:17.563Z,101765.72
2022-08-26T10:03:53.166Z,101773.59
2022-08-26T10:06:28.299Z,101773.88
2022-08-26T10:09:08.946Z,101769.91
2022-08-26T10:11:48.150Z,101776.31
2022-08-26T10:14:28.806Z,101774.28
2022-08-26T10:17:07.073Z,101780.25
2022-08-26T10:19:57.138Z,101777.13
2022-08-26T10:22:38.318Z,101775.19
2022-08-26T10:25:16.393Z,101777.47
2022-08-26T10:28:00.036Z,101772.72
2022-08-26T10:30:39.424Z,101773.00
2022-08-26T10:33:17.965Z,101778.69
2022-08-26T10:35:54.437Z,101774.94
2022-08-26T10:38:34.305Z,101782.47
2022-08-26T10:41:13.092Z,101775.47
2022-08-26T10:43:53.606Z,101777.31
2022-08-26T10:46:41.508Z,101780.38
2022-08-26T10:49:16.161Z,101790.06
2022-08-26T10:51:57.489Z,101782.28
2022-08-26T10:54:38.337Z,101779.38
2022-08-26T10:57:18.017Z,101784.19
2022-08-26T10:59:58.766Z,101781.66
2022-08-26T11:02:40.862Z,101789.22
2022-08-26T11:05:22.467Z,101786.03
2022-08-26T11:08:29.442Z,101788.66
2022-08-26T11:11:03.011Z,101795.50
2022-08-26T11:13:59.935Z,101792.78
2022-08-26T11:16:34.576Z,101796.41
2022-08-26T11:19:11.002Z,101792.19
2022-08-26T11:22:06.221Z,101791.47
2022-08-26T11:25:03.626Z,101796.22
2022-08-26T11:27:57.530Z,101786.50
2022-08-26T11:30:47.762Z,101792.34
2022-08-26T11:33:57.986Z,101788.69
2022-08-26T11:36:55.431Z,101792.78
2022-08-26T11:39:36.737Z,101791.91
2022-08-26T11:42:21.365Z,101784.38
2022-08-26T11:44:55.514Z,101786.91
2022-08-26T11:47:33.121Z,101788.81
2022-08-26T11:50:12.187Z,101790.53
2022-08-26T11:53:01.962Z,101784.41
2022-08-26T11:55:38.022Z,101789.69
2022-08-26T11:58:13.856Z,101782.31
2022-08-26T12:00:52.625Z,101791.19
2022-08-26T12:03:36.787Z,101786.03
2022-08-26T12:06:15.221Z,101779.47
2022-08-26T12:08:49.985Z,101786.09
2022-08-26T12:11:25.036Z,101779.25
2022-08-26T12:14:00.379Z,101775.34
2022-08-26T12:16:36.435Z,101777.63
2022-08-26T12:19:25.244Z,101781.00
2022-08-26T12:22:03.370Z,101781.91
2022-08-26T12:24:44.300Z,101780.00
2022-08-26T12:27:21.979Z,101777.22
2022-08-26T12:30:03.155Z,101782.59
2022-08-26T12:32:51.002Z,101776.41
2022-08-26T12:35:33.639Z,101781.56
2022-08-26T12:38:06.678Z,101774.91
2022-08-26T12:40:44.134Z,101775.13
2022-08-26T12:43:38.593Z,101783.31
2022-08-26T12:46:15.426Z,101776.34
2022-08-26T12:48:50.133Z,101780.16
2022-08-26T12:51:26.281Z,101793.03
2022-08-26T12:54:00.041Z,101782.50
2022-08-26T12:56:38.235Z,101789.91
2022-08-26T12:59:23.097Z,101780.56
2022-08-26T13:01:56.102Z,101789.13
2022-08-26T13:04:34.835Z,101795.75
2022-08-26T13:07:22.746Z,101785.94
2022-08-26T13:09:57.437Z,101786.84
2022-08-26T13:12:34.934Z,101795.50
2022-08-26T13:15:09.522Z,101785.72
2022-08-26T13:17:42.433Z,101783.47
2022-08-26T13:20:15.178Z,101788.63
2022-08-26T13:22:53.807Z,101784.59
2022-08-26T13:25:31.743Z,101795.94
2022-08-26T13:28:05.764Z,101793.91
2022-08-26T13:30:39.115Z,101792.41
2022-08-26T13:33:14.916Z,101790.50
2022-08-26T13:35:47.984Z,101791.84
2022-08-26T13:38:33.805Z,101795.16
2022-08-26T13:41:07.293Z,101792.56
2022-08-26T13:43:41.405Z,101791.25
2022-08-26T13:46:14.420Z,101785.94
2022-08-26T13:48:47.434Z,101792.56
2022-08-26T13:51:22.292Z,101789.06
2022-08-26T13:53:56.073Z,101796.69
2022-08-26T13:56:30.387Z,101796.25
2022-08-26T13:59:06.764Z,101788.75
2022-08-26T14:01:40.569Z,101784.69
2022-08-26T14:04:13.369Z,101786.97
2022-08-26T14:06:46.016Z,101781.34
2022-08-26T14:09:20.661Z,101780.31
2022-08-26T14:11:54.821Z,101777.91
2022-08-26T14:14:29.486Z,101776.34
2022-08-26T14:17:02.653Z,101770.09
2022-08-26T14:19:35.520Z,101775.03
2022-08-26T14:22:08.107Z,101766.91
2022-08-26T14:24:40.952Z,101772.28
2022-08-26T14:27:14.346Z,101760.94
2022-08-26T14:29:48.583Z,101764.22
2022-08-26T14:32:27.084Z,101770.00
2022-08-26T14:35:00.188Z,101761.59
2022-08-26T14:37:33.060Z,101769.53
2022-08-26T14:40:06.929Z,101762.47
2022-08-26T14:42:39.744Z,101755.28
2022-08-26T14:45:16.126Z,101761.97
2022-08-26T14:47:50.804Z,101759.47
2022-08-26T14:50:27.106Z,101761.13
2022-08-26T14:53:17.579Z,101767.13
2022-08-26T14:55:50.873Z,101766.78
2022-08-26T14:58:23.635Z,101757.38
2022-08-26T15:00:58.115Z,101768.13
2022-08-26T15:03:33.667Z,101769.19
2022-08-26T15:06:06.483Z,101766.31
2022-08-26T15:08:40.096Z,101760.50
2022-08-26T15:11:12.882Z,101755.03
2022-08-26T15:13:45.547Z,101763.06
2022-08-26T15:16:19.763Z,101760.41
2022-08-26T15:18:52.731Z,101761.19
2022-08-26T15:21:25.536Z,101755.66
2022-08-26T15:23:59.733Z,101758.13
2022-08-26T15:26:33.796Z,101747.84
2022-08-26T15:29:07.245Z,101750.72
2022-08-26T15:31:41.733Z,101750.47
2022-08-26T15:34:16.732Z,101752.50
2022-08-26T15:36:49.981Z,101748.25
2022-08-26T15:39:22.802Z,101753.63
2022-08-26T15:41:56.145Z,101747.75
2022-08-26T15:44:29.294Z,101742.25
2022-08-26T15:47:03.914Z,101742.97
2022-08-26T15:49:36.733Z,101746.31
2022-08-26T15:52:09.427Z,101748.19
2022-08-26T15:54:42.280Z,101744.22
2022-08-26T15:57:17.621Z,101740.38
2022-08-26T15:59:52.528Z,101741.06
2022-08-26T16:02:30.390Z,101739.59
2022-08-26T16:05:05.379Z,101738.47
2022-08-26T16:07:38.253Z,101740.72
2022-08-26T16:10:11.218Z,101735.84
2022-08-26T16:12:44.035Z,101736.63
2022-08-26T16:15:16.805Z,101734.78
2022-08-26T16:17:51.129Z,101738.66
2022-08-26T16:20:26.056Z,101731.97
2022-08-26T16:22:59.456Z,101728.94
2022-08-26T16:25:32.582Z,101736.78
2022-08-26T16:28:11.471Z,101733.38
2022-08-26T16:30:45.692Z,101735.66
2022-08-26T16:33:21.531Z,101734.59
2022-08-26T16:36:02.089Z,101729.56
2022-08-26T16:38:35.031Z,101733.13
2022-08-26T16:41:08.799Z,101732.66
2022-08-26T16:43:41.655Z,101726.38
2022-08-26T16:46:16.148Z,101731.97
2022-08-26T16:48:50.676Z,101726.31
2022-08-26T16:51:24.908Z,101720.75
2022-08-26T16:54:00.194Z,101726.75
2022-08-26T16:56:34.057Z,101728.56
2022-08-26T16:59:10.789Z,101717.19
2022-08-26T17:01:43.616Z,101716.47
2022-08-26T17:04:19.023Z,101723.94
2022-08-26T17:06:51.862Z,101723.41
2022-08-26T17:09:24.522Z,101732.09
2022-08-26T17:11:57.312Z,101726.66
2022-08-26T17:14:30.133Z,101729.19
2022-08-26T17:17:03.256Z,101731.63
2022-08-26T17:19:40.746Z,101736.00
2022-08-26T17:22:16.468Z,101740.31
2022-08-26T17:24:49.272Z,101739.50
2022-08-26T17:27:21.853Z,101737.56
2022-08-26T17:29:54.641Z,101732.31
2022-08-26T17:32:27.329Z,101724.88
2022-08-26T17:35:01.884Z,101731.44
2022-08-26T17:37:35.665Z,101731.59
2022-08-26T17:40:14.883Z,101729.13
2022-08-26T17:42:47.992Z,101729.31
2022-08-26T17:45:24.144Z,101731.31
2022-08-26T17:47:57.237Z,101723.75
2022-08-26T17:50:31.308Z,101730.13
2022-08-26T17:53:04.057Z,101736.09
2022-08-26T17:55:36.817Z,101733.78
2022-08-26T17:58:09.800Z,101730.28
2022-08-26T18:00:45.364Z,101730.53
2022-08-26T18:03:19.068Z,101738.16
2022-08-26T18:05:54.008Z,101727.75
2022-08-26T18:08:26.711Z,101731.75
2022-08-26T18:10:59.800Z,101738.38
2022-08-26T18:13:33.132Z,101730.81
2022-08-26T18:16:07.699Z,101731.47
2022-08-26T18:18:42.158Z,101738.34
2022-08-26T18:21:20.547Z,101746.50
2022-08-26T18:23:54.577Z,101743.25
2022-08-26T18:26:30.005Z,101750.31
2022-08-26T18:29:03.418Z,101746.31
2022-08-26T18:31:36.173Z,101751.09
2022-08-26T18:34:13.067Z,101750.31
2022-08-26T18:36:48.144Z,101752.00
2022-08-26T18:39:22.104Z,101763.03
2022-08-26T18:41:56.670Z,101761.69
2022-08-26T18:44:29.316Z,101763.84
2022-08-26T18:47:02.493Z,101763.69
2022-08-26T18:49:35.752Z,101766.66
2022-08-26T18:52:10.360Z,101768.38
2022-08-26T18:54:43.449Z,101775.16
2022-08-26T18:57:16.295Z,101766.13
2022-08-26T18:59:49.008Z,101771.06
2022-08-26T19:02:22.172Z,101769.22
2022-08-26T19:04:55.055Z,101768.69
2022-08-26T19:07:29.151Z,101770.84
2022-08-26T19:10:01.839Z,101771.94
2022-08-26T19:12:38.505Z,101773.78
2022-08-26T19:15:12.024Z,101771.75
2022-08-26T19:17:44.792Z,101774.44
2022-08-26T19:20:17.706Z,101778.25
2022-08-26T19:22:51.666Z,101775.72
2022-08-26T19:25:24.393Z,101783.34
2022-08-26T19:27:57.650Z,101773.84
2022-08-26T19:30:31.122Z,101778.03
2022-08-26T19:33:05.933Z,101773.63
2022-08-26T19:35:38.899Z,101779.56
2022-08-26T19:38:13.208Z,101783.59
2022-08-26T19:40:45.939Z,101780.03
2022-08-26T19:43:18.711Z,101781.28
2022-08-26T19:45:52.386Z,101777.63
2022-08-26T19:48:25.117Z,101779.97
2022-08-26T19:50:57.849Z,101782.69
2022-08-26T19:53:32.623Z,101775.88
2022-08-26T19:56:05.311Z,101783.25
2022-08-26T19:58:38.361Z,101790.63
2022-08-26T20:01:11.637Z,101790.41
2022-08-26T20:03:45.428Z,101797.69
2022-08-26T20:06:20.093Z,101788.13
2022-08-26T20:08:55.025Z,101800.84
2022-08-26T20:11:29.792Z,101791.59
2022-08-26T20:14:02.675Z,101790.50
2022-08-26T20:16:35.519Z,101796.94
2022-08-26T20:19:34.343Z,101785.06
2022-08-26T20:22:14.067Z,101777.22
2022-08-26T20:24:49.471Z,101784.34
2022-08-26T20:27:27.562Z,101778.06
2022-08-26T20:30:12.480Z,101783.69
2022-08-26T20:32:45.306Z,101780.91
2022-08-26T20:35:18.363Z,101780.78
2022-08-26T20:37:51.079Z,101780.97
2022-08-26T20:40:26.577Z,101795.28
2022-08-26T20:42:59.653Z,101792.03
2022-08-26T20:45:32.432Z,101783.25
2022-08-26T20:48:05.373Z,101784.84
2022-08-26T20:50:39.054Z,101790.06
2022-08-26T20:53:11.824Z,101785.72
2022-08-26T20:55:46.079Z,101789.28
2022-08-26T20:58:19.367Z,101782.56
2022-08-26T21:00:52.467Z,101780.91
2022-08-26T21:03:25.439Z,101784.13
2022-08-26T21:05:59.007Z,101788.19
2022-08-26T21:08:33.108Z,101798.13
2022-08-26T21:11:07.911Z,101787.03
2022-08-26T21:14:01.561Z,101792.63
2022-08-26T21:16:36.121Z,101789.13
2022-08-26T21:19:11.844Z,101780.75
2022-08-26T21:21:44.911Z,101782.75
2022-08-26T21:24:18.562Z,101783.63
2022-08-26T21:26:52.729Z,101773.69
2022-08-26T21:29:25.924Z,101780.44
2022-08-26T21:31:58.753Z,101770.13
2022-08-26T21:34:31.489Z,101775.69
2022-08-26T21:37:05.958Z,101780.06
2022-08-26T21:39:48.261Z,101777.72
2022-08-26T21:42:23.570Z,101784.09
2022-08-26T21:44:56.802Z,101779.72
2022-08-26T21:47:30.276Z,101787.72
2022-08-26T21:50:03.143Z,101780.53
2022-08-26T21:52:37.144Z,101787.38
2022-08-26T21:55:11.808Z,101794.91
2022-08-26T21:57:46.074Z,101792.56
2022-08-26T22:00:19.909Z,101791.78
2022-08-26T22:02:52.767Z,101786.25
2022-08-26T22:05:25.456Z,101792.22
2022-08-26T22:07:58.495Z,101791.06
2022-08-26T22:10:31.281Z,101792.69
2022-08-26T22:13:06.489Z,101790.75
2022-08-26T22:15:40.714Z,101793.53
2022-08-26T22:18:13.482Z,101795.53
2022-08-26T22:20:46.529Z,101792.38
2022-08-26T22:23:20.244Z,101793.94
2022-08-26T22:25:53.366Z,101792.38
2022-08-26T22:28:28.611Z,101795.69
2022-08-26T22:31:01.936Z,101796.44
2022-08-26T22:33:39.259Z,101792.84
2022-08-26T22:36:19.534Z,101788.84
2022-08-26T22:38:52.376Z,101792.84
2022-08-26T22:41:26.151Z,101800.81
2022-08-26T22:44:00.690Z,101792.91
2022-08-26T22:46:34.908Z,101793.69
2022-08-26T22:49:09.594Z,101785.75
2022-08-26T22:51:43.061Z,101789.28
2022-08-26T22:54:16.757Z,101784.16
2022-08-26T22:56:49.657Z,101787.75
2022-08-26T22:59:25.412Z,101784.97
2022-08-26T23:01:58.416Z,101781.81
2022-08-26T23:04:31.208Z,101784.97
2022-08-26T23:07:08.033Z,101784.56
2022-08-26T23:09:41.470Z,101781.03
2022-08-26T23:12:14.243Z,101785.00
2022-08-26T23:14:49.048Z,101783.41
2022-08-26T23:17:22.389Z,101773.09
2022-08-26T23:19:55.443Z,101773.47
2022-08-26T23:22:28.558Z,101774.69
2022-08-26T23:25:02.602Z,101775.09
2022-08-26T23:27:42.514Z,101768.03
2022-08-26T23:30:20.496Z,101774.00
2022-08-26T23:32:57.759Z,101783.53
2022-08-26T23:35:30.484Z,101771.59
2022-08-26T23:38:03.697Z,101772.84
2022-08-26T23:40:38.602Z,101783.16
2022-08-26T23:43:12.468Z,101776.81
2022-08-26T23:45:46.725Z,101774.09
2022-08-26T23:48:19.913Z,101775.66
2022-08-26T23:51:10.871Z,101767.72
2022-08-26T23:53:43.871Z,101766.94
2022-08-26T23:56:18.413Z,101755.81
2022-08-26T23:58:51.442Z,101763.75
