createdAt,value
2019-02-11T00:00:34.927Z,1.30
2019-02-11T00:03:03.371Z,1.57
2019-02-11T00:05:31.813Z,1.90
2019-02-11T00:08:00.291Z,1.50
2019-02-11T00:10:28.741Z,1.50
2019-02-11T00:12:57.175Z,1.50
2019-02-11T00:15:26.713Z,1.70
2019-02-11T00:17:55.166Z,1.80
2019-02-11T00:20:23.613Z,1.17
2019-02-11T00:22:52.090Z,1.50
2019-02-11T00:25:20.548Z,1.30
2019-02-11T00:27:48.972Z,1.10
2019-02-11T00:30:17.465Z,1.10
2019-02-11T00:32:45.947Z,1.80
2019-02-11T00:35:14.438Z,1.30
2019-02-11T00:37:42.925Z,1.30
2019-02-11T00:40:11.384Z,1.90
2019-02-11T00:42:39.832Z,1.83
2019-02-11T00:45:09.081Z,1.80
2019-02-11T00:47:37.540Z,1.63
2019-02-11T00:50:09.131Z,1.97
2019-02-11T00:52:37.632Z,1.90
2019-02-11T00:55:06.345Z,1.50
2019-02-11T00:57:34.792Z,1.53
2019-02-11T01:00:03.286Z,1.30
2019-02-11T01:02:31.743Z,1.27
2019-02-11T01:05:00.201Z,0.87
2019-02-11T01:07:28.697Z,0.90
2019-02-11T01:09:57.142Z,0.80
2019-02-11T01:12:25.600Z,1.10
2019-02-11T01:14:54.082Z,1.00
2019-02-11T01:17:22.769Z,1.40
2019-02-11T01:19:51.228Z,1.10
2019-02-11T01:22:19.736Z,1.40
2019-02-11T01:24:48.180Z,1.23
2019-02-11T01:27:16.635Z,1.30
2019-02-11T01:29:45.119Z,1.47
2019-02-11T01:32:13.565Z,1.37
2019-02-11T01:34:42.011Z,1.03
2019-02-11T01:37:10.503Z,1.03
2019-02-11T01:39:38.949Z,0.60
2019-02-11T01:42:07.418Z,0.50
2019-02-11T01:44:35.907Z,0.60
2019-02-11T01:47:04.360Z,0.57
2019-02-11T01:49:32.802Z,0.50
2019-02-11T01:52:01.273Z,0.57
2019-02-11T01:54:29.726Z,0.63
2019-02-11T01:56:58.178Z,0.50
2019-02-11T01:59:26.661Z,0.50
2019-02-11T02:01:55.106Z,0.60
2019-02-11T02:04:23.552Z,0.60
2019-02-11T02:06:52.035Z,0.70
2019-02-11T02:09:20.507Z,0.70
2019-02-11T02:11:48.960Z,0.77
2019-02-11T02:14:17.443Z,0.50
2019-02-11T02:16:45.902Z,0.60
2019-02-11T02:19:15.878Z,0.63
2019-02-11T02:21:44.347Z,0.70
2019-02-11T02:24:12.798Z,0.67
2019-02-11T02:26:41.272Z,0.50
2019-02-11T02:29:09.786Z,0.70
2019-02-11T02:31:38.245Z,0.50
2019-02-11T02:34:06.702Z,0.67
2019-02-11T02:36:35.199Z,0.60
2019-02-11T02:39:04.774Z,0.50
2019-02-11T02:41:33.223Z,0.50
2019-02-11T02:44:01.700Z,0.70
2019-02-11T02:46:30.146Z,0.70
2019-02-11T02:48:58.609Z,0.57
2019-02-11T02:51:27.109Z,0.73
2019-02-11T02:53:55.551Z,1.10
2019-02-11T02:56:24.003Z,0.77
2019-02-11T02:58:52.489Z,0.90
2019-02-11T03:01:20.938Z,1.13
2019-02-11T03:03:49.391Z,0.97
2019-02-11T03:06:17.873Z,1.53
2019-02-11T03:08:46.328Z,2.00
2019-02-11T03:11:14.780Z,2.70
2019-02-11T03:13:43.281Z,2.63
2019-02-11T03:16:11.690Z,3.30
2019-02-11T03:18:40.135Z,3.57
2019-02-11T03:21:09.643Z,4.10
2019-02-11T03:23:38.112Z,3.60
2019-02-11T03:26:06.563Z,4.47
2019-02-11T03:28:35.056Z,4.40
2019-02-11T03:31:03.522Z,3.90
2019-02-11T03:33:31.981Z,3.73
2019-02-11T03:36:00.483Z,3.70
2019-02-11T03:38:28.944Z,4.83
2019-02-11T03:40:57.385Z,3.80
2019-02-11T03:43:25.895Z,5.33
2019-02-11T03:45:54.349Z,2.50
2019-02-11T03:48:22.823Z,3.63
2019-02-11T03:50:51.312Z,4.87
2019-02-11T03:53:19.768Z,4.03
2019-02-11T03:55:48.301Z,3.80
2019-02-11T03:58:16.819Z,3.40
2019-02-11T04:00:45.267Z,3.47
2019-02-11T04:03:13.727Z,3.33
2019-02-11T04:05:42.250Z,2.90
2019-02-11T04:08:10.667Z,3.30
2019-02-11T04:10:39.120Z,2.60
2019-02-11T04:13:07.610Z,2.60
2019-02-11T04:15:36.160Z,3.40
2019-02-11T04:18:04.623Z,2.53
2019-02-11T04:20:33.104Z,2.63
2019-02-11T04:23:03.461Z,1.80
2019-02-11T04:25:31.913Z,2.80
2019-02-11T04:28:00.399Z,2.53
2019-02-11T04:30:28.848Z,2.50
2019-02-11T04:32:57.305Z,2.83
2019-02-11T04:35:25.791Z,3.23
2019-02-11T04:37:54.249Z,3.17
2019-02-11T04:40:22.786Z,3.27
2019-02-11T04:42:51.279Z,3.30
2019-02-11T04:45:19.723Z,2.60
2019-02-11T04:47:48.178Z,2.00
2019-02-11T04:50:16.665Z,2.33
2019-02-11T04:52:45.115Z,2.50
2019-02-11T04:55:13.649Z,2.80
2019-02-11T04:57:42.137Z,2.30
2019-02-11T05:00:14.636Z,2.30
2019-02-11T05:02:43.087Z,1.70
2019-02-11T05:05:11.772Z,3.30
2019-02-11T05:07:40.237Z,2.70
2019-02-11T05:10:16.104Z,2.80
2019-02-11T05:12:44.600Z,2.23
2019-02-11T05:15:13.046Z,1.80
2019-02-11T05:17:41.493Z,2.10
2019-02-11T05:20:11.980Z,2.83
2019-02-11T05:22:40.455Z,2.03
2019-02-11T05:25:09.998Z,2.33
2019-02-11T05:27:38.506Z,2.03
2019-02-11T05:30:11.349Z,3.00
2019-02-11T05:32:39.802Z,2.73
2019-02-11T05:35:08.642Z,2.20
2019-02-11T05:37:37.099Z,4.13
2019-02-11T05:40:11.055Z,1.83
2019-02-11T05:42:39.514Z,2.00
2019-02-11T05:45:08.877Z,1.73
2019-02-11T05:47:37.327Z,1.67
2019-02-11T05:50:08.761Z,1.70
2019-02-11T05:52:37.202Z,1.80
2019-02-11T05:55:06.990Z,1.40
2019-02-11T05:57:35.492Z,2.47
2019-02-11T06:00:04.901Z,1.83
2019-02-11T06:02:33.353Z,1.63
2019-02-11T06:05:01.864Z,1.50
2019-02-11T06:07:30.302Z,2.03
2019-02-11T06:09:58.752Z,2.73
2019-02-11T06:12:27.242Z,3.07
2019-02-11T06:15:04.002Z,2.10
2019-02-11T06:17:25.873Z,1.50
2019-02-11T06:19:54.363Z,0.97
2019-02-11T06:22:22.819Z,1.27
2019-02-11T06:24:51.273Z,1.33
2019-02-11T06:27:20.020Z,2.10
2019-02-11T06:29:48.474Z,1.07
2019-02-11T06:32:16.911Z,1.70
2019-02-11T06:34:45.430Z,1.17
2019-02-11T06:37:13.873Z,1.30
2019-02-11T06:39:42.322Z,1.83
2019-02-11T06:42:10.789Z,1.30
2019-02-11T06:44:39.240Z,1.80
2019-02-11T06:47:07.846Z,1.87
2019-02-11T06:49:36.338Z,1.70
2019-02-11T06:52:04.784Z,2.27
2019-02-11T06:54:33.303Z,2.00
2019-02-11T06:57:01.806Z,1.87
2019-02-11T06:59:30.249Z,1.90
2019-02-11T07:01:58.684Z,1.47
2019-02-11T07:04:27.328Z,1.90
2019-02-11T07:06:55.774Z,1.80
2019-02-11T07:09:24.236Z,1.47
2019-02-11T07:11:52.734Z,1.67
2019-02-11T07:14:21.188Z,1.50
2019-02-11T07:16:49.636Z,2.23
2019-02-11T07:19:18.121Z,1.30
2019-02-11T07:21:46.712Z,1.13
2019-02-11T07:24:15.182Z,1.50
2019-02-11T07:26:43.643Z,1.30
2019-02-11T07:29:12.230Z,1.80
2019-02-11T07:31:40.688Z,2.07
2019-02-11T07:34:09.213Z,2.87
2019-02-11T07:36:37.647Z,1.20
2019-02-11T07:39:08.512Z,1.83
2019-02-11T07:41:38.627Z,1.73
2019-02-11T07:44:08.725Z,1.93
2019-02-11T07:46:38.845Z,1.80
2019-02-11T07:49:07.468Z,1.37
2019-02-11T07:51:42.093Z,3.00
2019-02-11T07:54:06.112Z,2.30
2019-02-11T07:56:34.622Z,1.97
2019-02-11T07:59:03.082Z,2.20
2019-02-11T08:01:31.544Z,1.93
2019-02-11T08:04:00.027Z,2.03
2019-02-11T08:06:28.476Z,2.13
2019-02-11T08:08:56.934Z,1.80
2019-02-11T08:11:25.456Z,2.10
2019-02-11T08:13:53.909Z,2.07
2019-02-11T08:16:22.353Z,1.33
2019-02-11T08:18:50.857Z,1.50
2019-02-11T08:21:19.329Z,1.30
2019-02-11T08:23:47.790Z,2.50
2019-02-11T08:26:16.286Z,2.10
2019-02-11T08:28:44.869Z,1.50
2019-02-11T08:31:13.664Z,2.03
2019-02-11T08:33:42.136Z,1.70
2019-02-11T08:36:10.659Z,1.80
2019-02-11T08:38:39.094Z,2.03
2019-02-11T08:41:07.750Z,1.97
2019-02-11T08:43:36.197Z,2.83
2019-02-11T08:46:04.658Z,1.90
2019-02-11T08:48:33.147Z,1.40
2019-02-11T08:51:01.604Z,1.77
2019-02-11T08:53:30.088Z,2.50
2019-02-11T08:55:58.643Z,2.17
2019-02-11T08:58:27.075Z,2.47
2019-02-11T09:00:55.600Z,2.10
2019-02-11T09:03:24.073Z,1.97
2019-02-11T09:05:52.539Z,2.57
2019-02-11T09:08:20.985Z,2.33
2019-02-11T09:10:49.483Z,2.10
2019-02-11T09:13:17.940Z,2.10
2019-02-11T09:15:46.380Z,2.00
2019-02-11T09:18:14.869Z,1.63
2019-02-11T09:20:45.023Z,2.70
2019-02-11T09:23:13.477Z,2.77
2019-02-11T09:25:41.914Z,2.13
2019-02-11T09:28:10.375Z,2.30
2019-02-11T09:30:39.923Z,2.40
2019-02-11T09:33:09.904Z,2.20
2019-02-11T09:35:38.370Z,1.40
2019-02-11T09:38:06.938Z,1.63
2019-02-11T09:40:35.383Z,1.80
2019-02-11T09:43:03.831Z,2.03
2019-02-11T09:45:32.333Z,1.90
2019-02-11T09:48:00.850Z,3.10
2019-02-11T09:50:38.419Z,1.83
2019-02-11T09:53:06.879Z,2.20
2019-02-11T09:55:35.334Z,1.77
2019-02-11T09:58:03.811Z,2.03
2019-02-11T10:00:32.339Z,2.00
2019-02-11T10:03:00.791Z,1.60
2019-02-11T10:05:29.279Z,2.00
2019-02-11T10:07:57.746Z,2.30
2019-02-11T10:10:26.210Z,1.27
2019-02-11T10:12:54.756Z,1.13
2019-02-11T10:15:23.279Z,1.50
2019-02-11T10:17:51.743Z,1.53
2019-02-11T10:20:20.240Z,1.37
2019-02-11T10:22:48.677Z,0.60
2019-02-11T10:25:22.635Z,0.80
2019-02-11T10:27:51.849Z,0.93
2019-02-11T10:30:20.294Z,1.47
2019-02-11T10:32:51.719Z,0.73
2019-02-11T10:35:21.107Z,0.50
2019-02-11T10:37:49.553Z,0.90
2019-02-11T10:40:18.030Z,0.93
2019-02-11T10:42:46.518Z,0.83
2019-02-11T10:45:15.341Z,1.13
2019-02-11T10:47:46.309Z,1.60
2019-02-11T10:50:17.433Z,1.23
2019-02-11T10:52:46.069Z,1.13
2019-02-11T10:55:19.048Z,1.00
2019-02-11T10:57:47.728Z,1.20
2019-02-11T11:00:26.750Z,0.80
2019-02-11T11:02:55.331Z,0.67
2019-02-11T11:05:23.848Z,1.00
2019-02-11T11:07:52.312Z,0.87
2019-02-11T11:10:32.258Z,1.03
2019-02-11T11:13:00.781Z,0.83
2019-02-11T11:15:29.340Z,0.70
2019-02-11T11:17:57.929Z,0.80
2019-02-11T11:20:26.553Z,0.70
2019-02-11T11:22:55.028Z,0.93
2019-02-11T11:25:23.533Z,0.70
2019-02-11T11:27:52.058Z,0.83
2019-02-11T11:30:20.511Z,0.70
2019-02-11T11:32:49.067Z,0.70
2019-02-11T11:35:18.465Z,0.90
2019-02-11T11:37:47.976Z,0.70
2019-02-11T11:40:21.046Z,0.67
2019-02-11T11:42:49.515Z,0.60
2019-02-11T11:45:19.421Z,0.70
2019-02-11T11:47:48.097Z,0.60
2019-02-11T11:50:17.175Z,0.60
2019-02-11T11:52:45.628Z,0.70
2019-02-11T11:55:21.568Z,0.90
2019-02-11T11:57:50.005Z,0.90
2019-02-11T12:00:21.439Z,0.60
2019-02-11T12:03:01.496Z,0.80
2019-02-11T12:05:20.196Z,0.83
2019-02-11T12:07:48.648Z,0.50
2019-02-11T12:10:17.280Z,1.03
2019-02-11T12:12:45.870Z,1.23
2019-02-11T12:15:17.031Z,0.80
2019-02-11T12:17:46.755Z,0.90
2019-02-11T12:20:16.183Z,1.33
2019-02-11T12:22:44.686Z,1.13
2019-02-11T12:25:17.716Z,1.17
2019-02-11T12:27:46.325Z,1.00
2019-02-11T12:30:20.637Z,1.10
2019-02-11T12:32:49.149Z,0.60
2019-02-11T12:35:17.595Z,0.80
2019-02-11T12:37:46.058Z,0.80
2019-02-11T12:40:14.781Z,1.13
2019-02-11T12:42:43.232Z,0.90
2019-02-11T12:45:16.952Z,1.00
2019-02-11T12:47:45.438Z,0.80
2019-02-11T12:50:16.219Z,0.90
2019-02-11T12:52:44.675Z,0.90
2019-02-11T12:55:14.805Z,1.30
2019-02-11T12:57:43.290Z,0.87
2019-02-11T13:00:16.833Z,1.07
2019-02-11T13:02:44.518Z,1.20
2019-02-11T13:05:13.507Z,1.37
2019-02-11T13:07:41.986Z,1.03
2019-02-11T13:10:14.456Z,0.93
2019-02-11T13:12:43.011Z,1.50
2019-02-11T13:15:34.084Z,1.00
2019-02-11T13:17:43.645Z,0.80
2019-02-11T13:20:13.915Z,1.33
2019-02-11T13:22:42.438Z,1.20
2019-02-11T13:25:14.007Z,0.97
2019-02-11T13:27:42.486Z,1.70
2019-02-11T13:30:22.623Z,0.80
2019-02-11T13:32:51.284Z,1.30
2019-02-11T13:35:19.810Z,1.00
2019-02-11T13:37:48.386Z,0.80
2019-02-11T13:40:16.956Z,1.83
2019-02-11T13:42:46.079Z,1.50
2019-02-11T13:45:17.415Z,0.97
2019-02-11T13:47:54.566Z,0.70
2019-02-11T13:50:19.232Z,2.47
2019-02-11T13:52:48.175Z,1.07
2019-02-11T13:55:16.637Z,0.83
2019-02-11T13:57:45.103Z,1.83
2019-02-11T14:00:18.074Z,1.00
2019-02-11T14:02:54.546Z,0.70
2019-02-11T14:05:23.683Z,0.90
2019-02-11T14:07:52.197Z,1.20
2019-02-11T14:10:20.657Z,1.00
2019-02-11T14:12:49.515Z,0.73
2019-02-11T14:15:20.545Z,1.10
2019-02-11T14:17:48.273Z,1.20
2019-02-11T14:20:21.838Z,1.43
2019-02-11T14:22:50.297Z,1.80
2019-02-11T14:25:39.251Z,1.63
2019-02-11T14:27:49.210Z,1.67
2019-02-11T14:30:22.126Z,0.80
2019-02-11T14:32:50.638Z,0.93
2019-02-11T14:35:20.195Z,0.93
2019-02-11T14:37:48.727Z,1.17
2019-02-11T14:40:17.176Z,0.80
2019-02-11T14:42:45.647Z,0.67
2019-02-11T14:45:17.105Z,0.70
2019-02-11T14:47:45.589Z,1.30
2019-02-11T14:50:14.125Z,1.30
2019-02-11T14:52:42.578Z,0.90
2019-02-11T14:55:11.690Z,0.67
2019-02-11T14:57:40.193Z,1.00
2019-02-11T15:00:16.031Z,1.10
2019-02-11T15:02:44.535Z,1.20
2019-02-11T15:05:14.585Z,0.77
2019-02-11T15:07:43.301Z,1.63
2019-02-11T15:10:13.091Z,1.17
2019-02-11T15:12:41.655Z,0.80
2019-02-11T15:15:11.355Z,0.83
2019-02-11T15:17:41.353Z,1.63
2019-02-11T15:20:11.893Z,1.47
2019-02-11T15:22:40.354Z,0.80
2019-02-11T15:25:11.048Z,1.13
2019-02-11T15:27:39.594Z,0.70
2019-02-11T15:30:16.270Z,1.17
2019-02-11T15:32:44.860Z,1.23
2019-02-11T15:35:13.411Z,1.17
2019-02-11T15:37:41.831Z,0.60
2019-02-11T15:40:15.607Z,1.20
2019-02-11T15:42:44.060Z,1.77
2019-02-11T15:45:14.448Z,1.07
2019-02-11T15:47:43.196Z,1.20
2019-02-11T15:50:14.183Z,0.80
2019-02-11T15:52:42.641Z,0.93
2019-02-11T15:55:13.287Z,1.10
2019-02-11T15:57:41.901Z,1.13
2019-02-11T16:00:13.298Z,0.70
2019-02-11T16:02:41.777Z,0.70
2019-02-11T16:05:15.962Z,0.77
2019-02-11T16:07:40.605Z,0.53
2019-02-11T16:10:12.253Z,1.17
2019-02-11T16:12:40.702Z,0.87
2019-02-11T16:15:11.196Z,0.63
2019-02-11T16:17:39.678Z,0.57
2019-02-11T16:20:11.243Z,0.80
2019-02-11T16:22:39.731Z,1.77
2019-02-11T16:25:14.386Z,0.93
2019-02-11T16:27:42.942Z,1.20
2019-02-11T16:30:14.281Z,1.40
2019-02-11T16:32:42.772Z,0.50
2019-02-11T16:35:12.876Z,0.87
2019-02-11T16:37:41.334Z,1.00
2019-02-11T16:40:12.476Z,0.60
2019-02-11T16:42:40.916Z,0.80
2019-02-11T16:45:10.696Z,0.70
2019-02-11T16:47:39.213Z,0.70
2019-02-11T16:50:12.514Z,1.00
2019-02-11T16:52:41.017Z,0.77
2019-02-11T16:55:11.503Z,0.60
2019-02-11T16:57:39.952Z,0.77
2019-02-11T17:00:14.157Z,0.93
2019-02-11T17:02:42.630Z,0.90
2019-02-11T17:05:11.820Z,1.13
2019-02-11T17:07:41.971Z,0.87
2019-02-11T17:10:12.177Z,0.70
2019-02-11T17:12:40.661Z,0.70
2019-02-11T17:15:14.779Z,0.83
2019-02-11T17:17:43.244Z,0.80
2019-02-11T17:20:13.939Z,0.73
2019-02-11T17:22:42.513Z,0.97
2019-02-11T17:25:11.811Z,0.63
2019-02-11T17:27:40.290Z,0.83
2019-02-11T17:30:14.990Z,1.87
2019-02-11T17:32:43.439Z,1.37
2019-02-11T17:35:11.965Z,0.90
2019-02-11T17:37:40.500Z,0.87
2019-02-11T17:40:11.988Z,0.83
2019-02-11T17:42:40.445Z,0.90
2019-02-11T17:45:15.043Z,0.60
2019-02-11T17:47:43.558Z,1.10
2019-02-11T17:50:12.243Z,1.00
2019-02-11T17:52:40.854Z,1.10
2019-02-11T17:55:11.750Z,0.57
2019-02-11T17:57:40.212Z,0.60
2019-02-11T18:00:22.476Z,2.20
2019-02-11T18:02:50.926Z,0.87
2019-02-11T18:05:19.375Z,1.53
2019-02-11T18:07:47.874Z,1.40
2019-02-11T18:10:16.356Z,0.70
2019-02-11T18:12:44.811Z,0.70
2019-02-11T18:15:13.452Z,1.10
2019-02-11T18:17:41.906Z,1.43
2019-02-11T18:20:10.542Z,0.87
2019-02-11T18:22:39.021Z,1.57
2019-02-11T18:25:08.911Z,2.97
2019-02-11T18:27:37.370Z,1.17
2019-02-11T18:30:09.769Z,1.00
2019-02-11T18:32:38.227Z,1.50
2019-02-11T18:35:09.685Z,1.17
2019-02-11T18:37:38.219Z,1.30
2019-02-11T18:40:11.937Z,1.43
2019-02-11T18:42:40.228Z,0.87
2019-02-11T18:45:11.385Z,1.00
2019-02-11T18:47:39.841Z,1.10
2019-02-11T18:50:10.938Z,1.60
2019-02-11T18:52:39.514Z,1.77
2019-02-11T18:55:11.204Z,1.10
2019-02-11T18:57:39.693Z,0.93
2019-02-11T19:00:12.203Z,1.50
2019-02-11T19:02:40.664Z,1.47
2019-02-11T19:05:09.195Z,1.20
2019-02-11T19:07:37.817Z,1.20
2019-02-11T19:10:09.240Z,1.40
2019-02-11T19:12:37.732Z,1.47
2019-02-11T19:15:09.287Z,1.10
2019-02-11T19:17:37.747Z,1.00
2019-02-11T19:20:09.258Z,1.10
2019-02-11T19:22:37.784Z,2.13
2019-02-11T19:25:08.666Z,1.83
2019-02-11T19:27:37.376Z,1.10
2019-02-11T19:30:09.030Z,1.37
2019-02-11T19:32:37.484Z,1.20
2019-02-11T19:35:07.081Z,1.43
2019-02-11T19:37:35.586Z,1.10
2019-02-11T19:40:06.440Z,1.53
2019-02-11T19:42:34.900Z,1.00
2019-02-11T19:45:04.338Z,1.10
2019-02-11T19:47:32.881Z,1.20
2019-02-11T19:50:01.346Z,0.90
2019-02-11T19:52:29.843Z,1.03
2019-02-11T19:54:58.372Z,1.60
2019-02-11T19:57:27.189Z,1.20
2019-02-11T19:59:55.695Z,1.30
2019-02-11T20:02:24.150Z,1.10
2019-02-11T20:04:52.603Z,0.87
2019-02-11T20:07:21.110Z,1.60
2019-02-11T20:09:49.586Z,1.53
2019-02-11T20:12:18.027Z,1.40
2019-02-11T20:14:46.538Z,1.50
2019-02-11T20:17:14.997Z,1.57
2019-02-11T20:19:43.449Z,1.50
2019-02-11T20:22:11.960Z,1.63
2019-02-11T20:24:40.426Z,1.47
2019-02-11T20:27:08.898Z,1.30
2019-02-11T20:29:37.472Z,1.23
2019-02-11T20:32:05.932Z,1.37
2019-02-11T20:34:34.403Z,2.07
2019-02-11T20:37:02.895Z,1.13
2019-02-11T20:39:31.367Z,2.10
2019-02-11T20:41:59.813Z,1.40
2019-02-11T20:44:28.311Z,2.90
2019-02-11T20:46:56.778Z,1.27
2019-02-11T20:49:25.234Z,1.80
2019-02-11T20:51:53.715Z,1.83
2019-02-11T20:54:22.174Z,2.17
2019-02-11T20:56:50.661Z,0.90
2019-02-11T20:59:20.593Z,1.80
2019-02-11T21:01:49.045Z,1.33
2019-02-11T21:04:17.498Z,1.10
2019-02-11T21:06:45.996Z,1.83
2019-02-11T21:09:14.441Z,1.33
2019-02-11T21:11:42.916Z,1.90
2019-02-11T21:14:11.412Z,1.57
2019-02-11T21:16:39.874Z,1.73
2019-02-11T21:19:08.325Z,2.70
2019-02-11T21:21:36.815Z,1.50
2019-02-11T21:24:05.337Z,1.60
2019-02-11T21:26:33.784Z,3.23
2019-02-11T21:29:02.287Z,1.57
2019-02-11T21:31:30.747Z,2.20
2019-02-11T21:33:59.208Z,1.57
2019-02-11T21:36:27.687Z,1.90
2019-02-11T21:38:56.149Z,2.17
2019-02-11T21:41:24.617Z,2.23
2019-02-11T21:43:53.131Z,1.47
2019-02-11T21:46:21.576Z,1.63
2019-02-11T21:48:50.065Z,1.50
2019-02-11T21:51:18.600Z,1.53
2019-02-11T21:53:47.075Z,1.57
2019-02-11T21:56:15.514Z,2.97
2019-02-11T21:58:43.992Z,1.67
2019-02-11T22:01:13.479Z,1.23
2019-02-11T22:03:41.932Z,1.47
2019-02-11T22:06:10.421Z,2.83
2019-02-11T22:08:38.887Z,2.00
2019-02-11T22:11:07.360Z,1.83
2019-02-11T22:13:35.845Z,1.77
2019-02-11T22:16:04.309Z,2.23
2019-02-11T22:18:32.768Z,1.33
2019-02-11T22:21:01.263Z,2.30
2019-02-11T22:23:29.722Z,1.93
2019-02-11T22:25:58.200Z,1.13
2019-02-11T22:28:26.710Z,1.77
2019-02-11T22:30:55.162Z,1.83
2019-02-11T22:33:23.630Z,1.40
2019-02-11T22:35:52.119Z,1.97
2019-02-11T22:38:20.576Z,1.70
2019-02-11T22:40:49.041Z,1.97
2019-02-11T22:43:17.551Z,2.00
2019-02-11T22:45:45.997Z,0.80
2019-02-11T22:48:14.461Z,1.80
2019-02-11T22:50:43.438Z,2.00
2019-02-11T22:53:12.031Z,1.80
2019-02-11T22:55:40.476Z,1.20
2019-02-11T22:58:09.004Z,3.00
2019-02-11T23:00:46.829Z,2.03
2019-02-11T23:03:17.249Z,1.30
2019-02-11T23:05:45.708Z,1.97
2019-02-11T23:08:14.238Z,2.50
2019-02-11T23:10:42.743Z,1.40
2019-02-11T23:13:11.234Z,2.40
2019-02-11T23:15:39.663Z,1.33
2019-02-11T23:18:08.311Z,1.00
2019-02-11T23:20:36.842Z,1.50
2019-02-11T23:23:05.375Z,1.50
2019-02-11T23:25:33.862Z,1.63
2019-02-11T23:28:02.313Z,1.50
2019-02-11T23:30:30.771Z,0.70
2019-02-11T23:32:59.279Z,1.50
2019-02-11T23:35:27.729Z,1.60
2019-02-11T23:37:56.181Z,1.47
2019-02-11T23:40:24.664Z,1.53
2019-02-11T23:42:53.194Z,1.57
2019-02-11T23:45:21.654Z,1.87
2019-02-11T23:47:50.149Z,1.37
2019-02-11T23:50:18.591Z,1.03
2019-02-11T23:52:47.038Z,1.50
2019-02-11T23:55:15.518Z,1.90
2019-02-11T23:57:43.985Z,1.77
