createdAt,value
2019-02-07T00:00:40.599Z,4.13
2019-02-07T00:03:11.889Z,4.14
2019-02-07T00:05:43.077Z,4.14
2019-02-07T00:08:17.191Z,4.14
2019-02-07T00:10:48.602Z,4.13
2019-02-07T00:13:19.870Z,4.12
2019-02-07T00:15:52.192Z,4.10
2019-02-07T00:18:27.185Z,4.11
2019-02-07T00:20:58.690Z,4.10
2019-02-07T00:23:30.064Z,4.10
2019-02-07T00:26:01.283Z,4.03
2019-02-07T00:28:32.537Z,4.07
2019-02-07T00:31:03.778Z,4.07
2019-02-07T00:33:35.019Z,4.05
2019-02-07T00:36:07.810Z,4.05
2019-02-07T00:38:39.476Z,4.04
2019-02-07T00:41:10.752Z,4.04
2019-02-07T00:43:41.904Z,4.04
2019-02-07T00:46:13.508Z,4.02
2019-02-07T00:48:45.023Z,4.02
2019-02-07T00:51:16.388Z,3.97
2019-02-07T00:53:47.787Z,3.98
2019-02-07T00:56:19.121Z,3.98
2019-02-07T00:58:50.641Z,3.96
2019-02-07T01:01:21.797Z,3.96
2019-02-07T01:03:53.087Z,3.92
2019-02-07T01:06:24.270Z,3.90
2019-02-07T01:08:55.542Z,3.90
2019-02-07T01:11:27.329Z,3.88
2019-02-07T01:13:58.591Z,3.86
2019-02-07T01:16:29.864Z,3.85
2019-02-07T01:19:01.040Z,3.84
2019-02-07T01:21:32.366Z,3.82
2019-02-07T01:24:03.539Z,3.80
2019-02-07T01:26:34.949Z,3.72
2019-02-07T01:29:06.201Z,3.76
2019-02-07T01:31:37.515Z,3.73
2019-02-07T01:34:09.809Z,3.70
2019-02-07T01:36:41.016Z,3.70
2019-02-07T01:39:12.413Z,3.69
2019-02-07T01:41:43.765Z,3.68
2019-02-07T01:44:15.157Z,3.65
2019-02-07T01:46:46.476Z,3.64
2019-02-07T01:49:17.844Z,3.62
2019-02-07T01:51:49.098Z,3.61
2019-02-07T01:54:20.303Z,3.60
2019-02-07T01:56:51.541Z,3.59
2019-02-07T01:59:22.845Z,3.56
2019-02-07T02:01:54.250Z,3.55
2019-02-07T02:04:25.862Z,3.54
2019-02-07T02:06:57.209Z,3.51
2019-02-07T02:09:29.595Z,3.47
2019-02-07T02:12:00.857Z,3.44
2019-02-07T02:14:32.325Z,3.44
2019-02-07T02:17:03.672Z,3.40
2019-02-07T02:19:34.953Z,3.38
2019-02-07T02:22:06.185Z,3.37
2019-02-07T02:24:37.499Z,3.37
2019-02-07T02:27:08.740Z,3.28
2019-02-07T02:29:40.319Z,3.28
2019-02-07T02:32:11.740Z,3.31
2019-02-07T02:34:43.873Z,3.28
2019-02-07T02:37:15.330Z,3.27
2019-02-07T02:39:46.666Z,3.22
2019-02-07T02:42:18.338Z,3.22
2019-02-07T02:44:49.543Z,3.19
2019-02-07T02:47:20.764Z,3.13
2019-02-07T02:49:52.218Z,3.13
2019-02-07T02:52:23.397Z,3.16
2019-02-07T02:54:56.480Z,3.16
2019-02-07T02:57:29.324Z,3.15
2019-02-07T03:00:00.575Z,3.14
2019-02-07T03:02:45.214Z,3.12
2019-02-07T03:05:41.733Z,3.11
2019-02-07T03:08:30.485Z,3.09
2019-02-07T03:11:25.060Z,3.08
2019-02-07T03:14:13.978Z,3.06
2019-02-07T03:17:01.260Z,3.05
2019-02-07T03:19:54.231Z,3.02
2019-02-07T03:22:56.909Z,3.04
2019-02-07T03:25:50.075Z,2.98
2019-02-07T03:28:36.862Z,3.03
2019-02-07T03:31:21.523Z,3.04
2019-02-07T03:34:10.809Z,3.05
2019-02-07T03:36:59.929Z,3.05
2019-02-07T03:39:53.200Z,3.07
2019-02-07T03:42:43.373Z,3.07
2019-02-07T03:45:42.688Z,3.09
2019-02-07T03:48:32.027Z,3.09
2019-02-07T03:51:34.425Z,3.10
2019-02-07T03:54:30.789Z,3.12
2019-02-07T03:57:23.066Z,3.11
2019-02-07T04:00:12.110Z,3.13
2019-02-07T04:03:02.405Z,3.14
2019-02-07T04:05:56.716Z,3.14
2019-02-07T04:08:45.361Z,3.15
2019-02-07T04:11:34.339Z,3.16
2019-02-07T04:14:29.319Z,3.17
2019-02-07T04:17:11.379Z,3.16
2019-02-07T04:19:54.845Z,3.17
2019-02-07T04:22:43.893Z,3.17
2019-02-07T04:25:40.222Z,3.17
2019-02-07T04:28:42.843Z,3.20
2019-02-07T04:31:23.761Z,3.22
2019-02-07T04:34:32.075Z,3.24
2019-02-07T04:37:22.560Z,3.26
2019-02-07T04:40:24.777Z,3.27
2019-02-07T04:43:15.074Z,3.28
2019-02-07T04:46:26.389Z,3.30
2019-02-07T04:49:05.299Z,3.32
2019-02-07T04:51:49.945Z,3.33
2019-02-07T04:54:43.263Z,3.34
2019-02-07T04:57:24.191Z,3.35
2019-02-07T05:00:05.459Z,3.37
2019-02-07T05:03:00.228Z,3.39
2019-02-07T05:06:02.544Z,3.41
2019-02-07T05:08:39.816Z,3.41
2019-02-07T05:11:26.205Z,3.43
2019-02-07T05:14:09.939Z,3.43
2019-02-07T05:17:00.160Z,3.40
2019-02-07T05:19:50.658Z,3.40
2019-02-07T05:22:38.276Z,3.46
2019-02-07T05:25:37.584Z,3.49
2019-02-07T05:28:33.587Z,3.49
2019-02-07T05:31:27.137Z,3.50
2019-02-07T05:34:16.054Z,3.50
2019-02-07T05:37:18.811Z,3.49
2019-02-07T05:40:08.064Z,3.51
2019-02-07T05:42:47.091Z,3.50
2019-02-07T05:45:35.977Z,3.46
2019-02-07T05:48:28.927Z,3.46
2019-02-07T05:51:34.130Z,3.51
2019-02-07T05:54:24.755Z,3.51
2019-02-07T05:57:14.898Z,3.49
2019-02-07T06:00:16.139Z,3.45
2019-02-07T06:03:10.819Z,3.49
2019-02-07T06:06:10.031Z,3.49
2019-02-07T06:08:53.524Z,3.47
2019-02-07T06:11:42.595Z,3.41
2019-02-07T06:14:31.667Z,3.41
2019-02-07T06:17:24.949Z,3.44
2019-02-07T06:20:20.918Z,3.42
2019-02-07T06:23:18.015Z,3.41
2019-02-07T06:25:59.204Z,3.35
2019-02-07T06:28:58.471Z,3.35
2019-02-07T06:31:50.413Z,3.39
2019-02-07T06:34:40.713Z,3.38
2019-02-07T06:37:30.881Z,3.37
2019-02-07T06:40:39.118Z,3.37
2019-02-07T06:43:38.421Z,3.37
2019-02-07T06:46:18.676Z,3.35
2019-02-07T06:49:11.665Z,3.36
2019-02-07T06:52:00.059Z,3.36
2019-02-07T06:55:02.630Z,3.37
2019-02-07T06:57:46.862Z,3.37
2019-02-07T07:00:35.144Z,3.38
2019-02-07T07:03:16.462Z,3.39
2019-02-07T07:06:05.515Z,3.41
2019-02-07T07:08:59.225Z,3.41
2019-02-07T07:11:56.612Z,3.44
2019-02-07T07:14:36.426Z,3.44
2019-02-07T07:17:25.606Z,3.46
2019-02-07T07:20:15.165Z,3.47
2019-02-07T07:23:14.864Z,3.50
2019-02-07T07:26:03.862Z,3.51
2019-02-07T07:29:00.335Z,3.53
2019-02-07T07:31:56.886Z,3.53
2019-02-07T07:34:41.922Z,3.55
2019-02-07T07:37:50.501Z,3.58
2019-02-07T07:40:37.435Z,3.59
2019-02-07T07:43:30.323Z,3.60
2019-02-07T07:46:31.375Z,3.67
2019-02-07T07:49:20.248Z,3.67
2019-02-07T07:52:07.649Z,3.68
2019-02-07T07:55:00.852Z,3.66
2019-02-07T07:57:57.105Z,3.73
2019-02-07T08:00:52.612Z,3.76
2019-02-07T08:03:47.297Z,3.80
2019-02-07T08:06:49.522Z,3.82
2019-02-07T08:09:38.682Z,3.86
2019-02-07T08:12:28.312Z,3.90
2019-02-07T08:15:16.719Z,3.95
2019-02-07T08:18:15.960Z,3.95
2019-02-07T08:21:05.093Z,3.98
2019-02-07T08:24:01.075Z,4.03
2019-02-07T08:26:57.597Z,4.03
2019-02-07T08:29:53.827Z,4.06
2019-02-07T08:33:02.427Z,4.06
2019-02-07T08:35:50.549Z,4.11
2019-02-07T08:38:43.855Z,4.22
2019-02-07T08:41:32.677Z,4.26
2019-02-07T08:44:32.184Z,4.28
2019-02-07T08:47:31.304Z,4.36
2019-02-07T08:50:11.081Z,4.38
2019-02-07T08:53:01.248Z,4.42
2019-02-07T08:56:03.457Z,4.40
2019-02-07T08:58:49.984Z,4.47
2019-02-07T09:01:42.928Z,4.50
2019-02-07T09:04:31.680Z,4.52
2019-02-07T09:07:17.676Z,4.54
2019-02-07T09:10:03.281Z,4.57
2019-02-07T09:12:57.694Z,4.56
2019-02-07T09:15:44.777Z,4.57
2019-02-07T09:18:40.805Z,4.60
2019-02-07T09:21:42.966Z,4.62
2019-02-07T09:24:27.822Z,4.65
2019-02-07T09:27:20.415Z,4.67
2019-02-07T09:30:25.757Z,4.65
2019-02-07T09:33:27.641Z,4.73
2019-02-07T09:36:18.423Z,4.76
2019-02-07T09:39:07.823Z,4.80
2019-02-07T09:41:56.846Z,4.81
2019-02-07T09:44:46.213Z,4.82
2019-02-07T09:47:36.542Z,4.82
2019-02-07T09:50:18.616Z,4.84
2019-02-07T09:53:04.788Z,4.85
2019-02-07T09:55:53.841Z,4.89
2019-02-07T09:58:46.234Z,4.90
2019-02-07T10:01:42.559Z,4.86
2019-02-07T10:04:44.808Z,4.87
2019-02-07T10:07:40.729Z,4.94
2019-02-07T10:10:22.155Z,4.96
2019-02-07T10:13:15.247Z,4.92
2019-02-07T10:16:23.515Z,5.00
2019-02-07T10:19:22.535Z,5.01
2019-02-07T10:22:11.485Z,5.04
2019-02-07T10:25:00.374Z,5.04
2019-02-07T10:27:58.774Z,5.07
2019-02-07T10:30:49.235Z,5.08
2019-02-07T10:33:44.675Z,5.09
2019-02-07T10:36:41.272Z,5.12
2019-02-07T10:39:32.536Z,5.12
2019-02-07T10:42:19.790Z,5.15
2019-02-07T10:45:07.288Z,5.18
2019-02-07T10:48:09.655Z,5.20
2019-02-07T10:51:02.946Z,5.23
2019-02-07T10:53:55.908Z,5.28
2019-02-07T10:57:04.505Z,5.31
2019-02-07T10:59:53.570Z,5.35
2019-02-07T11:02:43.714Z,5.41
2019-02-07T11:05:39.171Z,5.45
2019-02-07T11:08:44.491Z,5.48
2019-02-07T11:11:37.705Z,5.51
2019-02-07T11:14:46.919Z,5.56
2019-02-07T11:17:46.450Z,5.61
2019-02-07T11:20:55.580Z,5.65
2019-02-07T11:23:44.438Z,5.71
2019-02-07T11:26:33.686Z,5.77
2019-02-07T11:29:27.630Z,5.88
2019-02-07T11:32:24.093Z,5.98
2019-02-07T11:35:13.134Z,6.11
2019-02-07T11:38:18.525Z,6.23
2019-02-07T11:41:26.892Z,6.33
2019-02-07T11:44:20.630Z,6.40
2019-02-07T11:47:11.214Z,6.46
2019-02-07T11:49:57.296Z,6.51
2019-02-07T11:52:46.135Z,6.53
2019-02-07T11:55:28.247Z,6.58
2019-02-07T11:58:18.559Z,6.58
2019-02-07T12:01:12.033Z,6.61
2019-02-07T12:04:08.153Z,6.64
2019-02-07T12:06:57.130Z,6.69
2019-02-07T12:09:54.385Z,6.74
2019-02-07T12:12:43.563Z,6.79
2019-02-07T12:15:32.874Z,6.85
2019-02-07T12:18:26.371Z,6.90
2019-02-07T12:21:19.500Z,6.93
2019-02-07T12:24:08.767Z,6.95
2019-02-07T12:26:55.803Z,6.96
2019-02-07T12:29:49.141Z,6.97
2019-02-07T12:32:40.557Z,6.98
2019-02-07T12:35:37.247Z,7.00
2019-02-07T12:38:26.617Z,7.01
2019-02-07T12:41:19.362Z,7.01
2019-02-07T12:44:09.489Z,7.01
2019-02-07T12:46:58.320Z,6.99
2019-02-07T12:49:48.499Z,7.00
2019-02-07T12:52:31.610Z,7.03
2019-02-07T12:55:26.672Z,7.09
2019-02-07T12:58:14.471Z,7.15
2019-02-07T13:01:00.827Z,7.25
2019-02-07T13:03:45.493Z,7.34
2019-02-07T13:06:34.573Z,7.42
2019-02-07T13:09:38.214Z,7.52
2019-02-07T13:12:25.085Z,7.60
2019-02-07T13:15:06.976Z,7.68
2019-02-07T13:17:52.234Z,7.73
2019-02-07T13:20:34.303Z,7.80
2019-02-07T13:23:23.321Z,7.83
2019-02-07T13:26:03.160Z,7.87
2019-02-07T13:28:56.431Z,7.91
2019-02-07T13:31:46.441Z,7.95
2019-02-07T13:34:34.229Z,7.99
2019-02-07T13:37:30.549Z,8.01
2019-02-07T13:40:22.751Z,8.02
2019-02-07T13:43:11.935Z,8.05
2019-02-07T13:46:00.929Z,8.06
2019-02-07T13:48:49.859Z,8.07
2019-02-07T13:51:38.782Z,8.09
2019-02-07T13:54:38.444Z,8.09
2019-02-07T13:57:25.262Z,8.12
2019-02-07T14:00:20.152Z,8.14
2019-02-07T14:03:09.156Z,8.16
2019-02-07T14:05:55.514Z,8.18
2019-02-07T14:08:44.352Z,8.18
2019-02-07T14:11:37.283Z,8.20
2019-02-07T14:14:15.604Z,8.20
2019-02-07T14:16:58.345Z,8.21
2019-02-07T14:20:03.284Z,8.22
2019-02-07T14:22:46.612Z,8.19
2019-02-07T14:25:39.534Z,8.18
2019-02-07T14:28:34.954Z,8.18
2019-02-07T14:31:25.349Z,8.19
2019-02-07T14:34:18.709Z,8.15
2019-02-07T14:37:00.930Z,8.11
2019-02-07T14:39:49.822Z,8.09
2019-02-07T14:42:30.905Z,8.07
2019-02-07T14:45:07.683Z,8.03
2019-02-07T14:47:38.862Z,8.03
2019-02-07T14:50:14.801Z,8.05
2019-02-07T14:52:44.342Z,8.07
2019-02-07T14:55:15.554Z,8.06
2019-02-07T14:57:46.768Z,8.07
2019-02-07T15:00:21.430Z,8.04
2019-02-07T15:02:52.655Z,8.04
2019-02-07T15:05:24.007Z,8.02
2019-02-07T15:07:55.231Z,8.02
2019-02-07T15:10:26.474Z,7.99
2019-02-07T15:12:57.697Z,7.99
2019-02-07T15:15:28.931Z,7.98
2019-02-07T15:18:00.199Z,7.99
2019-02-07T15:20:31.499Z,7.98
2019-02-07T15:23:03.113Z,8.00
2019-02-07T15:25:34.642Z,7.98
2019-02-07T15:28:05.857Z,7.97
2019-02-07T15:30:37.104Z,7.96
2019-02-07T15:33:08.406Z,7.94
2019-02-07T15:35:44.716Z,7.94
2019-02-07T15:38:16.063Z,7.91
2019-02-07T15:40:47.529Z,7.91
2019-02-07T15:43:18.756Z,7.88
2019-02-07T15:45:50.096Z,7.85
2019-02-07T15:48:21.655Z,7.81
2019-02-07T15:50:52.937Z,7.75
2019-02-07T15:53:24.136Z,7.70
2019-02-07T15:55:55.516Z,7.63
2019-02-07T15:58:51.789Z,7.56
2019-02-07T16:01:42.219Z,7.50
2019-02-07T16:04:17.208Z,7.44
2019-02-07T16:06:48.702Z,7.39
2019-02-07T16:09:20.221Z,7.37
2019-02-07T16:11:51.961Z,7.36
2019-02-07T16:14:23.558Z,7.34
2019-02-07T16:16:54.809Z,7.33
2019-02-07T16:19:26.062Z,7.30
2019-02-07T16:21:57.257Z,7.27
2019-02-07T16:24:28.570Z,7.25
2019-02-07T16:26:59.770Z,7.23
2019-02-07T16:29:31.325Z,7.22
2019-02-07T16:32:03.612Z,7.20
2019-02-07T16:34:34.856Z,7.17
2019-02-07T16:37:06.068Z,7.13
2019-02-07T16:39:37.322Z,7.10
2019-02-07T16:42:08.578Z,7.09
2019-02-07T16:44:39.795Z,7.07
2019-02-07T16:47:11.065Z,7.04
2019-02-07T16:49:42.353Z,7.01
2019-02-07T16:52:13.590Z,6.99
2019-02-07T16:54:44.929Z,6.98
2019-02-07T16:57:16.631Z,6.95
2019-02-07T16:59:47.970Z,6.92
2019-02-07T17:02:19.276Z,6.87
2019-02-07T17:04:50.516Z,6.82
2019-02-07T17:07:21.808Z,6.77
2019-02-07T17:09:53.670Z,6.76
2019-02-07T17:12:24.876Z,6.72
2019-02-07T17:14:57.113Z,6.70
2019-02-07T17:17:28.322Z,6.65
2019-02-07T17:19:59.504Z,6.60
2019-02-07T17:22:31.364Z,6.55
2019-02-07T17:25:02.631Z,6.51
2019-02-07T17:27:33.945Z,6.48
2019-02-07T17:30:11.001Z,6.42
2019-02-07T17:32:42.399Z,6.39
2019-02-07T17:35:16.219Z,6.35
2019-02-07T17:37:47.462Z,6.35
2019-02-07T17:40:20.216Z,6.33
2019-02-07T17:42:52.688Z,6.32
2019-02-07T17:45:25.110Z,6.32
2019-02-07T17:47:56.658Z,6.31
2019-02-07T17:50:31.238Z,6.28
2019-02-07T17:53:05.038Z,6.26
2019-02-07T17:55:37.051Z,6.25
2019-02-07T17:58:08.915Z,6.22
2019-02-07T18:00:51.520Z,6.20
2019-02-07T18:03:22.778Z,6.20
2019-02-07T18:05:54.103Z,6.17
2019-02-07T18:08:25.431Z,6.17
2019-02-07T18:10:56.805Z,6.15
2019-02-07T18:13:28.140Z,6.12
2019-02-07T18:15:59.528Z,6.07
2019-02-07T18:18:31.025Z,6.02
2019-02-07T18:21:02.910Z,5.98
2019-02-07T18:23:34.796Z,5.95
2019-02-07T18:26:06.238Z,5.89
2019-02-07T18:28:37.931Z,5.86
2019-02-07T18:31:09.380Z,5.84
2019-02-07T18:33:41.239Z,5.79
2019-02-07T18:36:14.747Z,5.76
2019-02-07T18:38:46.139Z,5.75
2019-02-07T18:41:17.593Z,5.73
2019-02-07T18:43:48.802Z,5.72
2019-02-07T18:46:20.021Z,5.70
2019-02-07T18:48:51.576Z,5.67
2019-02-07T18:51:22.897Z,5.69
2019-02-07T18:53:54.298Z,5.68
2019-02-07T18:56:25.641Z,5.66
2019-02-07T18:58:57.940Z,5.65
2019-02-07T19:01:29.469Z,5.64
2019-02-07T19:04:00.721Z,5.63
2019-02-07T19:06:33.412Z,5.63
2019-02-07T19:09:07.792Z,5.64
2019-02-07T19:11:39.068Z,5.63
2019-02-07T19:14:10.726Z,5.63
2019-02-07T19:16:42.221Z,5.65
2019-02-07T19:19:13.713Z,5.64
2019-02-07T19:21:56.477Z,5.64
2019-02-07T19:24:18.670Z,5.62
2019-02-07T19:26:50.188Z,5.60
2019-02-07T19:29:21.769Z,5.60
2019-02-07T19:31:53.276Z,5.60
2019-02-07T19:34:24.606Z,5.60
2019-02-07T19:36:55.966Z,5.60
2019-02-07T19:39:27.276Z,5.58
2019-02-07T19:41:58.528Z,5.58
2019-02-07T19:44:29.856Z,5.55
2019-02-07T19:47:01.090Z,5.54
2019-02-07T19:49:32.246Z,5.55
2019-02-07T19:52:08.156Z,5.54
2019-02-07T19:54:37.491Z,5.52
2019-02-07T19:57:08.732Z,5.51
2019-02-07T19:59:40.003Z,5.49
2019-02-07T20:02:11.223Z,5.48
2019-02-07T20:04:42.755Z,5.48
2019-02-07T20:07:14.238Z,5.48
2019-02-07T20:09:45.453Z,5.48
2019-02-07T20:12:16.702Z,5.48
2019-02-07T20:14:48.119Z,5.47
2019-02-07T20:17:19.335Z,5.46
2019-02-07T20:19:52.150Z,5.46
2019-02-07T20:22:23.425Z,5.47
2019-02-07T20:24:54.831Z,5.47
2019-02-07T20:27:25.955Z,5.49
2019-02-07T20:29:57.316Z,5.51
2019-02-07T20:32:28.494Z,5.51
2019-02-07T20:35:00.002Z,5.53
2019-02-07T20:37:31.282Z,5.56
2019-02-07T20:40:02.449Z,5.56
2019-02-07T20:42:34.726Z,5.59
2019-02-07T20:45:07.854Z,5.61
2019-02-07T20:47:40.091Z,5.61
2019-02-07T20:50:16.116Z,5.63
2019-02-07T20:52:48.621Z,5.65
2019-02-07T20:55:20.525Z,5.66
2019-02-07T20:57:52.156Z,5.66
2019-02-07T21:00:26.016Z,5.66
2019-02-07T21:02:57.335Z,5.67
2019-02-07T21:05:29.783Z,5.66
2019-02-07T21:08:02.128Z,5.68
2019-02-07T21:10:35.453Z,5.68
2019-02-07T21:13:08.179Z,5.69
2019-02-07T21:15:39.713Z,5.68
2019-02-07T21:18:10.945Z,5.70
2019-02-07T21:20:42.362Z,5.69
2019-02-07T21:23:13.687Z,5.70
2019-02-07T21:25:47.508Z,5.70
2019-02-07T21:28:18.824Z,5.71
2019-02-07T21:30:50.046Z,5.71
2019-02-07T21:33:21.244Z,5.72
2019-02-07T21:35:52.477Z,5.73
2019-02-07T21:38:24.745Z,5.71
2019-02-07T21:40:57.456Z,5.70
2019-02-07T21:43:29.241Z,5.68
2019-02-07T21:46:00.479Z,5.65
2019-02-07T21:48:31.695Z,5.64
2019-02-07T21:51:02.913Z,5.61
2019-02-07T21:53:34.228Z,5.56
2019-02-07T21:56:05.891Z,5.55
2019-02-07T21:58:37.159Z,5.52
2019-02-07T22:01:08.444Z,5.49
2019-02-07T22:03:39.680Z,5.45
2019-02-07T22:06:10.878Z,5.40
2019-02-07T22:08:42.239Z,5.39
2019-02-07T22:11:13.474Z,5.36
2019-02-07T22:13:44.759Z,5.34
2019-02-07T22:16:15.947Z,5.30
2019-02-07T22:18:47.197Z,5.29
2019-02-07T22:21:18.683Z,5.26
2019-02-07T22:23:49.929Z,5.27
2019-02-07T22:26:21.144Z,5.27
2019-02-07T22:28:52.359Z,5.28
2019-02-07T22:31:23.716Z,5.28
2019-02-07T22:33:55.289Z,5.28
2019-02-07T22:36:26.551Z,5.29
2019-02-07T22:38:57.754Z,5.28
2019-02-07T22:41:29.020Z,5.27
2019-02-07T22:44:00.230Z,5.30
2019-02-07T22:46:31.734Z,5.31
2019-02-07T22:49:03.109Z,5.32
2019-02-07T22:51:34.401Z,5.34
2019-02-07T22:54:05.780Z,5.36
2019-02-07T22:56:45.070Z,5.39
2019-02-07T22:59:09.911Z,5.41
2019-02-07T23:01:50.554Z,5.43
2019-02-07T23:04:23.101Z,5.44
2019-02-07T23:06:54.350Z,5.45
2019-02-07T23:09:25.569Z,5.47
2019-02-07T23:11:57.076Z,5.49
2019-02-07T23:14:28.596Z,5.50
2019-02-07T23:17:02.980Z,5.51
2019-02-07T23:19:34.315Z,5.53
2019-02-07T23:22:05.776Z,5.56
2019-02-07T23:24:37.577Z,5.58
2019-02-07T23:27:08.885Z,5.59
2019-02-07T23:29:40.316Z,5.59
2019-02-07T23:32:11.499Z,5.60
2019-02-07T23:34:42.719Z,5.61
2019-02-07T23:37:14.721Z,5.63
2019-02-07T23:39:46.196Z,5.63
2019-02-07T23:42:18.546Z,5.64
2019-02-07T23:44:49.785Z,5.65
2019-02-07T23:47:21.034Z,5.64
2019-02-07T23:49:52.444Z,5.66
2019-02-07T23:52:23.691Z,5.70
2019-02-07T23:54:54.941Z,5.69
2019-02-07T23:57:26.136Z,5.70
2019-02-07T23:59:57.340Z,5.70
