createdAt,value
2019-05-03T00:03:12.046Z,99.90
2019-05-03T00:05:45.038Z,99.90
2019-05-03T00:08:13.887Z,99.90
2019-05-03T00:10:42.623Z,99.90
2019-05-03T00:13:12.410Z,99.90
2019-05-03T00:15:48.996Z,99.90
2019-05-03T00:18:17.450Z,99.90
2019-05-03T00:20:45.849Z,99.90
2019-05-03T00:23:14.451Z,99.90
2019-05-03T00:25:42.779Z,99.90
2019-05-03T00:28:11.095Z,99.90
2019-05-03T00:30:39.692Z,99.90
2019-05-03T00:33:08.125Z,99.90
2019-05-03T00:37:45.777Z,99.90
2019-05-03T00:40:18.409Z,99.90
2019-05-03T00:42:47.040Z,99.90
2019-05-03T00:45:15.471Z,99.90
2019-05-03T00:47:44.105Z,99.90
2019-05-03T00:50:12.815Z,99.90
2019-05-03T00:52:42.332Z,99.90
2019-05-03T00:55:16.036Z,99.90
2019-05-03T00:57:38.091Z,99.90
2019-05-03T01:00:06.596Z,99.90
2019-05-03T01:02:35.070Z,99.90
2019-05-03T01:05:03.674Z,99.90
2019-05-03T01:07:32.124Z,99.90
2019-05-03T01:10:02.438Z,99.90
2019-05-03T01:12:28.961Z,99.90
2019-05-03T01:14:57.420Z,99.90
2019-05-03T01:17:25.759Z,99.90
2019-05-03T01:19:54.682Z,99.90
2019-05-03T01:22:23.042Z,99.90
2019-05-03T01:24:51.830Z,99.90
2019-05-03T01:27:21.820Z,99.90
2019-05-03T01:29:48.309Z,99.90
2019-05-03T01:32:16.812Z,99.90
2019-05-03T01:34:45.429Z,99.90
2019-05-03T01:37:13.812Z,99.90
2019-05-03T01:39:42.200Z,99.90
2019-05-03T01:42:11.970Z,99.90
2019-05-03T01:44:38.930Z,99.90
2019-05-03T01:47:08.375Z,99.90
2019-05-03T01:49:44.346Z,99.90
2019-05-03T01:52:17.807Z,99.90
2019-05-03T01:54:46.248Z,99.90
2019-05-03T01:57:14.790Z,99.90
2019-05-03T01:59:43.147Z,99.90
2019-05-03T02:02:17.747Z,99.90
2019-05-03T02:04:54.574Z,99.90
2019-05-03T02:07:22.968Z,99.90
2019-05-03T02:09:51.992Z,99.90
2019-05-03T02:12:19.769Z,99.90
2019-05-03T02:14:48.260Z,99.90
2019-05-03T02:17:16.655Z,99.90
2019-05-03T02:19:45.017Z,99.90
2019-05-03T02:22:13.601Z,99.90
2019-05-03T02:24:42.330Z,99.90
2019-05-03T02:27:10.386Z,99.90
2019-05-03T02:29:38.906Z,99.90
2019-05-03T02:32:07.247Z,99.90
2019-05-03T02:34:35.631Z,99.90
2019-05-03T02:37:04.192Z,99.90
2019-05-03T02:39:33.536Z,99.90
2019-05-03T02:42:07.839Z,99.90
2019-05-03T02:44:29.361Z,99.90
2019-05-03T02:47:11.009Z,99.90
2019-05-03T02:49:45.321Z,99.90
2019-05-03T02:52:15.432Z,99.90
2019-05-03T02:54:46.497Z,99.90
2019-05-03T02:57:14.956Z,99.90
2019-05-03T02:59:40.999Z,99.90
2019-05-03T03:02:09.634Z,99.90
2019-05-03T03:04:38.192Z,99.90
2019-05-03T03:07:06.596Z,99.90
2019-05-03T03:09:36.006Z,99.90
2019-05-03T03:12:06.144Z,99.90
2019-05-03T03:14:32.218Z,99.90
2019-05-03T03:17:00.735Z,99.90
2019-05-03T03:19:29.155Z,99.90
2019-05-03T03:21:58.409Z,99.90
2019-05-03T03:24:27.484Z,99.90
2019-05-03T03:26:56.654Z,99.90
2019-05-03T03:29:26.568Z,99.90
2019-05-03T03:32:11.183Z,99.90
2019-05-03T03:34:47.570Z,99.90
2019-05-03T03:37:10.571Z,99.90
2019-05-03T03:39:37.715Z,99.90
2019-05-03T03:42:06.117Z,99.90
2019-05-03T03:44:36.360Z,99.90
2019-05-03T03:47:05.390Z,99.90
2019-05-03T03:49:35.638Z,99.90
2019-05-03T03:52:06.069Z,99.90
2019-05-03T03:54:35.513Z,99.90
2019-05-03T03:57:04.917Z,99.90
2019-05-03T03:59:30.703Z,99.90
2019-05-03T04:01:59.562Z,99.90
2019-05-03T04:04:27.935Z,99.90
2019-05-03T04:07:01.055Z,99.90
2019-05-03T04:09:25.536Z,99.90
2019-05-03T04:11:53.330Z,99.90
2019-05-03T04:14:25.609Z,99.90
2019-05-03T04:17:07.138Z,99.90
2019-05-03T04:19:36.448Z,99.90
2019-05-03T04:22:05.869Z,99.90
2019-05-03T04:24:35.003Z,99.90
2019-05-03T04:27:15.679Z,99.90
2019-05-03T04:29:35.736Z,99.90
2019-05-03T04:32:05.972Z,99.90
2019-05-03T04:34:35.661Z,99.90
2019-05-03T04:37:01.417Z,99.90
2019-05-03T04:39:29.825Z,99.90
2019-05-03T04:41:58.605Z,99.90
2019-05-03T04:44:27.503Z,99.90
2019-05-03T04:46:58.279Z,99.90
2019-05-03T04:49:26.239Z,99.90
2019-05-03T04:51:55.907Z,99.90
2019-05-03T04:54:26.482Z,99.90
2019-05-03T04:56:56.120Z,99.90
2019-05-03T04:59:25.450Z,99.90
2019-05-03T05:01:52.145Z,99.90
2019-05-03T05:04:20.982Z,99.90
2019-05-03T05:06:49.361Z,99.90
2019-05-03T05:09:17.718Z,99.90
2019-05-03T05:11:46.316Z,99.90
2019-05-03T05:14:15.400Z,99.90
2019-05-03T05:16:46.189Z,99.90
2019-05-03T05:19:15.063Z,99.90
2019-05-03T05:21:44.842Z,99.90
2019-05-03T05:24:12.797Z,99.90
2019-05-03T05:26:47.386Z,99.90
2019-05-03T05:29:16.652Z,99.90
2019-05-03T05:31:45.033Z,99.90
2019-05-03T05:34:15.019Z,99.90
2019-05-03T05:36:41.900Z,99.90
2019-05-03T05:39:10.234Z,99.90
2019-05-03T05:41:38.922Z,99.90
2019-05-03T05:44:07.296Z,99.90
2019-05-03T05:46:42.478Z,99.90
2019-05-03T05:49:11.702Z,99.90
2019-05-03T05:51:40.062Z,99.90
2019-05-03T05:54:08.827Z,99.90
2019-05-03T05:56:41.402Z,99.90
2019-05-03T05:59:20.004Z,99.90
2019-05-03T06:01:52.904Z,99.90
2019-05-03T06:04:21.396Z,99.90
2019-05-03T06:06:55.950Z,99.90
2019-05-03T06:10:34.684Z,99.90
2019-05-03T06:13:06.487Z,99.90
2019-05-03T06:15:42.143Z,99.90
2019-05-03T06:18:15.034Z,99.90
2019-05-03T06:20:48.608Z,99.90
2019-05-03T06:23:21.219Z,99.90
2019-05-03T06:25:49.672Z,99.90
2019-05-03T06:28:25.071Z,99.90
2019-05-03T06:30:56.015Z,99.90
2019-05-03T06:33:24.552Z,99.90
2019-05-03T06:35:54.607Z,99.90
2019-05-03T06:38:21.296Z,99.90
2019-05-03T06:40:50.573Z,99.90
2019-05-03T06:43:18.411Z,99.90
2019-05-03T06:45:50.495Z,99.90
2019-05-03T06:48:17.547Z,99.90
2019-05-03T06:50:45.365Z,99.90
2019-05-03T06:53:13.012Z,99.90
2019-05-03T06:55:45.596Z,99.90
2019-05-03T06:58:09.464Z,99.90
2019-05-03T07:01:00.199Z,99.90
2019-05-03T07:03:44.779Z,99.90
2019-05-03T07:06:33.280Z,99.90
2019-05-03T07:08:58.795Z,99.90
2019-05-03T07:11:27.226Z,99.90
2019-05-03T07:13:55.603Z,99.90
2019-05-03T07:16:25.361Z,99.90
2019-05-03T07:18:55.873Z,99.90
2019-05-03T07:21:21.174Z,99.90
2019-05-03T07:23:49.714Z,99.90
2019-05-03T07:26:18.222Z,99.90
2019-05-03T07:28:49.885Z,99.90
2019-05-03T07:31:15.296Z,99.90
2019-05-03T07:33:44.646Z,99.90
2019-05-03T07:36:12.393Z,99.90
2019-05-03T07:38:41.204Z,99.90
2019-05-03T07:41:09.569Z,99.90
2019-05-03T07:43:37.956Z,99.90
2019-05-03T07:46:06.410Z,99.90
2019-05-03T07:48:35.371Z,99.90
2019-05-03T07:51:05.309Z,99.90
2019-05-03T07:53:31.882Z,99.90
2019-05-03T07:56:05.201Z,99.90
2019-05-03T07:58:32.610Z,99.90
2019-05-03T08:01:06.163Z,99.90
2019-05-03T08:03:29.397Z,99.90
2019-05-03T08:05:57.920Z,99.90
2019-05-03T08:08:26.307Z,99.90
2019-05-03T08:10:55.104Z,99.90
2019-05-03T08:13:25.223Z,99.90
2019-05-03T08:15:51.868Z,99.90
2019-05-03T08:18:20.334Z,99.90
2019-05-03T08:20:48.890Z,99.90
2019-05-03T08:23:26.828Z,99.90
2019-05-03T08:25:45.750Z,99.90
2019-05-03T08:28:14.777Z,99.90
2019-05-03T08:32:51.750Z,99.90
2019-05-03T08:35:25.351Z,99.90
2019-05-03T08:37:56.033Z,99.90
2019-05-03T08:40:25.292Z,99.90
2019-05-03T08:42:55.028Z,99.90
2019-05-03T08:45:22.583Z,99.90
2019-05-03T08:47:50.928Z,99.90
2019-05-03T08:50:21.535Z,99.90
2019-05-03T08:52:48.061Z,99.90
2019-05-03T08:55:16.916Z,99.90
2019-05-03T08:57:45.926Z,99.90
2019-05-03T09:00:15.842Z,99.90
2019-05-03T09:02:44.780Z,99.90
2019-05-03T09:05:12.913Z,99.90
2019-05-03T09:07:41.379Z,99.90
2019-05-03T09:10:16.788Z,99.90
2019-05-03T09:12:48.873Z,99.90
2019-05-03T09:15:17.354Z,99.90
2019-05-03T09:17:45.691Z,99.90
2019-05-03T09:20:15.556Z,99.90
2019-05-03T09:22:42.727Z,99.70
2019-05-03T09:25:11.278Z,98.00
2019-05-03T09:27:39.626Z,97.20
2019-05-03T09:30:08.133Z,97.40
2019-05-03T09:32:36.538Z,96.30
2019-05-03T09:35:05.505Z,92.50
2019-05-03T09:37:35.348Z,92.90
2019-05-03T09:40:02.121Z,95.60
2019-05-03T09:42:30.522Z,98.30
2019-05-03T09:44:59.044Z,99.00
2019-05-03T09:47:27.402Z,97.60
2019-05-03T09:49:55.993Z,95.80
2019-05-03T09:52:25.129Z,94.30
2019-05-03T09:54:54.768Z,93.90
2019-05-03T09:57:21.853Z,95.30
2019-05-03T09:59:57.144Z,95.20
2019-05-03T10:02:19.174Z,92.40
2019-05-03T10:04:47.546Z,91.70
2019-05-03T10:07:16.053Z,88.30
2019-05-03T10:09:45.079Z,87.90
2019-05-03T10:12:16.443Z,87.20
2019-05-03T10:14:45.241Z,91.60
2019-05-03T10:17:18.518Z,93.40
2019-05-03T10:19:47.022Z,92.20
2019-05-03T10:22:15.507Z,91.80
2019-05-03T10:24:45.239Z,91.60
2019-05-03T10:27:12.698Z,89.10
2019-05-03T10:29:41.081Z,83.10
2019-05-03T10:32:15.115Z,84.90
2019-05-03T10:34:46.622Z,86.70
2019-05-03T10:37:19.519Z,90.70
2019-05-03T10:39:47.869Z,93.90
2019-05-03T10:42:16.307Z,94.80
2019-05-03T10:44:45.292Z,95.70
2019-05-03T10:47:14.683Z,94.20
2019-05-03T10:49:42.173Z,91.50
2019-05-03T10:52:11.011Z,91.30
2019-05-03T10:54:39.423Z,91.40
2019-05-03T10:57:12.222Z,92.20
2019-05-03T10:59:40.603Z,90.70
2019-05-03T11:02:17.389Z,91.00
2019-05-03T11:04:46.188Z,91.70
2019-05-03T11:07:14.896Z,90.70
2019-05-03T11:09:52.399Z,90.80
2019-05-03T11:12:17.780Z,83.60
2019-05-03T11:14:46.222Z,85.90
2019-05-03T11:17:16.019Z,86.90
2019-05-03T11:19:45.439Z,90.00
2019-05-03T11:22:14.579Z,90.00
2019-05-03T11:24:41.324Z,91.80
2019-05-03T11:27:13.936Z,93.00
2019-05-03T11:29:44.872Z,90.80
2019-05-03T11:32:22.213Z,89.70
2019-05-03T11:34:55.943Z,89.80
2019-05-03T11:37:54.482Z,88.10
2019-05-03T11:40:25.004Z,81.30
2019-05-03T11:42:51.889Z,90.60
2019-05-03T11:45:20.412Z,91.90
2019-05-03T11:47:49.240Z,91.40
2019-05-03T11:50:18.462Z,86.40
2019-05-03T11:52:47.256Z,85.90
2019-05-03T11:55:15.949Z,81.40
2019-05-03T11:57:45.041Z,78.20
2019-05-03T12:00:12.240Z,80.40
2019-05-03T12:02:46.101Z,79.90
2019-05-03T12:05:20.620Z,80.40
2019-05-03T12:07:49.045Z,83.00
2019-05-03T12:10:32.211Z,81.20
2019-05-03T12:12:47.057Z,81.30
2019-05-03T12:15:15.716Z,81.00
2019-05-03T12:17:51.748Z,83.80
2019-05-03T12:20:14.764Z,85.60
2019-05-03T12:22:41.597Z,87.40
2019-05-03T12:25:10.550Z,86.20
2019-05-03T12:27:37.952Z,91.30
2019-05-03T12:30:06.722Z,91.50
2019-05-03T12:32:35.088Z,90.60
2019-05-03T12:35:05.959Z,89.70
2019-05-03T12:37:32.293Z,89.50
2019-05-03T12:40:00.670Z,90.10
2019-05-03T12:42:28.974Z,90.50
2019-05-03T12:44:57.602Z,89.30
2019-05-03T12:47:26.112Z,86.70
2019-05-03T12:49:55.858Z,89.60
2019-05-03T12:52:25.585Z,87.00
2019-05-03T12:54:51.397Z,83.60
2019-05-03T12:57:19.749Z,82.90
2019-05-03T13:01:56.201Z,81.70
2019-05-03T13:04:27.401Z,84.30
2019-05-03T13:07:01.017Z,89.00
2019-05-03T13:09:29.353Z,87.30
2019-05-03T13:11:59.103Z,85.20
2019-05-03T13:14:26.501Z,85.60
2019-05-03T13:16:55.285Z,83.60
2019-05-03T13:19:23.300Z,85.80
2019-05-03T13:21:52.361Z,84.70
2019-05-03T13:24:23.246Z,81.60
2019-05-03T13:26:49.062Z,83.30
2019-05-03T13:29:17.583Z,83.10
2019-05-03T13:31:58.363Z,80.10
2019-05-03T13:34:15.915Z,81.30
2019-05-03T13:36:45.579Z,83.90
2019-05-03T13:39:14.716Z,83.70
2019-05-03T13:41:40.655Z,85.10
2019-05-03T13:44:09.071Z,80.30
2019-05-03T13:46:37.450Z,78.30
2019-05-03T13:49:08.670Z,81.60
2019-05-03T13:51:35.783Z,80.30
2019-05-03T13:54:05.392Z,80.30
2019-05-03T13:56:32.056Z,82.00
2019-05-03T13:59:01.075Z,80.40
2019-05-03T14:01:29.443Z,75.90
2019-05-03T14:03:57.791Z,78.30
2019-05-03T14:06:26.470Z,78.40
2019-05-03T14:08:54.958Z,76.80
2019-05-03T14:11:25.267Z,75.10
2019-05-03T14:13:51.763Z,79.50
2019-05-03T14:16:20.310Z,77.10
2019-05-03T14:18:48.672Z,70.00
2019-05-03T14:21:24.512Z,68.20
2019-05-03T14:23:57.882Z,66.60
2019-05-03T14:26:26.604Z,66.90
2019-05-03T14:28:55.016Z,68.10
2019-05-03T14:31:25.217Z,64.00
2019-05-03T14:33:51.949Z,66.40
2019-05-03T14:36:20.352Z,65.80
2019-05-03T14:38:48.694Z,67.30
2019-05-03T14:41:17.534Z,59.00
2019-05-03T14:43:45.900Z,59.40
2019-05-03T14:46:15.068Z,58.80
2019-05-03T14:48:43.224Z,63.80
2019-05-03T14:51:11.962Z,62.40
2019-05-03T14:53:40.336Z,60.50
2019-05-03T14:56:19.150Z,63.90
2019-05-03T14:59:06.745Z,64.50
2019-05-03T15:01:39.970Z,62.40
2019-05-03T15:04:08.330Z,60.00
2019-05-03T15:06:36.803Z,62.20
2019-05-03T15:09:06.332Z,60.60
2019-05-03T15:11:34.700Z,59.70
2019-05-03T15:14:05.492Z,60.00
2019-05-03T15:16:31.878Z,61.10
2019-05-03T15:19:00.212Z,60.00
2019-05-03T15:21:28.558Z,63.80
2019-05-03T15:23:57.193Z,63.60
2019-05-03T15:26:25.563Z,64.60
2019-05-03T15:28:55.454Z,68.60
2019-05-03T15:31:24.445Z,66.70
2019-05-03T15:33:50.941Z,68.90
2019-05-03T15:36:19.363Z,67.40
2019-05-03T15:38:47.953Z,72.50
2019-05-03T15:41:16.383Z,71.90
2019-05-03T15:43:52.035Z,68.40
2019-05-03T15:52:06.516Z,69.50
2019-05-03T15:54:35.287Z,66.60
2019-05-03T15:59:56.710Z,69.20
2019-05-03T16:02:25.095Z,71.40
2019-05-03T16:04:55.408Z,69.80
2019-05-03T16:07:22.005Z,66.90
2019-05-03T16:09:50.382Z,66.00
2019-05-03T16:12:18.806Z,67.80
2019-05-03T16:14:47.439Z,70.00
2019-05-03T16:17:15.828Z,67.20
2019-05-03T16:19:47.405Z,63.80
2019-05-03T16:22:14.337Z,66.00
2019-05-03T16:24:41.221Z,66.40
2019-05-03T16:27:14.400Z,67.30
2019-05-03T16:29:44.547Z,68.10
2019-05-03T16:32:11.242Z,71.30
2019-05-03T16:34:39.788Z,68.20
2019-05-03T16:37:08.234Z,67.20
2019-05-03T16:39:36.700Z,81.30
2019-05-03T16:42:06.854Z,81.00
2019-05-03T16:44:35.050Z,87.80
2019-05-03T16:47:04.908Z,90.70
2019-05-03T16:49:31.444Z,95.30
2019-05-03T16:51:59.882Z,99.30
2019-05-03T16:54:29.223Z,99.90
2019-05-03T16:56:57.962Z,99.90
2019-05-03T16:59:26.348Z,99.90
2019-05-03T17:01:55.163Z,99.90
2019-05-03T17:04:26.810Z,99.90
2019-05-03T17:07:15.224Z,99.90
2019-05-03T17:10:47.098Z,99.90
2019-05-03T17:15:50.325Z,99.90
2019-05-03T17:18:18.878Z,99.90
2019-05-03T17:20:47.210Z,99.90
2019-05-03T17:23:15.685Z,99.90
2019-05-03T17:25:44.525Z,99.90
2019-05-03T17:28:12.699Z,99.90
2019-05-03T17:30:41.407Z,99.90
2019-05-03T17:33:09.893Z,99.90
2019-05-03T17:35:38.331Z,99.90
