createdAt,value
2022-10-19T00:01:20.116Z,10.40
2022-10-19T00:03:50.869Z,12.30
2022-10-19T00:06:39.066Z,11.50
2022-10-19T00:09:10.342Z,13.60
2022-10-19T00:11:42.095Z,16.50
2022-10-19T00:14:17.745Z,14.30
2022-10-19T00:16:48.556Z,16.00
2022-10-19T00:19:23.513Z,14.90
2022-10-19T00:21:52.104Z,13.60
2022-10-19T00:24:20.816Z,12.00
2022-10-19T00:26:48.759Z,11.30
2022-10-19T00:29:17.505Z,12.00
2022-10-19T00:31:45.506Z,10.30
2022-10-19T00:34:13.571Z,9.40
2022-10-19T00:36:41.950Z,10.70
2022-10-19T00:39:15.893Z,12.20
2022-10-19T00:41:46.102Z,10.10
2022-10-19T00:44:14.047Z,10.90
2022-10-19T00:46:48.984Z,10.70
2022-10-19T00:49:24.926Z,12.40
2022-10-19T00:52:06.291Z,12.50
2022-10-19T00:54:37.460Z,11.30
2022-10-19T00:57:07.984Z,11.20
2022-10-19T00:59:37.080Z,12.00
2022-10-19T01:02:06.995Z,12.40
2022-10-19T01:04:37.931Z,9.20
2022-10-19T01:07:08.329Z,7.90
2022-10-19T01:09:36.322Z,10.90
2022-10-19T01:12:09.514Z,9.70
2022-10-19T01:15:20.389Z,8.50
2022-10-19T01:17:54.297Z,10.30
2022-10-19T01:20:46.977Z,9.50
2022-10-19T01:23:37.029Z,10.10
2022-10-19T01:26:27.118Z,8.40
2022-10-19T01:29:29.262Z,10.50
2022-10-19T01:32:11.638Z,12.10
2022-10-19T01:34:51.230Z,9.10
2022-10-19T01:37:39.269Z,8.10
2022-10-19T01:40:10.413Z,7.10
2022-10-19T01:45:33.792Z,8.30
2022-10-19T01:48:10.402Z,6.90
2022-10-19T01:50:49.130Z,7.40
2022-10-19T01:53:19.588Z,6.60
2022-10-19T01:55:51.781Z,7.60
2022-10-19T01:58:26.736Z,6.70
2022-10-19T02:00:58.747Z,8.40
2022-10-19T02:03:27.774Z,6.70
2022-10-19T02:05:56.962Z,9.70
2022-10-19T02:08:30.664Z,6.30
2022-10-19T02:11:00.278Z,8.80
2022-10-19T02:13:29.774Z,8.60
2022-10-19T02:16:00.928Z,8.50
2022-10-19T02:18:33.292Z,11.30
2022-10-19T02:21:06.246Z,9.70
2022-10-19T02:23:34.652Z,13.90
2022-10-19T02:26:03.746Z,10.00
2022-10-19T02:28:32.131Z,9.30
2022-10-19T02:31:01.216Z,8.70
2022-10-19T02:33:30.007Z,7.80
2022-10-19T02:35:59.071Z,6.30
2022-10-19T02:38:28.411Z,6.00
2022-10-19T02:41:17.163Z,7.30
2022-10-19T02:43:50.038Z,5.60
2022-10-19T02:46:25.791Z,6.40
2022-10-19T02:48:55.497Z,7.20
2022-10-19T02:51:36.597Z,6.10
2022-10-19T02:54:06.998Z,5.90
2022-10-19T02:56:35.627Z,5.40
2022-10-19T02:59:03.753Z,6.90
2022-10-19T03:01:31.856Z,5.80
2022-10-19T03:03:59.798Z,6.00
2022-10-19T03:06:27.779Z,5.10
2022-10-19T03:08:55.830Z,4.10
2022-10-19T03:11:23.797Z,4.00
2022-10-19T03:13:51.766Z,4.80
2022-10-19T03:16:19.837Z,4.50
2022-10-19T03:18:51.324Z,4.60
2022-10-19T03:21:20.043Z,4.70
2022-10-19T03:23:47.937Z,3.90
2022-10-19T03:26:17.662Z,4.90
2022-10-19T03:28:46.014Z,4.40
2022-10-19T03:31:14.149Z,5.70
2022-10-19T03:33:42.213Z,4.10
2022-10-19T03:36:19.759Z,4.70
2022-10-19T03:39:00.631Z,5.80
2022-10-19T03:41:31.310Z,4.50
2022-10-19T03:46:32.346Z,4.70
2022-10-19T03:49:00.392Z,5.10
2022-10-19T03:51:30.920Z,4.60
2022-10-19T03:54:07.489Z,5.30
2022-10-19T03:56:36.477Z,4.60
2022-10-19T03:59:06.700Z,6.60
2022-10-19T04:01:41.037Z,7.60
2022-10-19T04:04:15.910Z,4.20
2022-10-19T04:06:47.070Z,4.00
2022-10-19T04:09:18.949Z,4.60
2022-10-19T04:11:47.221Z,5.00
2022-10-19T04:14:26.792Z,4.70
2022-10-19T04:17:04.265Z,4.60
2022-10-19T04:19:32.424Z,2.70
2022-10-19T04:22:00.495Z,3.50
2022-10-19T04:24:29.074Z,2.30
2022-10-19T04:26:57.353Z,21.60
2022-10-19T04:29:29.696Z,2.00
2022-10-19T04:31:59.632Z,4.10
2022-10-19T04:34:27.914Z,2.10
2022-10-19T04:36:55.881Z,2.10
2022-10-19T04:39:23.858Z,3.10
2022-10-19T04:41:51.921Z,3.30
2022-10-19T04:44:19.940Z,1.70
2022-10-19T04:46:48.069Z,1.20
2022-10-19T04:49:19.395Z,1.90
2022-10-19T04:51:48.400Z,1.40
2022-10-19T04:54:16.376Z,3.10
2022-10-19T04:56:44.445Z,1.70
2022-10-19T04:59:12.516Z,1.30
2022-10-19T05:01:46.443Z,1.50
2022-10-19T05:04:15.516Z,2.50
2022-10-19T05:06:43.416Z,1.90
2022-10-19T05:09:11.638Z,3.80
2022-10-19T05:11:39.623Z,2.10
2022-10-19T05:14:07.715Z,2.10
2022-10-19T05:16:35.984Z,1.70
2022-10-19T05:19:04.139Z,2.80
2022-10-19T05:21:32.225Z,3.00
2022-10-19T05:24:00.424Z,3.40
2022-10-19T05:26:29.246Z,1.90
2022-10-19T05:29:02.012Z,2.50
2022-10-19T05:31:33.005Z,1.80
2022-10-19T05:34:01.438Z,1.90
2022-10-19T05:36:38.400Z,1.40
2022-10-19T05:39:13.895Z,1.90
2022-10-19T05:41:46.371Z,2.10
2022-10-19T05:44:20.290Z,2.30
2022-10-19T05:46:49.137Z,1.90
2022-10-19T05:49:19.796Z,3.00
2022-10-19T05:51:48.317Z,1.90
2022-10-19T05:54:16.752Z,2.20
2022-10-19T05:56:44.827Z,2.10
2022-10-19T05:59:16.378Z,3.10
2022-10-19T06:01:45.442Z,1.20
2022-10-19T06:04:15.098Z,1.30
2022-10-19T06:06:43.358Z,1.90
2022-10-19T06:09:11.920Z,1.10
2022-10-19T06:11:41.852Z,1.30
2022-10-19T06:14:15.033Z,1.80
2022-10-19T06:16:46.088Z,1.10
2022-10-19T06:19:14.461Z,1.80
2022-10-19T06:21:45.987Z,2.00
2022-10-19T06:24:14.391Z,1.50
2022-10-19T06:26:42.870Z,2.00
2022-10-19T06:29:11.268Z,1.30
2022-10-19T06:31:39.314Z,2.00
2022-10-19T06:34:07.830Z,1.30
2022-10-19T06:36:35.868Z,1.40
2022-10-19T06:39:05.240Z,1.70
2022-10-19T06:41:34.815Z,1.10
2022-10-19T06:44:17.083Z,2.80
2022-10-19T06:46:45.250Z,2.70
2022-10-19T06:49:14.553Z,1.70
2022-10-19T06:51:42.887Z,1.70
2022-10-19T06:54:10.794Z,1.90
2022-10-19T06:56:38.918Z,0.70
2022-10-19T06:59:06.936Z,1.20
2022-10-19T07:01:34.906Z,1.00
2022-10-19T07:04:03.282Z,2.00
2022-10-19T07:06:31.268Z,1.10
2022-10-19T07:08:59.523Z,3.80
2022-10-19T07:11:27.389Z,4.20
2022-10-19T07:13:55.537Z,2.70
2022-10-19T07:16:23.840Z,2.20
2022-10-19T07:18:53.553Z,1.60
2022-10-19T07:21:23.243Z,2.10
2022-10-19T07:23:51.556Z,1.60
2022-10-19T07:26:23.605Z,1.00
2022-10-19T07:28:51.663Z,1.40
2022-10-19T07:31:22.734Z,1.50
2022-10-19T07:33:59.479Z,1.20
2022-10-19T07:36:29.285Z,1.80
2022-10-19T07:38:57.870Z,1.00
2022-10-19T07:41:26.646Z,1.60
2022-10-19T07:43:55.242Z,1.60
2022-10-19T07:46:26.536Z,2.10
2022-10-19T07:48:55.068Z,1.00
2022-10-19T07:51:23.598Z,1.10
2022-10-19T07:53:51.619Z,1.00
2022-10-19T07:56:24.196Z,0.90
2022-10-19T07:58:54.728Z,1.60
2022-10-19T08:01:31.433Z,1.60
2022-10-19T08:06:49.654Z,1.50
2022-10-19T08:09:39.993Z,1.50
2022-10-19T08:12:06.238Z,1.80
2022-10-19T08:14:34.448Z,2.00
2022-10-19T08:17:02.969Z,1.80
2022-10-19T08:19:31.208Z,1.80
2022-10-19T08:21:59.375Z,1.60
2022-10-19T08:24:27.652Z,2.00
2022-10-19T08:26:55.789Z,1.20
2022-10-19T08:29:25.564Z,1.40
2022-10-19T08:31:55.860Z,1.30
2022-10-19T08:34:23.751Z,1.10
2022-10-19T08:36:51.719Z,0.90
2022-10-19T08:39:19.661Z,1.10
2022-10-19T08:42:02.500Z,1.30
2022-10-19T08:45:01.168Z,2.20
2022-10-19T08:47:44.644Z,2.40
2022-10-19T08:50:25.673Z,2.00
2022-10-19T08:53:03.522Z,2.10
2022-10-19T08:55:39.741Z,2.70
2022-10-19T08:58:35.144Z,1.90
2022-10-19T09:01:17.110Z,1.50
2022-10-19T09:03:56.149Z,3.00
2022-10-19T09:06:29.572Z,2.60
2022-10-19T09:08:58.711Z,1.80
2022-10-19T09:11:32.955Z,1.80
2022-10-19T09:14:25.760Z,2.60
2022-10-19T09:17:00.862Z,1.40
2022-10-19T09:19:31.900Z,1.40
2022-10-19T09:22:06.218Z,1.10
2022-10-19T09:24:54.774Z,1.30
2022-10-19T09:27:25.528Z,1.10
2022-10-19T09:29:58.973Z,1.90
2022-10-19T09:32:29.624Z,1.90
2022-10-19T09:35:02.608Z,1.60
2022-10-19T09:37:32.819Z,1.90
2022-10-19T09:40:01.004Z,1.90
2022-10-19T09:42:34.721Z,1.40
2022-10-19T09:45:35.086Z,1.10
2022-10-19T09:48:14.246Z,1.30
2022-10-19T09:50:44.771Z,1.20
2022-10-19T09:53:21.115Z,1.40
2022-10-19T09:56:01.037Z,1.60
2022-10-19T09:58:32.991Z,1.60
2022-10-19T10:01:03.288Z,2.10
2022-10-19T10:03:43.709Z,1.60
2022-10-19T10:06:17.380Z,3.80
2022-10-19T10:08:50.994Z,2.80
2022-10-19T10:11:27.392Z,1.70
2022-10-19T10:13:57.125Z,2.50
2022-10-19T10:16:30.563Z,1.90
2022-10-19T10:19:01.990Z,1.60
2022-10-19T10:21:34.925Z,1.80
2022-10-19T10:24:11.835Z,1.70
2022-10-19T10:26:45.476Z,1.60
2022-10-19T10:29:25.331Z,1.20
2022-10-19T10:32:03.694Z,1.90
2022-10-19T10:34:49.299Z,1.60
2022-10-19T10:37:42.074Z,1.50
2022-10-19T10:40:26.787Z,1.90
2022-10-19T10:42:58.709Z,1.80
2022-10-19T10:45:31.600Z,2.40
2022-10-19T10:48:17.927Z,2.70
2022-10-19T10:50:46.351Z,1.40
2022-10-19T10:53:36.087Z,1.10
2022-10-19T10:56:06.469Z,1.70
2022-10-19T10:58:48.398Z,2.30
2022-10-19T11:01:27.247Z,2.40
2022-10-19T11:04:11.477Z,1.20
2022-10-19T11:06:47.641Z,1.50
2022-10-19T11:09:34.246Z,1.80
2022-10-19T11:12:09.243Z,1.30
2022-10-19T11:14:49.765Z,1.40
2022-10-19T11:17:28.675Z,1.30
2022-10-19T11:19:56.841Z,2.30
2022-10-19T11:22:37.056Z,2.00
2022-10-19T11:25:25.080Z,1.50
2022-10-19T11:28:36.311Z,3.70
2022-10-19T11:31:17.188Z,1.80
2022-10-19T11:33:55.285Z,2.00
2022-10-19T11:36:35.442Z,1.10
2022-10-19T11:39:21.839Z,3.20
2022-10-19T11:42:25.382Z,1.60
2022-10-19T11:45:01.989Z,1.40
2022-10-19T11:47:40.158Z,1.80
2022-10-19T11:50:32.022Z,3.60
2022-10-19T11:53:05.953Z,1.70
2022-10-19T11:55:51.638Z,0.90
2022-10-19T11:58:55.142Z,1.60
2022-10-19T12:01:29.047Z,1.30
2022-10-19T12:04:21.798Z,1.50
2022-10-19T12:07:24.827Z,2.90
2022-10-19T12:10:17.122Z,1.70
2022-10-19T12:12:49.699Z,1.10
2022-10-19T12:15:28.637Z,1.90
2022-10-19T12:18:03.175Z,1.40
2022-10-19T12:20:54.564Z,2.20
2022-10-19T12:23:36.510Z,1.60
2022-10-19T12:26:07.749Z,1.20
2022-10-19T12:28:38.926Z,1.20
2022-10-19T12:31:08.455Z,1.10
2022-10-19T12:33:41.510Z,1.30
2022-10-19T12:36:09.461Z,2.60
2022-10-19T12:38:59.710Z,1.90
2022-10-19T12:41:33.995Z,2.00
2022-10-19T12:44:21.683Z,1.20
2022-10-19T12:46:56.438Z,3.10
2022-10-19T12:49:26.808Z,1.70
2022-10-19T12:51:56.710Z,2.00
2022-10-19T12:54:30.292Z,1.40
2022-10-19T12:57:01.148Z,1.00
2022-10-19T12:59:32.159Z,2.40
2022-10-19T13:02:02.329Z,1.80
2022-10-19T13:04:32.721Z,1.80
2022-10-19T13:07:08.398Z,1.30
2022-10-19T13:09:48.365Z,1.60
2022-10-19T13:12:19.993Z,1.40
2022-10-19T13:14:52.515Z,2.50
2022-10-19T13:17:44.201Z,2.30
2022-10-19T13:20:15.059Z,2.10
2022-10-19T13:23:06.051Z,1.20
2022-10-19T13:25:41.798Z,1.60
2022-10-19T13:28:10.123Z,2.50
2022-10-19T13:30:44.159Z,2.60
2022-10-19T13:33:31.620Z,1.90
2022-10-19T13:35:59.747Z,1.40
2022-10-19T13:38:49.474Z,1.60
2022-10-19T13:41:38.669Z,2.50
2022-10-19T13:44:27.050Z,2.60
2022-10-19T13:47:33.964Z,2.90
2022-10-19T13:50:05.396Z,2.20
2022-10-19T13:52:52.485Z,1.60
2022-10-19T13:55:47.164Z,1.30
2022-10-19T13:58:24.515Z,2.20
2022-10-19T14:01:12.628Z,2.30
2022-10-19T14:04:20.927Z,3.10
2022-10-19T14:07:00.263Z,2.30
2022-10-19T14:10:03.564Z,2.20
2022-10-19T14:12:36.830Z,2.70
2022-10-19T14:15:23.068Z,1.80
2022-10-19T14:17:51.224Z,3.40
2022-10-19T14:20:36.706Z,1.40
2022-10-19T14:23:25.149Z,2.70
2022-10-19T14:26:02.047Z,2.70
2022-10-19T14:28:31.089Z,1.90
2022-10-19T14:31:02.055Z,2.10
2022-10-19T14:33:38.114Z,1.80
2022-10-19T14:36:08.334Z,1.60
2022-10-19T14:38:39.748Z,3.30
2022-10-19T14:41:19.638Z,1.70
2022-10-19T14:43:50.388Z,2.20
2022-10-19T14:46:18.555Z,2.10
2022-10-19T14:48:50.892Z,1.90
2022-10-19T14:51:30.551Z,1.80
2022-10-19T14:54:05.994Z,1.60
2022-10-19T14:57:07.138Z,1.30
2022-10-19T14:59:46.622Z,1.40
2022-10-19T15:02:19.151Z,1.80
2022-10-19T15:04:47.817Z,2.60
2022-10-19T15:07:26.963Z,2.40
2022-10-19T15:09:58.314Z,1.80
2022-10-19T15:12:34.201Z,2.00
2022-10-19T15:15:08.051Z,1.90
2022-10-19T15:17:38.227Z,2.40
2022-10-19T15:20:49.026Z,3.80
2022-10-19T15:23:45.590Z,3.60
2022-10-19T15:26:20.553Z,1.60
2022-10-19T15:28:49.424Z,3.60
2022-10-19T15:31:35.385Z,3.10
2022-10-19T15:34:05.640Z,2.10
2022-10-19T15:36:33.740Z,3.00
2022-10-19T15:39:18.424Z,2.30
2022-10-19T15:41:53.520Z,2.80
2022-10-19T15:44:42.523Z,3.00
2022-10-19T15:47:29.069Z,4.60
2022-10-19T15:49:58.621Z,3.40
2022-10-19T15:52:29.409Z,2.70
2022-10-19T15:54:59.535Z,2.90
2022-10-19T15:57:34.118Z,3.40
2022-10-19T16:00:15.221Z,3.60
2022-10-19T16:02:43.515Z,3.40
2022-10-19T16:05:11.868Z,2.80
2022-10-19T16:07:41.577Z,2.80
2022-10-19T16:10:17.963Z,3.70
2022-10-19T16:12:45.919Z,2.00
2022-10-19T16:15:22.494Z,2.20
2022-10-19T16:17:53.650Z,2.70
2022-10-19T16:20:22.627Z,1.80
2022-10-19T16:22:50.796Z,2.60
2022-10-19T16:25:19.194Z,3.20
2022-10-19T16:27:47.277Z,3.10
2022-10-19T16:30:15.317Z,2.80
2022-10-19T16:32:43.398Z,3.20
2022-10-19T16:35:11.845Z,4.50
2022-10-19T16:37:39.937Z,4.40
2022-10-19T16:40:08.847Z,5.00
2022-10-19T16:42:37.272Z,3.50
2022-10-19T16:45:06.504Z,3.90
2022-10-19T16:47:34.467Z,5.40
2022-10-19T16:50:04.690Z,3.20
2022-10-19T16:52:33.714Z,3.80
2022-10-19T16:55:02.778Z,2.90
2022-10-19T16:57:30.882Z,2.10
2022-10-19T16:59:58.963Z,2.10
2022-10-19T17:02:27.312Z,2.00
2022-10-19T17:04:55.266Z,1.90
2022-10-19T17:07:23.662Z,1.90
2022-10-19T17:09:54.685Z,2.40
2022-10-19T17:12:23.059Z,3.00
2022-10-19T17:14:51.543Z,2.80
2022-10-19T17:17:19.636Z,2.50
2022-10-19T17:19:48.868Z,2.90
2022-10-19T17:22:17.050Z,2.60
2022-10-19T17:24:46.997Z,2.70
2022-10-19T17:27:15.094Z,3.20
2022-10-19T17:29:43.343Z,3.10
2022-10-19T17:32:11.222Z,3.50
2022-10-19T17:34:39.267Z,4.00
2022-10-19T17:37:07.355Z,3.30
2022-10-19T17:39:35.373Z,3.80
2022-10-19T17:42:05.100Z,3.10
2022-10-19T17:44:33.037Z,3.20
2022-10-19T17:47:01.396Z,4.00
2022-10-19T17:49:30.105Z,2.20
2022-10-19T17:51:58.653Z,2.70
2022-10-19T17:54:27.094Z,3.00
2022-10-19T17:56:55.605Z,2.40
2022-10-19T17:59:34.858Z,2.50
2022-10-19T18:02:06.505Z,2.20
2022-10-19T18:07:04.200Z,2.70
2022-10-19T18:09:32.133Z,3.90
2022-10-19T18:12:04.659Z,2.90
2022-10-19T18:14:35.499Z,3.20
2022-10-19T18:17:03.527Z,3.30
2022-10-19T18:19:32.288Z,2.70
2022-10-19T18:22:00.307Z,3.50
2022-10-19T18:24:28.717Z,3.00
2022-10-19T18:26:56.814Z,4.10
2022-10-19T18:29:26.612Z,4.50
2022-10-19T18:31:55.159Z,4.30
2022-10-19T18:34:25.586Z,4.50
2022-10-19T18:36:54.571Z,3.40
2022-10-19T18:39:22.800Z,3.20
2022-10-19T18:41:54.808Z,2.40
2022-10-19T18:44:27.122Z,5.60
2022-10-19T18:46:57.051Z,3.00
2022-10-19T18:49:25.799Z,1.70
2022-10-19T18:51:55.725Z,2.60
2022-10-19T18:54:28.112Z,1.90
2022-10-19T18:56:56.335Z,1.70
2022-10-19T18:59:24.620Z,2.50
2022-10-19T19:01:52.687Z,2.60
2022-10-19T19:04:20.813Z,3.30
2022-10-19T19:06:48.877Z,3.60
2022-10-19T19:09:19.005Z,2.20
2022-10-19T19:11:47.272Z,2.50
2022-10-19T19:14:18.109Z,2.30
2022-10-19T19:16:46.692Z,2.20
2022-10-19T19:19:16.811Z,3.20
2022-10-19T19:21:45.904Z,2.90
2022-10-19T19:24:17.046Z,3.50
2022-10-19T19:26:51.546Z,2.50
2022-10-19T19:29:21.073Z,2.90
2022-10-19T19:31:49.244Z,3.50
2022-10-19T19:34:17.624Z,3.60
2022-10-19T19:36:49.102Z,2.70
2022-10-19T19:39:20.844Z,3.50
2022-10-19T19:41:49.731Z,3.60
2022-10-19T19:44:18.309Z,3.90
2022-10-19T19:46:46.782Z,5.90
2022-10-19T19:49:14.852Z,7.70
2022-10-19T19:51:42.923Z,8.40
2022-10-19T19:54:11.724Z,7.90
2022-10-19T19:56:42.250Z,7.50
2022-10-19T19:59:12.798Z,8.20
2022-10-19T20:01:41.357Z,7.50
2022-10-19T20:04:10.099Z,8.70
2022-10-19T20:06:40.970Z,8.90
2022-10-19T20:09:10.822Z,9.80
2022-10-19T20:11:42.322Z,12.90
2022-10-19T20:14:12.164Z,25.20
2022-10-19T20:16:40.830Z,20.90
2022-10-19T20:19:11.821Z,20.50
2022-10-19T20:21:41.053Z,21.20
2022-10-19T20:24:09.208Z,22.60
2022-10-19T20:26:37.972Z,24.70
2022-10-19T20:29:06.477Z,21.50
2022-10-19T20:31:39.743Z,17.50
2022-10-19T20:34:11.058Z,12.40
2022-10-19T20:36:39.219Z,12.30
2022-10-19T20:39:07.254Z,11.90
2022-10-19T20:41:35.871Z,10.70
2022-10-19T20:44:03.853Z,8.60
2022-10-19T20:46:32.184Z,8.50
2022-10-19T20:49:02.130Z,8.80
2022-10-19T20:51:36.747Z,6.80
2022-10-19T20:54:07.895Z,13.10
2022-10-19T20:56:38.035Z,13.90
2022-10-19T20:59:15.304Z,13.40
2022-10-19T21:01:44.471Z,13.00
2022-10-19T21:04:14.402Z,17.50
2022-10-19T21:06:48.611Z,17.50
2022-10-19T21:09:20.180Z,18.30
2022-10-19T21:11:50.447Z,21.50
2022-10-19T21:14:25.237Z,24.50
2022-10-19T21:17:00.547Z,20.70
2022-10-19T21:19:29.744Z,17.30
2022-10-19T21:22:03.269Z,15.00
2022-10-19T21:24:34.721Z,15.80
2022-10-19T21:27:05.463Z,13.50
2022-10-19T21:29:34.291Z,9.60
2022-10-19T21:32:03.124Z,9.70
2022-10-19T21:34:32.332Z,8.10
2022-10-19T21:37:00.596Z,6.20
2022-10-19T21:39:29.077Z,7.70
2022-10-19T21:41:58.171Z,6.40
2022-10-19T21:44:26.356Z,7.10
2022-10-19T21:46:54.313Z,7.70
2022-10-19T21:49:22.204Z,7.60
2022-10-19T21:51:55.330Z,7.80
2022-10-19T21:54:25.204Z,8.20
2022-10-19T21:56:55.887Z,9.50
2022-10-19T21:59:25.008Z,7.50
2022-10-19T22:01:55.349Z,8.40
2022-10-19T22:04:24.111Z,8.40
2022-10-19T22:06:52.298Z,9.10
2022-10-19T22:09:23.338Z,6.70
2022-10-19T22:11:51.613Z,6.40
2022-10-19T22:14:19.784Z,7.00
2022-10-19T22:16:47.852Z,6.50
2022-10-19T22:19:16.023Z,6.20
2022-10-19T22:21:43.991Z,8.30
2022-10-19T22:24:14.935Z,9.10
2022-10-19T22:26:46.667Z,35.10
2022-10-19T22:29:15.129Z,35.20
2022-10-19T22:31:43.371Z,18.60
2022-10-19T22:34:15.022Z,16.70
2022-10-19T22:36:44.065Z,14.50
2022-10-19T22:39:12.669Z,16.00
2022-10-19T22:41:40.739Z,13.90
2022-10-19T22:44:08.625Z,12.60
2022-10-19T22:46:36.577Z,12.60
2022-10-19T22:49:04.591Z,10.70
2022-10-19T22:51:33.020Z,11.90
2022-10-19T22:54:01.241Z,8.40
2022-10-19T22:56:29.779Z,9.30
2022-10-19T22:59:02.353Z,9.50
2022-10-19T23:01:30.429Z,12.70
2022-10-19T23:03:58.488Z,19.00
2022-10-19T23:06:26.791Z,17.90
2022-10-19T23:08:54.830Z,23.30
2022-10-19T23:11:23.285Z,20.10
2022-10-19T23:13:51.286Z,18.90
2022-10-19T23:16:19.288Z,14.00
2022-10-19T23:18:47.328Z,18.50
2022-10-19T23:21:16.373Z,21.70
2022-10-19T23:23:44.514Z,17.10
2022-10-19T23:26:15.532Z,18.50
2022-10-19T23:28:44.976Z,20.90
2022-10-19T23:31:15.974Z,14.60
2022-10-19T23:33:44.697Z,15.30
2022-10-19T23:36:14.682Z,15.40
2022-10-19T23:38:44.900Z,13.20
2022-10-19T23:41:13.468Z,12.00
2022-10-19T23:43:41.917Z,11.40
2022-10-19T23:46:10.255Z,8.20
2022-10-19T23:48:38.688Z,9.10
2022-10-19T23:51:09.962Z,10.20
2022-10-19T23:53:41.423Z,10.70
2022-10-19T23:56:16.002Z,9.00
2022-10-19T23:58:44.664Z,9.90
