createdAt,value
2018-06-13T00:00:50.817Z,16.97
2018-06-13T00:01:50.670Z,17.01
2018-06-13T00:02:50.594Z,16.98
2018-06-13T00:03:50.525Z,16.98
2018-06-13T00:04:50.444Z,16.97
2018-06-13T00:05:50.357Z,17.06
2018-06-13T00:06:50.283Z,17.00
2018-06-13T00:07:50.207Z,17.00
2018-06-13T00:08:50.121Z,17.03
2018-06-13T00:09:50.047Z,16.97
2018-06-13T00:10:49.971Z,16.94
2018-06-13T00:11:49.897Z,16.96
2018-06-13T00:12:49.807Z,16.97
2018-06-13T00:13:49.734Z,17.01
2018-06-13T00:14:49.657Z,17.03
2018-06-13T00:15:49.583Z,16.96
2018-06-13T00:16:49.497Z,17.01
2018-06-13T00:17:49.420Z,16.97
2018-06-13T00:18:49.338Z,16.93
2018-06-13T00:19:49.259Z,16.94
2018-06-13T00:20:49.185Z,16.93
2018-06-13T00:21:49.111Z,16.89
2018-06-13T00:22:49.022Z,16.85
2018-06-13T00:23:48.947Z,16.83
2018-06-13T00:24:48.873Z,16.75
2018-06-13T00:25:48.785Z,16.89
2018-06-13T00:26:48.722Z,16.76
2018-06-13T00:27:48.635Z,16.86
2018-06-13T00:28:48.561Z,16.85
2018-06-13T00:29:48.484Z,16.85
2018-06-13T00:30:48.399Z,16.86
2018-06-13T00:31:48.323Z,16.81
2018-06-13T00:32:48.237Z,16.73
2018-06-13T00:33:48.163Z,16.81
2018-06-13T00:34:48.088Z,16.83
2018-06-13T00:35:48.010Z,16.88
2018-06-13T00:36:47.930Z,16.78
2018-06-13T00:37:47.849Z,16.82
2018-06-13T00:38:47.774Z,16.71
2018-06-13T00:39:47.687Z,16.68
2018-06-13T00:40:47.612Z,16.75
2018-06-13T00:41:47.536Z,16.67
2018-06-13T00:42:47.450Z,16.58
2018-06-13T00:43:47.375Z,16.61
2018-06-13T00:44:47.304Z,16.60
2018-06-13T00:45:47.214Z,16.53
2018-06-13T00:46:47.137Z,16.50
2018-06-13T00:47:47.074Z,16.48
2018-06-13T00:48:46.988Z,16.60
2018-06-13T00:49:46.900Z,16.63
2018-06-13T00:50:46.825Z,16.57
2018-06-13T00:51:46.750Z,16.48
2018-06-13T00:52:46.675Z,16.46
2018-06-13T00:53:46.587Z,16.49
2018-06-13T00:54:46.513Z,16.57
2018-06-13T00:55:46.428Z,16.52
2018-06-13T00:56:46.351Z,16.48
2018-06-13T00:57:46.277Z,16.48
2018-06-13T00:58:46.201Z,16.50
2018-06-13T00:59:46.113Z,16.57
2018-06-13T01:00:46.040Z,16.58
2018-06-13T01:01:45.963Z,16.50
2018-06-13T01:02:45.876Z,16.50
2018-06-13T01:03:45.802Z,16.58
2018-06-13T01:04:45.715Z,16.48
2018-06-13T01:05:45.639Z,16.53
2018-06-13T01:06:45.564Z,16.50
2018-06-13T01:07:45.488Z,16.48
2018-06-13T01:08:45.404Z,16.42
2018-06-13T01:09:45.327Z,16.39
2018-06-13T01:10:45.253Z,16.39
2018-06-13T01:11:45.165Z,16.43
2018-06-13T01:12:45.090Z,16.33
2018-06-13T01:13:45.015Z,16.39
2018-06-13T01:14:44.928Z,16.38
2018-06-13T01:15:44.853Z,16.46
2018-06-13T01:16:44.780Z,16.30
2018-06-13T01:17:44.689Z,16.38
2018-06-13T01:18:44.615Z,16.35
2018-06-13T01:19:44.540Z,16.31
2018-06-13T01:20:44.454Z,16.23
2018-06-13T01:21:44.379Z,16.25
2018-06-13T01:22:44.303Z,16.14
2018-06-13T01:23:44.216Z,16.20
2018-06-13T01:24:44.141Z,16.20
2018-06-13T01:25:44.066Z,16.17
2018-06-13T01:26:43.980Z,16.15
2018-06-13T01:27:43.904Z,16.09
2018-06-13T01:28:43.828Z,16.09
2018-06-13T01:29:43.754Z,16.12
2018-06-13T01:30:43.666Z,16.17
2018-06-13T01:31:43.593Z,16.14
2018-06-13T01:32:43.505Z,16.11
2018-06-13T01:33:43.429Z,16.05
2018-06-13T01:34:43.355Z,16.15
2018-06-13T01:35:43.267Z,16.09
2018-06-13T01:36:43.191Z,16.09
2018-06-13T01:37:43.118Z,16.12
2018-06-13T01:38:43.033Z,16.00
2018-06-13T01:39:43.209Z,16.17
2018-06-13T01:40:42.883Z,16.14
2018-06-13T01:41:42.792Z,16.05
2018-06-13T01:42:42.717Z,16.05
2018-06-13T01:43:42.657Z,16.08
2018-06-13T01:44:42.856Z,16.15
2018-06-13T01:45:42.484Z,16.02
2018-06-13T01:46:42.407Z,16.05
2018-06-13T01:47:42.318Z,16.01
2018-06-13T01:48:42.293Z,16.01
2018-06-13T01:49:42.168Z,16.05
2018-06-13T01:50:42.081Z,16.05
2018-06-13T01:51:42.008Z,16.01
2018-06-13T01:52:41.931Z,16.07
2018-06-13T01:53:41.843Z,16.02
2018-06-13T01:54:41.770Z,16.05
2018-06-13T01:55:41.694Z,16.00
2018-06-13T01:56:41.607Z,15.97
2018-06-13T01:57:41.533Z,15.97
2018-06-13T01:58:41.458Z,15.89
2018-06-13T01:59:41.384Z,15.90
2018-06-13T02:00:41.294Z,15.89
2018-06-13T02:01:41.219Z,15.86
2018-06-13T02:02:41.148Z,15.84
2018-06-13T02:03:41.058Z,15.80
2018-06-13T02:04:40.973Z,15.86
2018-06-13T02:05:40.895Z,15.90
2018-06-13T02:06:40.821Z,15.87
2018-06-13T02:07:40.745Z,15.93
2018-06-13T02:08:40.661Z,15.78
2018-06-13T02:09:40.584Z,15.93
2018-06-13T02:10:40.497Z,15.74
2018-06-13T02:11:40.422Z,15.84
2018-06-13T02:12:40.346Z,15.83
2018-06-13T02:13:40.265Z,15.75
2018-06-13T02:14:40.185Z,15.84
2018-06-13T02:15:40.111Z,15.86
2018-06-13T02:16:40.035Z,15.83
2018-06-13T02:17:39.946Z,15.93
2018-06-13T02:18:39.871Z,15.93
2018-06-13T02:19:40.085Z,15.86
2018-06-13T02:20:39.709Z,15.86
2018-06-13T02:21:39.635Z,15.89
2018-06-13T02:22:39.547Z,15.93
2018-06-13T02:23:39.472Z,15.96
2018-06-13T02:24:39.397Z,15.92
2018-06-13T02:25:39.311Z,15.89
2018-06-13T02:26:39.283Z,15.87
2018-06-13T02:27:39.161Z,15.93
2018-06-13T02:28:39.088Z,15.89
2018-06-13T02:29:38.998Z,15.83
2018-06-13T02:30:38.923Z,15.93
2018-06-13T02:31:38.842Z,15.92
2018-06-13T02:32:38.762Z,15.92
2018-06-13T02:33:38.674Z,15.86
2018-06-13T02:34:38.598Z,15.92
2018-06-13T02:35:38.524Z,15.92
2018-06-13T02:36:38.437Z,15.84
2018-06-13T02:37:38.362Z,15.74
2018-06-13T02:38:38.287Z,15.87
2018-06-13T02:39:38.200Z,15.89
2018-06-13T02:40:38.124Z,15.82
2018-06-13T02:41:38.050Z,15.86
2018-06-13T02:42:37.963Z,15.87
2018-06-13T02:43:37.888Z,15.83
2018-06-13T02:44:37.802Z,15.90
2018-06-13T02:45:37.725Z,15.84
2018-06-13T02:46:37.650Z,15.83
2018-06-13T02:47:37.563Z,15.87
2018-06-13T02:48:37.489Z,15.84
2018-06-13T02:49:37.413Z,15.87
2018-06-13T02:50:37.326Z,15.75
2018-06-13T02:51:37.250Z,15.80
2018-06-13T02:52:37.175Z,15.75
2018-06-13T02:53:37.090Z,15.75
2018-06-13T02:54:37.013Z,15.78
2018-06-13T02:55:36.940Z,15.78
2018-06-13T02:56:36.851Z,15.82
2018-06-13T02:57:36.781Z,15.72
2018-06-13T02:58:36.720Z,15.82
2018-06-13T02:59:36.615Z,15.76
2018-06-13T03:00:36.540Z,15.76
2018-06-13T03:01:36.453Z,15.74
2018-06-13T03:02:36.380Z,15.83
2018-06-13T03:03:36.302Z,15.80
2018-06-13T03:04:36.216Z,15.75
2018-06-13T03:05:36.141Z,15.74
2018-06-13T03:06:36.066Z,15.82
2018-06-13T03:07:35.979Z,15.72
2018-06-13T03:08:35.902Z,15.80
2018-06-13T03:09:35.828Z,15.78
2018-06-13T03:10:35.742Z,15.74
2018-06-13T03:11:35.667Z,15.76
2018-06-13T03:12:35.590Z,15.76
2018-06-13T03:13:35.502Z,15.86
2018-06-13T03:14:35.432Z,15.83
2018-06-13T03:15:35.353Z,15.80
2018-06-13T03:16:35.267Z,15.89
2018-06-13T03:17:35.192Z,15.82
2018-06-13T03:18:35.105Z,15.71
2018-06-13T03:19:35.029Z,15.80
2018-06-13T03:20:34.953Z,15.83
2018-06-13T03:21:34.868Z,15.89
2018-06-13T03:22:34.791Z,15.80
2018-06-13T03:23:34.718Z,15.84
2018-06-13T03:24:34.629Z,15.86
2018-06-13T03:25:34.554Z,15.87
2018-06-13T03:26:34.479Z,15.87
2018-06-13T03:27:34.392Z,15.90
2018-06-13T03:28:34.319Z,15.93
2018-06-13T03:29:34.233Z,15.97
2018-06-13T03:30:34.155Z,16.00
2018-06-13T03:31:34.082Z,16.05
2018-06-13T03:32:33.993Z,16.04
2018-06-13T03:33:33.919Z,16.04
2018-06-13T03:34:33.843Z,16.04
2018-06-13T03:35:33.756Z,16.05
2018-06-13T03:36:33.681Z,15.97
2018-06-13T03:37:33.606Z,16.04
2018-06-13T03:38:33.520Z,16.04
2018-06-13T03:39:33.445Z,15.93
2018-06-13T03:40:33.370Z,16.02
2018-06-13T03:41:33.282Z,15.97
2018-06-13T03:42:33.206Z,16.00
2018-06-13T03:43:33.132Z,16.07
2018-06-13T03:44:33.045Z,16.02
2018-06-13T03:45:32.972Z,16.00
2018-06-13T03:46:32.900Z,15.90
2018-06-13T03:47:32.811Z,15.94
2018-06-13T03:48:32.732Z,15.96
2018-06-13T03:49:32.653Z,15.92
2018-06-13T03:50:32.570Z,15.96
2018-06-13T03:51:32.495Z,15.87
2018-06-13T03:52:32.408Z,15.89
2018-06-13T03:53:32.338Z,15.84
2018-06-13T03:54:32.258Z,15.89
2018-06-13T03:55:32.175Z,15.90
2018-06-13T03:56:32.097Z,15.89
2018-06-13T03:57:32.022Z,15.93
2018-06-13T03:58:31.946Z,15.87
2018-06-13T03:59:31.858Z,15.89
2018-06-13T04:00:31.783Z,15.90
2018-06-13T04:01:31.696Z,15.86
2018-06-13T04:02:31.623Z,15.93
2018-06-13T04:03:31.548Z,15.94
2018-06-13T04:04:31.459Z,15.89
2018-06-13T04:05:31.385Z,15.92
2018-06-13T04:06:31.310Z,15.87
2018-06-13T04:07:31.224Z,15.84
2018-06-13T04:08:31.148Z,15.84
2018-06-13T04:09:31.061Z,15.84
2018-06-13T04:10:30.985Z,15.82
2018-06-13T04:11:30.911Z,15.89
2018-06-13T04:12:30.824Z,15.92
2018-06-13T04:13:30.749Z,15.92
2018-06-13T04:14:30.674Z,15.94
2018-06-13T04:15:30.586Z,15.97
2018-06-13T04:16:30.524Z,16.00
2018-06-13T04:17:30.435Z,15.89
2018-06-13T04:18:30.349Z,16.00
2018-06-13T04:19:30.274Z,15.94
2018-06-13T04:20:30.199Z,15.93
2018-06-13T04:21:30.112Z,15.84
2018-06-13T04:22:30.101Z,15.94
2018-06-13T04:23:29.962Z,15.92
2018-06-13T04:24:29.875Z,15.96
2018-06-13T04:25:29.800Z,15.93
2018-06-13T04:26:29.725Z,16.00
2018-06-13T04:27:29.637Z,15.97
2018-06-13T04:28:29.575Z,16.02
2018-06-13T04:29:29.489Z,16.00
2018-06-13T04:30:29.408Z,15.76
2018-06-13T04:31:29.326Z,15.87
2018-06-13T04:32:29.239Z,15.80
2018-06-13T04:33:29.164Z,15.83
2018-06-13T04:34:29.088Z,15.89
2018-06-13T04:35:29.003Z,15.86
2018-06-13T04:36:28.927Z,15.76
2018-06-13T04:37:28.851Z,15.82
2018-06-13T04:38:28.776Z,15.78
2018-06-13T04:39:28.688Z,15.90
2018-06-13T04:40:28.614Z,15.83
2018-06-13T04:41:28.526Z,15.84
2018-06-13T04:42:28.451Z,15.87
2018-06-13T04:43:28.377Z,15.97
2018-06-13T04:44:28.301Z,15.96
2018-06-13T04:45:28.213Z,15.96
2018-06-13T04:46:28.138Z,16.02
2018-06-13T04:47:28.053Z,16.00
2018-06-13T04:48:27.977Z,16.11
2018-06-13T04:49:27.902Z,16.14
2018-06-13T04:50:27.814Z,16.15
2018-06-13T04:51:27.739Z,16.14
2018-06-13T04:52:27.664Z,16.14
2018-06-13T04:53:27.578Z,16.14
2018-06-13T04:54:27.503Z,16.21
2018-06-13T04:55:27.428Z,16.21
2018-06-13T04:56:27.340Z,16.21
2018-06-13T04:57:27.264Z,16.09
2018-06-13T04:58:27.190Z,16.17
2018-06-13T04:59:27.104Z,16.14
2018-06-13T05:00:27.029Z,16.17
2018-06-13T05:01:26.953Z,16.15
2018-06-13T05:02:26.865Z,16.21
2018-06-13T05:03:26.791Z,16.12
2018-06-13T05:04:26.965Z,16.25
2018-06-13T05:05:26.630Z,16.15
2018-06-13T05:06:26.566Z,16.14
2018-06-13T05:07:26.480Z,16.21
2018-06-13T05:08:26.393Z,16.30
2018-06-13T05:09:26.316Z,16.24
2018-06-13T05:10:26.241Z,16.25
2018-06-13T05:11:26.157Z,16.09
2018-06-13T05:12:26.080Z,16.17
2018-06-13T05:13:26.006Z,16.07
2018-06-13T05:14:25.917Z,16.11
2018-06-13T05:15:25.842Z,16.14
2018-06-13T05:16:25.767Z,16.15
2018-06-13T05:17:25.690Z,16.09
2018-06-13T05:18:25.606Z,16.08
2018-06-13T05:19:25.785Z,16.14
2018-06-13T05:20:25.456Z,16.09
2018-06-13T05:21:25.367Z,16.07
2018-06-13T05:22:25.294Z,16.12
2018-06-13T05:23:25.206Z,16.12
2018-06-13T05:24:25.132Z,16.14
2018-06-13T05:25:25.057Z,16.11
2018-06-13T05:26:24.970Z,16.00
2018-06-13T05:27:24.896Z,15.97
2018-06-13T05:28:24.821Z,15.92
2018-06-13T05:29:24.744Z,15.75
2018-06-13T05:30:24.657Z,15.89
2018-06-13T05:31:24.582Z,15.86
2018-06-13T05:32:24.494Z,15.80
2018-06-13T05:33:24.418Z,15.74
2018-06-13T05:34:24.380Z,15.78
2018-06-13T05:35:24.282Z,15.69
2018-06-13T05:36:24.185Z,15.72
2018-06-13T05:37:24.109Z,15.84
2018-06-13T05:38:24.021Z,15.78
2018-06-13T05:39:23.948Z,15.93
2018-06-13T05:40:23.870Z,15.93
2018-06-13T05:41:23.783Z,15.90
2018-06-13T05:42:23.711Z,15.89
2018-06-13T05:43:23.637Z,15.86
2018-06-13T05:44:23.845Z,15.84
2018-06-13T05:45:23.471Z,15.94
2018-06-13T05:46:23.395Z,15.83
2018-06-13T05:47:23.309Z,15.92
2018-06-13T05:48:23.234Z,16.02
2018-06-13T05:49:23.160Z,16.05
2018-06-13T05:50:23.071Z,16.05
2018-06-13T05:51:22.996Z,16.05
2018-06-13T05:52:22.922Z,16.02
2018-06-13T05:53:22.834Z,16.05
2018-06-13T05:54:22.760Z,16.00
2018-06-13T05:55:22.685Z,16.00
2018-06-13T05:56:22.600Z,16.07
2018-06-13T05:57:22.523Z,16.05
2018-06-13T05:58:22.447Z,16.15
2018-06-13T05:59:22.361Z,16.14
2018-06-13T06:00:22.287Z,16.12
2018-06-13T06:01:22.261Z,16.05
2018-06-13T06:02:22.123Z,16.09
2018-06-13T06:03:22.047Z,16.12
2018-06-13T06:04:21.972Z,16.07
2018-06-13T06:05:21.886Z,16.15
2018-06-13T06:06:21.811Z,15.97
2018-06-13T06:07:21.736Z,16.05
2018-06-13T06:08:21.650Z,16.14
2018-06-13T06:09:21.573Z,16.05
2018-06-13T06:10:21.579Z,15.94
2018-06-13T06:11:21.412Z,15.96
2018-06-13T06:12:21.337Z,15.96
2018-06-13T06:13:21.262Z,15.94
2018-06-13T06:14:21.173Z,15.80
2018-06-13T06:15:21.099Z,15.84
2018-06-13T06:16:21.026Z,15.86
2018-06-13T06:17:20.941Z,15.93
2018-06-13T06:18:20.908Z,15.96
2018-06-13T06:19:20.788Z,15.90
2018-06-13T06:20:20.701Z,15.90
2018-06-13T06:21:20.626Z,15.87
2018-06-13T06:22:20.604Z,15.92
2018-06-13T06:23:20.466Z,15.86
2018-06-13T06:24:20.391Z,15.75
2018-06-13T06:25:20.317Z,15.82
2018-06-13T06:26:20.226Z,15.89
2018-06-13T06:27:20.151Z,15.93
2018-06-13T06:28:20.076Z,15.93
2018-06-13T06:29:19.989Z,16.00
2018-06-13T06:30:19.913Z,15.93
2018-06-13T06:31:19.843Z,15.87
2018-06-13T06:32:19.751Z,16.02
2018-06-13T06:33:19.676Z,16.00
2018-06-13T06:34:19.615Z,16.07
2018-06-13T06:35:19.516Z,16.15
2018-06-13T06:36:19.441Z,16.11
2018-06-13T06:37:19.354Z,16.21
2018-06-13T06:38:19.276Z,16.14
2018-06-13T06:39:19.203Z,16.20
2018-06-13T06:40:19.127Z,16.21
2018-06-13T06:41:19.044Z,16.25
2018-06-13T06:42:18.966Z,16.35
2018-06-13T06:43:18.891Z,16.23
2018-06-13T06:44:18.802Z,16.23
2018-06-13T06:45:18.745Z,16.23
2018-06-13T06:46:18.653Z,16.34
2018-06-13T06:47:18.566Z,16.39
2018-06-13T06:48:18.503Z,16.34
2018-06-13T06:49:18.417Z,16.46
2018-06-13T06:50:18.328Z,16.61
2018-06-13T06:51:18.253Z,16.75
2018-06-13T06:52:18.186Z,16.71
2018-06-13T06:53:18.093Z,16.78
2018-06-13T06:54:18.017Z,16.75
2018-06-13T06:55:17.946Z,16.53
2018-06-13T06:56:17.856Z,16.67
2018-06-13T06:57:17.779Z,16.71
2018-06-13T06:58:17.704Z,16.64
2018-06-13T06:59:17.879Z,16.61
2018-06-13T07:00:17.543Z,16.58
2018-06-13T07:01:17.468Z,16.50
2018-06-13T07:02:17.393Z,16.56
2018-06-13T07:03:17.306Z,16.60
2018-06-13T07:04:17.230Z,16.67
2018-06-13T07:05:17.156Z,16.75
2018-06-13T07:06:17.081Z,16.75
2018-06-13T07:07:16.994Z,16.78
2018-06-13T07:08:16.919Z,16.76
2018-06-13T07:09:16.844Z,16.79
2018-06-13T07:10:16.756Z,16.96
2018-06-13T07:11:16.680Z,16.96
2018-06-13T07:12:16.606Z,16.91
2018-06-13T07:13:16.546Z,16.97
2018-06-13T07:14:16.445Z,16.96
2018-06-13T07:15:16.371Z,17.07
2018-06-13T07:16:16.294Z,17.21
2018-06-13T07:17:16.208Z,17.28
2018-06-13T07:18:16.131Z,17.26
2018-06-13T07:19:16.307Z,17.30
2018-06-13T07:20:15.982Z,17.30
2018-06-13T07:21:15.896Z,17.43
2018-06-13T07:22:15.826Z,17.56
2018-06-13T07:23:15.746Z,17.55
2018-06-13T07:24:15.671Z,17.56
2018-06-13T07:25:15.595Z,17.68
2018-06-13T07:26:15.515Z,17.79
2018-06-13T07:27:15.432Z,17.78
2018-06-13T07:28:15.358Z,17.90
2018-06-13T07:29:15.283Z,17.97
2018-06-13T07:30:15.198Z,17.95
2018-06-13T07:31:15.122Z,18.07
2018-06-13T07:32:15.050Z,18.47
2018-06-13T07:33:14.978Z,18.58
2018-06-13T07:34:14.885Z,18.90
2018-06-13T07:35:14.821Z,19.10
2018-06-13T07:36:14.736Z,19.06
2018-06-13T07:37:14.660Z,19.19
2018-06-13T07:38:14.588Z,18.75
2018-06-13T07:39:14.760Z,18.66
2018-06-13T07:40:14.423Z,18.30
2018-06-13T07:41:14.348Z,18.17
2018-06-13T07:42:14.273Z,18.05
2018-06-13T07:43:14.205Z,18.69
2018-06-13T07:44:14.123Z,19.22
2018-06-13T07:45:14.037Z,19.08
2018-06-13T07:46:13.960Z,19.66
2018-06-13T07:47:13.885Z,19.07
2018-06-13T07:48:13.810Z,18.87
2018-06-13T07:49:13.735Z,18.87
2018-06-13T07:50:13.675Z,18.73
2018-06-13T07:51:13.587Z,18.65
2018-06-13T07:52:13.511Z,18.44
2018-06-13T07:53:13.435Z,18.18
2018-06-13T07:54:13.349Z,18.03
2018-06-13T07:55:13.300Z,17.96
2018-06-13T07:56:13.203Z,18.00
2018-06-13T07:57:13.125Z,17.99
2018-06-13T07:58:13.049Z,17.89
2018-06-13T07:59:12.974Z,17.87
2018-06-13T08:00:12.903Z,17.66
2018-06-13T08:01:12.825Z,17.82
2018-06-13T08:02:12.750Z,18.63
2018-06-13T08:03:12.662Z,18.66
2018-06-13T08:04:12.588Z,18.70
2018-06-13T08:05:12.513Z,19.36
2018-06-13T08:06:12.437Z,20.02
2018-06-13T08:07:12.363Z,20.70
2018-06-13T08:08:12.301Z,20.77
2018-06-13T08:09:12.213Z,20.43
2018-06-13T08:10:12.140Z,20.41
2018-06-13T08:11:12.063Z,20.39
2018-06-13T08:12:11.976Z,20.16
2018-06-13T08:13:11.900Z,19.83
2018-06-13T08:14:11.827Z,19.78
2018-06-13T08:15:11.763Z,19.61
2018-06-13T08:16:11.676Z,19.37
2018-06-13T08:17:11.603Z,19.00
2018-06-13T08:18:11.527Z,18.63
2018-06-13T08:19:11.452Z,18.33
2018-06-13T08:20:11.377Z,18.50
2018-06-13T08:21:11.310Z,18.41
2018-06-13T08:22:11.227Z,18.94
2018-06-13T08:23:11.153Z,19.92
2018-06-13T08:24:11.083Z,20.92
2018-06-13T08:25:11.003Z,21.72
2018-06-13T08:26:10.934Z,22.03
2018-06-13T08:27:10.853Z,22.68
2018-06-13T08:28:10.780Z,21.77
2018-06-13T08:29:10.705Z,20.94
2018-06-13T08:30:10.629Z,20.51
2018-06-13T08:31:10.553Z,20.14
2018-06-13T08:32:10.479Z,19.77
2018-06-13T08:33:10.404Z,19.43
2018-06-13T08:34:10.329Z,19.22
2018-06-13T08:35:10.254Z,18.98
2018-06-13T08:36:10.179Z,18.82
2018-06-13T08:37:10.104Z,18.73
2018-06-13T08:38:10.040Z,18.55
2018-06-13T08:39:10.205Z,18.35
2018-06-13T08:40:09.893Z,18.45
2018-06-13T08:41:09.805Z,18.27
2018-06-13T08:42:09.741Z,18.30
2018-06-13T08:43:09.655Z,18.32
2018-06-13T08:44:09.580Z,18.41
2018-06-13T08:45:09.505Z,18.42
2018-06-13T08:46:09.430Z,18.51
2018-06-13T08:47:09.355Z,18.63
2018-06-13T08:48:09.280Z,18.45
2018-06-13T08:49:09.206Z,18.65
2018-06-13T08:50:09.131Z,18.65
2018-06-13T08:51:09.062Z,18.91
2018-06-13T08:52:08.980Z,19.06
2018-06-13T08:53:08.906Z,18.94
2018-06-13T08:54:08.839Z,19.18
2018-06-13T08:55:08.759Z,19.18
2018-06-13T08:56:08.681Z,19.11
2018-06-13T08:57:08.606Z,19.41
2018-06-13T08:58:08.531Z,19.44
2018-06-13T08:59:08.461Z,19.74
2018-06-13T09:00:08.369Z,19.98
2018-06-13T09:01:08.294Z,20.01
2018-06-13T09:02:08.235Z,20.38
2018-06-13T09:03:08.144Z,20.58
2018-06-13T09:04:08.069Z,20.50
2018-06-13T09:05:07.995Z,20.26
2018-06-13T09:06:07.932Z,19.98
2018-06-13T09:07:07.844Z,20.01
2018-06-13T09:08:07.770Z,19.92
2018-06-13T09:09:07.695Z,19.80
2018-06-13T09:10:07.632Z,19.98
2018-06-13T09:11:07.545Z,19.95
2018-06-13T09:12:07.470Z,19.87
2018-06-13T09:13:07.395Z,20.02
2018-06-13T09:14:07.322Z,19.88
2018-06-13T09:15:07.245Z,19.61
2018-06-13T09:16:07.170Z,19.36
2018-06-13T09:17:07.095Z,19.10
2018-06-13T09:18:07.021Z,18.73
2018-06-13T09:19:07.197Z,18.70
2018-06-13T09:20:06.871Z,18.52
2018-06-13T09:21:06.796Z,18.50
2018-06-13T09:22:06.723Z,18.44
2018-06-13T09:23:06.659Z,18.48
2018-06-13T09:24:06.571Z,18.44
2018-06-13T09:25:06.496Z,18.47
2018-06-13T09:26:06.425Z,18.36
2018-06-13T09:27:06.360Z,18.36
2018-06-13T09:28:06.272Z,18.20
2018-06-13T09:29:06.198Z,18.25
2018-06-13T09:30:06.122Z,18.18
2018-06-13T09:31:06.061Z,18.25
2018-06-13T09:32:05.972Z,18.00
2018-06-13T09:33:05.887Z,18.11
2018-06-13T09:34:05.837Z,18.20
2018-06-13T09:35:05.739Z,18.27
2018-06-13T09:36:05.660Z,18.39
2018-06-13T09:37:05.585Z,18.47
2018-06-13T09:38:05.512Z,18.41
2018-06-13T09:39:05.437Z,18.36
2018-06-13T09:40:05.361Z,18.37
2018-06-13T09:41:05.274Z,18.41
2018-06-13T09:42:05.199Z,18.58
2018-06-13T09:43:05.129Z,18.65
2018-06-13T09:44:05.059Z,18.69
2018-06-13T09:45:04.974Z,18.72
2018-06-13T09:46:11.861Z,18.76
2018-06-13T09:47:06.903Z,18.69
2018-06-13T09:48:04.749Z,18.67
2018-06-13T09:49:04.674Z,18.52
2018-06-13T09:50:04.631Z,18.60
2018-06-13T09:51:04.514Z,18.70
2018-06-13T09:52:04.437Z,18.63
2018-06-13T09:53:04.363Z,18.80
2018-06-13T09:54:04.288Z,18.70
2018-06-13T09:55:04.214Z,18.84
2018-06-13T09:56:04.138Z,18.95
2018-06-13T09:57:04.068Z,18.92
2018-06-13T09:58:03.991Z,18.80
2018-06-13T09:59:04.156Z,18.82
2018-06-13T10:00:03.827Z,18.94
2018-06-13T10:01:03.751Z,18.99
2018-06-13T10:02:03.676Z,18.94
2018-06-13T10:03:03.601Z,18.91
2018-06-13T10:04:03.528Z,18.70
2018-06-13T10:05:03.451Z,18.82
2018-06-13T10:06:03.376Z,18.65
2018-06-13T10:07:03.301Z,18.66
2018-06-13T10:08:03.239Z,18.67
2018-06-13T10:09:03.152Z,18.73
2018-06-13T10:10:03.077Z,18.73
2018-06-13T10:11:03.001Z,18.65
2018-06-13T10:12:02.915Z,18.66
2018-06-13T10:13:02.897Z,18.65
2018-06-13T10:14:02.766Z,18.66
2018-06-13T10:15:02.693Z,18.78
2018-06-13T10:16:02.617Z,18.62
2018-06-13T10:17:02.541Z,18.55
2018-06-13T10:18:02.466Z,18.54
2018-06-13T10:19:02.391Z,18.69
2018-06-13T10:20:02.304Z,18.66
2018-06-13T10:21:02.241Z,18.63
2018-06-13T10:22:02.153Z,18.81
2018-06-13T10:23:02.078Z,18.84
2018-06-13T10:24:02.003Z,19.13
2018-06-13T10:25:01.933Z,19.16
2018-06-13T10:26:01.853Z,19.47
2018-06-13T10:27:01.780Z,19.44
2018-06-13T10:28:01.703Z,19.40
2018-06-13T10:29:01.685Z,19.02
2018-06-13T10:30:01.558Z,19.08
2018-06-13T10:31:01.481Z,19.41
2018-06-13T10:32:01.392Z,19.88
2018-06-13T10:33:01.327Z,20.52
2018-06-13T10:34:01.241Z,21.04
2018-06-13T10:35:01.168Z,21.47
2018-06-13T10:36:01.095Z,21.62
2018-06-13T10:37:01.020Z,21.58
2018-06-13T10:38:00.944Z,21.32
2018-06-13T10:39:01.125Z,20.76
2018-06-13T10:40:00.792Z,20.23
2018-06-13T10:41:00.718Z,20.06
2018-06-13T10:42:00.643Z,19.80
2018-06-13T10:43:00.568Z,19.56
2018-06-13T10:44:00.493Z,19.25
2018-06-13T10:45:00.419Z,19.19
2018-06-13T10:46:00.343Z,19.00
2018-06-13T10:47:00.269Z,18.75
2018-06-13T10:48:00.194Z,18.52
2018-06-13T10:49:00.119Z,18.58
2018-06-13T10:50:00.049Z,18.47
2018-06-13T10:50:59.969Z,18.33
2018-06-13T10:51:59.894Z,18.25
2018-06-13T10:52:59.819Z,18.25
2018-06-13T10:53:59.744Z,18.03
2018-06-13T10:54:59.669Z,17.93
2018-06-13T10:55:59.594Z,17.87
2018-06-13T10:56:59.519Z,17.86
2018-06-13T10:57:59.433Z,17.77
2018-06-13T10:58:59.358Z,17.84
2018-06-13T10:59:59.282Z,17.86
2018-06-13T11:00:59.208Z,17.74
2018-06-13T11:01:59.132Z,17.62
2018-06-13T11:02:59.070Z,17.62
2018-06-13T11:03:58.981Z,17.72
2018-06-13T11:04:58.907Z,17.59
2018-06-13T11:05:58.820Z,17.74
2018-06-13T11:06:58.748Z,17.63
2018-06-13T11:07:58.672Z,17.63
2018-06-13T11:08:58.596Z,17.54
2018-06-13T11:09:58.521Z,17.55
2018-06-13T11:10:58.445Z,17.70
2018-06-13T11:11:58.371Z,17.77
2018-06-13T11:12:58.283Z,17.79
2018-06-13T11:13:58.208Z,17.66
2018-06-13T11:14:58.133Z,17.70
2018-06-13T11:15:58.071Z,17.54
2018-06-13T11:16:57.971Z,17.58
2018-06-13T11:17:57.899Z,17.59
2018-06-13T11:18:58.071Z,17.77
2018-06-13T11:19:57.746Z,17.78
2018-06-13T11:20:57.672Z,17.79
2018-06-13T11:21:57.586Z,17.77
2018-06-13T11:22:57.509Z,17.81
2018-06-13T11:23:57.433Z,17.64
2018-06-13T11:24:57.380Z,17.52
2018-06-13T11:25:57.284Z,17.52
2018-06-13T11:26:57.205Z,17.54
2018-06-13T11:27:57.123Z,17.70
2018-06-13T11:28:57.049Z,17.63
2018-06-13T11:29:56.973Z,17.63
2018-06-13T11:30:56.899Z,17.58
2018-06-13T11:31:56.810Z,17.56
2018-06-13T11:32:56.735Z,17.56
2018-06-13T11:33:56.674Z,17.66
2018-06-13T11:34:56.586Z,17.62
2018-06-13T11:35:56.510Z,17.59
2018-06-13T11:36:56.423Z,17.66
2018-06-13T11:37:56.351Z,17.64
2018-06-13T11:38:56.278Z,17.54
2018-06-13T11:39:56.199Z,17.66
2018-06-13T11:40:56.113Z,17.51
2018-06-13T11:41:56.036Z,17.49
2018-06-13T11:42:55.961Z,17.66
2018-06-13T11:43:55.887Z,17.54
2018-06-13T11:44:55.811Z,17.64
2018-06-13T11:45:55.725Z,17.81
2018-06-13T11:46:55.650Z,17.81
2018-06-13T11:47:55.575Z,17.95
2018-06-13T11:48:55.500Z,17.95
2018-06-13T11:49:55.425Z,17.93
2018-06-13T11:50:55.340Z,18.17
2018-06-13T11:51:55.263Z,18.18
2018-06-13T11:52:55.187Z,18.33
2018-06-13T11:53:55.112Z,18.41
2018-06-13T11:54:55.038Z,18.39
2018-06-13T11:55:54.952Z,18.52
2018-06-13T11:56:54.876Z,18.70
2018-06-13T11:57:54.801Z,18.67
2018-06-13T11:58:54.976Z,18.70
2018-06-13T11:59:54.651Z,18.73
2018-06-13T12:00:54.576Z,18.75
2018-06-13T12:01:54.490Z,18.78
2018-06-13T12:02:54.419Z,18.62
2018-06-13T12:03:54.342Z,18.65
2018-06-13T12:04:54.265Z,18.44
2018-06-13T12:05:54.189Z,18.25
2018-06-13T12:06:54.114Z,18.15
2018-06-13T12:07:54.039Z,18.10
2018-06-13T12:08:53.953Z,18.23
2018-06-13T12:09:53.877Z,18.15
2018-06-13T12:10:53.848Z,18.07
2018-06-13T12:11:53.727Z,18.11
2018-06-13T12:12:53.651Z,18.18
2018-06-13T12:13:53.581Z,18.20
2018-06-13T12:14:53.504Z,18.21
2018-06-13T12:15:53.427Z,18.00
2018-06-13T12:16:53.368Z,18.11
2018-06-13T12:17:53.264Z,18.05
2018-06-13T12:18:53.190Z,18.17
2018-06-13T12:19:53.117Z,18.20
2018-06-13T12:20:53.040Z,18.20
2018-06-13T12:21:52.954Z,18.18
2018-06-13T12:22:52.890Z,18.15
2018-06-13T12:23:52.804Z,17.87
2018-06-13T12:24:52.731Z,17.93
2018-06-13T12:25:52.654Z,17.93
2018-06-13T12:26:52.579Z,17.90
2018-06-13T12:27:52.532Z,17.96
2018-06-13T12:28:52.429Z,17.93
2018-06-13T12:29:52.341Z,17.97
2018-06-13T12:30:52.268Z,18.11
2018-06-13T12:31:52.191Z,17.99
2018-06-13T12:32:52.130Z,18.00
2018-06-13T12:33:52.030Z,18.14
2018-06-13T12:34:51.955Z,18.18
2018-06-13T12:35:51.880Z,18.14
2018-06-13T12:36:51.805Z,18.17
2018-06-13T12:37:51.731Z,18.02
2018-06-13T12:38:51.906Z,17.97
2018-06-13T12:39:51.567Z,17.92
2018-06-13T12:40:51.492Z,17.90
2018-06-13T12:41:51.431Z,17.84
2018-06-13T12:42:51.343Z,17.89
2018-06-13T12:43:51.268Z,17.86
2018-06-13T12:44:51.193Z,17.86
2018-06-13T12:45:51.106Z,17.87
2018-06-13T12:46:51.035Z,17.79
2018-06-13T12:47:50.958Z,17.79
2018-06-13T12:48:50.882Z,17.71
2018-06-13T12:49:50.809Z,17.68
2018-06-13T12:50:50.733Z,17.63
2018-06-13T12:51:50.644Z,17.66