createdAt,value
2023-04-12T00:01:19.095Z,8.83
2023-04-12T00:03:54.520Z,8.59
2023-04-12T00:06:25.813Z,8.75
2023-04-12T00:09:08.619Z,8.47
2023-04-12T00:11:44.658Z,8.59
2023-04-12T00:14:21.829Z,8.71
2023-04-12T00:16:52.574Z,8.63
2023-04-12T00:19:21.798Z,8.46
2023-04-12T00:21:52.641Z,8.33
2023-04-12T00:24:31.188Z,8.61
2023-04-12T00:27:02.332Z,8.44
2023-04-12T00:29:40.601Z,8.27
2023-04-12T00:32:22.088Z,8.43
2023-04-12T00:34:51.447Z,8.76
2023-04-12T00:37:24.318Z,8.72
2023-04-12T00:40:03.870Z,8.34
2023-04-12T00:42:32.429Z,8.38
2023-04-12T00:45:09.750Z,8.28
2023-04-12T00:47:43.023Z,8.37
2023-04-12T00:50:13.533Z,8.20
2023-04-12T00:52:46.899Z,8.20
2023-04-12T00:55:22.624Z,8.26
2023-04-12T00:58:00.337Z,8.18
2023-04-12T01:00:30.276Z,8.47
2023-04-12T01:03:02.550Z,8.35
2023-04-12T01:05:39.594Z,8.09
2023-04-12T01:08:21.204Z,8.30
2023-04-12T01:11:10.205Z,8.18
2023-04-12T01:13:43.533Z,8.31
2023-04-12T01:16:29.231Z,8.24
2023-04-12T01:19:03.841Z,8.03
2023-04-12T01:21:44.609Z,7.99
2023-04-12T01:24:24.736Z,8.03
2023-04-12T01:27:02.791Z,8.09
2023-04-12T01:29:34.865Z,7.94
2023-04-12T01:32:09.954Z,8.04
2023-04-12T01:34:49.256Z,7.93
2023-04-12T01:37:20.475Z,8.03
2023-04-12T01:39:50.280Z,8.11
2023-04-12T01:42:20.854Z,7.97
2023-04-12T01:44:52.435Z,7.96
2023-04-12T01:47:23.637Z,8.01
2023-04-12T01:50:01.423Z,8.08
2023-04-12T01:52:33.742Z,7.91
2023-04-12T01:55:04.828Z,7.98
2023-04-12T01:57:35.281Z,7.92
2023-04-12T02:00:11.287Z,7.85
2023-04-12T02:02:48.645Z,7.78
2023-04-12T02:05:22.038Z,7.83
2023-04-12T02:07:53.853Z,8.00
2023-04-12T02:10:36.757Z,7.90
2023-04-12T02:13:07.399Z,7.78
2023-04-12T02:15:47.444Z,7.60
2023-04-12T02:18:19.742Z,7.89
2023-04-12T02:20:50.277Z,7.70
2023-04-12T02:23:27.339Z,7.97
2023-04-12T02:25:58.323Z,7.64
2023-04-12T02:28:30.430Z,7.57
2023-04-12T02:31:10.157Z,7.60
2023-04-12T02:33:42.534Z,7.71
2023-04-12T02:36:15.211Z,7.69
2023-04-12T02:38:51.049Z,7.79
2023-04-12T02:41:23.470Z,7.58
2023-04-12T02:43:53.025Z,7.59
2023-04-12T02:46:31.027Z,7.41
2023-04-12T02:49:05.909Z,7.48
2023-04-12T02:51:42.817Z,7.42
2023-04-12T02:54:12.822Z,7.39
2023-04-12T02:57:11.316Z,7.28
2023-04-12T02:59:46.930Z,7.18
2023-04-12T03:02:57.093Z,7.14
2023-04-12T03:05:32.027Z,7.25
2023-04-12T03:08:03.242Z,7.26
2023-04-12T03:10:42.763Z,7.08
2023-04-12T03:13:21.154Z,7.22
2023-04-12T03:15:58.474Z,7.23
2023-04-12T03:18:37.892Z,7.21
2023-04-12T03:21:09.909Z,7.20
2023-04-12T03:23:38.380Z,7.32
2023-04-12T03:26:20.738Z,7.21
2023-04-12T03:29:05.276Z,7.16
2023-04-12T03:31:43.951Z,7.07
2023-04-12T03:34:17.027Z,7.14
2023-04-12T03:36:51.745Z,7.49
2023-04-12T03:39:48.632Z,7.31
2023-04-12T03:42:32.950Z,7.40
2023-04-12T03:45:18.571Z,7.08
2023-04-12T03:47:55.950Z,7.41
2023-04-12T03:50:25.744Z,7.32
2023-04-12T03:52:58.422Z,7.14
2023-04-12T03:55:37.988Z,7.24
2023-04-12T03:58:08.353Z,7.57
2023-04-12T04:00:44.957Z,7.44
2023-04-12T04:03:19.407Z,7.33
2023-04-12T04:06:05.493Z,7.29
2023-04-12T04:08:34.632Z,7.18
2023-04-12T04:11:05.420Z,7.30
2023-04-12T04:13:41.415Z,7.35
2023-04-12T04:16:23.804Z,7.38
2023-04-12T04:18:53.436Z,7.33
2023-04-12T04:21:30.886Z,7.30
2023-04-12T04:24:04.957Z,7.51
2023-04-12T04:26:39.414Z,7.49
2023-04-12T04:29:28.168Z,7.32
2023-04-12T04:32:25.284Z,7.35
2023-04-12T04:35:16.901Z,7.30
2023-04-12T04:38:30.832Z,7.32
2023-04-12T04:41:09.212Z,7.35
2023-04-12T04:44:03.696Z,7.47
2023-04-12T04:47:01.100Z,7.33
2023-04-12T04:49:33.967Z,7.49
2023-04-12T04:52:23.400Z,7.28
2023-04-12T04:55:17.176Z,7.47
2023-04-12T04:57:52.927Z,7.56
2023-04-12T05:00:30.657Z,7.54
2023-04-12T05:03:03.691Z,7.47
2023-04-12T05:05:33.634Z,7.55
2023-04-12T05:08:10.067Z,7.61
2023-04-12T05:10:48.848Z,7.59
2023-04-12T05:13:19.757Z,7.70
2023-04-12T05:15:49.715Z,7.71
2023-04-12T05:18:27.232Z,7.67
2023-04-12T05:21:01.961Z,7.59
2023-04-12T05:23:38.715Z,7.77
2023-04-12T05:26:21.815Z,7.98
2023-04-12T05:28:53.406Z,7.99
2023-04-12T05:31:25.984Z,7.84
2023-04-12T05:33:57.050Z,7.84
2023-04-12T05:36:42.567Z,7.91
2023-04-12T05:39:20.858Z,7.93
2023-04-12T05:42:07.103Z,8.06
2023-04-12T05:44:41.787Z,8.15
2023-04-12T05:47:18.080Z,8.03
2023-04-12T05:49:50.117Z,8.31
2023-04-12T05:52:29.205Z,8.17
2023-04-12T05:54:58.841Z,8.22
2023-04-12T05:57:38.258Z,8.93
2023-04-12T06:00:13.484Z,8.62
2023-04-12T06:02:47.179Z,8.44
2023-04-12T06:05:21.976Z,8.57
2023-04-12T06:07:52.703Z,8.57
2023-04-12T06:10:26.561Z,8.64
2023-04-12T06:13:05.130Z,8.67
2023-04-12T06:15:37.262Z,8.58
2023-04-12T06:18:10.397Z,8.61
2023-04-12T06:20:49.266Z,8.87
2023-04-12T06:23:23.348Z,8.92
2023-04-12T06:25:56.664Z,8.75
2023-04-12T06:28:35.136Z,8.81
2023-04-12T06:31:12.412Z,8.89
2023-04-12T06:33:49.717Z,8.78
2023-04-12T06:36:21.630Z,8.99
2023-04-12T06:38:59.493Z,9.04
2023-04-12T06:41:28.717Z,9.03
2023-04-12T06:44:06.239Z,9.07
2023-04-12T06:46:37.444Z,9.00
2023-04-12T06:49:09.092Z,9.22
2023-04-12T06:51:53.735Z,9.36
2023-04-12T06:54:29.821Z,9.23
2023-04-12T06:56:59.101Z,9.36
2023-04-12T06:59:32.958Z,9.36
2023-04-12T07:02:10.156Z,9.27
2023-04-12T07:04:41.199Z,9.46
2023-04-12T07:07:11.493Z,9.62
2023-04-12T07:09:47.515Z,9.67
2023-04-12T07:12:18.320Z,9.67
2023-04-12T07:14:52.722Z,9.79
2023-04-12T07:17:22.616Z,9.82
2023-04-12T07:19:56.464Z,9.86
2023-04-12T07:22:26.180Z,9.96
2023-04-12T07:25:07.544Z,10.11
2023-04-12T07:27:41.608Z,10.15
2023-04-12T07:30:19.562Z,10.18
2023-04-12T07:32:51.831Z,9.98
2023-04-12T07:35:20.689Z,10.04
2023-04-12T07:37:54.397Z,10.08
2023-04-12T07:40:32.075Z,10.15
2023-04-12T07:43:01.708Z,10.26
2023-04-12T07:45:32.180Z,10.22
2023-04-12T07:48:02.945Z,10.32
2023-04-12T07:50:42.092Z,10.36
2023-04-12T07:53:23.026Z,10.50
2023-04-12T07:55:57.120Z,10.37
2023-04-12T07:58:34.851Z,10.41
2023-04-12T08:01:10.444Z,10.47
2023-04-12T08:03:43.277Z,10.46
2023-04-12T08:06:12.601Z,10.61
2023-04-12T08:08:44.184Z,10.56
2023-04-12T08:11:23.088Z,10.67
2023-04-12T08:13:53.810Z,10.77
2023-04-12T08:16:39.585Z,10.78
2023-04-12T08:19:10.763Z,10.88
2023-04-12T08:21:42.063Z,11.10
2023-04-12T08:24:13.207Z,11.10
2023-04-12T08:26:46.200Z,10.95
2023-04-12T08:29:26.304Z,10.93
2023-04-12T08:32:00.859Z,10.97
2023-04-12T08:34:30.194Z,10.99
2023-04-12T08:37:01.529Z,11.15
2023-04-12T08:39:32.983Z,11.09
2023-04-12T08:42:06.851Z,11.28
2023-04-12T08:44:40.385Z,11.42
2023-04-12T08:47:25.927Z,11.60
2023-04-12T08:49:55.167Z,11.65
2023-04-12T08:52:35.701Z,11.80
2023-04-12T08:55:05.292Z,11.56
2023-04-12T08:57:36.789Z,11.57
2023-04-12T09:00:21.023Z,11.71
2023-04-12T09:03:08.766Z,11.98
2023-04-12T09:05:49.240Z,12.11
2023-04-12T09:08:21.006Z,12.23
2023-04-12T09:10:49.734Z,12.26
2023-04-12T09:13:20.120Z,12.00
2023-04-12T09:15:51.884Z,12.12
2023-04-12T09:18:30.013Z,12.24
2023-04-12T09:21:09.390Z,12.64
2023-04-12T09:23:41.138Z,12.60
2023-04-12T09:26:18.611Z,12.83
2023-04-12T09:28:47.988Z,13.22
2023-04-12T09:31:18.644Z,13.33
2023-04-12T09:33:55.890Z,13.34
2023-04-12T09:36:55.347Z,13.54
2023-04-12T09:39:34.357Z,13.49
2023-04-12T09:42:18.050Z,13.62
2023-04-12T09:45:05.224Z,13.62
2023-04-12T09:47:47.893Z,13.58
2023-04-12T09:50:26.130Z,13.35
2023-04-12T09:52:56.074Z,13.61
2023-04-12T09:55:28.730Z,13.42
2023-04-12T09:57:58.144Z,13.57
2023-04-12T10:00:32.748Z,13.64
2023-04-12T10:03:03.204Z,13.55
2023-04-12T10:05:37.742Z,13.83
2023-04-12T10:08:09.560Z,13.67
2023-04-12T10:10:51.387Z,13.84
2023-04-12T10:13:32.066Z,13.78
2023-04-12T10:16:03.882Z,13.68
2023-04-12T10:18:45.149Z,13.71
2023-04-12T10:21:20.398Z,13.51
2023-04-12T10:23:48.981Z,13.46
2023-04-12T10:26:21.085Z,13.63
2023-04-12T10:29:32.428Z,13.69
2023-04-12T10:32:22.583Z,13.90
2023-04-12T10:34:56.075Z,13.87
2023-04-12T10:38:10.015Z,13.81
2023-04-12T10:40:53.071Z,13.88
2023-04-12T10:43:32.895Z,14.02
2023-04-12T10:46:11.272Z,14.17
2023-04-12T10:48:52.091Z,14.15
2023-04-12T10:51:29.439Z,14.24
2023-04-12T10:54:48.338Z,14.17
2023-04-12T10:57:51.959Z,14.38
2023-04-12T11:00:24.999Z,14.23
2023-04-12T11:03:07.644Z,14.19
2023-04-12T11:06:06.756Z,14.19
2023-04-12T11:09:08.737Z,14.46
2023-04-12T11:11:49.952Z,14.86
2023-04-12T11:14:27.413Z,15.06
2023-04-12T11:17:30.312Z,15.20
2023-04-12T11:20:08.412Z,15.03
2023-04-12T11:22:38.038Z,14.95
2023-04-12T11:25:20.547Z,14.91
2023-04-12T11:28:00.666Z,15.03
2023-04-12T11:30:34.074Z,14.99
2023-04-12T11:33:09.198Z,15.02
2023-04-12T11:35:40.756Z,15.08
2023-04-12T11:38:11.548Z,15.22
2023-04-12T11:40:42.812Z,15.55
2023-04-12T11:43:23.158Z,15.87
2023-04-12T11:46:11.859Z,15.99
2023-04-12T11:48:45.988Z,16.13
2023-04-12T11:51:32.366Z,16.43
2023-04-12T11:54:05.468Z,16.67
2023-04-12T11:56:38.301Z,16.62
2023-04-12T11:59:13.351Z,16.62
2023-04-12T12:01:51.449Z,16.93
2023-04-12T12:04:22.551Z,16.55
2023-04-12T12:06:51.509Z,16.83
2023-04-12T12:09:23.776Z,17.08
2023-04-12T12:12:05.821Z,17.27
2023-04-12T12:14:37.272Z,17.13
2023-04-12T12:17:11.735Z,16.93
2023-04-12T12:19:55.116Z,17.15
2023-04-12T12:22:24.350Z,17.20
2023-04-12T12:25:01.589Z,17.45
2023-04-12T12:27:37.952Z,17.59
2023-04-12T12:30:19.873Z,17.57
2023-04-12T12:32:52.379Z,17.75
2023-04-12T12:35:22.562Z,17.66
2023-04-12T12:38:03.275Z,17.85
2023-04-12T12:40:33.977Z,18.16
2023-04-12T12:43:06.971Z,18.28
2023-04-12T12:45:51.484Z,17.69
2023-04-12T12:48:23.490Z,17.26
2023-04-12T12:50:51.978Z,17.07
2023-04-12T12:53:24.487Z,17.06
2023-04-12T12:56:00.554Z,16.66
2023-04-12T12:58:43.684Z,16.83
2023-04-12T13:01:18.441Z,16.80
2023-04-12T13:03:51.223Z,16.57
2023-04-12T13:06:24.460Z,16.74
2023-04-12T13:08:55.376Z,16.18
2023-04-12T13:11:32.614Z,16.06
2023-04-12T13:14:22.979Z,15.94
2023-04-12T13:16:55.067Z,15.93
2023-04-12T13:19:29.354Z,15.84
2023-04-12T13:22:08.265Z,15.95
2023-04-12T13:24:50.556Z,15.91
2023-04-12T13:27:22.464Z,15.89
2023-04-12T13:29:59.869Z,15.74
2023-04-12T13:32:36.878Z,15.75
2023-04-12T13:35:11.459Z,15.58
2023-04-12T13:37:39.662Z,15.46
2023-04-12T13:40:12.868Z,15.48
2023-04-12T13:42:44.327Z,15.38
2023-04-12T13:45:14.214Z,15.42
2023-04-12T13:47:45.567Z,15.25
2023-04-12T13:50:18.327Z,15.24
2023-04-12T13:52:49.394Z,15.29
2023-04-12T13:55:21.684Z,15.16
2023-04-12T13:57:51.081Z,15.08
2023-04-12T14:00:29.657Z,15.04
2023-04-12T14:03:09.379Z,15.12
2023-04-12T14:05:40.548Z,15.06
2023-04-12T14:08:17.384Z,15.04
2023-04-12T14:10:50.504Z,15.02
2023-04-12T14:13:22.403Z,14.96
2023-04-12T14:16:00.032Z,14.97
2023-04-12T14:18:31.001Z,14.93
2023-04-12T14:21:03.827Z,14.89
2023-04-12T14:23:44.455Z,14.81
2023-04-12T14:26:17.679Z,15.01
2023-04-12T14:29:02.990Z,15.09
2023-04-12T14:31:37.107Z,15.11
2023-04-12T14:34:10.833Z,15.29
2023-04-12T14:36:42.639Z,15.45
2023-04-12T14:39:25.843Z,15.61
2023-04-12T14:41:57.358Z,15.63
2023-04-12T14:44:34.980Z,15.61
2023-04-12T14:47:07.148Z,15.41
2023-04-12T14:49:52.893Z,15.30
2023-04-12T14:52:26.179Z,15.13
2023-04-12T14:54:54.674Z,15.16
2023-04-12T14:57:39.216Z,15.13
2023-04-12T15:00:24.675Z,15.11
2023-04-12T15:02:56.068Z,15.01
2023-04-12T15:05:27.852Z,15.05
2023-04-12T15:08:05.419Z,15.11
2023-04-12T15:10:43.604Z,15.20
2023-04-12T15:13:18.070Z,15.28
2023-04-12T15:15:55.359Z,15.13
2023-04-12T15:18:28.155Z,15.09
2023-04-12T15:21:08.365Z,15.12
2023-04-12T15:23:40.043Z,15.05
2023-04-12T15:26:09.114Z,15.10
2023-04-12T15:28:50.902Z,15.17
2023-04-12T15:31:25.128Z,15.31
2023-04-12T15:34:02.693Z,15.58
2023-04-12T15:36:38.818Z,15.76
2023-04-12T15:39:11.088Z,15.69
2023-04-12T15:41:46.553Z,15.49
2023-04-12T15:44:17.137Z,15.49
2023-04-12T15:46:53.349Z,15.40
2023-04-12T15:49:30.471Z,15.19
2023-04-12T15:52:05.097Z,15.08
2023-04-12T15:54:34.123Z,15.01
2023-04-12T15:57:09.833Z,14.98
2023-04-12T15:59:44.087Z,14.88
2023-04-12T16:02:12.309Z,14.89
2023-04-12T16:04:44.523Z,14.73
2023-04-12T16:07:19.779Z,14.75
2023-04-12T16:09:50.349Z,14.68
2023-04-12T16:12:20.430Z,14.76
2023-04-12T16:14:52.028Z,14.68
2023-04-12T16:17:22.820Z,14.63
2023-04-12T16:20:00.976Z,14.59
2023-04-12T16:22:41.270Z,14.56
2023-04-12T16:25:14.571Z,14.52
2023-04-12T16:27:51.045Z,14.48
2023-04-12T16:30:28.527Z,14.46
2023-04-12T16:32:59.345Z,14.49
2023-04-12T16:35:31.269Z,14.44
2023-04-12T16:38:02.508Z,14.37
2023-04-12T16:40:38.994Z,14.39
2023-04-12T16:43:15.567Z,14.35
2023-04-12T16:45:47.729Z,14.29
2023-04-12T16:48:22.648Z,14.22
2023-04-12T16:50:54.450Z,14.26
2023-04-12T16:53:30.760Z,14.27
2023-04-12T16:56:10.570Z,14.20
2023-04-12T16:58:41.326Z,14.19
2023-04-12T17:01:22.309Z,14.22
2023-04-12T17:03:53.394Z,14.18
2023-04-12T17:06:23.481Z,14.15
2023-04-12T17:09:10.149Z,14.12
2023-04-12T17:11:43.468Z,14.08
2023-04-12T17:14:17.180Z,14.07
2023-04-12T17:16:58.052Z,14.06
2023-04-12T17:19:27.033Z,13.99
2023-04-12T17:24:43.696Z,13.99
2023-04-12T17:27:18.074Z,14.03
2023-04-12T17:30:05.553Z,13.95
2023-04-12T17:32:49.509Z,13.87
2023-04-12T17:35:22.801Z,13.85
2023-04-12T17:37:58.495Z,13.90
2023-04-12T17:40:56.682Z,13.91
2023-04-12T17:43:33.697Z,13.78
2023-04-12T17:46:11.211Z,13.79
2023-04-12T17:48:42.673Z,13.80
2023-04-12T17:51:20.888Z,13.84
2023-04-12T17:53:50.545Z,13.75
2023-04-12T17:56:25.546Z,13.77
2023-04-12T17:59:02.666Z,13.75
2023-04-12T18:01:44.900Z,13.66
2023-04-12T18:04:20.861Z,13.68
2023-04-12T18:06:52.696Z,13.69
2023-04-12T18:09:26.892Z,13.64
2023-04-12T18:12:04.639Z,13.63
2023-04-12T18:14:50.698Z,13.61
2023-04-12T18:17:27.453Z,13.51
2023-04-12T18:20:02.837Z,13.52
2023-04-12T18:22:36.580Z,13.53
2023-04-12T18:25:19.251Z,13.49
2023-04-12T18:28:13.787Z,13.49
2023-04-12T18:31:00.691Z,13.41
2023-04-12T18:33:40.031Z,13.42
2023-04-12T18:36:14.289Z,13.39
2023-04-12T18:39:01.533Z,13.41
2023-04-12T18:41:49.581Z,13.37
2023-04-12T18:44:23.086Z,13.34
2023-04-12T18:46:54.368Z,13.29
2023-04-12T18:49:25.304Z,13.27
2023-04-12T18:52:07.799Z,13.22
2023-04-12T18:54:49.649Z,13.25
2023-04-12T18:57:31.193Z,13.18
2023-04-12T19:00:21.746Z,13.22
2023-04-12T19:03:08.640Z,13.22
2023-04-12T19:05:46.664Z,13.18
2023-04-12T19:08:22.981Z,13.22
2023-04-12T19:10:53.561Z,13.17
2023-04-12T19:13:35.373Z,13.19
2023-04-12T19:16:20.440Z,13.20
2023-04-12T19:19:01.758Z,13.21
2023-04-12T19:21:44.121Z,13.23
2023-04-12T19:24:24.226Z,13.18
2023-04-12T19:30:00.978Z,13.12
2023-04-12T19:32:33.038Z,13.10
2023-04-12T19:35:10.257Z,13.13
2023-04-12T19:37:43.208Z,13.14
2023-04-12T19:40:23.437Z,13.17
2023-04-12T19:43:13.331Z,13.14
2023-04-12T19:46:02.711Z,13.06
2023-04-12T19:48:39.848Z,13.08
2023-04-12T19:51:12.528Z,13.04
2023-04-12T19:53:48.597Z,13.02
2023-04-12T19:56:26.685Z,13.01
2023-04-12T19:59:07.064Z,13.06
2023-04-12T20:01:50.693Z,13.01
2023-04-12T20:07:29.435Z,12.93
2023-04-12T20:10:10.854Z,12.99
2023-04-12T20:12:48.145Z,12.97
2023-04-12T20:15:24.127Z,13.00
2023-04-12T20:17:53.368Z,12.88
2023-04-12T20:20:32.854Z,12.93
2023-04-12T20:23:05.955Z,12.86
2023-04-12T20:25:39.837Z,12.89
2023-04-12T20:28:12.831Z,12.89
2023-04-12T20:30:54.003Z,12.81
2023-04-12T20:33:29.073Z,12.84
2023-04-12T20:36:07.799Z,12.87
2023-04-12T20:38:37.310Z,12.71
2023-04-12T20:41:17.670Z,12.78
2023-04-12T20:43:59.821Z,12.76
2023-04-12T20:46:50.806Z,12.72
2023-04-12T20:49:37.162Z,12.69
2023-04-12T20:52:13.071Z,12.73
2023-04-12T20:54:59.278Z,12.61
2023-04-12T20:57:46.720Z,12.63
2023-04-12T21:00:23.834Z,12.53
2023-04-12T21:02:58.834Z,12.54
2023-04-12T21:05:41.021Z,12.52
2023-04-12T21:08:17.740Z,12.57
2023-04-12T21:10:48.818Z,12.48
2023-04-12T21:13:22.829Z,12.60
2023-04-12T21:15:52.597Z,12.50
2023-04-12T21:18:32.385Z,12.48
2023-04-12T21:21:08.129Z,12.48
2023-04-12T21:23:41.776Z,12.46
2023-04-12T21:26:18.511Z,12.56
2023-04-12T21:28:50.034Z,12.53
2023-04-12T21:31:21.945Z,12.51
2023-04-12T21:34:02.893Z,12.49
2023-04-12T21:36:33.456Z,12.63
2023-04-12T21:39:13.331Z,12.57
2023-04-12T21:41:44.578Z,12.53
2023-04-12T21:44:17.093Z,12.56
2023-04-12T21:46:47.239Z,12.42
2023-04-12T21:49:29.165Z,12.51
2023-04-12T21:52:02.854Z,12.52
2023-04-12T21:54:39.521Z,12.41
2023-04-12T21:57:09.910Z,12.45
2023-04-12T21:59:41.784Z,12.31
2023-04-12T22:02:17.557Z,12.37
2023-04-12T22:05:03.021Z,12.20
2023-04-12T22:07:35.488Z,12.25
2023-04-12T22:10:08.149Z,12.27
2023-04-12T22:12:39.809Z,12.22
2023-04-12T22:15:15.189Z,12.22
2023-04-12T22:17:45.283Z,12.20
2023-04-12T22:20:18.833Z,12.18
2023-04-12T22:22:48.527Z,12.14
2023-04-12T22:25:24.783Z,12.16
2023-04-12T22:27:57.883Z,12.20
2023-04-12T22:30:27.247Z,12.20
2023-04-12T22:32:58.093Z,12.26
2023-04-12T22:35:40.703Z,12.24
2023-04-12T22:38:12.413Z,12.25
2023-04-12T22:40:46.288Z,12.34
2023-04-12T22:43:25.841Z,12.29
2023-04-12T22:46:02.190Z,12.21
2023-04-12T22:48:33.548Z,12.22
2023-04-12T22:51:09.976Z,12.27
2023-04-12T22:53:41.230Z,12.17
2023-04-12T22:56:16.009Z,12.18
2023-04-12T22:58:50.180Z,12.11
2023-04-12T23:01:22.052Z,12.20
2023-04-12T23:03:51.187Z,12.29
2023-04-12T23:06:25.777Z,12.29
2023-04-12T23:09:02.563Z,12.16
2023-04-12T23:11:35.026Z,12.15
2023-04-12T23:14:04.824Z,12.10
2023-04-12T23:16:43.591Z,12.24
2023-04-12T23:19:14.920Z,12.20
2023-04-12T23:21:55.050Z,12.18
2023-04-12T23:24:32.470Z,12.18
2023-04-12T23:27:23.037Z,12.16
2023-04-12T23:29:52.849Z,12.03
2023-04-12T23:32:22.240Z,12.09
2023-04-12T23:34:52.759Z,12.10
2023-04-12T23:37:23.826Z,12.03
2023-04-12T23:39:52.398Z,12.04
2023-04-12T23:42:31.885Z,11.96
2023-04-12T23:45:06.057Z,11.96
2023-04-12T23:47:40.647Z,11.85
2023-04-12T23:50:18.449Z,11.89
2023-04-12T23:52:50.058Z,11.84
2023-04-12T23:55:23.371Z,11.95
2023-04-12T23:58:01.642Z,11.92
