createdAt,value
2022-09-07T00:02:38.867Z,11.35
2022-09-07T00:05:25.761Z,9.27
2022-09-07T00:08:13.274Z,8.68
2022-09-07T00:11:02.773Z,9.37
2022-09-07T00:13:49.796Z,11.30
2022-09-07T00:16:36.792Z,15.70
2022-09-07T00:19:23.331Z,10.75
2022-09-07T00:22:10.128Z,8.85
2022-09-07T00:24:56.581Z,14.87
2022-09-07T00:27:43.456Z,8.05
2022-09-07T00:30:29.984Z,13.57
2022-09-07T00:33:16.919Z,13.18
2022-09-07T00:36:05.598Z,9.77
2022-09-07T00:38:52.319Z,14.10
2022-09-07T00:41:38.914Z,9.13
2022-09-07T00:44:44.087Z,12.18
2022-09-07T00:47:42.720Z,14.38
2022-09-07T00:50:42.523Z,13.20
2022-09-07T00:53:34.571Z,12.93
2022-09-07T00:56:27.885Z,10.57
2022-09-07T00:59:17.456Z,13.32
2022-09-07T01:02:04.751Z,12.05
2022-09-07T01:04:56.729Z,13.63
2022-09-07T01:07:44.712Z,12.77
2022-09-07T01:10:32.034Z,11.48
2022-09-07T01:13:18.953Z,11.38
2022-09-07T01:16:39.511Z,10.57
2022-09-07T01:19:59.266Z,10.27
2022-09-07T01:23:22.795Z,8.93
2022-09-07T01:26:18.951Z,9.27
2022-09-07T01:29:21.519Z,10.07
2022-09-07T01:32:22.300Z,9.45
2022-09-07T01:35:26.683Z,7.22
2022-09-07T01:38:27.244Z,8.47
2022-09-07T01:41:40.210Z,8.55
2022-09-07T01:44:37.283Z,8.13
2022-09-07T01:47:41.215Z,7.38
2022-09-07T01:50:53.478Z,8.07
2022-09-07T01:54:06.383Z,9.07
2022-09-07T01:56:57.854Z,8.75
2022-09-07T01:59:53.215Z,6.32
2022-09-07T02:02:53.864Z,7.47
2022-09-07T02:05:51.605Z,8.00
2022-09-07T02:08:51.718Z,8.23
2022-09-07T02:11:40.334Z,7.93
2022-09-07T02:14:36.427Z,11.40
2022-09-07T02:17:30.200Z,8.38
2022-09-07T02:20:21.986Z,7.65
2022-09-07T02:23:17.734Z,8.00
2022-09-07T02:26:10.177Z,7.78
2022-09-07T02:28:57.297Z,7.90
2022-09-07T02:31:44.072Z,8.07
2022-09-07T02:34:31.772Z,6.22
2022-09-07T02:37:20.869Z,7.17
2022-09-07T02:40:08.838Z,6.78
2022-09-07T02:42:56.800Z,5.82
2022-09-07T02:46:10.247Z,6.43
2022-09-07T02:49:10.592Z,5.30
2022-09-07T02:52:13.310Z,5.43
2022-09-07T02:55:18.541Z,4.78
2022-09-07T02:58:11.952Z,6.70
2022-09-07T03:01:20.211Z,6.53
2022-09-07T03:04:51.806Z,6.53
2022-09-07T03:07:46.983Z,7.27
2022-09-07T03:10:34.345Z,7.05
2022-09-07T03:13:25.321Z,5.28
2022-09-07T03:16:14.129Z,9.45
2022-09-07T03:19:01.064Z,7.60
2022-09-07T03:21:47.656Z,7.67
2022-09-07T03:24:34.694Z,5.10
2022-09-07T03:27:21.219Z,4.60
2022-09-07T03:30:09.956Z,6.90
2022-09-07T03:32:56.469Z,7.13
2022-09-07T03:35:44.451Z,5.87
2022-09-07T03:38:31.305Z,5.43
2022-09-07T03:41:18.228Z,7.88
2022-09-07T03:44:05.740Z,7.38
2022-09-07T03:46:52.670Z,4.75
2022-09-07T03:49:39.141Z,3.73
2022-09-07T03:52:26.346Z,5.88
2022-09-07T03:55:13.258Z,4.47
2022-09-07T03:58:00.051Z,4.15
2022-09-07T04:00:46.562Z,4.85
2022-09-07T04:03:33.823Z,5.87
2022-09-07T04:06:20.487Z,7.07
2022-09-07T04:09:10.846Z,6.50
2022-09-07T04:11:57.325Z,3.83
2022-09-07T04:14:44.375Z,4.43
2022-09-07T04:17:30.906Z,5.47
2022-09-07T04:20:17.981Z,5.10
2022-09-07T04:23:04.865Z,6.60
2022-09-07T04:25:52.714Z,8.38
2022-09-07T04:28:39.212Z,5.75
2022-09-07T04:31:26.136Z,7.10
2022-09-07T04:34:13.256Z,4.32
2022-09-07T04:37:00.114Z,5.07
2022-09-07T04:39:46.665Z,4.93
2022-09-07T04:42:33.459Z,5.45
2022-09-07T04:45:20.102Z,7.07
2022-09-07T04:48:07.410Z,4.38
2022-09-07T04:50:54.070Z,7.88
2022-09-07T04:53:40.852Z,4.88
2022-09-07T04:56:27.920Z,5.93
2022-09-07T04:59:14.814Z,5.07
2022-09-07T05:02:01.456Z,6.00
2022-09-07T05:04:48.515Z,6.50
2022-09-07T05:07:15.078Z,6.05
2022-09-07T05:09:41.945Z,7.00
2022-09-07T05:12:09.012Z,5.53
2022-09-07T05:14:35.533Z,5.95
2022-09-07T05:17:03.233Z,6.85
2022-09-07T05:19:30.203Z,7.95
2022-09-07T05:21:57.453Z,6.88
2022-09-07T05:24:24.641Z,9.57
2022-09-07T05:26:51.555Z,5.72
2022-09-07T05:32:05.018Z,7.40
2022-09-07T05:34:32.137Z,8.48
2022-09-07T05:36:59.848Z,7.53
2022-09-07T05:39:27.281Z,5.38
2022-09-07T05:41:54.010Z,6.20
2022-09-07T05:47:07.573Z,6.30
2022-09-07T05:49:34.556Z,6.87
2022-09-07T05:52:01.082Z,3.92
2022-09-07T05:54:28.021Z,6.20
2022-09-07T05:56:54.531Z,5.05
2022-09-07T05:59:21.056Z,4.65
2022-09-07T06:01:48.138Z,5.63
2022-09-07T06:04:14.744Z,6.25
2022-09-07T06:06:41.252Z,5.13
2022-09-07T06:09:09.368Z,5.05
2022-09-07T06:11:36.475Z,5.38
2022-09-07T06:14:03.002Z,4.80
2022-09-07T06:16:30.066Z,4.97
2022-09-07T06:18:56.662Z,4.68
2022-09-07T06:21:24.094Z,7.22
2022-09-07T06:23:51.748Z,6.05
2022-09-07T06:26:19.734Z,6.10
2022-09-07T06:28:50.249Z,10.27
2022-09-07T06:31:20.865Z,7.90
2022-09-07T06:33:48.259Z,12.27
2022-09-07T06:36:16.982Z,9.20
2022-09-07T06:38:45.594Z,11.87
2022-09-07T06:44:01.435Z,11.23
2022-09-07T06:49:14.782Z,10.80
2022-09-07T06:51:41.388Z,9.63
2022-09-07T06:56:55.712Z,11.07
2022-09-07T06:59:22.221Z,10.93
2022-09-07T07:01:49.076Z,11.35
2022-09-07T07:04:16.000Z,11.20
2022-09-07T07:06:42.543Z,9.57
2022-09-07T07:09:13.889Z,9.43
2022-09-07T07:11:43.598Z,11.23
2022-09-07T07:14:17.537Z,12.52
2022-09-07T07:16:44.664Z,9.90
2022-09-07T07:19:11.582Z,8.90
2022-09-07T07:22:03.538Z,10.80
2022-09-07T07:24:24.963Z,12.18
2022-09-07T07:26:51.560Z,11.60
2022-09-07T07:29:18.877Z,9.97
2022-09-07T07:31:47.395Z,10.63
2022-09-07T07:34:15.206Z,8.40
2022-09-07T07:36:41.769Z,8.93
2022-09-07T07:41:58.708Z,7.67
2022-09-07T07:44:28.444Z,10.55
2022-09-07T07:46:55.043Z,6.88
2022-09-07T07:49:21.759Z,7.22
2022-09-07T07:54:37.926Z,6.40
2022-09-07T07:57:05.738Z,9.90
2022-09-07T07:59:32.257Z,6.90
2022-09-07T08:02:04.446Z,6.25
2022-09-07T08:04:35.416Z,8.27
2022-09-07T08:07:08.615Z,7.30
2022-09-07T08:09:38.124Z,8.77
2022-09-07T08:12:04.640Z,8.07
2022-09-07T08:14:31.091Z,6.47
2022-09-07T08:16:57.935Z,7.72
2022-09-07T08:19:24.397Z,7.17
2022-09-07T08:21:51.043Z,7.32
2022-09-07T08:24:17.745Z,8.13
2022-09-07T08:26:44.424Z,7.25
2022-09-07T08:29:10.865Z,8.73
2022-09-07T08:31:38.287Z,7.70
2022-09-07T08:34:04.829Z,6.50
2022-09-07T08:36:31.928Z,6.25
2022-09-07T08:38:58.812Z,5.95
2022-09-07T08:41:46.386Z,7.53
2022-09-07T08:44:21.303Z,6.23
2022-09-07T08:46:50.315Z,6.47
2022-09-07T08:49:30.419Z,5.45
2022-09-07T08:52:10.091Z,5.60
2022-09-07T08:54:38.123Z,10.95
2022-09-07T09:00:12.261Z,7.10
2022-09-07T09:02:44.012Z,7.55
2022-09-07T09:05:22.899Z,6.95
2022-09-07T09:08:10.613Z,8.05
2022-09-07T09:10:55.489Z,6.87
2022-09-07T09:13:24.950Z,7.32
2022-09-07T09:16:04.347Z,7.53
2022-09-07T09:18:57.575Z,7.57
2022-09-07T09:21:27.309Z,6.22
2022-09-07T09:24:00.714Z,6.27
2022-09-07T09:26:30.081Z,7.50
2022-09-07T09:28:57.405Z,7.13
2022-09-07T09:31:28.585Z,8.43
2022-09-07T09:34:18.289Z,6.93
2022-09-07T09:36:50.885Z,6.40
2022-09-07T09:39:34.684Z,5.93
2022-09-07T09:42:24.275Z,7.90
2022-09-07T09:44:51.772Z,5.88
2022-09-07T09:47:30.456Z,6.40
2022-09-07T09:49:59.662Z,8.50
2022-09-07T09:52:31.839Z,8.15
2022-09-07T09:55:23.633Z,7.97
2022-09-07T10:06:20.159Z,8.52
2022-09-07T10:08:58.885Z,6.97
2022-09-07T10:14:32.258Z,7.70
2022-09-07T10:17:01.930Z,6.10
2022-09-07T10:19:28.662Z,6.70
2022-09-07T10:21:57.924Z,6.85
2022-09-07T10:24:27.308Z,6.43
2022-09-07T10:26:54.210Z,7.07
2022-09-07T10:29:30.013Z,7.10
2022-09-07T10:32:18.312Z,8.82
2022-09-07T10:35:14.683Z,8.25
2022-09-07T10:38:07.610Z,11.17
2022-09-07T10:40:39.239Z,10.85
2022-09-07T10:43:26.030Z,11.57
2022-09-07T10:49:30.589Z,7.40
2022-09-07T10:52:17.749Z,7.47
2022-09-07T10:54:54.020Z,5.63
2022-09-07T10:57:49.116Z,10.10
2022-09-07T11:00:22.917Z,6.50
2022-09-07T11:05:54.252Z,5.47
2022-09-07T11:08:27.441Z,7.65
2022-09-07T11:11:16.600Z,7.93
2022-09-07T11:14:09.351Z,6.63
2022-09-07T11:16:53.433Z,6.95
2022-09-07T11:19:41.525Z,5.67
2022-09-07T11:22:21.010Z,8.43
2022-09-07T11:27:51.171Z,7.65
2022-09-07T11:30:22.060Z,6.60
2022-09-07T11:33:01.287Z,5.97
2022-09-07T11:35:45.245Z,5.93
2022-09-07T11:38:29.526Z,7.90
2022-09-07T11:41:15.040Z,5.30
2022-09-07T11:43:55.858Z,9.55
2022-09-07T11:46:32.727Z,6.00
2022-09-07T11:48:59.943Z,7.20
2022-09-07T11:51:39.804Z,6.80
2022-09-07T11:54:48.399Z,8.75
2022-09-07T11:57:15.261Z,8.32
2022-09-07T12:00:00.716Z,8.10
2022-09-07T12:03:00.249Z,9.30
2022-09-07T12:05:56.741Z,7.95
2022-09-07T12:08:35.823Z,8.20
2022-09-07T12:11:09.974Z,5.60
2022-09-07T12:13:58.318Z,7.57
2022-09-07T12:16:54.320Z,8.23
2022-09-07T12:19:26.345Z,9.23
2022-09-07T12:21:52.878Z,9.30
2022-09-07T12:24:45.301Z,7.05
2022-09-07T12:27:32.571Z,7.90
2022-09-07T12:30:01.410Z,5.35
2022-09-07T12:32:55.452Z,8.50
2022-09-07T12:35:58.111Z,6.03
2022-09-07T12:38:31.008Z,7.00
2022-09-07T12:41:00.493Z,5.83
2022-09-07T12:43:48.928Z,5.35
2022-09-07T12:46:36.143Z,9.07
2022-09-07T12:49:39.904Z,8.70
2022-09-07T12:52:15.810Z,8.07
2022-09-07T12:55:27.311Z,8.87
2022-09-07T12:58:06.881Z,10.40
2022-09-07T13:00:46.909Z,9.30
2022-09-07T13:09:36.642Z,7.43
2022-09-07T13:12:53.704Z,4.70
2022-09-07T13:15:41.061Z,9.95
2022-09-07T13:18:31.512Z,5.65
2022-09-07T13:21:07.370Z,9.85
2022-09-07T13:23:47.734Z,10.10
2022-09-07T13:26:52.205Z,10.45
2022-09-07T13:29:24.083Z,10.57
2022-09-07T13:32:04.885Z,8.27
2022-09-07T13:34:34.651Z,8.73
2022-09-07T13:37:03.346Z,9.60
2022-09-07T13:39:38.951Z,8.35
2022-09-07T13:42:06.412Z,12.02
2022-09-07T13:44:34.155Z,6.78
2022-09-07T13:47:06.728Z,10.45
2022-09-07T13:49:47.053Z,10.40
2022-09-07T13:52:18.978Z,12.40
2022-09-07T13:55:25.698Z,11.43
2022-09-07T13:57:58.799Z,11.40
2022-09-07T14:00:26.380Z,10.13
2022-09-07T14:02:56.680Z,8.40
2022-09-07T14:05:24.268Z,8.13
2022-09-07T14:07:54.104Z,8.63
2022-09-07T14:10:24.171Z,10.95
2022-09-07T14:13:11.498Z,9.32
2022-09-07T14:15:42.586Z,10.70
2022-09-07T14:18:18.159Z,10.30
2022-09-07T14:20:52.871Z,11.93
2022-09-07T14:23:34.862Z,8.68
2022-09-07T14:26:17.537Z,8.80
2022-09-07T14:28:46.691Z,8.83
2022-09-07T14:31:16.290Z,9.55
2022-09-07T14:33:54.906Z,6.30
2022-09-07T14:36:44.304Z,10.68
2022-09-07T14:39:13.297Z,8.68
2022-09-07T14:41:41.992Z,8.00
2022-09-07T14:44:30.438Z,11.02
2022-09-07T14:46:59.835Z,9.15
2022-09-07T14:49:26.608Z,5.13
2022-09-07T14:51:54.424Z,9.82
2022-09-07T14:54:31.908Z,7.70
2022-09-07T14:57:05.570Z,8.98
2022-09-07T14:59:35.456Z,9.20
2022-09-07T15:02:27.029Z,11.00
2022-09-07T15:05:19.037Z,9.02
2022-09-07T15:07:59.065Z,8.93
2022-09-07T15:10:36.818Z,11.00
2022-09-07T15:13:06.176Z,11.20
2022-09-07T15:15:40.288Z,12.25
2022-09-07T15:18:45.708Z,10.20
2022-09-07T15:21:12.484Z,11.07
2022-09-07T15:23:39.057Z,7.85
2022-09-07T15:26:05.907Z,10.50
2022-09-07T15:34:11.562Z,10.73
2022-09-07T15:36:52.222Z,9.43
2022-09-07T15:39:25.372Z,12.25
2022-09-07T15:41:52.732Z,10.05
2022-09-07T15:44:24.399Z,9.57
2022-09-07T15:49:47.329Z,10.27
2022-09-07T15:52:16.255Z,9.10
2022-09-07T15:54:43.466Z,7.20
2022-09-07T15:59:57.284Z,9.97
2022-09-07T16:05:10.769Z,10.00
2022-09-07T16:10:24.567Z,9.68
2022-09-07T16:15:46.051Z,11.35
2022-09-07T16:18:17.574Z,13.43
2022-09-07T16:20:45.015Z,9.43
2022-09-07T16:23:14.998Z,11.48
2022-09-07T16:25:54.018Z,13.20
2022-09-07T16:28:20.992Z,9.35
2022-09-07T16:30:48.114Z,13.45
2022-09-07T16:33:15.196Z,9.93
2022-09-07T16:35:42.335Z,11.45
2022-09-07T16:40:55.486Z,11.23
2022-09-07T16:43:22.020Z,12.10
2022-09-07T16:46:04.495Z,13.15
2022-09-07T16:48:33.000Z,12.27
2022-09-07T16:51:02.592Z,13.20
2022-09-07T16:53:31.189Z,16.13
2022-09-07T16:56:19.173Z,11.15
2022-09-07T16:58:51.791Z,11.15
2022-09-07T17:01:21.813Z,7.45
2022-09-07T17:03:49.608Z,9.33
2022-09-07T17:06:17.441Z,8.90
2022-09-07T17:08:45.237Z,10.52
2022-09-07T17:11:14.135Z,10.32
2022-09-07T17:13:41.860Z,7.47
2022-09-07T17:16:10.262Z,12.83
2022-09-07T17:21:24.946Z,10.65
2022-09-07T17:23:55.515Z,11.30
2022-09-07T17:26:26.928Z,10.40
2022-09-07T17:28:59.566Z,12.13
2022-09-07T17:34:16.219Z,10.25
2022-09-07T17:36:42.879Z,11.98
2022-09-07T17:39:18.789Z,10.57
2022-09-07T17:41:49.411Z,12.10
2022-09-07T17:44:16.803Z,9.00
2022-09-07T17:46:43.666Z,9.43
2022-09-07T17:49:14.020Z,10.23
2022-09-07T17:51:40.606Z,10.57
2022-09-07T17:54:11.468Z,9.13
2022-09-07T17:56:40.549Z,8.75
2022-09-07T18:01:54.850Z,9.30
2022-09-07T18:04:22.645Z,11.35
2022-09-07T18:06:49.500Z,12.83
2022-09-07T18:09:16.632Z,10.10
2022-09-07T18:11:45.771Z,8.90
2022-09-07T18:14:14.344Z,12.48
2022-09-07T18:16:41.626Z,10.68
2022-09-07T18:19:08.680Z,9.53
2022-09-07T18:21:40.962Z,11.55
2022-09-07T18:24:13.953Z,10.48
2022-09-07T18:26:40.906Z,10.38
2022-09-07T18:29:25.925Z,9.80
2022-09-07T18:31:54.976Z,10.17
2022-09-07T18:34:21.703Z,8.57
2022-09-07T18:36:48.253Z,10.15
2022-09-07T18:39:15.304Z,10.05
2022-09-07T18:41:42.267Z,10.48
2022-09-07T18:45:27.274Z,13.63
2022-09-07T18:46:55.892Z,11.45
2022-09-07T18:54:59.380Z,9.88
2022-09-07T18:57:25.975Z,9.87
2022-09-07T18:59:53.521Z,11.48
2022-09-07T19:02:20.555Z,12.07
2022-09-07T19:07:33.866Z,12.43
2022-09-07T19:10:01.105Z,14.90
2022-09-07T19:12:27.829Z,17.27
2022-09-07T19:14:54.489Z,14.00
2022-09-07T19:17:21.279Z,15.07
2022-09-07T19:19:48.615Z,21.17
2022-09-07T19:22:15.394Z,19.53
2022-09-07T19:24:42.058Z,12.65
2022-09-07T19:27:08.582Z,14.13
2022-09-07T19:29:35.403Z,13.07
2022-09-07T19:32:07.858Z,15.30
2022-09-07T19:34:38.685Z,13.10
2022-09-07T19:37:06.800Z,15.50
2022-09-07T19:39:33.657Z,16.63
2022-09-07T19:42:00.268Z,25.05
2022-09-07T19:44:28.091Z,23.08
2022-09-07T19:46:54.860Z,26.30
2022-09-07T19:49:21.423Z,16.58
2022-09-07T19:51:51.056Z,15.20
2022-09-07T19:54:18.288Z,12.30
2022-09-07T19:56:44.856Z,15.75
2022-09-07T19:59:12.415Z,14.10
2022-09-07T20:01:40.777Z,16.42
2022-09-07T20:04:14.815Z,18.13
2022-09-07T20:06:44.383Z,14.70
2022-09-07T20:09:10.990Z,14.32
2022-09-07T20:11:37.735Z,16.43
2022-09-07T20:14:04.685Z,12.63
2022-09-07T20:16:31.556Z,11.93
2022-09-07T20:18:59.150Z,15.48
2022-09-07T20:21:26.942Z,12.32
2022-09-07T20:23:53.424Z,17.73
2022-09-07T20:26:21.151Z,12.02
2022-09-07T20:29:10.704Z,10.93
2022-09-07T20:31:40.294Z,9.65
2022-09-07T20:34:07.275Z,13.18
2022-09-07T20:36:33.747Z,11.07
2022-09-07T20:39:00.721Z,12.15
2022-09-07T20:41:30.138Z,14.00
2022-09-07T20:44:00.957Z,12.88
2022-09-07T20:46:29.040Z,12.23
2022-09-07T20:48:56.216Z,14.87
2022-09-07T20:51:22.748Z,14.57
2022-09-07T20:53:49.946Z,12.75
2022-09-07T20:56:28.162Z,11.93
2022-09-07T20:59:02.389Z,15.55
2022-09-07T21:01:31.502Z,13.03
2022-09-07T21:04:00.430Z,15.30
2022-09-07T21:06:28.310Z,12.60
2022-09-07T21:08:56.784Z,13.77
2022-09-07T21:11:32.354Z,14.25
2022-09-07T21:14:00.532Z,13.27
2022-09-07T21:16:27.925Z,13.40
2022-09-07T21:18:56.779Z,13.13
2022-09-07T21:21:24.793Z,13.70
2022-09-07T21:23:56.749Z,11.73
2022-09-07T21:26:24.022Z,13.93
2022-09-07T21:28:55.510Z,15.57
2022-09-07T21:31:22.173Z,13.93
2022-09-07T21:33:48.815Z,13.18
2022-09-07T21:36:16.082Z,13.75
2022-09-07T21:38:42.751Z,15.63
2022-09-07T21:41:11.744Z,16.42
2022-09-07T21:43:40.097Z,13.82
2022-09-07T21:46:12.850Z,13.10
2022-09-07T21:48:40.132Z,15.75
2022-09-07T21:51:07.182Z,13.87
2022-09-07T21:53:34.086Z,16.55
2022-09-07T21:56:06.156Z,15.93
2022-09-07T21:58:33.364Z,15.48
2022-09-07T22:01:10.758Z,13.60
2022-09-07T22:03:37.683Z,11.23
2022-09-07T22:06:04.452Z,14.82
2022-09-07T22:08:31.556Z,16.67
2022-09-07T22:11:08.178Z,17.23
2022-09-07T22:13:35.278Z,13.88
2022-09-07T22:16:03.413Z,13.67
2022-09-07T22:18:30.565Z,21.95
2022-09-07T22:21:06.110Z,14.35
2022-09-07T22:23:34.453Z,16.10
2022-09-07T22:26:01.188Z,15.27
2022-09-07T22:28:30.832Z,15.13
2022-09-07T22:31:08.858Z,16.00
2022-09-07T22:33:35.462Z,14.82
2022-09-07T22:36:14.292Z,14.43
2022-09-07T22:38:42.521Z,16.20
2022-09-07T22:41:14.247Z,17.10
2022-09-07T22:43:42.547Z,21.98
2022-09-07T22:46:10.248Z,18.27
2022-09-07T22:48:37.325Z,19.30
2022-09-07T22:51:04.836Z,14.85
2022-09-07T22:53:34.206Z,15.23
2022-09-07T22:56:08.098Z,12.32
2022-09-07T22:58:35.441Z,15.18
2022-09-07T23:01:03.833Z,11.43
2022-09-07T23:03:32.136Z,14.00
2022-09-07T23:06:00.597Z,10.63
2022-09-07T23:08:27.234Z,11.45
2022-09-07T23:10:54.080Z,10.38
2022-09-07T23:13:20.997Z,11.13
2022-09-07T23:15:48.301Z,8.23
2022-09-07T23:18:16.691Z,11.43
2022-09-07T23:20:43.936Z,6.78
2022-09-07T23:23:10.603Z,9.63
2022-09-07T23:25:38.064Z,7.63
2022-09-07T23:28:06.170Z,8.93
2022-09-07T23:30:35.377Z,9.57
2022-09-07T23:33:03.038Z,6.28
2022-09-07T23:35:29.900Z,6.95
2022-09-07T23:37:56.828Z,8.35
2022-09-07T23:40:24.012Z,8.95
2022-09-07T23:42:50.867Z,8.23
2022-09-07T23:45:17.400Z,8.32
2022-09-07T23:47:44.114Z,8.65
2022-09-07T23:50:11.065Z,7.75
2022-09-07T23:52:37.894Z,6.22
2022-09-07T23:55:05.047Z,5.93
2022-09-07T23:57:31.700Z,8.95
2022-09-07T23:59:58.240Z,8.43
