createdAt,value
2022-12-31T00:00:54.343Z,0.00
2022-12-31T00:01:59.101Z,0.50
2022-12-31T00:03:04.015Z,0.50
2022-12-31T00:04:08.692Z,0.00
2022-12-31T00:05:13.108Z,0.00
2022-12-31T00:06:18.015Z,0.00
2022-12-31T00:07:22.648Z,1.00
2022-12-31T00:08:27.173Z,0.25
2022-12-31T00:09:31.982Z,0.00
2022-12-31T00:10:36.895Z,0.25
2022-12-31T00:11:41.927Z,0.50
2022-12-31T00:12:46.034Z,0.00
2022-12-31T00:13:50.541Z,0.00
2022-12-31T00:14:54.760Z,0.00
2022-12-31T00:15:59.360Z,0.00
2022-12-31T00:17:03.444Z,0.00
2022-12-31T00:18:07.566Z,0.00
2022-12-31T00:19:11.788Z,0.25
2022-12-31T00:20:15.982Z,0.00
2022-12-31T00:21:20.516Z,0.00
2022-12-31T00:22:25.106Z,0.00
2022-12-31T00:23:29.719Z,0.00
2022-12-31T00:24:34.541Z,0.00
2022-12-31T00:25:39.780Z,0.00
2022-12-31T00:26:44.586Z,0.00
2022-12-31T00:27:48.903Z,0.50
2022-12-31T00:28:53.427Z,0.00
2022-12-31T00:30:04.113Z,0.00
2022-12-31T00:31:03.430Z,0.00
2022-12-31T00:32:07.683Z,0.00
2022-12-31T00:33:12.808Z,0.00
2022-12-31T00:34:17.827Z,0.00
2022-12-31T00:35:22.741Z,0.00
2022-12-31T00:36:27.150Z,0.00
2022-12-31T00:37:31.779Z,0.00
2022-12-31T00:38:36.415Z,0.00
2022-12-31T00:39:40.999Z,0.00
2022-12-31T00:40:45.425Z,0.00
2022-12-31T00:41:49.721Z,0.00
2022-12-31T00:42:56.019Z,0.00
2022-12-31T00:44:00.291Z,0.00
2022-12-31T00:45:05.626Z,0.50
2022-12-31T00:46:09.985Z,0.00
2022-12-31T00:47:14.436Z,0.00
2022-12-31T00:48:23.248Z,0.00
2022-12-31T00:49:27.474Z,0.00
2022-12-31T00:50:31.770Z,0.25
2022-12-31T00:51:36.280Z,0.00
2022-12-31T00:52:42.339Z,0.00
2022-12-31T00:53:46.656Z,0.00
2022-12-31T00:54:51.301Z,0.00
2022-12-31T00:55:55.665Z,0.00
2022-12-31T00:57:00.685Z,0.00
2022-12-31T00:58:05.506Z,0.00
2022-12-31T00:59:10.735Z,0.00
2022-12-31T01:00:15.071Z,0.00
2022-12-31T01:01:19.860Z,0.00
2022-12-31T01:02:24.399Z,0.00
2022-12-31T01:03:29.216Z,0.00
2022-12-31T01:04:33.707Z,0.00
2022-12-31T01:05:38.541Z,0.00
2022-12-31T01:06:43.249Z,0.00
2022-12-31T01:07:47.974Z,0.50
2022-12-31T01:08:52.169Z,0.25
2022-12-31T01:09:56.684Z,0.00
2022-12-31T01:11:01.309Z,0.00
2022-12-31T01:12:05.832Z,0.00
2022-12-31T01:13:10.119Z,0.00
2022-12-31T01:14:15.665Z,0.00
2022-12-31T01:15:19.895Z,0.00
2022-12-31T01:16:24.096Z,0.00
2022-12-31T01:17:33.621Z,0.00
2022-12-31T01:18:38.233Z,0.00
2022-12-31T01:19:43.140Z,0.00
2022-12-31T01:20:49.095Z,0.00
2022-12-31T01:21:53.700Z,0.00
2022-12-31T01:22:58.109Z,0.00
2022-12-31T01:24:02.418Z,0.00
2022-12-31T01:25:06.827Z,0.00
2022-12-31T01:26:13.325Z,0.00
2022-12-31T01:27:18.371Z,0.00
2022-12-31T01:28:36.142Z,0.00
2022-12-31T01:29:40.354Z,0.00
2022-12-31T01:30:44.785Z,0.00
2022-12-31T01:31:49.172Z,0.00
2022-12-31T01:33:00.420Z,0.00
2022-12-31T01:34:05.074Z,0.00
2022-12-31T01:35:09.274Z,0.00
2022-12-31T01:36:14.207Z,0.00
2022-12-31T01:37:18.904Z,0.00
2022-12-31T01:38:23.324Z,0.00
2022-12-31T01:39:28.045Z,0.00
2022-12-31T01:40:32.337Z,0.00
2022-12-31T01:41:36.589Z,0.00
2022-12-31T01:42:40.750Z,0.50
2022-12-31T01:43:45.056Z,0.50
2022-12-31T01:44:49.776Z,0.00
2022-12-31T01:45:54.769Z,0.25
2022-12-31T01:46:59.348Z,0.50
2022-12-31T01:49:25.481Z,0.00
2022-12-31T01:50:30.062Z,0.00
2022-12-31T01:51:50.049Z,0.25
2022-12-31T01:52:55.566Z,0.00
2022-12-31T01:53:59.781Z,0.00
2022-12-31T01:55:08.157Z,0.00
2022-12-31T01:56:12.897Z,0.00
2022-12-31T01:57:17.610Z,0.00
2022-12-31T01:58:22.544Z,0.00
2022-12-31T01:59:26.621Z,0.00
2022-12-31T02:00:31.137Z,0.00
2022-12-31T02:01:35.605Z,0.00
2022-12-31T02:02:39.746Z,0.25
2022-12-31T02:03:44.186Z,0.00
2022-12-31T02:04:49.001Z,0.00
2022-12-31T02:05:53.211Z,0.00
2022-12-31T02:06:57.612Z,0.00
2022-12-31T02:08:02.337Z,0.50
2022-12-31T02:09:07.869Z,0.50
2022-12-31T02:10:12.382Z,0.00
2022-12-31T02:11:17.128Z,0.00
2022-12-31T02:12:22.127Z,0.00
2022-12-31T02:13:26.754Z,0.00
2022-12-31T02:14:31.359Z,0.00
2022-12-31T02:15:35.805Z,0.00
2022-12-31T02:16:40.521Z,0.00
2022-12-31T02:17:44.696Z,0.00
2022-12-31T02:18:49.099Z,0.00
2022-12-31T02:19:54.431Z,0.50
2022-12-31T02:20:59.571Z,0.00
2022-12-31T02:22:04.395Z,0.25
2022-12-31T02:23:08.863Z,0.00
2022-12-31T02:24:14.740Z,0.00
2022-12-31T02:25:18.707Z,0.50
2022-12-31T02:26:23.365Z,0.00
2022-12-31T02:27:27.561Z,0.00
2022-12-31T02:28:32.586Z,0.00
2022-12-31T02:29:36.896Z,0.00
2022-12-31T02:30:41.217Z,0.00
2022-12-31T02:31:45.448Z,0.50
2022-12-31T02:32:50.651Z,0.00
2022-12-31T02:33:55.065Z,0.00
2022-12-31T02:34:59.256Z,0.00
2022-12-31T02:36:03.975Z,0.00
2022-12-31T02:37:09.306Z,0.00
2022-12-31T02:38:14.241Z,0.00
2022-12-31T02:39:18.229Z,0.00
2022-12-31T02:40:23.279Z,0.00
2022-12-31T02:41:28.279Z,0.00
2022-12-31T02:42:33.102Z,0.00
2022-12-31T02:43:37.336Z,0.00
2022-12-31T02:44:42.450Z,0.00
2022-12-31T02:45:46.435Z,0.00
2022-12-31T02:46:51.135Z,0.00
2022-12-31T02:47:55.369Z,0.00
2022-12-31T02:48:59.573Z,0.00
2022-12-31T02:50:04.498Z,0.00
2022-12-31T02:51:09.104Z,0.00
2022-12-31T02:52:13.327Z,0.00
2022-12-31T02:53:17.629Z,0.00
2022-12-31T02:54:22.640Z,0.00
2022-12-31T02:55:26.945Z,0.00
2022-12-31T02:56:31.572Z,0.00
2022-12-31T02:57:36.607Z,0.00
2022-12-31T02:58:40.804Z,0.00
2022-12-31T02:59:44.815Z,0.00
2022-12-31T03:00:49.243Z,0.00
2022-12-31T03:01:53.852Z,0.00
2022-12-31T03:02:58.166Z,0.00
2022-12-31T03:04:02.641Z,0.00
2022-12-31T03:05:07.682Z,0.00
2022-12-31T03:06:11.648Z,0.00
2022-12-31T03:07:15.979Z,0.00
2022-12-31T03:08:21.101Z,0.00
2022-12-31T03:09:25.722Z,0.50
2022-12-31T03:10:30.751Z,0.50
2022-12-31T03:11:35.664Z,0.50
2022-12-31T03:12:40.493Z,0.00
2022-12-31T03:13:44.708Z,0.25
2022-12-31T03:14:49.615Z,0.00
2022-12-31T03:15:55.001Z,0.00
2022-12-31T03:16:59.481Z,0.50
2022-12-31T03:18:05.115Z,1.00
2022-12-31T03:19:10.232Z,0.00
2022-12-31T03:20:15.459Z,0.00
2022-12-31T03:21:19.804Z,0.00
2022-12-31T03:22:24.100Z,0.00
2022-12-31T03:23:28.282Z,0.00
2022-12-31T03:24:32.942Z,0.00
2022-12-31T03:25:38.155Z,0.00
2022-12-31T03:26:42.430Z,0.00
2022-12-31T03:27:47.770Z,0.25
2022-12-31T03:28:53.161Z,0.00
2022-12-31T03:29:58.329Z,0.50
2022-12-31T03:31:03.313Z,0.50
2022-12-31T03:32:09.023Z,0.00
2022-12-31T03:33:13.846Z,0.25
2022-12-31T03:34:18.226Z,0.00
2022-12-31T03:35:22.632Z,0.50
2022-12-31T03:36:27.566Z,0.50
2022-12-31T03:37:32.387Z,0.00
2022-12-31T03:38:36.800Z,0.00
2022-12-31T03:39:41.409Z,0.00
2022-12-31T03:40:46.258Z,0.00
2022-12-31T03:41:50.440Z,0.25
2022-12-31T03:42:54.843Z,1.00
2022-12-31T03:43:59.256Z,0.50
2022-12-31T03:46:24.355Z,0.25
2022-12-31T03:47:28.655Z,0.00
2022-12-31T03:48:33.287Z,0.00
2022-12-31T03:49:37.896Z,0.50
2022-12-31T03:50:42.403Z,0.50
2022-12-31T03:51:46.836Z,0.00
2022-12-31T03:52:51.439Z,0.00
2022-12-31T03:53:55.599Z,0.00
2022-12-31T03:54:59.731Z,0.00
2022-12-31T03:56:04.166Z,0.00
2022-12-31T03:57:08.573Z,0.00
2022-12-31T03:58:13.182Z,0.00
2022-12-31T03:59:17.852Z,0.00
2022-12-31T04:00:30.690Z,0.00
2022-12-31T04:01:34.972Z,0.00
2022-12-31T04:02:39.654Z,0.00
2022-12-31T04:03:43.946Z,0.00
2022-12-31T04:04:48.657Z,0.00
2022-12-31T04:05:53.275Z,0.50
2022-12-31T04:06:57.486Z,1.00
2022-12-31T04:08:01.811Z,0.50
2022-12-31T04:09:06.407Z,0.00
2022-12-31T04:10:11.012Z,0.00
2022-12-31T04:11:20.680Z,0.00
2022-12-31T04:12:20.357Z,0.50
2022-12-31T04:13:24.788Z,0.00
2022-12-31T04:14:29.076Z,0.00
2022-12-31T04:15:33.408Z,0.00
2022-12-31T04:16:37.420Z,0.00
2022-12-31T04:17:42.313Z,0.00
2022-12-31T04:18:46.848Z,0.00
2022-12-31T04:19:51.251Z,0.00
2022-12-31T04:20:57.281Z,0.00
2022-12-31T04:22:02.195Z,0.00
2022-12-31T04:23:06.613Z,0.00
2022-12-31T04:24:11.139Z,0.50
2022-12-31T04:25:15.323Z,0.00
2022-12-31T04:26:20.346Z,0.50
2022-12-31T04:27:25.272Z,0.00
2022-12-31T04:28:29.622Z,0.00
2022-12-31T04:29:34.640Z,0.00
2022-12-31T04:30:38.721Z,0.00
2022-12-31T04:31:42.983Z,0.00
2022-12-31T04:32:47.954Z,0.00
2022-12-31T04:33:52.363Z,0.00
2022-12-31T04:34:56.973Z,0.25
2022-12-31T04:36:01.889Z,1.00
2022-12-31T04:37:06.107Z,0.00
2022-12-31T04:38:10.713Z,0.00
2022-12-31T04:39:15.122Z,0.00
2022-12-31T04:40:19.740Z,0.00
2022-12-31T04:41:24.211Z,0.00
2022-12-31T04:42:28.946Z,0.25
2022-12-31T04:43:33.990Z,0.25
2022-12-31T04:44:38.613Z,0.00
2022-12-31T04:45:42.970Z,0.25
2022-12-31T04:46:47.324Z,0.00
2022-12-31T04:47:51.639Z,0.00
2022-12-31T04:48:56.466Z,0.00
2022-12-31T04:50:00.982Z,0.50
2022-12-31T04:51:05.072Z,0.50
2022-12-31T04:52:09.907Z,0.50
2022-12-31T04:53:14.501Z,0.00
2022-12-31T04:54:19.242Z,0.50
2022-12-31T04:55:23.643Z,1.00
2022-12-31T04:56:27.510Z,0.25
2022-12-31T04:57:31.740Z,0.00
2022-12-31T04:58:36.046Z,0.00
2022-12-31T04:59:40.986Z,0.00
2022-12-31T05:00:45.420Z,0.50
2022-12-31T05:01:50.600Z,0.00
2022-12-31T05:02:55.180Z,0.00
2022-12-31T05:03:59.634Z,0.25
2022-12-31T05:05:03.845Z,0.50
2022-12-31T05:06:08.455Z,0.00
2022-12-31T05:07:12.683Z,0.50
2022-12-31T05:08:17.734Z,0.00
2022-12-31T05:09:23.736Z,0.00
2022-12-31T05:10:28.254Z,0.00
2022-12-31T05:11:32.723Z,0.00
2022-12-31T05:12:37.410Z,0.00
2022-12-31T05:13:42.400Z,0.00
2022-12-31T05:14:47.024Z,0.00
2022-12-31T05:15:52.562Z,0.00
2022-12-31T05:16:57.103Z,0.25
2022-12-31T05:18:02.302Z,0.00
2022-12-31T05:19:07.016Z,0.00
2022-12-31T05:20:11.340Z,0.00
2022-12-31T05:21:17.996Z,0.00
2022-12-31T05:22:22.295Z,0.00
2022-12-31T05:23:26.931Z,0.00
2022-12-31T05:24:31.347Z,0.00
2022-12-31T05:25:36.871Z,0.00
2022-12-31T05:26:41.164Z,0.00
2022-12-31T05:27:45.889Z,0.50
2022-12-31T05:28:51.025Z,0.50
2022-12-31T05:29:59.365Z,0.25
2022-12-31T05:31:03.466Z,0.00
2022-12-31T05:32:07.836Z,0.00
2022-12-31T05:33:11.653Z,0.25
2022-12-31T05:34:17.761Z,0.00
2022-12-31T05:35:22.511Z,0.50
2022-12-31T05:36:27.114Z,0.25
2022-12-31T05:37:31.731Z,0.25
2022-12-31T05:38:36.867Z,0.00
2022-12-31T05:39:41.658Z,0.00
2022-12-31T05:40:45.992Z,0.00
2022-12-31T05:41:51.311Z,0.25
2022-12-31T05:42:55.927Z,0.25
2022-12-31T05:44:00.365Z,1.00
2022-12-31T05:45:04.327Z,0.25
2022-12-31T05:46:10.590Z,0.00
2022-12-31T05:47:14.416Z,0.25
2022-12-31T05:48:18.727Z,0.25
2022-12-31T05:49:23.620Z,0.00
2022-12-31T05:50:29.051Z,0.00
2022-12-31T05:51:34.109Z,0.00
2022-12-31T05:52:42.709Z,0.00
2022-12-31T05:53:45.056Z,0.00
2022-12-31T05:54:50.528Z,0.00
2022-12-31T05:55:54.899Z,0.25
2022-12-31T05:57:00.031Z,0.50
2022-12-31T05:58:04.646Z,0.75
2022-12-31T05:59:09.156Z,0.50
2022-12-31T06:00:13.680Z,0.00
2022-12-31T06:01:18.726Z,0.00
2022-12-31T06:02:23.482Z,0.00
2022-12-31T06:03:28.260Z,0.00
2022-12-31T06:04:32.693Z,0.00
2022-12-31T06:05:37.289Z,0.00
2022-12-31T06:06:41.867Z,0.00
2022-12-31T06:07:46.175Z,0.00
2022-12-31T06:08:50.511Z,0.00
2022-12-31T06:09:54.599Z,0.00
2022-12-31T06:10:59.167Z,0.00
2022-12-31T06:12:03.823Z,0.00
2022-12-31T06:13:08.357Z,0.50
2022-12-31T06:14:13.894Z,0.25
2022-12-31T06:15:18.207Z,0.50
2022-12-31T06:16:22.736Z,0.00
2022-12-31T06:17:27.111Z,0.00
2022-12-31T06:18:31.618Z,0.50
2022-12-31T06:19:36.646Z,0.75
2022-12-31T06:20:41.071Z,0.50
2022-12-31T06:21:45.267Z,1.00
2022-12-31T06:22:49.879Z,0.75
2022-12-31T06:23:54.600Z,0.50
2022-12-31T06:24:59.324Z,1.00
2022-12-31T06:26:03.730Z,0.75
2022-12-31T06:27:08.255Z,1.50
2022-12-31T06:28:20.174Z,0.50
2022-12-31T06:29:19.723Z,0.50
2022-12-31T06:30:24.332Z,1.00
2022-12-31T06:31:29.746Z,1.00
2022-12-31T06:32:34.181Z,1.50
2022-12-31T06:33:38.644Z,1.50
2022-12-31T06:34:43.616Z,1.00
2022-12-31T06:35:48.233Z,1.00
2022-12-31T06:36:53.154Z,1.00
2022-12-31T06:37:57.357Z,0.50
2022-12-31T06:39:01.426Z,0.50
2022-12-31T06:40:06.701Z,0.25
2022-12-31T06:41:11.623Z,0.00
2022-12-31T06:42:15.833Z,0.00
2022-12-31T06:43:21.568Z,0.50
2022-12-31T06:44:26.385Z,1.00
2022-12-31T06:45:31.117Z,0.50
2022-12-31T06:46:35.642Z,0.50
2022-12-31T06:47:40.448Z,1.50
2022-12-31T06:48:45.012Z,2.00
2022-12-31T06:49:50.693Z,1.75
2022-12-31T06:50:54.721Z,1.50
2022-12-31T06:51:59.020Z,1.25
2022-12-31T06:53:03.111Z,1.00
2022-12-31T06:54:07.224Z,1.00
2022-12-31T06:55:11.728Z,0.75
2022-12-31T06:56:15.858Z,1.00
2022-12-31T06:57:20.375Z,0.75
2022-12-31T06:58:24.553Z,0.50
2022-12-31T06:59:29.324Z,1.50
2022-12-31T07:00:33.774Z,1.00
2022-12-31T07:01:37.941Z,0.50
2022-12-31T07:02:42.920Z,1.00
2022-12-31T07:03:47.520Z,1.00
2022-12-31T07:04:52.246Z,0.00
2022-12-31T07:05:56.858Z,0.00
2022-12-31T07:07:01.297Z,2.00
2022-12-31T07:08:05.785Z,1.50
2022-12-31T07:09:10.240Z,0.50
2022-12-31T07:10:15.827Z,0.75
2022-12-31T07:11:20.669Z,1.50
2022-12-31T07:12:25.070Z,0.50
2022-12-31T07:13:29.903Z,0.75
2022-12-31T07:14:34.396Z,0.50
2022-12-31T07:15:38.978Z,1.00
2022-12-31T07:16:43.745Z,0.50
2022-12-31T07:17:48.749Z,0.00
2022-12-31T07:18:53.784Z,0.50
2022-12-31T07:19:58.148Z,0.25
2022-12-31T07:21:02.697Z,1.00
2022-12-31T07:22:06.915Z,1.00
2022-12-31T07:23:10.813Z,0.00
2022-12-31T07:24:15.301Z,0.50
2022-12-31T07:25:19.351Z,1.00
2022-12-31T07:26:23.333Z,1.00
2022-12-31T07:27:27.435Z,0.50
2022-12-31T07:28:32.249Z,1.25
2022-12-31T07:29:36.567Z,0.50
2022-12-31T07:30:40.957Z,1.00
2022-12-31T07:31:47.429Z,1.00
2022-12-31T07:32:51.725Z,0.75
2022-12-31T07:33:56.460Z,1.50
2022-12-31T07:35:00.847Z,2.50
2022-12-31T07:36:05.171Z,1.75
2022-12-31T07:37:09.681Z,0.50
2022-12-31T07:38:13.989Z,0.75
2022-12-31T07:39:18.497Z,1.00
2022-12-31T07:40:23.133Z,1.50
2022-12-31T07:41:27.522Z,1.00
2022-12-31T07:42:31.833Z,1.00
2022-12-31T07:43:36.361Z,1.00
2022-12-31T07:44:40.578Z,0.25
2022-12-31T07:45:44.873Z,0.00
2022-12-31T07:46:49.222Z,0.50
2022-12-31T07:47:57.477Z,1.00
2022-12-31T07:48:59.323Z,0.50
2022-12-31T07:50:03.632Z,0.50
2022-12-31T07:51:08.048Z,0.25
2022-12-31T07:52:12.583Z,1.00
2022-12-31T07:53:16.958Z,1.00
2022-12-31T07:54:22.018Z,0.50
2022-12-31T07:55:26.096Z,0.75
2022-12-31T07:56:30.314Z,0.00
2022-12-31T07:57:35.218Z,0.50
2022-12-31T07:58:39.738Z,1.00
2022-12-31T07:59:44.554Z,0.75
2022-12-31T08:00:48.852Z,1.00
2022-12-31T08:01:53.465Z,1.00
2022-12-31T08:02:57.596Z,0.75
2022-12-31T08:04:02.210Z,1.00
2022-12-31T08:05:07.227Z,1.50
2022-12-31T08:06:11.495Z,1.25
2022-12-31T08:07:15.936Z,0.50
2022-12-31T08:08:20.967Z,0.25
2022-12-31T08:09:25.524Z,0.75
2022-12-31T08:10:29.491Z,1.25
2022-12-31T08:11:34.501Z,1.50
2022-12-31T08:12:39.744Z,0.50
2022-12-31T08:13:44.142Z,1.00
2022-12-31T08:14:49.180Z,1.00
2022-12-31T08:15:53.836Z,1.50
2022-12-31T08:16:58.404Z,0.75
2022-12-31T08:18:03.130Z,0.50
2022-12-31T08:19:07.334Z,1.00
2022-12-31T08:20:11.627Z,1.00
2022-12-31T08:21:16.353Z,0.50
2022-12-31T08:22:21.165Z,1.00
2022-12-31T08:23:26.196Z,1.25
2022-12-31T08:24:30.414Z,1.50
2022-12-31T08:25:35.015Z,1.50
2022-12-31T08:26:39.744Z,5.25
2022-12-31T08:27:44.324Z,7.50
2022-12-31T08:28:48.681Z,4.00
2022-12-31T08:29:52.809Z,1.50
2022-12-31T08:30:57.177Z,1.00
2022-12-31T08:32:02.370Z,1.00
2022-12-31T08:33:06.929Z,1.00
2022-12-31T08:34:11.135Z,1.50
2022-12-31T08:35:15.936Z,1.50
2022-12-31T08:36:20.996Z,0.75
2022-12-31T08:37:25.890Z,1.00
2022-12-31T08:38:30.517Z,1.00
2022-12-31T08:39:34.937Z,1.00
2022-12-31T08:40:38.930Z,2.00
2022-12-31T08:41:43.553Z,2.00
2022-12-31T08:42:47.534Z,0.25
2022-12-31T08:43:51.536Z,1.00
2022-12-31T08:44:55.765Z,0.75
2022-12-31T08:46:00.583Z,1.00
2022-12-31T08:47:05.089Z,0.75
2022-12-31T08:48:09.376Z,1.00
2022-12-31T08:49:13.786Z,1.25
2022-12-31T08:50:18.095Z,1.00
2022-12-31T08:51:22.610Z,0.50
2022-12-31T08:52:27.037Z,0.50
2022-12-31T08:53:31.536Z,1.00
2022-12-31T08:54:35.759Z,1.00
2022-12-31T08:55:40.358Z,1.00
2022-12-31T08:56:50.208Z,0.00
2022-12-31T08:57:50.916Z,1.00
2022-12-31T08:58:55.535Z,1.50
2022-12-31T09:00:00.666Z,2.00
2022-12-31T09:01:05.528Z,1.75
2022-12-31T09:02:10.381Z,1.50
2022-12-31T09:03:14.813Z,2.00
2022-12-31T09:04:19.859Z,1.75
2022-12-31T09:05:24.458Z,1.50
2022-12-31T09:06:29.112Z,1.50
2022-12-31T09:07:33.476Z,1.50
2022-12-31T09:08:37.993Z,1.50
2022-12-31T09:09:42.270Z,1.00
2022-12-31T09:10:47.347Z,1.50
2022-12-31T09:11:52.035Z,1.00
2022-12-31T09:12:56.475Z,0.50
2022-12-31T09:14:01.071Z,1.25
2022-12-31T09:15:06.327Z,1.50
2022-12-31T09:16:11.193Z,1.50
2022-12-31T09:17:15.657Z,1.00
2022-12-31T09:18:21.485Z,1.50
2022-12-31T09:19:26.110Z,2.00
2022-12-31T09:20:42.390Z,1.50
2022-12-31T09:21:35.739Z,1.00
2022-12-31T09:22:40.671Z,1.50
2022-12-31T09:23:44.569Z,1.25
2022-12-31T09:24:48.803Z,1.00
2022-12-31T09:25:53.078Z,1.00
2022-12-31T09:26:57.287Z,1.25
2022-12-31T09:28:01.653Z,2.00
2022-12-31T09:29:05.802Z,1.50
2022-12-31T09:30:09.889Z,2.00
2022-12-31T09:31:14.251Z,1.75
2022-12-31T09:32:21.205Z,2.00
2022-12-31T09:33:25.588Z,2.25
2022-12-31T09:34:30.293Z,2.00
2022-12-31T09:35:34.509Z,2.50
2022-12-31T09:36:38.509Z,1.75
2022-12-31T09:37:43.229Z,1.50
2022-12-31T09:38:47.434Z,2.00
2022-12-31T09:39:51.430Z,2.00
2022-12-31T09:40:55.642Z,2.50
2022-12-31T09:41:59.967Z,2.00
2022-12-31T09:43:03.959Z,1.00
2022-12-31T09:44:08.260Z,1.75
2022-12-31T09:45:12.877Z,2.00
2022-12-31T09:46:18.687Z,2.00
2022-12-31T09:47:23.017Z,2.50
2022-12-31T09:48:27.273Z,2.50
2022-12-31T09:49:31.968Z,1.75
2022-12-31T09:50:36.452Z,2.00
2022-12-31T09:51:45.597Z,1.50
2022-12-31T09:52:49.699Z,1.25
2022-12-31T09:53:53.796Z,1.25
2022-12-31T09:54:58.711Z,2.00
2022-12-31T09:56:03.018Z,1.50
2022-12-31T09:57:07.431Z,2.50
2022-12-31T09:58:11.745Z,2.00
2022-12-31T09:59:16.513Z,1.25
2022-12-31T10:00:20.862Z,1.75
2022-12-31T10:01:24.992Z,2.00
2022-12-31T10:02:29.196Z,2.25
2022-12-31T10:03:33.585Z,1.00
2022-12-31T10:04:37.915Z,1.00
2022-12-31T10:05:42.008Z,1.00
2022-12-31T10:06:45.992Z,1.50
2022-12-31T10:07:53.452Z,1.00
2022-12-31T10:08:55.445Z,2.25
2022-12-31T10:09:59.539Z,2.00
2022-12-31T10:11:04.255Z,1.00
2022-12-31T10:12:08.970Z,1.00
2022-12-31T10:13:13.218Z,1.75
2022-12-31T10:14:17.795Z,4.50
2022-12-31T10:15:22.509Z,5.50
2022-12-31T10:16:27.068Z,8.00
2022-12-31T10:17:31.588Z,9.00
2022-12-31T10:18:36.056Z,9.00
2022-12-31T10:19:41.302Z,11.50
2022-12-31T10:20:46.714Z,16.75
2022-12-31T10:21:51.738Z,23.25
2022-12-31T10:22:56.354Z,27.50
2022-12-31T10:24:01.206Z,29.00
2022-12-31T10:25:05.792Z,33.00
2022-12-31T10:26:10.017Z,31.75
2022-12-31T10:27:14.032Z,28.00
2022-12-31T10:28:18.534Z,26.00
2022-12-31T10:29:22.517Z,21.75
2022-12-31T10:30:26.820Z,20.50
2022-12-31T10:31:31.043Z,19.75
2022-12-31T10:32:35.368Z,19.00
2022-12-31T10:33:39.978Z,15.25
2022-12-31T10:34:44.383Z,9.50
2022-12-31T10:35:49.079Z,9.50
2022-12-31T10:36:56.268Z,10.00
2022-12-31T10:38:00.988Z,9.00
2022-12-31T10:39:10.741Z,7.00
2022-12-31T10:40:11.761Z,4.75
2022-12-31T10:41:15.751Z,4.50
2022-12-31T10:42:19.549Z,4.00
2022-12-31T10:43:23.665Z,4.00
2022-12-31T10:44:28.356Z,3.00
2022-12-31T10:45:32.380Z,2.50
2022-12-31T10:46:36.919Z,2.75
2022-12-31T10:47:40.977Z,2.50
2022-12-31T10:48:45.004Z,3.00
2022-12-31T10:49:52.174Z,3.50
2022-12-31T10:50:56.788Z,1.75
2022-12-31T10:52:00.993Z,2.50
2022-12-31T10:53:05.404Z,2.00
2022-12-31T10:54:09.695Z,2.25
2022-12-31T10:55:14.810Z,1.50
2022-12-31T10:56:19.236Z,2.25
2022-12-31T10:57:23.850Z,1.50
2022-12-31T10:58:28.364Z,2.00
2022-12-31T10:59:32.774Z,1.25
2022-12-31T11:00:37.610Z,0.50
2022-12-31T11:01:41.860Z,1.00
2022-12-31T11:02:46.310Z,1.25
2022-12-31T11:03:50.514Z,2.00
2022-12-31T11:04:54.831Z,1.50
2022-12-31T11:05:59.046Z,1.50
2022-12-31T11:07:03.141Z,2.25
2022-12-31T11:08:07.753Z,1.75
2022-12-31T11:09:11.850Z,2.00
2022-12-31T11:10:15.892Z,2.00
2022-12-31T11:11:20.666Z,1.75
2022-12-31T11:12:25.082Z,1.50
2022-12-31T11:13:29.502Z,1.50
2022-12-31T11:14:34.928Z,1.50
2022-12-31T11:15:39.091Z,1.75
2022-12-31T11:16:43.056Z,0.75
2022-12-31T11:17:47.756Z,1.00
2022-12-31T11:18:51.875Z,3.00
2022-12-31T11:19:55.901Z,2.00
2022-12-31T11:21:00.078Z,2.00
2022-12-31T11:22:04.183Z,2.00
2022-12-31T11:23:08.495Z,1.00
2022-12-31T11:24:12.672Z,1.50
2022-12-31T11:25:17.107Z,1.50
2022-12-31T11:26:22.239Z,1.00
2022-12-31T11:27:26.638Z,0.25
2022-12-31T11:28:31.591Z,1.00
2022-12-31T11:29:36.172Z,1.50
2022-12-31T11:30:40.514Z,2.00
2022-12-31T11:31:45.000Z,1.00
2022-12-31T11:32:49.099Z,1.50
2022-12-31T11:33:53.401Z,1.50
2022-12-31T11:34:57.618Z,2.00
2022-12-31T11:36:01.636Z,2.50
2022-12-31T11:37:06.839Z,2.50
2022-12-31T11:38:11.650Z,2.00
2022-12-31T11:39:16.163Z,2.50
2022-12-31T11:40:20.166Z,3.50
2022-12-31T11:41:23.957Z,4.00
2022-12-31T11:42:28.192Z,3.00
2022-12-31T11:43:32.791Z,2.50
2022-12-31T11:44:36.995Z,2.50
2022-12-31T11:45:45.636Z,1.75
2022-12-31T11:46:46.356Z,2.00
2022-12-31T11:48:28.567Z,2.00
2022-12-31T11:48:56.495Z,2.50
2022-12-31T11:50:01.010Z,3.50
2022-12-31T11:51:05.201Z,4.75
2022-12-31T11:52:10.241Z,5.00
2022-12-31T11:53:14.238Z,1.75
2022-12-31T11:54:18.851Z,3.00
2022-12-31T11:55:23.464Z,2.00
2022-12-31T11:56:27.803Z,2.00
2022-12-31T11:57:32.481Z,2.25
2022-12-31T11:58:36.795Z,3.00
2022-12-31T11:59:40.904Z,6.00
2022-12-31T12:00:45.201Z,7.25
2022-12-31T12:01:49.516Z,7.50
2022-12-31T12:02:53.934Z,6.75
2022-12-31T12:03:58.365Z,3.25
2022-12-31T12:05:10.101Z,2.00
2022-12-31T12:06:07.992Z,1.00
2022-12-31T12:07:12.071Z,2.00
2022-12-31T12:08:15.990Z,1.50
2022-12-31T12:09:19.929Z,1.50
2022-12-31T12:10:23.876Z,1.75
2022-12-31T12:11:28.104Z,1.50
2022-12-31T12:12:32.188Z,1.00
2022-12-31T12:13:35.978Z,1.50
2022-12-31T12:14:40.174Z,1.00
2022-12-31T12:15:43.988Z,1.50
2022-12-31T12:16:48.216Z,0.00
2022-12-31T12:17:52.489Z,1.50
2022-12-31T12:18:56.711Z,2.00
2022-12-31T12:20:01.005Z,1.50
2022-12-31T12:21:05.216Z,0.00
2022-12-31T12:22:09.531Z,1.25
2022-12-31T12:23:13.954Z,2.00
2022-12-31T12:24:18.457Z,1.50
2022-12-31T12:25:33.297Z,1.00
2022-12-31T12:26:38.360Z,1.00
2022-12-31T12:27:42.754Z,2.00
2022-12-31T12:28:46.749Z,1.25
2022-12-31T12:29:51.158Z,1.00
2022-12-31T12:30:55.556Z,1.00
2022-12-31T12:32:00.241Z,1.00
2022-12-31T12:33:04.719Z,1.50
2022-12-31T12:34:09.195Z,2.00
2022-12-31T12:35:13.946Z,1.75
2022-12-31T12:36:18.846Z,1.00
2022-12-31T12:37:23.760Z,1.00
2022-12-31T12:38:28.181Z,1.00
2022-12-31T12:39:32.307Z,1.75
2022-12-31T12:40:36.385Z,0.50
2022-12-31T12:41:41.606Z,1.50
2022-12-31T12:42:45.609Z,1.00
2022-12-31T12:43:49.928Z,2.00
2022-12-31T12:44:54.474Z,1.75
2022-12-31T12:45:59.779Z,0.00
2022-12-31T12:47:04.749Z,0.50
2022-12-31T12:48:08.586Z,1.50
2022-12-31T12:49:13.116Z,1.75
2022-12-31T12:50:17.221Z,1.50
2022-12-31T12:51:21.413Z,1.50
2022-12-31T12:52:25.917Z,1.50
2022-12-31T12:53:30.277Z,1.50
2022-12-31T12:54:34.351Z,1.00
2022-12-31T12:55:38.547Z,0.50
2022-12-31T12:56:43.763Z,1.50
2022-12-31T12:57:48.596Z,1.00
2022-12-31T12:58:53.004Z,0.75
2022-12-31T12:59:57.208Z,1.00
2022-12-31T13:01:01.512Z,1.00
2022-12-31T13:02:05.665Z,2.00
2022-12-31T13:03:10.033Z,1.75
2022-12-31T13:05:21.684Z,1.00
2022-12-31T13:06:24.691Z,1.50
2022-12-31T13:07:28.701Z,1.00
2022-12-31T13:08:32.689Z,1.50
2022-12-31T13:09:36.603Z,1.00
2022-12-31T13:10:40.602Z,1.00
2022-12-31T13:11:44.605Z,1.00
2022-12-31T13:13:54.036Z,1.00
2022-12-31T13:15:01.928Z,0.75
2022-12-31T13:16:06.277Z,0.75
2022-12-31T13:17:10.558Z,0.50
2022-12-31T13:18:15.055Z,1.00
2022-12-31T13:19:19.501Z,1.50
2022-12-31T13:20:23.892Z,1.50
2022-12-31T13:21:28.225Z,1.00
2022-12-31T13:22:32.925Z,1.50
2022-12-31T13:23:39.868Z,2.00
2022-12-31T13:24:42.843Z,1.50
2022-12-31T13:25:47.472Z,1.50
2022-12-31T13:26:51.674Z,1.50
2022-12-31T13:27:55.786Z,2.00
2022-12-31T13:28:59.786Z,1.50
2022-12-31T13:30:04.410Z,1.50
2022-12-31T13:31:08.385Z,1.50
2022-12-31T13:32:12.520Z,2.00
2022-12-31T13:33:17.327Z,2.00
2022-12-31T13:34:21.520Z,2.00
2022-12-31T13:35:25.943Z,1.00
2022-12-31T13:36:30.059Z,2.00
2022-12-31T13:37:33.927Z,1.75
2022-12-31T13:38:38.035Z,1.00
2022-12-31T13:39:42.152Z,1.25
2022-12-31T13:40:47.286Z,1.50
2022-12-31T13:41:51.880Z,1.50
2022-12-31T13:42:56.000Z,1.50
2022-12-31T13:44:00.305Z,2.00
2022-12-31T13:45:04.722Z,1.50
2022-12-31T13:46:09.153Z,0.50
2022-12-31T13:47:13.122Z,1.25
2022-12-31T13:48:17.645Z,1.75
2022-12-31T13:49:22.153Z,2.00
2022-12-31T13:50:26.469Z,1.50
2022-12-31T13:51:30.964Z,1.50
2022-12-31T13:52:35.572Z,2.00
2022-12-31T13:53:40.820Z,1.00
2022-12-31T13:54:45.840Z,2.00
2022-12-31T13:55:53.478Z,2.50
2022-12-31T13:56:55.580Z,2.50
2022-12-31T13:57:59.822Z,1.75
2022-12-31T13:59:04.103Z,0.50
2022-12-31T14:00:08.511Z,1.00
2022-12-31T14:01:13.314Z,1.50
2022-12-31T14:02:17.932Z,2.00
2022-12-31T14:03:22.559Z,3.00
2022-12-31T14:04:27.275Z,1.50
2022-12-31T14:05:32.407Z,1.00
2022-12-31T14:06:36.612Z,1.50
2022-12-31T14:07:45.521Z,1.75
2022-12-31T14:08:45.960Z,2.00
2022-12-31T14:09:49.977Z,2.00
2022-12-31T14:10:53.951Z,1.75
2022-12-31T14:11:57.841Z,2.00
2022-12-31T14:13:02.279Z,2.50
2022-12-31T14:14:06.859Z,1.50
2022-12-31T14:15:10.837Z,2.00
2022-12-31T14:16:15.010Z,1.50
2022-12-31T14:17:19.283Z,1.50
2022-12-31T14:18:23.574Z,1.75
2022-12-31T14:19:31.697Z,2.00
2022-12-31T14:20:32.941Z,2.50
2022-12-31T14:21:37.119Z,1.50
2022-12-31T14:22:41.335Z,2.50
2022-12-31T14:23:45.631Z,2.00
2022-12-31T14:24:50.358Z,1.50