createdAt,value
2022-11-06T00:01:56.202Z,100.00
2022-11-06T00:04:25.853Z,100.00
2022-11-06T00:06:52.790Z,100.00
2022-11-06T00:09:23.685Z,100.00
2022-11-06T00:11:56.484Z,100.00
2022-11-06T00:14:26.167Z,100.00
2022-11-06T00:16:55.781Z,100.00
2022-11-06T00:19:25.342Z,100.00
2022-11-06T00:21:54.912Z,100.00
2022-11-06T00:24:24.541Z,100.00
2022-11-06T00:26:56.865Z,100.00
2022-11-06T00:29:26.593Z,100.00
2022-11-06T00:31:56.132Z,100.00
2022-11-06T00:34:25.700Z,100.00
2022-11-06T00:36:55.354Z,100.00
2022-11-06T00:39:24.879Z,100.00
2022-11-06T00:41:57.005Z,100.00
2022-11-06T00:44:26.634Z,100.00
2022-11-06T00:46:56.204Z,100.00
2022-11-06T00:49:25.797Z,100.00
2022-11-06T00:51:55.326Z,100.00
2022-11-06T00:54:24.862Z,100.00
2022-11-06T00:56:57.026Z,100.00
2022-11-06T00:59:26.624Z,100.00
2022-11-06T01:01:56.259Z,100.00
2022-11-06T01:04:27.030Z,100.00
2022-11-06T01:06:58.480Z,100.00
2022-11-06T01:09:29.800Z,100.00
2022-11-06T01:12:18.176Z,100.00
2022-11-06T01:14:47.870Z,100.00
2022-11-06T01:17:17.560Z,100.00
2022-11-06T01:19:47.161Z,100.00
2022-11-06T01:22:16.713Z,100.00
2022-11-06T01:24:46.555Z,100.00
2022-11-06T01:27:27.357Z,100.00
2022-11-06T01:29:57.599Z,100.00
2022-11-06T01:32:27.336Z,100.00
2022-11-06T01:34:56.937Z,100.00
2022-11-06T01:37:26.533Z,100.00
2022-11-06T01:39:56.054Z,100.00
2022-11-06T01:42:28.206Z,100.00
2022-11-06T01:45:29.342Z,100.00
2022-11-06T01:47:59.051Z,100.00
2022-11-06T01:50:28.782Z,100.00
2022-11-06T01:53:00.800Z,100.00
2022-11-06T01:55:33.577Z,100.00
2022-11-06T01:58:07.876Z,100.00
2022-11-06T02:00:37.444Z,100.00
2022-11-06T02:03:07.225Z,100.00
2022-11-06T02:05:37.004Z,100.00
2022-11-06T02:08:07.038Z,100.00
2022-11-06T02:10:36.838Z,100.00
2022-11-06T02:13:24.314Z,100.00
2022-11-06T02:16:00.478Z,100.00
2022-11-06T02:18:51.593Z,100.00
2022-11-06T02:21:50.684Z,100.00
2022-11-06T02:24:33.422Z,100.00
2022-11-06T02:27:12.915Z,100.00
2022-11-06T02:29:50.136Z,100.00
2022-11-06T02:32:23.150Z,100.00
2022-11-06T02:34:54.814Z,100.00
2022-11-06T02:37:29.654Z,100.00
2022-11-06T02:40:02.285Z,100.00
2022-11-06T02:42:35.162Z,100.00
2022-11-06T02:45:05.255Z,100.00
2022-11-06T02:47:35.597Z,100.00
2022-11-06T02:50:08.083Z,100.00
2022-11-06T02:52:40.523Z,100.00
2022-11-06T02:55:13.769Z,100.00
2022-11-06T02:57:48.235Z,100.00
2022-11-06T03:00:19.422Z,100.00
2022-11-06T03:02:53.019Z,100.00
2022-11-06T03:05:26.159Z,100.00
2022-11-06T03:07:59.767Z,100.00
2022-11-06T03:10:33.935Z,100.00
2022-11-06T03:13:12.533Z,100.00
2022-11-06T03:15:45.067Z,100.00
2022-11-06T03:18:16.726Z,100.00
2022-11-06T03:20:51.003Z,100.00
2022-11-06T03:23:23.687Z,100.00
2022-11-06T03:25:57.021Z,100.00
2022-11-06T03:28:33.564Z,100.00
2022-11-06T03:31:06.082Z,100.00
2022-11-06T03:33:38.652Z,100.00
2022-11-06T03:36:11.978Z,100.00
2022-11-06T03:38:44.318Z,100.00
2022-11-06T03:41:16.786Z,100.00
2022-11-06T03:43:50.936Z,100.00
2022-11-06T03:46:25.101Z,100.00
2022-11-06T03:48:57.023Z,100.00
2022-11-06T03:51:29.718Z,100.00
2022-11-06T03:54:02.012Z,100.00
2022-11-06T03:56:35.700Z,100.00
2022-11-06T03:59:09.369Z,100.00
2022-11-06T04:01:44.559Z,100.00
2022-11-06T04:04:17.376Z,100.00
2022-11-06T04:06:50.090Z,100.00
2022-11-06T04:09:33.510Z,100.00
2022-11-06T04:12:17.579Z,100.00
2022-11-06T04:14:52.920Z,100.00
2022-11-06T04:17:23.272Z,100.00
2022-11-06T04:19:56.212Z,100.00
2022-11-06T04:22:37.360Z,100.00
2022-11-06T04:25:24.126Z,100.00
2022-11-06T04:28:02.792Z,100.00
2022-11-06T04:30:38.491Z,100.00
2022-11-06T04:33:10.790Z,100.00
2022-11-06T04:35:50.591Z,100.00
2022-11-06T04:38:28.294Z,100.00
2022-11-06T04:41:05.436Z,100.00
2022-11-06T04:43:42.235Z,100.00
2022-11-06T04:46:16.949Z,100.00
2022-11-06T04:48:47.530Z,100.00
2022-11-06T04:51:17.972Z,100.00
2022-11-06T04:53:47.651Z,100.00
2022-11-06T04:56:25.793Z,100.00
2022-11-06T04:58:55.628Z,100.00
2022-11-06T05:01:28.225Z,100.00
2022-11-06T05:03:58.070Z,100.00
2022-11-06T05:06:30.222Z,100.00
2022-11-06T05:09:01.233Z,100.00
2022-11-06T05:11:30.847Z,100.00
2022-11-06T05:14:00.437Z,100.00
2022-11-06T05:16:32.604Z,100.00
2022-11-06T05:19:02.170Z,100.00
2022-11-06T05:21:44.201Z,100.00
2022-11-06T05:24:13.909Z,100.00
2022-11-06T05:26:43.483Z,100.00
2022-11-06T05:29:14.308Z,100.00
2022-11-06T05:31:46.435Z,100.00
2022-11-06T05:34:16.018Z,100.00
2022-11-06T05:36:45.690Z,100.00
2022-11-06T05:39:15.258Z,100.00
2022-11-06T05:41:44.820Z,100.00
2022-11-06T05:44:14.779Z,100.00
2022-11-06T05:46:49.214Z,100.00
2022-11-06T05:49:19.975Z,100.00
2022-11-06T05:51:49.705Z,100.00
2022-11-06T05:54:19.274Z,100.00
2022-11-06T05:56:48.898Z,100.00
2022-11-06T05:59:18.460Z,100.00
2022-11-06T06:01:50.703Z,100.00
2022-11-06T06:04:20.360Z,100.00
2022-11-06T06:06:49.892Z,100.00
2022-11-06T06:09:19.460Z,100.00
2022-11-06T06:11:49.163Z,100.00
2022-11-06T06:14:18.731Z,100.00
2022-11-06T06:16:50.894Z,100.00
2022-11-06T06:19:20.491Z,100.00
2022-11-06T06:21:50.032Z,100.00
2022-11-06T06:24:19.879Z,100.00
2022-11-06T06:26:49.750Z,100.00
2022-11-06T06:29:19.473Z,100.00
2022-11-06T06:31:51.917Z,100.00
2022-11-06T06:34:21.855Z,100.00
2022-11-06T06:36:52.928Z,100.00
2022-11-06T06:39:23.361Z,100.00
2022-11-06T06:41:53.066Z,100.00
2022-11-06T06:44:22.667Z,100.00
2022-11-06T06:46:54.789Z,100.00
2022-11-06T06:49:24.385Z,100.00
2022-11-06T06:51:54.158Z,100.00
2022-11-06T06:54:23.728Z,100.00
2022-11-06T06:56:53.366Z,100.00
2022-11-06T06:59:22.928Z,100.00
2022-11-06T07:01:55.193Z,100.00
2022-11-06T07:04:24.852Z,100.00
2022-11-06T07:06:56.188Z,100.00
2022-11-06T07:09:26.547Z,100.00
2022-11-06T07:11:56.099Z,100.00
2022-11-06T07:14:25.644Z,100.00
2022-11-06T07:16:57.814Z,100.00
2022-11-06T07:19:27.582Z,100.00
2022-11-06T07:21:57.111Z,100.00
2022-11-06T07:24:26.678Z,100.00
2022-11-06T07:26:56.488Z,100.00
2022-11-06T07:29:26.242Z,100.00
2022-11-06T07:31:58.410Z,100.00
2022-11-06T07:34:28.041Z,100.00
2022-11-06T07:36:57.654Z,100.00
2022-11-06T07:39:27.330Z,100.00
2022-11-06T07:41:58.115Z,100.00
2022-11-06T07:44:35.856Z,100.00
2022-11-06T07:47:08.087Z,100.00
2022-11-06T07:49:37.698Z,100.00
2022-11-06T07:52:07.926Z,100.00
2022-11-06T07:54:37.719Z,100.00
2022-11-06T07:57:07.270Z,100.00
2022-11-06T07:59:36.823Z,100.00
2022-11-06T08:02:09.102Z,100.00
2022-11-06T08:04:38.745Z,100.00
2022-11-06T08:07:08.569Z,100.00
2022-11-06T08:09:38.406Z,100.00
2022-11-06T08:12:08.602Z,100.00
2022-11-06T08:14:41.457Z,100.00
2022-11-06T08:17:13.830Z,100.00
2022-11-06T08:19:43.371Z,100.00
2022-11-06T08:22:12.868Z,100.00
2022-11-06T08:24:42.474Z,100.00
2022-11-06T08:27:12.216Z,100.00
2022-11-06T08:29:41.957Z,100.00
2022-11-06T08:32:14.176Z,100.00
2022-11-06T08:34:43.809Z,100.00
2022-11-06T08:37:13.500Z,100.00
2022-11-06T08:39:44.417Z,100.00
2022-11-06T08:42:14.042Z,100.00
2022-11-06T08:44:44.039Z,100.00
2022-11-06T08:47:16.158Z,100.00
2022-11-06T08:49:45.890Z,100.00
2022-11-06T08:52:15.464Z,100.00
2022-11-06T08:54:45.038Z,100.00
2022-11-06T08:57:15.683Z,100.00
2022-11-06T08:59:45.286Z,100.00
2022-11-06T09:02:17.909Z,100.00
2022-11-06T09:04:48.273Z,100.00
2022-11-06T09:07:19.712Z,100.00
2022-11-06T09:09:49.598Z,100.00
2022-11-06T09:12:19.163Z,100.00
2022-11-06T09:14:48.717Z,100.00
2022-11-06T09:17:23.704Z,100.00
2022-11-06T09:19:53.325Z,100.00
2022-11-06T09:22:23.033Z,100.00
2022-11-06T09:25:07.708Z,100.00
2022-11-06T09:27:44.394Z,100.00
2022-11-06T09:30:15.977Z,100.00
2022-11-06T09:32:51.944Z,100.00
2022-11-06T09:35:22.397Z,100.00
2022-11-06T09:37:52.070Z,100.00
2022-11-06T09:40:24.044Z,100.00
2022-11-06T09:43:02.520Z,100.00
2022-11-06T09:45:34.187Z,100.00
2022-11-06T09:48:16.655Z,100.00
2022-11-06T09:50:51.279Z,100.00
2022-11-06T09:53:23.246Z,99.98
2022-11-06T09:55:53.141Z,99.75
2022-11-06T09:58:25.235Z,99.77
2022-11-06T10:00:55.994Z,99.39
2022-11-06T10:03:33.380Z,98.53
2022-11-06T10:06:02.993Z,98.41
2022-11-06T10:08:34.069Z,98.52
2022-11-06T10:11:21.960Z,98.42
2022-11-06T10:13:59.012Z,98.42
2022-11-06T10:16:35.372Z,98.52
2022-11-06T10:19:13.732Z,98.33
2022-11-06T10:21:50.204Z,98.32
2022-11-06T10:24:28.545Z,98.48
2022-11-06T10:26:59.503Z,98.56
2022-11-06T10:29:42.859Z,98.49
2022-11-06T10:32:26.042Z,97.97
2022-11-06T10:35:02.063Z,97.57
2022-11-06T10:37:33.644Z,97.25
2022-11-06T10:40:07.172Z,97.29
2022-11-06T10:42:39.850Z,97.22
2022-11-06T10:45:15.472Z,96.76
2022-11-06T10:47:48.308Z,96.85
2022-11-06T10:50:20.992Z,96.81
2022-11-06T10:52:55.067Z,96.80
2022-11-06T10:55:48.632Z,96.55
2022-11-06T10:58:21.131Z,96.49
2022-11-06T11:00:52.522Z,96.50
2022-11-06T11:03:26.544Z,96.43
2022-11-06T11:05:58.701Z,95.95
2022-11-06T11:08:36.049Z,95.76
2022-11-06T11:11:06.570Z,95.60
2022-11-06T11:13:36.453Z,95.78
2022-11-06T11:16:06.593Z,95.75
2022-11-06T11:18:36.128Z,95.86
2022-11-06T11:21:23.476Z,95.34
2022-11-06T11:24:08.857Z,95.46
2022-11-06T11:26:41.431Z,95.76
2022-11-06T11:29:20.420Z,95.45
2022-11-06T11:31:53.265Z,95.03
2022-11-06T11:34:24.845Z,94.82
2022-11-06T11:37:00.189Z,94.31
2022-11-06T11:39:33.377Z,94.08
2022-11-06T11:42:29.338Z,93.61
2022-11-06T11:45:20.793Z,93.51
2022-11-06T11:47:52.037Z,93.20
2022-11-06T11:50:28.773Z,93.18
2022-11-06T11:53:09.687Z,92.89
2022-11-06T11:55:46.034Z,92.69
2022-11-06T11:58:22.487Z,92.19
2022-11-06T12:00:58.131Z,92.81
2022-11-06T12:03:30.123Z,92.73
2022-11-06T12:06:09.361Z,93.01
2022-11-06T12:08:42.768Z,92.85
2022-11-06T12:11:16.068Z,92.12
2022-11-06T12:13:45.707Z,92.49
2022-11-06T12:16:18.316Z,92.28
2022-11-06T12:18:53.472Z,91.46
2022-11-06T12:21:29.009Z,91.42
2022-11-06T12:24:06.212Z,91.63
2022-11-06T12:26:38.385Z,90.59
2022-11-06T12:29:12.883Z,90.27
2022-11-06T12:31:45.674Z,90.37
2022-11-06T12:34:19.682Z,90.30
2022-11-06T12:37:02.089Z,89.47
2022-11-06T12:39:36.574Z,89.71
2022-11-06T12:42:07.321Z,89.37
2022-11-06T12:44:36.920Z,89.88
2022-11-06T12:47:10.716Z,89.81
2022-11-06T12:50:10.805Z,89.37
2022-11-06T12:52:51.898Z,89.11
2022-11-06T12:55:27.526Z,88.60
2022-11-06T12:58:14.415Z,88.50
2022-11-06T13:00:53.657Z,88.32
2022-11-06T13:03:50.166Z,88.55
2022-11-06T13:06:25.915Z,88.41
2022-11-06T13:08:59.145Z,87.96
2022-11-06T13:11:36.966Z,87.91
2022-11-06T13:14:14.761Z,87.96
2022-11-06T13:16:48.109Z,88.45
2022-11-06T13:19:24.313Z,88.19
2022-11-06T13:22:23.360Z,88.06
2022-11-06T13:24:58.047Z,87.85
2022-11-06T13:27:34.424Z,87.33
2022-11-06T13:30:07.258Z,87.06
2022-11-06T13:32:37.932Z,87.06
2022-11-06T13:35:16.816Z,86.95
2022-11-06T13:37:48.868Z,86.86
2022-11-06T13:40:23.995Z,86.59
2022-11-06T13:43:00.990Z,86.27
2022-11-06T13:45:31.292Z,86.36
2022-11-06T13:48:09.698Z,85.79
2022-11-06T13:50:44.715Z,85.85
2022-11-06T13:53:20.485Z,85.77
2022-11-06T13:56:00.083Z,85.94
2022-11-06T13:59:15.652Z,85.87
2022-11-06T14:01:55.316Z,86.16
2022-11-06T14:04:57.294Z,86.07
2022-11-06T14:07:29.832Z,86.57
2022-11-06T14:09:59.519Z,86.23
2022-11-06T14:12:29.179Z,86.00
2022-11-06T14:15:17.944Z,86.18
2022-11-06T14:17:57.426Z,86.26
2022-11-06T14:20:32.590Z,85.93
2022-11-06T14:23:32.211Z,85.95
2022-11-06T14:26:03.310Z,85.63
2022-11-06T14:28:37.085Z,85.47
2022-11-06T14:31:12.672Z,85.44
2022-11-06T14:34:02.425Z,84.77
2022-11-06T14:36:37.465Z,84.83
2022-11-06T14:39:12.886Z,84.70
2022-11-06T14:42:00.157Z,84.36
2022-11-06T14:44:49.243Z,83.96
2022-11-06T14:47:42.438Z,83.55
2022-11-06T14:50:27.631Z,83.50
2022-11-06T14:52:59.267Z,83.90
2022-11-06T14:55:31.570Z,83.71
2022-11-06T14:58:04.039Z,83.65
2022-11-06T15:00:39.745Z,83.77
2022-11-06T15:03:22.282Z,84.00
2022-11-06T15:05:52.854Z,83.91
2022-11-06T15:09:07.229Z,84.21
2022-11-06T15:12:00.699Z,83.95
2022-11-06T15:15:01.068Z,84.67
2022-11-06T15:17:40.966Z,84.43
2022-11-06T15:20:33.991Z,84.53
2022-11-06T15:23:13.420Z,84.67
2022-11-06T15:25:50.305Z,85.01
2022-11-06T15:28:23.829Z,85.05
2022-11-06T15:30:55.695Z,84.79
2022-11-06T15:33:29.920Z,85.09
2022-11-06T15:36:06.442Z,85.14
2022-11-06T15:38:41.388Z,85.29
2022-11-06T15:41:15.322Z,85.49
2022-11-06T15:43:47.055Z,85.69
2022-11-06T15:46:21.460Z,86.06
2022-11-06T15:48:52.106Z,87.10
2022-11-06T15:51:29.304Z,88.09
2022-11-06T15:53:58.848Z,90.10
2022-11-06T15:56:32.419Z,91.78
2022-11-06T15:59:11.496Z,92.65
2022-11-06T16:01:41.712Z,94.71
2022-11-06T16:04:17.667Z,95.01
2022-11-06T16:06:50.356Z,96.34
2022-11-06T16:09:22.066Z,97.14
2022-11-06T16:11:53.570Z,98.99
2022-11-06T16:14:23.576Z,99.94
2022-11-06T16:16:54.570Z,100.00
2022-11-06T16:19:31.711Z,100.00
2022-11-06T16:22:07.607Z,100.00
2022-11-06T16:24:43.348Z,100.00
2022-11-06T16:27:13.532Z,100.00
2022-11-06T16:29:48.943Z,100.00
2022-11-06T16:32:20.332Z,100.00
2022-11-06T16:34:51.735Z,100.00
2022-11-06T16:37:42.460Z,100.00
2022-11-06T16:40:49.865Z,100.00
2022-11-06T16:43:21.637Z,100.00
2022-11-06T16:45:56.040Z,100.00
2022-11-06T16:48:44.963Z,100.00
2022-11-06T16:51:16.005Z,100.00
2022-11-06T16:53:56.284Z,100.00
2022-11-06T16:56:28.066Z,100.00
2022-11-06T16:59:01.154Z,100.00
2022-11-06T17:01:32.185Z,100.00
2022-11-06T17:04:03.596Z,100.00
2022-11-06T17:06:34.454Z,100.00
2022-11-06T17:09:10.192Z,100.00
2022-11-06T17:11:40.281Z,100.00
2022-11-06T17:14:21.225Z,100.00
2022-11-06T17:16:52.560Z,100.00
2022-11-06T17:19:23.345Z,100.00
2022-11-06T17:21:53.076Z,100.00
2022-11-06T17:24:41.493Z,100.00
2022-11-06T17:27:11.103Z,100.00
2022-11-06T17:29:40.687Z,100.00
2022-11-06T17:32:10.347Z,100.00
2022-11-06T17:34:40.011Z,99.68
2022-11-06T17:37:09.814Z,99.38
2022-11-06T17:39:42.079Z,98.95
2022-11-06T17:42:11.662Z,98.50
2022-11-06T17:44:41.205Z,98.38
2022-11-06T17:47:11.134Z,98.65
2022-11-06T17:49:40.753Z,98.85
2022-11-06T17:52:10.334Z,99.14
2022-11-06T17:54:42.518Z,99.34
2022-11-06T17:57:12.058Z,99.43
2022-11-06T17:59:41.841Z,99.57
2022-11-06T18:02:14.520Z,99.42
2022-11-06T18:04:44.428Z,99.28
2022-11-06T18:07:13.942Z,99.19
2022-11-06T18:09:46.120Z,99.21
2022-11-06T18:12:17.545Z,98.97
2022-11-06T18:14:47.119Z,98.88
2022-11-06T18:17:16.788Z,98.93
2022-11-06T18:19:46.429Z,98.89
2022-11-06T18:22:16.162Z,98.27
2022-11-06T18:24:48.359Z,97.72
2022-11-06T18:27:17.923Z,97.62
2022-11-06T18:29:47.451Z,97.63
2022-11-06T18:32:17.362Z,97.26
2022-11-06T18:34:46.931Z,96.98
2022-11-06T18:37:16.483Z,96.86
2022-11-06T18:39:48.662Z,96.89
2022-11-06T18:42:18.256Z,96.97
2022-11-06T18:44:47.799Z,96.60
2022-11-06T18:47:17.565Z,96.39
2022-11-06T18:49:47.202Z,96.07
2022-11-06T18:52:32.450Z,95.88
2022-11-06T18:55:09.863Z,95.76
2022-11-06T18:57:39.448Z,95.89
2022-11-06T19:00:13.228Z,96.11
2022-11-06T19:02:43.111Z,96.14
2022-11-06T19:05:12.954Z,96.03
2022-11-06T19:07:45.186Z,96.05
2022-11-06T19:10:21.683Z,96.04
2022-11-06T19:12:51.255Z,95.99
2022-11-06T19:15:21.946Z,96.02
2022-11-06T19:17:55.294Z,96.41
2022-11-06T19:20:25.070Z,95.92
2022-11-06T19:22:55.304Z,96.05
2022-11-06T19:25:27.534Z,95.74
2022-11-06T19:27:57.968Z,95.29
2022-11-06T19:30:27.715Z,95.28
2022-11-06T19:32:57.307Z,95.09
2022-11-06T19:35:26.889Z,95.33
2022-11-06T19:37:56.460Z,95.35
2022-11-06T19:40:28.869Z,94.91
2022-11-06T19:43:00.351Z,94.48
2022-11-06T19:45:29.961Z,94.99
2022-11-06T19:48:02.388Z,94.69
2022-11-06T19:50:58.043Z,94.99
2022-11-06T19:53:22.478Z,94.66
2022-11-06T19:55:56.029Z,94.71
2022-11-06T19:58:25.959Z,94.71
2022-11-06T20:00:55.555Z,94.88
2022-11-06T20:03:25.125Z,95.02
2022-11-06T20:05:55.629Z,95.02
2022-11-06T20:08:25.198Z,95.42
2022-11-06T20:10:57.327Z,95.41
2022-11-06T20:13:26.932Z,95.36
2022-11-06T20:15:59.617Z,95.52
2022-11-06T20:18:29.220Z,95.78
2022-11-06T20:21:02.394Z,95.97
2022-11-06T20:23:32.252Z,96.47
2022-11-06T20:26:04.704Z,96.21
2022-11-06T20:28:34.564Z,96.29
2022-11-06T20:31:08.119Z,96.78
2022-11-06T20:33:38.664Z,96.86
2022-11-06T20:36:12.281Z,97.03
2022-11-06T20:38:42.406Z,97.46
2022-11-06T20:41:14.967Z,97.50
2022-11-06T20:43:45.818Z,97.47
2022-11-06T20:46:17.338Z,97.70
2022-11-06T20:48:47.654Z,97.83
2022-11-06T20:51:19.590Z,97.89
2022-11-06T20:53:49.419Z,97.97
2022-11-06T20:56:25.116Z,98.01
2022-11-06T20:58:56.757Z,97.96
2022-11-06T21:01:27.896Z,98.45
2022-11-06T21:03:58.862Z,98.42
2022-11-06T21:06:30.358Z,98.72
2022-11-06T21:08:59.942Z,98.56
2022-11-06T21:11:32.115Z,98.95
2022-11-06T21:14:01.708Z,99.01
2022-11-06T21:16:33.872Z,99.22
2022-11-06T21:19:03.844Z,99.17
2022-11-06T21:21:37.108Z,99.56
2022-11-06T21:24:07.608Z,100.00
2022-11-06T21:26:40.806Z,100.00
2022-11-06T21:29:12.878Z,100.00
2022-11-06T21:31:48.628Z,100.00
2022-11-06T21:34:19.568Z,100.00
2022-11-06T21:36:49.766Z,100.00
2022-11-06T21:39:20.920Z,100.00
2022-11-06T21:41:53.070Z,100.00
2022-11-06T21:44:22.587Z,100.00
2022-11-06T21:46:52.143Z,100.00
2022-11-06T21:49:21.870Z,100.00
2022-11-06T21:51:51.621Z,100.00
2022-11-06T21:54:33.655Z,100.00
2022-11-06T21:57:05.801Z,100.00
2022-11-06T21:59:40.487Z,100.00
2022-11-06T22:02:12.147Z,100.00
2022-11-06T22:04:41.793Z,100.00
2022-11-06T22:07:11.600Z,100.00
2022-11-06T22:09:41.216Z,100.00
2022-11-06T22:12:13.413Z,100.00
2022-11-06T22:14:42.984Z,100.00
2022-11-06T22:17:12.496Z,100.00
2022-11-06T22:19:42.488Z,100.00
2022-11-06T22:22:12.277Z,100.00
2022-11-06T22:24:41.861Z,100.00
2022-11-06T22:27:14.067Z,100.00
2022-11-06T22:29:43.616Z,100.00
2022-11-06T22:32:13.239Z,100.00
2022-11-06T22:34:42.804Z,100.00
2022-11-06T22:37:12.367Z,100.00
2022-11-06T22:39:41.971Z,100.00
2022-11-06T22:42:14.095Z,100.00
2022-11-06T22:44:44.271Z,100.00
2022-11-06T22:47:14.122Z,100.00
2022-11-06T22:49:43.852Z,100.00
2022-11-06T22:52:13.505Z,100.00
2022-11-06T22:54:43.007Z,100.00
2022-11-06T22:57:15.196Z,100.00
2022-11-06T22:59:44.755Z,100.00
2022-11-06T23:02:14.403Z,100.00
2022-11-06T23:04:44.289Z,100.00
2022-11-06T23:07:13.877Z,100.00
2022-11-06T23:09:43.505Z,100.00
2022-11-06T23:12:18.733Z,100.00
2022-11-06T23:14:48.400Z,100.00
2022-11-06T23:17:17.996Z,100.00
2022-11-06T23:19:47.667Z,100.00
2022-11-06T23:22:29.672Z,100.00
2022-11-06T23:25:00.373Z,100.00
2022-11-06T23:27:32.542Z,100.00
2022-11-06T23:30:02.621Z,100.00
2022-11-06T23:32:34.118Z,100.00
2022-11-06T23:35:04.801Z,100.00
2022-11-06T23:37:34.854Z,100.00
2022-11-06T23:40:04.559Z,100.00
2022-11-06T23:42:36.843Z,100.00
2022-11-06T23:45:19.549Z,100.00
2022-11-06T23:47:50.666Z,100.00
2022-11-06T23:50:20.637Z,100.00
2022-11-06T23:52:50.306Z,100.00
2022-11-06T23:55:19.930Z,100.00
2022-11-06T23:57:52.106Z,100.00
