createdAt,value
2022-09-07T00:02:06.539Z,1.65
2022-09-07T00:04:53.719Z,1.77
2022-09-07T00:07:40.554Z,1.08
2022-09-07T00:10:28.015Z,0.85
2022-09-07T00:13:15.073Z,1.92
2022-09-07T00:16:07.039Z,4.20
2022-09-07T00:19:00.016Z,1.33
2022-09-07T00:21:48.604Z,1.33
2022-09-07T00:24:36.775Z,2.70
2022-09-07T00:27:26.341Z,6.10
2022-09-07T00:30:16.508Z,0.95
2022-09-07T00:33:05.880Z,3.90
2022-09-07T00:35:55.305Z,3.50
2022-09-07T00:38:44.523Z,2.58
2022-09-07T00:41:34.146Z,2.72
2022-09-07T00:45:00.149Z,3.35
2022-09-07T00:47:52.088Z,2.67
2022-09-07T00:50:44.418Z,1.65
2022-09-07T00:53:36.757Z,1.45
2022-09-07T00:56:27.057Z,3.78
2022-09-07T00:59:17.745Z,2.95
2022-09-07T01:02:06.853Z,5.30
2022-09-07T01:05:04.504Z,3.03
2022-09-07T01:07:58.293Z,5.38
2022-09-07T01:10:49.444Z,4.10
2022-09-07T01:13:39.195Z,2.40
2022-09-07T01:16:35.241Z,4.05
2022-09-07T01:19:38.722Z,3.30
2022-09-07T01:22:38.294Z,3.03
2022-09-07T01:25:34.489Z,3.25
2022-09-07T01:28:25.563Z,2.70
2022-09-07T01:31:15.601Z,2.20
2022-09-07T01:34:08.418Z,4.07
2022-09-07T01:36:59.270Z,2.08
2022-09-07T01:39:50.010Z,2.28
2022-09-07T01:42:39.924Z,3.75
2022-09-07T01:45:30.932Z,3.15
2022-09-07T01:48:19.150Z,2.70
2022-09-07T01:51:06.641Z,3.88
2022-09-07T01:53:56.627Z,3.67
2022-09-07T01:56:46.649Z,4.05
2022-09-07T01:59:35.829Z,4.63
2022-09-07T02:02:25.827Z,3.72
2022-09-07T02:05:14.955Z,5.72
2022-09-07T02:08:04.226Z,1.63
2022-09-07T02:10:54.809Z,3.80
2022-09-07T02:13:43.335Z,5.20
2022-09-07T02:16:31.331Z,3.08
2022-09-07T02:19:21.906Z,4.10
2022-09-07T02:22:11.267Z,4.30
2022-09-07T02:25:01.066Z,3.15
2022-09-07T02:27:51.045Z,4.53
2022-09-07T02:30:38.427Z,5.50
2022-09-07T02:33:25.807Z,7.70
2022-09-07T02:36:17.062Z,7.55
2022-09-07T02:39:03.939Z,6.20
2022-09-07T02:41:50.762Z,6.50
2022-09-07T02:44:38.877Z,6.75
2022-09-07T02:47:31.037Z,4.45
2022-09-07T02:50:34.444Z,6.00
2022-09-07T02:53:39.200Z,2.70
2022-09-07T02:56:32.523Z,4.93
2022-09-07T02:59:27.258Z,3.80
2022-09-07T03:02:19.763Z,5.35
2022-09-07T03:05:09.904Z,4.75
2022-09-07T03:08:01.132Z,5.35
2022-09-07T03:10:50.630Z,4.45
2022-09-07T03:13:37.679Z,4.20
2022-09-07T03:16:25.699Z,4.78
2022-09-07T03:19:12.960Z,3.70
2022-09-07T03:22:00.251Z,4.55
2022-09-07T03:24:47.688Z,4.75
2022-09-07T03:27:36.909Z,2.10
2022-09-07T03:30:24.464Z,2.47
2022-09-07T03:33:11.557Z,3.10
2022-09-07T03:35:59.358Z,3.60
2022-09-07T03:38:46.560Z,2.75
2022-09-07T03:41:33.885Z,2.35
2022-09-07T03:44:22.475Z,2.40
2022-09-07T03:47:09.465Z,2.78
2022-09-07T03:49:56.799Z,3.08
2022-09-07T03:52:43.975Z,2.85
2022-09-07T03:55:31.346Z,2.90
2022-09-07T03:58:18.617Z,2.47
2022-09-07T04:01:08.814Z,2.72
2022-09-07T04:04:01.938Z,3.22
2022-09-07T04:06:50.115Z,2.63
2022-09-07T04:09:37.314Z,2.42
2022-09-07T04:12:26.170Z,3.88
2022-09-07T04:15:13.311Z,4.18
2022-09-07T04:18:02.482Z,2.63
2022-09-07T04:20:51.099Z,3.20
2022-09-07T04:23:38.834Z,2.00
2022-09-07T04:26:26.758Z,3.20
2022-09-07T04:29:14.287Z,3.95
2022-09-07T04:32:01.453Z,2.53
2022-09-07T04:34:51.959Z,2.08
2022-09-07T04:37:39.545Z,1.85
2022-09-07T04:40:27.011Z,2.20
2022-09-07T04:43:14.391Z,3.33
2022-09-07T04:46:03.436Z,2.60
2022-09-07T04:48:51.319Z,3.47
2022-09-07T04:51:42.676Z,2.25
2022-09-07T04:54:30.131Z,4.95
2022-09-07T04:57:18.289Z,2.50
2022-09-07T05:00:06.825Z,3.85
2022-09-07T05:02:54.266Z,4.07
2022-09-07T05:05:41.527Z,3.63
2022-09-07T05:08:30.778Z,4.38
2022-09-07T05:11:19.130Z,2.80
2022-09-07T05:14:06.317Z,3.25
2022-09-07T05:16:53.931Z,2.70
2022-09-07T05:19:41.164Z,4.28
2022-09-07T05:22:28.727Z,5.60
2022-09-07T05:25:17.439Z,3.58
2022-09-07T05:28:05.334Z,4.22
2022-09-07T05:37:07.627Z,5.05
2022-09-07T05:39:56.981Z,4.78
2022-09-07T05:42:45.819Z,3.75
2022-09-07T05:45:32.942Z,3.10
2022-09-07T05:48:20.455Z,4.93
2022-09-07T05:51:07.881Z,3.83
2022-09-07T05:53:56.373Z,4.20
2022-09-07T05:56:43.782Z,3.78
2022-09-07T05:59:32.994Z,4.07
2022-09-07T06:02:20.276Z,6.25
2022-09-07T06:05:07.876Z,5.85
2022-09-07T06:07:54.976Z,4.53
2022-09-07T06:13:35.166Z,4.97
2022-09-07T06:16:24.071Z,4.95
2022-09-07T06:19:11.592Z,4.07
2022-09-07T06:21:58.604Z,4.53
2022-09-07T06:24:45.688Z,7.07
2022-09-07T06:27:33.496Z,5.05
2022-09-07T06:30:20.719Z,5.85
2022-09-07T06:33:09.570Z,6.03
2022-09-07T06:35:58.061Z,7.03
2022-09-07T06:38:47.028Z,6.20
2022-09-07T06:44:42.908Z,7.07
2022-09-07T06:47:30.179Z,5.18
2022-09-07T06:50:19.939Z,7.70
2022-09-07T06:56:15.145Z,8.07
2022-09-07T06:59:02.606Z,5.97
2022-09-07T07:01:50.200Z,9.63
2022-09-07T07:04:40.890Z,7.15
2022-09-07T07:07:30.315Z,7.50
2022-09-07T07:10:21.005Z,7.43
2022-09-07T07:16:02.784Z,8.52
2022-09-07T07:18:52.646Z,8.43
2022-09-07T07:22:03.392Z,7.10
2022-09-07T07:24:49.943Z,7.22
2022-09-07T07:27:37.090Z,6.97
2022-09-07T07:30:24.163Z,9.82
2022-09-07T07:33:11.508Z,6.53
2022-09-07T07:36:08.117Z,6.57
2022-09-07T07:41:55.267Z,5.70
2022-09-07T07:44:44.498Z,6.03
2022-09-07T07:47:31.931Z,6.20
2022-09-07T07:50:34.891Z,4.68
2022-09-07T07:56:29.624Z,4.60
2022-09-07T07:59:18.202Z,4.93
2022-09-07T08:02:06.015Z,4.15
2022-09-07T08:04:53.854Z,5.25
2022-09-07T08:07:40.956Z,5.07
2022-09-07T08:10:29.675Z,5.90
2022-09-07T08:13:17.362Z,5.50
2022-09-07T08:16:06.652Z,6.90
2022-09-07T08:18:53.755Z,5.80
2022-09-07T08:21:40.715Z,6.32
2022-09-07T08:24:27.563Z,6.70
2022-09-07T08:27:14.498Z,5.70
2022-09-07T08:30:01.762Z,11.10
2022-09-07T08:32:50.171Z,7.20
2022-09-07T08:35:36.983Z,8.63
2022-09-07T08:38:23.823Z,8.25
2022-09-07T08:41:26.580Z,6.50
2022-09-07T08:44:15.407Z,6.38
2022-09-07T08:47:04.607Z,5.78
2022-09-07T08:49:55.165Z,6.38
2022-09-07T08:52:48.170Z,11.30
2022-09-07T08:55:37.422Z,5.75
2022-09-07T08:58:48.182Z,8.27
2022-09-07T09:01:34.204Z,7.30
2022-09-07T09:04:24.095Z,6.22
2022-09-07T09:07:17.693Z,7.57
2022-09-07T09:10:12.758Z,6.47
2022-09-07T09:13:02.569Z,8.45
2022-09-07T09:15:54.134Z,8.15
2022-09-07T09:18:46.591Z,6.90
2022-09-07T09:21:35.023Z,8.40
2022-09-07T09:24:26.504Z,6.25
2022-09-07T09:27:13.693Z,7.20
2022-09-07T09:30:00.581Z,7.32
2022-09-07T09:32:47.927Z,7.45
2022-09-07T09:35:36.087Z,8.48
2022-09-07T09:38:29.862Z,7.50
2022-09-07T09:41:18.295Z,9.15
2022-09-07T09:44:05.482Z,6.05
2022-09-07T09:50:03.326Z,9.35
2022-09-07T09:52:52.188Z,9.35
2022-09-07T09:55:39.531Z,8.48
2022-09-07T10:04:44.305Z,10.85
2022-09-07T10:07:32.411Z,13.07
2022-09-07T10:10:19.499Z,12.70
2022-09-07T10:13:08.788Z,12.73
2022-09-07T10:15:58.273Z,12.57
2022-09-07T10:18:55.806Z,18.27
2022-09-07T10:21:44.422Z,14.48
2022-09-07T10:24:34.286Z,13.38
2022-09-07T10:27:25.163Z,10.82
2022-09-07T10:30:14.810Z,16.70
2022-09-07T10:33:06.613Z,13.35
2022-09-07T10:35:55.595Z,8.40
2022-09-07T10:38:44.867Z,9.90
2022-09-07T10:41:35.355Z,24.13
2022-09-07T10:44:25.966Z,9.43
2022-09-07T10:47:18.209Z,13.02
2022-09-07T10:50:25.153Z,11.95
2022-09-07T10:53:40.227Z,11.57
2022-09-07T10:56:26.871Z,7.30
2022-09-07T10:59:26.553Z,6.90
2022-09-07T11:02:16.245Z,6.18
2022-09-07T11:05:08.410Z,5.38
2022-09-07T11:08:01.526Z,4.28
2022-09-07T11:10:53.603Z,5.65
2022-09-07T11:14:02.125Z,5.80
2022-09-07T11:16:52.008Z,4.82
2022-09-07T11:19:42.688Z,8.82
2022-09-07T11:22:33.671Z,5.10
2022-09-07T11:25:31.626Z,5.90
2022-09-07T11:28:21.243Z,5.43
2022-09-07T11:31:12.655Z,6.40
2022-09-07T11:37:14.642Z,5.70
2022-09-07T11:40:05.326Z,6.65
2022-09-07T11:42:59.637Z,7.00
2022-09-07T11:45:49.911Z,9.15
2022-09-07T11:48:40.920Z,6.60
2022-09-07T11:51:38.694Z,7.55
2022-09-07T11:54:32.681Z,7.00
2022-09-07T11:57:26.191Z,6.65
2022-09-07T12:00:16.954Z,8.60
2022-09-07T12:03:26.357Z,9.07
2022-09-07T12:06:22.722Z,7.57
2022-09-07T12:09:23.402Z,7.68
2022-09-07T12:12:21.121Z,8.13
2022-09-07T12:15:14.875Z,7.43
2022-09-07T12:20:50.751Z,7.72
2022-09-07T12:23:37.846Z,7.55
2022-09-07T12:26:42.523Z,8.43
2022-09-07T12:29:30.592Z,8.35
2022-09-07T12:35:40.856Z,9.90
2022-09-07T12:39:00.955Z,7.72
2022-09-07T12:42:31.953Z,9.25
2022-09-07T12:45:13.639Z,9.02
2022-09-07T12:48:04.606Z,8.35
2022-09-07T12:50:56.066Z,8.75
2022-09-07T12:53:47.041Z,8.18
2022-09-07T12:56:39.415Z,8.68
2022-09-07T12:59:34.777Z,9.13
2022-09-07T13:02:29.169Z,8.88
2022-09-07T13:05:19.102Z,8.40
2022-09-07T13:08:16.574Z,8.05
2022-09-07T13:11:16.048Z,6.85
2022-09-07T13:14:05.400Z,8.98
2022-09-07T13:17:16.321Z,7.15
2022-09-07T13:20:20.269Z,6.70
2022-09-07T13:23:09.394Z,6.10
2022-09-07T13:25:57.759Z,10.30
2022-09-07T13:28:56.050Z,6.35
2022-09-07T13:31:50.492Z,7.35
2022-09-07T13:34:41.136Z,7.75
2022-09-07T13:37:30.563Z,8.02
2022-09-07T13:40:19.850Z,9.65
2022-09-07T13:43:07.426Z,11.13
2022-09-07T13:46:01.474Z,15.38
2022-09-07T13:48:50.361Z,10.55
2022-09-07T13:51:40.951Z,15.45
2022-09-07T13:54:45.676Z,12.30
2022-09-07T13:57:37.439Z,13.85
2022-09-07T14:00:24.655Z,10.23
2022-09-07T14:03:15.457Z,12.90
2022-09-07T14:06:15.756Z,11.48
2022-09-07T14:09:03.933Z,12.10
2022-09-07T14:11:54.314Z,12.13
2022-09-07T14:14:41.478Z,10.63
2022-09-07T14:17:28.893Z,9.82
2022-09-07T14:20:17.098Z,11.13
2022-09-07T14:23:04.699Z,13.68
2022-09-07T14:26:21.809Z,10.77
2022-09-07T14:29:22.721Z,12.73
2022-09-07T14:32:11.829Z,8.82
2022-09-07T14:34:59.138Z,12.13
2022-09-07T14:37:46.996Z,11.93
2022-09-07T14:40:34.555Z,8.05
2022-09-07T14:43:29.023Z,9.82
2022-09-07T14:46:19.122Z,8.73
2022-09-07T14:49:07.932Z,9.10
2022-09-07T14:51:55.831Z,7.90
2022-09-07T14:54:42.787Z,7.60
2022-09-07T14:57:32.359Z,8.85
2022-09-07T15:00:20.938Z,7.93
2022-09-07T15:03:29.324Z,8.77
2022-09-07T15:09:38.874Z,8.52
2022-09-07T15:12:38.163Z,9.63
2022-09-07T15:15:27.215Z,9.35
2022-09-07T15:18:29.336Z,8.07
2022-09-07T15:21:17.879Z,9.00
2022-09-07T15:24:07.458Z,7.22
2022-09-07T15:27:02.565Z,7.20
2022-09-07T15:29:49.843Z,6.32
2022-09-07T15:32:36.745Z,6.00
2022-09-07T15:35:24.070Z,6.60
2022-09-07T15:41:24.085Z,7.38
2022-09-07T15:44:11.312Z,8.85
2022-09-07T15:50:05.684Z,6.20
2022-09-07T15:52:52.741Z,4.50
2022-09-07T15:55:41.062Z,5.05
2022-09-07T15:58:28.185Z,6.00
2022-09-07T16:04:24.163Z,5.95
2022-09-07T16:07:14.046Z,6.47
2022-09-07T16:10:04.463Z,4.70
2022-09-07T16:13:02.247Z,4.97
2022-09-07T16:15:49.998Z,5.28
2022-09-07T16:18:37.760Z,8.98
2022-09-07T16:21:26.261Z,4.18
2022-09-07T16:24:13.730Z,5.47
2022-09-07T16:27:00.948Z,5.40
2022-09-07T16:29:49.120Z,5.53
2022-09-07T16:32:51.748Z,7.43
2022-09-07T16:35:38.921Z,4.40
2022-09-07T16:41:33.386Z,4.72
2022-09-07T16:44:20.105Z,3.92
2022-09-07T16:47:08.624Z,5.53
2022-09-07T16:49:55.542Z,5.00
2022-09-07T16:52:42.290Z,4.28
2022-09-07T16:55:29.696Z,4.10
2022-09-07T17:01:24.861Z,5.10
2022-09-07T17:04:13.570Z,4.28
2022-09-07T17:07:00.353Z,7.38
2022-09-07T17:09:47.436Z,5.60
2022-09-07T17:12:34.341Z,5.53
2022-09-07T17:15:21.102Z,7.05
2022-09-07T17:18:08.213Z,5.03
2022-09-07T17:20:58.548Z,6.85
2022-09-07T17:23:51.921Z,5.90
2022-09-07T17:26:42.578Z,5.53
2022-09-07T17:29:32.999Z,4.45
2022-09-07T17:32:24.417Z,4.45
2022-09-07T17:35:11.990Z,4.78
2022-09-07T17:38:01.360Z,4.22
2022-09-07T17:40:48.991Z,4.15
2022-09-07T17:43:44.759Z,6.63
2022-09-07T17:46:32.801Z,7.20
2022-09-07T17:49:19.603Z,4.65
2022-09-07T17:52:06.512Z,8.00
2022-09-07T17:54:55.567Z,5.82
2022-09-07T17:57:42.543Z,5.45
2022-09-07T18:00:29.909Z,6.60
2022-09-07T18:03:16.986Z,6.50
2022-09-07T18:06:03.999Z,7.57
2022-09-07T18:08:51.110Z,5.68
2022-09-07T18:11:48.220Z,8.02
2022-09-07T18:14:35.956Z,6.20
2022-09-07T18:17:23.274Z,5.82
2022-09-07T18:20:10.851Z,6.88
2022-09-07T18:22:58.444Z,5.65
2022-09-07T18:25:46.227Z,6.40
2022-09-07T18:31:42.306Z,4.47
2022-09-07T18:34:31.474Z,4.80
2022-09-07T18:37:19.519Z,5.22
2022-09-07T18:40:09.474Z,5.55
2022-09-07T18:42:57.510Z,4.70
2022-09-07T18:45:45.955Z,5.25
2022-09-07T18:48:33.252Z,8.05
2022-09-07T18:51:20.106Z,6.45
2022-09-07T18:54:09.805Z,6.35
2022-09-07T18:56:58.127Z,5.63
2022-09-07T18:59:45.210Z,6.32
2022-09-07T19:02:34.329Z,7.65
2022-09-07T19:08:31.143Z,7.03
2022-09-07T19:11:19.323Z,7.72
2022-09-07T19:14:06.234Z,5.75
2022-09-07T19:16:53.208Z,9.15
2022-09-07T19:19:42.128Z,7.40
2022-09-07T19:22:29.628Z,6.20
2022-09-07T19:25:19.375Z,7.70
2022-09-07T19:28:06.723Z,6.75
2022-09-07T19:30:54.053Z,8.07
2022-09-07T19:33:41.218Z,7.43
2022-09-07T19:36:30.279Z,6.55
2022-09-07T19:39:17.427Z,7.00
2022-09-07T19:42:05.079Z,10.23
2022-09-07T19:44:52.665Z,7.32
2022-09-07T19:47:39.481Z,6.47
2022-09-07T19:50:26.428Z,6.45
2022-09-07T19:53:15.286Z,6.60
2022-09-07T19:56:06.179Z,9.68
2022-09-07T19:58:53.349Z,6.25
2022-09-07T20:01:46.413Z,10.18
2022-09-07T20:04:33.985Z,9.77
2022-09-07T20:07:21.290Z,13.13
2022-09-07T20:10:10.242Z,8.80
2022-09-07T20:12:57.211Z,12.63
2022-09-07T20:15:44.098Z,12.18
2022-09-07T20:18:31.210Z,15.00
2022-09-07T20:21:19.359Z,8.40
2022-09-07T20:24:06.418Z,7.97
2022-09-07T20:26:55.049Z,9.07
2022-09-07T20:29:41.940Z,8.45
2022-09-07T20:32:29.165Z,8.80
2022-09-07T20:35:16.706Z,8.90
2022-09-07T20:38:04.100Z,8.60
2022-09-07T20:40:51.779Z,10.15
2022-09-07T20:43:40.203Z,10.32
2022-09-07T20:46:27.550Z,10.70
2022-09-07T20:49:14.806Z,9.30
2022-09-07T20:52:01.656Z,10.77
2022-09-07T20:54:48.468Z,11.27
2022-09-07T20:57:38.010Z,10.02
2022-09-07T21:00:27.162Z,9.77
2022-09-07T21:03:15.903Z,13.20
2022-09-07T21:06:04.725Z,14.55
2022-09-07T21:08:53.214Z,11.82
2022-09-07T21:11:45.009Z,17.13
2022-09-07T21:14:34.404Z,14.90
2022-09-07T21:17:25.224Z,15.50
2022-09-07T21:20:12.571Z,15.57
2022-09-07T21:22:59.830Z,12.88
2022-09-07T21:25:47.282Z,11.30
2022-09-07T21:28:34.126Z,12.98
2022-09-07T21:31:21.193Z,10.70
2022-09-07T21:34:10.982Z,13.30
2022-09-07T21:36:57.838Z,10.73
2022-09-07T21:39:44.654Z,12.50
2022-09-07T21:42:31.687Z,12.57
2022-09-07T21:45:18.875Z,11.63
2022-09-07T21:48:06.035Z,10.80
2022-09-07T21:51:00.483Z,9.90
2022-09-07T21:53:51.911Z,10.13
2022-09-07T21:56:43.158Z,11.25
2022-09-07T21:59:33.528Z,8.98
2022-09-07T22:02:21.487Z,8.23
2022-09-07T22:05:09.741Z,10.85
2022-09-07T22:07:58.983Z,9.43
2022-09-07T22:10:46.549Z,10.63
2022-09-07T22:13:33.934Z,12.52
2022-09-07T22:16:20.934Z,8.68
2022-09-07T22:19:08.091Z,8.07
2022-09-07T22:21:55.377Z,8.25
2022-09-07T22:24:44.460Z,10.95
2022-09-07T22:27:33.515Z,8.45
2022-09-07T22:30:21.015Z,7.80
2022-09-07T22:33:08.951Z,7.70
2022-09-07T22:35:56.075Z,8.90
2022-09-07T22:38:43.565Z,7.95
2022-09-07T22:41:33.038Z,8.45
2022-09-07T22:44:20.000Z,9.10
2022-09-07T22:47:07.223Z,8.95
2022-09-07T22:49:55.151Z,8.07
2022-09-07T22:52:42.652Z,8.93
2022-09-07T22:55:30.301Z,10.98
2022-09-07T22:58:18.840Z,9.13
2022-09-07T23:01:07.176Z,9.63
2022-09-07T23:03:54.422Z,8.45
2022-09-07T23:06:42.687Z,7.18
2022-09-07T23:09:30.075Z,8.75
2022-09-07T23:12:17.298Z,10.50
2022-09-07T23:15:05.986Z,8.55
2022-09-07T23:17:53.056Z,6.40
2022-09-07T23:20:40.197Z,9.40
2022-09-07T23:23:27.878Z,9.38
2022-09-07T23:26:15.239Z,7.32
2022-09-07T23:29:03.059Z,7.43
2022-09-07T23:31:51.634Z,7.70
2022-09-07T23:34:39.555Z,6.20
2022-09-07T23:37:26.676Z,8.27
2022-09-07T23:40:14.850Z,7.22
2022-09-07T23:43:01.882Z,8.98
2022-09-07T23:45:49.126Z,7.72
2022-09-07T23:48:37.563Z,8.15
2022-09-07T23:51:24.911Z,9.10
2022-09-07T23:54:12.190Z,8.13
2022-09-07T23:57:00.295Z,6.13
2022-09-07T23:59:47.679Z,6.30
