createdAt,value
2022-11-25T00:01:23.002Z,8.00
2022-11-25T00:03:58.433Z,9.25
2022-11-25T00:06:29.180Z,13.15
2022-11-25T00:09:01.225Z,10.65
2022-11-25T00:11:28.093Z,11.35
2022-11-25T00:13:56.088Z,11.00
2022-11-25T00:16:24.696Z,12.52
2022-11-25T00:18:54.092Z,9.60
2022-11-25T00:21:23.577Z,11.25
2022-11-25T00:24:14.209Z,12.45
2022-11-25T00:26:40.853Z,9.95
2022-11-25T00:31:37.335Z,8.32
2022-11-25T00:34:04.978Z,13.57
2022-11-25T00:36:34.675Z,12.65
2022-11-25T00:39:05.267Z,9.20
2022-11-25T00:41:50.852Z,15.20
2022-11-25T00:44:38.763Z,13.55
2022-11-25T00:47:06.086Z,13.45
2022-11-25T00:52:03.747Z,11.48
2022-11-25T00:54:30.624Z,17.42
2022-11-25T00:56:58.243Z,10.60
2022-11-25T00:59:25.158Z,14.13
2022-11-25T01:01:52.230Z,10.60
2022-11-25T01:04:18.910Z,11.75
2022-11-25T01:09:15.094Z,14.93
2022-11-25T01:11:41.998Z,13.52
2022-11-25T01:14:09.202Z,14.90
2022-11-25T01:19:08.608Z,11.18
2022-11-25T01:21:35.620Z,11.43
2022-11-25T01:24:06.663Z,14.70
2022-11-25T01:26:35.687Z,11.23
2022-11-25T01:29:05.752Z,13.32
2022-11-25T01:31:36.308Z,10.32
2022-11-25T01:34:06.997Z,13.15
2022-11-25T01:36:35.314Z,12.00
2022-11-25T01:39:03.338Z,12.25
2022-11-25T01:41:32.754Z,11.75
2022-11-25T01:44:08.286Z,10.55
2022-11-25T01:46:58.406Z,12.55
2022-11-25T01:49:37.321Z,14.30
2022-11-25T01:52:24.906Z,11.85
2022-11-25T01:54:57.465Z,10.13
2022-11-25T01:57:48.582Z,11.00
2022-11-25T02:00:16.087Z,12.50
2022-11-25T02:02:49.608Z,10.68
2022-11-25T02:05:21.001Z,10.52
2022-11-25T02:07:53.465Z,9.63
2022-11-25T02:10:25.823Z,8.13
2022-11-25T02:12:53.347Z,9.52
2022-11-25T02:15:21.505Z,7.68
2022-11-25T02:17:49.171Z,7.43
2022-11-25T02:20:19.535Z,8.02
2022-11-25T02:23:15.102Z,9.93
2022-11-25T02:25:45.507Z,8.52
2022-11-25T02:28:18.061Z,11.48
2022-11-25T02:30:45.800Z,11.27
2022-11-25T02:33:14.028Z,12.77
2022-11-25T02:35:49.273Z,16.40
2022-11-25T02:38:40.185Z,11.13
2022-11-25T02:41:15.797Z,11.32
2022-11-25T02:43:45.729Z,10.38
2022-11-25T02:46:22.136Z,12.68
2022-11-25T02:54:10.038Z,14.48
2022-11-25T02:56:37.383Z,10.55
2022-11-25T02:59:04.848Z,9.18
2022-11-25T03:01:32.109Z,10.13
2022-11-25T03:04:00.008Z,10.48
2022-11-25T03:06:28.153Z,14.02
2022-11-25T03:08:55.183Z,10.77
2022-11-25T03:11:42.137Z,11.63
2022-11-25T03:14:09.417Z,13.55
2022-11-25T03:19:04.204Z,8.95
2022-11-25T03:21:31.183Z,12.15
2022-11-25T03:23:58.136Z,10.75
2022-11-25T03:28:53.143Z,10.77
2022-11-25T03:31:19.934Z,10.93
2022-11-25T03:33:47.064Z,9.23
2022-11-25T03:36:14.062Z,6.78
2022-11-25T03:38:40.833Z,8.73
2022-11-25T03:41:07.553Z,8.02
2022-11-25T03:46:02.844Z,9.38
2022-11-25T03:48:30.879Z,11.00
2022-11-25T03:50:57.737Z,9.38
2022-11-25T03:53:25.981Z,12.45
2022-11-25T03:55:52.891Z,8.02
2022-11-25T03:58:22.433Z,6.15
2022-11-25T04:00:50.794Z,9.07
2022-11-25T04:03:17.513Z,8.48
2022-11-25T04:08:12.220Z,7.45
2022-11-25T04:10:39.511Z,9.35
2022-11-25T04:13:06.888Z,8.18
2022-11-25T04:15:37.823Z,9.85
2022-11-25T04:18:05.674Z,11.60
2022-11-25T04:20:33.450Z,7.10
2022-11-25T04:23:06.308Z,11.15
2022-11-25T04:25:36.417Z,8.98
2022-11-25T04:28:13.042Z,9.02
2022-11-25T04:30:41.202Z,9.25
2022-11-25T04:33:08.123Z,9.98
2022-11-25T04:35:35.527Z,8.45
2022-11-25T04:38:02.874Z,10.35
2022-11-25T04:40:30.762Z,14.93
2022-11-25T04:43:11.191Z,9.35
2022-11-25T04:46:06.787Z,8.90
2022-11-25T04:48:29.758Z,9.27
2022-11-25T04:50:56.703Z,9.23
2022-11-25T04:53:24.224Z,6.85
2022-11-25T04:55:50.920Z,9.07
2022-11-25T04:58:39.170Z,11.73
2022-11-25T05:01:06.413Z,10.90
2022-11-25T05:03:33.734Z,10.50
2022-11-25T05:06:06.263Z,9.07
2022-11-25T05:08:33.343Z,11.07
2022-11-25T05:11:00.739Z,10.90
2022-11-25T05:15:54.315Z,9.70
2022-11-25T05:18:23.026Z,11.35
2022-11-25T05:20:49.819Z,9.93
2022-11-25T05:23:20.471Z,15.27
2022-11-25T05:25:48.730Z,9.82
2022-11-25T05:28:27.889Z,10.05
2022-11-25T05:30:55.058Z,7.68
2022-11-25T05:33:21.982Z,10.90
2022-11-25T05:36:00.245Z,11.00
2022-11-25T05:38:32.335Z,13.13
2022-11-25T05:41:16.175Z,12.80
2022-11-25T05:43:48.195Z,11.15
2022-11-25T05:46:15.507Z,16.00
2022-11-25T05:48:54.372Z,12.10
2022-11-25T05:51:22.333Z,11.75
2022-11-25T05:53:50.296Z,9.38
2022-11-25T05:56:18.520Z,9.23
2022-11-25T05:59:20.657Z,12.48
2022-11-25T06:02:07.183Z,11.48
2022-11-25T06:04:37.213Z,11.93
2022-11-25T06:07:04.237Z,12.70
2022-11-25T06:09:31.073Z,11.90
2022-11-25T06:11:59.437Z,9.75
2022-11-25T06:14:26.431Z,11.45
2022-11-25T06:16:53.498Z,8.82
2022-11-25T06:19:30.274Z,10.02
2022-11-25T06:21:57.788Z,9.63
2022-11-25T06:24:27.367Z,7.88
2022-11-25T06:27:00.686Z,12.00
2022-11-25T06:29:27.609Z,8.63
2022-11-25T06:31:55.083Z,8.82
2022-11-25T06:34:48.853Z,7.88
2022-11-25T06:37:28.187Z,10.50
2022-11-25T06:39:54.979Z,9.18
2022-11-25T06:42:21.592Z,8.20
2022-11-25T06:47:14.831Z,7.65
2022-11-25T06:49:46.101Z,11.43
2022-11-25T06:52:12.842Z,10.52
2022-11-25T06:54:41.323Z,11.35
2022-11-25T06:57:09.297Z,12.55
2022-11-25T06:59:36.524Z,11.90
2022-11-25T07:02:03.876Z,14.63
2022-11-25T07:04:31.045Z,12.43
2022-11-25T07:06:57.726Z,14.32
2022-11-25T07:09:24.994Z,12.55
2022-11-25T07:11:51.765Z,13.05
2022-11-25T07:16:46.617Z,12.50
2022-11-25T07:19:16.207Z,11.85
2022-11-25T07:21:45.570Z,13.90
2022-11-25T07:24:15.122Z,10.85
2022-11-25T07:26:43.690Z,10.57
2022-11-25T07:29:49.924Z,12.90
2022-11-25T07:32:07.131Z,9.77
2022-11-25T07:34:36.960Z,13.02
2022-11-25T07:37:06.193Z,15.55
2022-11-25T07:39:32.925Z,10.30
2022-11-25T07:44:26.411Z,11.57
2022-11-25T07:47:01.147Z,15.52
2022-11-25T07:51:59.849Z,8.00
2022-11-25T07:54:27.004Z,9.57
2022-11-25T07:56:53.859Z,14.02
2022-11-25T07:59:22.756Z,8.77
2022-11-25T08:01:51.587Z,14.23
2022-11-25T08:04:20.724Z,11.90
2022-11-25T08:06:49.877Z,10.32
2022-11-25T08:09:20.347Z,14.18
2022-11-25T08:11:48.062Z,14.52
2022-11-25T08:14:15.649Z,11.57
2022-11-25T08:16:42.919Z,12.68
2022-11-25T08:19:13.945Z,16.38
2022-11-25T08:21:41.070Z,11.68
2022-11-25T08:24:07.822Z,10.93
2022-11-25T08:29:06.199Z,12.40
2022-11-25T08:31:39.329Z,13.82
2022-11-25T08:34:07.299Z,14.48
2022-11-25T08:36:36.492Z,20.05
2022-11-25T08:39:29.082Z,11.88
2022-11-25T08:41:54.139Z,12.73
2022-11-25T08:44:20.899Z,22.45
2022-11-25T08:49:17.174Z,14.88
2022-11-25T08:51:44.099Z,17.85
2022-11-25T08:54:10.767Z,12.15
2022-11-25T08:59:04.442Z,19.95
2022-11-25T09:01:31.333Z,10.95
2022-11-25T09:03:58.429Z,17.45
2022-11-25T09:06:26.778Z,18.25
2022-11-25T09:08:58.915Z,16.33
2022-11-25T09:11:26.055Z,18.48
2022-11-25T09:13:53.203Z,27.05
2022-11-25T09:16:21.081Z,20.58
2022-11-25T09:18:52.539Z,17.02
2022-11-25T09:21:24.900Z,16.45
2022-11-25T09:23:54.026Z,13.55
2022-11-25T09:26:26.199Z,14.05
2022-11-25T09:28:53.910Z,15.93
2022-11-25T09:31:21.715Z,15.13
2022-11-25T09:33:48.608Z,17.25
2022-11-25T09:36:18.266Z,15.35
2022-11-25T09:38:45.472Z,17.50
2022-11-25T09:42:16.654Z,14.38
2022-11-25T09:45:18.047Z,13.90
2022-11-25T09:48:26.588Z,13.00
2022-11-25T09:51:18.085Z,13.25
2022-11-25T09:53:50.355Z,21.55
2022-11-25T09:56:27.224Z,16.27
2022-11-25T09:59:00.428Z,13.88
2022-11-25T10:01:30.663Z,16.17
2022-11-25T10:04:14.308Z,14.48
2022-11-25T10:06:54.910Z,16.83
2022-11-25T10:09:26.072Z,17.35
2022-11-25T10:11:57.042Z,21.90
2022-11-25T10:14:26.533Z,21.20
2022-11-25T10:17:17.505Z,40.25
2022-11-25T10:19:50.019Z,16.52
2022-11-25T10:22:32.556Z,18.10
2022-11-25T10:25:02.885Z,18.67
2022-11-25T10:27:44.026Z,17.13
2022-11-25T10:30:26.407Z,15.80
2022-11-25T10:33:12.895Z,15.70
2022-11-25T10:35:45.573Z,15.25
2022-11-25T10:38:19.250Z,18.05
2022-11-25T10:40:50.123Z,19.05
2022-11-25T10:43:16.955Z,16.55
2022-11-25T10:46:06.729Z,18.52
2022-11-25T10:49:19.830Z,16.60
2022-11-25T10:51:49.515Z,14.38
2022-11-25T10:54:26.777Z,20.73
2022-11-25T10:57:15.976Z,19.80
2022-11-25T10:59:56.791Z,18.85
2022-11-25T11:02:30.932Z,15.10
2022-11-25T11:05:16.679Z,19.48
2022-11-25T11:07:46.239Z,18.25
2022-11-25T11:10:23.324Z,7.32
2022-11-25T11:12:54.683Z,15.93
2022-11-25T11:15:23.311Z,13.38
2022-11-25T11:17:50.532Z,18.73
2022-11-25T11:20:25.024Z,20.17
2022-11-25T11:22:55.402Z,18.75
2022-11-25T11:25:23.337Z,19.38
2022-11-25T11:27:50.020Z,14.27
2022-11-25T11:33:30.040Z,14.50
2022-11-25T11:36:21.467Z,14.30
2022-11-25T11:38:56.715Z,13.20
2022-11-25T11:41:39.888Z,14.90
2022-11-25T11:44:17.602Z,15.82
2022-11-25T11:47:19.169Z,16.25
2022-11-25T11:50:16.907Z,19.80
2022-11-25T11:52:54.172Z,9.70
2022-11-25T11:55:30.146Z,18.23
2022-11-25T11:58:02.819Z,17.85
2022-11-25T12:00:34.888Z,18.60
2022-11-25T12:03:19.356Z,12.07
2022-11-25T12:05:53.997Z,11.93
2022-11-25T12:08:29.880Z,19.25
2022-11-25T12:11:01.482Z,13.35
2022-11-25T12:13:56.593Z,15.18
2022-11-25T12:16:40.364Z,18.02
2022-11-25T12:19:39.333Z,14.93
2022-11-25T12:22:06.186Z,13.25
2022-11-25T12:27:17.797Z,15.90
2022-11-25T12:29:57.698Z,18.08
2022-11-25T12:32:44.361Z,16.90
2022-11-25T12:35:11.079Z,16.33
2022-11-25T12:40:32.607Z,16.30
2022-11-25T12:43:18.056Z,16.85
2022-11-25T12:45:49.673Z,20.63
2022-11-25T12:48:21.300Z,24.23
2022-11-25T12:51:09.874Z,13.10
2022-11-25T12:54:04.906Z,18.02
2022-11-25T12:56:44.833Z,13.00
2022-11-25T12:59:39.662Z,13.85
2022-11-25T13:02:40.905Z,14.15
2022-11-25T13:05:38.954Z,13.07
2022-11-25T13:08:27.706Z,16.15
2022-11-25T13:11:17.645Z,14.02
2022-11-25T13:14:09.983Z,12.85
2022-11-25T13:16:37.506Z,13.80
2022-11-25T13:19:11.757Z,15.80
2022-11-25T13:22:04.467Z,10.20
2022-11-25T13:24:39.198Z,11.35
2022-11-25T13:27:26.430Z,11.32
2022-11-25T13:29:54.774Z,13.40
2022-11-25T13:32:26.315Z,6.13
2022-11-25T13:35:21.793Z,7.88
2022-11-25T13:37:53.286Z,11.02
2022-11-25T13:40:21.596Z,7.85
2022-11-25T13:42:48.884Z,11.73
2022-11-25T13:45:34.507Z,12.75
2022-11-25T13:48:29.125Z,11.48
2022-11-25T13:51:21.683Z,8.35
2022-11-25T13:53:59.445Z,9.55
2022-11-25T13:56:35.391Z,10.70
2022-11-25T13:59:11.197Z,13.57
2022-11-25T14:02:02.345Z,9.27
2022-11-25T14:04:53.768Z,10.63
2022-11-25T14:07:38.318Z,10.73
2022-11-25T14:13:10.820Z,10.55
2022-11-25T14:15:43.764Z,14.10
2022-11-25T14:19:03.588Z,11.18
2022-11-25T14:22:02.580Z,12.65
2022-11-25T14:24:30.028Z,13.07
2022-11-25T14:26:59.116Z,12.60
2022-11-25T14:29:32.157Z,14.27
2022-11-25T14:32:08.881Z,12.23
2022-11-25T14:34:52.576Z,12.82
2022-11-25T14:37:35.055Z,11.20
2022-11-25T14:40:06.969Z,11.85
2022-11-25T14:42:39.575Z,15.20
2022-11-25T14:47:46.366Z,14.10
2022-11-25T14:53:07.971Z,13.55
2022-11-25T14:55:35.758Z,18.15
2022-11-25T14:58:05.098Z,13.60
2022-11-25T15:00:32.590Z,14.63
2022-11-25T15:03:06.838Z,15.30
2022-11-25T15:05:35.112Z,20.33
2022-11-25T15:08:12.525Z,15.25
2022-11-25T15:10:51.614Z,16.85
2022-11-25T15:13:27.365Z,16.33
2022-11-25T15:15:55.874Z,18.40
2022-11-25T15:18:24.942Z,14.73
2022-11-25T15:20:57.997Z,17.95
2022-11-25T15:23:36.325Z,18.30
2022-11-25T15:26:05.188Z,16.45
2022-11-25T15:28:36.605Z,22.83
2022-11-25T15:31:23.836Z,18.45
2022-11-25T15:33:59.940Z,17.45
2022-11-25T15:36:27.536Z,19.88
2022-11-25T15:38:54.829Z,17.65
2022-11-25T15:41:25.992Z,20.38
2022-11-25T15:43:56.169Z,15.27
2022-11-25T15:46:25.364Z,14.95
2022-11-25T15:48:58.410Z,18.25
2022-11-25T15:51:49.556Z,12.35
2022-11-25T15:54:22.726Z,12.70
2022-11-25T15:56:53.377Z,17.42
2022-11-25T15:59:49.772Z,15.05
2022-11-25T16:02:50.284Z,14.80
2022-11-25T16:05:24.120Z,16.30
2022-11-25T16:07:51.273Z,15.77
2022-11-25T16:10:45.173Z,18.02
2022-11-25T16:13:30.182Z,23.40
2022-11-25T16:16:02.277Z,19.83
2022-11-25T16:18:57.021Z,22.55
2022-11-25T16:21:59.826Z,19.50
2022-11-25T16:24:46.487Z,19.67
2022-11-25T16:27:18.926Z,16.08
2022-11-25T16:30:16.460Z,18.30
2022-11-25T16:32:43.428Z,19.88
2022-11-25T16:35:15.442Z,19.55
2022-11-25T16:37:47.153Z,22.58
2022-11-25T16:40:17.725Z,19.23
2022-11-25T16:42:54.725Z,20.77
2022-11-25T16:45:27.477Z,25.80
2022-11-25T16:47:54.766Z,24.00
2022-11-25T16:50:22.280Z,26.40
2022-11-25T16:52:49.981Z,23.63
2022-11-25T16:55:18.658Z,22.60
2022-11-25T16:57:46.440Z,29.15
2022-11-25T17:00:16.919Z,25.65
2022-11-25T17:02:45.388Z,22.50
2022-11-25T17:05:26.517Z,25.58
2022-11-25T17:07:56.717Z,22.85
2022-11-25T17:10:23.703Z,23.08
2022-11-25T17:12:50.790Z,25.70
2022-11-25T17:15:27.963Z,31.38
2022-11-25T17:17:55.042Z,27.92
2022-11-25T17:20:24.937Z,26.83
2022-11-25T17:22:53.726Z,27.13
2022-11-25T17:25:22.278Z,28.38
2022-11-25T17:27:49.796Z,31.38
2022-11-25T17:30:23.347Z,31.00
2022-11-25T17:33:04.649Z,38.38
2022-11-25T17:35:32.015Z,36.42
2022-11-25T17:38:00.472Z,37.83
2022-11-25T17:40:27.503Z,40.22
2022-11-25T17:42:54.272Z,37.72
2022-11-25T17:47:48.471Z,33.00
2022-11-25T17:50:24.007Z,36.33
2022-11-25T17:52:51.546Z,30.65
2022-11-25T17:55:20.231Z,30.65
2022-11-25T17:57:48.425Z,36.35
2022-11-25T18:00:18.346Z,33.15
2022-11-25T18:02:45.563Z,36.42
2022-11-25T18:05:15.608Z,35.10
2022-11-25T18:07:44.456Z,26.90
2022-11-25T18:10:13.912Z,33.65
2022-11-25T18:12:41.642Z,32.78
2022-11-25T18:15:15.933Z,30.33
2022-11-25T18:17:43.840Z,31.23
2022-11-25T18:20:24.606Z,31.83
2022-11-25T18:22:54.301Z,31.20
2022-11-25T18:25:26.083Z,38.22
2022-11-25T18:27:56.630Z,34.83
2022-11-25T18:30:28.053Z,36.45
2022-11-25T18:32:56.272Z,34.50
2022-11-25T18:35:29.793Z,30.98
2022-11-25T18:38:00.520Z,32.67
2022-11-25T18:40:29.727Z,27.38
2022-11-25T18:43:00.380Z,30.15
2022-11-25T18:45:40.441Z,32.53
2022-11-25T18:48:16.198Z,29.23
2022-11-25T18:50:45.615Z,31.95
2022-11-25T18:53:13.379Z,34.25
2022-11-25T18:55:40.608Z,32.10
2022-11-25T18:58:32.952Z,31.42
2022-11-25T19:01:04.729Z,29.60
2022-11-25T19:03:32.071Z,30.60
2022-11-25T19:06:00.807Z,28.70
2022-11-25T19:08:27.658Z,31.10
2022-11-25T19:10:56.074Z,31.45
2022-11-25T19:13:32.862Z,33.08
2022-11-25T19:16:06.736Z,30.20
2022-11-25T19:18:34.596Z,34.40
2022-11-25T19:21:03.286Z,31.60
2022-11-25T19:23:30.518Z,29.33
2022-11-25T19:26:03.254Z,31.23
2022-11-25T19:28:31.913Z,30.13
2022-11-25T19:31:03.158Z,30.48
2022-11-25T19:33:36.911Z,32.20
2022-11-25T19:36:06.509Z,26.52
2022-11-25T19:38:34.822Z,29.13
2022-11-25T19:41:01.874Z,28.67
2022-11-25T19:43:31.063Z,31.73
2022-11-25T19:45:58.334Z,29.30
2022-11-25T19:48:28.374Z,29.08
2022-11-25T19:51:04.831Z,27.38
2022-11-25T19:53:34.585Z,26.48
2022-11-25T19:56:04.681Z,28.05
2022-11-25T19:58:31.864Z,28.13
2022-11-25T20:01:02.782Z,28.05
2022-11-25T20:03:31.206Z,26.85
2022-11-25T20:05:59.020Z,30.27
2022-11-25T20:08:27.826Z,32.10
2022-11-25T20:10:56.786Z,31.25
2022-11-25T20:13:24.562Z,29.67
2022-11-25T20:15:52.195Z,27.67
2022-11-25T20:18:23.108Z,27.67
2022-11-25T20:21:02.397Z,27.17
2022-11-25T20:23:44.372Z,25.40
2022-11-25T20:26:18.148Z,26.77
2022-11-25T20:28:45.667Z,22.25
2022-11-25T20:31:14.156Z,24.52
2022-11-25T20:33:41.077Z,24.25
2022-11-25T20:36:14.687Z,27.10
2022-11-25T20:38:48.470Z,27.23
2022-11-25T20:41:16.351Z,23.63
2022-11-25T20:43:47.897Z,20.85
2022-11-25T20:46:21.626Z,24.23
2022-11-25T20:48:53.122Z,27.98
2022-11-25T20:51:22.013Z,26.05
2022-11-25T20:54:02.878Z,29.38
2022-11-25T20:56:30.312Z,29.83
2022-11-25T20:58:57.549Z,25.98
2022-11-25T21:01:25.153Z,29.23
2022-11-25T21:03:51.904Z,22.40
2022-11-25T21:08:51.885Z,25.85
2022-11-25T21:11:19.855Z,26.27
2022-11-25T21:13:47.582Z,29.75
2022-11-25T21:16:14.572Z,28.85
2022-11-25T21:18:42.862Z,28.77
2022-11-25T21:21:32.294Z,25.30
2022-11-25T21:24:26.880Z,25.17
2022-11-25T21:26:54.899Z,27.55
2022-11-25T21:29:22.503Z,25.85
2022-11-25T21:31:49.522Z,23.67
2022-11-25T21:34:19.240Z,24.17
2022-11-25T21:36:47.711Z,22.67
2022-11-25T21:39:21.841Z,24.67
2022-11-25T21:41:48.724Z,29.00
2022-11-25T21:44:24.261Z,26.10
2022-11-25T21:46:53.751Z,27.42
2022-11-25T21:49:20.840Z,31.98
2022-11-25T21:51:47.542Z,27.13
2022-11-25T21:54:14.339Z,30.40
2022-11-25T21:59:08.313Z,25.83
2022-11-25T22:01:35.039Z,24.15
2022-11-25T22:04:04.985Z,25.73
2022-11-25T22:06:33.808Z,28.83
2022-11-25T22:09:02.517Z,24.77
2022-11-25T22:11:36.581Z,27.90
2022-11-25T22:14:06.702Z,29.17
2022-11-25T22:16:36.401Z,30.17
2022-11-25T22:19:03.580Z,26.05
2022-11-25T22:21:30.387Z,27.08
2022-11-25T22:26:36.600Z,20.95
2022-11-25T22:31:37.591Z,21.02
2022-11-25T22:34:04.331Z,23.60
2022-11-25T22:36:35.498Z,20.90
2022-11-25T22:39:17.541Z,17.92
2022-11-25T22:42:06.911Z,22.38
2022-11-25T22:44:39.079Z,15.25
2022-11-25T22:47:07.457Z,23.05
2022-11-25T22:49:42.717Z,25.80
2022-11-25T22:52:26.245Z,18.67
2022-11-25T22:54:55.974Z,23.58
2022-11-25T22:57:22.736Z,23.55
2022-11-25T23:02:21.648Z,22.77
2022-11-25T23:04:53.613Z,23.90
2022-11-25T23:07:22.142Z,22.35
2022-11-25T23:09:49.230Z,25.00
2022-11-25T23:12:17.081Z,28.17
2022-11-25T23:14:44.777Z,31.17
2022-11-25T23:17:25.633Z,21.63
2022-11-25T23:19:53.294Z,18.00
2022-11-25T23:22:20.252Z,28.00
2022-11-25T23:24:49.548Z,22.30
2022-11-25T23:27:17.698Z,26.35
2022-11-25T23:29:45.156Z,26.13
2022-11-25T23:32:18.628Z,17.92
2022-11-25T23:34:46.382Z,24.85
2022-11-25T23:37:14.691Z,24.70
2022-11-25T23:39:48.696Z,21.77
2022-11-25T23:42:17.900Z,27.67
2022-11-25T23:44:45.483Z,22.45
2022-11-25T23:47:20.252Z,27.60
2022-11-25T23:49:50.853Z,26.65
2022-11-25T23:52:24.997Z,25.25
2022-11-25T23:54:54.124Z,20.42
2022-11-25T23:57:27.918Z,28.02
2022-11-25T23:59:57.825Z,27.75
