createdAt,value
2018-01-17T00:02:03.141Z,2.80
2018-01-17T00:04:30.825Z,2.80
2018-01-17T00:06:58.417Z,2.80
2018-01-17T00:09:26.317Z,2.80
2018-01-17T00:11:53.902Z,2.80
2018-01-17T00:14:21.447Z,2.70
2018-01-17T00:16:49.045Z,2.70
2018-01-17T00:19:16.576Z,2.70
2018-01-17T00:21:44.173Z,2.70
2018-01-17T00:24:11.785Z,2.60
2018-01-17T00:26:39.360Z,2.60
2018-01-17T00:29:06.925Z,2.60
2018-01-17T00:31:34.500Z,2.70
2018-01-17T00:34:02.049Z,2.70
2018-01-17T00:36:29.699Z,2.70
2018-01-17T00:38:57.403Z,2.80
2018-01-17T00:41:24.979Z,2.80
2018-01-17T00:43:53.287Z,2.70
2018-01-17T00:46:20.868Z,2.70
2018-01-17T00:48:49.219Z,2.80
2018-01-17T00:51:17.391Z,2.80
2018-01-17T00:53:44.922Z,2.70
2018-01-17T00:56:12.457Z,2.80
2018-01-17T00:58:40.089Z,2.80
2018-01-17T01:01:07.763Z,2.90
2018-01-17T01:03:35.376Z,2.90
2018-01-17T01:06:03.019Z,2.90
2018-01-17T01:08:30.638Z,3.00
2018-01-17T01:10:58.142Z,3.00
2018-01-17T01:13:25.741Z,3.10
2018-01-17T01:15:53.361Z,3.10
2018-01-17T01:18:20.898Z,3.10
2018-01-17T01:20:48.468Z,3.20
2018-01-17T01:23:16.061Z,3.20
2018-01-17T01:25:44.353Z,3.30
2018-01-17T01:28:11.911Z,3.40
2018-01-17T01:30:39.476Z,3.40
2018-01-17T01:33:07.073Z,3.50
2018-01-17T01:35:34.781Z,3.60
2018-01-17T01:38:04.090Z,3.60
2018-01-17T01:40:32.764Z,3.60
2018-01-17T01:43:00.395Z,3.60
2018-01-17T01:45:27.972Z,3.60
2018-01-17T01:47:55.888Z,3.60
2018-01-17T01:50:23.509Z,3.70
2018-01-17T01:52:51.061Z,3.70
2018-01-17T01:55:18.633Z,3.70
2018-01-17T01:57:46.988Z,3.60
2018-01-17T02:00:14.586Z,3.50
2018-01-17T02:02:42.608Z,3.20
2018-01-17T02:05:10.392Z,2.80
2018-01-17T02:07:37.935Z,2.60
2018-01-17T02:10:05.523Z,2.50
2018-01-17T02:12:33.896Z,2.10
2018-01-17T02:15:02.302Z,2.20
2018-01-17T02:17:29.873Z,2.20
2018-01-17T02:19:57.491Z,2.10
2018-01-17T02:22:27.859Z,2.10
2018-01-17T02:24:55.501Z,2.00
2018-01-17T02:27:23.167Z,2.00
2018-01-17T02:29:50.867Z,2.00
2018-01-17T02:32:18.455Z,2.10
2018-01-17T02:34:46.848Z,2.20
2018-01-17T02:37:15.476Z,2.20
2018-01-17T02:39:54.957Z,2.20
2018-01-17T02:42:22.578Z,2.20
2018-01-17T02:44:50.157Z,2.20
2018-01-17T02:47:18.584Z,2.10
2018-01-17T02:49:46.908Z,2.00
2018-01-17T02:52:14.519Z,2.00
2018-01-17T02:54:42.861Z,2.10
2018-01-17T02:57:10.448Z,2.10
2018-01-17T02:59:38.835Z,2.00
2018-01-17T03:02:06.393Z,2.00
2018-01-17T03:04:34.732Z,1.90
2018-01-17T03:07:02.275Z,1.90
2018-01-17T03:09:29.835Z,1.90
2018-01-17T03:11:57.367Z,1.90
2018-01-17T03:14:24.977Z,2.00
2018-01-17T03:16:52.507Z,2.00
2018-01-17T03:19:20.114Z,2.00
2018-01-17T03:21:47.749Z,2.00
2018-01-17T03:24:15.346Z,2.00
2018-01-17T03:26:42.888Z,2.10
2018-01-17T03:29:10.668Z,2.10
2018-01-17T03:31:38.210Z,2.10
2018-01-17T03:34:05.821Z,2.00
2018-01-17T03:36:33.432Z,2.10
2018-01-17T03:39:01.788Z,2.10
2018-01-17T03:41:29.416Z,2.10
2018-01-17T03:43:57.014Z,2.10
2018-01-17T03:46:24.582Z,2.00
2018-01-17T03:48:52.144Z,2.10
2018-01-17T03:51:19.780Z,2.20
2018-01-17T03:53:47.939Z,2.20
2018-01-17T03:56:15.521Z,2.20
2018-01-17T03:58:43.146Z,2.20
2018-01-17T04:01:10.694Z,2.20
2018-01-17T04:03:38.244Z,2.20
2018-01-17T04:06:05.810Z,2.10
2018-01-17T04:08:33.400Z,2.10
2018-01-17T04:11:00.987Z,2.10
2018-01-17T04:13:28.620Z,2.10
2018-01-17T04:15:56.206Z,2.10
2018-01-17T04:18:23.776Z,2.20
2018-01-17T04:20:51.454Z,2.20
2018-01-17T04:23:18.990Z,2.20
2018-01-17T04:25:46.538Z,2.20
2018-01-17T04:28:14.206Z,2.20
2018-01-17T04:30:42.525Z,2.10
2018-01-17T04:33:10.891Z,2.20
2018-01-17T04:35:38.461Z,2.20
2018-01-17T04:38:06.062Z,2.20
2018-01-17T04:40:33.678Z,2.10
2018-01-17T04:43:01.268Z,2.10
2018-01-17T04:45:30.679Z,2.00
2018-01-17T04:47:58.214Z,2.00
2018-01-17T04:50:25.798Z,2.00
2018-01-17T04:52:53.598Z,2.00
2018-01-17T04:55:21.309Z,2.00
2018-01-17T04:57:49.199Z,2.10
2018-01-17T05:00:16.783Z,2.00
2018-01-17T05:02:45.066Z,1.90
2018-01-17T05:05:12.683Z,1.90
2018-01-17T05:07:40.319Z,1.90
2018-01-17T05:10:07.921Z,1.90
2018-01-17T05:12:35.506Z,2.00
2018-01-17T05:15:03.098Z,2.00
2018-01-17T05:17:30.714Z,2.00
2018-01-17T05:19:59.037Z,2.00
2018-01-17T05:22:26.627Z,2.00
2018-01-17T05:24:54.178Z,2.00
2018-01-17T05:27:21.767Z,2.00
2018-01-17T05:29:49.333Z,1.90
2018-01-17T05:32:17.677Z,2.00
2018-01-17T05:34:46.154Z,2.00
2018-01-17T05:37:13.742Z,2.00
2018-01-17T05:39:41.366Z,2.00
2018-01-17T05:42:08.945Z,2.00
2018-01-17T05:44:36.493Z,2.10
2018-01-17T05:47:04.080Z,2.10
2018-01-17T05:49:31.708Z,2.00
2018-01-17T05:51:59.329Z,2.10
2018-01-17T05:54:26.937Z,2.10
2018-01-17T05:56:54.522Z,2.10
2018-01-17T05:59:22.107Z,2.10
2018-01-17T06:01:49.753Z,2.20
2018-01-17T06:04:18.131Z,2.20
2018-01-17T06:06:46.613Z,2.20
2018-01-17T06:09:14.927Z,2.10
2018-01-17T06:11:42.665Z,2.10
2018-01-17T06:14:10.220Z,2.10
2018-01-17T06:16:38.578Z,2.20
2018-01-17T06:19:06.493Z,2.20
2018-01-17T06:21:34.152Z,2.20
2018-01-17T06:24:01.686Z,2.20
2018-01-17T06:26:30.034Z,2.20
2018-01-17T06:28:57.607Z,2.20
2018-01-17T06:31:25.165Z,2.30
2018-01-17T06:33:52.771Z,2.20
2018-01-17T06:36:20.407Z,2.20
2018-01-17T06:38:48.812Z,2.20
2018-01-17T06:41:16.414Z,2.20
2018-01-17T06:43:44.071Z,2.20
2018-01-17T06:46:11.669Z,2.20
2018-01-17T06:48:40.946Z,2.30
2018-01-17T06:51:09.368Z,2.30
2018-01-17T06:53:36.999Z,2.30
2018-01-17T06:56:04.560Z,2.30
2018-01-17T06:58:32.911Z,2.40
2018-01-17T07:01:00.464Z,2.40
2018-01-17T07:03:28.025Z,2.40
2018-01-17T07:05:55.608Z,2.50
2018-01-17T07:08:23.211Z,2.60
2018-01-17T07:10:50.772Z,2.60
2018-01-17T07:13:18.363Z,2.50
2018-01-17T07:15:45.955Z,2.50
2018-01-17T07:18:14.098Z,2.50
2018-01-17T07:20:42.450Z,2.30
2018-01-17T07:23:10.033Z,2.30
2018-01-17T07:25:37.634Z,2.40
2018-01-17T07:28:05.195Z,2.30
2018-01-17T07:30:32.739Z,2.30
2018-01-17T07:33:01.076Z,2.40
2018-01-17T07:35:28.724Z,2.30
2018-01-17T07:37:56.273Z,2.40
2018-01-17T07:40:23.815Z,2.40
2018-01-17T07:42:51.377Z,2.40
2018-01-17T07:45:18.974Z,2.40
2018-01-17T07:47:46.541Z,2.50
2018-01-17T07:50:14.874Z,2.60
2018-01-17T07:52:42.423Z,2.60
2018-01-17T07:55:09.981Z,2.50
2018-01-17T07:57:37.555Z,2.40
2018-01-17T08:00:05.147Z,2.40
2018-01-17T08:02:32.768Z,2.30
2018-01-17T08:05:00.682Z,2.30
2018-01-17T08:07:28.275Z,2.20
2018-01-17T08:09:55.934Z,2.10
2018-01-17T08:12:24.342Z,2.00
2018-01-17T08:14:52.638Z,2.00
2018-01-17T08:17:21.107Z,1.80
2018-01-17T08:19:48.705Z,1.80
2018-01-17T08:22:16.243Z,1.80
2018-01-17T08:24:44.773Z,1.80
2018-01-17T08:27:13.090Z,1.60
2018-01-17T08:29:40.912Z,1.60
2018-01-17T08:32:09.294Z,1.70
2018-01-17T08:34:36.897Z,1.70
2018-01-17T08:37:04.500Z,1.60
2018-01-17T08:39:32.098Z,1.60
2018-01-17T08:42:00.307Z,1.40
2018-01-17T08:44:27.870Z,1.40
2018-01-17T08:46:55.425Z,1.40
2018-01-17T08:49:22.984Z,1.40
2018-01-17T08:51:50.681Z,1.40
2018-01-17T08:54:18.258Z,1.60
2018-01-17T08:56:45.880Z,1.60
2018-01-17T08:59:13.824Z,1.70
2018-01-17T09:01:41.380Z,1.70
2018-01-17T09:04:08.953Z,1.80
2018-01-17T09:06:36.492Z,1.90
2018-01-17T09:09:04.349Z,1.80
2018-01-17T09:11:33.451Z,1.80
2018-01-17T09:14:01.036Z,1.80
2018-01-17T09:16:28.563Z,1.80
2018-01-17T09:18:56.872Z,1.80
2018-01-17T09:21:24.435Z,1.80
2018-01-17T09:23:51.997Z,1.80
2018-01-17T09:26:19.541Z,1.80
2018-01-17T09:28:48.771Z,1.70
2018-01-17T09:31:16.773Z,1.70
2018-01-17T09:33:44.330Z,1.80
2018-01-17T09:36:12.012Z,1.80
2018-01-17T09:38:39.619Z,1.80
2018-01-17T09:41:07.977Z,1.90
2018-01-17T09:43:36.360Z,1.80
2018-01-17T09:46:03.969Z,1.80
2018-01-17T09:48:31.525Z,1.90
2018-01-17T09:50:59.937Z,2.00
2018-01-17T09:53:27.509Z,2.00
2018-01-17T09:55:55.117Z,2.10
2018-01-17T09:58:22.671Z,2.10
2018-01-17T10:00:50.223Z,2.20
2018-01-17T10:03:17.763Z,2.30
2018-01-17T10:05:46.398Z,2.60
2018-01-17T10:08:13.915Z,2.60
2018-01-17T10:10:41.462Z,2.60
2018-01-17T10:13:09.027Z,2.50
2018-01-17T10:15:36.576Z,2.60
2018-01-17T10:18:05.839Z,2.80
2018-01-17T10:20:33.385Z,2.80
2018-01-17T10:23:00.896Z,2.90
2018-01-17T10:25:29.246Z,2.80
2018-01-17T10:27:57.199Z,2.80
2018-01-17T10:30:24.758Z,2.80
2018-01-17T10:32:52.388Z,2.80
2018-01-17T10:35:19.972Z,2.70
2018-01-17T10:37:47.635Z,2.80
2018-01-17T10:40:15.497Z,2.80
2018-01-17T10:42:43.700Z,2.80
2018-01-17T10:45:11.334Z,3.00
2018-01-17T10:47:39.219Z,3.20
2018-01-17T10:50:06.815Z,3.30
2018-01-17T10:52:35.161Z,3.50
2018-01-17T10:55:02.971Z,3.50
2018-01-17T10:57:31.333Z,3.50
2018-01-17T10:59:59.758Z,3.40
2018-01-17T11:02:27.326Z,3.40
2018-01-17T11:04:54.883Z,3.50
2018-01-17T11:07:22.416Z,3.60
2018-01-17T11:09:50.065Z,3.60
2018-01-17T11:12:18.357Z,3.80
2018-01-17T11:14:45.934Z,3.80
2018-01-17T11:17:13.511Z,3.80
2018-01-17T11:19:41.095Z,3.70
2018-01-17T11:22:08.706Z,3.70
2018-01-17T11:24:37.341Z,3.70
2018-01-17T11:27:05.658Z,3.60
2018-01-17T11:29:33.316Z,3.60
2018-01-17T11:32:00.981Z,3.60
2018-01-17T11:34:28.555Z,3.40
2018-01-17T11:36:56.860Z,3.50
2018-01-17T11:39:24.443Z,3.30
2018-01-17T11:41:52.090Z,3.40
2018-01-17T11:44:19.713Z,3.50
2018-01-17T11:46:47.425Z,3.70
2018-01-17T11:49:15.044Z,3.70
2018-01-17T11:51:42.577Z,3.70
2018-01-17T11:54:10.940Z,3.70
2018-01-17T11:56:38.558Z,3.70
2018-01-17T11:59:06.113Z,3.70
2018-01-17T12:01:33.740Z,3.70
2018-01-17T12:04:02.095Z,3.70
2018-01-17T12:06:30.637Z,3.80
2018-01-17T12:08:58.202Z,3.80
2018-01-17T12:11:25.900Z,3.80
2018-01-17T12:13:53.489Z,3.80
2018-01-17T12:16:21.060Z,3.70
2018-01-17T12:18:48.710Z,3.70
2018-01-17T12:21:16.324Z,3.70
2018-01-17T12:23:43.861Z,3.80
2018-01-17T12:26:11.385Z,3.70
2018-01-17T12:28:38.950Z,3.70
2018-01-17T12:31:06.617Z,3.50
2018-01-17T12:33:34.133Z,3.40
2018-01-17T12:36:02.643Z,3.30
2018-01-17T12:38:30.916Z,3.40
2018-01-17T12:40:58.442Z,3.40
2018-01-17T12:43:26.763Z,3.30
2018-01-17T12:45:54.295Z,3.30
2018-01-17T12:48:22.636Z,3.10
2018-01-17T12:50:50.213Z,3.10
2018-01-17T12:53:18.532Z,2.80
2018-01-17T12:55:46.087Z,2.80
2018-01-17T12:58:13.643Z,2.70
2018-01-17T13:00:41.240Z,2.60
2018-01-17T13:03:08.777Z,2.60
2018-01-17T13:05:36.997Z,2.60
2018-01-17T13:08:04.592Z,2.50
2018-01-17T13:10:32.168Z,2.30
2018-01-17T13:13:00.766Z,2.10
2018-01-17T13:15:28.298Z,2.00
2018-01-17T13:17:55.875Z,2.00
2018-01-17T13:20:23.486Z,2.00
2018-01-17T13:22:52.026Z,2.00
2018-01-17T13:25:19.574Z,1.90
2018-01-17T13:27:47.136Z,2.00
2018-01-17T13:30:14.734Z,1.90
2018-01-17T13:32:43.231Z,1.90
2018-01-17T13:35:10.792Z,1.90
2018-01-17T13:37:39.123Z,1.90
2018-01-17T13:40:07.335Z,2.00
2018-01-17T13:42:34.885Z,2.10
2018-01-17T13:45:02.462Z,2.10
2018-01-17T13:47:31.643Z,2.30
2018-01-17T13:49:59.257Z,2.30
2018-01-17T13:52:26.915Z,2.40
2018-01-17T13:54:54.504Z,2.50
2018-01-17T13:57:22.070Z,2.50
2018-01-17T13:59:50.593Z,2.70
2018-01-17T14:02:18.938Z,2.60
2018-01-17T14:04:46.488Z,2.60
2018-01-17T14:07:14.889Z,2.60
2018-01-17T14:09:42.457Z,2.70
2018-01-17T14:12:10.021Z,2.80
2018-01-17T14:14:38.439Z,3.00
2018-01-17T14:17:06.052Z,3.00
2018-01-17T14:19:33.651Z,3.00
2018-01-17T14:22:01.250Z,2.90
2018-01-17T14:24:28.900Z,2.80
2018-01-17T14:26:57.249Z,3.00
2018-01-17T14:29:24.795Z,3.00
2018-01-17T14:31:53.150Z,3.10
2018-01-17T14:34:20.714Z,3.10
2018-01-17T14:36:48.296Z,3.20
2018-01-17T14:39:15.913Z,3.00
2018-01-17T14:41:44.270Z,3.00
2018-01-17T14:44:12.943Z,3.00
2018-01-17T14:46:40.589Z,3.00
2018-01-17T14:49:08.193Z,3.00
2018-01-17T14:51:35.910Z,3.10
2018-01-17T14:54:03.508Z,3.00
2018-01-17T14:56:31.090Z,3.10
2018-01-17T14:58:58.791Z,3.20
2018-01-17T15:01:26.418Z,3.20
2018-01-17T15:03:54.012Z,3.20
2018-01-17T15:06:21.594Z,3.20
2018-01-17T15:08:49.200Z,3.30
2018-01-17T15:11:17.808Z,3.10
2018-01-17T15:13:45.406Z,3.20
2018-01-17T15:16:13.056Z,3.10
2018-01-17T15:18:40.640Z,3.10
2018-01-17T15:21:08.250Z,3.10
2018-01-17T15:23:35.845Z,3.10
2018-01-17T15:26:03.469Z,3.10
2018-01-17T15:28:32.057Z,3.20
2018-01-17T15:31:00.384Z,3.10
2018-01-17T15:33:27.999Z,3.10
2018-01-17T15:35:55.622Z,3.10
2018-01-17T15:38:23.339Z,3.10
2018-01-17T15:40:51.156Z,3.10
2018-01-17T15:43:18.757Z,3.20
2018-01-17T15:45:47.325Z,3.20
2018-01-17T15:48:14.899Z,3.20
2018-01-17T15:50:42.523Z,3.20
2018-01-17T15:53:10.116Z,3.30
2018-01-17T15:55:37.742Z,3.40
2018-01-17T15:58:05.341Z,3.30
2018-01-17T16:00:33.852Z,3.30
2018-01-17T16:03:01.441Z,3.30
2018-01-17T16:05:29.005Z,3.40
2018-01-17T16:07:56.699Z,3.40
2018-01-17T16:10:24.296Z,3.50
2018-01-17T16:12:51.982Z,3.60
2018-01-17T16:15:19.564Z,3.70
2018-01-17T16:17:47.817Z,3.70
2018-01-17T16:20:16.817Z,3.70
2018-01-17T16:22:44.448Z,3.60
2018-01-17T16:25:12.103Z,3.60
2018-01-17T16:27:39.704Z,3.70
2018-01-17T16:30:07.261Z,3.60
2018-01-17T16:32:34.853Z,3.60
2018-01-17T16:35:03.190Z,3.60
2018-01-17T16:37:31.487Z,3.60
2018-01-17T16:39:59.115Z,3.70
2018-01-17T16:42:26.701Z,3.70
2018-01-17T16:44:54.384Z,3.60
2018-01-17T16:47:21.954Z,3.50
2018-01-17T16:49:50.357Z,3.50
2018-01-17T16:52:18.647Z,3.40
2018-01-17T16:54:46.271Z,3.40
2018-01-17T16:57:14.745Z,3.40
2018-01-17T16:59:43.103Z,3.40
2018-01-17T17:02:11.483Z,3.50
2018-01-17T17:04:39.888Z,3.50
2018-01-17T17:07:07.513Z,3.50
2018-01-17T17:09:35.150Z,3.50
2018-01-17T17:12:02.727Z,3.50
2018-01-17T17:14:30.308Z,3.50
2018-01-17T17:16:58.638Z,3.50
2018-01-17T17:19:26.193Z,3.40
2018-01-17T17:21:53.797Z,3.50
2018-01-17T17:24:21.411Z,3.60
2018-01-17T17:26:50.501Z,3.60
2018-01-17T17:29:18.066Z,3.60
2018-01-17T17:31:45.595Z,3.60
2018-01-17T17:34:13.143Z,3.60
2018-01-17T17:36:40.693Z,3.70
2018-01-17T17:39:08.263Z,3.70
2018-01-17T17:41:35.854Z,3.80
2018-01-17T17:44:03.514Z,3.80
2018-01-17T17:46:31.086Z,3.70
2018-01-17T17:48:58.696Z,3.40
2018-01-17T17:51:26.642Z,3.30
2018-01-17T17:53:54.314Z,3.00
2018-01-17T17:56:21.885Z,2.90
2018-01-17T17:58:49.673Z,2.60
2018-01-17T18:01:17.593Z,2.50
2018-01-17T18:03:45.278Z,2.30
2018-01-17T18:06:13.719Z,2.10
2018-01-17T18:08:41.257Z,2.10
2018-01-17T18:11:08.877Z,2.10
2018-01-17T18:13:36.456Z,2.10
2018-01-17T18:16:05.380Z,2.20
2018-01-17T18:18:33.015Z,2.20
2018-01-17T18:21:00.646Z,2.30
2018-01-17T18:23:28.299Z,2.40
2018-01-17T18:25:55.893Z,2.50
2018-01-17T18:28:24.333Z,2.60
2018-01-17T18:30:52.022Z,2.60
2018-01-17T18:33:19.995Z,2.70
2018-01-17T18:35:47.617Z,2.70
2018-01-17T18:38:15.236Z,2.90
2018-01-17T18:40:43.141Z,2.90
2018-01-17T18:43:10.821Z,3.00
2018-01-17T18:45:38.401Z,3.00
2018-01-17T18:48:06.959Z,3.10
2018-01-17T18:50:34.584Z,3.20
2018-01-17T18:53:02.246Z,3.20
2018-01-17T18:55:29.840Z,3.30
2018-01-17T18:57:57.433Z,3.40
2018-01-17T19:00:25.088Z,3.50
2018-01-17T19:02:52.785Z,3.50
2018-01-17T19:05:20.435Z,3.60
2018-01-17T19:07:48.655Z,3.60
2018-01-17T19:10:16.210Z,3.50
2018-01-17T19:12:44.173Z,3.60
2018-01-17T19:15:11.734Z,3.60
2018-01-17T19:17:39.288Z,3.60
2018-01-17T19:20:06.863Z,3.50
2018-01-17T19:22:34.491Z,3.50
2018-01-17T19:25:02.027Z,3.50
2018-01-17T19:27:30.402Z,3.50
2018-01-17T19:29:58.811Z,3.60
2018-01-17T19:32:26.555Z,3.60
2018-01-17T19:34:54.295Z,3.70
2018-01-17T19:37:21.853Z,3.60
2018-01-17T19:39:49.532Z,3.70
2018-01-17T19:42:17.857Z,3.70
2018-01-17T19:44:45.709Z,3.70
2018-01-17T19:47:13.341Z,3.70
2018-01-17T19:49:43.469Z,3.70
2018-01-17T19:52:11.907Z,3.70
2018-01-17T19:54:39.628Z,3.70
2018-01-17T19:57:10.710Z,3.80
2018-01-17T19:59:38.809Z,3.70
2018-01-17T20:02:07.165Z,3.70
2018-01-17T20:04:34.992Z,3.70
2018-01-17T20:07:02.628Z,3.70
2018-01-17T20:09:31.040Z,3.70
2018-01-17T20:11:58.816Z,3.70
2018-01-17T20:14:29.893Z,3.70
2018-01-17T20:16:57.540Z,3.70
2018-01-17T20:19:25.154Z,3.80
2018-01-17T20:21:52.760Z,3.90
2018-01-17T20:24:21.012Z,4.00
2018-01-17T20:26:48.624Z,4.00
2018-01-17T20:29:16.283Z,4.00
2018-01-17T20:31:44.094Z,4.10
2018-01-17T20:34:11.720Z,4.00
2018-01-17T20:36:39.309Z,4.10
2018-01-17T20:39:06.982Z,4.10
2018-01-17T20:41:34.596Z,4.10
2018-01-17T20:44:02.247Z,4.10
2018-01-17T20:46:29.925Z,4.20
2018-01-17T20:48:57.710Z,4.10
2018-01-17T20:51:25.789Z,4.10
2018-01-17T20:53:53.453Z,4.10
2018-01-17T20:56:21.683Z,4.10
2018-01-17T20:58:49.321Z,4.20
2018-01-17T21:01:17.180Z,4.30
2018-01-17T21:03:44.804Z,4.30
2018-01-17T21:06:12.457Z,4.30
2018-01-17T21:08:40.850Z,4.20
2018-01-17T21:11:08.479Z,4.20
2018-01-17T21:13:37.042Z,4.20
2018-01-17T21:16:04.610Z,4.20
2018-01-17T21:18:32.237Z,4.00
2018-01-17T21:20:59.857Z,4.10
2018-01-17T21:23:28.231Z,4.10
2018-01-17T21:25:56.622Z,4.10
2018-01-17T21:28:24.173Z,4.10
2018-01-17T21:30:51.744Z,4.10
2018-01-17T21:33:20.182Z,4.10
2018-01-17T21:35:47.808Z,4.10
2018-01-17T21:38:15.641Z,4.10
2018-01-17T21:40:43.639Z,4.20
2018-01-17T21:46:12.399Z,4.20
2018-01-17T21:48:39.986Z,4.20
2018-01-17T21:51:08.332Z,4.20
2018-01-17T21:53:36.002Z,4.20
2018-01-17T21:56:03.769Z,4.20
2018-01-17T21:58:31.315Z,4.10
2018-01-17T22:00:58.878Z,4.10
2018-01-17T22:03:26.410Z,4.00
2018-01-17T22:05:54.000Z,4.10
2018-01-17T22:08:21.635Z,4.00
2018-01-17T22:10:49.252Z,4.00
2018-01-17T22:13:16.801Z,3.90
2018-01-17T22:15:44.378Z,3.90
2018-01-17T22:18:11.974Z,3.90
2018-01-17T22:20:40.298Z,3.80
2018-01-17T22:23:07.933Z,3.80
2018-01-17T22:25:35.570Z,3.70
2018-01-17T22:28:03.949Z,3.70
2018-01-17T22:30:31.568Z,3.60
2018-01-17T22:32:59.171Z,3.70
2018-01-17T22:35:26.775Z,3.70
2018-01-17T22:37:54.364Z,3.70
2018-01-17T22:40:21.939Z,3.70
2018-01-17T22:42:50.309Z,3.70
2018-01-17T22:45:19.246Z,3.70
2018-01-17T22:47:49.491Z,3.60
2018-01-17T22:50:17.100Z,3.70
2018-01-17T22:52:45.497Z,3.80
2018-01-17T22:55:13.168Z,3.80
2018-01-17T22:57:40.753Z,3.80
2018-01-17T23:00:08.316Z,3.70
2018-01-17T23:02:35.946Z,3.60
2018-01-17T23:05:03.548Z,3.70
2018-01-17T23:07:31.112Z,3.60
2018-01-17T23:09:59.685Z,3.50
2018-01-17T23:12:27.195Z,3.50
2018-01-17T23:14:54.742Z,3.40
2018-01-17T23:17:23.506Z,3.40
2018-01-17T23:19:51.069Z,3.40
2018-01-17T23:22:18.646Z,3.40
2018-01-17T23:24:47.014Z,3.40
2018-01-17T23:27:14.654Z,3.40
2018-01-17T23:29:42.176Z,3.30
2018-01-17T23:32:09.878Z,3.40
2018-01-17T23:34:37.451Z,3.40
2018-01-17T23:37:05.069Z,3.40
2018-01-17T23:39:32.626Z,3.30
2018-01-17T23:42:00.172Z,3.40
2018-01-17T23:44:27.857Z,3.40
2018-01-17T23:46:55.537Z,3.40
2018-01-17T23:49:23.132Z,3.40
2018-01-17T23:51:51.509Z,3.40
2018-01-17T23:54:20.850Z,3.40
2018-01-17T23:56:48.405Z,3.40
2018-01-17T23:59:16.148Z,3.50
