createdAt,value
2022-08-05T00:02:12.158Z,3.40
2022-08-05T00:07:26.840Z,3.50
2022-08-05T00:12:13.184Z,3.90
2022-08-05T00:17:19.362Z,3.60
2022-08-05T00:22:12.036Z,3.50
2022-08-05T00:27:16.643Z,3.80
2022-08-05T00:32:15.156Z,3.60
2022-08-05T00:37:14.277Z,3.30
2022-08-05T00:42:10.529Z,3.50
2022-08-05T00:47:11.994Z,3.00
2022-08-05T00:52:10.411Z,3.20
2022-08-05T00:57:10.332Z,3.30
2022-08-05T01:02:10.282Z,3.20
2022-08-05T01:07:13.536Z,3.20
2022-08-05T01:12:18.846Z,3.00
2022-08-05T01:17:11.075Z,3.20
2022-08-05T01:22:10.975Z,3.10
2022-08-05T01:27:17.741Z,3.20
2022-08-05T01:32:12.120Z,3.20
2022-08-05T01:37:09.817Z,3.10
2022-08-05T01:42:10.765Z,3.10
2022-08-05T01:47:09.719Z,3.40
2022-08-05T01:52:17.628Z,3.40
2022-08-05T01:58:12.768Z,3.40
2022-08-05T02:02:10.806Z,3.50
2022-08-05T02:07:09.441Z,3.40
2022-08-05T02:12:10.255Z,3.60
2022-08-05T02:17:16.973Z,4.00
2022-08-05T02:22:10.237Z,3.70
2022-08-05T02:27:10.558Z,3.60
2022-08-05T02:32:09.124Z,3.50
2022-08-05T02:37:09.026Z,3.40
2022-08-05T02:42:09.116Z,3.60
2022-08-05T02:47:08.896Z,3.60
2022-08-05T02:52:09.107Z,3.80
2022-08-05T02:57:09.773Z,3.60
2022-08-05T03:02:09.716Z,3.60
2022-08-05T03:07:08.649Z,3.60
2022-08-05T03:12:09.578Z,4.10
2022-08-05T03:17:09.186Z,3.80
2022-08-05T03:22:16.360Z,3.70
2022-08-05T03:27:09.352Z,3.50
2022-08-05T03:32:08.608Z,4.10
2022-08-05T03:37:08.233Z,3.90
2022-08-05T03:42:08.174Z,3.50
2022-08-05T03:47:08.115Z,3.70
2022-08-05T03:52:49.155Z,3.90
2022-08-05T03:57:34.172Z,4.00
2022-08-05T04:02:12.233Z,3.70
2022-08-05T04:07:08.857Z,3.80
2022-08-05T04:12:24.482Z,4.00
2022-08-05T04:17:08.707Z,3.60
2022-08-05T04:22:09.509Z,3.90
2022-08-05T04:27:07.604Z,4.30
2022-08-05T04:32:07.492Z,4.20
2022-08-05T04:37:07.424Z,4.40
2022-08-05T04:42:07.641Z,4.60
2022-08-05T04:47:08.824Z,4.00
2022-08-05T04:52:07.642Z,4.00
2022-08-05T04:57:07.175Z,3.80
2022-08-05T05:02:36.136Z,4.20
2022-08-05T05:07:09.491Z,4.00
2022-08-05T05:12:06.978Z,3.90
2022-08-05T05:17:07.603Z,4.10
2022-08-05T05:22:23.469Z,3.70
2022-08-05T05:27:07.816Z,3.80
2022-08-05T05:32:06.763Z,3.90
2022-08-05T05:37:07.714Z,4.20
2022-08-05T05:42:06.627Z,4.00
2022-08-05T05:47:21.275Z,4.00
2022-08-05T05:52:07.528Z,3.60
2022-08-05T05:57:06.466Z,3.50
2022-08-05T06:02:07.409Z,3.60
2022-08-05T06:07:06.341Z,3.70
2022-08-05T06:12:06.312Z,3.70
2022-08-05T06:17:22.494Z,3.50
2022-08-05T06:22:07.175Z,3.60
2022-08-05T06:27:06.159Z,3.80
2022-08-05T06:32:26.066Z,3.50
2022-08-05T06:37:07.054Z,3.80
2022-08-05T06:42:05.949Z,3.70
2022-08-05T06:47:05.899Z,3.60
2022-08-05T06:52:06.069Z,3.10
2022-08-05T06:58:02.949Z,3.10
2022-08-05T07:02:06.725Z,3.00
2022-08-05T07:07:07.820Z,2.70
2022-08-05T07:12:05.612Z,3.00
2022-08-05T07:18:01.164Z,2.80
2022-08-05T07:22:06.498Z,2.70
2022-08-05T07:27:05.427Z,3.40
2022-08-05T07:32:05.410Z,3.10
2022-08-05T07:37:05.342Z,3.60
2022-08-05T07:42:13.860Z,3.60
2022-08-05T07:47:10.034Z,4.00
2022-08-05T07:52:06.187Z,3.80
2022-08-05T07:57:17.981Z,4.10
2022-08-05T08:02:06.037Z,4.10
2022-08-05T08:07:07.189Z,3.80
2022-08-05T08:12:14.026Z,4.10
2022-08-05T08:17:05.860Z,4.00
2022-08-05T08:22:04.810Z,3.70
2022-08-05T08:27:06.928Z,3.50
2022-08-05T08:32:04.834Z,3.90
2022-08-05T08:37:05.730Z,4.00
2022-08-05T08:42:07.621Z,3.60
2022-08-05T08:47:47.014Z,3.70
2022-08-05T08:52:13.090Z,3.70
2022-08-05T08:57:05.369Z,3.50
2022-08-05T09:02:08.442Z,3.70
2022-08-05T09:07:04.260Z,3.60
2022-08-05T09:12:15.278Z,3.50
2022-08-05T09:17:05.143Z,3.40
2022-08-05T09:22:17.799Z,3.50
2022-08-05T09:27:05.055Z,3.80
2022-08-05T09:32:41.004Z,3.20
2022-08-05T09:37:04.877Z,3.80
2022-08-05T09:42:04.896Z,3.70
2022-08-05T09:47:03.809Z,3.70
2022-08-05T09:52:04.711Z,3.80
2022-08-05T09:57:03.652Z,4.10
2022-08-05T10:02:04.756Z,3.30
2022-08-05T10:07:06.084Z,3.80
2022-08-05T10:12:18.333Z,3.60
2022-08-05T10:17:04.373Z,3.90
2022-08-05T10:22:03.307Z,4.50
2022-08-05T10:27:03.323Z,4.10
2022-08-05T10:32:54.068Z,3.90
2022-08-05T10:37:04.119Z,4.30
2022-08-05T10:42:03.081Z,4.20
2022-08-05T10:47:03.017Z,4.00
2022-08-05T10:52:05.556Z,4.30
2022-08-05T10:57:03.902Z,4.30
2022-08-05T11:02:05.066Z,4.60
2022-08-05T11:07:03.033Z,4.40
2022-08-05T11:12:02.699Z,4.40
2022-08-05T11:17:14.141Z,4.30
2022-08-05T11:22:03.550Z,4.20
2022-08-05T11:27:02.491Z,4.10
2022-08-05T11:32:02.432Z,4.10
2022-08-05T11:37:02.434Z,4.20
2022-08-05T11:42:04.586Z,4.00
2022-08-05T11:47:12.008Z,4.10
2022-08-05T11:52:08.705Z,4.20
2022-08-05T11:57:08.385Z,4.20
2022-08-05T12:02:03.058Z,4.20
2022-08-05T12:07:01.990Z,3.70
2022-08-05T12:12:02.561Z,3.50
2022-08-05T12:17:01.852Z,3.60
2022-08-05T12:22:02.812Z,3.60
2022-08-05T12:27:09.865Z,3.50
2022-08-05T12:32:02.686Z,3.60
2022-08-05T12:37:03.472Z,3.00
2022-08-05T12:42:01.564Z,2.90
2022-08-05T12:47:01.880Z,2.90
2022-08-05T12:52:12.357Z,2.90
2022-08-05T12:57:02.362Z,3.00
2022-08-05T13:02:07.403Z,2.90
2022-08-05T13:07:02.254Z,3.00
2022-08-05T13:12:03.672Z,2.70
2022-08-05T13:17:01.137Z,2.70
2022-08-05T13:22:01.078Z,2.60
2022-08-05T13:27:01.018Z,2.90
2022-08-05T13:32:04.995Z,2.70
2022-08-05T13:37:00.971Z,2.60
2022-08-05T13:42:00.822Z,2.70
2022-08-05T13:47:02.392Z,2.70
2022-08-05T13:52:01.696Z,2.80
2022-08-05T13:57:00.638Z,2.40
2022-08-05T14:02:00.869Z,2.50
2022-08-05T14:07:25.153Z,2.40
2022-08-05T14:12:17.109Z,2.60
2022-08-05T14:17:01.409Z,2.50
2022-08-05T14:22:09.530Z,2.60
2022-08-05T14:27:17.550Z,2.50
2022-08-05T14:32:12.272Z,2.40
2022-08-05T14:37:01.164Z,2.20
2022-08-05T14:42:19.485Z,2.30
2022-08-05T14:47:01.019Z,2.20
2022-08-05T14:52:00.054Z,2.50
2022-08-05T14:56:59.891Z,2.40
2022-08-05T15:02:00.005Z,2.80
2022-08-05T15:06:59.764Z,1.90
2022-08-05T15:11:59.692Z,2.10
2022-08-05T15:16:59.635Z,2.20
2022-08-05T15:22:00.219Z,2.30
2022-08-05T15:26:59.668Z,2.50
2022-08-05T15:32:02.997Z,2.20
2022-08-05T15:37:02.327Z,2.40
2022-08-05T15:42:00.475Z,2.20
2022-08-05T15:46:59.279Z,2.40
2022-08-05T15:52:13.574Z,2.30
2022-08-05T15:57:00.143Z,2.30
2022-08-05T16:01:59.458Z,2.30
2022-08-05T16:06:59.036Z,2.60
2022-08-05T16:11:58.934Z,2.70
2022-08-05T16:16:58.886Z,2.60
2022-08-05T16:22:02.726Z,2.60
2022-08-05T16:26:58.948Z,2.90
2022-08-05T16:31:58.721Z,2.80
2022-08-05T16:36:58.630Z,2.70
2022-08-05T16:42:14.339Z,2.80
2022-08-05T16:46:59.525Z,2.70
2022-08-05T16:51:58.451Z,2.50
2022-08-05T16:56:58.422Z,2.60
2022-08-05T17:01:58.405Z,2.80
2022-08-05T17:07:00.324Z,2.70
2022-08-05T17:12:00.058Z,2.80
2022-08-05T17:16:58.129Z,2.50
2022-08-05T17:21:58.057Z,2.60
2022-08-05T17:26:58.032Z,3.00
2022-08-05T17:31:58.922Z,2.60
2022-08-05T17:36:57.902Z,2.70
2022-08-05T17:42:18.237Z,2.10
2022-08-05T17:46:58.822Z,2.10
2022-08-05T17:51:57.737Z,2.50
2022-08-05T17:56:57.692Z,2.60
2022-08-05T18:01:57.548Z,2.70
2022-08-05T18:07:00.351Z,2.40
2022-08-05T18:11:57.442Z,2.60
2022-08-05T18:16:57.384Z,2.60
2022-08-05T18:22:09.010Z,2.20
2022-08-05T18:26:58.233Z,2.30
2022-08-05T18:31:57.324Z,2.60
2022-08-05T18:36:57.102Z,2.90
2022-08-05T18:42:03.709Z,3.60
2022-08-05T18:46:57.966Z,3.40
2022-08-05T18:52:05.515Z,3.70
2022-08-05T18:56:57.855Z,4.00
2022-08-05T19:01:58.351Z,4.00
2022-08-05T19:06:56.820Z,4.10
2022-08-05T19:12:00.568Z,4.30
2022-08-05T19:16:56.633Z,4.30
2022-08-05T19:21:56.512Z,5.00
2022-08-05T19:26:56.499Z,4.60
2022-08-05T19:31:57.458Z,5.60
2022-08-05T19:36:56.328Z,4.70
2022-08-05T19:42:07.458Z,5.00
2022-08-05T19:46:57.272Z,4.90
2022-08-05T19:52:08.390Z,5.00
2022-08-05T19:56:57.099Z,4.40
2022-08-05T20:01:55.989Z,3.80
2022-08-05T20:06:55.943Z,4.20
2022-08-05T20:11:55.873Z,3.90
2022-08-05T20:16:55.919Z,3.40
2022-08-05T20:21:55.734Z,3.30
2022-08-05T20:26:55.664Z,2.80
2022-08-05T20:31:58.382Z,2.60
2022-08-05T20:36:55.597Z,2.20
2022-08-05T20:41:55.454Z,2.00
2022-08-05T20:46:55.440Z,2.00
2022-08-05T20:51:55.418Z,1.90
2022-08-05T20:56:55.266Z,1.40
2022-08-05T21:01:55.282Z,1.30
2022-08-05T21:06:55.838Z,1.30
2022-08-05T21:12:09.397Z,1.10
2022-08-05T21:16:56.036Z,1.20
2022-08-05T21:21:54.940Z,1.00
2022-08-05T21:26:58.402Z,0.90
2022-08-05T21:31:54.860Z,0.90
2022-08-05T21:36:54.766Z,1.00
2022-08-05T21:42:01.937Z,1.00
2022-08-05T21:46:58.244Z,0.90
2022-08-05T21:52:27.747Z,1.00
2022-08-05T21:57:28.098Z,0.90
2022-08-05T22:01:55.433Z,1.10
2022-08-05T22:06:54.367Z,0.90
2022-08-05T22:11:54.631Z,1.00
2022-08-05T22:16:56.789Z,1.10
2022-08-05T22:21:54.156Z,0.90
2022-08-05T22:26:54.166Z,0.90
2022-08-05T22:31:55.379Z,1.00
2022-08-05T22:36:54.963Z,0.90
2022-08-05T22:42:10.197Z,1.00
2022-08-05T22:46:54.971Z,0.90
2022-08-05T22:52:06.607Z,0.80
2022-08-05T22:56:54.711Z,1.00
2022-08-05T23:02:05.788Z,1.30
2022-08-05T23:06:54.593Z,1.00
2022-08-05T23:11:53.520Z,1.10
2022-08-05T23:16:53.466Z,1.10
2022-08-05T23:21:53.433Z,1.20
2022-08-05T23:26:53.348Z,1.20
2022-08-05T23:31:53.247Z,1.30
2022-08-05T23:36:53.178Z,1.20
2022-08-05T23:41:56.285Z,1.50
2022-08-05T23:46:53.037Z,1.10
2022-08-05T23:51:53.743Z,1.20
2022-08-05T23:56:52.907Z,1.50
