createdAt,value
2024-01-06T00:00:40.466Z,82.10
2024-01-06T00:03:21.884Z,81.88
2024-01-06T00:06:20.489Z,82.68
2024-01-06T00:09:41.360Z,82.61
2024-01-06T00:12:37.897Z,82.36
2024-01-06T00:16:47.478Z,82.66
2024-01-06T00:20:53.368Z,85.36
2024-01-06T00:35:54.460Z,84.37
2024-01-06T00:42:31.897Z,82.56
2024-01-06T00:52:23.617Z,82.59
2024-01-06T00:55:28.433Z,84.01
2024-01-06T00:59:01.168Z,84.85
2024-01-06T01:02:03.509Z,84.62
2024-01-06T01:05:25.655Z,84.77
2024-01-06T01:23:49.124Z,83.51
2024-01-06T01:34:18.119Z,82.57
2024-01-06T01:37:47.372Z,81.13
2024-01-06T01:41:06.506Z,81.06
2024-01-06T01:50:27.404Z,81.74
2024-01-06T01:54:14.506Z,82.92
2024-01-06T01:55:28.645Z,82.89
2024-01-06T01:58:38.456Z,82.76
2024-01-06T02:05:29.343Z,82.04
2024-01-06T02:26:26.480Z,83.64
2024-01-06T02:51:02.595Z,83.69
2024-01-06T02:57:18.031Z,83.35
2024-01-06T03:05:16.390Z,81.74
2024-01-06T03:11:46.947Z,82.33
2024-01-06T03:18:43.687Z,81.99
2024-01-06T03:38:22.001Z,81.85
2024-01-06T03:55:47.571Z,82.96
2024-01-06T03:58:36.972Z,80.91
2024-01-06T04:01:47.062Z,82.06
2024-01-06T04:08:35.412Z,84.06
2024-01-06T04:18:40.708Z,81.57
2024-01-06T04:29:14.472Z,80.77
2024-01-06T04:35:41.813Z,79.54
2024-01-06T04:39:05.763Z,79.92
2024-01-06T04:45:40.910Z,80.72
2024-01-06T04:49:16.625Z,81.39
2024-01-06T04:52:24.445Z,80.32
2024-01-06T04:55:54.699Z,79.67
2024-01-06T05:02:59.560Z,79.43
2024-01-06T05:06:39.754Z,79.90
2024-01-06T05:10:06.918Z,79.77
2024-01-06T05:16:53.134Z,78.71
2024-01-06T05:33:03.413Z,80.60
2024-01-06T05:39:03.840Z,79.93
2024-01-06T05:43:00.902Z,79.50
2024-01-06T05:46:26.869Z,80.78
2024-01-06T05:49:37.540Z,81.13
2024-01-06T05:57:12.038Z,81.22
2024-01-06T06:11:23.122Z,81.31
2024-01-06T06:18:49.623Z,82.67
2024-01-06T06:26:22.225Z,81.34
2024-01-06T06:30:05.673Z,80.54
2024-01-06T06:33:17.605Z,82.24
2024-01-06T06:40:09.427Z,81.50
2024-01-06T06:43:29.967Z,82.67
2024-01-06T07:00:54.591Z,83.37
2024-01-06T07:05:01.440Z,82.52
2024-01-06T07:15:16.973Z,82.94
2024-01-06T07:18:36.474Z,82.30
2024-01-06T07:29:12.647Z,81.39
2024-01-06T07:32:10.124Z,81.86
2024-01-06T07:34:40.079Z,82.49
2024-01-06T07:37:07.466Z,80.71
2024-01-06T07:39:42.537Z,80.55
2024-01-06T07:42:40.440Z,80.38
2024-01-06T07:48:28.717Z,81.33
2024-01-06T07:51:05.917Z,82.36
2024-01-06T07:54:14.279Z,81.86
2024-01-06T07:57:24.376Z,81.92
2024-01-06T08:00:49.182Z,82.46
2024-01-06T08:07:00.207Z,82.51
2024-01-06T08:09:46.294Z,82.19
2024-01-06T08:13:00.258Z,82.06
2024-01-06T08:18:58.831Z,80.65
2024-01-06T08:21:47.694Z,81.55
2024-01-06T08:25:10.232Z,80.53
2024-01-06T08:31:25.936Z,80.41
2024-01-06T08:34:18.174Z,81.42
2024-01-06T08:36:57.998Z,81.01
2024-01-06T08:42:05.549Z,81.33
2024-01-06T08:43:36.120Z,80.96
2024-01-06T08:46:47.637Z,81.44
2024-01-06T08:50:37.316Z,81.08
2024-01-06T08:53:45.972Z,81.38
2024-01-06T09:08:19.819Z,80.66
2024-01-06T09:27:27.533Z,81.63
2024-01-06T09:29:55.375Z,80.93
2024-01-06T09:32:25.594Z,81.35
2024-01-06T09:34:55.630Z,81.52
2024-01-06T09:37:23.117Z,80.71
2024-01-06T09:46:57.391Z,79.78
2024-01-06T09:53:30.668Z,79.34
2024-01-06T09:56:13.431Z,79.57
2024-01-06T09:58:45.802Z,79.51
2024-01-06T10:01:21.396Z,78.98
2024-01-06T10:03:52.435Z,78.52
2024-01-06T10:06:24.309Z,79.51
2024-01-06T10:08:55.891Z,78.38
2024-01-06T10:11:27.638Z,78.02
2024-01-06T10:13:55.476Z,78.13
2024-01-06T10:16:37.668Z,78.64
2024-01-06T10:19:34.415Z,78.52
2024-01-06T10:22:05.559Z,78.44
2024-01-06T10:24:44.735Z,78.40
2024-01-06T10:27:12.614Z,79.51
2024-01-06T10:29:40.727Z,79.61
2024-01-06T10:32:15.792Z,78.75
2024-01-06T10:34:59.003Z,78.53
2024-01-06T10:37:33.786Z,78.14
2024-01-06T10:40:15.315Z,77.71
2024-01-06T10:42:56.111Z,78.83
2024-01-06T10:45:46.875Z,78.60
2024-01-06T10:48:26.509Z,78.56
2024-01-06T10:51:13.093Z,78.33
2024-01-06T10:54:00.801Z,78.62
2024-01-06T10:56:30.731Z,78.86
2024-01-06T10:59:05.649Z,79.57
2024-01-06T11:01:49.416Z,79.09
2024-01-06T11:04:21.229Z,78.96
2024-01-06T11:07:18.513Z,80.44
2024-01-06T11:10:27.469Z,78.90
2024-01-06T11:16:43.828Z,79.92
2024-01-06T11:16:45.051Z,78.64
2024-01-06T11:23:29.920Z,79.37
2024-01-06T11:26:05.028Z,79.28
2024-01-06T11:29:01.084Z,78.72
2024-01-06T11:31:36.075Z,79.13
2024-01-06T11:34:22.112Z,78.81
2024-01-06T11:36:52.287Z,78.96
2024-01-06T11:39:56.253Z,78.74
2024-01-06T11:42:37.539Z,79.28
2024-01-06T11:45:23.456Z,79.58
2024-01-06T11:47:55.770Z,78.89
2024-01-06T11:50:24.977Z,78.91
2024-01-06T11:52:53.381Z,79.04
2024-01-06T11:55:23.939Z,79.35
2024-01-06T11:57:51.841Z,79.60
2024-01-06T12:00:20.039Z,79.04
2024-01-06T12:02:49.154Z,79.26
2024-01-06T12:05:26.561Z,79.17
2024-01-06T12:08:26.877Z,79.85
2024-01-06T12:11:12.826Z,79.97
2024-01-06T12:13:40.498Z,80.09
2024-01-06T12:16:11.862Z,80.81
2024-01-06T12:19:33.238Z,80.20
2024-01-06T12:22:14.771Z,80.33
2024-01-06T12:24:52.536Z,80.91
2024-01-06T12:27:33.895Z,80.60
2024-01-06T12:31:25.880Z,80.14
2024-01-06T12:34:15.983Z,80.24
2024-01-06T12:36:58.638Z,79.45
2024-01-06T12:39:46.054Z,79.29
2024-01-06T12:42:25.305Z,79.03
2024-01-06T12:44:59.608Z,78.06
2024-01-06T12:47:43.458Z,78.28
2024-01-06T12:50:16.145Z,78.18
2024-01-06T12:52:55.650Z,78.02
2024-01-06T12:55:34.991Z,78.17
2024-01-06T12:58:07.971Z,77.92
2024-01-06T13:00:51.288Z,78.18
2024-01-06T13:04:04.534Z,78.46
2024-01-06T13:06:40.835Z,77.71
2024-01-06T13:09:27.917Z,78.34
2024-01-06T13:29:43.718Z,78.86
2024-01-06T13:41:36.183Z,79.51
2024-01-06T13:48:02.179Z,79.70
2024-01-06T13:58:00.986Z,80.09
2024-01-06T14:00:38.297Z,79.19
2024-01-06T14:03:26.523Z,80.02
2024-01-06T14:06:19.332Z,80.12
2024-01-06T14:08:49.639Z,80.45
2024-01-06T14:11:28.035Z,80.25
2024-01-06T14:14:00.355Z,79.46
2024-01-06T14:16:36.867Z,81.59
2024-01-06T14:19:06.759Z,81.60
2024-01-06T14:21:37.868Z,81.63
2024-01-06T14:24:06.930Z,80.57
2024-01-06T14:26:35.195Z,80.95
2024-01-06T14:29:10.815Z,81.31
2024-01-06T14:31:40.067Z,80.26
2024-01-06T14:34:08.104Z,80.04
2024-01-06T14:36:36.088Z,81.25
2024-01-06T14:39:05.469Z,82.40
2024-01-06T14:41:35.563Z,81.98
2024-01-06T14:44:05.781Z,81.31
2024-01-06T14:46:35.329Z,81.17
2024-01-06T14:49:06.486Z,80.05
2024-01-06T14:51:37.564Z,80.42
2024-01-06T14:54:06.465Z,80.48
2024-01-06T14:56:38.850Z,80.99
2024-01-06T14:59:07.576Z,81.01
2024-01-06T15:01:35.392Z,80.21
2024-01-06T15:04:05.707Z,80.35
2024-01-06T15:06:33.576Z,82.20
2024-01-06T15:09:04.589Z,81.62
2024-01-06T15:11:40.184Z,80.05
2024-01-06T15:14:17.503Z,81.46
2024-01-06T15:16:45.456Z,81.49
2024-01-06T15:19:19.300Z,81.46
2024-01-06T15:21:49.401Z,82.73
2024-01-06T15:24:20.088Z,82.89
2024-01-06T15:26:53.126Z,81.33
2024-01-06T15:29:25.728Z,81.02
2024-01-06T15:31:58.545Z,80.83
2024-01-06T15:34:29.937Z,82.11
2024-01-06T15:37:01.213Z,81.39
2024-01-06T15:39:52.681Z,80.37
2024-01-06T15:42:26.667Z,80.45
2024-01-06T15:45:04.166Z,80.95
2024-01-06T15:47:32.146Z,81.13
2024-01-06T15:50:02.575Z,81.00
2024-01-06T15:52:39.610Z,81.38
2024-01-06T15:55:10.734Z,82.41
2024-01-06T15:57:39.533Z,82.47
2024-01-06T16:00:08.641Z,82.49
2024-01-06T16:02:38.172Z,82.81
2024-01-06T16:05:12.090Z,82.10
2024-01-06T16:07:42.887Z,81.99
2024-01-06T16:10:15.495Z,81.09
2024-01-06T16:12:43.640Z,82.43
2024-01-06T16:15:11.829Z,82.44
2024-01-06T16:17:43.041Z,81.79
2024-01-06T16:20:17.940Z,82.62
2024-01-06T16:22:58.009Z,82.93
2024-01-06T16:25:34.565Z,83.10
2024-01-06T16:28:02.602Z,83.16
2024-01-06T16:30:32.836Z,81.46
2024-01-06T16:33:11.570Z,82.55
2024-01-06T16:35:43.329Z,82.26
2024-01-06T16:38:17.307Z,82.52
2024-01-06T16:41:37.375Z,81.60
2024-01-06T16:46:42.249Z,81.86
2024-01-06T17:08:16.732Z,80.16
2024-01-06T17:11:51.209Z,80.78
2024-01-06T17:17:06.390Z,81.45
2024-01-06T17:22:20.069Z,81.47
2024-01-06T17:25:28.731Z,83.28
2024-01-06T17:28:57.019Z,83.15
2024-01-06T17:34:44.022Z,82.45
2024-01-06T17:37:17.137Z,82.22
2024-01-06T17:40:32.442Z,81.90
2024-01-06T17:43:06.005Z,83.67
2024-01-06T17:45:40.539Z,81.88
2024-01-06T18:26:26.221Z,82.13
2024-01-06T18:30:57.068Z,82.98
2024-01-06T18:42:34.612Z,83.71
2024-01-06T18:46:08.707Z,81.95
2024-01-06T18:59:10.735Z,82.79
2024-01-06T19:01:59.158Z,82.57
2024-01-06T19:04:47.258Z,82.97
2024-01-06T19:07:39.742Z,82.03
2024-01-06T19:10:19.750Z,82.52
2024-01-06T19:12:56.312Z,81.60
2024-01-06T19:15:25.890Z,82.71
2024-01-06T19:18:16.620Z,83.66
2024-01-06T19:20:47.493Z,82.51
2024-01-06T19:28:25.974Z,82.73
2024-01-06T19:30:43.192Z,82.47
2024-01-06T19:33:19.936Z,84.08
2024-01-06T19:39:20.209Z,84.46
2024-01-06T19:42:00.380Z,84.67
2024-01-06T20:16:12.201Z,83.20
2024-01-06T21:11:21.405Z,82.59
2024-01-06T21:14:14.823Z,84.21
2024-01-06T21:16:42.131Z,84.01
2024-01-06T21:19:09.542Z,84.21
2024-01-06T21:21:36.994Z,83.49
