createdAt,value
2023-04-29T00:00:31.688Z,23.98
2023-04-29T00:01:31.917Z,23.98
2023-04-29T00:02:32.124Z,24.00
2023-04-29T00:03:32.030Z,24.01
2023-04-29T00:04:31.942Z,24.00
2023-04-29T00:05:32.028Z,23.98
2023-04-29T00:06:32.058Z,23.97
2023-04-29T00:07:32.044Z,23.97
2023-04-29T00:08:32.085Z,23.97
2023-04-29T00:09:32.147Z,23.97
2023-04-29T00:10:32.203Z,23.97
2023-04-29T00:11:32.268Z,23.97
2023-04-29T00:12:32.301Z,23.97
2023-04-29T00:13:32.375Z,23.97
2023-04-29T00:14:32.413Z,23.96
2023-04-29T00:15:32.486Z,23.97
2023-04-29T00:16:32.582Z,23.98
2023-04-29T00:17:32.741Z,23.98
2023-04-29T00:18:32.648Z,23.96
2023-04-29T00:19:32.659Z,23.97
2023-04-29T00:20:32.725Z,23.97
2023-04-29T00:21:32.763Z,23.96
2023-04-29T00:22:32.837Z,23.98
2023-04-29T00:23:32.858Z,23.96
2023-04-29T00:24:33.430Z,23.97
2023-04-29T00:25:32.972Z,23.96
2023-04-29T00:26:33.441Z,23.96
2023-04-29T00:27:33.076Z,23.94
2023-04-29T00:28:33.132Z,23.98
2023-04-29T00:29:33.193Z,23.96
2023-04-29T00:30:33.210Z,23.94
2023-04-29T00:31:33.484Z,23.96
2023-04-29T00:32:33.370Z,23.97
2023-04-29T00:33:33.360Z,23.96
2023-04-29T00:34:33.411Z,23.94
2023-04-29T00:35:33.470Z,23.96
2023-04-29T00:36:33.513Z,23.94
2023-04-29T00:37:33.624Z,23.98
2023-04-29T00:38:33.606Z,23.94
2023-04-29T00:39:33.676Z,23.96
2023-04-29T00:40:33.697Z,23.97
2023-04-29T00:41:33.728Z,23.94
2023-04-29T00:42:33.777Z,23.94
2023-04-29T00:43:33.827Z,23.94
2023-04-29T00:44:33.860Z,23.94
2023-04-29T00:45:33.916Z,23.94
2023-04-29T00:46:33.960Z,23.94
2023-04-29T00:47:34.052Z,23.90
2023-04-29T00:48:34.054Z,23.96
2023-04-29T00:49:34.099Z,23.93
2023-04-29T00:50:34.178Z,23.94
2023-04-29T00:51:34.220Z,23.93
2023-04-29T00:52:34.267Z,23.93
2023-04-29T00:53:34.312Z,23.91
2023-04-29T00:54:34.358Z,23.94
2023-04-29T00:55:34.413Z,23.91
2023-04-29T00:56:34.464Z,23.93
2023-04-29T00:57:34.629Z,23.91
2023-04-29T00:58:34.639Z,23.96
2023-04-29T00:59:34.668Z,23.91
2023-04-29T01:00:34.691Z,23.93
2023-04-29T01:01:34.806Z,23.91
2023-04-29T01:02:34.901Z,23.91
2023-04-29T01:03:35.016Z,23.91
2023-04-29T01:04:35.076Z,23.93
2023-04-29T01:05:34.992Z,23.91
2023-04-29T01:06:35.010Z,23.93
2023-04-29T01:07:35.063Z,23.90
2023-04-29T01:08:35.118Z,23.90
2023-04-29T01:09:35.191Z,23.94
2023-04-29T01:10:35.241Z,23.91
2023-04-29T01:11:35.304Z,23.93
2023-04-29T01:12:35.347Z,23.90
2023-04-29T01:13:35.401Z,23.90
2023-04-29T01:14:35.459Z,23.90
2023-04-29T01:15:35.531Z,23.91
2023-04-29T01:16:35.615Z,23.91
2023-04-29T01:17:35.625Z,23.90
2023-04-29T01:18:35.664Z,23.93
2023-04-29T01:19:35.718Z,23.90
2023-04-29T01:20:35.768Z,23.88
2023-04-29T01:21:35.817Z,23.94
2023-04-29T01:22:35.872Z,23.87
2023-04-29T01:23:35.963Z,23.88
2023-04-29T01:24:35.939Z,23.88
2023-04-29T01:25:35.991Z,23.88
2023-04-29T01:26:36.048Z,23.88
2023-04-29T01:27:36.098Z,23.87
2023-04-29T01:28:36.137Z,23.90
2023-04-29T01:29:36.196Z,23.90
2023-04-29T01:30:36.245Z,23.90
2023-04-29T01:31:36.339Z,23.88
2023-04-29T01:32:36.340Z,23.88
2023-04-29T01:33:36.364Z,23.88
2023-04-29T01:34:36.417Z,23.87
2023-04-29T01:35:36.455Z,23.87
2023-04-29T01:36:36.526Z,23.88
2023-04-29T01:37:36.568Z,23.85
2023-04-29T01:38:36.609Z,23.90
2023-04-29T01:39:36.637Z,23.87
2023-04-29T01:40:36.651Z,23.88
2023-04-29T01:41:36.697Z,23.88
2023-04-29T01:42:36.756Z,23.87
2023-04-29T01:43:36.814Z,23.85
2023-04-29T01:44:36.934Z,23.87
2023-04-29T01:45:36.921Z,23.87
2023-04-29T01:46:37.079Z,23.85
2023-04-29T01:47:37.053Z,23.87
2023-04-29T01:48:37.076Z,23.84
2023-04-29T01:49:37.134Z,23.85
2023-04-29T01:50:37.206Z,23.87
2023-04-29T01:51:37.220Z,23.88
2023-04-29T01:52:37.270Z,23.85
2023-04-29T01:53:37.315Z,23.84
2023-04-29T01:54:37.346Z,23.83
2023-04-29T01:55:37.365Z,23.85
2023-04-29T01:56:37.406Z,23.85
2023-04-29T01:57:37.425Z,23.87
2023-04-29T01:58:37.444Z,23.88
2023-04-29T01:59:37.493Z,23.85
2023-04-29T02:00:37.524Z,23.84
2023-04-29T02:01:37.527Z,23.83
2023-04-29T02:02:37.807Z,23.83
2023-04-29T02:03:37.849Z,23.85
2023-04-29T02:04:37.781Z,23.87
2023-04-29T02:05:37.716Z,23.84
2023-04-29T02:06:37.738Z,23.83
2023-04-29T02:07:37.710Z,23.84
2023-04-29T02:08:37.750Z,23.84
2023-04-29T02:09:37.789Z,23.84
2023-04-29T02:10:37.814Z,23.84
2023-04-29T02:11:37.867Z,23.84
2023-04-29T02:12:37.889Z,23.84
2023-04-29T02:13:37.936Z,23.81
2023-04-29T02:14:38.185Z,23.84
2023-04-29T02:15:38.016Z,23.84
2023-04-29T02:16:38.120Z,23.84
2023-04-29T02:17:38.096Z,23.83
2023-04-29T02:18:38.106Z,23.83
2023-04-29T02:19:38.127Z,23.83
2023-04-29T02:20:38.153Z,23.83
2023-04-29T02:21:38.181Z,23.83
2023-04-29T02:22:38.233Z,23.84
2023-04-29T02:23:38.265Z,23.81
2023-04-29T02:24:38.275Z,23.83
2023-04-29T02:25:38.303Z,23.83
2023-04-29T02:26:38.338Z,23.81
2023-04-29T02:27:38.350Z,23.81
2023-04-29T02:28:38.371Z,23.81
2023-04-29T02:29:38.399Z,23.83
2023-04-29T02:30:38.448Z,23.81
2023-04-29T02:31:38.514Z,23.83
2023-04-29T02:32:38.598Z,23.83
2023-04-29T02:33:38.542Z,23.83
2023-04-29T02:34:38.565Z,23.81
2023-04-29T02:35:38.592Z,23.81
2023-04-29T02:36:38.597Z,23.81
2023-04-29T02:37:38.632Z,23.83
2023-04-29T02:38:38.624Z,23.81
2023-04-29T02:39:38.634Z,23.83
2023-04-29T02:40:38.652Z,23.83
2023-04-29T02:41:38.642Z,23.80
2023-04-29T02:42:38.636Z,23.83
2023-04-29T02:43:38.624Z,23.80
2023-04-29T02:44:38.627Z,23.83
2023-04-29T02:45:38.653Z,23.80
2023-04-29T02:46:38.591Z,23.80
2023-04-29T02:47:38.600Z,23.83
2023-04-29T02:48:38.581Z,23.79
2023-04-29T02:49:38.551Z,23.80
2023-04-29T02:50:38.547Z,23.80
2023-04-29T02:51:38.556Z,23.83
2023-04-29T02:52:38.602Z,23.80
2023-04-29T02:53:38.665Z,23.81
2023-04-29T02:54:38.626Z,23.80
2023-04-29T02:55:38.633Z,23.80
2023-04-29T02:56:38.647Z,23.79
2023-04-29T02:57:38.658Z,23.80
2023-04-29T02:58:38.686Z,23.80
2023-04-29T02:59:38.660Z,23.81
2023-04-29T03:00:38.685Z,23.80
2023-04-29T03:01:38.858Z,23.79
2023-04-29T03:02:38.784Z,23.81
2023-04-29T03:03:38.851Z,23.81
2023-04-29T03:04:38.990Z,23.79
2023-04-29T03:05:38.713Z,23.80
2023-04-29T03:06:38.733Z,23.80
2023-04-29T03:07:38.787Z,23.79
2023-04-29T03:08:38.822Z,23.80
2023-04-29T03:09:38.691Z,23.80
2023-04-29T03:10:41.114Z,23.79
2023-04-29T03:11:38.685Z,23.80
2023-04-29T03:12:38.647Z,23.81
2023-04-29T03:13:38.634Z,23.80
2023-04-29T03:14:38.620Z,23.79
2023-04-29T03:15:38.604Z,23.79
2023-04-29T03:16:38.666Z,23.80
2023-04-29T03:17:39.553Z,23.80
2023-04-29T03:18:38.545Z,23.79
2023-04-29T03:19:38.541Z,23.79
2023-04-29T03:20:38.546Z,23.79
2023-04-29T03:21:38.518Z,23.80
2023-04-29T03:22:38.529Z,23.79
2023-04-29T03:23:38.524Z,23.79
2023-04-29T03:24:38.461Z,23.77
2023-04-29T03:25:38.567Z,23.77
2023-04-29T03:26:38.424Z,23.76
2023-04-29T03:27:38.402Z,23.76
2023-04-29T03:28:38.384Z,23.77
2023-04-29T03:29:38.393Z,23.79
2023-04-29T03:30:38.494Z,23.77
2023-04-29T03:31:38.404Z,23.77
2023-04-29T03:32:38.400Z,23.77
2023-04-29T03:33:38.311Z,23.77
2023-04-29T03:34:38.290Z,23.79
2023-04-29T03:35:38.276Z,23.77
2023-04-29T03:36:38.245Z,23.76
2023-04-29T03:37:38.229Z,23.77
2023-04-29T03:38:38.228Z,23.79
2023-04-29T03:39:38.192Z,23.74
2023-04-29T03:40:38.167Z,23.76
2023-04-29T03:41:38.216Z,23.77
2023-04-29T03:42:38.145Z,23.79
2023-04-29T03:43:38.113Z,23.76
2023-04-29T03:44:38.090Z,23.77
2023-04-29T03:45:38.075Z,23.77
2023-04-29T03:46:38.191Z,23.77
2023-04-29T03:47:38.076Z,23.74
2023-04-29T03:48:38.018Z,23.77
2023-04-29T03:49:37.995Z,23.74
2023-04-29T03:50:37.974Z,23.74
2023-04-29T03:51:37.957Z,23.77
2023-04-29T03:52:37.941Z,23.74
2023-04-29T03:53:37.920Z,23.76
2023-04-29T03:54:37.897Z,23.76
2023-04-29T03:55:37.870Z,23.79
2023-04-29T03:56:37.853Z,23.76
2023-04-29T03:57:38.848Z,23.79
2023-04-29T03:58:37.814Z,23.74
2023-04-29T03:59:37.801Z,23.77
2023-04-29T04:00:37.782Z,23.74
2023-04-29T04:01:37.899Z,23.74
2023-04-29T04:02:37.866Z,23.74
2023-04-29T04:03:37.837Z,23.74
2023-04-29T04:04:37.827Z,23.73
2023-04-29T04:05:37.673Z,23.74
2023-04-29T04:06:37.655Z,23.73
2023-04-29T04:07:37.638Z,23.73
2023-04-29T04:08:37.611Z,23.74
2023-04-29T04:09:37.584Z,23.76
2023-04-29T04:10:37.564Z,23.73
2023-04-29T04:11:37.540Z,23.73
2023-04-29T04:12:37.533Z,23.73
2023-04-29T04:13:37.531Z,23.73
2023-04-29T04:14:37.499Z,23.72
2023-04-29T04:15:37.476Z,23.74
2023-04-29T04:16:37.558Z,23.74
2023-04-29T04:17:37.466Z,23.74
2023-04-29T04:18:37.502Z,23.73
2023-04-29T04:19:37.423Z,23.72
2023-04-29T04:20:37.401Z,23.73
2023-04-29T04:21:37.384Z,23.73
2023-04-29T04:22:37.431Z,23.74
2023-04-29T04:23:37.344Z,23.73
2023-04-29T04:24:37.376Z,23.72
2023-04-29T04:25:37.327Z,23.72
2023-04-29T04:26:37.326Z,23.73
2023-04-29T04:27:37.297Z,23.73
2023-04-29T04:28:37.276Z,23.73
2023-04-29T04:29:37.264Z,23.72
2023-04-29T04:30:37.242Z,23.73
2023-04-29T04:31:37.222Z,23.72
2023-04-29T04:32:37.258Z,23.73
2023-04-29T04:33:38.006Z,23.72
2023-04-29T04:34:37.175Z,23.72
2023-04-29T04:35:37.171Z,23.73
2023-04-29T04:36:37.157Z,23.74
2023-04-29T04:37:37.141Z,23.70
2023-04-29T04:38:37.170Z,23.70
2023-04-29T04:39:37.100Z,23.73
2023-04-29T04:40:37.090Z,23.73
2023-04-29T04:41:37.075Z,23.72
2023-04-29T04:42:37.077Z,23.72
2023-04-29T04:43:37.056Z,23.70
2023-04-29T04:44:37.046Z,23.70
2023-04-29T04:45:37.028Z,23.72
2023-04-29T04:46:36.998Z,23.72
2023-04-29T04:47:36.997Z,23.72
2023-04-29T04:48:36.973Z,23.70
2023-04-29T04:49:36.951Z,23.70
2023-04-29T04:50:36.939Z,23.70
2023-04-29T04:51:36.941Z,23.70
2023-04-29T04:52:36.920Z,23.67
2023-04-29T04:53:36.903Z,23.70
2023-04-29T04:54:36.886Z,23.72
2023-04-29T04:55:36.878Z,23.72
2023-04-29T04:56:36.857Z,23.69
2023-04-29T04:57:36.849Z,23.72
2023-04-29T04:58:36.820Z,23.70
2023-04-29T04:59:36.812Z,23.72
2023-04-29T05:00:36.807Z,23.70
2023-04-29T05:01:36.880Z,23.70
2023-04-29T05:02:36.890Z,23.72
2023-04-29T05:03:36.952Z,23.70
2023-04-29T05:04:36.744Z,23.69
2023-04-29T05:05:36.720Z,23.69
2023-04-29T05:06:36.709Z,23.69
2023-04-29T05:07:36.692Z,23.69
2023-04-29T05:08:36.692Z,23.70
2023-04-29T05:09:36.663Z,23.69
2023-04-29T05:10:36.663Z,23.70
2023-04-29T05:11:36.656Z,23.70
2023-04-29T05:12:36.652Z,23.67
2023-04-29T05:13:36.639Z,23.70
2023-04-29T05:14:36.636Z,23.69
2023-04-29T05:15:36.627Z,23.70
2023-04-29T05:16:36.662Z,23.67
2023-04-29T05:17:36.746Z,23.69
2023-04-29T05:18:36.614Z,23.69
2023-04-29T05:19:36.619Z,23.70
2023-04-29T05:20:36.616Z,23.70
2023-04-29T05:21:36.617Z,23.69
2023-04-29T05:22:36.622Z,23.67
2023-04-29T05:23:36.621Z,23.67
2023-04-29T05:24:36.608Z,23.69
2023-04-29T05:25:36.637Z,23.70
2023-04-29T05:26:36.604Z,23.69
2023-04-29T05:27:36.593Z,23.67
2023-04-29T05:28:36.682Z,23.70
2023-04-29T05:29:36.600Z,23.70
2023-04-29T05:30:36.600Z,23.69
2023-04-29T05:31:36.590Z,23.69
2023-04-29T05:32:36.618Z,23.69
2023-04-29T05:33:37.520Z,23.70
2023-04-29T05:34:36.568Z,23.67
2023-04-29T05:35:36.581Z,23.70
2023-04-29T05:36:36.555Z,23.70
2023-04-29T05:37:37.034Z,23.70
2023-04-29T05:38:36.548Z,23.70
2023-04-29T05:39:37.521Z,23.70
2023-04-29T05:40:36.546Z,23.70
2023-04-29T05:41:36.552Z,23.70
2023-04-29T05:42:36.535Z,23.69
2023-04-29T05:43:36.978Z,23.72
2023-04-29T05:44:36.521Z,23.70
2023-04-29T05:45:36.506Z,23.70
2023-04-29T05:46:36.520Z,23.69
2023-04-29T05:47:36.538Z,23.70
2023-04-29T05:48:36.508Z,23.69
2023-04-29T05:49:36.497Z,23.67
2023-04-29T05:50:36.486Z,23.67
2023-04-29T05:51:36.479Z,23.69
2023-04-29T05:52:36.474Z,23.70
2023-04-29T05:53:36.469Z,23.69
2023-04-29T05:54:36.464Z,23.66
2023-04-29T05:55:36.466Z,23.67
2023-04-29T05:56:36.523Z,23.69
2023-04-29T05:57:36.477Z,23.70
2023-04-29T05:58:37.036Z,23.69
2023-04-29T05:59:36.443Z,23.70
2023-04-29T06:00:36.443Z,23.67
2023-04-29T06:01:36.422Z,23.69
2023-04-29T06:02:41.606Z,23.67
2023-04-29T06:03:37.617Z,23.70
2023-04-29T06:04:36.504Z,23.67
2023-04-29T06:05:36.691Z,23.69
2023-04-29T06:06:36.472Z,23.70
2023-04-29T06:07:36.360Z,23.72
2023-04-29T06:08:37.092Z,23.72
2023-04-29T06:09:36.323Z,23.70
2023-04-29T06:10:36.311Z,23.70
2023-04-29T06:11:36.295Z,23.70
2023-04-29T06:12:36.299Z,23.69
2023-04-29T06:13:36.273Z,23.70
2023-04-29T06:14:36.246Z,23.69
2023-04-29T06:15:36.229Z,23.70
2023-04-29T06:16:36.296Z,23.70
2023-04-29T06:17:36.229Z,23.72
2023-04-29T06:18:36.262Z,23.72
2023-04-29T06:19:36.175Z,23.69
2023-04-29T06:20:37.609Z,23.70
2023-04-29T06:21:36.165Z,23.72
2023-04-29T06:22:36.121Z,23.69
2023-04-29T06:23:36.099Z,23.73
2023-04-29T06:24:36.097Z,23.72
2023-04-29T06:25:36.073Z,23.72
2023-04-29T06:26:36.071Z,23.72
2023-04-29T06:27:36.053Z,23.73
2023-04-29T06:28:36.038Z,23.72
2023-04-29T06:29:36.060Z,23.72
2023-04-29T06:30:36.007Z,23.72
2023-04-29T06:31:36.013Z,23.73
2023-04-29T06:32:36.007Z,23.73
2023-04-29T06:33:35.955Z,23.73
2023-04-29T06:34:35.937Z,23.74
2023-04-29T06:35:35.921Z,23.76
2023-04-29T06:36:35.911Z,23.76
2023-04-29T06:37:37.736Z,23.76
2023-04-29T06:38:35.867Z,23.77
2023-04-29T06:39:35.866Z,23.76
2023-04-29T06:40:35.863Z,23.76
2023-04-29T06:41:35.854Z,23.70
2023-04-29T06:42:35.841Z,23.76
2023-04-29T06:43:35.838Z,23.77
2023-04-29T06:44:35.814Z,23.77
2023-04-29T06:45:35.797Z,23.77
2023-04-29T06:46:35.899Z,23.74
2023-04-29T06:47:35.827Z,23.77
2023-04-29T06:48:35.766Z,23.77
2023-04-29T06:49:35.768Z,23.74
2023-04-29T06:50:35.750Z,23.77
2023-04-29T06:51:35.739Z,23.77
2023-04-29T06:52:35.737Z,23.77
2023-04-29T06:53:35.809Z,23.79
2023-04-29T06:54:35.712Z,23.74
2023-04-29T06:55:36.069Z,23.76
2023-04-29T06:56:35.698Z,23.79
2023-04-29T06:57:35.691Z,23.77
2023-04-29T06:58:35.671Z,23.77
2023-04-29T06:59:35.682Z,23.80
2023-04-29T07:00:35.678Z,23.79
2023-04-29T07:01:35.803Z,23.79
2023-04-29T07:02:35.753Z,23.79
2023-04-29T07:03:35.738Z,23.80
2023-04-29T07:04:35.689Z,23.79
2023-04-29T07:05:35.637Z,23.80
2023-04-29T07:06:35.638Z,23.79
2023-04-29T07:07:35.620Z,23.80
2023-04-29T07:08:35.628Z,23.77
2023-04-29T07:09:35.646Z,23.80
2023-04-29T07:10:35.638Z,23.79
2023-04-29T07:11:35.664Z,23.79
2023-04-29T07:12:36.077Z,23.81
2023-04-29T07:13:35.633Z,23.80
2023-04-29T07:14:35.643Z,23.79
2023-04-29T07:15:35.656Z,23.81
2023-04-29T07:16:35.704Z,23.80
2023-04-29T07:17:36.106Z,23.79
2023-04-29T07:18:35.575Z,23.81
2023-04-29T07:19:36.069Z,23.77
2023-04-29T07:20:35.554Z,23.80
2023-04-29T07:21:35.531Z,23.81
2023-04-29T07:22:35.526Z,23.83
2023-04-29T07:23:35.525Z,23.81
2023-04-29T07:24:35.521Z,23.81
2023-04-29T07:25:35.486Z,23.81
2023-04-29T07:26:35.493Z,23.81
2023-04-29T07:27:35.456Z,23.81
2023-04-29T07:28:35.439Z,23.83
2023-04-29T07:29:36.077Z,23.83
2023-04-29T07:30:35.459Z,23.80
2023-04-29T07:31:38.073Z,23.80
2023-04-29T07:32:35.450Z,23.83
2023-04-29T07:33:35.470Z,23.80
2023-04-29T07:34:35.351Z,23.84
2023-04-29T07:35:35.343Z,23.83
2023-04-29T07:36:35.317Z,23.81
2023-04-29T07:37:35.309Z,23.84
2023-04-29T07:38:35.283Z,23.83
2023-04-29T07:39:36.123Z,23.83
2023-04-29T07:40:35.255Z,23.81
2023-04-29T07:41:35.247Z,23.81
2023-04-29T07:42:35.235Z,23.83
2023-04-29T07:43:35.210Z,23.83
2023-04-29T07:44:35.192Z,23.84
2023-04-29T07:45:35.197Z,23.84
2023-04-29T07:46:35.265Z,23.85
2023-04-29T07:47:35.287Z,23.84
2023-04-29T07:48:35.141Z,23.84
2023-04-29T07:49:35.145Z,23.84
2023-04-29T07:50:35.139Z,23.83
2023-04-29T07:51:35.103Z,23.84
2023-04-29T07:52:35.094Z,23.83
2023-04-29T07:53:35.082Z,23.84
2023-04-29T07:54:35.060Z,23.84
2023-04-29T07:55:35.061Z,23.81
2023-04-29T07:56:35.047Z,23.84
2023-04-29T07:57:35.039Z,23.84
2023-04-29T07:58:35.030Z,23.84
2023-04-29T07:59:35.023Z,23.85
2023-04-29T08:00:35.007Z,23.85
2023-04-29T08:01:35.586Z,23.85
2023-04-29T08:02:35.112Z,23.85
2023-04-29T08:03:35.915Z,23.85
2023-04-29T08:04:35.329Z,23.85
2023-04-29T08:05:35.852Z,23.88
2023-04-29T08:06:35.165Z,23.87
2023-04-29T08:07:35.194Z,23.87
2023-04-29T08:08:35.199Z,23.87
2023-04-29T08:09:35.307Z,23.85
2023-04-29T08:10:35.224Z,23.85
2023-04-29T08:11:35.269Z,23.85
2023-04-29T08:12:35.228Z,23.87
2023-04-29T08:13:35.230Z,23.87
2023-04-29T08:14:35.249Z,23.87
2023-04-29T08:15:35.261Z,23.88
2023-04-29T08:16:35.387Z,23.85
2023-04-29T08:17:35.311Z,23.88
2023-04-29T08:18:35.290Z,23.88
2023-04-29T08:19:35.298Z,23.88
2023-04-29T08:20:35.329Z,23.90
2023-04-29T08:21:35.602Z,23.85
2023-04-29T08:22:35.363Z,23.90
2023-04-29T08:23:35.330Z,23.85
2023-04-29T08:24:35.395Z,23.88
2023-04-29T08:25:35.325Z,23.91
2023-04-29T08:26:35.338Z,23.90
2023-04-29T08:27:35.404Z,23.88
2023-04-29T08:28:35.375Z,23.88
2023-04-29T08:29:35.406Z,23.91
2023-04-29T08:30:35.444Z,23.90
2023-04-29T08:31:35.531Z,23.88
2023-04-29T08:32:36.126Z,23.90
2023-04-29T08:33:35.528Z,23.91
2023-04-29T08:34:35.584Z,23.90
2023-04-29T08:35:35.620Z,23.91
2023-04-29T08:36:35.664Z,23.91
2023-04-29T08:37:35.672Z,23.90
2023-04-29T08:38:35.719Z,23.91
2023-04-29T08:39:35.759Z,23.91
2023-04-29T08:40:35.878Z,23.91
2023-04-29T08:41:35.847Z,23.94
2023-04-29T08:42:35.882Z,23.91
2023-04-29T08:43:35.934Z,23.93
2023-04-29T08:44:35.958Z,23.93
2023-04-29T08:45:36.080Z,23.93
2023-04-29T08:46:36.033Z,23.93
2023-04-29T08:47:36.139Z,23.94
2023-04-29T08:48:36.263Z,23.93
2023-04-29T08:49:36.162Z,23.94
2023-04-29T08:50:36.194Z,23.94
2023-04-29T08:51:36.296Z,23.93
2023-04-29T08:52:36.273Z,23.93
2023-04-29T08:53:36.615Z,23.94
2023-04-29T08:54:36.333Z,23.94
2023-04-29T08:55:36.422Z,23.93
2023-04-29T08:56:36.459Z,23.93
2023-04-29T08:57:36.492Z,23.96
2023-04-29T08:58:36.547Z,23.94
2023-04-29T08:59:36.581Z,23.94
2023-04-29T09:00:36.642Z,23.94
2023-04-29T09:01:36.788Z,23.96
2023-04-29T09:02:36.794Z,23.96
2023-04-29T09:03:36.882Z,23.93
2023-04-29T09:04:36.875Z,23.97
2023-04-29T09:05:36.921Z,23.96
2023-04-29T09:06:36.980Z,23.97
2023-04-29T09:07:37.017Z,23.97
2023-04-29T09:08:37.065Z,23.97
2023-04-29T09:09:37.127Z,23.97
2023-04-29T09:10:37.275Z,23.97
2023-04-29T09:11:37.353Z,24.00
2023-04-29T09:12:37.277Z,23.98
2023-04-29T09:13:37.317Z,23.98
2023-04-29T09:14:37.427Z,23.97
2023-04-29T09:15:37.398Z,23.98
2023-04-29T09:16:37.472Z,24.00
2023-04-29T09:17:37.562Z,23.98
2023-04-29T09:18:37.528Z,23.98
2023-04-29T09:19:37.583Z,23.97
2023-04-29T09:20:37.607Z,24.00
2023-04-29T09:21:37.651Z,24.00
2023-04-29T09:22:37.689Z,24.01
2023-04-29T09:23:37.766Z,24.03
2023-04-29T09:24:37.830Z,24.03
2023-04-29T09:25:37.870Z,24.00
2023-04-29T09:26:37.919Z,23.98
2023-04-29T09:27:37.977Z,24.00
2023-04-29T09:28:38.036Z,23.98
2023-04-29T09:29:38.069Z,24.01
2023-04-29T09:30:38.122Z,24.00
2023-04-29T09:31:38.226Z,24.00
2023-04-29T09:32:39.319Z,24.03
2023-04-29T09:33:38.273Z,24.00
2023-04-29T09:34:38.343Z,24.03
2023-04-29T09:35:38.372Z,24.01
2023-04-29T09:36:38.429Z,24.03
2023-04-29T09:37:38.522Z,24.00
2023-04-29T09:38:38.529Z,24.01
2023-04-29T09:39:38.567Z,24.01
2023-04-29T09:40:54.381Z,24.03
2023-04-29T09:41:39.613Z,24.01
2023-04-29T09:42:38.578Z,24.03
2023-04-29T09:43:38.575Z,24.03
2023-04-29T09:44:38.633Z,24.04
2023-04-29T09:45:38.549Z,24.01
2023-04-29T09:46:38.621Z,24.04
2023-04-29T09:47:38.519Z,24.03
2023-04-29T09:48:38.518Z,24.03
2023-04-29T09:49:38.555Z,24.03
2023-04-29T09:50:38.612Z,24.04
2023-04-29T09:51:38.659Z,24.03
2023-04-29T09:52:38.716Z,24.04
2023-04-29T09:53:38.786Z,24.04
2023-04-29T09:54:38.804Z,24.03
2023-04-29T09:55:38.861Z,24.03
2023-04-29T09:56:38.899Z,24.04
2023-04-29T09:57:38.947Z,24.05
2023-04-29T09:58:39.035Z,24.04
2023-04-29T09:59:39.098Z,24.07
2023-04-29T10:00:39.172Z,24.07
2023-04-29T10:01:39.240Z,24.05
2023-04-29T10:02:39.247Z,24.07
2023-04-29T10:03:39.649Z,24.05
2023-04-29T10:04:40.251Z,24.07
2023-04-29T10:05:39.352Z,24.07
2023-04-29T10:06:39.399Z,24.07
2023-04-29T10:07:39.453Z,24.08
2023-04-29T10:08:39.495Z,24.04
2023-04-29T10:09:39.545Z,24.08
2023-04-29T10:10:39.657Z,24.07
2023-04-29T10:11:39.647Z,24.08
2023-04-29T10:12:40.625Z,24.07
2023-04-29T10:13:39.758Z,24.08
2023-04-29T10:14:39.773Z,24.11
2023-04-29T10:15:39.858Z,24.07
2023-04-29T10:16:39.873Z,24.11
2023-04-29T10:17:39.922Z,24.09
2023-04-29T10:18:40.001Z,24.12
2023-04-29T10:19:40.015Z,24.11
2023-04-29T10:20:40.068Z,24.09
2023-04-29T10:21:40.112Z,24.11
2023-04-29T10:22:40.149Z,24.11
2023-04-29T10:23:40.217Z,24.11
2023-04-29T10:24:40.252Z,24.11
2023-04-29T10:25:40.297Z,24.12
2023-04-29T10:26:40.347Z,24.12
2023-04-29T10:27:40.395Z,24.09
2023-04-29T10:28:40.454Z,24.09
2023-04-29T10:29:40.493Z,24.11
2023-04-29T10:30:40.533Z,24.09
2023-04-29T10:31:40.606Z,24.09
2023-04-29T10:32:50.584Z,24.11
2023-04-29T10:33:41.643Z,24.11
2023-04-29T10:34:40.605Z,24.12
2023-04-29T10:35:40.567Z,24.12
2023-04-29T10:36:40.558Z,24.12
2023-04-29T10:37:40.523Z,24.14
2023-04-29T10:38:40.510Z,24.12
2023-04-29T10:39:40.501Z,24.12
2023-04-29T10:40:40.482Z,24.14
2023-04-29T10:41:40.493Z,24.15
2023-04-29T10:42:40.556Z,24.15
2023-04-29T10:43:40.578Z,24.14
2023-04-29T10:44:41.144Z,24.15
2023-04-29T10:45:40.738Z,24.15
2023-04-29T10:46:40.728Z,24.15
2023-04-29T10:47:40.770Z,24.15
2023-04-29T10:48:40.890Z,24.17
2023-04-29T10:49:40.811Z,24.17
2023-04-29T10:50:40.843Z,24.19
2023-04-29T10:51:40.874Z,24.18
2023-04-29T10:52:40.941Z,24.18
2023-04-29T10:53:40.980Z,24.18
2023-04-29T10:54:40.982Z,24.19
2023-04-29T10:55:41.025Z,24.17
2023-04-29T10:56:41.068Z,24.18
2023-04-29T10:57:41.109Z,24.21
2023-04-29T10:58:41.141Z,24.19
2023-04-29T10:59:41.186Z,24.18
2023-04-29T11:00:41.247Z,24.21
2023-04-29T11:01:41.252Z,24.18
2023-04-29T11:02:41.347Z,24.21
2023-04-29T11:03:41.472Z,24.21
2023-04-29T11:04:41.381Z,24.19
2023-04-29T11:05:41.409Z,24.24
2023-04-29T11:06:41.454Z,24.21
2023-04-29T11:07:41.479Z,24.24
2023-04-29T11:08:41.515Z,24.21
2023-04-29T11:09:41.547Z,24.22
2023-04-29T11:10:41.579Z,24.24
2023-04-29T11:11:41.620Z,24.25
2023-04-29T11:12:41.649Z,24.24
2023-04-29T11:13:41.665Z,24.28
2023-04-29T11:14:41.689Z,24.26
2023-04-29T11:15:41.737Z,24.26
2023-04-29T11:16:41.864Z,24.28
2023-04-29T11:17:41.839Z,24.25
2023-04-29T11:18:41.806Z,24.29
2023-04-29T11:19:41.839Z,24.26
2023-04-29T11:20:41.852Z,24.31
2023-04-29T11:21:41.905Z,24.31
2023-04-29T11:22:41.987Z,24.32
2023-04-29T11:23:41.964Z,24.32
2023-04-29T11:24:41.949Z,24.32
2023-04-29T11:25:41.970Z,24.35
2023-04-29T11:26:42.010Z,24.32
2023-04-29T11:27:42.012Z,24.35
2023-04-29T11:28:42.027Z,24.35
2023-04-29T11:29:42.054Z,24.36
2023-04-29T11:30:42.129Z,24.36
2023-04-29T11:31:42.174Z,24.36
2023-04-29T11:32:42.197Z,24.38
2023-04-29T11:33:42.143Z,24.38
2023-04-29T11:34:42.166Z,24.38
2023-04-29T11:35:42.179Z,24.39
2023-04-29T11:36:42.213Z,24.39
2023-04-29T11:37:42.249Z,24.40
2023-04-29T11:38:42.230Z,24.44
2023-04-29T11:39:42.289Z,24.42
2023-04-29T11:40:42.279Z,24.42
2023-04-29T11:41:42.277Z,24.46
2023-04-29T11:42:42.296Z,24.43
2023-04-29T11:43:42.309Z,24.44
2023-04-29T11:44:42.324Z,24.43
2023-04-29T11:45:42.367Z,24.40
2023-04-29T11:46:42.357Z,24.46
2023-04-29T11:47:42.416Z,24.46
2023-04-29T11:48:42.394Z,24.48
2023-04-29T11:49:42.404Z,24.46
2023-04-29T11:50:42.403Z,24.48
2023-04-29T11:51:42.425Z,24.46
2023-04-29T11:52:42.432Z,24.48
2023-04-29T11:53:42.445Z,24.49
2023-04-29T11:54:42.461Z,24.53
2023-04-29T11:55:42.483Z,24.53
2023-04-29T11:56:42.473Z,24.52
2023-04-29T11:57:42.473Z,24.52
2023-04-29T11:58:42.570Z,24.50
2023-04-29T11:59:42.489Z,24.50
2023-04-29T12:00:42.518Z,24.55
2023-04-29T12:01:42.514Z,24.55
2023-04-29T12:02:42.640Z,24.55
2023-04-29T12:03:42.818Z,24.53
2023-04-29T12:04:42.730Z,24.52
2023-04-29T12:05:42.560Z,24.55
2023-04-29T12:06:42.618Z,24.55
2023-04-29T12:07:42.544Z,24.53
2023-04-29T12:08:42.628Z,24.53
2023-04-29T12:09:42.571Z,24.53
2023-04-29T12:10:42.567Z,24.55
2023-04-29T12:11:42.586Z,24.56
2023-04-29T12:12:42.587Z,24.56
2023-04-29T12:13:42.588Z,24.58
2023-04-29T12:14:42.602Z,24.58
2023-04-29T12:15:42.638Z,24.58
2023-04-29T12:16:42.614Z,24.59
2023-04-29T12:17:42.662Z,24.58
2023-04-29T12:18:42.612Z,24.60
2023-04-29T12:19:42.600Z,24.60
2023-04-29T12:20:42.611Z,24.60
2023-04-29T12:21:42.609Z,24.64
2023-04-29T12:22:42.608Z,24.64
2023-04-29T12:23:42.608Z,24.62
2023-04-29T12:24:42.590Z,24.64
2023-04-29T12:25:42.598Z,24.63
2023-04-29T12:26:42.676Z,24.64
2023-04-29T12:27:42.623Z,24.66
2023-04-29T12:28:42.597Z,24.67
2023-04-29T12:29:42.583Z,24.63
2023-04-29T12:30:42.570Z,24.64
2023-04-29T12:31:43.271Z,24.64
2023-04-29T12:32:42.601Z,24.67
2023-04-29T12:33:42.581Z,24.69
2023-04-29T12:34:42.559Z,24.67
2023-04-29T12:35:42.544Z,24.70
2023-04-29T12:36:42.543Z,24.74
2023-04-29T12:37:42.524Z,24.73
2023-04-29T12:38:42.509Z,24.73
2023-04-29T12:39:42.514Z,24.76
2023-04-29T12:40:42.491Z,24.76
2023-04-29T12:41:42.488Z,24.77
2023-04-29T12:42:42.460Z,24.77
2023-04-29T12:43:42.464Z,24.81
2023-04-29T12:44:43.190Z,24.83
2023-04-29T12:45:42.406Z,24.84
2023-04-29T12:46:42.416Z,24.85
2023-04-29T12:47:42.426Z,24.87
2023-04-29T12:48:42.390Z,24.88
2023-04-29T12:49:42.371Z,24.90
2023-04-29T12:50:42.379Z,24.91
2023-04-29T12:51:42.347Z,24.91
2023-04-29T12:52:42.332Z,24.95