createdAt,value
2023-05-09T00:01:20.666Z,99.90
2023-05-09T00:03:47.617Z,99.90
2023-05-09T00:06:15.384Z,99.90
2023-05-09T00:08:42.096Z,99.90
2023-05-09T00:11:08.896Z,99.90
2023-05-09T00:13:35.877Z,99.90
2023-05-09T00:16:03.476Z,99.90
2023-05-09T00:18:31.137Z,99.90
2023-05-09T00:20:57.935Z,99.90
2023-05-09T00:23:24.657Z,99.90
2023-05-09T00:25:51.445Z,99.90
2023-05-09T00:28:18.095Z,99.90
2023-05-09T00:30:44.950Z,99.90
2023-05-09T00:33:11.945Z,99.90
2023-05-09T00:35:38.689Z,99.90
2023-05-09T00:38:05.331Z,99.90
2023-05-09T00:40:32.113Z,99.90
2023-05-09T00:42:59.921Z,99.90
2023-05-09T00:45:26.708Z,99.90
2023-05-09T00:47:53.611Z,99.90
2023-05-09T00:50:20.854Z,99.90
2023-05-09T00:52:47.602Z,99.90
2023-05-09T00:55:16.360Z,99.90
2023-05-09T00:57:43.270Z,99.90
2023-05-09T01:00:13.248Z,99.90
2023-05-09T01:02:42.348Z,99.90
2023-05-09T01:05:09.954Z,99.90
2023-05-09T01:07:52.167Z,99.90
2023-05-09T01:10:41.536Z,99.90
2023-05-09T01:13:29.979Z,99.90
2023-05-09T01:16:41.711Z,99.90
2023-05-09T01:19:41.079Z,99.90
2023-05-09T01:22:09.093Z,99.90
2023-05-09T01:24:57.075Z,99.90
2023-05-09T01:27:48.379Z,99.90
2023-05-09T01:30:17.295Z,99.90
2023-05-09T01:32:50.057Z,99.90
2023-05-09T01:35:18.076Z,99.90
2023-05-09T01:37:49.722Z,99.90
2023-05-09T01:40:20.172Z,99.90
2023-05-09T01:42:57.823Z,99.90
2023-05-09T01:45:26.302Z,99.90
2023-05-09T01:47:54.318Z,99.90
2023-05-09T01:50:22.607Z,99.90
2023-05-09T01:52:52.266Z,99.90
2023-05-09T01:55:21.300Z,99.90
2023-05-09T01:57:49.136Z,99.90
2023-05-09T02:00:16.943Z,99.90
2023-05-09T02:02:44.206Z,99.90
2023-05-09T02:05:12.220Z,99.90
2023-05-09T02:07:41.958Z,99.90
2023-05-09T02:10:10.904Z,99.90
2023-05-09T02:12:38.268Z,99.90
2023-05-09T02:15:06.209Z,99.90
2023-05-09T02:17:33.095Z,99.90
2023-05-09T02:19:59.861Z,99.90
2023-05-09T02:22:27.095Z,99.90
2023-05-09T02:24:53.814Z,99.90
2023-05-09T02:27:21.746Z,99.90
2023-05-09T02:29:50.997Z,99.90
2023-05-09T02:32:23.238Z,99.90
2023-05-09T02:34:52.550Z,99.90
2023-05-09T02:37:20.604Z,99.90
2023-05-09T02:39:47.913Z,99.90
2023-05-09T02:42:19.281Z,99.90
2023-05-09T02:44:46.047Z,99.90
2023-05-09T02:47:12.658Z,99.90
2023-05-09T02:49:39.364Z,99.90
2023-05-09T02:52:06.159Z,99.90
2023-05-09T02:54:33.025Z,99.90
2023-05-09T02:56:59.741Z,99.90
2023-05-09T02:59:26.527Z,99.90
2023-05-09T03:01:53.448Z,99.90
2023-05-09T03:04:20.238Z,99.90
2023-05-09T03:06:47.071Z,99.90
2023-05-09T03:09:13.808Z,99.90
2023-05-09T03:11:40.572Z,99.90
2023-05-09T03:14:08.483Z,99.90
2023-05-09T03:16:35.330Z,99.90
2023-05-09T03:19:02.547Z,99.90
2023-05-09T03:21:29.342Z,99.90
2023-05-09T03:23:56.240Z,99.90
2023-05-09T03:26:22.931Z,99.90
2023-05-09T03:28:49.557Z,99.90
2023-05-09T03:31:16.329Z,99.90
2023-05-09T03:33:42.968Z,99.90
2023-05-09T03:36:09.863Z,99.90
2023-05-09T03:38:36.673Z,99.90
2023-05-09T03:41:03.936Z,99.90
2023-05-09T03:43:30.676Z,99.90
2023-05-09T03:45:57.345Z,99.90
2023-05-09T03:48:23.992Z,99.90
2023-05-09T03:50:50.834Z,99.90
2023-05-09T03:53:17.536Z,99.90
2023-05-09T03:55:44.223Z,99.90
2023-05-09T03:58:11.994Z,99.90
2023-05-09T04:00:39.032Z,99.90
2023-05-09T04:03:05.727Z,99.90
2023-05-09T04:05:33.732Z,99.90
2023-05-09T04:08:00.519Z,99.90
2023-05-09T04:10:27.201Z,99.90
2023-05-09T04:12:53.905Z,99.90
2023-05-09T04:15:20.525Z,99.90
2023-05-09T04:17:47.475Z,99.90
2023-05-09T04:20:14.244Z,99.90
2023-05-09T04:22:40.950Z,99.90
2023-05-09T04:25:12.563Z,99.90
2023-05-09T04:27:39.312Z,99.90
2023-05-09T04:30:06.850Z,99.90
2023-05-09T04:32:33.881Z,99.90
2023-05-09T04:35:01.342Z,99.90
2023-05-09T04:37:27.962Z,99.90
2023-05-09T04:39:54.597Z,99.90
2023-05-09T04:42:21.312Z,99.90
2023-05-09T04:44:49.367Z,99.90
2023-05-09T04:47:16.061Z,99.90
2023-05-09T04:49:42.795Z,99.90
2023-05-09T04:52:09.442Z,99.90
2023-05-09T04:54:36.061Z,99.90
2023-05-09T04:57:16.553Z,99.90
2023-05-09T04:59:44.356Z,99.90
2023-05-09T05:02:10.985Z,99.90
2023-05-09T05:04:38.061Z,99.90
2023-05-09T05:07:05.345Z,99.90
2023-05-09T05:09:32.008Z,99.90
2023-05-09T05:12:02.449Z,99.90
2023-05-09T05:14:30.397Z,99.90
2023-05-09T05:16:57.039Z,99.90
2023-05-09T05:19:23.698Z,99.90
2023-05-09T05:21:50.352Z,99.90
2023-05-09T05:24:16.988Z,99.90
2023-05-09T05:26:43.686Z,99.90
2023-05-09T05:29:10.586Z,99.90
2023-05-09T05:31:37.425Z,99.90
2023-05-09T05:34:04.129Z,99.90
2023-05-09T05:36:32.159Z,99.90
2023-05-09T05:38:58.999Z,99.90
2023-05-09T05:41:26.333Z,99.90
2023-05-09T05:43:54.358Z,99.90
2023-05-09T05:46:21.295Z,99.90
2023-05-09T05:48:48.056Z,99.90
2023-05-09T05:51:14.685Z,99.90
2023-05-09T05:53:41.283Z,99.90
2023-05-09T05:56:08.195Z,99.90
2023-05-09T05:58:34.807Z,99.90
2023-05-09T06:01:02.399Z,99.90
2023-05-09T06:03:29.129Z,99.90
2023-05-09T06:05:56.645Z,99.90
2023-05-09T06:08:23.349Z,99.90
2023-05-09T06:10:49.937Z,99.90
2023-05-09T06:13:16.735Z,99.90
2023-05-09T06:15:43.611Z,99.90
2023-05-09T06:18:10.504Z,99.90
2023-05-09T06:20:37.191Z,99.90
2023-05-09T06:23:03.910Z,99.90
2023-05-09T06:25:30.599Z,99.90
2023-05-09T06:27:57.201Z,99.90
2023-05-09T06:30:26.639Z,99.90
2023-05-09T06:32:54.609Z,99.90
2023-05-09T06:35:21.484Z,99.90
2023-05-09T06:37:49.047Z,99.90
2023-05-09T06:40:16.739Z,99.90
2023-05-09T06:42:43.427Z,99.90
2023-05-09T06:45:10.895Z,99.90
2023-05-09T06:47:37.802Z,99.90
2023-05-09T06:50:04.710Z,99.90
2023-05-09T06:52:31.441Z,99.90
2023-05-09T06:54:58.108Z,99.90
2023-05-09T06:57:24.873Z,99.90
2023-05-09T06:59:51.483Z,99.90
2023-05-09T07:02:18.221Z,99.90
2023-05-09T07:04:44.949Z,99.90
2023-05-09T07:07:11.708Z,99.90
2023-05-09T07:09:38.471Z,99.90
2023-05-09T07:12:05.423Z,99.90
2023-05-09T07:14:32.000Z,99.90
2023-05-09T07:17:13.828Z,99.90
2023-05-09T07:19:45.740Z,99.90
2023-05-09T07:22:13.505Z,99.90
2023-05-09T07:24:40.258Z,99.90
2023-05-09T07:27:06.952Z,99.90
2023-05-09T07:29:33.790Z,99.90
2023-05-09T07:32:00.642Z,99.90
2023-05-09T07:34:27.456Z,99.90
2023-05-09T07:36:54.075Z,99.90
2023-05-09T07:39:20.727Z,99.90
2023-05-09T07:41:48.692Z,99.90
2023-05-09T07:44:16.075Z,99.90
2023-05-09T07:46:43.047Z,99.90
2023-05-09T07:49:09.894Z,99.90
2023-05-09T07:51:36.673Z,99.90
2023-05-09T07:54:03.508Z,99.90
2023-05-09T07:56:30.166Z,99.90
2023-05-09T07:58:56.845Z,99.90
2023-05-09T08:01:23.545Z,99.90
2023-05-09T08:03:50.295Z,99.90
2023-05-09T08:06:17.044Z,99.90
2023-05-09T08:08:43.660Z,99.90
2023-05-09T08:11:10.734Z,99.90
2023-05-09T08:13:37.508Z,99.90
2023-05-09T08:16:04.449Z,99.90
2023-05-09T08:18:31.289Z,99.90
2023-05-09T08:20:59.558Z,99.90
2023-05-09T08:23:26.813Z,99.90
2023-05-09T08:25:54.627Z,99.90
2023-05-09T08:28:24.442Z,99.90
2023-05-09T08:30:52.160Z,99.90
2023-05-09T08:33:19.172Z,99.90
2023-05-09T08:35:50.171Z,99.90
2023-05-09T08:38:16.792Z,99.90
2023-05-09T08:40:43.490Z,99.90
2023-05-09T08:43:11.797Z,99.90
2023-05-09T08:45:54.243Z,99.90
2023-05-09T08:48:23.146Z,99.90
2023-05-09T08:50:50.357Z,99.90
2023-05-09T08:53:17.468Z,99.90
2023-05-09T08:55:44.297Z,99.90
2023-05-09T08:58:13.063Z,99.90
2023-05-09T09:00:41.282Z,99.90
2023-05-09T09:03:08.649Z,99.90
2023-05-09T09:05:41.980Z,99.90
2023-05-09T09:08:10.923Z,99.90
2023-05-09T09:10:47.113Z,99.90
2023-05-09T09:13:15.386Z,99.90
2023-05-09T09:15:45.046Z,99.90
2023-05-09T09:18:29.443Z,99.90
2023-05-09T09:21:19.281Z,99.90
2023-05-09T09:23:50.238Z,99.90
2023-05-09T09:26:16.914Z,99.90
2023-05-09T09:28:43.857Z,99.90
2023-05-09T09:31:43.644Z,99.90
2023-05-09T09:34:10.309Z,99.90
2023-05-09T09:36:37.208Z,99.90
2023-05-09T09:39:05.487Z,99.90
2023-05-09T09:41:33.331Z,99.90
2023-05-09T09:44:06.074Z,99.90
2023-05-09T09:46:41.596Z,99.90
2023-05-09T09:49:15.438Z,99.90
2023-05-09T09:51:42.627Z,99.90
2023-05-09T09:54:10.784Z,99.90
2023-05-09T09:56:54.981Z,99.90
2023-05-09T09:59:25.013Z,99.90
2023-05-09T10:02:07.944Z,99.90
2023-05-09T10:04:36.890Z,99.90
2023-05-09T10:07:06.210Z,99.90
2023-05-09T10:09:35.162Z,99.90
2023-05-09T10:12:06.720Z,99.90
2023-05-09T10:14:35.751Z,99.90
2023-05-09T10:17:04.542Z,99.90
2023-05-09T10:19:32.327Z,99.90
2023-05-09T10:22:08.149Z,99.90
2023-05-09T10:24:40.173Z,99.90
2023-05-09T10:27:11.726Z,99.90
2023-05-09T10:29:46.269Z,99.90
2023-05-09T10:32:22.631Z,99.90
2023-05-09T10:34:58.287Z,99.90
2023-05-09T10:37:25.626Z,99.90
2023-05-09T10:39:53.740Z,99.90
2023-05-09T10:42:20.886Z,99.90
2023-05-09T10:44:48.100Z,99.90
2023-05-09T10:47:15.537Z,99.90
2023-05-09T10:49:44.142Z,99.90
2023-05-09T10:52:10.952Z,99.90
2023-05-09T10:54:37.875Z,99.90
2023-05-09T10:57:08.943Z,99.90
2023-05-09T10:59:42.468Z,99.90
2023-05-09T11:02:15.685Z,99.90
2023-05-09T11:04:44.102Z,99.90
2023-05-09T11:07:25.720Z,99.90
2023-05-09T11:10:07.568Z,99.90
2023-05-09T11:12:34.268Z,99.90
2023-05-09T11:15:08.246Z,99.90
2023-05-09T11:17:38.725Z,99.90
2023-05-09T11:20:06.862Z,99.90
2023-05-09T11:22:41.386Z,99.90
2023-05-09T11:25:10.293Z,99.90
2023-05-09T11:27:43.489Z,99.80
2023-05-09T11:30:12.734Z,99.90
2023-05-09T11:33:00.314Z,99.90
2023-05-09T11:35:27.855Z,99.90
2023-05-09T11:38:04.241Z,98.70
2023-05-09T11:40:32.963Z,98.00
2023-05-09T11:43:00.963Z,97.60
2023-05-09T11:45:31.113Z,96.90
2023-05-09T11:47:58.265Z,98.40
2023-05-09T11:50:25.490Z,96.80
2023-05-09T11:52:53.129Z,97.30
2023-05-09T11:55:25.634Z,96.90
2023-05-09T11:57:54.140Z,95.30
2023-05-09T12:00:26.101Z,95.50
2023-05-09T12:02:53.328Z,95.10
2023-05-09T12:05:21.720Z,94.00
2023-05-09T12:07:48.978Z,93.80
2023-05-09T12:10:19.131Z,93.90
2023-05-09T12:12:48.658Z,93.90
2023-05-09T12:15:16.762Z,92.90
2023-05-09T12:17:45.146Z,93.50
2023-05-09T12:20:13.110Z,93.50
2023-05-09T12:22:43.120Z,93.30
2023-05-09T12:25:10.359Z,93.70
2023-05-09T12:27:38.517Z,92.50
2023-05-09T12:30:09.766Z,92.20
2023-05-09T12:32:39.167Z,91.20
2023-05-09T12:35:10.925Z,92.70
2023-05-09T12:37:37.900Z,92.30
2023-05-09T12:40:13.136Z,91.40
2023-05-09T12:42:43.578Z,92.70
2023-05-09T12:45:10.902Z,91.60
2023-05-09T12:47:39.199Z,91.50
2023-05-09T12:50:07.381Z,91.10
2023-05-09T12:52:36.812Z,90.70
2023-05-09T12:55:11.294Z,90.60
2023-05-09T12:57:38.994Z,89.70
2023-05-09T13:00:07.899Z,88.70
2023-05-09T13:02:36.692Z,88.00
2023-05-09T13:05:11.987Z,86.90
2023-05-09T13:07:43.585Z,85.70
2023-05-09T13:10:23.670Z,86.30
2023-05-09T13:12:51.607Z,87.50
2023-05-09T13:15:22.912Z,86.30
2023-05-09T13:17:51.639Z,83.50
2023-05-09T13:20:19.476Z,84.00
2023-05-09T13:22:46.754Z,85.40
2023-05-09T13:25:13.699Z,84.80
2023-05-09T13:27:40.443Z,82.80
2023-05-09T13:30:07.756Z,82.80
2023-05-09T13:32:36.462Z,82.40
2023-05-09T13:35:04.661Z,81.90
2023-05-09T13:37:31.306Z,82.90
2023-05-09T13:39:57.977Z,81.50
2023-05-09T13:42:24.623Z,82.50
2023-05-09T13:44:51.247Z,80.10
2023-05-09T13:47:17.985Z,81.30
2023-05-09T13:49:44.648Z,81.60
2023-05-09T13:52:11.413Z,81.50
2023-05-09T13:54:38.480Z,78.90
2023-05-09T13:57:05.410Z,77.80
2023-05-09T13:59:32.459Z,81.80
2023-05-09T14:02:00.841Z,77.40
2023-05-09T14:04:29.022Z,79.30
2023-05-09T14:06:56.352Z,76.90
2023-05-09T14:09:23.161Z,77.30
2023-05-09T14:11:53.462Z,77.70
2023-05-09T14:14:21.434Z,76.50
2023-05-09T14:16:48.907Z,75.70
2023-05-09T14:19:15.825Z,77.10
2023-05-09T14:21:43.325Z,76.50
2023-05-09T14:24:12.084Z,75.60
2023-05-09T14:26:39.705Z,75.70
2023-05-09T14:29:06.777Z,74.40
2023-05-09T14:31:33.609Z,74.10
2023-05-09T14:34:00.430Z,74.40
2023-05-09T14:36:27.823Z,75.40
2023-05-09T14:38:54.627Z,76.00
2023-05-09T14:41:22.205Z,74.80
2023-05-09T14:43:49.188Z,74.60
2023-05-09T14:46:15.978Z,74.60
2023-05-09T14:48:42.778Z,72.80
2023-05-09T14:51:09.362Z,74.00
2023-05-09T14:53:40.690Z,73.60
2023-05-09T14:56:09.414Z,74.90
2023-05-09T14:58:36.161Z,73.90
2023-05-09T15:01:04.200Z,75.10
2023-05-09T15:03:30.919Z,73.50
2023-05-09T15:05:58.666Z,73.10
2023-05-09T15:08:25.888Z,71.40
2023-05-09T15:10:52.831Z,73.40
2023-05-09T15:13:19.573Z,72.70
2023-05-09T15:15:46.298Z,72.20
2023-05-09T15:18:15.476Z,70.90
2023-05-09T15:20:42.767Z,70.30
2023-05-09T15:23:09.565Z,72.00
2023-05-09T15:25:36.549Z,75.40
2023-05-09T15:28:03.195Z,73.80
2023-05-09T15:30:29.943Z,74.30
2023-05-09T15:32:56.726Z,78.30
2023-05-09T15:35:23.480Z,76.20
2023-05-09T15:37:50.255Z,81.20
2023-05-09T15:40:17.294Z,74.80
2023-05-09T15:42:44.182Z,73.30
2023-05-09T15:45:10.983Z,74.30
2023-05-09T15:47:37.634Z,76.00
2023-05-09T15:50:04.705Z,76.40
2023-05-09T15:52:31.461Z,77.30
2023-05-09T15:54:58.510Z,78.90
2023-05-09T15:57:25.251Z,79.40
2023-05-09T15:59:55.070Z,78.00
2023-05-09T16:02:22.833Z,80.20
2023-05-09T16:04:49.608Z,76.60
2023-05-09T16:07:16.292Z,77.90
2023-05-09T16:09:43.582Z,80.10
2023-05-09T16:12:10.507Z,77.20
2023-05-09T16:14:37.216Z,78.70
2023-05-09T16:17:04.934Z,77.70
2023-05-09T16:19:32.704Z,83.30
2023-05-09T16:22:01.260Z,75.90
2023-05-09T16:24:28.164Z,75.40
2023-05-09T16:26:54.762Z,75.70
2023-05-09T16:29:22.373Z,75.20
2023-05-09T16:31:49.797Z,75.70
2023-05-09T16:34:16.426Z,76.90
2023-05-09T16:36:44.748Z,76.50
2023-05-09T16:39:11.443Z,76.20
2023-05-09T16:41:38.090Z,76.60
2023-05-09T16:44:05.145Z,74.80
2023-05-09T16:46:32.017Z,77.70
2023-05-09T16:48:58.820Z,77.10
2023-05-09T16:51:25.497Z,77.40
2023-05-09T16:53:52.182Z,77.70
2023-05-09T16:56:18.963Z,77.20
2023-05-09T16:58:45.722Z,78.00
2023-05-09T17:01:12.426Z,77.90
2023-05-09T17:03:39.070Z,79.00
2023-05-09T17:06:05.995Z,77.60
2023-05-09T17:08:32.766Z,78.70
2023-05-09T17:10:59.471Z,78.90
2023-05-09T17:13:26.443Z,79.70
2023-05-09T17:15:53.072Z,80.60
2023-05-09T17:18:33.175Z,81.10
2023-05-09T17:21:04.059Z,81.50
2023-05-09T17:23:30.756Z,80.70
2023-05-09T17:25:57.450Z,81.00
2023-05-09T17:28:24.156Z,80.40
2023-05-09T17:30:50.851Z,81.30
2023-05-09T17:33:17.475Z,82.40
2023-05-09T17:35:44.140Z,83.80
2023-05-09T17:38:10.938Z,83.70
2023-05-09T17:40:38.133Z,83.00
2023-05-09T17:43:04.812Z,83.40
2023-05-09T17:45:31.492Z,83.70
2023-05-09T17:47:59.750Z,84.60
2023-05-09T17:50:26.904Z,84.30
2023-05-09T17:52:54.218Z,85.10
2023-05-09T17:55:22.303Z,85.00
2023-05-09T17:57:49.061Z,85.90
2023-05-09T18:00:16.412Z,85.30
2023-05-09T18:02:43.737Z,86.50
2023-05-09T18:05:11.247Z,85.50
2023-05-09T18:07:39.600Z,94.50
2023-05-09T18:10:07.853Z,91.10
2023-05-09T18:12:37.169Z,87.50
2023-05-09T18:15:04.930Z,88.90
2023-05-09T18:17:31.643Z,89.00
2023-05-09T18:19:58.454Z,90.00
2023-05-09T18:22:25.155Z,90.10
2023-05-09T18:24:52.631Z,90.10
2023-05-09T18:27:19.280Z,90.60
2023-05-09T18:29:47.500Z,90.70
2023-05-09T18:32:14.644Z,90.80
2023-05-09T18:34:42.053Z,91.10
2023-05-09T18:37:09.974Z,91.70
2023-05-09T18:39:36.641Z,91.90
2023-05-09T18:42:03.459Z,92.00
2023-05-09T18:44:30.385Z,91.90
2023-05-09T18:46:57.985Z,92.10
2023-05-09T18:49:26.211Z,92.20
2023-05-09T18:51:53.564Z,92.90
2023-05-09T18:54:20.175Z,92.80
2023-05-09T18:56:46.876Z,92.90
2023-05-09T18:59:16.191Z,93.20
2023-05-09T19:01:44.129Z,93.20
2023-05-09T19:04:11.043Z,93.00
2023-05-09T19:06:38.022Z,93.00
2023-05-09T19:09:05.378Z,93.40
2023-05-09T19:11:32.032Z,93.60
2023-05-09T19:13:58.871Z,93.30
2023-05-09T19:16:26.727Z,93.10
2023-05-09T19:18:57.734Z,93.30
2023-05-09T19:21:25.483Z,93.70
2023-05-09T19:23:52.541Z,93.60
2023-05-09T19:26:19.833Z,94.50
2023-05-09T19:28:47.148Z,93.90
2023-05-09T19:31:15.608Z,95.00
2023-05-09T19:33:45.661Z,94.60
2023-05-09T19:36:12.857Z,94.40
2023-05-09T19:38:39.616Z,94.50
2023-05-09T19:41:06.269Z,94.80
2023-05-09T19:43:33.001Z,94.60
2023-05-09T19:46:00.036Z,94.20
2023-05-09T19:48:27.010Z,94.60
2023-05-09T19:50:58.481Z,94.50
2023-05-09T19:53:25.303Z,94.90
2023-05-09T19:55:52.311Z,95.10
2023-05-09T19:58:18.986Z,95.10
2023-05-09T20:00:45.917Z,95.20
2023-05-09T20:03:12.847Z,95.30
2023-05-09T20:05:39.818Z,96.00
2023-05-09T20:08:06.494Z,95.70
2023-05-09T20:10:33.228Z,96.10
2023-05-09T20:13:01.000Z,96.10
2023-05-09T20:15:28.003Z,96.40
2023-05-09T20:17:54.807Z,96.30
2023-05-09T20:20:21.576Z,96.30
2023-05-09T20:22:48.305Z,96.20
2023-05-09T20:25:15.376Z,96.30
2023-05-09T20:27:42.241Z,96.60
2023-05-09T20:30:09.419Z,96.60
2023-05-09T20:32:36.095Z,96.90
2023-05-09T20:35:03.467Z,96.80
2023-05-09T20:37:30.234Z,97.00
2023-05-09T20:39:56.980Z,97.20
2023-05-09T20:42:23.643Z,97.30
2023-05-09T20:44:51.665Z,97.50
2023-05-09T20:47:18.484Z,97.50
2023-05-09T20:49:45.121Z,97.70
2023-05-09T20:52:11.892Z,97.50
2023-05-09T20:54:38.680Z,97.90
2023-05-09T20:57:05.512Z,98.00
2023-05-09T20:59:32.262Z,98.20
2023-05-09T21:01:58.903Z,98.60
2023-05-09T21:04:25.587Z,98.60
2023-05-09T21:06:52.239Z,99.20
2023-05-09T21:09:18.926Z,98.90
2023-05-09T21:11:46.168Z,99.00
2023-05-09T21:14:12.815Z,99.40
2023-05-09T21:16:39.543Z,99.40
2023-05-09T21:19:07.018Z,99.50
2023-05-09T21:21:33.731Z,99.80
2023-05-09T21:24:03.260Z,99.90
2023-05-09T21:26:30.518Z,99.90
2023-05-09T21:28:57.140Z,99.90
2023-05-09T21:31:23.983Z,99.90
2023-05-09T21:33:50.767Z,99.90
2023-05-09T21:36:17.535Z,99.90
2023-05-09T21:38:44.329Z,99.90
2023-05-09T21:41:10.927Z,99.90
2023-05-09T21:43:37.776Z,99.90
2023-05-09T21:46:05.921Z,99.90
2023-05-09T21:48:32.760Z,99.90
2023-05-09T21:51:03.298Z,99.90
2023-05-09T21:53:30.046Z,99.90
2023-05-09T21:55:56.696Z,99.90
2023-05-09T21:58:23.318Z,99.90
2023-05-09T22:00:50.081Z,99.90
2023-05-09T22:03:16.931Z,99.90
2023-05-09T22:05:43.793Z,99.90
2023-05-09T22:08:10.464Z,99.90
2023-05-09T22:10:37.736Z,99.90
2023-05-09T22:13:04.727Z,99.90
2023-05-09T22:15:31.621Z,99.90
2023-05-09T22:17:58.284Z,99.90
2023-05-09T22:20:25.076Z,99.90
2023-05-09T22:22:51.849Z,99.90
2023-05-09T22:25:18.787Z,99.90
2023-05-09T22:27:45.512Z,99.90
2023-05-09T22:30:12.500Z,99.90
2023-05-09T22:32:40.006Z,99.90
2023-05-09T22:35:07.110Z,99.90
2023-05-09T22:37:33.757Z,99.90
2023-05-09T22:40:03.686Z,99.90
2023-05-09T22:42:30.343Z,99.90
2023-05-09T22:44:57.361Z,99.90
2023-05-09T22:47:24.039Z,99.90
2023-05-09T22:49:50.675Z,99.90
2023-05-09T22:52:17.476Z,99.90
2023-05-09T22:54:44.540Z,99.90
2023-05-09T22:57:12.193Z,99.90
2023-05-09T22:59:38.878Z,99.90
2023-05-09T23:02:05.864Z,99.90
2023-05-09T23:04:35.628Z,99.90
2023-05-09T23:07:02.250Z,99.90
2023-05-09T23:09:28.905Z,99.90
2023-05-09T23:11:55.550Z,99.90
2023-05-09T23:14:22.283Z,99.90
2023-05-09T23:16:49.289Z,99.90
2023-05-09T23:19:15.925Z,99.90
2023-05-09T23:35:58.773Z,99.90
2023-05-09T23:42:15.588Z,99.90
2023-05-09T23:44:42.558Z,99.90
2023-05-09T23:47:09.227Z,99.90
2023-05-09T23:49:35.912Z,99.90
2023-05-09T23:52:02.809Z,99.90
2023-05-09T23:54:29.445Z,99.90
2023-05-09T23:56:59.072Z,99.90
2023-05-09T23:59:25.778Z,99.90
