createdAt,value
2022-12-11T00:02:05.547Z,27.30
2022-12-11T00:04:34.210Z,30.40
2022-12-11T00:07:02.749Z,28.60
2022-12-11T00:09:31.296Z,28.20
2022-12-11T00:11:59.868Z,30.60
2022-12-11T00:14:30.387Z,28.90
2022-12-11T00:16:59.278Z,27.50
2022-12-11T00:19:27.893Z,29.10
2022-12-11T00:21:56.468Z,29.00
2022-12-11T00:24:24.915Z,28.80
2022-12-11T00:26:53.479Z,29.60
2022-12-11T00:29:22.128Z,31.60
2022-12-11T00:31:50.799Z,30.50
2022-12-11T00:34:19.345Z,30.70
2022-12-11T00:36:47.944Z,29.60
2022-12-11T00:39:16.752Z,29.70
2022-12-11T00:41:45.514Z,29.20
2022-12-11T00:44:14.185Z,30.90
2022-12-11T00:46:42.763Z,29.60
2022-12-11T00:49:11.378Z,30.20
2022-12-11T00:51:40.029Z,29.10
2022-12-11T00:54:08.603Z,29.30
2022-12-11T00:56:37.250Z,30.90
2022-12-11T00:59:05.879Z,31.80
2022-12-11T01:01:34.639Z,30.40
2022-12-11T01:04:03.661Z,32.50
2022-12-11T01:06:32.330Z,32.80
2022-12-11T01:09:19.140Z,32.20
2022-12-11T01:11:47.681Z,35.60
2022-12-11T01:14:16.260Z,30.30
2022-12-11T01:16:44.888Z,31.40
2022-12-11T01:19:13.583Z,32.00
2022-12-11T01:21:42.191Z,32.20
2022-12-11T01:24:10.855Z,29.60
2022-12-11T01:26:39.348Z,29.10
2022-12-11T01:29:07.887Z,29.70
2022-12-11T01:31:36.518Z,29.00
2022-12-11T01:34:05.046Z,30.20
2022-12-11T01:36:33.697Z,31.30
2022-12-11T01:39:02.295Z,28.90
2022-12-11T01:41:31.001Z,24.90
2022-12-11T01:44:08.696Z,32.90
2022-12-11T01:46:37.306Z,33.50
2022-12-11T01:49:11.851Z,31.60
2022-12-11T01:51:52.180Z,30.00
2022-12-11T01:54:24.058Z,28.50
2022-12-11T01:56:58.141Z,27.60
2022-12-11T01:59:31.374Z,31.10
2022-12-11T02:02:14.966Z,29.90
2022-12-11T02:04:45.682Z,32.50
2022-12-11T02:07:14.899Z,30.90
2022-12-11T02:09:46.969Z,28.80
2022-12-11T02:12:43.530Z,28.00
2022-12-11T02:15:42.464Z,30.10
2022-12-11T02:19:07.568Z,32.00
2022-12-11T02:21:47.818Z,30.90
2022-12-11T02:24:31.416Z,31.80
2022-12-11T02:27:09.181Z,32.50
2022-12-11T02:30:04.893Z,33.10
2022-12-11T02:32:48.185Z,30.60
2022-12-11T02:35:28.825Z,32.70
2022-12-11T02:38:08.466Z,31.40
2022-12-11T02:40:41.221Z,32.30
2022-12-11T02:43:16.357Z,31.20
2022-12-11T02:45:47.232Z,31.70
2022-12-11T02:48:18.301Z,31.00
2022-12-11T02:50:50.547Z,30.20
2022-12-11T02:53:23.873Z,32.10
2022-12-11T02:56:29.718Z,32.00
2022-12-11T02:59:15.727Z,31.80
2022-12-11T03:01:44.563Z,32.00
2022-12-11T03:04:13.482Z,31.50
2022-12-11T03:06:51.354Z,32.90
2022-12-11T03:09:21.779Z,31.40
2022-12-11T03:11:50.612Z,34.10
2022-12-11T03:14:19.417Z,32.20
2022-12-11T03:17:19.464Z,32.80
2022-12-11T03:20:17.748Z,29.60
2022-12-11T03:22:50.237Z,30.60
2022-12-11T03:25:26.182Z,32.80
2022-12-11T03:28:13.422Z,31.20
2022-12-11T03:30:44.253Z,31.00
2022-12-11T03:33:29.817Z,32.50
2022-12-11T03:36:14.441Z,30.30
2022-12-11T03:38:59.342Z,19.10
2022-12-11T03:41:31.351Z,31.30
2022-12-11T03:44:00.499Z,30.60
2022-12-11T03:46:40.331Z,29.80
2022-12-11T03:49:23.589Z,30.40
2022-12-11T03:51:58.352Z,26.30
2022-12-11T03:54:28.188Z,26.80
2022-12-11T03:56:59.848Z,28.20
2022-12-11T03:59:28.416Z,24.90
2022-12-11T04:01:57.652Z,26.70
2022-12-11T04:04:26.334Z,31.90
2022-12-11T04:06:55.057Z,32.30
2022-12-11T04:09:23.687Z,25.10
2022-12-11T04:11:52.306Z,23.70
2022-12-11T04:14:39.639Z,22.80
2022-12-11T04:17:08.279Z,27.70
2022-12-11T04:19:55.623Z,22.20
2022-12-11T04:22:39.063Z,21.40
2022-12-11T04:25:08.914Z,23.50
2022-12-11T04:27:49.374Z,23.20
2022-12-11T04:30:28.053Z,22.80
2022-12-11T04:32:59.557Z,24.30
2022-12-11T04:36:30.510Z,26.50
2022-12-11T04:38:59.639Z,25.10
2022-12-11T04:41:28.672Z,25.20
2022-12-11T04:43:57.264Z,22.40
2022-12-11T04:46:26.000Z,28.20
2022-12-11T04:48:57.643Z,26.90
2022-12-11T04:51:29.306Z,24.20
2022-12-11T04:53:59.669Z,25.30
2022-12-11T04:56:28.356Z,31.60
2022-12-11T04:58:57.008Z,32.30
2022-12-11T05:01:25.755Z,31.30
2022-12-11T05:03:54.369Z,32.60
2022-12-11T05:06:22.887Z,32.60
2022-12-11T05:08:51.416Z,32.00
2022-12-11T05:11:20.005Z,23.50
2022-12-11T05:14:19.880Z,31.50
2022-12-11T05:16:48.738Z,31.80
2022-12-11T05:19:17.433Z,31.00
2022-12-11T05:21:46.034Z,32.50
2022-12-11T05:24:16.147Z,32.00
2022-12-11T05:26:44.762Z,33.60
2022-12-11T05:29:13.348Z,32.80
2022-12-11T05:31:42.143Z,32.00
2022-12-11T05:34:10.819Z,31.20
2022-12-11T05:36:39.511Z,32.20
2022-12-11T05:39:09.809Z,33.10
2022-12-11T05:41:38.291Z,32.00
2022-12-11T05:44:07.380Z,32.90
2022-12-11T05:46:35.898Z,33.60
2022-12-11T05:49:05.107Z,34.40
2022-12-11T05:51:35.148Z,33.70
2022-12-11T05:54:04.166Z,32.90
2022-12-11T05:56:35.506Z,34.50
2022-12-11T05:59:05.906Z,33.90
2022-12-11T06:01:42.014Z,33.30
2022-12-11T06:04:12.778Z,33.10
2022-12-11T06:06:41.903Z,33.30
2022-12-11T06:09:16.679Z,33.40
2022-12-11T06:11:45.668Z,33.10
2022-12-11T06:14:14.741Z,33.20
2022-12-11T06:16:43.640Z,33.00
2022-12-11T06:19:18.234Z,33.20
2022-12-11T06:21:49.149Z,33.70
2022-12-11T06:24:17.867Z,31.50
2022-12-11T06:26:46.417Z,32.40
2022-12-11T06:29:15.071Z,32.80
2022-12-11T06:31:43.717Z,33.10
2022-12-11T06:34:14.072Z,32.80
2022-12-11T06:36:42.843Z,32.60
2022-12-11T06:39:16.940Z,28.90
2022-12-11T06:41:45.754Z,31.20
2022-12-11T06:44:16.334Z,29.20
2022-12-11T06:46:44.927Z,28.60
2022-12-11T06:49:13.519Z,20.60
2022-12-11T06:51:44.318Z,20.50
2022-12-11T06:54:13.132Z,22.20
2022-12-11T06:56:41.888Z,20.20
2022-12-11T06:59:13.815Z,21.00
2022-12-11T07:01:42.579Z,20.50
2022-12-11T07:04:13.477Z,14.30
2022-12-11T07:06:42.040Z,16.50
2022-12-11T07:09:10.604Z,15.40
2022-12-11T07:11:39.193Z,13.60
2022-12-11T07:14:07.760Z,14.60
2022-12-11T07:16:36.895Z,13.10
2022-12-11T07:19:05.676Z,11.70
2022-12-11T07:21:34.789Z,11.00
2022-12-11T07:24:04.331Z,10.20
2022-12-11T07:26:32.921Z,9.90
2022-12-11T07:29:01.631Z,8.80
2022-12-11T07:31:31.182Z,10.00
2022-12-11T07:34:06.980Z,10.40
2022-12-11T07:36:35.492Z,9.90
2022-12-11T07:39:04.620Z,12.50
2022-12-11T07:41:33.170Z,15.90
2022-12-11T07:44:01.758Z,13.00
2022-12-11T07:46:33.437Z,16.60
2022-12-11T07:49:03.042Z,15.10
2022-12-11T07:51:34.103Z,14.20
2022-12-11T07:54:12.189Z,14.40
2022-12-11T07:56:43.875Z,14.20
2022-12-11T07:59:13.395Z,14.40
2022-12-11T08:01:43.354Z,13.40
2022-12-11T08:04:15.928Z,14.20
2022-12-11T08:06:44.516Z,12.80
2022-12-11T08:09:21.011Z,13.00
2022-12-11T08:11:51.461Z,11.40
2022-12-11T08:14:20.723Z,12.60
2022-12-11T08:16:49.777Z,12.90
2022-12-11T08:19:18.545Z,15.00
2022-12-11T08:21:47.234Z,17.60
2022-12-11T08:24:20.661Z,14.30
2022-12-11T08:26:49.558Z,15.30
2022-12-11T08:29:18.151Z,16.40
2022-12-11T08:31:47.723Z,16.50
2022-12-11T08:34:16.536Z,14.80
2022-12-11T08:36:45.120Z,15.40
2022-12-11T08:39:13.716Z,14.30
2022-12-11T08:41:44.322Z,14.40
2022-12-11T08:44:16.737Z,13.20
2022-12-11T08:46:48.524Z,13.80
2022-12-11T08:49:17.665Z,13.30
2022-12-11T08:51:46.264Z,12.60
2022-12-11T08:54:14.929Z,12.80
2022-12-11T08:56:43.447Z,11.70
2022-12-11T08:59:12.086Z,11.20
2022-12-11T09:01:40.876Z,12.20
2022-12-11T09:04:09.556Z,14.30
2022-12-11T09:06:38.199Z,10.40
2022-12-11T09:09:09.802Z,12.70
2022-12-11T09:11:39.167Z,11.80
2022-12-11T09:14:08.561Z,12.50
2022-12-11T09:16:41.138Z,11.60
2022-12-11T09:21:44.016Z,12.50
2022-12-11T09:24:14.030Z,11.90
2022-12-11T09:26:43.531Z,12.60
2022-12-11T09:29:12.469Z,12.30
2022-12-11T09:31:42.183Z,12.40
2022-12-11T09:34:32.706Z,13.50
2022-12-11T09:37:01.964Z,12.30
2022-12-11T09:39:30.642Z,12.90
2022-12-11T09:42:23.847Z,12.00
2022-12-11T09:45:03.235Z,12.40
2022-12-11T09:47:42.168Z,13.50
2022-12-11T09:50:10.783Z,13.70
2022-12-11T09:53:19.403Z,11.70
2022-12-11T09:56:09.685Z,13.30
2022-12-11T09:59:20.598Z,14.30
2022-12-11T10:02:04.629Z,13.90
2022-12-11T10:04:51.875Z,13.70
2022-12-11T10:07:45.541Z,16.30
2022-12-11T10:10:40.649Z,13.70
2022-12-11T10:13:58.609Z,14.50
2022-12-11T10:16:44.386Z,14.60
2022-12-11T10:19:36.729Z,14.50
2022-12-11T10:22:13.127Z,14.50
2022-12-11T10:25:11.231Z,15.80
2022-12-11T10:27:41.710Z,13.30
2022-12-11T10:30:14.396Z,17.60
2022-12-11T10:33:19.010Z,19.30
2022-12-11T10:35:56.776Z,21.40
2022-12-11T10:38:38.570Z,17.30
2022-12-11T10:41:24.662Z,18.80
2022-12-11T10:43:53.956Z,22.80
2022-12-11T10:46:25.063Z,20.30
2022-12-11T10:48:57.755Z,19.10
2022-12-11T10:51:32.847Z,22.60
2022-12-11T10:54:32.574Z,20.20
2022-12-11T10:57:03.696Z,23.60
2022-12-11T10:59:46.020Z,23.20
2022-12-11T22:05:29.449Z,5.20
2022-12-11T22:07:56.757Z,4.60
2022-12-11T22:10:23.922Z,5.10
2022-12-11T22:12:51.154Z,4.70
2022-12-11T22:15:18.485Z,4.50
2022-12-11T22:17:45.949Z,4.80
2022-12-11T22:20:13.268Z,5.40
2022-12-11T22:22:40.577Z,5.00
2022-12-11T22:25:11.050Z,4.90
2022-12-11T22:27:39.508Z,4.50
2022-12-11T22:30:07.988Z,5.20
2022-12-11T22:32:35.396Z,5.10
2022-12-11T22:35:04.003Z,5.30
2022-12-11T22:37:31.320Z,5.40
2022-12-11T22:39:58.577Z,3.90
2022-12-11T22:42:26.087Z,5.20
2022-12-11T22:44:54.505Z,5.30
2022-12-11T22:47:21.607Z,5.70
2022-12-11T22:49:48.947Z,4.00
2022-12-11T22:52:16.288Z,5.80
2022-12-11T22:54:43.691Z,4.80
2022-12-11T22:57:10.745Z,6.30
2022-12-11T22:59:37.855Z,6.60
2022-12-11T23:02:05.217Z,4.30
2022-12-11T23:04:33.150Z,5.00
2022-12-11T23:07:00.346Z,5.30
2022-12-11T23:09:27.704Z,5.60
2022-12-11T23:11:55.344Z,5.20
2022-12-11T23:14:22.599Z,4.30
2022-12-11T23:16:50.326Z,6.40
2022-12-11T23:19:23.760Z,5.40
2022-12-11T23:21:54.049Z,5.60
2022-12-11T23:24:22.296Z,4.60
2022-12-11T23:26:49.541Z,5.70
2022-12-11T23:29:16.963Z,6.10
2022-12-11T23:31:44.332Z,6.20
2022-12-11T23:34:11.610Z,5.00
2022-12-11T23:36:38.943Z,3.60
2022-12-11T23:39:06.251Z,7.40
2022-12-11T23:41:33.467Z,3.70
2022-12-11T23:44:00.685Z,4.50
2022-12-11T23:46:28.359Z,6.90
2022-12-11T23:48:55.827Z,6.10
2022-12-11T23:51:25.348Z,6.20
2022-12-11T23:53:53.755Z,6.40
2022-12-11T23:56:27.697Z,5.10
2022-12-11T23:58:56.071Z,6.20
