createdAt,value
2023-02-03T00:00:10.634Z,100835.78
2023-02-03T00:03:13.346Z,100845.25
2023-02-03T00:06:15.881Z,100836.09
2023-02-03T00:09:18.967Z,100852.19
2023-02-03T00:12:21.415Z,100861.75
2023-02-03T00:15:23.690Z,100864.53
2023-02-03T00:18:26.182Z,100868.41
2023-02-03T00:21:28.440Z,100862.78
2023-02-03T00:24:30.871Z,100875.41
2023-02-03T00:27:33.560Z,100871.25
2023-02-03T00:30:37.180Z,100882.50
2023-02-03T00:33:39.309Z,100892.22
2023-02-03T00:36:43.153Z,100896.09
2023-02-03T00:39:45.375Z,100899.53
2023-02-03T00:42:47.845Z,100898.53
2023-02-03T00:45:50.052Z,100899.59
2023-02-03T00:48:52.734Z,100900.00
2023-02-03T00:51:54.925Z,100905.13
2023-02-03T00:54:57.420Z,100899.34
2023-02-03T00:57:59.587Z,100902.91
2023-02-03T01:01:02.073Z,100916.59
2023-02-03T01:04:04.422Z,100910.69
2023-02-03T01:07:09.058Z,100917.09
2023-02-03T01:10:11.426Z,100932.69
2023-02-03T01:13:13.921Z,100937.38
2023-02-03T01:16:19.035Z,100946.44
2023-02-03T01:19:21.699Z,100950.78
2023-02-03T01:22:23.917Z,100957.53
2023-02-03T01:25:26.421Z,100958.66
2023-02-03T01:28:28.727Z,100959.84
2023-02-03T01:31:39.475Z,100955.47
2023-02-03T01:34:42.186Z,100954.28
2023-02-03T01:37:44.528Z,100954.16
2023-02-03T01:40:46.699Z,100954.66
2023-02-03T01:43:51.561Z,100955.03
2023-02-03T01:46:53.765Z,100959.81
2023-02-03T01:50:08.293Z,100968.19
2023-02-03T01:53:12.511Z,100972.37
2023-02-03T01:56:15.799Z,100974.25
2023-02-03T01:59:19.809Z,100985.97
2023-02-03T02:02:23.113Z,100977.03
2023-02-03T02:05:32.502Z,100977.81
2023-02-03T02:08:36.785Z,100984.06
2023-02-03T02:11:39.243Z,100977.81
2023-02-03T02:14:45.294Z,100976.22
2023-02-03T02:18:02.545Z,100975.47
2023-02-03T02:21:37.848Z,100962.97
2023-02-03T02:24:47.514Z,100966.28
2023-02-03T02:28:08.438Z,100958.44
2023-02-03T02:31:13.942Z,100960.75
2023-02-03T02:34:34.527Z,100960.16
2023-02-03T02:37:57.949Z,100958.00
2023-02-03T02:41:10.675Z,100965.06
2023-02-03T02:44:20.513Z,100962.44
2023-02-03T02:47:24.223Z,100964.75
2023-02-03T02:50:32.966Z,100973.91
2023-02-03T02:53:42.736Z,100974.25
2023-02-03T02:56:51.489Z,100978.09
2023-02-03T02:59:54.670Z,100978.22
2023-02-03T03:02:57.631Z,100976.34
2023-02-03T03:06:08.192Z,100983.91
2023-02-03T03:09:36.284Z,100981.00
2023-02-03T03:12:46.357Z,100984.56
2023-02-03T03:15:51.620Z,100978.22
2023-02-03T03:18:59.323Z,100974.97
2023-02-03T03:22:05.932Z,100979.50
2023-02-03T03:25:18.283Z,100972.44
2023-02-03T03:28:37.656Z,100971.28
2023-02-03T03:31:41.063Z,100965.94
2023-02-03T03:34:43.794Z,100967.56
2023-02-03T03:37:53.413Z,100966.75
2023-02-03T03:41:03.918Z,100977.28
2023-02-03T03:44:11.264Z,100964.53
2023-02-03T03:47:28.840Z,100967.81
2023-02-03T03:50:34.967Z,100964.44
2023-02-03T03:53:41.251Z,100973.56
2023-02-03T03:56:57.094Z,100964.66
2023-02-03T04:00:02.400Z,100965.47
2023-02-03T04:03:17.760Z,100959.69
2023-02-03T04:06:20.381Z,100959.31
2023-02-03T04:09:22.614Z,100960.16
2023-02-03T04:12:25.042Z,100959.69
2023-02-03T04:15:27.667Z,100953.31
2023-02-03T04:18:30.143Z,100954.84
2023-02-03T04:21:32.286Z,100950.31
2023-02-03T04:24:34.686Z,100950.44
2023-02-03T04:27:36.945Z,100938.63
2023-02-03T04:30:39.436Z,100929.34
2023-02-03T04:33:41.623Z,100933.72
2023-02-03T04:36:44.140Z,100949.59
2023-02-03T04:39:46.321Z,100945.56
2023-02-03T04:42:48.748Z,100951.47
2023-02-03T04:45:51.065Z,100944.28
2023-02-03T04:48:53.457Z,100949.81
2023-02-03T04:51:55.636Z,100948.22
2023-02-03T04:54:58.271Z,100952.81
2023-02-03T04:58:01.491Z,100955.16
2023-02-03T05:01:09.259Z,100940.81
2023-02-03T05:04:11.524Z,100928.87
2023-02-03T05:07:13.973Z,100922.84
2023-02-03T05:10:16.167Z,100929.81
2023-02-03T05:13:18.574Z,100934.56
2023-02-03T05:16:21.054Z,100941.72
2023-02-03T05:19:23.490Z,100940.94
2023-02-03T05:22:25.681Z,100939.41
2023-02-03T05:25:28.133Z,100945.09
2023-02-03T05:28:30.396Z,100955.03
2023-02-03T05:31:33.621Z,100968.59
2023-02-03T05:34:35.842Z,100966.84
2023-02-03T05:37:38.240Z,100962.47
2023-02-03T05:40:59.254Z,100950.16
2023-02-03T05:44:01.634Z,100959.91
2023-02-03T05:47:03.840Z,100960.25
2023-02-03T05:50:06.444Z,100958.06
2023-02-03T05:53:08.589Z,100958.75
2023-02-03T05:56:11.028Z,100959.44
2023-02-03T05:59:13.191Z,100960.72
2023-02-03T06:02:15.878Z,100963.16
2023-02-03T06:05:18.281Z,100962.47
2023-02-03T06:08:20.437Z,100945.66
2023-02-03T06:11:24.558Z,100945.97
2023-02-03T06:14:28.205Z,100946.88
2023-02-03T06:17:30.938Z,100940.00
2023-02-03T06:20:33.088Z,100940.38
2023-02-03T06:23:35.640Z,100943.03
2023-02-03T06:26:37.757Z,100940.53
2023-02-03T06:29:41.371Z,100956.34
2023-02-03T06:32:43.647Z,100958.06
2023-02-03T06:35:46.115Z,100960.25
2023-02-03T06:38:48.231Z,100962.56
2023-02-03T06:41:51.809Z,100966.38
2023-02-03T06:44:55.057Z,100975.50
2023-02-03T06:47:57.517Z,100985.47
2023-02-03T06:50:59.704Z,100973.31
2023-02-03T06:54:03.595Z,100974.62
2023-02-03T06:57:05.821Z,100964.41
2023-02-03T07:00:09.033Z,100971.41
2023-02-03T07:03:11.209Z,100968.63
2023-02-03T07:06:14.815Z,100965.00
2023-02-03T07:09:16.992Z,100946.75
2023-02-03T07:12:19.521Z,100957.53
2023-02-03T07:15:21.655Z,100959.28
2023-02-03T07:18:48.500Z,100956.38
2023-02-03T07:21:47.348Z,100950.44
2023-02-03T07:24:49.759Z,100955.63
2023-02-03T07:27:52.022Z,100954.38
2023-02-03T07:30:54.541Z,100950.91
2023-02-03T07:33:58.406Z,100961.81
2023-02-03T07:37:00.879Z,100963.41
2023-02-03T07:40:03.272Z,100970.16
2023-02-03T07:43:05.780Z,100981.97
2023-02-03T07:46:08.122Z,100983.59
2023-02-03T07:49:11.914Z,100992.25
2023-02-03T07:52:14.092Z,100989.50
2023-02-03T07:55:16.828Z,100988.00
2023-02-03T07:58:19.011Z,100995.56
2023-02-03T08:01:21.499Z,100995.22
2023-02-03T08:04:24.397Z,100997.44
2023-02-03T08:07:26.593Z,101011.44
2023-02-03T08:10:29.401Z,100999.97
2023-02-03T08:13:31.809Z,100997.88
2023-02-03T08:16:34.590Z,100986.53
2023-02-03T08:19:37.065Z,100999.72
2023-02-03T08:22:39.585Z,100998.22
2023-02-03T08:25:42.232Z,100991.28
2023-02-03T08:28:49.678Z,100987.34
2023-02-03T08:31:51.952Z,100995.56
2023-02-03T08:34:54.948Z,100990.72
2023-02-03T08:37:57.225Z,100988.63
2023-02-03T08:40:59.777Z,100999.16
2023-02-03T08:44:02.108Z,100994.41
2023-02-03T08:47:05.695Z,101011.69
2023-02-03T08:50:09.188Z,100997.56
2023-02-03T08:53:11.725Z,101006.25
2023-02-03T08:56:14.656Z,101014.13
2023-02-03T08:59:17.635Z,101003.22
2023-02-03T09:02:19.973Z,101005.06
2023-02-03T09:05:22.727Z,101011.81
2023-02-03T09:08:24.936Z,101014.81
2023-02-03T09:11:27.525Z,101009.25
2023-02-03T09:14:31.392Z,101015.28
2023-02-03T09:17:33.967Z,101011.69
2023-02-03T09:20:36.092Z,101022.34
2023-02-03T09:23:39.471Z,101023.72
2023-02-03T09:26:41.664Z,101018.88
2023-02-03T09:29:44.170Z,101016.00
2023-02-03T09:32:49.287Z,101000.00
2023-02-03T09:35:53.438Z,100996.41
2023-02-03T09:38:57.158Z,100989.78
2023-02-03T09:42:25.699Z,100985.97
2023-02-03T09:45:30.602Z,100976.69
2023-02-03T09:48:41.340Z,100970.44
2023-02-03T09:52:22.817Z,100970.69
2023-02-03T09:55:38.657Z,100957.12
2023-02-03T09:58:40.833Z,100948.56
2023-02-03T10:02:09.570Z,100934.09
2023-02-03T10:05:23.102Z,100931.09
2023-02-03T10:08:45.572Z,100923.69
2023-02-03T10:12:10.009Z,100918.72
2023-02-03T10:15:36.899Z,100902.94
2023-02-03T10:18:50.992Z,100889.28
2023-02-03T10:21:58.417Z,100889.38
2023-02-03T10:25:39.300Z,100877.13
2023-02-03T10:29:21.977Z,100868.13
2023-02-03T10:32:26.351Z,100851.91
2023-02-03T10:35:43.261Z,100861.63
2023-02-03T10:39:27.558Z,100850.28
2023-02-03T10:42:52.525Z,100844.25
2023-02-03T10:45:55.145Z,100842.06
2023-02-03T10:48:57.806Z,100827.13
2023-02-03T10:52:04.973Z,100821.91
2023-02-03T10:55:30.951Z,100816.34
2023-02-03T10:58:34.524Z,100811.34
2023-02-03T11:01:46.973Z,100796.53
2023-02-03T11:05:09.083Z,100794.91
2023-02-03T11:08:16.235Z,100781.03
2023-02-03T11:11:31.596Z,100778.00
2023-02-03T11:14:39.279Z,100765.75
2023-02-03T11:17:45.196Z,100756.69
2023-02-03T11:20:47.460Z,100737.72
2023-02-03T11:24:11.293Z,100762.47
2023-02-03T11:27:17.620Z,100735.44
2023-02-03T11:30:36.636Z,100748.53
2023-02-03T11:33:39.160Z,100734.34
2023-02-03T11:36:42.521Z,100734.22
2023-02-03T11:39:48.756Z,100712.91
2023-02-03T11:42:51.452Z,100726.00
2023-02-03T11:45:59.736Z,100707.38
2023-02-03T11:49:47.778Z,100702.66
2023-02-03T11:53:24.776Z,100685.38
2023-02-03T11:56:38.828Z,100684.09
2023-02-03T12:00:02.863Z,100671.28
2023-02-03T12:03:16.810Z,100651.97
2023-02-03T12:06:38.547Z,100648.44
2023-02-03T12:10:02.387Z,100636.19
2023-02-03T12:13:19.570Z,100624.47
2023-02-03T12:16:46.337Z,100608.62
2023-02-03T12:20:11.235Z,100610.56
2023-02-03T12:23:46.606Z,100602.09
2023-02-03T12:26:57.371Z,100595.09
2023-02-03T12:30:19.177Z,100586.06
2023-02-03T12:33:28.716Z,100575.56
2023-02-03T12:36:39.882Z,100562.91
2023-02-03T12:40:02.525Z,100551.59
2023-02-03T12:43:38.984Z,100535.94
2023-02-03T12:46:47.443Z,100533.97
2023-02-03T12:50:18.866Z,100523.22
2023-02-03T12:53:29.175Z,100526.19
2023-02-03T12:56:41.959Z,100508.09
2023-02-03T12:59:52.312Z,100491.19
2023-02-03T13:03:06.694Z,100486.25
2023-02-03T13:06:16.978Z,100477.28
2023-02-03T13:09:33.564Z,100462.94
2023-02-03T13:12:41.621Z,100461.09
2023-02-03T13:15:47.992Z,100456.78
2023-02-03T13:18:56.066Z,100451.34
2023-02-03T13:21:58.217Z,100446.81
2023-02-03T13:25:14.781Z,100439.94
2023-02-03T13:28:43.416Z,100434.88
2023-02-03T13:32:15.349Z,100416.97
2023-02-03T13:35:37.096Z,100412.06
2023-02-03T13:39:09.717Z,100405.97
2023-02-03T13:42:32.411Z,100401.69
2023-02-03T13:45:49.375Z,100390.97
2023-02-03T13:48:53.504Z,100385.56
2023-02-03T13:51:56.382Z,100372.66
2023-02-03T13:54:59.522Z,100374.81
2023-02-03T13:58:04.238Z,100357.59
2023-02-03T14:01:28.246Z,100360.50
2023-02-03T14:04:53.967Z,100352.41
2023-02-03T14:07:56.495Z,100350.09
2023-02-03T14:11:36.214Z,100331.19
2023-02-03T14:14:38.271Z,100333.16
2023-02-03T14:17:40.834Z,100324.69
2023-02-03T14:20:48.876Z,100327.38
2023-02-03T14:23:57.248Z,100316.50
2023-02-03T14:27:02.209Z,100321.31
2023-02-03T14:30:13.885Z,100307.53
2023-02-03T14:33:16.235Z,100301.66
2023-02-03T14:36:42.436Z,100297.41
2023-02-03T14:40:11.404Z,100299.03
2023-02-03T14:43:39.222Z,100300.06
2023-02-03T14:47:08.385Z,100279.09
2023-02-03T14:50:34.507Z,100268.50
2023-02-03T14:53:54.401Z,100271.75
2023-02-03T14:57:19.673Z,100263.50
2023-02-03T15:00:23.554Z,100268.31
2023-02-03T15:03:29.986Z,100261.69
2023-02-03T15:06:44.827Z,100261.72
2023-02-03T15:09:51.514Z,100252.94
2023-02-03T15:12:56.242Z,100239.94
2023-02-03T15:16:01.621Z,100232.78
2023-02-03T15:19:09.471Z,100234.88
2023-02-03T15:22:19.924Z,100222.16
2023-02-03T15:25:26.466Z,100225.91
2023-02-03T15:28:30.736Z,100216.63
2023-02-03T15:31:43.022Z,100207.38
2023-02-03T15:34:49.153Z,100209.78
2023-02-03T15:37:57.028Z,100194.56
2023-02-03T15:40:59.803Z,100186.59
2023-02-03T15:44:25.078Z,100190.06
2023-02-03T15:47:55.996Z,100189.28
2023-02-03T15:51:07.231Z,100176.78
2023-02-03T15:54:19.010Z,100182.41
2023-02-03T15:57:34.493Z,100178.97
2023-02-03T16:00:40.362Z,100173.41
2023-02-03T16:03:47.220Z,100164.31
2023-02-03T16:06:51.900Z,100164.84
2023-02-03T16:09:59.128Z,100179.53
2023-02-03T16:13:23.334Z,100169.19
2023-02-03T16:16:32.010Z,100169.69
2023-02-03T16:19:38.387Z,100156.59
2023-02-03T16:22:46.893Z,100159.88
2023-02-03T16:26:13.055Z,100140.91
2023-02-03T16:29:34.412Z,100135.56
2023-02-03T16:32:56.124Z,100132.66
2023-02-03T16:36:23.263Z,100128.94
2023-02-03T16:39:45.462Z,100118.47
2023-02-03T16:43:06.685Z,100122.19
2023-02-03T16:46:30.436Z,100109.91
2023-02-03T16:49:51.347Z,100112.03
2023-02-03T16:52:53.490Z,100106.75
2023-02-03T16:55:58.203Z,100091.81
2023-02-03T16:59:00.353Z,100093.41
2023-02-03T17:02:03.603Z,100071.50
2023-02-03T17:05:06.302Z,100055.78
2023-02-03T17:08:09.620Z,100057.63
2023-02-03T17:11:18.603Z,100040.28
2023-02-03T17:14:21.496Z,100018.91
2023-02-03T17:17:23.652Z,100004.75
2023-02-03T17:20:26.704Z,100005.31
2023-02-03T17:23:29.761Z,100015.19
2023-02-03T17:26:34.193Z,99999.16
2023-02-03T17:29:36.410Z,99999.72
2023-02-03T17:32:38.927Z,100002.13
2023-02-03T17:35:42.778Z,99994.63
2023-02-03T17:55:42.935Z,99965.25
2023-02-03T17:58:46.365Z,99965.53
2023-02-03T18:01:48.725Z,99973.00
2023-02-03T18:04:51.288Z,99971.66
2023-02-03T18:07:53.999Z,99962.06
2023-02-03T18:10:56.689Z,99959.34
2023-02-03T18:14:00.024Z,99954.53
2023-02-03T18:17:03.114Z,99952.41
2023-02-03T18:20:05.692Z,99949.69
2023-02-03T18:23:08.432Z,99937.41
2023-02-03T18:26:13.450Z,99928.06
2023-02-03T18:29:16.277Z,99925.91
2023-02-03T18:32:19.900Z,99929.62
2023-02-03T18:35:22.884Z,99914.34
2023-02-03T18:38:25.742Z,99921.31
2023-02-03T18:41:28.591Z,99904.69
2023-02-03T18:44:31.777Z,99902.25
2023-02-03T18:47:35.346Z,99912.69
2023-02-03T18:50:41.764Z,99901.09
2023-02-03T18:53:49.371Z,99912.38
2023-02-03T18:56:51.603Z,99910.97
2023-02-03T18:59:54.096Z,99913.84
2023-02-03T19:02:56.838Z,99903.91
2023-02-03T19:05:59.386Z,99906.31
2023-02-03T19:09:02.431Z,99920.94
2023-02-03T19:12:06.414Z,99918.56
2023-02-03T19:15:10.478Z,99924.50
2023-02-03T19:18:13.941Z,99907.13
2023-02-03T19:21:17.451Z,99880.28
2023-02-03T19:24:20.702Z,99902.22
2023-02-03T19:27:23.181Z,99886.87
2023-02-03T19:30:25.630Z,99875.44
2023-02-03T19:33:27.741Z,99871.63
2023-02-03T19:36:30.850Z,99881.53
2023-02-03T19:39:33.210Z,99899.19
2023-02-03T19:42:35.746Z,99884.47
2023-02-03T19:45:37.960Z,99883.94
2023-02-03T19:48:42.213Z,99873.19
2023-02-03T19:51:44.940Z,99900.00
2023-02-03T19:54:48.416Z,99878.84
2023-02-03T19:57:50.852Z,99886.94
2023-02-03T20:00:54.026Z,99887.19
2023-02-03T20:03:58.469Z,99889.81
2023-02-03T20:07:00.695Z,99906.47
2023-02-03T20:10:04.445Z,99925.19
2023-02-03T20:13:06.894Z,99914.28
2023-02-03T20:16:09.561Z,99921.22
2023-02-03T20:19:13.667Z,99920.75
2023-02-03T20:22:20.760Z,99921.03
2023-02-03T20:25:23.032Z,99927.97
2023-02-03T20:28:30.301Z,99914.38
2023-02-03T20:31:32.743Z,99921.62
2023-02-03T20:34:35.651Z,99928.03
2023-02-03T20:37:37.818Z,99922.19
2023-02-03T20:40:40.285Z,99915.19
2023-02-03T20:43:43.620Z,99905.59
2023-02-03T20:46:46.173Z,99898.59
2023-02-03T20:49:49.801Z,99895.88
2023-02-03T20:52:53.408Z,99904.47
2023-02-03T20:56:00.500Z,99874.47
2023-02-03T20:59:09.881Z,99877.09
2023-02-03T21:02:24.016Z,99887.25
2023-02-03T21:05:41.910Z,99868.53
2023-02-03T21:08:45.736Z,99869.34
2023-02-03T21:11:52.520Z,99873.34
2023-02-03T21:14:57.948Z,99871.97
2023-02-03T21:18:00.434Z,99876.00
2023-02-03T21:21:03.093Z,99870.59
2023-02-03T21:24:23.148Z,99878.31
2023-02-03T21:27:29.523Z,99879.06
2023-02-03T21:30:35.079Z,99861.44
2023-02-03T21:33:42.023Z,99868.16
2023-02-03T21:36:44.611Z,99880.78
2023-02-03T21:39:47.929Z,99881.03
2023-02-03T21:42:51.901Z,99865.50
2023-02-03T21:45:55.490Z,99894.69
2023-02-03T21:49:00.597Z,99900.28
2023-02-03T21:52:03.784Z,99900.25
2023-02-03T21:55:15.404Z,99910.13
2023-02-03T21:58:36.126Z,99898.06
2023-02-03T22:01:39.522Z,99905.41
2023-02-03T22:04:42.519Z,99913.34
2023-02-03T22:07:44.659Z,99888.72
2023-02-03T22:10:48.755Z,99892.94
2023-02-03T22:13:52.194Z,99894.84
2023-02-03T22:16:55.453Z,99896.13
2023-02-03T22:19:59.974Z,99906.12
2023-02-03T22:23:03.843Z,99925.09
2023-02-03T22:26:07.439Z,99927.53
2023-02-03T22:29:10.038Z,99926.50
2023-02-03T22:32:12.372Z,99952.34
2023-02-03T22:35:14.894Z,99936.56
2023-02-03T22:38:17.141Z,99930.94
2023-02-03T22:41:21.168Z,99939.19
2023-02-03T22:44:23.507Z,99945.88
2023-02-03T22:47:26.373Z,99944.81
2023-02-03T22:50:35.595Z,99949.06
2023-02-03T22:53:39.841Z,99956.88
2023-02-03T22:56:42.102Z,99956.88
2023-02-03T22:59:45.016Z,99966.78
2023-02-03T23:02:48.104Z,99952.03
2023-02-03T23:05:50.584Z,99948.31
2023-02-03T23:08:52.849Z,99936.03
2023-02-03T23:11:55.774Z,99924.25
2023-02-03T23:14:57.991Z,99931.91
2023-02-03T23:18:00.708Z,99925.44
2023-02-03T23:21:02.871Z,99905.06
2023-02-03T23:24:05.727Z,99906.66
2023-02-03T23:27:09.418Z,99902.91
2023-02-03T23:30:12.932Z,99911.78
2023-02-03T23:33:15.130Z,99889.47
2023-02-03T23:36:17.798Z,99878.44
2023-02-03T23:39:19.952Z,99890.28
2023-02-03T23:42:22.753Z,99888.81
2023-02-03T23:45:24.930Z,99877.25
2023-02-03T23:48:27.407Z,99884.41
2023-02-03T23:51:29.546Z,99888.50
2023-02-03T23:54:31.951Z,99888.44
2023-02-03T23:57:34.188Z,99891.41
