createdAt,value
2018-11-05T00:00:22.165Z,100.00
2018-11-05T00:02:51.536Z,100.00
2018-11-05T00:05:20.089Z,100.00
2018-11-05T00:07:48.325Z,100.00
2018-11-05T00:10:16.492Z,100.00
2018-11-05T00:12:44.664Z,100.00
2018-11-05T00:15:12.948Z,100.00
2018-11-05T00:17:41.176Z,100.00
2018-11-05T00:20:10.574Z,100.00
2018-11-05T00:22:38.864Z,100.00
2018-11-05T00:25:08.402Z,100.00
2018-11-05T00:27:36.578Z,100.00
2018-11-05T00:30:05.222Z,100.00
2018-11-05T00:32:33.696Z,100.00
2018-11-05T00:35:01.865Z,100.00
2018-11-05T00:37:30.098Z,100.00
2018-11-05T00:39:58.342Z,100.00
2018-11-05T00:42:26.549Z,100.00
2018-11-05T00:44:54.831Z,100.00
2018-11-05T00:47:23.009Z,100.00
2018-11-05T00:49:51.279Z,100.00
2018-11-05T00:52:20.323Z,100.00
2018-11-05T00:54:48.469Z,100.00
2018-11-05T00:57:16.709Z,100.00
2018-11-05T00:59:45.137Z,100.00
2018-11-05T01:02:13.910Z,100.00
2018-11-05T01:04:42.065Z,100.00
2018-11-05T01:07:10.245Z,100.00
2018-11-05T01:09:38.502Z,100.00
2018-11-05T01:12:06.688Z,100.00
2018-11-05T01:14:34.876Z,100.00
2018-11-05T01:17:03.036Z,100.00
2018-11-05T01:19:31.231Z,100.00
2018-11-05T01:21:59.484Z,100.00
2018-11-05T01:24:27.749Z,100.00
2018-11-05T01:26:56.045Z,100.00
2018-11-05T01:29:24.630Z,100.00
2018-11-05T01:31:52.788Z,100.00
2018-11-05T01:34:20.956Z,100.00
2018-11-05T01:36:49.393Z,100.00
2018-11-05T01:39:17.844Z,100.00
2018-11-05T01:41:46.115Z,100.00
2018-11-05T01:44:14.380Z,100.00
2018-11-05T01:46:42.546Z,100.00
2018-11-05T01:49:10.730Z,100.00
2018-11-05T01:51:38.906Z,100.00
2018-11-05T01:54:07.179Z,100.00
2018-11-05T01:56:35.346Z,100.00
2018-11-05T01:59:03.541Z,100.00
2018-11-05T02:01:31.794Z,100.00
2018-11-05T02:03:59.957Z,100.00
2018-11-05T02:06:28.155Z,100.00
2018-11-05T02:08:56.344Z,100.00
2018-11-05T02:11:24.597Z,100.00
2018-11-05T02:13:52.782Z,100.00
2018-11-05T02:16:21.056Z,100.00
2018-11-05T02:18:49.340Z,100.00
2018-11-05T02:21:17.584Z,100.00
2018-11-05T02:23:45.764Z,100.00
2018-11-05T02:26:14.996Z,100.00
2018-11-05T02:28:43.276Z,100.00
2018-11-05T02:31:11.820Z,100.00
2018-11-05T02:33:40.004Z,100.00
2018-11-05T02:36:08.532Z,100.00
2018-11-05T02:38:36.784Z,100.00
2018-11-05T02:41:05.242Z,100.00
2018-11-05T02:43:33.538Z,100.00
2018-11-05T02:46:01.800Z,100.00
2018-11-05T02:48:29.983Z,100.00
2018-11-05T02:50:58.329Z,100.00
2018-11-05T02:53:26.483Z,100.00
2018-11-05T02:55:55.641Z,100.00
2018-11-05T02:58:26.429Z,100.00
2018-11-05T03:00:54.789Z,100.00
2018-11-05T03:03:22.999Z,100.00
2018-11-05T03:05:51.144Z,100.00
2018-11-05T03:08:19.347Z,100.00
2018-11-05T03:10:47.533Z,100.00
2018-11-05T03:13:15.813Z,100.00
2018-11-05T03:15:43.973Z,100.00
2018-11-05T03:18:12.145Z,100.00
2018-11-05T03:20:40.325Z,100.00
2018-11-05T03:23:08.573Z,100.00
2018-11-05T03:25:36.729Z,100.00
2018-11-05T03:28:05.173Z,100.00
2018-11-05T03:30:33.537Z,100.00
2018-11-05T03:33:01.805Z,100.00
2018-11-05T03:35:29.999Z,100.00
2018-11-05T03:37:58.161Z,100.00
2018-11-05T03:40:26.436Z,100.00
2018-11-05T03:42:54.622Z,100.00
2018-11-05T03:45:23.064Z,100.00
2018-11-05T03:47:51.264Z,100.00
2018-11-05T03:50:19.608Z,100.00
2018-11-05T03:52:48.290Z,100.00
2018-11-05T03:55:17.182Z,100.00
2018-11-05T03:57:45.380Z,100.00
2018-11-05T04:00:14.756Z,100.00
2018-11-05T04:02:42.981Z,100.00
2018-11-05T04:05:11.262Z,100.00
2018-11-05T04:07:40.060Z,100.00
2018-11-05T04:10:09.749Z,100.00
2018-11-05T04:12:38.181Z,100.00
2018-11-05T04:15:07.048Z,100.00
2018-11-05T04:17:35.199Z,100.00
2018-11-05T04:20:03.745Z,100.00
2018-11-05T04:22:31.960Z,100.00
2018-11-05T04:25:00.177Z,100.00
2018-11-05T04:27:28.449Z,100.00
2018-11-05T04:29:56.669Z,100.00
2018-11-05T04:32:24.829Z,100.00
2018-11-05T04:34:53.459Z,100.00
2018-11-05T04:37:21.708Z,100.00
2018-11-05T04:39:49.881Z,100.00
2018-11-05T04:42:18.328Z,100.00
2018-11-05T04:44:46.489Z,100.00
2018-11-05T04:47:14.722Z,100.00
2018-11-05T04:49:42.968Z,100.00
2018-11-05T04:52:11.157Z,100.00
2018-11-05T04:54:39.329Z,100.00
2018-11-05T04:57:07.507Z,100.00
2018-11-05T04:59:35.685Z,100.00
2018-11-05T05:02:03.850Z,100.00
2018-11-05T05:04:32.023Z,100.00
2018-11-05T05:07:00.308Z,100.00
2018-11-05T05:09:28.499Z,100.00
2018-11-05T05:11:56.669Z,100.00
2018-11-05T05:14:24.831Z,100.00
2018-11-05T05:16:53.285Z,100.00
2018-11-05T05:19:21.502Z,100.00
2018-11-05T05:21:49.732Z,100.00
2018-11-05T05:24:17.941Z,100.00
2018-11-05T05:26:46.153Z,100.00
2018-11-05T05:29:14.389Z,100.00
2018-11-05T05:31:42.566Z,100.00
2018-11-05T05:34:10.757Z,100.00
2018-11-05T05:36:39.017Z,100.00
2018-11-05T05:39:08.269Z,100.00
2018-11-05T05:41:36.450Z,100.00
2018-11-05T05:44:04.614Z,100.00
2018-11-05T05:46:32.903Z,100.00
2018-11-05T05:49:01.078Z,100.00
2018-11-05T05:51:29.299Z,100.00
2018-11-05T05:53:57.460Z,100.00
2018-11-05T05:56:25.636Z,100.00
2018-11-05T05:58:53.814Z,100.00
2018-11-05T06:01:21.988Z,100.00
2018-11-05T06:03:50.218Z,100.00
2018-11-05T06:06:18.491Z,100.00
2018-11-05T06:08:46.634Z,100.00
2018-11-05T06:11:14.909Z,100.00
2018-11-05T06:13:43.086Z,100.00
2018-11-05T06:16:11.265Z,100.00
2018-11-05T06:18:39.456Z,100.00
2018-11-05T06:21:07.612Z,100.00
2018-11-05T06:23:35.786Z,100.00
2018-11-05T06:26:04.062Z,100.00
2018-11-05T06:28:32.309Z,100.00
2018-11-05T06:31:00.489Z,100.00
2018-11-05T06:33:30.964Z,100.00
2018-11-05T06:35:59.130Z,100.00
2018-11-05T06:38:27.312Z,100.00
2018-11-05T06:40:55.599Z,100.00
2018-11-05T06:43:23.749Z,100.00
2018-11-05T06:45:51.993Z,100.00
2018-11-05T06:48:20.181Z,100.00
2018-11-05T06:50:48.954Z,100.00
2018-11-05T06:53:17.121Z,100.00
2018-11-05T06:55:46.734Z,100.00
2018-11-05T06:58:14.913Z,100.00
2018-11-05T07:00:43.180Z,100.00
2018-11-05T07:03:11.358Z,100.00
2018-11-05T07:05:39.570Z,100.00
2018-11-05T07:08:07.720Z,100.00
2018-11-05T07:10:36.328Z,100.00
2018-11-05T07:13:04.522Z,100.00
2018-11-05T07:15:32.758Z,100.00
2018-11-05T07:18:00.939Z,100.00
2018-11-05T07:20:29.110Z,100.00
2018-11-05T07:22:57.291Z,100.00
2018-11-05T07:25:25.517Z,100.00
2018-11-05T07:27:53.704Z,100.00
2018-11-05T07:30:23.065Z,100.00
2018-11-05T07:32:52.387Z,100.00
2018-11-05T07:35:20.652Z,100.00
2018-11-05T07:37:48.853Z,100.00
2018-11-05T07:40:18.191Z,100.00
2018-11-05T07:42:46.379Z,100.00
2018-11-05T07:45:16.826Z,100.00
2018-11-05T07:47:45.954Z,100.00
2018-11-05T07:50:15.079Z,100.00
2018-11-05T07:52:43.245Z,100.00
2018-11-05T07:55:12.580Z,100.00
2018-11-05T07:57:41.787Z,100.00
2018-11-05T08:00:18.184Z,100.00
2018-11-05T08:02:47.570Z,100.00
2018-11-05T08:05:16.963Z,100.00
2018-11-05T08:07:45.462Z,100.00
2018-11-05T08:10:13.668Z,100.00
2018-11-05T08:12:42.104Z,100.00
2018-11-05T08:15:14.344Z,100.00
2018-11-05T08:17:43.769Z,100.00
2018-11-05T08:20:12.829Z,100.00
2018-11-05T08:22:41.000Z,100.00
2018-11-05T08:25:09.828Z,100.00
2018-11-05T08:27:38.419Z,100.00
2018-11-05T08:30:12.878Z,100.00
2018-11-05T08:32:41.586Z,100.00
2018-11-05T08:35:10.721Z,100.00
2018-11-05T08:37:39.421Z,100.00
2018-11-05T08:40:10.381Z,100.00
2018-11-05T08:42:39.356Z,100.00
2018-11-05T08:45:07.717Z,100.00
2018-11-05T08:47:35.937Z,100.00
2018-11-05T08:50:04.313Z,100.00
2018-11-05T08:52:32.500Z,100.00
2018-11-05T08:55:00.667Z,100.00
2018-11-05T08:57:28.867Z,100.00
2018-11-05T08:59:57.109Z,100.00
2018-11-05T09:02:25.398Z,100.00
2018-11-05T09:04:53.641Z,100.00
2018-11-05T09:07:21.889Z,100.00
2018-11-05T09:09:50.118Z,100.00
2018-11-05T09:12:18.313Z,100.00
2018-11-05T09:14:46.742Z,100.00
2018-11-05T09:17:14.941Z,100.00
2018-11-05T09:19:43.115Z,100.00
2018-11-05T09:22:11.266Z,100.00
2018-11-05T09:24:39.700Z,100.00
2018-11-05T09:27:07.948Z,100.00
2018-11-05T09:29:36.117Z,100.00
2018-11-05T09:32:04.296Z,100.00
2018-11-05T09:34:32.463Z,100.00
2018-11-05T09:37:00.647Z,100.00
2018-11-05T09:39:29.240Z,100.00
2018-11-05T09:41:57.414Z,100.00
2018-11-05T09:44:25.899Z,100.00
2018-11-05T09:46:54.056Z,100.00
2018-11-05T09:49:23.267Z,100.00
2018-11-05T09:51:51.445Z,100.00
2018-11-05T09:54:19.603Z,100.00
2018-11-05T09:56:47.794Z,100.00
2018-11-05T09:59:16.541Z,100.00
2018-11-05T10:01:44.747Z,100.00
2018-11-05T10:04:13.089Z,100.00
2018-11-05T10:06:41.197Z,100.00
2018-11-05T10:09:11.093Z,100.00
2018-11-05T10:11:39.275Z,100.00
2018-11-05T10:14:07.620Z,100.00
2018-11-05T10:16:35.773Z,100.00
2018-11-05T10:19:04.022Z,100.00
2018-11-05T10:21:32.289Z,100.00
2018-11-05T10:24:00.472Z,100.00
2018-11-05T10:26:28.876Z,100.00
2018-11-05T10:28:57.155Z,100.00
2018-11-05T10:31:26.734Z,100.00
2018-11-05T10:33:54.858Z,100.00
2018-11-05T10:36:23.242Z,100.00
2018-11-05T10:38:51.686Z,100.00
2018-11-05T10:41:20.114Z,100.00
2018-11-05T10:43:48.366Z,100.00
2018-11-05T10:46:16.578Z,100.00
2018-11-05T10:48:44.705Z,100.00
2018-11-05T10:51:13.072Z,100.00
2018-11-05T10:53:41.165Z,100.00
2018-11-05T10:56:09.394Z,100.00
2018-11-05T10:58:37.557Z,100.00
2018-11-05T11:01:10.973Z,100.00
2018-11-05T11:03:39.911Z,100.00
2018-11-05T11:06:16.846Z,100.00
2018-11-05T11:08:45.041Z,100.00
2018-11-05T11:11:13.197Z,100.00
2018-11-05T11:13:41.461Z,100.00
2018-11-05T11:16:09.999Z,100.00
2018-11-05T11:18:38.525Z,100.00
2018-11-05T11:21:06.920Z,100.00
2018-11-05T11:23:35.173Z,100.00
2018-11-05T11:26:03.337Z,100.00
2018-11-05T11:28:31.547Z,100.00
2018-11-05T11:30:59.737Z,100.00
2018-11-05T11:33:27.888Z,100.00
2018-11-05T11:35:56.057Z,100.00
2018-11-05T11:38:24.320Z,100.00
2018-11-05T11:40:52.484Z,100.00
2018-11-05T11:43:20.686Z,100.00
2018-11-05T11:45:49.286Z,100.00
2018-11-05T11:48:17.428Z,100.00
2018-11-05T11:50:45.616Z,100.00
2018-11-05T11:53:13.942Z,100.00
2018-11-05T11:55:43.198Z,100.00
2018-11-05T11:58:11.433Z,100.00
2018-11-05T12:00:41.567Z,100.00
2018-11-05T12:03:09.765Z,100.00
2018-11-05T12:05:38.042Z,100.00
2018-11-05T12:08:06.509Z,100.00
2018-11-05T12:10:34.673Z,100.00
2018-11-05T12:13:02.865Z,100.00
2018-11-05T12:15:31.029Z,100.00
2018-11-05T12:17:59.212Z,100.00
2018-11-05T12:20:27.453Z,100.00
2018-11-05T12:22:55.573Z,100.00
2018-11-05T12:25:23.764Z,100.00
2018-11-05T12:27:52.101Z,100.00
2018-11-05T12:30:21.712Z,100.00
2018-11-05T12:32:50.688Z,89.81
2018-11-05T12:35:18.860Z,70.89
2018-11-05T12:37:48.239Z,58.71
2018-11-05T12:40:17.740Z,51.56
2018-11-05T12:42:47.066Z,46.71
2018-11-05T12:45:15.263Z,43.87
2018-11-05T12:47:43.577Z,40.94
2018-11-05T12:50:15.996Z,39.34
2018-11-05T12:52:45.382Z,38.05
2018-11-05T12:55:13.730Z,36.73
2018-11-05T12:57:42.054Z,38.32
2018-11-05T13:00:14.146Z,36.24
2018-11-05T13:02:42.851Z,35.35
2018-11-05T13:05:12.387Z,33.75
2018-11-05T13:07:40.754Z,31.66
2018-11-05T13:10:10.919Z,33.17
2018-11-05T13:12:39.465Z,32.62
2018-11-05T13:15:08.307Z,32.77
2018-11-05T13:17:36.855Z,33.55
2018-11-05T13:20:05.873Z,32.38
2018-11-05T13:22:34.192Z,32.95
2018-11-05T13:25:02.452Z,30.63
2018-11-05T13:27:30.623Z,30.02
2018-11-05T13:29:58.795Z,29.59
2018-11-05T13:32:27.070Z,28.55
2018-11-05T13:34:55.437Z,28.42
2018-11-05T13:37:23.907Z,27.30
2018-11-05T13:39:51.868Z,26.49
2018-11-05T13:42:20.049Z,25.84
2018-11-05T13:44:48.266Z,25.33
2018-11-05T13:47:17.301Z,25.97
2018-11-05T13:49:44.874Z,24.74
2018-11-05T13:52:13.241Z,25.11
2018-11-05T13:54:41.456Z,26.27
2018-11-05T13:57:09.574Z,26.67
2018-11-05T13:59:37.989Z,28.98
2018-11-05T14:02:06.239Z,28.94
2018-11-05T14:04:34.506Z,30.32
2018-11-05T14:07:02.622Z,31.65
2018-11-05T14:09:31.966Z,32.51
2018-11-05T14:12:00.203Z,31.99
2018-11-05T14:14:28.382Z,33.28
2018-11-05T14:16:56.812Z,34.79
2018-11-05T14:19:25.029Z,37.05
2018-11-05T14:21:53.205Z,39.88
2018-11-05T14:24:22.297Z,43.49
2018-11-05T14:26:50.733Z,44.92
2018-11-05T14:29:19.437Z,45.23
2018-11-05T14:31:47.137Z,44.42
2018-11-05T14:34:15.409Z,44.02
2018-11-05T14:36:43.808Z,48.94
2018-11-05T14:39:13.634Z,54.88
2018-11-05T14:41:42.326Z,57.82
2018-11-05T14:44:11.525Z,65.74
2018-11-05T14:46:39.715Z,69.77
2018-11-05T14:49:07.921Z,70.09
2018-11-05T14:51:36.073Z,72.15
2018-11-05T14:54:04.541Z,74.65
2018-11-05T14:56:32.033Z,73.08
2018-11-05T14:59:00.218Z,71.89
2018-11-05T15:01:28.497Z,72.84
2018-11-05T15:03:56.653Z,78.90
2018-11-05T15:06:24.932Z,91.94
2018-11-05T15:08:53.138Z,100.00
2018-11-05T15:11:21.318Z,100.00
2018-11-05T15:13:49.474Z,100.00
2018-11-05T15:16:17.654Z,100.00
2018-11-05T15:18:46.009Z,100.00
2018-11-05T15:21:14.039Z,100.00
2018-11-05T15:23:42.278Z,100.00
2018-11-05T15:26:10.513Z,100.00
2018-11-05T15:28:38.634Z,100.00
2018-11-05T15:31:07.004Z,100.00
2018-11-05T15:33:35.621Z,100.00
2018-11-05T15:36:03.743Z,100.00
2018-11-05T15:38:31.922Z,100.00
2018-11-05T15:41:00.241Z,100.00
2018-11-05T15:43:28.413Z,100.00
2018-11-05T15:45:56.598Z,100.00
2018-11-05T15:48:24.841Z,100.00
2018-11-05T15:50:53.273Z,100.00
2018-11-05T15:53:22.144Z,100.00
2018-11-05T15:55:49.779Z,100.00
2018-11-05T15:58:17.933Z,100.00
2018-11-05T16:00:46.119Z,100.00
2018-11-05T16:03:14.360Z,100.00
2018-11-05T16:05:42.750Z,100.00
2018-11-05T16:08:11.104Z,100.00
2018-11-05T16:10:39.257Z,100.00
2018-11-05T16:13:07.450Z,100.00
2018-11-05T16:15:35.657Z,100.00
2018-11-05T16:18:03.850Z,100.00
2018-11-05T16:20:32.039Z,100.00
2018-11-05T16:23:00.218Z,100.00
2018-11-05T16:25:28.435Z,100.00
2018-11-05T16:27:56.626Z,100.00
2018-11-05T16:30:24.956Z,100.00
2018-11-05T16:32:53.191Z,100.00
2018-11-05T16:35:21.413Z,100.00
2018-11-05T16:37:49.570Z,100.00
2018-11-05T16:40:18.734Z,100.00
2018-11-05T16:42:48.081Z,100.00
2018-11-05T16:45:16.266Z,100.00
2018-11-05T16:47:44.653Z,100.00
2018-11-05T16:50:15.719Z,100.00
2018-11-05T16:52:43.945Z,100.00
2018-11-05T16:55:13.448Z,100.00
2018-11-05T16:57:42.393Z,100.00
2018-11-05T17:00:10.924Z,100.00
2018-11-05T17:02:39.410Z,100.00
2018-11-05T17:05:07.276Z,100.00
2018-11-05T17:07:35.459Z,100.00
2018-11-05T17:10:03.794Z,100.00
2018-11-05T17:12:32.044Z,100.00
2018-11-05T17:15:00.808Z,100.00
2018-11-05T17:17:29.010Z,100.00
2018-11-05T17:19:57.200Z,100.00
2018-11-05T17:22:25.386Z,100.00
2018-11-05T17:24:53.651Z,100.00
2018-11-05T17:27:21.934Z,100.00
2018-11-05T17:29:50.182Z,100.00
2018-11-05T17:32:18.339Z,100.00
2018-11-05T17:34:46.529Z,100.00
2018-11-05T17:37:14.690Z,100.00
2018-11-05T17:39:42.865Z,100.00
2018-11-05T17:42:11.058Z,100.00
2018-11-05T17:44:39.221Z,100.00
2018-11-05T17:47:07.770Z,100.00
2018-11-05T17:49:36.311Z,100.00
2018-11-05T17:52:04.871Z,100.00
2018-11-05T17:54:33.061Z,100.00
2018-11-05T17:57:01.314Z,100.00
2018-11-05T17:59:29.438Z,100.00
2018-11-05T18:01:57.648Z,100.00
2018-11-05T18:04:25.878Z,100.00
2018-11-05T18:06:54.075Z,100.00
2018-11-05T18:09:22.404Z,100.00
2018-11-05T18:11:50.515Z,100.00
2018-11-05T18:14:18.799Z,100.00
2018-11-05T18:16:46.963Z,100.00
2018-11-05T18:19:15.195Z,100.00
2018-11-05T18:21:43.469Z,100.00
2018-11-05T18:24:11.688Z,100.00
2018-11-05T18:26:39.853Z,100.00
2018-11-05T18:29:08.016Z,100.00
2018-11-05T18:31:36.264Z,100.00
2018-11-05T18:34:04.452Z,100.00
2018-11-05T18:36:32.922Z,100.00
2018-11-05T18:39:01.106Z,100.00
2018-11-05T18:41:30.003Z,100.00
2018-11-05T18:43:58.285Z,100.00
2018-11-05T18:46:26.621Z,100.00
2018-11-05T18:48:54.835Z,100.00
2018-11-05T18:51:23.009Z,100.00
2018-11-05T18:53:51.273Z,100.00
2018-11-05T18:56:19.709Z,100.00
2018-11-05T18:58:48.027Z,100.00
2018-11-05T19:01:16.665Z,100.00
2018-11-05T19:03:44.953Z,100.00
2018-11-05T19:06:13.093Z,100.00
2018-11-05T19:08:41.436Z,100.00
2018-11-05T19:11:09.609Z,100.00
2018-11-05T19:13:37.784Z,100.00
2018-11-05T19:16:06.092Z,100.00
2018-11-05T19:18:34.228Z,100.00
2018-11-05T19:21:02.451Z,100.00
2018-11-05T19:23:30.913Z,100.00
2018-11-05T19:25:59.000Z,100.00
2018-11-05T19:28:27.303Z,100.00
2018-11-05T19:30:55.440Z,100.00
2018-11-05T19:33:23.800Z,100.00
2018-11-05T19:35:51.933Z,100.00
2018-11-05T19:38:20.065Z,100.00
2018-11-05T19:40:48.264Z,100.00
2018-11-05T19:43:16.521Z,100.00
2018-11-05T19:45:44.657Z,100.00
2018-11-05T19:48:12.850Z,100.00
2018-11-05T19:50:41.034Z,100.00
2018-11-05T19:53:09.211Z,100.00
2018-11-05T19:55:37.404Z,100.00
2018-11-05T19:58:05.667Z,100.00
2018-11-05T20:00:33.912Z,100.00
2018-11-05T20:03:02.379Z,100.00
2018-11-05T20:05:30.552Z,100.00
2018-11-05T20:07:59.409Z,100.00
2018-11-05T20:10:27.675Z,100.00
2018-11-05T20:12:55.825Z,100.00
2018-11-05T20:15:24.029Z,100.00
2018-11-05T20:17:53.333Z,100.00
2018-11-05T20:20:22.642Z,100.00
2018-11-05T20:22:50.917Z,100.00
2018-11-05T20:25:19.177Z,100.00
2018-11-05T20:27:47.368Z,100.00
2018-11-05T20:30:20.684Z,100.00
2018-11-05T20:32:50.008Z,100.00
2018-11-05T20:35:17.978Z,100.00
2018-11-05T20:37:46.192Z,100.00
2018-11-05T20:40:15.786Z,100.00
2018-11-05T20:42:45.098Z,100.00
2018-11-05T20:45:13.734Z,100.00
2018-11-05T20:47:42.033Z,100.00
2018-11-05T20:50:10.968Z,100.00
2018-11-05T20:52:39.558Z,100.00
2018-11-05T20:55:09.270Z,100.00
2018-11-05T20:57:37.626Z,100.00
2018-11-05T21:00:07.286Z,100.00
2018-11-05T21:02:35.594Z,100.00
2018-11-05T21:05:03.934Z,100.00
2018-11-05T21:07:32.134Z,100.00
2018-11-05T21:10:00.337Z,100.00
2018-11-05T21:12:28.662Z,100.00
2018-11-05T21:14:56.869Z,100.00
2018-11-05T21:17:25.401Z,100.00
2018-11-05T21:19:53.582Z,100.00
2018-11-05T21:22:22.051Z,100.00
2018-11-05T21:24:50.827Z,100.00
2018-11-05T21:27:19.113Z,100.00
2018-11-05T21:29:47.597Z,100.00
2018-11-05T21:32:15.773Z,100.00
2018-11-05T21:34:43.991Z,100.00
2018-11-05T21:37:12.164Z,100.00
2018-11-05T21:39:40.406Z,100.00
2018-11-05T21:42:08.608Z,100.00
2018-11-05T21:44:36.776Z,100.00
2018-11-05T21:47:05.128Z,100.00
2018-11-05T21:49:33.518Z,100.00
2018-11-05T21:52:01.704Z,100.00
2018-11-05T21:54:29.970Z,100.00
2018-11-05T21:56:58.082Z,100.00
2018-11-05T21:59:26.543Z,100.00
2018-11-05T22:01:57.645Z,100.00
2018-11-05T22:04:25.846Z,100.00
2018-11-05T22:06:54.418Z,100.00
2018-11-05T22:09:22.621Z,100.00
2018-11-05T22:11:50.889Z,100.00
2018-11-05T22:14:19.148Z,100.00
2018-11-05T22:16:47.353Z,100.00
2018-11-05T22:19:15.530Z,100.00
2018-11-05T22:21:43.781Z,100.00
2018-11-05T22:24:12.221Z,100.00
2018-11-05T22:26:40.472Z,100.00
2018-11-05T22:29:08.630Z,100.00
2018-11-05T22:31:36.950Z,100.00
2018-11-05T22:34:05.189Z,100.00
2018-11-05T22:36:33.429Z,100.00
2018-11-05T22:39:01.629Z,100.00
2018-11-05T22:41:29.943Z,100.00
2018-11-05T22:43:58.835Z,100.00
2018-11-05T22:46:27.040Z,100.00
2018-11-05T22:48:55.241Z,100.00
2018-11-05T22:51:23.497Z,100.00
2018-11-05T22:53:51.668Z,100.00
2018-11-05T22:56:19.852Z,100.00
2018-11-05T22:58:48.040Z,100.00
2018-11-05T23:01:21.656Z,100.00
2018-11-05T23:03:49.898Z,100.00
2018-11-05T23:06:18.507Z,100.00
2018-11-05T23:08:46.819Z,100.00
2018-11-05T23:11:15.073Z,100.00
2018-11-05T23:13:43.309Z,100.00
2018-11-05T23:16:11.505Z,100.00
2018-11-05T23:18:39.681Z,100.00
2018-11-05T23:21:07.849Z,100.00
2018-11-05T23:23:36.049Z,100.00
2018-11-05T23:26:04.256Z,100.00
2018-11-05T23:28:32.432Z,100.00
2018-11-05T23:31:00.968Z,100.00
2018-11-05T23:33:29.247Z,100.00
2018-11-05T23:35:57.389Z,100.00
2018-11-05T23:38:25.579Z,100.00
2018-11-05T23:40:53.922Z,100.00
2018-11-05T23:43:22.035Z,100.00
2018-11-05T23:45:50.218Z,100.00
2018-11-05T23:48:18.468Z,100.00
2018-11-05T23:50:46.634Z,100.00
2018-11-05T23:53:14.821Z,100.00
2018-11-05T23:55:44.108Z,100.00
2018-11-05T23:58:13.084Z,100.00
