createdAt,value
2017-11-18T08:51:59.377Z,19072
2017-11-18T08:52:28.564Z,25280
2017-11-18T08:52:57.126Z,29408
2017-11-18T08:53:25.230Z,32352
2017-11-18T08:53:53.459Z,34592
2017-11-18T08:54:21.760Z,35360
2017-11-18T08:54:50.071Z,35808
2017-11-18T08:55:18.206Z,33120
2017-11-18T08:55:46.434Z,31136
2017-11-18T08:56:14.744Z,30912
2017-11-18T08:56:42.789Z,26528
2017-11-18T08:58:05.383Z,25984
2017-11-18T08:58:33.478Z,14592
2017-11-18T08:59:01.806Z,11076
2017-11-18T08:59:29.931Z,8384
2017-11-18T08:59:58.161Z,20960
2017-11-18T09:00:26.431Z,35808
2017-11-18T09:00:54.569Z,28352
2017-11-18T09:01:22.788Z,10424
2017-11-18T09:01:50.815Z,6144
2017-11-18T09:02:19.175Z,7952
2017-11-18T09:02:47.473Z,8724
2017-11-18T09:03:58.838Z,6776
2017-11-18T09:04:27.041Z,22464
2017-11-18T09:04:55.372Z,46048
2017-11-18T09:05:23.497Z,48960
2017-11-18T09:05:51.828Z,49056
2017-11-18T09:06:20.098Z,48448
2017-11-18T09:06:48.334Z,48416
2017-11-18T09:07:16.553Z,48864
2017-11-18T09:07:45.037Z,49440
2017-11-18T09:08:13.290Z,50432
2017-11-18T09:08:41.499Z,51552
2017-11-18T09:09:52.866Z,51776
2017-11-18T09:10:20.964Z,52192
2017-11-18T09:10:49.193Z,53120
2017-11-18T09:11:17.416Z,53792
2017-11-18T09:11:45.750Z,53984
2017-11-18T09:12:13.821Z,53888
2017-11-18T09:12:41.953Z,53856
2017-11-18T09:13:09.971Z,54784
2017-11-18T09:13:38.102Z,54880
2017-11-18T09:14:06.357Z,55296
2017-11-18T09:14:34.673Z,55040
2017-11-18T09:15:46.040Z,54464
2017-11-18T09:16:14.244Z,54912
2017-11-18T09:16:42.582Z,52896
2017-11-18T09:17:10.903Z,54400
2017-11-18T09:17:39.233Z,55616
2017-11-18T09:18:07.408Z,56160
2017-11-18T09:18:35.747Z,57024
2017-11-18T09:19:04.062Z,58144
2017-11-18T09:19:32.295Z,58784
2017-11-18T09:20:00.651Z,59392
2017-11-18T09:20:28.969Z,60160
2017-11-18T09:21:40.241Z,61568
2017-11-18T09:22:08.541Z,62016
2017-11-18T09:22:36.872Z,62208
2017-11-18T09:23:05.196Z,61184
2017-11-18T09:23:33.528Z,62080
2017-11-18T09:24:01.802Z,62784
2017-11-18T09:24:29.937Z,62528
2017-11-18T09:24:58.060Z,63200
2017-11-18T09:25:26.294Z,63360
2017-11-18T09:25:54.650Z,63776
2017-11-18T09:26:22.858Z,64768
2017-11-18T09:27:34.134Z,65536
2017-11-18T09:28:02.439Z,65920
2017-11-18T09:28:30.687Z,67904
2017-11-18T09:28:58.805Z,68928
2017-11-18T09:29:27.031Z,69184
2017-11-18T09:29:55.207Z,69088
2017-11-18T09:30:23.444Z,70240
2017-11-18T09:30:51.669Z,70496
2017-11-18T09:31:19.906Z,70624
2017-11-18T09:31:48.164Z,69760
2017-11-18T09:32:16.375Z,67424
2017-11-18T09:33:27.548Z,43008
2017-11-18T09:33:55.756Z,21440
2017-11-18T09:34:23.884Z,16928
2017-11-18T09:34:52.209Z,23232
2017-11-18T09:35:20.439Z,21088
2017-11-18T09:35:48.516Z,24480
2017-11-18T09:36:16.858Z,29952
2017-11-18T09:36:45.076Z,41376
2017-11-18T09:37:13.412Z,49408
2017-11-18T09:37:41.667Z,59648
2017-11-18T09:38:09.778Z,75232
2017-11-18T09:39:20.755Z,72608
2017-11-18T09:39:48.966Z,58752
2017-11-18T09:40:17.095Z,60160
2017-11-18T09:40:45.425Z,58048
2017-11-18T09:41:13.657Z,65632
2017-11-18T09:41:41.932Z,64864
2017-11-18T09:42:10.073Z,74080
2017-11-18T09:42:38.302Z,73088
2017-11-18T09:43:06.539Z,72736
2017-11-18T09:43:34.896Z,73152
2017-11-18T09:44:03.011Z,73824
2017-11-18T09:45:14.391Z,74112
2017-11-18T09:45:42.696Z,73920
2017-11-18T09:46:10.934Z,73792
2017-11-18T09:46:39.063Z,72928
2017-11-18T09:47:07.293Z,72736
2017-11-18T09:47:35.570Z,72672
2017-11-18T09:48:03.811Z,72288
2017-11-18T09:48:31.940Z,68224
2017-11-18T09:49:00.178Z,65600
2017-11-18T09:49:28.536Z,68896
2017-11-18T09:49:56.850Z,68640
2017-11-18T09:51:08.126Z,70496
2017-11-18T09:51:36.432Z,70656
2017-11-18T09:52:04.760Z,66560
2017-11-18T09:52:32.993Z,56768
2017-11-18T09:53:01.322Z,56768
2017-11-18T09:53:29.599Z,44064
2017-11-18T09:53:57.844Z,46720
2017-11-18T09:54:26.094Z,47168
2017-11-18T09:54:54.305Z,30880
2017-11-18T09:55:22.561Z,32512
2017-11-18T09:55:50.885Z,49472
2017-11-18T09:57:02.164Z,22016
2017-11-18T09:57:30.370Z,25184
2017-11-18T09:57:58.598Z,17952
2017-11-18T09:58:26.925Z,11864
2017-11-18T09:58:54.955Z,10932
2017-11-18T09:59:23.234Z,10496
2017-11-18T09:59:51.471Z,10172
2017-11-18T10:00:19.597Z,9920
2017-11-18T10:00:47.736Z,9704
2017-11-18T10:01:15.995Z,9472
2017-11-18T10:01:44.211Z,9240
2017-11-18T10:02:55.586Z,8756
2017-11-18T10:03:23.893Z,8572
2017-11-18T10:03:52.220Z,8396
2017-11-18T10:04:20.353Z,8220
2017-11-18T10:04:48.584Z,7988
2017-11-18T10:05:16.761Z,7680
2017-11-18T10:05:45.103Z,7392
2017-11-18T10:06:13.228Z,7180
2017-11-18T10:06:41.366Z,6884
2017-11-18T10:07:09.624Z,6556
2017-11-18T10:07:37.737Z,6316
2017-11-18T10:08:49.008Z,5968
2017-11-18T10:09:17.114Z,5888
2017-11-18T10:09:45.345Z,5848
2017-11-18T10:10:13.373Z,5848
2017-11-18T10:10:41.702Z,5884
2017-11-18T10:11:09.977Z,5984
2017-11-18T10:11:38.316Z,6140
2017-11-18T10:12:06.591Z,6292
2017-11-18T10:12:34.829Z,6388
2017-11-18T10:13:03.187Z,6436
2017-11-18T10:13:31.495Z,6524
2017-11-18T10:14:42.771Z,6716
2017-11-18T10:15:10.965Z,6920
2017-11-18T10:15:39.293Z,7124
2017-11-18T10:16:07.514Z,7360
2017-11-18T10:16:35.845Z,7596
2017-11-18T10:17:04.117Z,7812
2017-11-18T10:17:32.250Z,7980
2017-11-18T10:18:00.738Z,7984
2017-11-18T10:18:29.021Z,7920
2017-11-18T10:18:57.276Z,7808
2017-11-18T10:19:25.289Z,7596
2017-11-18T10:20:36.659Z,7044
2017-11-18T10:21:04.963Z,6832
2017-11-18T10:21:33.197Z,6812
2017-11-18T10:22:02.198Z,6888
2017-11-18T10:22:30.426Z,6956
2017-11-18T10:22:58.704Z,7020
2017-11-18T10:23:26.938Z,7096
2017-11-18T10:23:55.169Z,7168
2017-11-18T10:24:23.390Z,7228
2017-11-18T10:24:51.650Z,7284
2017-11-18T10:25:19.659Z,7360
2017-11-18T10:26:31.029Z,7656
2017-11-18T10:26:59.329Z,7796
2017-11-18T10:27:27.457Z,7972
2017-11-18T10:27:55.487Z,8236
2017-11-18T10:28:23.823Z,8536
2017-11-18T10:28:52.096Z,8800
2017-11-18T10:29:20.345Z,9044
2017-11-18T10:29:48.650Z,9296
2017-11-18T10:30:16.934Z,9392
2017-11-18T10:30:45.087Z,9564
2017-11-18T10:31:13.296Z,9808
2017-11-18T10:32:24.459Z,10280
2017-11-18T10:32:52.760Z,10524
2017-11-18T10:34:53.439Z,12368
2017-11-18T10:35:21.752Z,12680
2017-11-18T10:35:50.037Z,13132
2017-11-18T10:36:18.288Z,13824
2017-11-18T10:36:46.617Z,14380
2017-11-18T10:37:14.851Z,14704
2017-11-18T10:37:43.033Z,15572
2017-11-18T10:38:11.235Z,16864
2017-11-18T10:38:39.360Z,18912
2017-11-18T10:39:07.514Z,23232
2017-11-18T10:39:35.862Z,43008
2017-11-18T10:40:58.115Z,43008
2017-11-18T10:41:26.323Z,64768
2017-11-18T10:41:54.651Z,30080
2017-11-18T10:42:22.858Z,19328
2017-11-18T10:42:51.093Z,17728
2017-11-18T10:43:19.402Z,19392
2017-11-18T10:43:47.626Z,26336
2017-11-18T10:44:15.689Z,36576
2017-11-18T10:44:43.950Z,46560
2017-11-18T10:45:12.281Z,62016
2017-11-18T10:45:40.552Z,47712
2017-11-18T10:46:51.857Z,68224
2017-11-18T10:47:20.067Z,67232
2017-11-18T10:47:48.294Z,66912
2017-11-18T10:48:16.509Z,67040
2017-11-18T10:48:44.741Z,66496
2017-11-18T10:49:12.954Z,65440
2017-11-18T10:49:41.177Z,65856
2017-11-18T10:50:09.160Z,65248
2017-11-18T10:50:37.427Z,64544
2017-11-18T10:51:05.760Z,64544
2017-11-18T10:51:33.930Z,66016
2017-11-18T10:52:45.225Z,63616
2017-11-18T10:53:13.533Z,62944
2017-11-18T10:53:41.659Z,61920
2017-11-18T10:54:09.968Z,61792
2017-11-18T10:54:38.309Z,62272
2017-11-18T10:55:06.513Z,61376
2017-11-18T10:55:34.841Z,61408
2017-11-18T10:56:02.815Z,63040
2017-11-18T10:56:31.193Z,63520
2017-11-18T10:56:59.532Z,63008
2017-11-18T10:57:27.810Z,63104
2017-11-18T10:58:39.218Z,62048
2017-11-18T10:59:07.426Z,61952
2017-11-18T10:59:35.760Z,61440
2017-11-18T11:00:04.069Z,60800
2017-11-18T11:00:32.313Z,60544
2017-11-18T11:01:00.522Z,59904
2017-11-18T11:01:28.852Z,59776
2017-11-18T11:01:56.930Z,59808
2017-11-18T11:02:25.306Z,60160
2017-11-18T11:02:53.639Z,60352
2017-11-18T11:03:22.015Z,60352
2017-11-18T11:04:33.425Z,60096
2017-11-18T11:05:01.637Z,60256
2017-11-18T11:05:29.765Z,61088
2017-11-18T11:05:58.231Z,62752
2017-11-18T11:06:26.472Z,63584
2017-11-18T11:06:54.787Z,60128
2017-11-18T11:07:23.017Z,37440
2017-11-18T11:07:51.191Z,55520
2017-11-18T11:08:19.566Z,55552
2017-11-18T11:08:47.802Z,35872
2017-11-18T11:09:16.178Z,37504
2017-11-18T11:10:27.588Z,27232
2017-11-18T11:10:55.895Z,57152
2017-11-18T11:11:24.126Z,59840
2017-11-18T11:11:52.344Z,34368
2017-11-18T11:12:20.692Z,26208
2017-11-18T11:12:48.996Z,29888
2017-11-18T11:13:17.322Z,43200
2017-11-18T11:14:28.632Z,56896
2017-11-18T11:14:56.844Z,59712
2017-11-18T11:15:25.275Z,59456
2017-11-18T11:15:53.397Z,58048
2017-11-18T11:16:21.731Z,57632
2017-11-18T11:16:50.040Z,56416
2017-11-18T11:17:18.371Z,55744
2017-11-18T11:18:29.783Z,53280
2017-11-18T11:18:58.000Z,52576
2017-11-18T11:19:26.227Z,52224
2017-11-18T11:20:31.969Z,53184
2017-11-18T11:21:00.180Z,53280
2017-11-18T11:21:28.311Z,53920
2017-11-18T11:22:34.057Z,53664
2017-11-18T11:23:02.280Z,53536
2017-11-18T11:23:30.598Z,52992
2017-11-18T11:23:58.911Z,51904
2017-11-18T11:24:27.248Z,51552
2017-11-18T11:24:55.472Z,52064
2017-11-18T11:25:23.795Z,52384
2017-11-18T11:25:51.874Z,52768
2017-11-18T11:26:20.151Z,52224
2017-11-18T11:26:48.482Z,51680
2017-11-18T11:29:43.234Z,14852
2017-11-18T11:30:11.253Z,13740
2017-11-18T11:30:39.587Z,14536
2017-11-18T11:31:07.901Z,15936
2017-11-18T11:31:36.131Z,19136
2017-11-18T11:32:04.248Z,14584
2017-11-18T11:32:32.575Z,17088
2017-11-18T11:33:00.845Z,18112
2017-11-18T11:33:29.123Z,50752
2017-11-18T11:33:57.458Z,20960
2017-11-18T11:34:25.731Z,23776
2017-11-18T11:35:37.029Z,40192
2017-11-18T11:36:05.144Z,21856
2017-11-18T11:36:33.469Z,19136
2017-11-18T11:37:01.784Z,19040
2017-11-18T11:37:30.479Z,18240
2017-11-18T11:37:58.798Z,17376
2017-11-18T11:38:27.135Z,16224
2017-11-18T11:38:55.299Z,15264
2017-11-18T11:39:23.580Z,14668
2017-11-18T11:39:52.070Z,14288
2017-11-18T11:40:20.347Z,13996
2017-11-18T11:41:31.650Z,13456
2017-11-18T11:41:59.962Z,13512
2017-11-18T11:42:27.986Z,13724
2017-11-18T11:42:56.305Z,13640
2017-11-18T11:43:24.636Z,15428
2017-11-18T11:43:52.953Z,15020
2017-11-18T11:44:21.174Z,18720
2017-11-18T11:44:49.440Z,22176
2017-11-18T11:45:17.612Z,17792
2017-11-18T11:45:45.841Z,24704
2017-11-18T11:46:14.214Z,16960
2017-11-18T11:47:25.512Z,15760
2017-11-18T11:47:53.720Z,15100
2017-11-18T11:48:21.947Z,14240
2017-11-18T11:48:50.157Z,13864
2017-11-18T11:49:18.394Z,13456
2017-11-18T11:49:46.608Z,13344
2017-11-18T11:50:14.732Z,13388
2017-11-18T11:50:42.802Z,13512
2017-11-18T11:51:11.073Z,13460
2017-11-18T11:51:39.406Z,13372
2017-11-18T11:52:07.684Z,13660
2017-11-18T11:53:18.880Z,14616
2017-11-18T11:53:47.095Z,13852
2017-11-18T11:54:15.418Z,14264
2017-11-18T11:54:43.731Z,15300
2017-11-18T11:55:11.767Z,16000
2017-11-18T11:55:39.985Z,18016
2017-11-18T11:56:08.222Z,17056
2017-11-18T11:56:36.280Z,26656
2017-11-18T11:57:04.556Z,38112
2017-11-18T11:57:32.787Z,26912
2017-11-18T11:58:00.857Z,32608
2017-11-18T11:59:12.158Z,17440
2017-11-18T11:59:40.364Z,18144
2017-11-18T12:00:08.592Z,18720
2017-11-18T12:00:36.804Z,18496
2017-11-18T12:01:05.139Z,17280
2017-11-18T12:01:33.342Z,19552
2017-11-18T12:02:01.665Z,31712
2017-11-18T12:02:29.934Z,19616
2017-11-18T12:02:58.209Z,23648
2017-11-18T12:03:26.549Z,34176
2017-11-18T12:03:54.918Z,44256
2017-11-18T12:05:06.125Z,34048
2017-11-18T12:05:34.239Z,42624
2017-11-18T12:06:02.562Z,39296
2017-11-18T12:06:30.775Z,40672
2017-11-18T12:06:58.908Z,39776
2017-11-18T12:07:27.116Z,39392
2017-11-18T12:07:55.441Z,39040
2017-11-18T12:08:23.509Z,38336
2017-11-18T12:08:51.780Z,37216
2017-11-18T12:09:20.012Z,36096
2017-11-18T12:09:48.285Z,35872
2017-11-18T12:10:59.687Z,32160
2017-11-18T12:11:27.901Z,32448
2017-11-18T12:11:56.226Z,29792
2017-11-18T12:12:24.450Z,31072
2017-11-18T12:12:52.687Z,32704
2017-11-18T12:13:21.000Z,29824
2017-11-18T12:13:49.339Z,29568
2017-11-18T12:14:17.501Z,39840
2017-11-18T12:14:45.778Z,33216
2017-11-18T12:15:14.106Z,34464
2017-11-18T12:15:42.485Z,28608
2017-11-18T12:16:53.779Z,19712
2017-11-18T12:17:22.087Z,28448
2017-11-18T12:17:50.214Z,26304
2017-11-18T12:18:18.524Z,22304
2017-11-18T12:18:46.764Z,20192
2017-11-18T12:19:14.975Z,16384
2017-11-18T12:19:43.123Z,16384
2017-11-18T12:20:11.167Z,16032
2017-11-18T12:20:39.446Z,15424
2017-11-18T12:21:07.681Z,15040
2017-11-18T12:21:35.967Z,15156
2017-11-18T12:22:47.262Z,15936
2017-11-18T12:23:15.568Z,16864
2017-11-18T12:23:43.804Z,18272
2017-11-18T12:24:11.909Z,17504
2017-11-18T12:24:40.047Z,18976
2017-11-18T12:25:08.159Z,18816
2017-11-18T12:25:36.276Z,16160
2017-11-18T12:26:04.547Z,15968
2017-11-18T12:26:32.824Z,15588
2017-11-18T12:27:01.053Z,15644
2017-11-18T12:27:29.428Z,15520
2017-11-18T12:28:40.830Z,14760
2017-11-18T12:29:09.139Z,14668
2017-11-18T12:29:37.392Z,14652
2017-11-18T12:30:05.576Z,14616
2017-11-18T12:30:33.908Z,15184
2017-11-18T12:31:02.223Z,14752
2017-11-18T12:31:30.348Z,14692
2017-11-18T12:31:58.619Z,14592
2017-11-18T12:32:26.797Z,14796
2017-11-18T12:32:55.030Z,25024
2017-11-18T12:33:23.297Z,20448
2017-11-18T12:34:34.699Z,16192
2017-11-18T12:35:03.159Z,16576
2017-11-18T12:35:31.376Z,17152
2017-11-18T12:35:59.582Z,16096
2017-11-18T12:36:27.916Z,17216
2017-11-18T12:36:56.224Z,16608
2017-11-18T12:37:24.549Z,17408
2017-11-18T12:37:52.815Z,24800
2017-11-18T12:38:21.184Z,17216
2017-11-18T12:38:49.516Z,16768
2017-11-18T12:39:17.790Z,16128
2017-11-18T12:40:29.188Z,15312
2017-11-18T12:40:57.494Z,15300
2017-11-18T12:41:25.729Z,15516
2017-11-18T12:41:53.939Z,18528
2017-11-18T12:42:22.072Z,15744
2017-11-18T12:42:50.182Z,16064
2017-11-18T12:43:18.408Z,16224
2017-11-18T12:43:46.825Z,15904
2017-11-18T12:44:15.198Z,16480
2017-11-18T12:44:43.526Z,15392
2017-11-18T12:45:11.796Z,16384
2017-11-18T12:46:22.993Z,16000
2017-11-18T12:46:51.008Z,15452
2017-11-18T12:47:19.330Z,19616
2017-11-18T12:47:47.443Z,16384
2017-11-18T12:48:15.775Z,15440
2017-11-18T12:48:43.989Z,16224
2017-11-18T12:49:12.012Z,15028
2017-11-18T12:49:40.282Z,19616
2017-11-18T12:50:08.660Z,16384
2017-11-18T12:50:36.990Z,16192
2017-11-18T12:51:05.358Z,29792
2017-11-18T12:52:16.657Z,29664
2017-11-18T12:52:44.767Z,22400
2017-11-18T12:53:12.995Z,21120
2017-11-18T12:53:41.206Z,20640
2017-11-18T12:54:09.237Z,20384
2017-11-18T12:54:37.448Z,19328
2017-11-18T12:55:05.580Z,20352
2017-11-18T12:55:33.778Z,25536
2017-11-18T12:56:02.127Z,19072
2017-11-18T12:56:30.453Z,27360
2017-11-18T12:56:58.725Z,22880
2017-11-18T12:58:10.024Z,20544
2017-11-18T12:58:38.232Z,19136
2017-11-18T12:59:06.261Z,19424
2017-11-18T12:59:34.580Z,19840
2017-11-18T13:00:02.916Z,20416
2017-11-18T13:00:31.018Z,21312
2017-11-18T13:00:59.339Z,20224
2017-11-18T13:01:27.604Z,18720
2017-11-18T13:01:55.773Z,18400
2017-11-18T13:02:24.107Z,18048
2017-11-18T13:02:52.376Z,18976
2017-11-18T13:04:03.677Z,17728
2017-11-18T13:04:31.993Z,24000
2017-11-18T13:05:00.313Z,17344
2017-11-18T13:05:28.530Z,17408
2017-11-18T13:05:56.666Z,22016
2017-11-18T13:06:24.777Z,18592
2017-11-18T13:06:53.107Z,21120
2017-11-18T13:07:21.473Z,17728
2017-11-18T13:07:49.649Z,18176
2017-11-18T13:08:17.986Z,17664
2017-11-18T13:08:46.260Z,17216
2017-11-18T13:09:57.660Z,17920
2017-11-18T13:10:25.969Z,16864
2017-11-18T13:10:54.200Z,16992
2017-11-18T13:11:22.412Z,17664
2017-11-18T13:11:50.647Z,18624
2017-11-18T13:12:18.865Z,17408
2017-11-18T13:12:47.210Z,17120
2017-11-18T13:13:15.452Z,18624
2017-11-18T13:13:43.826Z,24480
2017-11-18T13:14:12.160Z,17920
2017-11-18T13:14:40.333Z,18144
2017-11-18T13:15:51.532Z,24640
2017-11-18T13:16:19.842Z,20192
2017-11-18T13:16:48.166Z,19616
2017-11-18T13:17:16.374Z,24480
2017-11-18T13:17:44.716Z,21312
2017-11-18T13:18:12.913Z,25664
2017-11-18T13:18:41.133Z,19808
2017-11-18T13:19:09.305Z,20256
2017-11-18T13:19:37.471Z,25600
2017-11-18T13:20:05.700Z,24032
2017-11-18T13:20:34.009Z,24992
2017-11-18T13:21:45.176Z,21152
2017-11-18T13:22:13.388Z,25664
2017-11-18T13:22:41.416Z,26368
2017-11-18T13:23:09.727Z,18912
2017-11-18T13:23:38.068Z,26240
2017-11-18T13:24:06.276Z,20480
2017-11-18T13:24:34.599Z,20896
2017-11-18T13:25:02.864Z,17568
2017-11-18T13:25:31.145Z,24672
2017-11-18T13:25:59.472Z,23328
2017-11-18T13:26:27.753Z,19968
2017-11-18T13:27:38.951Z,21440
2017-11-18T13:28:07.257Z,20192
2017-11-18T13:28:35.289Z,18272
2017-11-18T13:29:03.508Z,14964
2017-11-18T13:29:31.845Z,20704
2017-11-18T13:30:00.055Z,21216
2017-11-18T13:30:28.383Z,21504
2017-11-18T13:30:56.652Z,20928
2017-11-18T13:31:25.039Z,17312
2017-11-18T13:31:53.265Z,22496
2017-11-18T13:32:21.441Z,17248
2017-11-18T13:33:32.847Z,21344
2017-11-18T13:34:00.960Z,21248
2017-11-18T13:34:29.186Z,20736
2017-11-18T13:34:57.399Z,20416
2017-11-18T13:35:25.632Z,19840
2017-11-18T13:35:53.844Z,19520
2017-11-18T13:36:22.169Z,19232
2017-11-18T13:36:50.339Z,18688
2017-11-18T13:37:18.620Z,18208
2017-11-18T13:37:46.947Z,17792
2017-11-18T13:38:15.328Z,17536
2017-11-18T13:39:26.636Z,16832
2017-11-18T13:39:54.847Z,16512
2017-11-18T13:40:22.975Z,16288
2017-11-18T13:40:51.092Z,15968
2017-11-18T13:41:19.224Z,15808
2017-11-18T13:41:47.544Z,15584
2017-11-18T13:42:15.876Z,15488
2017-11-18T13:42:44.050Z,15328
2017-11-18T13:43:12.323Z,15104
2017-11-18T13:43:40.555Z,14976
2017-11-18T13:44:08.927Z,15008
2017-11-18T13:45:20.332Z,14976
2017-11-18T13:45:48.444Z,15008
2017-11-18T13:46:16.766Z,14912
2017-11-18T13:46:45.232Z,14912
2017-11-18T13:47:13.368Z,14848
2017-11-18T13:47:41.487Z,14584
2017-11-18T13:48:09.811Z,14784
2017-11-18T13:48:38.082Z,14848
2017-11-18T13:49:06.259Z,14784
2017-11-18T13:49:34.584Z,14752
2017-11-18T13:50:02.958Z,14752
2017-11-18T13:51:14.262Z,14448
2017-11-18T13:51:42.374Z,14784
2017-11-18T13:52:10.703Z,14752
2017-11-18T13:52:38.912Z,14752
2017-11-18T13:53:07.047Z,14752
2017-11-18T13:53:35.157Z,14264
2017-11-18T13:54:03.380Z,14428
2017-11-18T13:54:31.449Z,14324
2017-11-18T13:54:59.723Z,14120
2017-11-18T13:55:27.963Z,13984
2017-11-18T13:55:56.239Z,14200
2017-11-18T13:57:07.446Z,14072
2017-11-18T13:57:35.757Z,14132
2017-11-18T13:58:03.982Z,10076
2017-11-18T13:58:32.098Z,12068
2017-11-18T13:59:00.431Z,14328
2017-11-18T13:59:28.545Z,14200
2017-11-18T13:59:56.672Z,14088
2017-11-18T14:00:24.839Z,14136
2017-11-18T14:00:53.207Z,14272
2017-11-18T14:01:21.448Z,12544
2017-11-18T14:01:49.621Z,15200
2017-11-18T14:03:01.014Z,7608
2017-11-18T14:03:29.222Z,6968
2017-11-18T14:03:57.544Z,8524
2017-11-18T14:04:25.760Z,11184
2017-11-18T14:04:54.098Z,14260
2017-11-18T14:05:22.408Z,13304
2017-11-18T14:05:50.639Z,8232
2017-11-18T14:06:18.813Z,7764
2017-11-18T14:06:47.188Z,8624
2017-11-18T14:07:15.529Z,15648
2017-11-18T14:07:43.897Z,15712
2017-11-18T14:08:55.196Z,15840
2017-11-18T14:09:23.502Z,14436
2017-11-18T14:09:51.633Z,7636
2017-11-18T14:10:19.943Z,7380
2017-11-18T14:10:47.986Z,7500
2017-11-18T14:11:15.994Z,7492
2017-11-18T14:11:44.126Z,7680
2017-11-18T14:12:12.392Z,7840
2017-11-18T14:12:40.662Z,10164
2017-11-18T14:13:08.993Z,8352
2017-11-18T14:13:37.359Z,8368
2017-11-18T14:14:48.660Z,8548
2017-11-18T14:15:16.868Z,8804
2017-11-18T14:15:45.092Z,14240
2017-11-18T14:16:13.204Z,16768
2017-11-18T14:16:41.540Z,13900
2017-11-18T14:17:09.859Z,12164
2017-11-18T14:17:38.073Z,11592
2017-11-18T14:18:06.372Z,12576
2017-11-18T14:18:34.510Z,12328
2017-11-18T14:19:02.737Z,15040
2017-11-18T14:19:30.911Z,16288
2017-11-18T14:20:42.311Z,16768
2017-11-18T14:21:10.613Z,10344
2017-11-18T14:21:38.937Z,10184
2017-11-18T14:22:07.052Z,10424
2017-11-18T14:22:35.274Z,10316
2017-11-18T14:23:03.488Z,15360
2017-11-18T14:23:31.750Z,15712
2017-11-18T14:23:59.778Z,14800
2017-11-18T14:24:27.951Z,18016
2017-11-18T14:24:56.276Z,18240
2017-11-18T14:25:24.655Z,16640
2017-11-18T14:26:36.053Z,16416
2017-11-18T14:27:04.360Z,14304
2017-11-18T14:27:32.682Z,15936
2017-11-18T14:28:01.151Z,15744
2017-11-18T14:28:29.485Z,15072
2017-11-18T14:28:57.592Z,14424
2017-11-18T14:29:25.918Z,14460
2017-11-18T14:29:54.089Z,13068
2017-11-18T14:30:22.055Z,13968
2017-11-18T14:30:50.385Z,13224
2017-11-18T14:31:18.754Z,14516
2017-11-18T14:32:30.160Z,13196
2017-11-18T14:32:58.467Z,12112
2017-11-18T14:33:26.787Z,12356
2017-11-18T14:33:54.997Z,13992
2017-11-18T14:34:23.137Z,12336
2017-11-18T14:34:51.344Z,13452
2017-11-18T14:35:19.569Z,12848
2017-11-18T14:35:47.639Z,13156
2017-11-18T14:36:16.011Z,13064
2017-11-18T14:36:44.347Z,12740
2017-11-18T14:37:12.517Z,10556
2017-11-18T14:38:23.816Z,10000
2017-11-18T14:38:52.126Z,10064
2017-11-18T14:39:20.251Z,10568
2017-11-18T14:39:48.458Z,10056
2017-11-18T14:40:16.699Z,10392
2017-11-18T14:40:44.703Z,11344
2017-11-18T14:41:13.041Z,10596
2017-11-18T14:41:41.193Z,10320
2017-11-18T14:42:09.560Z,10380
2017-11-18T14:42:37.890Z,10576
2017-11-18T14:43:06.259Z,10784
2017-11-18T14:44:17.556Z,11172
2017-11-18T14:44:45.765Z,11240
2017-11-18T14:45:14.088Z,11292
2017-11-18T14:45:42.098Z,11484
2017-11-18T14:46:10.229Z,11720
2017-11-18T14:46:38.428Z,11960
2017-11-18T14:47:06.857Z,12212
2017-11-18T14:47:35.021Z,12324
2017-11-18T14:48:03.090Z,12240
2017-11-18T14:48:31.321Z,12112
2017-11-18T14:48:59.492Z,11948
2017-11-18T14:50:10.896Z,11520
2017-11-18T14:50:39.194Z,11464
2017-11-18T14:51:07.417Z,11464
2017-11-18T14:51:35.724Z,11408
2017-11-18T14:52:04.056Z,11204
2017-11-18T14:52:32.270Z,10960
2017-11-18T14:53:00.384Z,10852
2017-11-18T14:53:28.561Z,11084
2017-11-18T14:53:56.929Z,11936
2017-11-18T14:54:25.158Z,13504
2017-11-18T14:54:53.423Z,13184
2017-11-18T14:56:04.622Z,13112
2017-11-18T14:56:32.823Z,12212
2017-11-18T14:57:01.153Z,10752
2017-11-18T14:57:29.364Z,10736
2017-11-18T14:57:57.696Z,10200
2017-11-18T14:58:26.002Z,10036
2017-11-18T14:58:54.323Z,9980
2017-11-18T14:59:22.584Z,10028
2017-11-18T14:59:50.855Z,10024
2017-11-18T15:00:19.082Z,10068
2017-11-18T15:00:47.257Z,10144
2017-11-18T15:01:58.454Z,10612
2017-11-18T15:02:26.465Z,10940
2017-11-18T15:02:54.792Z,11188
2017-11-18T15:03:22.996Z,11280
2017-11-18T15:03:51.230Z,12756
2017-11-18T15:04:19.477Z,11800
2017-11-18T15:04:47.558Z,12816
2017-11-18T15:05:15.528Z,11804
2017-11-18T15:05:43.699Z,11632
2017-11-18T15:06:11.934Z,11628
2017-11-18T15:06:40.310Z,11700
2017-11-18T15:07:51.704Z,12240
2017-11-18T15:08:19.907Z,14384
2017-11-18T15:08:48.134Z,12752
2017-11-18T15:09:16.445Z,13952
2017-11-18T15:09:44.575Z,13964
2017-11-18T15:10:12.784Z,13688
2017-11-18T15:10:40.809Z,13424
2017-11-18T15:11:08.974Z,13004
2017-11-18T15:11:37.247Z,12724
2017-11-18T15:12:05.477Z,12372
2017-11-18T15:12:33.845Z,12068
2017-11-18T15:13:59.618Z,11492
2017-11-18T15:14:27.924Z,11352
2017-11-18T15:14:56.125Z,11232
2017-11-18T15:15:24.357Z,11168
2017-11-18T15:15:52.591Z,11196
2017-11-18T15:16:20.809Z,11144
2017-11-18T15:16:49.030Z,11160
2017-11-18T15:17:17.099Z,11232
2017-11-18T15:17:45.146Z,11280
2017-11-18T15:18:13.378Z,11188
2017-11-18T15:18:41.653Z,11128
2017-11-18T15:19:58.616Z,9612
2017-11-18T15:20:26.825Z,10564
2017-11-18T15:20:55.147Z,8804
2017-11-18T15:21:23.456Z,8132
2017-11-18T15:21:51.589Z,8000
2017-11-18T15:22:20.259Z,8236
2017-11-18T15:22:48.484Z,10324
2017-11-18T15:23:16.653Z,9632
2017-11-18T15:23:44.919Z,9764
2017-11-18T15:24:13.274Z,9248
2017-11-18T15:24:41.411Z,9428
2017-11-18T15:25:52.604Z,10876
2017-11-18T15:26:20.914Z,10808
2017-11-18T15:26:49.041Z,10776
2017-11-18T15:27:17.328Z,10736
2017-11-18T15:27:45.621Z,10712
2017-11-18T15:28:13.940Z,10848
2017-11-18T15:28:42.262Z,10888
2017-11-18T15:29:10.357Z,10988
2017-11-18T15:29:38.540Z,11140
2017-11-18T15:30:06.684Z,11416
2017-11-18T15:30:34.956Z,11564
2017-11-18T15:31:46.246Z,9060
2017-11-18T15:32:14.454Z,8944
2017-11-18T15:32:42.671Z,8740
2017-11-18T15:33:10.811Z,8848
2017-11-18T15:33:39.041Z,11960
2017-11-18T15:34:07.272Z,11768
2017-11-18T15:34:35.494Z,11488
2017-11-18T15:35:03.592Z,11368
2017-11-18T15:35:31.876Z,11232
2017-11-18T15:36:00.219Z,10264
2017-11-18T15:36:28.590Z,10732
2017-11-18T15:37:39.892Z,10168
2017-11-18T15:38:08.099Z,9880
2017-11-18T15:38:36.318Z,10272
2017-11-18T15:39:04.670Z,10892
2017-11-18T15:39:32.804Z,11012
2017-11-18T15:40:01.030Z,11112
2017-11-18T15:40:29.057Z,10488
2017-11-18T15:40:57.346Z,11308
2017-11-18T15:41:25.531Z,11212
2017-11-18T15:41:53.870Z,11168
2017-11-18T15:42:22.243Z,9480
2017-11-18T15:43:37.598Z,8672
2017-11-18T15:44:05.904Z,8712
2017-11-18T15:44:34.261Z,8300
2017-11-18T15:45:02.606Z,8268
2017-11-18T15:45:30.939Z,8344
2017-11-18T15:45:59.259Z,9804
2017-11-18T15:46:27.377Z,11572
2017-11-18T15:46:55.575Z,9444
2017-11-18T15:47:23.871Z,10444
2017-11-18T15:47:52.212Z,12224
2017-11-18T15:48:20.481Z,12272
2017-11-18T15:49:31.777Z,10008
2017-11-18T15:50:00.087Z,9804
2017-11-18T15:50:28.316Z,9764
2017-11-18T15:50:56.451Z,10124
2017-11-18T15:51:24.616Z,10640
2017-11-18T15:51:52.835Z,10320
2017-11-18T15:52:20.860Z,9952
2017-11-18T15:52:49.211Z,10756