createdAt,value
2023-05-09T00:02:20.809Z,65.20
2023-05-09T00:04:50.951Z,65.20
2023-05-09T00:07:27.242Z,65.20
2023-05-09T00:10:03.416Z,65.10
2023-05-09T00:12:31.604Z,65.10
2023-05-09T00:15:00.370Z,65.20
2023-05-09T00:17:29.337Z,65.10
2023-05-09T00:19:59.453Z,65.10
2023-05-09T00:22:30.449Z,65.00
2023-05-09T00:25:04.131Z,65.00
2023-05-09T00:27:35.674Z,65.00
2023-05-09T00:30:09.906Z,65.00
2023-05-09T00:32:45.080Z,65.00
2023-05-09T00:35:14.446Z,65.00
2023-05-09T00:37:46.534Z,65.00
2023-05-09T00:40:18.251Z,65.00
2023-05-09T00:42:50.133Z,65.00
2023-05-09T00:45:21.474Z,65.00
2023-05-09T00:47:50.521Z,64.90
2023-05-09T00:50:24.044Z,64.90
2023-05-09T00:55:42.296Z,64.90
2023-05-09T00:58:13.837Z,64.90
2023-05-09T01:03:28.036Z,64.80
2023-05-09T01:06:29.081Z,64.80
2023-05-09T01:09:10.793Z,64.80
2023-05-09T01:12:17.545Z,64.80
2023-05-09T01:15:11.411Z,64.80
2023-05-09T01:21:26.999Z,64.90
2023-05-09T01:24:28.759Z,64.80
2023-05-09T01:27:47.419Z,64.90
2023-05-09T01:30:19.138Z,64.80
2023-05-09T01:35:48.357Z,64.80
2023-05-09T01:41:09.596Z,64.80
2023-05-09T01:43:43.374Z,64.70
2023-05-09T01:46:19.177Z,64.70
2023-05-09T01:48:49.953Z,64.70
2023-05-09T01:54:18.572Z,65.30
2023-05-09T01:56:48.434Z,64.70
2023-05-09T01:59:19.916Z,64.60
2023-05-09T02:01:51.527Z,64.60
2023-05-09T02:04:21.639Z,64.60
2023-05-09T02:06:54.475Z,64.60
2023-05-09T02:09:23.678Z,64.60
2023-05-09T02:11:51.715Z,64.60
2023-05-09T02:17:14.602Z,64.60
2023-05-09T02:19:48.197Z,64.60
2023-05-09T02:22:18.260Z,64.60
2023-05-09T02:24:48.958Z,64.60
2023-05-09T02:27:20.650Z,64.50
2023-05-09T02:30:09.874Z,64.40
2023-05-09T02:32:44.009Z,64.50
2023-05-09T02:35:18.968Z,64.50
2023-05-09T02:37:50.768Z,64.50
2023-05-09T02:40:26.141Z,64.50
2023-05-09T02:42:56.058Z,64.50
2023-05-09T02:45:23.977Z,64.50
2023-05-09T02:47:53.510Z,64.50
2023-05-09T02:50:24.216Z,64.40
2023-05-09T02:52:55.549Z,64.30
2023-05-09T02:55:25.914Z,64.40
2023-05-09T02:58:09.309Z,64.40
2023-05-09T03:00:42.019Z,64.40
2023-05-09T03:03:12.471Z,64.40
2023-05-09T03:05:44.145Z,64.40
2023-05-09T03:08:12.476Z,64.40
2023-05-09T03:10:42.828Z,64.30
2023-05-09T03:13:17.056Z,64.30
2023-05-09T03:15:50.013Z,64.30
2023-05-09T03:18:18.714Z,64.30
2023-05-09T03:20:50.858Z,64.30
2023-05-09T03:23:22.061Z,64.30
2023-05-09T03:25:49.852Z,64.30
2023-05-09T03:28:20.233Z,64.40
2023-05-09T03:30:51.330Z,64.30
2023-05-09T03:33:23.314Z,64.30
2023-05-09T03:35:54.182Z,64.40
2023-05-09T03:38:26.273Z,64.40
2023-05-09T03:41:00.825Z,64.40
2023-05-09T03:43:32.348Z,64.40
2023-05-09T03:46:01.146Z,64.40
2023-05-09T03:48:31.869Z,64.40
2023-05-09T03:51:03.445Z,64.40
2023-05-09T03:53:35.184Z,64.40
2023-05-09T03:56:10.713Z,64.40
2023-05-09T03:58:42.140Z,64.40
2023-05-09T04:01:15.767Z,64.40
2023-05-09T04:03:47.655Z,64.30
2023-05-09T04:06:15.736Z,64.40
2023-05-09T04:08:48.609Z,64.40
2023-05-09T04:11:16.734Z,64.40
2023-05-09T04:13:47.034Z,64.40
2023-05-09T04:16:16.165Z,64.40
2023-05-09T04:18:46.380Z,64.40
2023-05-09T04:21:16.884Z,64.30
2023-05-09T04:23:48.618Z,64.40
2023-05-09T04:26:21.303Z,64.30
2023-05-09T04:28:53.132Z,64.30
2023-05-09T04:31:25.185Z,64.40
2023-05-09T04:33:52.585Z,64.30
2023-05-09T04:36:22.073Z,64.40
2023-05-09T04:38:53.210Z,64.30
2023-05-09T04:41:23.558Z,64.30
2023-05-09T04:43:56.726Z,64.30
2023-05-09T04:46:29.228Z,64.20
2023-05-09T04:48:57.313Z,64.30
2023-05-09T04:51:29.531Z,64.20
2023-05-09T04:53:58.213Z,64.20
2023-05-09T04:56:29.984Z,64.20
2023-05-09T04:58:57.986Z,64.20
2023-05-09T05:01:27.356Z,64.20
2023-05-09T05:04:00.312Z,64.10
2023-05-09T05:06:31.857Z,64.10
2023-05-09T05:11:53.211Z,64.10
2023-05-09T05:14:28.449Z,64.10
2023-05-09T05:17:01.217Z,64.10
2023-05-09T05:19:33.261Z,64.10
2023-05-09T05:22:03.861Z,64.10
2023-05-09T05:24:31.569Z,64.00
2023-05-09T05:29:43.529Z,63.90
2023-05-09T05:32:18.031Z,63.90
2023-05-09T05:34:46.766Z,64.10
2023-05-09T05:37:15.862Z,64.10
2023-05-09T05:39:46.053Z,64.10
2023-05-09T05:42:16.986Z,64.10
2023-05-09T05:44:48.977Z,64.00
2023-05-09T05:47:20.159Z,64.10
2023-05-09T05:49:48.925Z,64.10
2023-05-09T05:52:15.670Z,64.70
2023-05-09T05:54:44.673Z,64.00
2023-05-09T05:57:17.671Z,64.00
2023-05-09T05:59:48.856Z,64.10
2023-05-09T06:02:20.226Z,64.70
2023-05-09T06:04:50.251Z,64.00
2023-05-09T06:07:19.337Z,64.00
2023-05-09T06:09:52.665Z,64.00
2023-05-09T06:12:28.201Z,64.00
2023-05-09T06:15:00.024Z,64.00
2023-05-09T06:17:35.308Z,64.00
2023-05-09T06:20:06.231Z,64.00
2023-05-09T06:22:34.404Z,63.90
2023-05-09T06:25:09.474Z,63.90
2023-05-09T06:27:42.365Z,64.00
2023-05-09T06:30:25.462Z,63.90
2023-05-09T06:32:58.664Z,63.90
2023-05-09T06:35:31.492Z,64.10
2023-05-09T06:37:59.693Z,63.90
2023-05-09T06:40:37.901Z,63.00
2023-05-09T06:43:09.796Z,62.50
2023-05-09T06:45:41.484Z,62.10
2023-05-09T06:50:55.486Z,61.60
2023-05-09T06:53:25.468Z,61.40
2023-05-09T06:56:00.016Z,61.20
2023-05-09T06:58:42.730Z,61.70
2023-05-09T07:01:10.716Z,61.70
2023-05-09T07:04:00.277Z,62.50
2023-05-09T07:06:33.161Z,62.00
2023-05-09T07:09:03.429Z,62.10
2023-05-09T07:11:39.420Z,62.00
2023-05-09T07:14:11.128Z,61.70
2023-05-09T07:16:42.608Z,61.50
2023-05-09T07:19:14.505Z,61.10
2023-05-09T07:21:42.453Z,60.90
2023-05-09T07:24:10.718Z,60.60
2023-05-09T07:26:41.616Z,60.20
2023-05-09T07:29:11.937Z,60.10
2023-05-09T07:31:41.943Z,59.90
2023-05-09T07:34:12.738Z,59.60
2023-05-09T07:36:43.589Z,59.60
2023-05-09T07:39:13.971Z,59.60
2023-05-09T07:41:44.369Z,59.60
2023-05-09T07:44:15.881Z,59.50
2023-05-09T07:46:48.899Z,59.10
2023-05-09T07:49:20.118Z,58.90
2023-05-09T07:51:51.186Z,58.70
2023-05-09T07:54:23.001Z,59.20
2023-05-09T07:56:52.047Z,58.20
2023-05-09T07:59:25.686Z,58.10
2023-05-09T08:01:57.447Z,58.10
2023-05-09T08:04:29.736Z,58.40
2023-05-09T08:07:02.127Z,58.50
2023-05-09T08:09:36.067Z,58.60
2023-05-09T08:12:04.433Z,58.70
2023-05-09T08:14:36.078Z,58.80
2023-05-09T08:17:06.512Z,58.70
2023-05-09T08:19:36.816Z,58.60
2023-05-09T08:22:09.776Z,58.50
2023-05-09T08:24:40.390Z,58.50
2023-05-09T08:27:12.290Z,58.50
2023-05-09T08:29:46.688Z,58.50
2023-05-09T08:32:18.383Z,58.40
2023-05-09T08:34:49.098Z,58.30
2023-05-09T08:37:19.100Z,58.30
2023-05-09T08:39:53.950Z,58.30
2023-05-09T08:42:25.501Z,58.10
2023-05-09T08:44:57.526Z,58.60
2023-05-09T08:47:26.061Z,58.50
2023-05-09T08:50:06.883Z,58.40
2023-05-09T08:52:38.514Z,59.50
2023-05-09T08:55:09.805Z,59.90
2023-05-09T08:57:40.367Z,59.60
2023-05-09T09:00:20.989Z,58.90
2023-05-09T09:02:49.628Z,58.80
2023-05-09T09:05:39.460Z,58.80
2023-05-09T09:08:15.855Z,59.10
2023-05-09T09:10:59.883Z,58.80
2023-05-09T09:13:32.275Z,58.30
2023-05-09T09:16:08.849Z,58.10
2023-05-09T09:18:39.921Z,58.10
2023-05-09T09:21:14.131Z,58.00
2023-05-09T09:23:46.473Z,57.70
2023-05-09T09:26:19.102Z,57.40
2023-05-09T09:28:50.967Z,57.20
2023-05-09T09:31:41.029Z,57.10
2023-05-09T09:34:13.264Z,57.10
2023-05-09T09:36:44.970Z,57.60
2023-05-09T09:39:14.962Z,56.70
2023-05-09T09:41:47.155Z,57.00
2023-05-09T09:44:28.888Z,56.70
2023-05-09T09:47:00.533Z,56.80
2023-05-09T09:49:34.874Z,57.20
2023-05-09T09:52:10.719Z,57.00
2023-05-09T09:54:41.032Z,56.80
2023-05-09T09:57:17.147Z,56.90
2023-05-09T10:00:01.789Z,57.70
2023-05-09T10:02:31.817Z,58.30
2023-05-09T10:05:12.347Z,58.50
2023-05-09T10:07:42.483Z,58.50
2023-05-09T10:10:12.254Z,58.80
2023-05-09T10:12:42.988Z,59.00
2023-05-09T10:15:12.388Z,59.00
2023-05-09T10:17:41.952Z,58.80
2023-05-09T10:20:16.422Z,59.00
2023-05-09T10:22:52.023Z,59.00
2023-05-09T10:25:24.682Z,59.20
2023-05-09T10:28:04.510Z,59.00
2023-05-09T10:30:55.239Z,59.00
2023-05-09T10:33:36.472Z,59.00
2023-05-09T10:36:04.081Z,59.20
2023-05-09T10:38:37.157Z,59.10
2023-05-09T10:41:13.394Z,59.10
2023-05-09T10:43:42.433Z,59.10
2023-05-09T10:46:16.655Z,59.10
2023-05-09T10:48:49.001Z,59.00
2023-05-09T10:51:19.623Z,59.10
2023-05-09T10:53:53.228Z,59.50
2023-05-09T10:56:36.140Z,59.60
2023-05-09T10:59:05.727Z,59.50
2023-05-09T11:04:24.754Z,59.80
2023-05-09T11:06:57.711Z,60.20
2023-05-09T11:09:38.146Z,60.40
2023-05-09T11:12:12.782Z,61.00
2023-05-09T11:17:33.059Z,60.20
2023-05-09T11:20:15.498Z,60.30
2023-05-09T11:22:48.945Z,60.10
2023-05-09T11:25:19.509Z,59.90
2023-05-09T11:27:56.826Z,60.00
2023-05-09T11:30:46.815Z,59.60
2023-05-09T11:33:30.413Z,60.10
2023-05-09T11:36:35.998Z,59.40
2023-05-09T11:39:11.059Z,59.40
2023-05-09T11:41:50.266Z,59.50
2023-05-09T11:44:22.133Z,59.60
2023-05-09T11:46:52.845Z,59.50
2023-05-09T11:49:23.674Z,59.60
2023-05-09T11:51:56.094Z,59.40
2023-05-09T11:54:28.278Z,59.50
2023-05-09T11:56:57.132Z,59.60
2023-05-09T11:59:31.662Z,59.40
2023-05-09T12:02:14.018Z,59.50
2023-05-09T12:04:46.675Z,59.60
2023-05-09T12:07:21.643Z,59.50
2023-05-09T12:09:52.403Z,59.60
2023-05-09T12:12:25.989Z,59.50
2023-05-09T12:14:58.883Z,59.20
2023-05-09T12:17:29.628Z,59.10
2023-05-09T12:20:04.983Z,59.10
2023-05-09T12:22:37.424Z,59.20
2023-05-09T12:25:19.159Z,58.90
2023-05-09T12:27:57.011Z,58.80
2023-05-09T12:30:27.840Z,58.60
2023-05-09T12:33:04.998Z,59.40
2023-05-09T12:35:38.340Z,58.90
2023-05-09T12:38:10.801Z,58.70
2023-05-09T12:40:44.031Z,58.80
2023-05-09T12:43:17.414Z,59.10
2023-05-09T12:45:48.505Z,58.90
2023-05-09T12:48:18.802Z,58.90
2023-05-09T12:50:47.809Z,58.70
2023-05-09T12:56:25.619Z,58.50
2023-05-09T13:01:38.484Z,57.90
2023-05-09T13:04:11.882Z,58.30
2023-05-09T13:07:01.188Z,58.30
2023-05-09T13:09:31.832Z,58.90
2023-05-09T13:12:07.009Z,59.20
2023-05-09T13:14:40.141Z,58.80
2023-05-09T13:17:08.086Z,58.70
2023-05-09T13:19:43.357Z,58.80
2023-05-09T13:22:15.650Z,58.90
2023-05-09T13:24:51.866Z,59.20
2023-05-09T13:27:22.165Z,59.90
2023-05-09T13:29:55.213Z,59.30
2023-05-09T13:32:29.417Z,59.60
2023-05-09T13:34:58.134Z,59.70
2023-05-09T13:37:32.462Z,59.40
2023-05-09T13:39:59.361Z,59.70
2023-05-09T13:42:30.988Z,59.60
2023-05-09T13:45:02.357Z,59.70
2023-05-09T13:47:33.910Z,59.70
2023-05-09T13:50:01.342Z,59.50
2023-05-09T13:52:32.389Z,59.70
2023-05-09T13:55:03.631Z,59.80
2023-05-09T14:00:16.208Z,59.90
2023-05-09T14:02:48.318Z,60.20
2023-05-09T14:05:18.817Z,60.30
2023-05-09T14:07:48.099Z,60.40
2023-05-09T14:10:18.080Z,60.50
2023-05-09T14:12:48.367Z,60.40
2023-05-09T14:15:17.506Z,60.60
2023-05-09T14:17:44.704Z,60.50
2023-05-09T14:20:13.149Z,60.60
2023-05-09T14:22:41.298Z,60.60
2023-05-09T14:25:12.570Z,60.60
2023-05-09T14:27:49.779Z,60.50
2023-05-09T14:30:21.545Z,60.10
2023-05-09T14:32:53.066Z,61.00
2023-05-09T14:35:22.023Z,60.60
2023-05-09T14:37:51.701Z,60.80
2023-05-09T14:40:25.342Z,60.60
2023-05-09T14:42:58.289Z,60.80
2023-05-09T14:45:30.039Z,60.90
2023-05-09T14:47:58.550Z,60.70
2023-05-09T14:50:28.588Z,61.00
2023-05-09T14:52:57.232Z,61.00
2023-05-09T14:55:29.396Z,61.00
2023-05-09T14:58:00.289Z,61.00
2023-05-09T15:00:28.893Z,61.00
2023-05-09T15:03:00.005Z,60.80
2023-05-09T15:05:30.388Z,60.90
2023-05-09T15:07:58.502Z,60.80
2023-05-09T15:10:39.085Z,61.10
2023-05-09T15:13:09.859Z,61.90
2023-05-09T15:15:45.700Z,62.10
2023-05-09T15:18:19.089Z,62.30
2023-05-09T15:20:49.217Z,62.40
2023-05-09T15:23:18.380Z,62.60
2023-05-09T15:25:50.096Z,62.70
2023-05-09T15:28:20.693Z,62.70
2023-05-09T15:30:52.145Z,62.90
2023-05-09T15:33:22.726Z,62.90
2023-05-09T15:35:54.169Z,62.90
2023-05-09T15:38:26.796Z,62.90
2023-05-09T15:40:58.825Z,63.00
2023-05-09T15:43:29.310Z,63.20
2023-05-09T15:46:00.403Z,63.40
2023-05-09T15:48:32.356Z,63.30
2023-05-09T15:51:05.203Z,63.20
2023-05-09T15:53:37.591Z,63.30
2023-05-09T15:56:08.436Z,63.30
2023-05-09T15:58:41.133Z,63.30
2023-05-09T16:01:08.888Z,63.40
2023-05-09T16:03:37.700Z,63.30
2023-05-09T16:06:07.090Z,63.50
2023-05-09T16:08:38.911Z,63.60
2023-05-09T16:11:09.279Z,63.70
2023-05-09T16:13:39.168Z,63.60
2023-05-09T16:16:07.322Z,63.70
2023-05-09T16:21:21.555Z,63.60
2023-05-09T16:23:53.317Z,63.60
2023-05-09T16:26:22.785Z,63.60
2023-05-09T16:28:53.588Z,63.80
2023-05-09T16:31:22.679Z,63.70
2023-05-09T16:33:56.309Z,63.80
2023-05-09T16:36:25.134Z,63.70
2023-05-09T16:38:55.218Z,63.40
2023-05-09T16:41:29.973Z,63.60
2023-05-09T16:44:01.153Z,63.70
2023-05-09T16:49:12.420Z,63.70
2023-05-09T16:51:45.090Z,63.90
2023-05-09T16:54:13.465Z,63.90
2023-05-09T16:56:46.647Z,63.90
2023-05-09T16:59:15.587Z,63.80
2023-05-09T17:01:49.361Z,63.60
2023-05-09T17:04:18.699Z,63.80
2023-05-09T17:06:47.077Z,63.80
2023-05-09T17:09:18.169Z,64.00
2023-05-09T17:11:51.770Z,63.70
2023-05-09T17:14:22.011Z,63.70
2023-05-09T17:16:50.558Z,63.90
2023-05-09T17:19:23.359Z,63.80
2023-05-09T17:21:53.437Z,63.80
2023-05-09T17:24:20.318Z,63.70
2023-05-09T17:26:52.766Z,64.40
2023-05-09T17:29:32.182Z,63.80
2023-05-09T17:32:02.426Z,63.70
2023-05-09T17:34:34.546Z,63.80
2023-05-09T17:37:07.298Z,63.70
2023-05-09T17:39:51.041Z,63.80
2023-05-09T17:42:19.344Z,63.60
2023-05-09T17:44:49.786Z,63.50
2023-05-09T17:47:18.042Z,63.70
2023-05-09T17:49:48.110Z,63.50
2023-05-09T17:52:15.044Z,63.40
2023-05-09T17:54:42.287Z,63.50
2023-05-09T17:57:13.109Z,63.50
2023-05-09T17:59:46.200Z,63.70
2023-05-09T18:02:19.728Z,64.10
2023-05-09T18:04:50.336Z,63.70
2023-05-09T18:07:19.733Z,63.70
2023-05-09T18:09:51.065Z,63.70
2023-05-09T18:12:20.726Z,63.80
2023-05-09T18:14:51.338Z,63.70
2023-05-09T18:17:24.806Z,63.70
2023-05-09T18:19:51.685Z,63.80
2023-05-09T18:22:24.300Z,63.80
2023-05-09T18:24:55.889Z,63.80
2023-05-09T18:27:27.280Z,63.80
2023-05-09T18:30:01.579Z,63.80
2023-05-09T18:32:35.510Z,63.70
2023-05-09T18:35:07.329Z,63.70
2023-05-09T18:37:39.695Z,63.70
2023-05-09T18:40:16.259Z,63.60
2023-05-09T18:42:47.997Z,64.20
2023-05-09T18:45:21.711Z,63.60
2023-05-09T18:47:49.902Z,63.50
2023-05-09T18:56:05.530Z,63.50
2023-05-09T19:01:19.643Z,63.70
2023-05-09T19:04:01.850Z,63.70
2023-05-09T19:06:32.170Z,63.60
2023-05-09T19:09:05.622Z,63.60
2023-05-09T19:11:37.236Z,63.60
2023-05-09T19:14:08.748Z,63.50
2023-05-09T19:16:39.595Z,63.60
2023-05-09T19:19:09.946Z,63.50
2023-05-09T19:21:42.116Z,63.40
2023-05-09T19:24:14.528Z,63.40
2023-05-09T19:26:44.697Z,63.30
2023-05-09T19:29:14.814Z,63.30
2023-05-09T19:31:46.525Z,63.30
2023-05-09T19:34:17.170Z,63.40
2023-05-09T19:36:45.934Z,63.30
2023-05-09T19:39:15.462Z,63.30
2023-05-09T19:41:45.822Z,63.20
2023-05-09T19:44:15.823Z,63.20
2023-05-09T19:46:46.818Z,63.20
2023-05-09T19:49:18.754Z,63.20
2023-05-09T19:51:49.808Z,63.10
2023-05-09T19:54:21.010Z,63.20
2023-05-09T19:56:53.053Z,63.20
2023-05-09T19:59:22.943Z,63.20
2023-05-09T20:02:00.411Z,63.20
2023-05-09T20:04:37.909Z,63.20
2023-05-09T20:07:06.172Z,63.20
2023-05-09T20:09:38.115Z,63.30
2023-05-09T20:12:07.218Z,63.20
2023-05-09T20:14:42.194Z,63.30
2023-05-09T20:17:13.052Z,63.20
2023-05-09T20:19:44.471Z,63.40
2023-05-09T20:22:16.480Z,63.50
2023-05-09T20:24:46.742Z,63.70
2023-05-09T20:27:17.115Z,63.70
2023-05-09T20:29:47.282Z,63.70
2023-05-09T20:32:15.158Z,63.70
2023-05-09T20:34:46.468Z,63.70
2023-05-09T20:37:15.776Z,64.30
2023-05-09T20:39:46.178Z,63.70
2023-05-09T20:42:18.344Z,63.70
2023-05-09T20:44:51.175Z,63.70
2023-05-09T20:47:22.894Z,63.70
2023-05-09T20:50:03.220Z,63.70
2023-05-09T20:52:34.013Z,63.70
2023-05-09T20:55:01.139Z,63.60
2023-05-09T20:57:31.914Z,63.70
2023-05-09T21:00:00.722Z,63.60
2023-05-09T21:02:32.500Z,63.60
2023-05-09T21:05:04.332Z,63.60
2023-05-09T21:07:32.091Z,63.50
2023-05-09T21:10:03.493Z,63.50
2023-05-09T21:12:34.824Z,63.60
2023-05-09T21:15:06.250Z,63.50
2023-05-09T21:17:37.993Z,63.50
2023-05-09T21:20:10.353Z,63.50
2023-05-09T21:22:40.682Z,63.50
2023-05-09T21:25:10.059Z,63.60
2023-05-09T21:27:41.323Z,63.50
2023-05-09T21:30:14.280Z,63.40
2023-05-09T21:32:46.747Z,63.50
2023-05-09T21:35:18.322Z,63.50
2023-05-09T21:37:48.656Z,63.50
2023-05-09T21:40:20.024Z,63.40
2023-05-09T21:42:54.716Z,63.50
2023-05-09T21:45:24.444Z,63.50
2023-05-09T21:47:53.289Z,63.50
2023-05-09T21:50:24.003Z,63.50
2023-05-09T21:52:53.534Z,63.40
2023-05-09T21:55:26.747Z,63.30
2023-05-09T21:57:58.296Z,63.30
2023-05-09T22:00:28.701Z,63.40
2023-05-09T22:02:58.690Z,63.30
2023-05-09T22:05:28.919Z,64.00
2023-05-09T22:08:00.569Z,63.30
2023-05-09T22:10:31.964Z,63.30
2023-05-09T22:12:59.460Z,63.30
2023-05-09T22:15:32.485Z,63.30
2023-05-09T22:18:03.021Z,63.30
2023-05-09T22:20:34.392Z,63.30
2023-05-09T22:23:02.426Z,63.30
2023-05-09T22:25:31.437Z,63.30
2023-05-09T22:28:03.277Z,63.30
2023-05-09T22:30:34.274Z,63.30
2023-05-09T22:33:05.335Z,63.30
2023-05-09T22:35:34.575Z,63.90
2023-05-09T22:38:03.924Z,63.30
2023-05-09T22:40:35.328Z,63.30
2023-05-09T22:43:06.500Z,63.30
2023-05-09T22:45:37.038Z,63.30
2023-05-09T22:48:09.442Z,63.30
2023-05-09T22:50:41.639Z,63.30
2023-05-09T22:53:12.203Z,63.30
2023-05-09T22:55:42.233Z,63.30
2023-05-09T22:58:10.397Z,63.30
2023-05-09T23:00:41.128Z,63.30
2023-05-09T23:03:11.011Z,64.00
2023-05-09T23:05:44.447Z,63.40
2023-05-09T23:08:16.914Z,63.30
2023-05-09T23:10:48.514Z,63.30
2023-05-09T23:13:19.943Z,63.30
2023-05-09T23:15:52.573Z,63.30
2023-05-09T23:18:25.789Z,63.40
2023-05-09T23:20:57.490Z,63.40
2023-05-09T23:23:29.184Z,63.40
2023-05-09T23:25:59.937Z,63.40
2023-05-09T23:28:30.168Z,63.40
2023-05-09T23:31:00.684Z,63.50
2023-05-09T23:33:31.547Z,63.50
2023-05-09T23:35:58.981Z,63.50
2023-05-09T23:38:29.982Z,63.50
2023-05-09T23:41:03.190Z,63.50
2023-05-09T23:43:33.190Z,63.50
2023-05-09T23:46:06.109Z,64.20
2023-05-09T23:48:37.225Z,63.50
2023-05-09T23:51:05.569Z,63.50
2023-05-09T23:53:38.914Z,63.50
2023-05-09T23:56:07.488Z,64.10
2023-05-09T23:58:54.292Z,63.50
