createdAt,value
2022-10-20T00:00:49.601Z,77.7
2022-10-20T00:01:51.780Z,77.8
2022-10-20T00:02:55.100Z,77.7
2022-10-20T00:03:58.290Z,77.6
2022-10-20T00:05:01.161Z,77.7
2022-10-20T00:06:04.535Z,77.7
2022-10-20T00:07:07.145Z,77.6
2022-10-20T00:08:10.961Z,77.5
2022-10-20T00:09:14.044Z,77.5
2022-10-20T00:10:17.112Z,77.4
2022-10-20T00:11:20.957Z,77.4
2022-10-20T00:12:24.427Z,77.5
2022-10-20T00:13:26.672Z,77.4
2022-10-20T00:14:29.413Z,77.4
2022-10-20T00:15:33.218Z,77.3
2022-10-20T00:16:36.651Z,77.3
2022-10-20T00:17:39.459Z,77.3
2022-10-20T00:18:42.351Z,77.3
2022-10-20T00:19:45.443Z,77.4
2022-10-20T00:20:48.662Z,77.3
2022-10-20T00:21:52.000Z,77.3
2022-10-20T00:22:55.066Z,77.2
2022-10-20T00:23:58.404Z,77.1
2022-10-20T00:25:00.834Z,77
2022-10-20T00:26:04.063Z,77.1
2022-10-20T00:27:07.872Z,77.1
2022-10-20T00:28:11.684Z,77.2
2022-10-20T00:29:15.588Z,77.2
2022-10-20T00:30:21.501Z,77.2
2022-10-20T00:31:28.359Z,77.4
2022-10-20T00:32:31.460Z,77.5
2022-10-20T00:33:33.994Z,77.4
2022-10-20T00:34:37.256Z,77.5
2022-10-20T00:35:40.522Z,77.5
2022-10-20T00:36:52.186Z,77.6
2022-10-20T00:37:54.698Z,77.6
2022-10-20T00:38:58.160Z,77.6
2022-10-20T00:40:01.855Z,77.6
2022-10-20T00:41:05.650Z,77.6
2022-10-20T00:42:08.170Z,77.7
2022-10-20T00:43:11.071Z,77.7
2022-10-20T00:44:14.445Z,77.7
2022-10-20T00:45:17.239Z,77.8
2022-10-20T00:46:20.142Z,77.9
2022-10-20T00:47:22.584Z,78
2022-10-20T00:48:25.582Z,78
2022-10-20T00:49:28.366Z,78
2022-10-20T00:50:31.435Z,78
2022-10-20T00:51:34.496Z,77.8
2022-10-20T00:52:38.956Z,77.8
2022-10-20T00:53:41.384Z,77.7
2022-10-20T00:54:44.092Z,77.7
2022-10-20T00:55:47.535Z,77.6
2022-10-20T00:56:49.884Z,77.6
2022-10-20T00:57:52.892Z,77.5
2022-10-20T00:58:56.074Z,77.6
2022-10-20T00:59:59.531Z,77.6
2022-10-20T01:01:02.568Z,77.7
2022-10-20T01:02:06.090Z,77.8
2022-10-20T01:03:10.375Z,77.8
2022-10-20T01:04:13.366Z,77.8
2022-10-20T01:05:16.788Z,77.7
2022-10-20T01:06:19.776Z,77.7
2022-10-20T01:07:22.367Z,77.7
2022-10-20T01:08:25.915Z,77.7
2022-10-20T01:09:29.255Z,77.8
2022-10-20T01:10:32.074Z,77.7
2022-10-20T01:11:35.237Z,77.6
2022-10-20T01:12:38.305Z,77.6
2022-10-20T01:13:41.953Z,77.7
2022-10-20T01:14:45.477Z,77.7
2022-10-20T01:15:49.130Z,77.7
2022-10-20T01:16:52.202Z,78
2022-10-20T01:17:54.824Z,77.9
2022-10-20T01:18:58.285Z,77.9
2022-10-20T01:20:01.083Z,77.9
2022-10-20T01:21:03.794Z,77.9
2022-10-20T01:22:06.961Z,78
2022-10-20T01:23:09.957Z,78
2022-10-20T01:24:13.381Z,78
2022-10-20T01:25:17.176Z,77.9
2022-10-20T01:26:20.908Z,77.8
2022-10-20T01:27:23.900Z,77.7
2022-10-20T01:28:26.613Z,77.6
2022-10-20T01:29:29.686Z,77.7
2022-10-20T01:30:33.501Z,77.8
2022-10-20T01:31:36.908Z,77.7
2022-10-20T01:32:39.075Z,77.7
2022-10-20T01:33:42.431Z,77.8
2022-10-20T01:34:53.774Z,77.7
2022-10-20T01:35:56.285Z,77.7
2022-10-20T01:36:59.627Z,77.7
2022-10-20T01:38:01.865Z,77.6
2022-10-20T01:39:04.929Z,77.6
2022-10-20T01:40:07.742Z,77.6
2022-10-20T01:41:10.254Z,77.6
2022-10-20T01:42:12.974Z,77.6
2022-10-20T01:43:16.063Z,77.6
2022-10-20T01:44:19.145Z,77.6
2022-10-20T01:45:22.223Z,77.7
2022-10-20T01:46:25.772Z,77.7
2022-10-20T01:47:29.144Z,77.7
2022-10-20T01:48:32.210Z,77.8
2022-10-20T01:49:35.949Z,77.8
2022-10-20T01:50:39.578Z,77.8
2022-10-20T01:52:44.487Z,77.7
2022-10-20T01:53:46.822Z,77.7
2022-10-20T01:54:49.814Z,77.7
2022-10-20T01:55:52.970Z,77.6
2022-10-20T01:56:55.763Z,77.6
2022-10-20T01:57:58.486Z,77.5
2022-10-20T01:59:01.386Z,77.5
2022-10-20T02:00:04.610Z,77.5
2022-10-20T02:01:08.045Z,77.5
2022-10-20T02:02:11.292Z,77.5
2022-10-20T02:03:15.336Z,77.6
2022-10-20T02:04:18.793Z,77.6
2022-10-20T02:05:21.351Z,77.7
2022-10-20T02:06:24.411Z,77.7
2022-10-20T02:07:27.177Z,77.7
2022-10-20T02:08:30.161Z,77.7
2022-10-20T02:09:33.114Z,77.7
2022-10-20T02:10:36.287Z,77.7
2022-10-20T02:11:39.362Z,77.7
2022-10-20T02:12:42.432Z,77.6
2022-10-20T02:13:44.867Z,77.7
2022-10-20T02:14:47.749Z,77.7
2022-10-20T02:15:51.153Z,77.8
2022-10-20T02:16:53.310Z,77.9
2022-10-20T02:17:56.842Z,77.8
2022-10-20T02:20:03.081Z,77.9
2022-10-20T02:21:07.176Z,77.9
2022-10-20T02:22:10.247Z,78
2022-10-20T02:23:13.116Z,78
2022-10-20T02:24:15.734Z,78.1
2022-10-20T02:25:18.448Z,78
2022-10-20T02:26:20.881Z,78
2022-10-20T02:27:24.230Z,78.1
2022-10-20T02:28:27.502Z,78
2022-10-20T02:29:30.103Z,78
2022-10-20T02:30:32.820Z,77.8
2022-10-20T02:31:35.266Z,77.8
2022-10-20T02:32:39.959Z,77.8
2022-10-20T02:33:43.529Z,77.7
2022-10-20T02:34:46.780Z,77.7
2022-10-20T02:35:49.577Z,77.6
2022-10-20T02:36:52.120Z,77.6
2022-10-20T02:37:55.227Z,77.6
2022-10-20T02:38:58.092Z,77.6
2022-10-20T02:40:01.073Z,77.7
2022-10-20T02:41:04.730Z,77.7
2022-10-20T02:42:08.166Z,77.7
2022-10-20T02:43:11.618Z,77.8
2022-10-20T02:44:14.407Z,77.8
2022-10-20T02:45:17.480Z,77.7
2022-10-20T02:46:20.364Z,77.6
2022-10-20T02:47:23.439Z,77.6
2022-10-20T02:48:26.151Z,77.5
2022-10-20T02:49:29.428Z,77.4
2022-10-20T02:50:32.814Z,77.3
2022-10-20T02:51:35.684Z,77.3
2022-10-20T02:52:39.474Z,77.3
2022-10-20T02:53:42.645Z,77.2
2022-10-20T02:54:45.815Z,77.1
2022-10-20T02:55:48.960Z,77.1
2022-10-20T02:56:52.312Z,77.1
2022-10-20T02:57:54.191Z,77.2
2022-10-20T02:58:57.200Z,77.3
2022-10-20T02:59:59.636Z,77.3
2022-10-20T03:01:02.707Z,77.4
2022-10-20T03:02:05.383Z,77.4
2022-10-20T03:03:09.093Z,77.5
2022-10-20T03:04:12.150Z,77.5
2022-10-20T03:05:15.791Z,77.4
2022-10-20T03:06:19.536Z,77.4
2022-10-20T03:07:22.142Z,77.4
2022-10-20T03:08:25.477Z,77.3
2022-10-20T03:09:28.994Z,77.2
2022-10-20T03:10:32.427Z,77.2
2022-10-20T03:11:34.938Z,77.3
2022-10-20T03:12:38.010Z,77.2
2022-10-20T03:13:40.795Z,77.1
2022-10-20T03:14:44.085Z,77
2022-10-20T03:15:47.156Z,77.1
2022-10-20T03:16:50.073Z,77.2
2022-10-20T03:17:53.246Z,77.1
2022-10-20T03:19:12.033Z,77.2
2022-10-20T03:20:15.156Z,77.2
2022-10-20T03:21:18.075Z,77.1
2022-10-20T03:22:21.919Z,77
2022-10-20T03:23:26.088Z,77
2022-10-20T03:24:29.064Z,77
2022-10-20T03:25:31.863Z,77.1
2022-10-20T03:26:35.207Z,77.1
2022-10-20T03:27:39.895Z,77.1
2022-10-20T03:28:43.063Z,77.1
2022-10-20T03:29:46.515Z,77.2
2022-10-20T03:30:49.508Z,77.2
2022-10-20T03:31:52.410Z,77.3
2022-10-20T03:32:55.196Z,77.2
2022-10-20T03:33:58.274Z,77.1
2022-10-20T03:35:01.142Z,77.1
2022-10-20T03:36:03.662Z,77.1
2022-10-20T03:37:07.195Z,77.1
2022-10-20T03:38:10.652Z,77.1
2022-10-20T03:39:14.092Z,77.1
2022-10-20T03:40:16.553Z,77.2
2022-10-20T03:41:19.469Z,77.2
2022-10-20T03:42:22.847Z,77.2
2022-10-20T03:43:26.224Z,77.3
2022-10-20T03:44:29.179Z,77.4
2022-10-20T03:45:31.775Z,77.4
2022-10-20T03:46:35.031Z,77.4
2022-10-20T03:47:37.642Z,77.5
2022-10-20T03:48:40.791Z,77.4
2022-10-20T03:49:43.332Z,77.4
2022-10-20T03:50:46.332Z,77.3
2022-10-20T03:51:48.773Z,77.3
2022-10-20T03:52:52.303Z,77.2
2022-10-20T03:53:55.745Z,77.2
2022-10-20T03:54:58.058Z,77.2
2022-10-20T03:56:00.891Z,77.3
2022-10-20T03:57:08.700Z,77.2
2022-10-20T03:58:11.487Z,77.4
2022-10-20T03:59:14.921Z,77.4
2022-10-20T04:00:17.355Z,77.5
2022-10-20T04:01:20.493Z,77.4
2022-10-20T04:02:23.503Z,77.5
2022-10-20T04:03:26.311Z,77.5
2022-10-20T04:04:29.245Z,77.5
2022-10-20T04:05:32.029Z,77.6
2022-10-20T04:06:34.352Z,77.6
2022-10-20T04:07:36.940Z,77.7
2022-10-20T04:08:41.479Z,77.7
2022-10-20T04:09:45.582Z,77.8
2022-10-20T04:10:48.376Z,77.9
2022-10-20T04:11:51.361Z,78
2022-10-20T04:12:54.072Z,78
2022-10-20T04:13:56.944Z,77.9
2022-10-20T04:15:00.098Z,77.9
2022-10-20T04:16:02.542Z,77.7
2022-10-20T04:17:06.007Z,77.7
2022-10-20T04:18:08.802Z,77.7
2022-10-20T04:19:11.244Z,77.8
2022-10-20T04:20:14.041Z,77.9
2022-10-20T04:21:16.836Z,78
2022-10-20T04:22:19.916Z,77.9
2022-10-20T04:23:22.912Z,77.9
2022-10-20T04:24:26.385Z,77.9
2022-10-20T04:25:30.136Z,77.9
2022-10-20T04:26:33.377Z,77.9
2022-10-20T04:27:37.579Z,77.9
2022-10-20T04:28:41.350Z,78
2022-10-20T04:29:45.094Z,78
2022-10-20T04:30:47.604Z,78
2022-10-20T04:31:50.248Z,78.1
2022-10-20T04:32:53.597Z,78.1
2022-10-20T04:33:56.750Z,78.2
2022-10-20T04:34:59.565Z,78.2
2022-10-20T04:36:02.362Z,78.3
2022-10-20T04:37:04.888Z,78.3
2022-10-20T04:38:07.488Z,78.3
2022-10-20T04:39:10.271Z,78.4
2022-10-20T04:40:13.806Z,78.3
2022-10-20T04:41:17.585Z,78.3
2022-10-20T04:42:20.645Z,78.3
2022-10-20T04:43:23.543Z,78.3
2022-10-20T04:44:26.603Z,78.3
2022-10-20T04:45:29.313Z,78.3
2022-10-20T04:46:31.466Z,78.2
2022-10-20T04:47:36.522Z,78.2
2022-10-20T04:48:39.381Z,78.1
2022-10-20T04:49:42.205Z,78.2
2022-10-20T04:50:45.559Z,78.1
2022-10-20T04:51:48.540Z,78.2
2022-10-20T04:52:51.514Z,78.1
2022-10-20T04:53:54.524Z,78.1
2022-10-20T04:54:57.445Z,78.1
2022-10-20T04:56:00.950Z,78.2
2022-10-20T04:57:04.416Z,78.2
2022-10-20T04:58:06.945Z,78.2
2022-10-20T04:59:14.896Z,78.1
2022-10-20T05:00:18.637Z,78
2022-10-20T05:01:22.039Z,78
2022-10-20T05:02:24.877Z,78.1
2022-10-20T05:03:28.013Z,78.2
2022-10-20T05:04:30.525Z,78.2
2022-10-20T05:05:33.388Z,78.1
2022-10-20T05:06:36.243Z,78.1
2022-10-20T05:07:40.799Z,78.1
2022-10-20T05:08:43.984Z,78
2022-10-20T05:09:47.548Z,78.1
2022-10-20T05:10:50.431Z,78.1
2022-10-20T05:11:53.951Z,78.1
2022-10-20T05:12:57.312Z,78.1
2022-10-20T05:14:00.086Z,78
2022-10-20T05:15:03.090Z,77.9
2022-10-20T05:16:05.245Z,77.9
2022-10-20T05:17:11.343Z,77.9
2022-10-20T05:18:14.111Z,78
2022-10-20T05:19:16.889Z,78
2022-10-20T05:20:19.757Z,78.2
2022-10-20T05:21:23.488Z,78.4
2022-10-20T05:22:26.554Z,78.6
2022-10-20T05:23:29.257Z,78.6
2022-10-20T05:24:32.959Z,78.5
2022-10-20T05:25:38.023Z,78.4
2022-10-20T05:26:40.839Z,78.4
2022-10-20T05:27:44.909Z,78.5
2022-10-20T05:28:48.714Z,78.4
2022-10-20T05:29:52.153Z,78.3
2022-10-20T05:31:02.344Z,78.3
2022-10-20T05:32:05.647Z,78.3
2022-10-20T05:33:08.080Z,78.2
2022-10-20T05:34:11.166Z,78.1
2022-10-20T05:35:14.610Z,78.1
2022-10-20T05:36:22.531Z,78
2022-10-20T05:37:28.109Z,78.1
2022-10-20T05:38:31.105Z,78.2
2022-10-20T05:39:34.261Z,78.3
2022-10-20T05:40:37.971Z,78.3
2022-10-20T05:41:41.317Z,78.4
2022-10-20T05:42:44.583Z,78.5
2022-10-20T05:43:48.274Z,78.4
2022-10-20T05:44:52.277Z,78.4
2022-10-20T05:45:55.425Z,78.4
2022-10-20T05:46:57.689Z,78.5
2022-10-20T05:48:01.078Z,78.6
2022-10-20T05:49:03.880Z,78.6
2022-10-20T05:50:07.353Z,78.7
2022-10-20T05:51:16.144Z,78.8
2022-10-20T05:52:18.942Z,78.8
2022-10-20T05:53:21.656Z,78.9
2022-10-20T05:54:24.734Z,79.1
2022-10-20T05:55:27.806Z,79.3
2022-10-20T05:56:30.315Z,79.4
2022-10-20T05:57:32.827Z,79.4
2022-10-20T05:58:35.833Z,79.4
2022-10-20T05:59:39.286Z,79.2
2022-10-20T06:00:43.145Z,79.2
2022-10-20T06:01:46.167Z,79.1
2022-10-20T06:02:49.524Z,79
2022-10-20T06:03:52.770Z,78.9
2022-10-20T06:04:55.939Z,78.9
2022-10-20T06:05:58.811Z,79
2022-10-20T06:07:02.465Z,79.1
2022-10-20T06:08:05.815Z,79.1
2022-10-20T06:09:09.205Z,79.1
2022-10-20T06:10:12.215Z,79
2022-10-20T06:11:15.376Z,79
2022-10-20T06:12:18.827Z,78.9
2022-10-20T06:13:21.504Z,78.9
2022-10-20T06:14:24.012Z,79
2022-10-20T06:15:27.620Z,79.1
2022-10-20T06:16:31.392Z,79.2
2022-10-20T06:17:35.073Z,79.2
2022-10-20T06:18:38.162Z,79.2
2022-10-20T06:19:40.691Z,79.2
2022-10-20T06:20:44.027Z,79.1
2022-10-20T06:21:50.216Z,79.1
2022-10-20T06:22:53.306Z,79
2022-10-20T06:23:56.296Z,79
2022-10-20T06:24:59.431Z,79
2022-10-20T06:26:02.419Z,79
2022-10-20T06:27:04.940Z,79
2022-10-20T06:28:08.529Z,79.1
2022-10-20T06:29:11.609Z,79.1
2022-10-20T06:30:14.672Z,79
2022-10-20T06:31:17.662Z,79.1
2022-10-20T06:32:21.114Z,78.9
2022-10-20T06:33:24.086Z,78.7
2022-10-20T06:34:26.911Z,78.6
2022-10-20T06:35:30.145Z,78.6
2022-10-20T06:36:33.764Z,78.5
2022-10-20T06:37:36.842Z,78.6
2022-10-20T06:38:40.286Z,78.7
2022-10-20T06:39:43.363Z,78.5
2022-10-20T06:40:45.796Z,78.8
2022-10-20T06:41:48.590Z,78.4
2022-10-20T06:42:51.910Z,78.2
2022-10-20T06:43:55.343Z,78.2
2022-10-20T06:44:59.029Z,78.1
2022-10-20T06:46:01.899Z,78.2
2022-10-20T06:47:05.627Z,78.1
2022-10-20T06:48:09.342Z,77.8
2022-10-20T06:49:12.430Z,77.7
2022-10-20T06:50:15.181Z,77.6
2022-10-20T06:51:18.328Z,77.6
2022-10-20T06:52:21.143Z,77.6
2022-10-20T06:53:24.120Z,77.8
2022-10-20T06:54:27.502Z,77.6
2022-10-20T06:55:31.005Z,77.7
2022-10-20T06:56:34.361Z,77.7
2022-10-20T06:57:37.237Z,77.5
2022-10-20T06:58:40.699Z,77.4
2022-10-20T06:59:44.311Z,77.7
2022-10-20T07:00:47.451Z,77.5
2022-10-20T07:01:51.114Z,77.6
2022-10-20T07:02:55.067Z,77.2
2022-10-20T07:03:58.814Z,76.5
2022-10-20T07:05:01.702Z,76.3
2022-10-20T07:06:04.596Z,76.5
2022-10-20T07:07:08.610Z,76.7
2022-10-20T07:08:11.678Z,76.6
2022-10-20T07:09:15.082Z,76.5
2022-10-20T07:10:18.199Z,76.4
2022-10-20T07:11:21.011Z,76.3
2022-10-20T07:12:24.071Z,75.4
2022-10-20T07:13:27.867Z,75.3
2022-10-20T07:14:33.929Z,75.5
2022-10-20T07:15:37.656Z,75.4
2022-10-20T07:16:40.090Z,75.5
2022-10-20T07:17:43.825Z,75.5
2022-10-20T07:18:47.730Z,75.5
2022-10-20T07:19:51.781Z,75.6
2022-10-20T07:20:54.505Z,75.3
2022-10-20T07:21:58.155Z,75
2022-10-20T07:23:00.762Z,74.9
2022-10-20T07:24:03.925Z,74.7
2022-10-20T07:25:07.375Z,74.9
2022-10-20T07:26:10.453Z,75.3
2022-10-20T07:27:13.826Z,75.1
2022-10-20T07:28:16.624Z,75
2022-10-20T07:29:19.815Z,74.8
2022-10-20T07:30:23.113Z,74.7
2022-10-20T07:31:26.305Z,74.4
2022-10-20T07:32:29.455Z,74.2
2022-10-20T07:33:32.606Z,74.2
2022-10-20T07:34:35.770Z,74.2
2022-10-20T07:35:39.492Z,74.3
2022-10-20T07:36:43.222Z,74.3
2022-10-20T07:37:46.672Z,74.7
2022-10-20T07:38:50.083Z,74.7
2022-10-20T07:39:53.143Z,74.8
2022-10-20T07:41:01.969Z,74.7
2022-10-20T07:42:04.398Z,73.8
2022-10-20T07:43:06.909Z,73.6
2022-10-20T07:44:09.783Z,73.1
2022-10-20T07:45:12.932Z,73.1
2022-10-20T07:46:16.194Z,73.3
2022-10-20T07:47:19.565Z,73
2022-10-20T07:48:22.363Z,73.3
2022-10-20T07:49:46.218Z,72.9
2022-10-20T07:50:49.943Z,72.9
2022-10-20T07:51:53.118Z,72.9
2022-10-20T07:52:56.497Z,72.8
2022-10-20T07:54:02.103Z,72.5
2022-10-20T07:55:39.908Z,72.4
2022-10-20T07:56:43.710Z,72.7
2022-10-20T07:57:46.855Z,72.5
2022-10-20T07:58:50.086Z,72.5
2022-10-20T07:59:52.801Z,72.3
2022-10-20T08:00:56.045Z,72.1
2022-10-20T08:02:01.647Z,72.2
2022-10-20T08:03:04.878Z,72
2022-10-20T08:04:07.404Z,71.7
2022-10-20T08:05:10.613Z,72
2022-10-20T08:06:14.856Z,71.8
2022-10-20T08:07:17.944Z,71.8
2022-10-20T08:08:21.674Z,71.6
2022-10-20T08:09:23.907Z,71.4
2022-10-20T08:10:26.621Z,71
2022-10-20T08:11:29.994Z,71.1
2022-10-20T08:12:33.979Z,70.7
2022-10-20T08:13:37.255Z,70.6
2022-10-20T08:14:41.363Z,70.7
2022-10-20T08:15:46.613Z,70.7
2022-10-20T08:16:52.299Z,70.4
2022-10-20T08:17:56.681Z,70
2022-10-20T08:20:07.806Z,69.6
2022-10-20T08:21:13.461Z,69.4
2022-10-20T08:22:17.548Z,69.4
2022-10-20T08:23:21.097Z,69.3
2022-10-20T08:24:23.827Z,69.2
2022-10-20T08:25:26.420Z,69.1
2022-10-20T08:26:29.484Z,69.3
2022-10-20T08:27:32.479Z,69.1
2022-10-20T08:28:35.150Z,68.5
2022-10-20T08:29:38.604Z,68.3
2022-10-20T08:30:42.028Z,67.7
2022-10-20T08:31:45.103Z,67.6
2022-10-20T08:32:48.257Z,67.2
2022-10-20T08:33:54.562Z,67
2022-10-20T08:34:57.908Z,66.6
2022-10-20T08:36:00.711Z,66.2
2022-10-20T08:37:03.847Z,66.1
2022-10-20T08:38:07.711Z,66.1
2022-10-20T08:39:11.042Z,65.3
2022-10-20T08:40:14.200Z,64.4
2022-10-20T08:41:17.291Z,64.4
2022-10-20T08:42:20.292Z,64.3
2022-10-20T08:43:23.161Z,64.2
2022-10-20T08:44:26.255Z,64
2022-10-20T08:45:29.041Z,63.5
2022-10-20T08:46:31.092Z,63.7
2022-10-20T08:47:35.744Z,64
2022-10-20T08:48:40.613Z,63.5
2022-10-20T08:49:43.955Z,63.7
2022-10-20T08:50:46.673Z,64.1
2022-10-20T08:51:50.471Z,64.2
2022-10-20T08:52:53.469Z,64.5
2022-10-20T08:53:57.050Z,64.9
2022-10-20T08:55:00.174Z,65.2
2022-10-20T08:56:02.993Z,65.3
2022-10-20T08:57:06.436Z,65.2
2022-10-20T08:58:09.501Z,65
2022-10-20T08:59:11.816Z,65.1
2022-10-20T09:00:14.897Z,64.5
2022-10-20T09:01:18.449Z,64.5
2022-10-20T09:02:21.435Z,64.3
2022-10-20T09:03:24.504Z,64.5
2022-10-20T09:04:27.020Z,64.1
2022-10-20T09:05:30.369Z,64
2022-10-20T09:06:33.517Z,64.2
2022-10-20T09:07:38.092Z,63.9
2022-10-20T09:08:42.816Z,63.6
2022-10-20T09:09:47.067Z,63.7
2022-10-20T09:10:49.882Z,63.6
2022-10-20T09:11:53.631Z,63.5
2022-10-20T09:12:57.635Z,63.2
2022-10-20T09:14:00.854Z,62.6
2022-10-20T09:15:03.674Z,62.1
2022-10-20T09:16:07.162Z,61.9
2022-10-20T09:17:12.918Z,61.6
2022-10-20T09:18:15.907Z,61.1
2022-10-20T09:19:18.771Z,61.3
2022-10-20T09:20:22.418Z,61.3
2022-10-20T09:21:25.564Z,61.5
2022-10-20T09:22:36.823Z,60.7
2022-10-20T09:23:43.709Z,60.3
2022-10-20T09:24:46.730Z,60.3
2022-10-20T09:25:50.265Z,60.1
2022-10-20T09:27:01.261Z,60
2022-10-20T09:28:04.009Z,59.6
2022-10-20T09:29:15.967Z,59.4
2022-10-20T09:30:19.542Z,61.8
2022-10-20T09:31:22.671Z,64.4
2022-10-20T09:32:55.557Z,66.4
2022-10-20T09:33:58.820Z,63.4
2022-10-20T09:35:01.984Z,64.9
2022-10-20T09:36:05.405Z,61.3
2022-10-20T09:37:08.509Z,58
2022-10-20T09:38:11.305Z,59
2022-10-20T09:39:15.004Z,59.7
2022-10-20T09:40:18.263Z,60.1
2022-10-20T09:41:22.567Z,58.2
2022-10-20T09:42:26.066Z,58
2022-10-20T09:43:29.794Z,58.1
2022-10-20T09:44:33.543Z,58.6
2022-10-20T09:45:37.189Z,57.6
2022-10-20T09:46:40.103Z,60.9
2022-10-20T09:47:42.904Z,58
2022-10-20T09:48:45.152Z,59.4
2022-10-20T09:49:48.612Z,57.2
2022-10-20T09:50:51.607Z,56.7
2022-10-20T09:51:54.101Z,56.7
2022-10-20T09:52:57.107Z,56.5
2022-10-20T09:54:01.009Z,56.5
2022-10-20T09:55:04.320Z,56.2
2022-10-20T09:56:08.079Z,56
2022-10-20T09:57:12.201Z,55.9
2022-10-20T09:58:18.688Z,56.1
2022-10-20T09:59:21.589Z,55.9
2022-10-20T10:00:39.776Z,55.9
2022-10-20T10:01:43.836Z,55.4
2022-10-20T10:02:46.077Z,54.8
2022-10-20T10:03:49.427Z,54.9
2022-10-20T10:04:52.248Z,55.3
2022-10-20T10:05:55.877Z,54.9
2022-10-20T10:06:59.518Z,54.5
2022-10-20T10:08:02.396Z,54
2022-10-20T10:09:05.668Z,54.1
2022-10-20T10:10:09.990Z,53.3
2022-10-20T10:11:13.455Z,53.2
2022-10-20T10:12:17.519Z,53.6
2022-10-20T10:13:25.958Z,53.7
2022-10-20T10:14:29.667Z,53.9
2022-10-20T10:15:32.935Z,54.1
2022-10-20T10:16:36.278Z,54
2022-10-20T10:17:40.228Z,53.4
2022-10-20T10:18:50.165Z,52.9
2022-10-20T10:19:57.382Z,52.8
2022-10-20T10:21:01.096Z,52.4
2022-10-20T10:22:04.759Z,52.6
2022-10-20T10:23:07.358Z,52.3
2022-10-20T10:24:10.443Z,51.8
2022-10-20T10:25:13.961Z,52
2022-10-20T10:26:17.637Z,52
2022-10-20T10:27:21.448Z,51.4
2022-10-20T10:28:24.869Z,51
2022-10-20T10:29:28.809Z,50.6
2022-10-20T10:30:32.529Z,50.5
2022-10-20T10:31:35.829Z,50.3
2022-10-20T10:32:39.720Z,50.1
2022-10-20T10:33:42.262Z,49.9
2022-10-20T10:34:45.252Z,49.3
2022-10-20T10:35:48.591Z,49.6
2022-10-20T10:36:51.031Z,49.9
2022-10-20T10:37:54.202Z,50.1
2022-10-20T10:38:57.233Z,50
2022-10-20T10:40:00.329Z,50.1
2022-10-20T10:41:03.680Z,49.8
2022-10-20T10:42:06.821Z,50.7
2022-10-20T10:43:10.925Z,50
2022-10-20T10:44:14.155Z,50.1
2022-10-20T10:45:17.805Z,50.1
2022-10-20T10:46:20.648Z,50.4
2022-10-20T10:47:23.641Z,49.6
2022-10-20T10:48:26.360Z,49.8
2022-10-20T10:49:29.810Z,49.1
2022-10-20T10:50:32.989Z,48.5
2022-10-20T10:51:36.440Z,48.2
2022-10-20T10:52:39.155Z,48.2
2022-10-20T10:53:42.247Z,49.2
2022-10-20T10:54:45.985Z,48.1
2022-10-20T10:55:50.652Z,48
2022-10-20T10:56:53.760Z,48
2022-10-20T10:57:56.522Z,47.3
2022-10-20T10:59:00.596Z,47.3
2022-10-20T11:00:03.031Z,47.6
2022-10-20T11:01:06.775Z,46.5
2022-10-20T11:02:09.661Z,47.1
2022-10-20T11:03:12.451Z,46.7
2022-10-20T11:04:15.515Z,45.7
2022-10-20T11:05:19.051Z,45.8
2022-10-20T11:06:22.427Z,45.7
2022-10-20T11:07:25.816Z,45
2022-10-20T11:08:30.007Z,44.9
2022-10-20T11:09:32.956Z,44.5
2022-10-20T11:10:36.088Z,44.2
2022-10-20T11:11:39.183Z,44.4
2022-10-20T11:12:42.817Z,44.5
2022-10-20T11:13:45.937Z,44.8
2022-10-20T11:14:50.103Z,45.6
2022-10-20T11:15:53.839Z,46
2022-10-20T11:16:56.916Z,45.2
2022-10-20T11:17:59.902Z,45.9
2022-10-20T11:19:03.044Z,45.1
2022-10-20T11:20:05.842Z,45.4
2022-10-20T11:21:08.987Z,45.6
2022-10-20T11:22:16.307Z,45.4
2022-10-20T11:23:18.894Z,45.5
2022-10-20T11:24:22.230Z,45.4
2022-10-20T11:25:25.713Z,44.7
2022-10-20T11:26:30.436Z,44.8
2022-10-20T11:27:35.195Z,45
2022-10-20T11:28:39.207Z,43.9
2022-10-20T11:29:42.608Z,43.9
2022-10-20T11:30:46.505Z,43.3
2022-10-20T11:31:48.938Z,43.9
2022-10-20T11:32:51.910Z,43.2
2022-10-20T11:33:55.346Z,42.8
2022-10-20T11:34:58.423Z,42.6
2022-10-20T11:36:01.884Z,43
2022-10-20T11:37:04.314Z,43.3
2022-10-20T11:38:07.738Z,43.4
2022-10-20T11:39:10.733Z,43.7
2022-10-20T11:40:13.825Z,43.5
2022-10-20T11:41:16.552Z,44.3
2022-10-20T11:42:19.066Z,44.3
2022-10-20T11:43:22.780Z,43.7
2022-10-20T11:44:25.877Z,43.4
2022-10-20T11:45:29.272Z,42.5
2022-10-20T11:46:33.413Z,43.2
2022-10-20T11:47:37.029Z,43.4
2022-10-20T11:48:40.404Z,43.3
2022-10-20T11:49:43.825Z,42.7
2022-10-20T11:50:47.434Z,43.3
2022-10-20T11:51:50.326Z,43.3
2022-10-20T11:52:53.720Z,43.2
2022-10-20T11:53:56.816Z,43.1
2022-10-20T11:54:59.951Z,42.4
2022-10-20T11:56:03.043Z,42.6
2022-10-20T11:57:05.903Z,43
2022-10-20T11:58:09.053Z,43.5
2022-10-20T11:59:12.404Z,43.5
2022-10-20T12:00:16.379Z,43.7
2022-10-20T12:01:19.698Z,44.1
2022-10-20T12:02:23.512Z,43.7
2022-10-20T12:03:26.501Z,43.5
2022-10-20T12:04:30.306Z,43.6
2022-10-20T12:05:33.777Z,42.8
2022-10-20T12:06:36.835Z,43.3
2022-10-20T12:07:40.210Z,42.8
2022-10-20T12:08:43.719Z,43
2022-10-20T12:09:46.569Z,43.2
2022-10-20T12:10:49.187Z,42.5
2022-10-20T12:11:51.725Z,41.5
2022-10-20T12:12:54.306Z,41.6
2022-10-20T12:13:57.456Z,41.5
2022-10-20T12:15:00.338Z,42
2022-10-20T12:16:03.862Z,42.1
2022-10-20T12:17:07.262Z,41.7
2022-10-20T12:18:11.404Z,41.6
2022-10-20T12:19:14.810Z,41.3
2022-10-20T12:20:18.237Z,41.8
2022-10-20T12:21:21.648Z,41.7
2022-10-20T12:22:24.824Z,41.7
2022-10-20T12:23:28.051Z,40.9
2022-10-20T12:24:31.326Z,41.7
2022-10-20T12:25:34.116Z,41.1
2022-10-20T12:26:45.625Z,42.1
2022-10-20T12:27:48.555Z,42.3
2022-10-20T12:28:51.380Z,42.2
2022-10-20T12:29:54.637Z,42.4
2022-10-20T12:30:57.784Z,42.6
2022-10-20T12:32:00.330Z,43.5
2022-10-20T12:33:03.557Z,43.9
2022-10-20T12:34:07.442Z,43.7
2022-10-20T12:35:10.985Z,43.7
2022-10-20T12:36:14.086Z,43.9
2022-10-20T12:37:16.527Z,43.7
2022-10-20T12:38:19.548Z,43.8
2022-10-20T12:39:22.331Z,44.1
2022-10-20T12:40:25.577Z,44.4
2022-10-20T12:41:29.036Z,44.5
2022-10-20T12:42:31.661Z,44.5
2022-10-20T12:43:34.608Z,44.7
2022-10-20T12:44:37.675Z,43.9
2022-10-20T12:45:41.260Z,44.1
2022-10-20T12:46:44.439Z,44.3
2022-10-20T12:47:47.589Z,44.8
2022-10-20T12:48:50.503Z,44.9
2022-10-20T12:49:54.576Z,44.9
2022-10-20T12:50:58.075Z,45.1
2022-10-20T12:52:00.885Z,44.9
2022-10-20T12:53:03.691Z,45.3
2022-10-20T12:54:06.211Z,45.7
2022-10-20T12:55:09.462Z,45.3
2022-10-20T12:56:12.949Z,45.3
2022-10-20T12:57:16.051Z,45.6
2022-10-20T12:58:18.918Z,46
2022-10-20T12:59:22.618Z,46.5
2022-10-20T13:00:25.499Z,45.8
2022-10-20T13:01:28.867Z,46.1
2022-10-20T13:02:32.144Z,45.5
2022-10-20T13:03:35.694Z,45.2
2022-10-20T13:04:46.487Z,45.5
2022-10-20T13:05:50.239Z,45.6
2022-10-20T13:06:53.746Z,45.9
2022-10-20T13:07:56.919Z,45.6
2022-10-20T13:09:00.755Z,46
2022-10-20T13:10:05.923Z,46.6
2022-10-20T13:11:08.680Z,46.8
2022-10-20T13:12:11.830Z,46.8
2022-10-20T13:13:15.263Z,47.2
2022-10-20T13:14:18.375Z,46.9
2022-10-20T13:15:21.487Z,46.8
2022-10-20T13:16:24.566Z,46.7
2022-10-20T13:17:27.206Z,47
2022-10-20T13:18:30.015Z,47
2022-10-20T13:19:32.450Z,47.5
2022-10-20T13:20:35.303Z,47.6
2022-10-20T13:21:39.360Z,47.8
2022-10-20T13:22:42.278Z,47.5
2022-10-20T13:23:45.837Z,47.7
2022-10-20T13:24:49.183Z,47.7
2022-10-20T13:25:54.475Z,47.5
2022-10-20T13:26:57.898Z,47.8
2022-10-20T13:28:00.489Z,47.8
2022-10-20T13:29:03.358Z,48
2022-10-20T13:30:06.504Z,48.3
2022-10-20T13:31:09.520Z,48.3
2022-10-20T13:32:12.905Z,48.8
2022-10-20T13:34:06.826Z,48.9
2022-10-20T13:35:10.617Z,49.6
2022-10-20T13:36:13.753Z,49.8
2022-10-20T13:37:23.980Z,50.1
2022-10-20T13:38:27.212Z,49.8
2022-10-20T13:39:30.379Z,49.5
2022-10-20T13:40:37.868Z,49.6
2022-10-20T13:41:48.652Z,49.4
2022-10-20T13:42:51.740Z,49.1
2022-10-20T13:44:05.160Z,49.1
2022-10-20T13:45:13.924Z,49.1
2022-10-20T13:46:17.542Z,49.1
2022-10-20T13:47:20.637Z,49.1
2022-10-20T13:48:24.505Z,48.8
2022-10-20T13:49:28.461Z,49.2
2022-10-20T13:50:31.292Z,49.1
2022-10-20T13:51:34.201Z,49.3
2022-10-20T13:52:39.897Z,49.3
2022-10-20T13:53:42.746Z,49.4
2022-10-20T13:54:46.472Z,49.5
2022-10-20T13:55:49.313Z,49.5
2022-10-20T13:56:52.865Z,49.5
2022-10-20T13:57:56.535Z,49.7
2022-10-20T13:59:07.047Z,49.7
2022-10-20T14:00:10.452Z,49.7
2022-10-20T14:01:13.959Z,50.6
2022-10-20T14:02:17.799Z,50.4
2022-10-20T14:03:20.864Z,50.5
2022-10-20T14:04:24.326Z,50.3
2022-10-20T14:05:27.778Z,50.4
2022-10-20T14:06:30.605Z,50.3
2022-10-20T14:07:34.671Z,50.4
2022-10-20T14:08:39.283Z,50.5
2022-10-20T14:09:55.112Z,50.7
2022-10-20T14:10:58.405Z,51
2022-10-20T14:12:01.195Z,51.4
2022-10-20T14:13:04.261Z,51.5
2022-10-20T14:14:07.960Z,51.1
2022-10-20T14:15:11.599Z,51.5
2022-10-20T14:16:15.123Z,51.6
2022-10-20T14:17:18.382Z,51.5