createdAt,value
2023-01-06T00:00:00.656Z,11.19
2023-01-06T00:00:21.766Z,11.19
2023-01-06T00:00:42.834Z,11.19
2023-01-06T00:01:03.863Z,11.18
2023-01-06T00:01:25.038Z,11.19
2023-01-06T00:01:46.063Z,11.19
2023-01-06T00:02:07.161Z,11.19
2023-01-06T00:02:28.271Z,11.19
2023-01-06T00:02:49.350Z,11.18
2023-01-06T00:03:10.410Z,11.19
2023-01-06T00:03:31.479Z,11.19
2023-01-06T00:03:52.569Z,11.19
2023-01-06T00:04:13.601Z,11.19
2023-01-06T00:04:34.660Z,11.19
2023-01-06T00:04:55.849Z,11.18
2023-01-06T00:05:16.906Z,11.19
2023-01-06T00:05:37.966Z,11.19
2023-01-06T00:05:59.036Z,11.19
2023-01-06T00:06:20.086Z,11.19
2023-01-06T00:06:41.141Z,11.19
2023-01-06T00:07:02.198Z,11.19
2023-01-06T00:07:23.267Z,11.19
2023-01-06T00:07:44.332Z,11.19
2023-01-06T00:08:05.399Z,11.19
2023-01-06T00:08:26.470Z,11.19
2023-01-06T00:08:47.514Z,11.19
2023-01-06T00:09:08.578Z,11.19
2023-01-06T00:09:29.651Z,11.20
2023-01-06T00:09:50.710Z,11.20
2023-01-06T00:10:11.919Z,11.19
2023-01-06T00:10:32.981Z,11.19
2023-01-06T00:10:54.057Z,11.19
2023-01-06T00:11:15.101Z,11.19
2023-01-06T00:11:36.161Z,11.20
2023-01-06T00:11:57.226Z,11.19
2023-01-06T00:12:18.281Z,11.20
2023-01-06T00:12:39.379Z,11.20
2023-01-06T00:13:00.407Z,11.20
2023-01-06T00:13:21.484Z,11.20
2023-01-06T00:13:42.549Z,11.20
2023-01-06T00:14:03.652Z,11.21
2023-01-06T00:14:24.705Z,11.20
2023-01-06T00:14:45.789Z,11.20
2023-01-06T00:15:06.838Z,11.20
2023-01-06T00:15:27.934Z,11.20
2023-01-06T00:15:49.044Z,11.20
2023-01-06T00:16:10.195Z,11.20
2023-01-06T00:16:31.375Z,11.20
2023-01-06T00:16:52.389Z,11.21
2023-01-06T00:17:13.438Z,11.20
2023-01-06T00:17:34.501Z,11.20
2023-01-06T00:17:55.556Z,11.21
2023-01-06T00:18:16.616Z,11.20
2023-01-06T00:18:37.688Z,11.21
2023-01-06T00:18:58.764Z,11.21
2023-01-06T00:19:19.810Z,11.21
2023-01-06T00:19:40.862Z,11.20
2023-01-06T00:20:01.920Z,11.21
2023-01-06T00:20:22.978Z,11.21
2023-01-06T00:20:44.052Z,11.21
2023-01-06T00:21:05.117Z,11.21
2023-01-06T00:21:26.175Z,11.22
2023-01-06T00:21:47.254Z,11.21
2023-01-06T00:22:08.308Z,11.21
2023-01-06T00:22:29.361Z,11.21
2023-01-06T00:22:50.412Z,11.22
2023-01-06T00:23:11.474Z,11.22
2023-01-06T00:23:32.529Z,11.22
2023-01-06T00:23:53.638Z,11.22
2023-01-06T00:24:14.655Z,11.23
2023-01-06T00:24:35.728Z,11.22
2023-01-06T00:24:56.787Z,11.22
2023-01-06T00:25:17.839Z,11.23
2023-01-06T00:25:38.899Z,11.23
2023-01-06T00:26:00.130Z,11.23
2023-01-06T00:26:21.182Z,11.22
2023-01-06T00:26:42.237Z,11.23
2023-01-06T00:27:03.294Z,11.24
2023-01-06T00:27:24.354Z,11.24
2023-01-06T00:27:45.420Z,11.24
2023-01-06T00:28:06.495Z,11.24
2023-01-06T00:28:27.579Z,11.24
2023-01-06T00:28:48.610Z,11.24
2023-01-06T00:29:09.658Z,11.24
2023-01-06T00:29:30.717Z,11.24
2023-01-06T00:29:51.773Z,11.24
2023-01-06T00:30:12.819Z,11.24
2023-01-06T00:30:33.893Z,11.24
2023-01-06T00:30:54.984Z,11.25
2023-01-06T00:31:16.343Z,11.25
2023-01-06T00:31:37.487Z,11.25
2023-01-06T00:31:58.502Z,11.25
2023-01-06T00:32:19.560Z,11.25
2023-01-06T00:32:40.628Z,11.25
2023-01-06T00:33:01.689Z,11.25
2023-01-06T00:33:22.747Z,11.25
2023-01-06T00:33:43.860Z,11.24
2023-01-06T00:34:04.921Z,11.25
2023-01-06T00:34:25.974Z,11.26
2023-01-06T00:34:47.034Z,11.26
2023-01-06T00:35:08.101Z,11.25
2023-01-06T00:35:29.154Z,11.26
2023-01-06T00:35:50.399Z,11.26
2023-01-06T00:36:11.449Z,11.26
2023-01-06T00:36:32.511Z,11.26
2023-01-06T00:36:53.564Z,11.26
2023-01-06T00:37:14.644Z,11.26
2023-01-06T00:37:35.693Z,11.27
2023-01-06T00:37:56.776Z,11.27
2023-01-06T00:38:17.815Z,11.27
2023-01-06T00:38:38.893Z,11.26
2023-01-06T00:38:59.934Z,11.26
2023-01-06T00:39:20.991Z,11.27
2023-01-06T00:39:42.049Z,11.27
2023-01-06T00:40:03.118Z,11.27
2023-01-06T00:40:24.171Z,11.26
2023-01-06T00:40:45.249Z,11.27
2023-01-06T00:41:06.412Z,11.27
2023-01-06T00:41:27.465Z,11.27
2023-01-06T00:41:48.587Z,11.27
2023-01-06T00:42:09.651Z,11.27
2023-01-06T00:42:30.702Z,11.28
2023-01-06T00:42:51.765Z,11.27
2023-01-06T00:43:12.826Z,11.28
2023-01-06T00:43:33.890Z,11.28
2023-01-06T00:43:54.960Z,11.28
2023-01-06T00:44:16.036Z,11.28
2023-01-06T00:44:37.071Z,11.28
2023-01-06T00:44:58.164Z,11.28
2023-01-06T00:45:19.195Z,11.28
2023-01-06T00:45:40.256Z,11.28
2023-01-06T00:46:01.358Z,11.28
2023-01-06T00:46:22.471Z,11.28
2023-01-06T00:46:43.839Z,11.29
2023-01-06T00:47:04.856Z,11.29
2023-01-06T00:47:25.925Z,11.29
2023-01-06T00:47:46.962Z,11.29
2023-01-06T00:48:08.019Z,11.29
2023-01-06T00:48:29.084Z,11.29
2023-01-06T00:49:04.330Z,11.30
2023-01-06T00:49:17.121Z,11.30
2023-01-06T00:49:38.180Z,11.29
2023-01-06T00:49:59.232Z,11.30
2023-01-06T00:50:20.292Z,11.29
2023-01-06T00:50:41.342Z,11.30
2023-01-06T00:51:02.406Z,11.30
2023-01-06T00:51:23.472Z,11.30
2023-01-06T00:51:44.706Z,11.30
2023-01-06T00:52:05.771Z,11.30
2023-01-06T00:52:26.822Z,11.29
2023-01-06T00:52:47.873Z,11.31
2023-01-06T00:53:09.139Z,11.31
2023-01-06T00:53:30.187Z,11.30
2023-01-06T00:53:51.274Z,11.30
2023-01-06T00:54:12.336Z,11.30
2023-01-06T00:54:33.392Z,11.31
2023-01-06T00:54:54.455Z,11.30
2023-01-06T00:55:15.498Z,11.31
2023-01-06T00:55:36.581Z,11.30
2023-01-06T00:55:57.635Z,11.30
2023-01-06T00:56:18.720Z,11.30
2023-01-06T00:56:39.754Z,11.30
2023-01-06T00:57:00.857Z,11.30
2023-01-06T00:57:21.902Z,11.31
2023-01-06T00:57:42.970Z,11.31
2023-01-06T00:58:04.032Z,11.31
2023-01-06T00:58:25.118Z,11.30
2023-01-06T00:58:46.156Z,11.31
2023-01-06T00:59:07.224Z,11.30
2023-01-06T00:59:28.272Z,11.31
2023-01-06T00:59:49.327Z,11.31
2023-01-06T01:00:10.383Z,11.31
2023-01-06T01:00:31.459Z,11.31
2023-01-06T01:00:52.539Z,11.31
2023-01-06T01:01:13.714Z,11.31
2023-01-06T01:01:34.877Z,11.30
2023-01-06T01:01:56.197Z,11.31
2023-01-06T01:02:17.587Z,11.31
2023-01-06T01:02:38.812Z,11.31
2023-01-06T01:03:00.014Z,11.31
2023-01-06T01:03:21.113Z,11.31
2023-01-06T01:03:42.149Z,11.31
2023-01-06T01:04:03.209Z,11.31
2023-01-06T01:04:24.271Z,11.31
2023-01-06T01:04:45.321Z,11.31
2023-01-06T01:05:06.399Z,11.32
2023-01-06T01:05:27.458Z,11.31
2023-01-06T01:05:48.493Z,11.31
2023-01-06T01:06:09.575Z,11.31
2023-01-06T01:06:30.613Z,11.32
2023-01-06T01:06:51.693Z,11.31
2023-01-06T01:07:12.771Z,11.31
2023-01-06T01:07:33.838Z,11.31
2023-01-06T01:07:54.889Z,11.31
2023-01-06T01:08:15.952Z,11.31
2023-01-06T01:08:37.010Z,11.31
2023-01-06T01:08:58.070Z,11.30
2023-01-06T01:09:19.157Z,11.31
2023-01-06T01:09:40.197Z,11.31
2023-01-06T01:10:01.255Z,11.31
2023-01-06T01:10:22.320Z,11.31
2023-01-06T01:10:43.370Z,11.31
2023-01-06T01:11:04.425Z,11.31
2023-01-06T01:11:25.511Z,11.31
2023-01-06T01:11:46.575Z,11.31
2023-01-06T01:12:07.640Z,11.31
2023-01-06T01:12:28.701Z,11.31
2023-01-06T01:12:49.899Z,11.31
2023-01-06T01:13:10.962Z,11.31
2023-01-06T01:13:32.072Z,11.31
2023-01-06T01:13:53.083Z,11.31
2023-01-06T01:14:14.145Z,11.31
2023-01-06T01:14:35.204Z,11.31
2023-01-06T01:14:56.284Z,11.31
2023-01-06T01:15:17.335Z,11.31
2023-01-06T01:15:38.516Z,11.31
2023-01-06T01:15:59.623Z,11.31
2023-01-06T01:16:20.662Z,11.31
2023-01-06T01:16:41.716Z,11.31
2023-01-06T01:17:02.896Z,11.31
2023-01-06T01:17:23.922Z,11.31
2023-01-06T01:17:44.971Z,11.32
2023-01-06T01:18:06.199Z,11.31
2023-01-06T01:18:27.292Z,11.31
2023-01-06T01:18:48.327Z,11.31
2023-01-06T01:19:09.379Z,11.32
2023-01-06T01:19:30.447Z,11.31
2023-01-06T01:19:51.504Z,11.31
2023-01-06T01:20:12.551Z,11.31
2023-01-06T01:20:33.637Z,11.32
2023-01-06T01:20:54.678Z,11.31
2023-01-06T01:21:15.728Z,11.31
2023-01-06T01:21:36.784Z,11.32
2023-01-06T01:21:57.863Z,11.32
2023-01-06T01:22:18.920Z,11.31
2023-01-06T01:22:39.978Z,11.31
2023-01-06T01:23:01.059Z,11.32
2023-01-06T01:23:22.152Z,11.31
2023-01-06T01:23:43.201Z,11.32
2023-01-06T01:24:04.249Z,11.32
2023-01-06T01:24:25.300Z,11.31
2023-01-06T01:24:46.393Z,11.32
2023-01-06T01:25:07.414Z,11.31
2023-01-06T01:25:28.463Z,11.31
2023-01-06T01:25:49.540Z,11.31
2023-01-06T01:26:10.592Z,11.31
2023-01-06T01:26:31.656Z,11.32
2023-01-06T01:26:52.713Z,11.31
2023-01-06T01:27:13.777Z,11.31
2023-01-06T01:27:34.850Z,11.31
2023-01-06T01:27:55.899Z,11.31
2023-01-06T01:28:16.957Z,11.31
2023-01-06T01:28:38.053Z,11.31
2023-01-06T01:28:59.091Z,11.31
2023-01-06T01:29:20.158Z,11.30
2023-01-06T01:29:41.203Z,11.30
2023-01-06T01:30:02.280Z,11.31
2023-01-06T01:30:23.320Z,11.30
2023-01-06T01:30:44.421Z,11.30
2023-01-06T01:31:05.482Z,11.30
2023-01-06T01:31:26.693Z,11.30
2023-01-06T01:31:47.745Z,11.30
2023-01-06T01:32:08.938Z,11.30
2023-01-06T01:32:29.945Z,11.30
2023-01-06T01:32:51.035Z,11.31
2023-01-06T01:33:12.069Z,11.30
2023-01-06T01:33:33.130Z,11.30
2023-01-06T01:33:54.350Z,11.30
2023-01-06T01:34:15.414Z,11.30
2023-01-06T01:34:36.459Z,11.30
2023-01-06T01:34:57.616Z,11.30
2023-01-06T01:35:18.633Z,11.30
2023-01-06T01:35:39.678Z,11.30
2023-01-06T01:36:00.749Z,11.30
2023-01-06T01:36:21.803Z,11.30
2023-01-06T01:36:42.883Z,11.29
2023-01-06T01:37:03.945Z,11.30
2023-01-06T01:37:25.009Z,11.30
2023-01-06T01:37:46.092Z,11.30
2023-01-06T01:38:07.133Z,11.29
2023-01-06T01:38:28.173Z,11.29
2023-01-06T01:38:49.245Z,11.30
2023-01-06T01:39:10.466Z,11.30
2023-01-06T01:39:31.554Z,11.29
2023-01-06T01:39:52.570Z,11.29
2023-01-06T01:40:13.631Z,11.30
2023-01-06T01:40:34.684Z,11.29
2023-01-06T01:40:55.745Z,11.29
2023-01-06T01:41:16.805Z,11.30
2023-01-06T01:41:37.892Z,11.28
2023-01-06T01:41:58.944Z,11.29
2023-01-06T01:42:19.987Z,11.28
2023-01-06T01:42:41.056Z,11.29
2023-01-06T01:43:02.110Z,11.29
2023-01-06T01:43:23.152Z,11.28
2023-01-06T01:43:44.216Z,11.28
2023-01-06T01:44:05.294Z,11.28
2023-01-06T01:44:26.525Z,11.28
2023-01-06T01:44:47.563Z,11.28
2023-01-06T01:45:08.651Z,11.28
2023-01-06T01:45:29.695Z,11.27
2023-01-06T01:45:50.767Z,11.28
2023-01-06T01:46:11.852Z,11.28
2023-01-06T01:46:32.977Z,11.27
2023-01-06T01:46:54.021Z,11.27
2023-01-06T01:47:15.208Z,11.27
2023-01-06T01:47:36.217Z,11.27
2023-01-06T01:47:57.288Z,11.27
2023-01-06T01:48:18.343Z,11.26
2023-01-06T01:48:39.410Z,11.27
2023-01-06T01:49:00.473Z,11.26
2023-01-06T01:49:21.536Z,11.26
2023-01-06T01:49:42.758Z,11.26
2023-01-06T01:50:03.809Z,11.26
2023-01-06T01:50:24.861Z,11.25
2023-01-06T01:50:45.937Z,11.26
2023-01-06T01:51:06.984Z,11.25
2023-01-06T01:51:28.038Z,11.25
2023-01-06T01:51:49.089Z,11.25
2023-01-06T01:52:10.152Z,11.25
2023-01-06T01:52:31.219Z,11.25
2023-01-06T01:52:52.296Z,11.25
2023-01-06T01:53:13.342Z,11.25
2023-01-06T01:53:34.378Z,11.25
2023-01-06T01:53:55.448Z,11.24
2023-01-06T01:54:16.505Z,11.24
2023-01-06T01:54:37.559Z,11.24
2023-01-06T01:54:58.654Z,11.24
2023-01-06T01:55:19.748Z,11.23
2023-01-06T01:55:40.779Z,11.23
2023-01-06T01:56:01.835Z,11.23
2023-01-06T01:56:22.893Z,11.23
2023-01-06T01:56:43.947Z,11.22
2023-01-06T01:57:05.027Z,11.22
2023-01-06T01:57:26.082Z,11.22
2023-01-06T01:57:47.135Z,11.22
2023-01-06T01:58:08.193Z,11.22
2023-01-06T01:58:29.252Z,11.22
2023-01-06T01:58:50.307Z,11.22
2023-01-06T01:59:11.364Z,11.22
2023-01-06T01:59:32.565Z,11.21
2023-01-06T01:59:53.584Z,11.21
2023-01-06T02:00:14.667Z,11.21
2023-01-06T02:00:35.714Z,11.21
2023-01-06T02:00:56.775Z,11.21
2023-01-06T02:01:17.992Z,11.21
2023-01-06T02:01:39.160Z,11.21
2023-01-06T02:02:00.356Z,11.20
2023-01-06T02:02:21.745Z,11.20
2023-01-06T02:02:43.078Z,11.20
2023-01-06T02:03:04.281Z,11.20
2023-01-06T02:03:25.320Z,11.20
2023-01-06T02:03:46.382Z,11.20
2023-01-06T02:04:07.455Z,11.20
2023-01-06T02:04:28.502Z,11.19
2023-01-06T02:04:49.573Z,11.19
2023-01-06T02:05:10.621Z,11.19
2023-01-06T02:05:31.691Z,11.19
2023-01-06T02:05:52.746Z,11.19
2023-01-06T02:06:13.894Z,11.19
2023-01-06T02:06:34.934Z,11.19
2023-01-06T02:06:55.982Z,11.19
2023-01-06T02:07:17.059Z,11.19
2023-01-06T02:07:38.114Z,11.19
2023-01-06T02:07:59.175Z,11.19
2023-01-06T02:08:20.231Z,11.19
2023-01-06T02:08:41.294Z,11.18
2023-01-06T02:09:02.384Z,11.18
2023-01-06T02:09:23.443Z,11.18
2023-01-06T02:09:44.479Z,11.18
2023-01-06T02:10:05.550Z,11.19
2023-01-06T02:10:26.633Z,11.18
2023-01-06T02:10:47.818Z,11.18
2023-01-06T02:11:08.877Z,11.19
2023-01-06T02:11:29.941Z,11.17
2023-01-06T02:11:51.015Z,11.17
2023-01-06T02:12:12.072Z,11.17
2023-01-06T02:12:33.127Z,11.17
2023-01-06T02:12:54.194Z,11.18
2023-01-06T02:13:15.261Z,11.17
2023-01-06T02:13:36.306Z,11.18
2023-01-06T02:13:57.388Z,11.17
2023-01-06T02:14:18.468Z,11.17
2023-01-06T02:14:39.546Z,11.17
2023-01-06T02:15:00.592Z,11.17
2023-01-06T02:15:21.643Z,11.16
2023-01-06T02:15:42.809Z,11.16
2023-01-06T02:16:03.988Z,11.16
2023-01-06T02:16:25.079Z,11.16
2023-01-06T02:16:46.157Z,11.17
2023-01-06T02:17:07.191Z,11.16
2023-01-06T02:17:28.348Z,11.16
2023-01-06T02:17:49.391Z,11.15
2023-01-06T02:18:10.418Z,11.15
2023-01-06T02:18:31.486Z,11.15
2023-01-06T02:18:52.555Z,11.15
2023-01-06T02:19:13.607Z,11.14
2023-01-06T02:19:34.661Z,11.14
2023-01-06T02:19:55.719Z,11.14
2023-01-06T02:20:16.832Z,11.13
2023-01-06T02:20:37.913Z,11.14
2023-01-06T02:20:58.963Z,11.13
2023-01-06T02:21:20.053Z,11.13
2023-01-06T02:21:41.126Z,11.14
2023-01-06T02:22:02.181Z,11.13
2023-01-06T02:22:23.253Z,11.12
2023-01-06T02:22:44.293Z,11.13
2023-01-06T02:23:05.364Z,11.13
2023-01-06T02:23:26.407Z,11.13
2023-01-06T02:23:47.486Z,11.12
2023-01-06T02:24:08.536Z,11.13
2023-01-06T02:24:29.594Z,11.13
2023-01-06T02:24:50.664Z,11.12
2023-01-06T02:25:11.721Z,11.12
2023-01-06T02:25:32.780Z,11.12
2023-01-06T02:25:53.838Z,11.12
2023-01-06T02:26:14.892Z,11.12
2023-01-06T02:26:36.092Z,11.11
2023-01-06T02:26:57.151Z,11.12
2023-01-06T02:27:18.220Z,11.11
2023-01-06T02:27:39.270Z,11.12
2023-01-06T02:28:00.335Z,11.11
2023-01-06T02:28:21.391Z,11.12
2023-01-06T02:28:42.475Z,11.11
2023-01-06T02:29:03.514Z,11.11
2023-01-06T02:29:24.592Z,11.11
2023-01-06T02:29:45.621Z,11.11
2023-01-06T02:30:06.682Z,11.11
2023-01-06T02:30:27.736Z,11.11
2023-01-06T02:30:48.797Z,11.11
2023-01-06T02:31:09.924Z,11.10
2023-01-06T02:31:30.970Z,11.10
2023-01-06T02:31:52.168Z,11.10
2023-01-06T02:32:13.237Z,11.10
2023-01-06T02:32:34.415Z,11.10
2023-01-06T02:32:55.442Z,11.10
2023-01-06T02:33:16.490Z,11.10
2023-01-06T02:33:37.542Z,11.10
2023-01-06T02:33:58.606Z,11.09
2023-01-06T02:34:19.665Z,11.10
2023-01-06T02:34:40.720Z,11.09
2023-01-06T02:35:01.797Z,11.09
2023-01-06T02:35:22.844Z,11.08
2023-01-06T02:35:43.913Z,11.08
2023-01-06T02:36:04.965Z,11.07
2023-01-06T02:36:26.022Z,11.08
2023-01-06T02:36:47.081Z,11.08
2023-01-06T02:37:08.191Z,11.08
2023-01-06T02:37:29.241Z,11.07
2023-01-06T02:37:50.300Z,11.07
2023-01-06T02:38:11.376Z,11.06
2023-01-06T02:38:32.422Z,11.06
2023-01-06T02:38:53.475Z,11.06
2023-01-06T02:39:14.561Z,11.06
2023-01-06T02:39:35.610Z,11.07
2023-01-06T02:39:56.675Z,11.06
2023-01-06T02:40:17.737Z,11.06
2023-01-06T02:40:38.786Z,11.06
2023-01-06T02:40:59.848Z,11.05
2023-01-06T02:41:20.941Z,11.06
2023-01-06T02:41:41.980Z,11.05
2023-01-06T02:42:03.043Z,11.05
2023-01-06T02:42:24.124Z,11.05
2023-01-06T02:42:45.198Z,11.06
2023-01-06T02:43:06.256Z,11.05
2023-01-06T02:43:27.304Z,11.06
2023-01-06T02:43:48.363Z,11.06
2023-01-06T02:44:11.297Z,11.06
2023-01-06T02:44:33.011Z,11.06
2023-01-06T02:44:54.100Z,11.07
2023-01-06T02:45:15.140Z,11.07
2023-01-06T02:45:36.194Z,11.07
2023-01-06T02:45:57.263Z,11.08
2023-01-06T02:46:18.431Z,11.07
2023-01-06T02:46:39.569Z,11.08
2023-01-06T02:47:00.622Z,11.09
2023-01-06T02:47:21.683Z,11.10
2023-01-06T02:47:42.902Z,11.10
2023-01-06T02:48:03.930Z,11.10
2023-01-06T02:48:24.971Z,11.11
2023-01-06T02:48:46.049Z,11.11
2023-01-06T02:49:07.085Z,11.12
2023-01-06T02:49:28.167Z,11.12
2023-01-06T02:49:49.222Z,11.12
2023-01-06T02:50:10.287Z,11.12
2023-01-06T02:50:31.360Z,11.13
2023-01-06T02:50:52.456Z,11.13
2023-01-06T02:51:13.496Z,11.14
2023-01-06T02:51:34.543Z,11.15
2023-01-06T02:51:55.596Z,11.16
2023-01-06T02:52:16.650Z,11.15
2023-01-06T02:52:37.731Z,11.17
2023-01-06T02:52:58.934Z,11.16
2023-01-06T02:53:19.989Z,11.17
2023-01-06T02:53:41.057Z,11.18
2023-01-06T02:54:02.117Z,11.19
2023-01-06T02:54:23.178Z,11.20
2023-01-06T02:54:44.239Z,11.20
2023-01-06T02:55:05.348Z,11.20
2023-01-06T02:55:26.416Z,11.21
2023-01-06T02:55:47.469Z,11.21
2023-01-06T02:56:08.569Z,11.22
2023-01-06T02:56:29.626Z,11.22
2023-01-06T02:56:50.697Z,11.23
2023-01-06T02:57:11.743Z,11.23
2023-01-06T02:57:32.808Z,11.24
2023-01-06T02:57:53.874Z,11.24
2023-01-06T02:58:14.962Z,11.24
2023-01-06T02:58:36.069Z,11.25
2023-01-06T02:58:57.105Z,11.26
2023-01-06T02:59:18.167Z,11.26
2023-01-06T02:59:39.245Z,11.26
2023-01-06T03:00:00.302Z,11.27
2023-01-06T03:00:21.369Z,11.27
2023-01-06T03:00:42.434Z,11.28
2023-01-06T03:01:03.506Z,11.28
2023-01-06T03:01:24.659Z,11.29
2023-01-06T03:01:45.967Z,11.28
2023-01-06T03:02:07.215Z,11.29
2023-01-06T03:02:28.357Z,11.29
2023-01-06T03:02:49.521Z,11.30
2023-01-06T03:03:10.548Z,11.30
2023-01-06T03:03:31.757Z,11.31
2023-01-06T03:03:52.812Z,11.31
2023-01-06T03:04:13.927Z,11.32
2023-01-06T03:04:35.099Z,11.32
2023-01-06T03:04:56.145Z,11.32
2023-01-06T03:05:17.191Z,11.33
2023-01-06T03:05:38.278Z,11.33
2023-01-06T03:05:59.335Z,11.34
2023-01-06T03:06:20.370Z,11.34
2023-01-06T03:06:41.447Z,11.36
2023-01-06T03:07:02.523Z,11.36
2023-01-06T03:07:23.583Z,11.36
2023-01-06T03:07:44.640Z,11.37
2023-01-06T03:08:05.703Z,11.37
2023-01-06T03:08:26.771Z,11.38
2023-01-06T03:08:47.979Z,11.38
2023-01-06T03:09:09.043Z,11.40
2023-01-06T03:09:30.098Z,11.39
2023-01-06T03:09:51.159Z,11.40
2023-01-06T03:10:12.209Z,11.40
2023-01-06T03:10:33.310Z,11.41
2023-01-06T03:10:54.329Z,11.41
2023-01-06T03:11:15.390Z,11.42
2023-01-06T03:11:36.446Z,11.43
2023-01-06T03:11:57.519Z,11.43
2023-01-06T03:12:18.571Z,11.44
2023-01-06T03:12:39.640Z,11.45
2023-01-06T03:13:00.711Z,11.44
2023-01-06T03:13:21.769Z,11.45
2023-01-06T03:13:42.822Z,11.45
2023-01-06T03:14:04.074Z,11.46
2023-01-06T03:14:25.131Z,11.47
2023-01-06T03:14:46.179Z,11.47
2023-01-06T03:15:07.235Z,11.47
2023-01-06T03:15:28.287Z,11.48
2023-01-06T03:15:49.410Z,11.49
2023-01-06T03:16:10.493Z,11.49
2023-01-06T03:16:31.572Z,11.50
2023-01-06T03:16:52.683Z,11.50
2023-01-06T03:17:13.783Z,11.51
2023-01-06T03:17:34.826Z,11.51
2023-01-06T03:17:55.997Z,11.51
2023-01-06T03:18:17.044Z,11.52
2023-01-06T03:18:38.085Z,11.52
2023-01-06T03:18:59.142Z,11.52
2023-01-06T03:19:20.219Z,11.53
2023-01-06T03:19:41.275Z,11.54
2023-01-06T03:20:02.343Z,11.53
2023-01-06T03:20:23.395Z,11.55
2023-01-06T03:20:44.437Z,11.56
2023-01-06T03:21:05.509Z,11.56
2023-01-06T03:21:26.576Z,11.57
2023-01-06T03:21:47.621Z,11.56
2023-01-06T03:22:08.688Z,11.57
2023-01-06T03:22:29.747Z,11.58
2023-01-06T03:22:50.788Z,11.58
2023-01-06T03:23:11.846Z,11.59
2023-01-06T03:23:32.913Z,11.60
2023-01-06T03:23:53.955Z,11.60
2023-01-06T03:24:15.035Z,11.60
2023-01-06T03:24:36.097Z,11.61
2023-01-06T03:24:57.156Z,11.61
2023-01-06T03:25:18.274Z,11.61
2023-01-06T03:25:39.300Z,11.63
2023-01-06T03:26:00.407Z,11.63
2023-01-06T03:26:21.517Z,11.63
2023-01-06T03:26:42.543Z,11.63
2023-01-06T03:27:03.608Z,11.64
2023-01-06T03:27:24.712Z,11.64
2023-01-06T03:27:45.746Z,11.64
2023-01-06T03:28:06.812Z,11.66
2023-01-06T03:28:27.880Z,11.66
2023-01-06T03:28:48.926Z,11.66
2023-01-06T03:29:09.984Z,11.67
2023-01-06T03:29:31.045Z,11.66
2023-01-06T03:29:52.127Z,11.67
2023-01-06T03:30:13.194Z,11.67
2023-01-06T03:30:34.254Z,11.68
2023-01-06T03:30:55.291Z,11.68
2023-01-06T03:31:16.507Z,11.68
2023-01-06T03:31:37.617Z,11.68
2023-01-06T03:31:58.653Z,11.69
2023-01-06T03:32:19.706Z,11.69
2023-01-06T03:32:40.834Z,11.70
2023-01-06T03:33:01.962Z,11.70
2023-01-06T03:33:22.984Z,11.71
2023-01-06T03:33:44.039Z,11.70
2023-01-06T03:34:05.095Z,11.71
2023-01-06T03:34:26.153Z,11.71
2023-01-06T03:34:47.210Z,11.71
2023-01-06T03:35:08.462Z,11.72
2023-01-06T03:35:29.491Z,11.72
2023-01-06T03:35:50.553Z,11.74
2023-01-06T03:36:11.617Z,11.74
2023-01-06T03:36:32.674Z,11.73
2023-01-06T03:36:53.732Z,11.75
2023-01-06T03:37:14.795Z,11.74
2023-01-06T03:37:35.859Z,11.75
2023-01-06T03:37:56.920Z,11.75
2023-01-06T03:38:18.011Z,11.75
2023-01-06T03:38:39.061Z,11.75
2023-01-06T03:39:00.110Z,11.76
2023-01-06T03:39:21.175Z,11.76
2023-01-06T03:39:42.220Z,11.76
2023-01-06T03:40:03.280Z,11.76
2023-01-06T03:40:24.373Z,11.77
2023-01-06T03:40:45.416Z,11.77
2023-01-06T03:41:06.479Z,11.77
2023-01-06T03:41:27.517Z,11.77
2023-01-06T03:41:48.632Z,11.77
2023-01-06T03:42:09.699Z,11.77
2023-01-06T03:42:36.222Z,11.77
2023-01-06T03:42:57.726Z,11.79
2023-01-06T03:43:18.830Z,11.78
2023-01-06T03:43:39.861Z,11.78
2023-01-06T03:44:00.920Z,11.78
2023-01-06T03:44:21.980Z,11.78
2023-01-06T03:44:43.041Z,11.78
2023-01-06T03:45:04.104Z,11.78
2023-01-06T03:45:25.190Z,11.79
2023-01-06T03:45:46.244Z,11.79
2023-01-06T03:46:07.312Z,11.80
2023-01-06T03:46:28.390Z,11.79
2023-01-06T03:46:49.466Z,11.80
2023-01-06T03:47:10.514Z,11.80
2023-01-06T03:47:31.583Z,11.80
2023-01-06T03:47:52.648Z,11.80
2023-01-06T03:48:13.813Z,11.81
2023-01-06T03:48:34.837Z,11.80
2023-01-06T03:48:55.883Z,11.80
2023-01-06T03:49:16.936Z,11.80
2023-01-06T03:49:38.007Z,11.80
2023-01-06T03:49:59.081Z,11.81
2023-01-06T03:50:20.132Z,11.81
2023-01-06T03:50:41.221Z,11.80
2023-01-06T03:51:02.321Z,11.81
2023-01-06T03:51:23.369Z,11.81
2023-01-06T03:51:44.434Z,11.80
2023-01-06T03:52:05.524Z,11.80
2023-01-06T03:52:26.589Z,11.81
2023-01-06T03:52:47.696Z,11.80
2023-01-06T03:53:08.824Z,11.81
2023-01-06T03:53:29.845Z,11.81
2023-01-06T03:53:50.912Z,11.81
2023-01-06T03:54:11.971Z,11.81
2023-01-06T03:54:33.012Z,11.80
2023-01-06T03:54:54.086Z,11.80
2023-01-06T03:55:15.134Z,11.81
2023-01-06T03:55:36.193Z,11.81
2023-01-06T03:55:57.426Z,11.80
2023-01-06T03:56:18.502Z,11.81
2023-01-06T03:56:39.544Z,11.81
2023-01-06T03:57:00.595Z,11.80
2023-01-06T03:57:21.652Z,11.82
2023-01-06T03:57:42.748Z,11.81
2023-01-06T03:58:03.786Z,11.81
2023-01-06T03:58:24.848Z,11.81
2023-01-06T03:58:45.921Z,11.80
2023-01-06T03:59:07.007Z,11.81
2023-01-06T03:59:28.094Z,11.81
2023-01-06T03:59:49.136Z,11.81
2023-01-06T04:00:10.194Z,11.81
2023-01-06T04:00:31.308Z,11.81
2023-01-06T04:00:52.423Z,11.81
2023-01-06T04:01:13.745Z,11.82
2023-01-06T04:01:34.855Z,11.81
2023-01-06T04:01:56.052Z,11.81
2023-01-06T04:02:17.088Z,11.81
2023-01-06T04:02:38.153Z,11.81
2023-01-06T04:02:59.218Z,11.82
2023-01-06T04:03:20.410Z,11.81
2023-01-06T04:03:41.541Z,11.81
2023-01-06T04:04:02.704Z,11.81
2023-01-06T04:04:23.757Z,11.82
2023-01-06T04:04:44.810Z,11.81
2023-01-06T04:05:05.878Z,11.81
2023-01-06T04:05:26.948Z,11.81
2023-01-06T04:05:48.007Z,11.81
2023-01-06T04:06:09.086Z,11.81
2023-01-06T04:06:30.154Z,11.81
2023-01-06T04:06:51.241Z,11.81
2023-01-06T04:07:12.315Z,11.81
2023-01-06T04:07:33.367Z,11.81
2023-01-06T04:07:54.424Z,11.81
2023-01-06T04:08:15.479Z,11.81
2023-01-06T04:08:36.553Z,11.80
2023-01-06T04:08:57.589Z,11.81
2023-01-06T04:09:18.648Z,11.80
2023-01-06T04:09:39.714Z,11.81
2023-01-06T04:10:00.769Z,11.80
2023-01-06T04:10:21.834Z,11.80
2023-01-06T04:10:42.884Z,11.80
2023-01-06T04:11:03.959Z,11.81
2023-01-06T04:11:25.000Z,11.80
2023-01-06T04:11:46.213Z,11.81
2023-01-06T04:12:07.279Z,11.80
2023-01-06T04:12:28.335Z,11.80
2023-01-06T04:12:49.389Z,11.79
2023-01-06T04:13:10.467Z,11.80
2023-01-06T04:13:31.518Z,11.79
2023-01-06T04:13:52.573Z,11.80
2023-01-06T04:14:13.637Z,11.79
2023-01-06T04:14:34.687Z,11.79
2023-01-06T04:14:55.753Z,11.80
2023-01-06T04:15:16.830Z,11.79
2023-01-06T04:15:37.888Z,11.79
2023-01-06T04:15:58.984Z,11.79
2023-01-06T04:16:20.154Z,11.79
2023-01-06T04:16:41.208Z,11.79
2023-01-06T04:17:02.420Z,11.80
2023-01-06T04:17:23.493Z,11.78
2023-01-06T04:17:44.551Z,11.79
2023-01-06T04:18:05.625Z,11.79
2023-01-06T04:18:26.792Z,11.79
2023-01-06T04:18:47.805Z,11.79
2023-01-06T04:19:08.866Z,11.79
2023-01-06T04:19:29.921Z,11.78
2023-01-06T04:19:51.009Z,11.79
2023-01-06T04:20:12.052Z,11.79
2023-01-06T04:20:33.116Z,11.78
2023-01-06T04:20:54.172Z,11.78
2023-01-06T04:21:15.229Z,11.77
2023-01-06T04:21:36.291Z,11.77
2023-01-06T04:21:57.530Z,11.78
2023-01-06T04:22:18.579Z,11.77
2023-01-06T04:22:39.631Z,11.77
2023-01-06T04:23:00.694Z,11.77
2023-01-06T04:23:21.758Z,11.76
2023-01-06T04:23:42.823Z,11.77
2023-01-06T04:24:03.925Z,11.77
2023-01-06T04:24:24.982Z,11.76
2023-01-06T04:24:46.023Z,11.75
2023-01-06T04:25:07.089Z,11.75
2023-01-06T04:25:28.151Z,11.75
2023-01-06T04:25:49.218Z,11.74
2023-01-06T04:26:10.264Z,11.75
2023-01-06T04:26:31.319Z,11.74
2023-01-06T04:26:52.389Z,11.73
2023-01-06T04:27:13.450Z,11.74
2023-01-06T04:27:34.523Z,11.74
2023-01-06T04:27:55.572Z,11.74
2023-01-06T04:28:16.630Z,11.74
2023-01-06T04:28:37.728Z,11.73
2023-01-06T04:28:58.780Z,11.74
2023-01-06T04:29:19.828Z,11.73
2023-01-06T04:29:40.919Z,11.73
2023-01-06T04:30:01.988Z,11.75
2023-01-06T04:30:23.040Z,11.72
2023-01-06T04:30:44.094Z,11.74
2023-01-06T04:31:05.151Z,11.74
2023-01-06T04:31:26.308Z,11.74