createdAt,value
2023-04-16T00:01:20.252Z,16.53
2023-04-16T00:03:48.662Z,11.60
2023-04-16T00:06:16.858Z,12.40
2023-04-16T00:08:46.269Z,12.60
2023-04-16T00:11:14.316Z,19.75
2023-04-16T00:13:42.299Z,11.77
2023-04-16T00:16:10.710Z,12.95
2023-04-16T00:18:38.574Z,12.13
2023-04-16T00:21:06.809Z,13.27
2023-04-16T00:23:34.647Z,9.68
2023-04-16T00:26:03.873Z,9.73
2023-04-16T00:28:31.692Z,15.77
2023-04-16T00:30:59.703Z,13.63
2023-04-16T00:33:27.630Z,14.65
2023-04-16T00:35:55.470Z,14.15
2023-04-16T00:38:23.546Z,14.10
2023-04-16T00:40:51.526Z,11.23
2023-04-16T00:43:25.442Z,12.85
2023-04-16T00:45:56.125Z,13.98
2023-04-16T00:48:24.756Z,6.65
2023-04-16T00:50:52.673Z,15.97
2023-04-16T00:53:20.703Z,12.85
2023-04-16T00:55:48.966Z,9.57
2023-04-16T00:58:20.049Z,11.82
2023-04-16T01:00:49.419Z,10.48
2023-04-16T01:03:17.524Z,12.37
2023-04-16T01:05:49.272Z,9.07
2023-04-16T01:08:18.684Z,11.02
2023-04-16T01:10:46.598Z,11.82
2023-04-16T01:13:14.824Z,9.20
2023-04-16T01:15:42.698Z,8.77
2023-04-16T01:18:16.885Z,11.07
2023-04-16T01:20:46.584Z,8.63
2023-04-16T01:23:15.202Z,13.02
2023-04-16T01:25:43.271Z,7.65
2023-04-16T01:28:11.134Z,7.50
2023-04-16T01:30:39.118Z,9.93
2023-04-16T01:33:20.971Z,10.00
2023-04-16T01:35:50.344Z,7.70
2023-04-16T01:38:18.164Z,9.43
2023-04-16T01:40:46.111Z,8.83
2023-04-16T01:43:14.027Z,10.05
2023-04-16T01:45:42.071Z,9.55
2023-04-16T01:48:10.576Z,18.02
2023-04-16T01:50:41.061Z,9.95
2023-04-16T01:53:10.421Z,10.90
2023-04-16T01:55:38.652Z,8.07
2023-04-16T01:58:10.547Z,13.38
2023-04-16T02:00:38.916Z,9.95
2023-04-16T02:03:07.097Z,11.27
2023-04-16T02:05:35.155Z,11.67
2023-04-16T02:08:03.082Z,13.65
2023-04-16T02:10:32.800Z,12.32
2023-04-16T02:13:01.095Z,11.68
2023-04-16T02:15:29.066Z,14.63
2023-04-16T02:18:02.369Z,10.83
2023-04-16T02:20:31.303Z,13.02
2023-04-16T02:23:01.442Z,12.18
2023-04-16T02:25:29.683Z,15.43
2023-04-16T02:28:00.274Z,19.10
2023-04-16T02:30:39.573Z,18.70
2023-04-16T02:33:08.998Z,20.10
2023-04-16T02:35:38.979Z,14.90
2023-04-16T02:38:08.678Z,13.27
2023-04-16T02:40:37.812Z,15.88
2023-04-16T02:43:07.101Z,14.47
2023-04-16T02:45:35.338Z,18.83
2023-04-16T02:48:03.263Z,17.15
2023-04-16T02:50:31.328Z,18.13
2023-04-16T02:52:59.225Z,20.48
2023-04-16T02:55:28.156Z,21.00
2023-04-16T02:57:56.050Z,21.90
2023-04-16T03:00:25.708Z,18.38
2023-04-16T03:02:53.931Z,18.48
2023-04-16T03:05:22.159Z,16.15
2023-04-16T03:07:50.720Z,20.77
2023-04-16T03:10:18.689Z,24.52
2023-04-16T03:12:46.566Z,27.00
2023-04-16T03:15:14.600Z,25.67
2023-04-16T03:17:44.313Z,23.80
2023-04-16T03:20:12.927Z,20.63
2023-04-16T03:22:40.834Z,29.17
2023-04-16T03:25:09.455Z,21.38
2023-04-16T03:27:37.740Z,26.73
2023-04-16T03:30:07.870Z,21.23
2023-04-16T03:32:37.514Z,23.07
2023-04-16T03:35:11.039Z,17.85
2023-04-16T03:37:39.435Z,25.77
2023-04-16T03:40:08.883Z,27.80
2023-04-16T03:42:37.481Z,27.05
2023-04-16T03:45:09.410Z,27.67
2023-04-16T03:47:39.188Z,24.73
2023-04-16T03:50:14.055Z,24.23
2023-04-16T03:52:42.636Z,21.40
2023-04-16T03:55:11.247Z,20.98
2023-04-16T03:57:39.387Z,19.77
2023-04-16T04:00:13.076Z,23.30
2023-04-16T04:03:05.549Z,24.58
2023-04-16T04:05:38.990Z,23.20
2023-04-16T04:08:09.563Z,20.77
2023-04-16T04:10:38.364Z,16.17
2023-04-16T04:13:07.940Z,18.45
2023-04-16T04:15:36.853Z,22.92
2023-04-16T04:18:05.018Z,19.80
2023-04-16T04:20:33.009Z,21.38
2023-04-16T04:23:04.140Z,22.20
2023-04-16T04:25:32.190Z,16.38
2023-04-16T04:28:00.774Z,20.48
2023-04-16T04:30:29.974Z,23.17
2023-04-16T04:32:58.528Z,19.75
2023-04-16T04:35:26.630Z,21.03
2023-04-16T04:37:55.789Z,20.33
2023-04-16T04:40:25.597Z,17.85
2023-04-16T04:42:54.542Z,15.52
2023-04-16T04:45:25.693Z,18.10
2023-04-16T04:47:55.348Z,17.07
2023-04-16T04:50:23.890Z,14.50
2023-04-16T04:52:52.263Z,24.40
2023-04-16T04:55:20.697Z,21.60
2023-04-16T04:57:50.265Z,20.58
2023-04-16T05:00:18.960Z,19.90
2023-04-16T05:02:54.552Z,19.52
2023-04-16T05:05:23.016Z,19.23
2023-04-16T05:07:53.748Z,17.52
2023-04-16T05:10:21.667Z,21.83
2023-04-16T05:12:53.535Z,18.10
2023-04-16T05:15:21.608Z,26.10
2023-04-16T05:17:49.811Z,21.45
2023-04-16T05:20:18.013Z,21.35
2023-04-16T05:22:46.168Z,22.38
2023-04-16T05:25:14.390Z,19.57
2023-04-16T05:27:42.536Z,17.92
2023-04-16T05:30:12.910Z,17.08
2023-04-16T05:32:42.811Z,19.90
2023-04-16T05:35:11.731Z,17.48
2023-04-16T05:37:40.005Z,21.27
2023-04-16T05:40:12.409Z,21.98
2023-04-16T05:42:40.683Z,19.67
2023-04-16T05:45:10.050Z,19.77
2023-04-16T05:47:40.291Z,19.55
2023-04-16T05:50:09.129Z,16.80
2023-04-16T05:52:37.272Z,22.45
2023-04-16T05:55:05.910Z,17.20
2023-04-16T05:57:34.803Z,21.77
2023-04-16T06:00:03.207Z,19.05
2023-04-16T06:02:41.621Z,19.50
2023-04-16T06:05:12.604Z,17.90
2023-04-16T06:07:45.135Z,19.33
2023-04-16T06:10:13.106Z,18.08
2023-04-16T06:12:41.264Z,19.13
2023-04-16T06:15:10.913Z,22.70
2023-04-16T06:17:38.937Z,22.33
2023-04-16T06:20:09.655Z,20.98
2023-04-16T06:22:37.826Z,17.63
2023-04-16T06:25:06.566Z,19.58
2023-04-16T06:27:34.473Z,19.03
2023-04-16T06:30:02.649Z,17.88
2023-04-16T06:32:33.179Z,15.32
2023-04-16T06:35:01.333Z,19.70
2023-04-16T06:37:31.288Z,16.90
2023-04-16T06:39:59.361Z,14.47
2023-04-16T06:42:27.297Z,17.90
2023-04-16T06:44:55.608Z,19.65
2023-04-16T06:47:23.578Z,18.80
2023-04-16T06:49:51.658Z,18.40
2023-04-16T06:52:19.715Z,18.07
2023-04-16T06:54:49.344Z,21.35
2023-04-16T06:57:17.174Z,20.05
2023-04-16T06:59:45.019Z,23.75
2023-04-16T07:02:13.332Z,21.05
2023-04-16T07:04:42.501Z,20.77
2023-04-16T07:07:11.722Z,23.10
2023-04-16T07:09:39.958Z,17.73
2023-04-16T07:12:09.409Z,21.00
2023-04-16T07:14:37.596Z,19.70
2023-04-16T07:17:05.614Z,19.57
2023-04-16T07:19:33.563Z,21.10
2023-04-16T07:22:01.526Z,20.45
2023-04-16T07:24:29.463Z,20.48
2023-04-16T07:27:08.432Z,15.82
2023-04-16T07:32:48.193Z,16.55
2023-04-16T07:35:35.519Z,18.75
2023-04-16T07:38:04.887Z,14.82
2023-04-16T07:40:32.961Z,17.27
2023-04-16T07:43:00.845Z,17.20
2023-04-16T07:45:30.218Z,16.52
2023-04-16T07:47:58.243Z,21.17
2023-04-16T07:50:26.474Z,20.83
2023-04-16T07:52:55.861Z,17.23
2023-04-16T07:55:23.975Z,16.10
2023-04-16T07:57:52.387Z,17.83
2023-04-16T08:00:22.586Z,17.05
2023-04-16T08:02:54.999Z,16.52
2023-04-16T08:05:23.094Z,16.30
2023-04-16T08:07:50.904Z,20.77
2023-04-16T08:10:18.886Z,17.52
2023-04-16T08:12:46.785Z,17.90
2023-04-16T08:15:15.814Z,15.10
2023-04-16T08:17:43.731Z,19.80
2023-04-16T08:20:16.902Z,23.77
2023-04-16T08:22:46.743Z,18.73
2023-04-16T08:25:15.497Z,17.30
2023-04-16T08:27:43.607Z,22.52
2023-04-16T08:30:12.489Z,21.25
2023-04-16T08:32:40.505Z,19.37
2023-04-16T08:35:09.014Z,18.52
2023-04-16T08:37:38.773Z,20.08
2023-04-16T08:40:07.874Z,16.90
2023-04-16T08:42:46.076Z,18.38
2023-04-16T08:45:16.559Z,18.93
2023-04-16T08:47:48.049Z,20.92
2023-04-16T08:50:17.658Z,17.75
2023-04-16T08:52:52.739Z,20.25
2023-04-16T08:55:24.605Z,21.08
2023-04-16T08:57:55.772Z,22.87
2023-04-16T09:00:24.996Z,19.45
2023-04-16T09:02:54.250Z,20.05
2023-04-16T09:05:25.843Z,18.45
2023-04-16T09:07:55.424Z,17.13
2023-04-16T09:10:23.547Z,18.40
2023-04-16T09:12:52.054Z,15.75
2023-04-16T09:15:22.160Z,15.70
2023-04-16T09:17:50.191Z,20.20
2023-04-16T09:20:18.665Z,17.83
2023-04-16T09:22:46.714Z,18.03
2023-04-16T09:25:16.570Z,22.35
2023-04-16T09:27:45.104Z,21.38
2023-04-16T09:30:24.196Z,18.30
2023-04-16T09:32:53.308Z,17.65
2023-04-16T09:35:21.943Z,21.77
2023-04-16T09:37:56.987Z,17.10
2023-04-16T09:40:32.149Z,19.63
2023-04-16T09:43:01.417Z,23.95
2023-04-16T09:45:35.161Z,19.98
2023-04-16T09:48:08.792Z,19.80
2023-04-16T09:50:37.551Z,28.42
2023-04-16T09:53:05.631Z,25.48
2023-04-16T09:55:37.915Z,23.65
2023-04-16T09:58:08.259Z,21.65
2023-04-16T10:00:36.102Z,25.73
2023-04-16T10:03:11.767Z,23.70
2023-04-16T10:05:40.699Z,19.90
2023-04-16T10:08:15.407Z,26.02
2023-04-16T10:10:48.070Z,28.00
2023-04-16T10:13:17.718Z,18.97
2023-04-16T10:15:46.194Z,25.42
2023-04-16T10:18:15.615Z,23.80
2023-04-16T10:20:44.968Z,25.85
2023-04-16T10:23:14.471Z,22.00
2023-04-16T10:25:45.660Z,23.47
2023-04-16T10:28:15.583Z,30.63
2023-04-16T10:30:52.462Z,27.13
2023-04-16T10:33:23.160Z,25.23
2023-04-16T10:36:01.197Z,17.77
2023-04-16T10:38:37.484Z,18.00
2023-04-16T10:41:08.616Z,18.75
2023-04-16T10:43:41.924Z,17.42
2023-04-16T10:46:20.648Z,22.23
2023-04-16T10:48:50.583Z,22.92
2023-04-16T10:51:27.883Z,19.07
2023-04-16T10:53:57.466Z,20.98
2023-04-16T10:56:31.101Z,17.13
2023-04-16T10:59:05.374Z,21.05
2023-04-16T11:01:35.332Z,19.73
2023-04-16T11:04:30.836Z,23.40
2023-04-16T11:07:03.997Z,24.65
2023-04-16T11:09:51.920Z,17.73
2023-04-16T11:12:22.458Z,19.48
2023-04-16T11:14:51.543Z,22.98
2023-04-16T11:17:20.368Z,23.40
2023-04-16T11:19:49.254Z,22.33
2023-04-16T11:22:21.077Z,19.20
2023-04-16T11:24:49.174Z,20.23
2023-04-16T11:27:17.221Z,19.45
2023-04-16T11:29:47.599Z,25.40
2023-04-16T11:32:23.840Z,22.20
2023-04-16T11:34:53.285Z,23.50
2023-04-16T11:37:24.540Z,20.98
2023-04-16T11:39:53.570Z,22.20
2023-04-16T11:42:23.725Z,25.80
2023-04-16T11:44:57.360Z,20.77
2023-04-16T11:47:30.943Z,21.15
2023-04-16T11:50:01.746Z,21.80
2023-04-16T11:52:32.619Z,23.20
2023-04-16T11:55:02.567Z,18.00
2023-04-16T11:57:32.077Z,22.15
2023-04-16T12:00:09.244Z,23.60
2023-04-16T12:02:42.950Z,26.25
2023-04-16T12:05:30.833Z,27.33
2023-04-16T12:07:59.700Z,22.27
2023-04-16T12:10:28.487Z,22.52
2023-04-16T12:12:56.958Z,20.77
2023-04-16T12:15:45.012Z,23.73
2023-04-16T12:18:13.609Z,28.10
2023-04-16T12:20:42.761Z,25.03
2023-04-16T12:23:11.206Z,21.98
2023-04-16T12:25:40.701Z,25.52
2023-04-16T12:28:09.628Z,21.77
2023-04-16T12:30:51.346Z,23.90
2023-04-16T12:33:21.363Z,23.00
2023-04-16T12:35:49.757Z,20.67
2023-04-16T12:38:18.065Z,19.15
2023-04-16T12:40:46.836Z,23.88
2023-04-16T12:43:15.128Z,19.13
2023-04-16T12:45:45.112Z,22.83
2023-04-16T12:48:15.032Z,28.23
2023-04-16T12:50:44.139Z,23.23
2023-04-16T12:53:12.809Z,23.27
2023-04-16T12:55:45.381Z,21.48
2023-04-16T12:58:13.474Z,20.00
2023-04-16T13:00:41.432Z,19.33
2023-04-16T13:03:11.202Z,20.50
2023-04-16T13:05:39.611Z,22.30
2023-04-16T13:08:10.432Z,19.35
2023-04-16T13:10:39.111Z,19.47
2023-04-16T13:13:08.409Z,18.52
2023-04-16T13:15:36.403Z,23.60
2023-04-16T13:18:04.365Z,22.52
2023-04-16T13:20:34.580Z,26.70
2023-04-16T13:23:04.859Z,18.07
2023-04-16T13:25:32.837Z,18.60
2023-04-16T13:28:00.724Z,21.38
2023-04-16T13:30:29.327Z,20.65
2023-04-16T13:32:57.418Z,22.02
2023-04-16T13:35:25.436Z,19.63
2023-04-16T13:37:55.033Z,20.52
2023-04-16T13:40:23.052Z,25.08
2023-04-16T13:42:51.152Z,22.75
2023-04-16T13:45:20.321Z,19.30
2023-04-16T13:47:48.380Z,20.40
2023-04-16T13:50:16.958Z,27.20
2023-04-16T13:52:44.747Z,23.90
2023-04-16T13:55:17.497Z,30.95
2023-04-16T13:57:45.759Z,22.95
2023-04-16T14:00:17.986Z,21.90
2023-04-16T14:02:48.746Z,26.75
2023-04-16T14:05:17.096Z,25.95
2023-04-16T14:07:45.049Z,26.20
2023-04-16T14:10:14.623Z,22.95
2023-04-16T14:12:44.413Z,25.20
2023-04-16T14:15:14.784Z,20.40
2023-04-16T14:17:44.111Z,23.40
2023-04-16T14:20:15.301Z,25.35
2023-04-16T14:22:44.212Z,25.00
2023-04-16T14:25:12.150Z,27.77
2023-04-16T14:27:42.212Z,28.05
2023-04-16T14:30:11.594Z,25.35
2023-04-16T14:32:40.596Z,26.60
2023-04-16T14:35:10.632Z,20.17
2023-04-16T14:37:39.082Z,24.00
2023-04-16T14:40:09.011Z,25.63
2023-04-16T14:42:37.808Z,20.67
2023-04-16T14:45:09.355Z,22.83
2023-04-16T14:47:47.730Z,19.52
2023-04-16T14:50:16.110Z,24.60
2023-04-16T14:52:44.102Z,23.30
2023-04-16T14:55:12.482Z,31.23
2023-04-16T14:57:41.522Z,24.02
2023-04-16T15:00:13.492Z,24.63
2023-04-16T15:02:42.415Z,28.87
2023-04-16T15:05:11.769Z,20.88
2023-04-16T15:07:39.803Z,18.08
2023-04-16T15:10:12.651Z,21.90
2023-04-16T15:12:40.966Z,22.27
2023-04-16T15:15:13.628Z,30.57
2023-04-16T15:17:42.293Z,31.08
2023-04-16T15:20:12.072Z,22.23
2023-04-16T15:22:42.408Z,21.55
2023-04-16T15:25:11.770Z,19.08
2023-04-16T15:27:40.068Z,18.67
2023-04-16T15:30:10.993Z,23.35
2023-04-16T15:32:40.898Z,21.90
2023-04-16T15:35:11.388Z,15.35
2023-04-16T15:37:39.989Z,20.20
2023-04-16T15:40:09.327Z,19.67
2023-04-16T15:42:37.250Z,20.20
2023-04-16T15:45:05.748Z,18.58
2023-04-16T15:47:33.790Z,19.13
2023-04-16T15:50:03.793Z,18.70
2023-04-16T15:52:31.920Z,17.20
2023-04-16T15:55:04.461Z,17.48
2023-04-16T15:57:32.414Z,20.20
2023-04-16T16:00:06.626Z,20.77
2023-04-16T16:02:36.265Z,23.17
2023-04-16T16:05:07.707Z,20.20
2023-04-16T16:07:36.072Z,20.80
2023-04-16T16:10:06.928Z,22.27
2023-04-16T16:12:38.496Z,18.85
2023-04-16T16:15:08.387Z,22.98
2023-04-16T16:17:39.497Z,19.97
2023-04-16T16:20:10.780Z,20.25
2023-04-16T16:22:40.107Z,25.23
2023-04-16T16:25:10.630Z,21.55
2023-04-16T16:27:41.043Z,24.80
2023-04-16T16:30:10.781Z,25.07
2023-04-16T16:32:41.074Z,24.52
2023-04-16T16:35:12.492Z,24.20
2023-04-16T16:37:40.621Z,26.83
2023-04-16T16:40:11.780Z,25.33
2023-04-16T16:42:40.658Z,24.27
2023-04-16T16:45:10.788Z,25.55
2023-04-16T16:47:39.506Z,25.15
2023-04-16T16:50:13.994Z,22.10
2023-04-16T16:52:47.195Z,24.98
2023-04-16T16:57:44.335Z,25.98
2023-04-16T17:00:14.250Z,23.60
2023-04-16T17:02:42.288Z,19.75
2023-04-16T17:05:10.995Z,27.48
2023-04-16T17:07:39.979Z,24.53
2023-04-16T17:10:13.906Z,29.25
2023-04-16T17:12:42.180Z,24.90
2023-04-16T17:15:11.097Z,24.48
2023-04-16T17:17:39.630Z,23.73
2023-04-16T17:20:12.577Z,27.03
2023-04-16T17:22:42.765Z,25.65
2023-04-16T17:25:14.214Z,28.75
2023-04-16T17:27:42.752Z,23.13
2023-04-16T17:30:11.582Z,27.20
2023-04-16T17:32:39.957Z,27.53
2023-04-16T17:35:13.958Z,28.23
2023-04-16T17:37:42.841Z,27.00
2023-04-16T17:40:15.720Z,27.90
2023-04-16T17:42:43.931Z,26.95
2023-04-16T17:45:14.514Z,27.20
2023-04-16T17:47:44.594Z,26.05
2023-04-16T17:50:14.976Z,26.15
2023-04-16T17:52:43.339Z,26.77
2023-04-16T17:55:13.292Z,31.88
2023-04-16T17:57:41.608Z,24.60
2023-04-16T18:00:11.257Z,27.80
2023-04-16T18:02:42.342Z,29.52
2023-04-16T18:05:11.572Z,25.73
2023-04-16T18:07:39.538Z,30.67
2023-04-16T18:10:10.335Z,25.27
2023-04-16T18:12:41.223Z,23.05
2023-04-16T18:15:10.543Z,30.08
2023-04-16T18:17:38.895Z,23.70
2023-04-16T18:20:09.267Z,24.17
2023-04-16T18:22:37.269Z,23.33
2023-04-16T18:25:06.790Z,22.15
2023-04-16T18:27:35.143Z,22.75
2023-04-16T18:30:05.292Z,23.73
2023-04-16T18:32:35.403Z,20.42
2023-04-16T18:35:05.455Z,23.03
2023-04-16T18:37:33.433Z,25.13
2023-04-16T18:40:01.830Z,23.00
2023-04-16T18:42:30.059Z,23.17
2023-04-16T18:44:59.466Z,21.95
2023-04-16T18:47:32.800Z,21.93
2023-04-16T18:50:02.146Z,20.40
2023-04-16T18:52:30.031Z,25.40
2023-04-16T18:55:02.847Z,27.08
2023-04-16T18:57:31.778Z,25.23
2023-04-16T19:00:01.439Z,23.93
2023-04-16T19:02:32.120Z,19.88
2023-04-16T19:05:02.204Z,25.65
2023-04-16T19:07:30.300Z,25.48
2023-04-16T19:09:58.512Z,25.13
2023-04-16T19:12:27.257Z,28.03
2023-04-16T19:14:58.750Z,23.42
2023-04-16T19:17:28.875Z,23.58
2023-04-16T19:19:58.615Z,22.00
2023-04-16T19:22:27.022Z,28.20
2023-04-16T19:24:55.753Z,26.23
2023-04-16T19:27:26.080Z,22.70
2023-04-16T19:29:56.152Z,24.20
2023-04-16T19:32:25.438Z,24.50
2023-04-16T19:34:54.174Z,26.08
2023-04-16T19:37:24.392Z,23.80
2023-04-16T19:39:52.557Z,28.42
2023-04-16T19:42:22.686Z,24.42
2023-04-16T19:44:52.134Z,25.63
2023-04-16T19:47:22.429Z,30.73
2023-04-16T19:49:51.152Z,24.63
2023-04-16T19:52:22.938Z,28.80
2023-04-16T19:54:58.998Z,29.88
2023-04-16T19:57:27.194Z,25.55
2023-04-16T19:59:55.411Z,25.85
2023-04-16T20:02:23.577Z,25.30
2023-04-16T20:04:54.562Z,26.33
2023-04-16T20:07:24.202Z,28.80
2023-04-16T20:09:56.200Z,26.60
2023-04-16T20:12:26.643Z,26.92
2023-04-16T20:14:57.267Z,28.63
2023-04-16T20:17:26.065Z,27.70
2023-04-16T20:19:57.638Z,29.08
2023-04-16T20:22:25.990Z,29.52
2023-04-16T20:24:56.376Z,25.45
2023-04-16T20:27:24.419Z,29.00
2023-04-16T20:29:52.855Z,34.67
2023-04-16T20:32:21.347Z,27.75
2023-04-16T20:34:49.843Z,33.92
2023-04-16T20:37:18.188Z,34.97
2023-04-16T20:39:50.229Z,26.23
2023-04-16T20:42:22.161Z,28.15
2023-04-16T20:44:55.882Z,29.73
2023-04-16T20:47:27.928Z,28.48
2023-04-16T20:49:56.149Z,30.20
2023-04-16T20:52:27.730Z,31.77
2023-04-16T20:54:56.785Z,29.42
2023-04-16T20:57:28.429Z,32.80
2023-04-16T20:59:56.611Z,31.85
2023-04-16T21:02:24.836Z,34.40
2023-04-16T21:04:53.349Z,32.47
2023-04-16T21:07:21.452Z,30.67
2023-04-16T21:09:50.186Z,34.10
2023-04-16T21:12:18.783Z,29.75
2023-04-16T21:14:48.174Z,32.20
2023-04-16T21:17:16.337Z,39.87
2023-04-16T21:19:44.308Z,30.13
2023-04-16T21:22:12.443Z,30.95
2023-04-16T21:24:40.753Z,30.63
2023-04-16T21:27:09.055Z,30.33
2023-04-16T21:29:36.906Z,28.90
2023-04-16T21:32:08.732Z,26.98
2023-04-16T21:34:36.856Z,32.42
2023-04-16T21:37:04.892Z,30.65
2023-04-16T21:39:33.629Z,33.10
2023-04-16T21:42:01.833Z,32.93
2023-04-16T21:44:30.652Z,29.58
2023-04-16T21:46:58.757Z,32.50
2023-04-16T21:49:28.495Z,30.08
2023-04-16T21:51:59.201Z,29.45
2023-04-16T21:54:27.419Z,31.73
2023-04-16T21:56:55.728Z,33.15
2023-04-16T21:59:24.027Z,29.95
2023-04-16T22:01:52.116Z,28.85
2023-04-16T22:04:26.047Z,31.60
2023-04-16T22:07:03.210Z,25.73
2023-04-16T22:09:31.711Z,24.08
2023-04-16T22:12:00.392Z,24.63
2023-04-16T22:14:29.453Z,26.30
2023-04-16T22:16:58.740Z,23.75
2023-04-16T22:19:27.443Z,23.47
2023-04-16T22:21:56.409Z,26.33
2023-04-16T22:24:25.884Z,25.48
2023-04-16T22:26:53.856Z,24.95
2023-04-16T22:29:22.310Z,24.80
2023-04-16T22:31:50.667Z,26.07
2023-04-16T22:34:18.671Z,27.67
2023-04-16T22:36:47.789Z,28.65
2023-04-16T22:39:15.827Z,28.50
2023-04-16T22:41:45.156Z,31.42
2023-04-16T22:44:13.179Z,30.87
2023-04-16T22:46:40.977Z,33.63
2023-04-16T22:49:09.000Z,32.72
2023-04-16T22:51:38.116Z,34.63
2023-04-16T22:54:07.169Z,32.92
2023-04-16T22:56:35.163Z,33.87
2023-04-16T22:59:04.395Z,36.33
2023-04-16T23:01:32.412Z,33.42
2023-04-16T23:04:00.644Z,36.55
2023-04-16T23:06:28.697Z,35.78
2023-04-16T23:08:56.621Z,25.77
2023-04-16T23:11:25.057Z,29.25
2023-04-16T23:13:52.961Z,27.67
2023-04-16T23:16:22.464Z,27.15
2023-04-16T23:18:50.790Z,30.63
2023-04-16T23:21:18.744Z,29.70
2023-04-16T23:23:46.522Z,24.98
2023-04-16T23:26:14.573Z,25.88
2023-04-16T23:28:42.428Z,29.95
2023-04-16T23:31:10.435Z,27.80
2023-04-16T23:33:40.093Z,28.77
2023-04-16T23:36:08.966Z,29.50
2023-04-16T23:38:36.853Z,31.00
2023-04-16T23:41:04.929Z,31.70
2023-04-16T23:43:32.958Z,35.53
2023-04-16T23:46:01.994Z,30.40
2023-04-16T23:48:30.011Z,30.83
2023-04-16T23:50:59.275Z,32.70
2023-04-16T23:53:27.073Z,42.58
2023-04-16T23:55:55.144Z,37.25
2023-04-16T23:58:23.212Z,36.73
