createdAt,value
2019-04-14T00:00:31.496Z,16.87
2019-04-14T00:03:10.644Z,15.97
2019-04-14T00:05:42.922Z,16.25
2019-04-14T00:08:13.355Z,17.35
2019-04-14T00:10:42.788Z,17.60
2019-04-14T00:13:13.130Z,16.73
2019-04-14T00:15:47.041Z,16.63
2019-04-14T00:18:14.273Z,17.20
2019-04-14T00:20:46.948Z,18.27
2019-04-14T00:23:19.267Z,17.90
2019-04-14T00:28:18.481Z,16.55
2019-04-14T00:30:49.037Z,18.27
2019-04-14T00:33:21.320Z,18.55
2019-04-14T00:36:02.244Z,18.48
2019-04-14T00:38:36.878Z,19.75
2019-04-14T00:41:09.318Z,18.83
2019-04-14T00:43:54.849Z,19.95
2019-04-14T00:46:35.726Z,20.17
2019-04-14T00:49:06.940Z,18.50
2019-04-14T00:51:38.355Z,18.90
2019-04-14T00:54:08.737Z,19.80
2019-04-14T00:56:39.006Z,19.80
2019-04-14T00:59:09.270Z,18.83
2019-04-14T01:01:39.459Z,19.53
2019-04-14T01:04:09.787Z,20.97
2019-04-14T01:06:40.383Z,21.00
2019-04-14T01:09:12.840Z,19.75
2019-04-14T01:11:42.394Z,21.23
2019-04-14T01:14:12.631Z,21.73
2019-04-14T01:16:43.003Z,20.77
2019-04-14T01:19:13.382Z,20.90
2019-04-14T01:21:43.598Z,20.87
2019-04-14T01:24:14.144Z,21.27
2019-04-14T01:26:44.243Z,21.33
2019-04-14T01:29:14.370Z,21.87
2019-04-14T01:31:51.442Z,22.33
2019-04-14T01:34:21.669Z,21.87
2019-04-14T01:36:56.132Z,21.90
2019-04-14T01:39:26.510Z,21.00
2019-04-14T01:41:56.428Z,21.73
2019-04-14T01:44:26.403Z,21.90
2019-04-14T01:46:56.571Z,22.97
2019-04-14T01:49:26.904Z,21.30
2019-04-14T01:52:01.390Z,21.30
2019-04-14T01:54:51.370Z,21.83
2019-04-14T01:57:22.679Z,23.50
2019-04-14T01:59:52.564Z,22.20
2019-04-14T02:02:25.254Z,21.73
2019-04-14T02:04:55.322Z,21.43
2019-04-14T02:07:25.577Z,23.50
2019-04-14T02:09:55.348Z,21.13
2019-04-14T02:12:25.655Z,22.30
2019-04-14T02:15:00.439Z,21.87
2019-04-14T02:17:30.707Z,21.77
2019-04-14T02:20:01.208Z,21.57
2019-04-14T02:22:31.267Z,22.90
2019-04-14T02:25:01.437Z,23.20
2019-04-14T02:27:31.758Z,22.93
2019-04-14T02:30:03.610Z,23.73
2019-04-14T02:32:57.366Z,22.17
2019-04-14T02:38:13.806Z,23.27
2019-04-14T02:40:36.452Z,23.70
2019-04-14T02:43:04.347Z,22.52
2019-04-14T02:45:52.142Z,22.63
2019-04-14T02:48:22.370Z,23.83
2019-04-14T02:55:44.843Z,24.60
2019-04-14T02:58:09.957Z,22.90
2019-04-14T03:00:41.845Z,24.10
2019-04-14T03:03:25.700Z,24.87
2019-04-14T03:05:55.154Z,24.57
2019-04-14T03:08:25.903Z,24.87
2019-04-14T03:10:49.778Z,23.23
2019-04-14T03:13:21.057Z,23.53
2019-04-14T03:18:38.131Z,25.77
2019-04-14T03:21:19.722Z,24.33
2019-04-14T03:24:03.588Z,23.00
2019-04-14T03:26:41.893Z,23.93
2019-04-14T03:29:19.556Z,22.87
2019-04-14T03:32:00.187Z,25.00
2019-04-14T03:34:34.575Z,25.27
2019-04-14T03:39:24.876Z,22.80
2019-04-14T03:41:54.755Z,23.60
2019-04-14T03:44:33.100Z,23.40
2019-04-14T03:47:03.106Z,22.90
2019-04-14T03:49:31.370Z,25.07
2019-04-14T03:51:57.960Z,23.93
2019-04-14T03:54:28.929Z,22.97
2019-04-14T03:56:46.626Z,23.60
2019-04-14T03:59:17.655Z,22.90
2019-04-14T04:01:47.900Z,23.63
2019-04-14T04:04:18.378Z,23.57
2019-04-14T04:06:48.587Z,23.37
2019-04-14T04:09:19.288Z,22.73
2019-04-14T04:11:50.331Z,23.27
2019-04-14T04:14:20.334Z,23.20
2019-04-14T04:16:52.919Z,22.83
2019-04-14T04:19:25.053Z,24.17
2019-04-14T04:21:55.235Z,22.37
2019-04-14T04:24:39.107Z,22.10
2019-04-14T04:27:26.605Z,23.20
2019-04-14T04:30:12.996Z,22.70
2019-04-14T04:32:44.781Z,22.83
2019-04-14T04:35:19.652Z,22.80
2019-04-14T04:37:51.932Z,23.53
2019-04-14T04:40:26.755Z,24.23
2019-04-14T04:42:56.956Z,24.17
2019-04-14T04:45:26.369Z,21.87
2019-04-14T04:47:55.756Z,25.08
2019-04-14T04:50:26.019Z,23.70
2019-04-14T04:52:56.191Z,22.73
2019-04-14T04:55:26.287Z,22.67
2019-04-14T04:57:56.631Z,23.13
2019-04-14T05:00:26.663Z,21.83
2019-04-14T05:02:57.139Z,24.57
2019-04-14T05:06:11.311Z,23.63
2019-04-14T05:08:43.441Z,22.43
2019-04-14T05:11:12.651Z,22.77
2019-04-14T05:13:44.611Z,23.90
2019-04-14T05:16:14.916Z,22.75
2019-04-14T05:18:44.251Z,22.23
2019-04-14T05:21:14.828Z,23.77
2019-04-14T05:23:45.270Z,23.47
2019-04-14T05:26:15.576Z,24.43
2019-04-14T05:28:46.015Z,23.57
2019-04-14T05:31:16.482Z,23.37
2019-04-14T05:33:46.895Z,21.83
2019-04-14T05:36:17.108Z,24.18
2019-04-14T05:38:47.428Z,24.85
2019-04-14T05:41:17.992Z,23.00
2019-04-14T05:43:53.738Z,24.20
2019-04-14T05:46:18.605Z,24.40
2019-04-14T05:48:49.162Z,23.20
2019-04-14T05:51:21.346Z,24.50
2019-04-14T05:53:50.178Z,25.15
2019-04-14T05:56:20.700Z,23.27
2019-04-14T05:58:51.429Z,25.30
2019-04-14T06:01:21.111Z,24.15
2019-04-14T06:03:51.717Z,25.05
2019-04-14T06:06:21.296Z,23.07
2019-04-14T06:08:50.635Z,25.65
2019-04-14T06:11:19.981Z,25.23
2019-04-14T06:13:49.337Z,25.23
2019-04-14T06:16:18.759Z,23.75
2019-04-14T06:18:48.125Z,26.25
2019-04-14T06:21:17.533Z,25.68
2019-04-14T06:23:46.882Z,25.45
2019-04-14T06:26:16.262Z,26.20
2019-04-14T06:28:45.606Z,24.35
2019-04-14T06:31:17.318Z,23.90
2019-04-14T06:33:51.039Z,23.90
2019-04-14T06:36:22.033Z,26.05
2019-04-14T06:38:53.112Z,23.90
2019-04-14T06:41:22.510Z,26.02
2019-04-14T06:43:51.923Z,25.72
2019-04-14T06:46:21.248Z,26.10
2019-04-14T06:48:50.601Z,28.23
2019-04-14T06:51:19.988Z,24.92
2019-04-14T06:53:49.328Z,25.30
2019-04-14T06:56:18.690Z,26.48
2019-04-14T06:58:48.106Z,24.77
2019-04-14T07:01:17.491Z,22.55
2019-04-14T07:03:46.846Z,25.25
2019-04-14T07:06:16.336Z,26.85
2019-04-14T07:08:45.689Z,25.10
2019-04-14T07:11:15.020Z,23.75
2019-04-14T07:13:47.835Z,25.00
2019-04-14T07:16:15.461Z,25.02
2019-04-14T07:18:44.788Z,24.90
2019-04-14T07:21:14.151Z,26.20
2019-04-14T07:23:43.486Z,25.05
2019-04-14T07:26:12.877Z,26.33
2019-04-14T07:28:42.220Z,26.20
2019-04-14T07:31:28.476Z,26.52
2019-04-14T07:34:11.763Z,27.05
2019-04-14T07:36:59.145Z,27.40
2019-04-14T07:39:33.126Z,27.50
2019-04-14T07:42:05.478Z,27.42
2019-04-14T07:47:21.144Z,28.17
2019-04-14T07:49:50.251Z,27.87
2019-04-14T07:52:39.518Z,27.67
2019-04-14T07:55:10.491Z,26.93
2019-04-14T07:57:57.797Z,28.80
2019-04-14T08:00:33.069Z,27.50
2019-04-14T08:03:04.120Z,27.55
2019-04-14T08:05:41.069Z,26.87
2019-04-14T08:08:10.447Z,27.98
2019-04-14T08:10:40.855Z,28.35
2019-04-14T08:13:10.208Z,27.37
2019-04-14T08:15:39.574Z,26.15
2019-04-14T08:18:08.909Z,28.42
2019-04-14T08:20:38.371Z,28.70
2019-04-14T08:23:07.716Z,27.22
2019-04-14T08:25:37.071Z,26.87
2019-04-14T08:28:06.418Z,26.87
2019-04-14T08:30:35.941Z,26.17
2019-04-14T08:33:05.297Z,26.48
2019-04-14T08:35:34.635Z,27.62
2019-04-14T08:38:04.375Z,26.60
2019-04-14T08:40:33.710Z,26.07
2019-04-14T08:43:05.694Z,26.17
2019-04-14T08:45:36.680Z,25.23
2019-04-14T08:48:11.683Z,25.15
2019-04-14T08:50:48.426Z,25.68
2019-04-14T08:53:25.200Z,23.32
2019-04-14T08:55:56.188Z,25.48
2019-04-14T08:58:27.219Z,25.50
2019-04-14T09:01:05.610Z,25.68
2019-04-14T09:03:34.731Z,23.95
2019-04-14T09:06:05.729Z,25.40
2019-04-14T09:08:36.699Z,29.90
2019-04-14T09:11:13.856Z,26.82
2019-04-14T09:13:43.187Z,24.82
2019-04-14T09:16:12.563Z,24.65
2019-04-14T09:18:41.902Z,24.77
2019-04-14T09:21:11.238Z,26.37
2019-04-14T09:23:40.596Z,23.47
2019-04-14T09:26:10.001Z,27.20
2019-04-14T09:28:39.379Z,24.30
2019-04-14T09:31:08.773Z,27.20
2019-04-14T09:33:38.155Z,24.15
2019-04-14T09:36:10.203Z,22.85
2019-04-14T09:38:39.604Z,22.65
2019-04-14T09:41:09.070Z,25.27
2019-04-14T09:43:38.411Z,22.70
2019-04-14T09:46:07.763Z,22.85
2019-04-14T09:48:37.098Z,23.57
2019-04-14T09:51:06.463Z,23.02
2019-04-14T09:53:36.076Z,23.07
2019-04-14T09:56:05.462Z,23.32
2019-04-14T09:58:34.817Z,23.90
2019-04-14T10:01:04.225Z,21.05
2019-04-14T10:03:35.569Z,22.27
2019-04-14T10:06:04.635Z,24.70
2019-04-14T10:08:34.182Z,24.55
2019-04-14T10:11:03.607Z,21.85
2019-04-14T10:13:32.939Z,21.75
2019-04-14T10:16:02.331Z,23.75
2019-04-14T10:18:31.669Z,21.60
2019-04-14T10:21:01.030Z,21.33
2019-04-14T10:23:30.446Z,20.97
2019-04-14T10:25:59.821Z,20.08
2019-04-14T10:28:29.376Z,20.32
2019-04-14T10:30:58.727Z,20.57
2019-04-14T10:33:28.079Z,20.48
2019-04-14T10:35:57.492Z,19.25
2019-04-14T10:38:26.926Z,20.82
2019-04-14T10:40:56.257Z,22.30
2019-04-14T10:43:25.866Z,22.82
2019-04-14T10:45:55.196Z,20.65
2019-04-14T10:48:24.543Z,21.52
2019-04-14T10:50:53.999Z,22.75
2019-04-14T10:53:23.338Z,21.23
2019-04-14T10:55:52.958Z,20.15
2019-04-14T10:58:22.294Z,20.12
2019-04-14T11:00:53.027Z,20.40
2019-04-14T11:03:22.378Z,22.42
2019-04-14T11:05:53.357Z,21.10
2019-04-14T11:08:22.724Z,21.90
2019-04-14T11:10:52.056Z,20.65
2019-04-14T11:13:21.420Z,21.02
2019-04-14T11:15:50.776Z,20.90
2019-04-14T11:18:20.156Z,21.07
2019-04-14T11:20:49.498Z,21.65
2019-04-14T11:23:18.955Z,20.57
2019-04-14T11:25:48.306Z,20.88
2019-04-14T11:28:17.646Z,20.97
2019-04-14T11:30:47.160Z,21.27
2019-04-14T11:33:22.319Z,21.97
2019-04-14T11:36:02.063Z,20.82
2019-04-14T11:38:33.057Z,21.62
2019-04-14T11:41:04.165Z,21.23
2019-04-14T11:43:33.515Z,20.50
2019-04-14T11:46:03.715Z,22.05
2019-04-14T11:48:33.569Z,21.75
2019-04-14T11:51:02.914Z,21.33
2019-04-14T11:53:32.273Z,23.25
2019-04-14T11:56:01.619Z,25.48
2019-04-14T11:58:30.980Z,23.95
2019-04-14T12:01:12.432Z,23.20
2019-04-14T12:03:49.413Z,21.77
2019-04-14T12:06:36.706Z,20.25
2019-04-14T12:09:21.189Z,21.40
2019-04-14T12:11:50.583Z,21.23
2019-04-14T12:14:19.974Z,23.40
2019-04-14T12:16:49.277Z,22.40
2019-04-14T12:19:18.720Z,22.82
2019-04-14T12:21:48.187Z,23.65
2019-04-14T12:24:17.528Z,28.25
2019-04-14T12:26:46.899Z,21.95
2019-04-14T12:29:16.795Z,21.50
2019-04-14T12:31:46.565Z,23.35
2019-04-14T12:34:18.317Z,24.43
2019-04-14T12:36:47.210Z,22.82
2019-04-14T12:39:20.684Z,22.62
2019-04-14T12:41:51.675Z,22.93
2019-04-14T12:44:20.920Z,24.02
2019-04-14T12:47:08.282Z,27.00
2019-04-14T12:49:39.440Z,25.15
2019-04-14T12:52:21.319Z,26.10
2019-04-14T12:54:47.425Z,24.80
2019-04-14T12:57:18.407Z,24.20
2019-04-14T12:59:47.823Z,24.67
2019-04-14T13:02:18.808Z,23.87
2019-04-14T13:04:48.131Z,26.23
2019-04-14T13:07:17.577Z,25.15
2019-04-14T13:09:46.922Z,24.00
2019-04-14T13:12:16.387Z,25.82
2019-04-14T13:14:45.733Z,24.50
2019-04-14T13:17:15.068Z,25.55
2019-04-14T13:19:44.418Z,24.15
2019-04-14T13:22:13.818Z,26.50
2019-04-14T13:24:43.192Z,25.43
2019-04-14T13:27:12.602Z,25.57
2019-04-14T13:29:42.058Z,25.23
2019-04-14T13:32:11.432Z,24.92
2019-04-14T13:34:40.934Z,26.30
2019-04-14T13:37:10.311Z,24.80
2019-04-14T13:39:39.677Z,28.70
2019-04-14T13:42:09.018Z,26.93
2019-04-14T13:44:38.401Z,26.40
2019-04-14T13:47:07.831Z,25.20
2019-04-14T13:49:37.225Z,26.07
2019-04-14T13:52:06.564Z,28.10
2019-04-14T13:54:35.956Z,26.97
2019-04-14T13:57:05.416Z,25.30
2019-04-14T13:59:34.751Z,27.05
2019-04-14T14:02:04.173Z,25.48
2019-04-14T14:04:33.521Z,27.32
2019-04-14T14:07:02.855Z,25.37
2019-04-14T14:09:32.287Z,25.25
2019-04-14T14:12:03.365Z,25.97
2019-04-14T14:14:43.332Z,23.87
2019-04-14T14:17:14.325Z,25.15
2019-04-14T14:19:57.780Z,23.10
2019-04-14T14:22:37.432Z,26.37
2019-04-14T14:25:14.479Z,27.50
2019-04-14T14:27:43.801Z,25.77
2019-04-14T14:30:14.833Z,25.82
2019-04-14T14:32:44.197Z,25.08
2019-04-14T14:35:13.533Z,31.95
2019-04-14T14:37:43.039Z,33.73
2019-04-14T14:40:12.496Z,28.47
2019-04-14T14:42:41.869Z,24.45
2019-04-14T14:45:14.603Z,25.15
2019-04-14T14:47:45.591Z,22.17
2019-04-14T14:50:28.638Z,25.00
2019-04-14T14:52:58.081Z,22.77
2019-04-14T14:55:27.420Z,26.40
2019-04-14T14:57:56.783Z,24.35
2019-04-14T15:00:27.811Z,23.60
2019-04-14T15:02:57.210Z,24.35
2019-04-14T15:05:26.572Z,24.07
2019-04-14T15:07:55.921Z,22.32
2019-04-14T15:10:25.267Z,23.18
2019-04-14T15:12:54.669Z,22.80
2019-04-14T15:15:24.008Z,23.52
2019-04-14T15:17:53.364Z,22.05
2019-04-14T15:20:22.705Z,32.33
2019-04-14T15:22:52.430Z,26.73
2019-04-14T15:25:22.978Z,24.15
2019-04-14T15:27:52.320Z,27.45
2019-04-14T15:30:23.344Z,24.37
2019-04-14T15:32:52.653Z,22.93
2019-04-14T15:35:21.990Z,21.42
2019-04-14T15:37:51.367Z,23.30
2019-04-14T15:40:20.719Z,24.05
2019-04-14T15:42:50.095Z,26.45
2019-04-14T15:45:19.504Z,27.02
2019-04-14T15:47:48.846Z,31.48
2019-04-14T15:50:18.229Z,36.42
2019-04-14T15:52:47.583Z,32.80
2019-04-14T15:55:18.441Z,26.20
2019-04-14T15:57:52.553Z,22.60
2019-04-14T16:00:27.751Z,20.85
2019-04-14T16:03:04.391Z,20.70
2019-04-14T16:05:35.403Z,24.37
2019-04-14T16:08:08.841Z,23.50
2019-04-14T16:10:45.701Z,22.75
2019-04-14T16:13:19.271Z,22.75
2019-04-14T16:15:53.190Z,24.20
2019-04-14T16:18:37.965Z,20.75
2019-04-14T16:21:07.338Z,21.10
2019-04-14T16:23:49.732Z,21.00
2019-04-14T16:26:10.251Z,20.70
2019-04-14T16:28:41.251Z,25.93
2019-04-14T16:31:14.943Z,24.12
2019-04-14T16:34:02.008Z,23.57
2019-04-14T16:36:31.424Z,25.62
2019-04-14T16:39:00.786Z,26.25
2019-04-14T16:41:30.145Z,22.82
2019-04-14T16:43:59.515Z,25.52
2019-04-14T16:46:29.068Z,21.62
2019-04-14T16:48:58.558Z,19.20
2019-04-14T16:51:35.585Z,22.35
2019-04-14T16:54:10.141Z,18.62
2019-04-14T16:56:50.124Z,18.60
2019-04-14T16:59:19.461Z,18.37
2019-04-14T17:01:48.925Z,17.98
2019-04-14T17:04:18.266Z,17.75
2019-04-14T17:06:47.644Z,18.98
2019-04-14T17:09:17.123Z,19.23
2019-04-14T17:11:46.485Z,18.40
2019-04-14T17:14:17.502Z,19.95
2019-04-14T17:16:52.265Z,17.62
2019-04-14T17:19:25.869Z,18.48
2019-04-14T17:21:56.861Z,18.17
2019-04-14T17:24:33.282Z,16.65
2019-04-14T17:27:06.951Z,18.25
2019-04-14T17:29:43.976Z,17.65
2019-04-14T17:32:31.481Z,19.50
2019-04-14T17:35:02.477Z,19.57
2019-04-14T17:37:40.544Z,18.45
2019-04-14T17:40:27.079Z,16.10
2019-04-14T17:42:58.042Z,16.75
2019-04-14T17:45:35.127Z,17.07
2019-04-14T17:48:06.260Z,17.12
2019-04-14T17:50:40.789Z,17.62
2019-04-14T17:53:09.950Z,17.65
2019-04-14T17:55:50.058Z,17.30
2019-04-14T17:58:26.441Z,18.50
2019-04-14T18:01:13.258Z,18.02
2019-04-14T18:03:44.236Z,18.48
2019-04-14T18:06:16.534Z,18.67
2019-04-14T18:09:03.344Z,17.85
2019-04-14T18:11:34.356Z,17.87
2019-04-14T18:14:11.147Z,19.45
2019-04-14T18:16:40.384Z,16.62
2019-04-14T18:19:14.308Z,17.60
2019-04-14T18:21:44.344Z,18.20
2019-04-14T18:24:14.000Z,18.90
2019-04-14T18:26:43.349Z,18.15
2019-04-14T18:29:26.395Z,18.32
2019-04-14T18:32:15.968Z,17.70
2019-04-14T18:34:50.947Z,17.23
2019-04-14T18:37:23.046Z,17.42
2019-04-14T18:40:05.805Z,18.20
2019-04-14T18:42:52.678Z,17.27
2019-04-14T18:45:21.806Z,18.20
2019-04-14T18:47:52.808Z,18.48
2019-04-14T18:50:23.838Z,18.48
2019-04-14T18:53:06.724Z,16.77
2019-04-14T18:55:43.469Z,17.37
2019-04-14T18:58:15.290Z,17.90
2019-04-14T19:00:49.008Z,17.55
2019-04-14T19:03:18.338Z,17.35
2019-04-14T19:05:47.685Z,17.42
2019-04-14T19:08:17.016Z,16.93
2019-04-14T19:11:00.145Z,17.57
2019-04-14T19:13:31.129Z,16.70
2019-04-14T19:16:20.174Z,16.70
2019-04-14T19:19:00.173Z,16.32
2019-04-14T19:21:31.437Z,16.97
2019-04-14T19:24:00.780Z,17.87
2019-04-14T19:26:30.158Z,17.17
2019-04-14T19:28:59.561Z,16.75
2019-04-14T19:31:28.912Z,16.50
2019-04-14T19:33:58.273Z,14.95
2019-04-14T19:36:27.599Z,15.70
2019-04-14T19:38:56.968Z,17.40
2019-04-14T19:41:26.318Z,17.02
2019-04-14T19:43:55.741Z,16.55
2019-04-14T19:46:25.171Z,16.07
2019-04-14T19:48:54.512Z,16.57
2019-04-14T19:51:23.862Z,15.83
2019-04-14T19:53:53.229Z,16.12
2019-04-14T19:56:22.587Z,16.55
2019-04-14T19:58:51.914Z,16.80
2019-04-14T20:01:22.884Z,15.93
2019-04-14T20:03:52.235Z,16.10
2019-04-14T20:06:21.569Z,16.52
2019-04-14T20:08:50.928Z,16.57
2019-04-14T20:11:20.364Z,15.90
2019-04-14T20:13:49.760Z,17.73
2019-04-14T20:16:20.741Z,16.35
2019-04-14T20:18:51.719Z,16.42
2019-04-14T20:21:37.659Z,18.05
2019-04-14T20:24:11.312Z,19.35
2019-04-14T20:26:44.841Z,20.92
2019-04-14T20:29:18.504Z,20.45
2019-04-14T20:31:49.497Z,19.90
2019-04-14T20:34:18.830Z,19.98
2019-04-14T20:36:48.185Z,21.23
2019-04-14T20:39:19.165Z,20.10
2019-04-14T20:41:48.524Z,21.10
2019-04-14T20:44:18.200Z,22.42
2019-04-14T20:46:47.558Z,23.47
2019-04-14T20:49:16.977Z,34.27
2019-04-14T20:51:46.360Z,40.25
2019-04-14T20:54:15.680Z,41.45
2019-04-14T20:56:45.010Z,41.80
2019-04-14T20:59:14.369Z,44.80
2019-04-14T21:01:45.345Z,34.33
2019-04-14T21:04:18.741Z,36.23
2019-04-14T21:06:49.730Z,29.07
2019-04-14T21:09:26.449Z,26.30
2019-04-14T21:11:57.438Z,24.37
2019-04-14T21:14:28.403Z,21.80
2019-04-14T21:17:08.448Z,21.75
2019-04-14T21:19:55.238Z,21.82
2019-04-14T21:22:37.765Z,21.77
2019-04-14T21:28:07.082Z,20.45
2019-04-14T21:30:53.090Z,21.75
2019-04-14T21:33:28.188Z,22.25
2019-04-14T21:35:59.406Z,23.77
2019-04-14T21:38:42.181Z,23.45
2019-04-14T21:41:18.843Z,22.13
2019-04-14T21:43:48.201Z,21.62
2019-04-14T21:46:17.540Z,20.17
2019-04-14T21:48:46.927Z,20.10
2019-04-14T21:51:16.257Z,17.85
2019-04-14T21:53:46.665Z,16.27
2019-04-14T21:56:16.030Z,16.55
2019-04-14T21:58:47.016Z,16.90
2019-04-14T22:01:38.838Z,15.75
2019-04-14T22:04:07.937Z,15.32
2019-04-14T22:06:41.924Z,16.50
2019-04-14T22:09:15.736Z,16.80
2019-04-14T22:11:45.100Z,15.32
2019-04-14T22:14:14.520Z,16.45
2019-04-14T22:16:43.877Z,16.12
2019-04-14T22:19:13.215Z,15.70
2019-04-14T22:21:42.738Z,16.73
2019-04-14T22:24:12.181Z,16.30
2019-04-14T22:26:41.601Z,16.60
2019-04-14T22:29:10.950Z,16.02
2019-04-14T22:31:40.296Z,14.15
2019-04-14T22:34:09.662Z,15.10
2019-04-14T22:36:38.996Z,15.63
2019-04-14T22:39:10.003Z,14.47
2019-04-14T22:41:39.343Z,14.05
2019-04-14T22:44:08.674Z,15.98
2019-04-14T22:46:38.040Z,16.57
2019-04-14T22:49:07.375Z,15.30
2019-04-14T22:51:36.741Z,14.83
2019-04-14T22:54:06.198Z,16.17
2019-04-14T22:56:39.397Z,15.65
2019-04-14T22:59:06.606Z,15.60
2019-04-14T23:01:37.593Z,14.90
2019-04-14T23:04:09.811Z,15.08
2019-04-14T23:06:43.492Z,13.03
2019-04-14T23:09:23.735Z,11.93
2019-04-14T23:11:58.727Z,11.40
2019-04-14T23:14:38.335Z,11.35
2019-04-14T23:17:25.340Z,11.40
2019-04-14T23:20:12.217Z,11.70
2019-04-14T23:22:56.538Z,11.83
2019-04-14T23:25:25.962Z,12.65
2019-04-14T23:27:55.319Z,12.65
2019-04-14T23:30:24.688Z,12.73
2019-04-14T23:32:54.040Z,12.15
2019-04-14T23:35:23.371Z,12.15
2019-04-14T23:37:52.793Z,13.20
2019-04-14T23:40:22.207Z,12.90
2019-04-14T23:42:51.578Z,12.88
2019-04-14T23:45:20.928Z,13.45
2019-04-14T23:47:50.302Z,12.23
2019-04-14T23:50:19.642Z,13.93
2019-04-14T23:52:49.018Z,12.37
2019-04-14T23:55:18.372Z,14.18
2019-04-14T23:57:47.939Z,12.55
