createdAt,value
2019-06-08T00:00:52.174Z,14.80
2019-06-08T00:03:20.787Z,14.80
2019-06-08T00:05:49.373Z,14.80
2019-06-08T00:08:19.079Z,14.80
2019-06-08T00:10:47.847Z,14.80
2019-06-08T00:16:51.190Z,14.80
2019-06-08T00:19:29.832Z,14.90
2019-06-08T00:22:05.456Z,14.90
2019-06-08T00:24:42.939Z,14.90
2019-06-08T00:27:23.015Z,14.90
2019-06-08T00:29:59.425Z,14.90
2019-06-08T00:32:36.215Z,14.90
2019-06-08T00:35:15.021Z,15.10
2019-06-08T00:37:53.263Z,15.10
2019-06-08T00:40:30.855Z,15.20
2019-06-08T00:43:09.010Z,15.20
2019-06-08T00:45:48.000Z,15.30
2019-06-08T00:48:25.000Z,15.40
2019-06-08T00:51:01.539Z,15.40
2019-06-08T00:53:37.945Z,15.50
2019-06-08T00:56:14.509Z,15.60
2019-06-08T00:58:53.189Z,15.70
2019-06-08T01:01:30.907Z,15.70
2019-06-08T01:04:11.677Z,15.70
2019-06-08T01:06:47.936Z,15.80
2019-06-08T01:09:26.320Z,15.80
2019-06-08T01:12:04.316Z,15.90
2019-06-08T01:14:43.862Z,15.90
2019-06-08T01:17:21.072Z,15.90
2019-06-08T01:19:56.909Z,15.90
2019-06-08T01:22:36.278Z,15.80
2019-06-08T01:25:12.991Z,15.90
2019-06-08T01:28:09.223Z,15.90
2019-06-08T01:30:44.504Z,15.80
2019-06-08T01:33:22.439Z,15.70
2019-06-08T01:36:00.128Z,15.60
2019-06-08T01:38:39.376Z,15.70
2019-06-08T01:41:18.348Z,15.60
2019-06-08T01:43:57.646Z,15.70
2019-06-08T01:46:35.805Z,15.60
2019-06-08T01:49:13.075Z,15.60
2019-06-08T01:51:52.958Z,15.60
2019-06-08T01:54:47.750Z,15.60
2019-06-08T01:57:25.243Z,15.60
2019-06-08T02:00:28.787Z,15.60
2019-06-08T02:02:40.621Z,15.60
2019-06-08T02:05:20.728Z,15.60
2019-06-08T02:07:58.794Z,15.60
2019-06-08T02:10:39.548Z,15.60
2019-06-08T02:13:20.738Z,15.60
2019-06-08T02:15:56.667Z,15.60
2019-06-08T02:18:45.727Z,15.70
2019-06-08T02:21:11.938Z,15.60
2019-06-08T02:23:50.337Z,15.60
2019-06-08T02:26:28.687Z,15.60
2019-06-08T02:29:04.683Z,15.60
2019-06-08T02:31:42.248Z,15.60
2019-06-08T02:34:22.451Z,15.60
2019-06-08T02:37:00.597Z,15.60
2019-06-08T02:39:42.248Z,15.60
2019-06-08T02:42:20.836Z,15.60
2019-06-08T02:44:59.421Z,15.60
2019-06-08T02:47:40.915Z,15.60
2019-06-08T02:50:20.299Z,15.50
2019-06-08T02:52:58.724Z,15.50
2019-06-08T02:55:37.225Z,15.60
2019-06-08T02:58:11.913Z,15.50
2019-06-08T03:00:49.078Z,15.50
2019-06-08T03:03:24.907Z,15.40
2019-06-08T03:06:02.871Z,15.30
2019-06-08T03:08:38.877Z,15.30
2019-06-08T03:11:16.475Z,15.40
2019-06-08T03:13:54.859Z,15.40
2019-06-08T03:16:33.227Z,15.40
2019-06-08T03:19:20.843Z,15.40
2019-06-08T03:21:45.022Z,15.30
2019-06-08T03:24:23.264Z,15.40
2019-06-08T03:27:00.834Z,15.30
2019-06-08T03:29:41.597Z,15.30
2019-06-08T03:32:19.576Z,15.20
2019-06-08T03:34:59.927Z,15.20
2019-06-08T03:37:39.929Z,15.10
2019-06-08T03:40:17.085Z,15.10
2019-06-08T03:42:55.941Z,15.20
2019-06-08T03:45:34.304Z,15.10
2019-06-08T03:48:11.644Z,15.10
2019-06-08T03:50:49.994Z,15.10
2019-06-08T03:53:26.523Z,15.10
2019-06-08T03:56:04.532Z,15.10
2019-06-08T03:58:45.012Z,15.00
2019-06-08T04:01:20.992Z,15.00
2019-06-08T04:03:59.967Z,15.00
2019-06-08T04:06:37.653Z,15.00
2019-06-08T04:09:15.587Z,15.10
2019-06-08T04:11:54.596Z,15.10
2019-06-08T04:14:31.954Z,15.00
2019-06-08T04:17:13.261Z,15.10
2019-06-08T04:20:09.795Z,15.10
2019-06-08T04:22:31.228Z,15.00
2019-06-08T04:25:08.817Z,14.90
2019-06-08T04:27:46.924Z,14.90
2019-06-08T04:30:24.515Z,14.90
2019-06-08T04:33:05.568Z,15.00
2019-06-08T04:35:44.702Z,15.00
2019-06-08T04:38:22.567Z,15.00
2019-06-08T04:41:03.261Z,15.00
2019-06-08T04:43:42.812Z,15.00
2019-06-08T04:46:22.504Z,15.00
2019-06-08T04:49:00.609Z,15.00
2019-06-08T04:51:38.843Z,15.00
2019-06-08T04:54:17.301Z,15.00
2019-06-08T04:56:53.261Z,15.00
2019-06-08T05:02:10.792Z,15.10
2019-06-08T05:04:49.774Z,15.10
2019-06-08T05:07:26.547Z,15.00
2019-06-08T05:10:05.585Z,15.00
2019-06-08T05:12:47.768Z,15.00
2019-06-08T05:15:25.002Z,15.10
2019-06-08T05:18:02.315Z,15.20
2019-06-08T05:20:43.458Z,15.20
2019-06-08T05:23:21.913Z,15.20
2019-06-08T05:26:00.062Z,15.20
2019-06-08T05:28:39.056Z,15.30
2019-06-08T05:31:32.225Z,15.20
2019-06-08T05:34:12.505Z,15.10
2019-06-08T05:36:52.903Z,15.10
2019-06-08T05:39:30.981Z,15.10
2019-06-08T05:42:10.673Z,15.00
2019-06-08T05:44:50.806Z,15.00
2019-06-08T05:47:24.165Z,15.00
2019-06-08T05:50:01.414Z,15.00
2019-06-08T05:52:39.825Z,15.10
2019-06-08T05:55:19.885Z,15.10
2019-06-08T05:57:57.775Z,15.20
2019-06-08T06:00:37.205Z,15.20
2019-06-08T06:03:14.513Z,15.20
2019-06-08T06:05:50.988Z,15.20
2019-06-08T06:08:29.768Z,15.20
2019-06-08T06:11:09.591Z,15.30
2019-06-08T06:13:47.781Z,15.30
2019-06-08T06:16:23.919Z,15.40
2019-06-08T06:19:00.697Z,15.50
2019-06-08T06:21:40.997Z,15.40
2019-06-08T06:24:15.601Z,15.50
2019-06-08T06:26:54.807Z,15.50
2019-06-08T06:29:34.423Z,15.50
2019-06-08T06:32:12.513Z,15.50
2019-06-08T06:34:52.648Z,15.60
2019-06-08T06:37:29.485Z,15.60
2019-06-08T06:40:04.603Z,15.70
2019-06-08T06:42:43.782Z,15.80
2019-06-08T06:45:20.655Z,15.80
2019-06-08T06:47:56.272Z,15.90
2019-06-08T06:50:31.392Z,16.00
2019-06-08T06:53:10.156Z,15.90
2019-06-08T06:55:47.062Z,16.00
2019-06-08T06:58:23.262Z,16.00
2019-06-08T07:01:02.201Z,16.00
2019-06-08T07:03:41.536Z,15.90
2019-06-08T07:06:21.746Z,16.00
2019-06-08T07:08:58.470Z,16.00
2019-06-08T07:11:35.183Z,16.20
2019-06-08T07:14:12.908Z,16.30
2019-06-08T07:16:48.480Z,16.40
2019-06-08T07:19:26.031Z,16.40
2019-06-08T07:22:04.128Z,16.50
2019-06-08T07:24:43.779Z,16.60
2019-06-08T07:27:20.857Z,16.60
2019-06-08T07:29:58.938Z,16.60
2019-06-08T07:32:39.656Z,16.80
2019-06-08T07:35:19.263Z,16.90
2019-06-08T07:37:55.515Z,17.00
2019-06-08T07:40:34.194Z,17.10
2019-06-08T07:43:11.973Z,17.10
2019-06-08T07:45:48.074Z,17.20
2019-06-08T07:48:23.584Z,17.40
2019-06-08T07:51:00.025Z,17.40
2019-06-08T07:53:36.128Z,17.30
2019-06-08T07:56:13.132Z,17.40
2019-06-08T07:58:53.180Z,17.60
2019-06-08T08:01:36.310Z,17.90
2019-06-08T08:04:11.563Z,17.90
2019-06-08T08:06:52.452Z,17.90
2019-06-08T08:09:28.329Z,17.70
2019-06-08T08:12:06.733Z,17.40
2019-06-08T08:14:44.118Z,17.60
2019-06-08T08:17:23.929Z,17.80
2019-06-08T08:20:00.382Z,17.70
2019-06-08T08:22:40.292Z,17.60
2019-06-08T08:25:18.051Z,17.60
2019-06-08T08:27:53.479Z,17.60
2019-06-08T08:30:31.053Z,17.40
2019-06-08T08:33:08.255Z,17.60
2019-06-08T08:35:48.223Z,17.90
2019-06-08T08:38:23.699Z,18.20
2019-06-08T08:41:06.247Z,18.20
2019-06-08T08:43:39.467Z,18.20
2019-06-08T08:46:19.135Z,18.20
2019-06-08T08:48:54.236Z,18.40
2019-06-08T08:51:34.302Z,18.70
2019-06-08T08:54:11.579Z,18.70
2019-06-08T08:56:50.781Z,18.70
2019-06-08T08:59:24.959Z,18.60
2019-06-08T09:02:02.776Z,18.60
2019-06-08T09:04:40.707Z,18.20
2019-06-08T09:07:19.843Z,18.20
2019-06-08T09:10:03.405Z,18.20
2019-06-08T09:12:39.889Z,18.30
2019-06-08T09:15:14.342Z,18.40
2019-06-08T09:17:52.323Z,18.30
2019-06-08T09:20:25.103Z,18.10
2019-06-08T09:23:10.517Z,18.20
2019-06-08T09:25:42.122Z,18.20
2019-06-08T09:28:19.069Z,18.30
2019-06-08T09:30:59.007Z,18.50
2019-06-08T09:33:33.260Z,18.50
2019-06-08T09:36:11.002Z,18.70
2019-06-08T09:38:49.118Z,18.90
2019-06-08T09:41:25.050Z,19.00
2019-06-08T09:44:04.458Z,19.10
2019-06-08T09:46:41.906Z,19.30
2019-06-08T09:49:21.538Z,19.70
2019-06-08T09:52:01.947Z,19.90
2019-06-08T09:54:38.415Z,19.80
2019-06-08T09:57:18.506Z,19.90
2019-06-08T09:59:54.793Z,20.00
2019-06-08T10:02:33.266Z,20.30
2019-06-08T10:05:09.971Z,20.40
2019-06-08T10:07:48.517Z,20.20
2019-06-08T10:10:22.014Z,20.00
2019-06-08T10:13:01.011Z,20.00
2019-06-08T10:15:32.129Z,19.90
2019-06-08T10:18:10.825Z,19.80
2019-06-08T10:20:51.291Z,20.00
2019-06-08T10:23:33.509Z,19.90
2019-06-08T10:26:00.773Z,20.00
2019-06-08T10:28:39.027Z,20.00
2019-06-08T10:31:18.345Z,19.90
2019-06-08T10:33:53.704Z,20.00
2019-06-08T10:36:28.380Z,20.30
2019-06-08T10:39:07.244Z,20.40
2019-06-08T10:41:45.569Z,20.50
2019-06-08T10:44:22.510Z,20.60
2019-06-08T10:47:00.518Z,20.70
2019-06-08T10:49:34.254Z,21.10
2019-06-08T10:52:12.300Z,21.50
2019-06-08T10:54:52.787Z,21.80
2019-06-08T10:57:29.871Z,21.90
2019-06-08T11:00:13.680Z,22.00
2019-06-08T11:02:44.461Z,21.70
2019-06-08T11:05:21.903Z,21.30
2019-06-08T11:08:00.527Z,21.40
2019-06-08T11:10:38.990Z,21.10
2019-06-08T11:13:18.791Z,21.00
2019-06-08T11:15:54.183Z,21.20
2019-06-08T11:18:32.199Z,21.40
2019-06-08T11:21:10.611Z,21.50
2019-06-08T11:24:04.718Z,21.40
2019-06-08T11:26:29.317Z,21.80
2019-06-08T11:29:11.897Z,21.90
2019-06-08T11:31:47.985Z,21.70
2019-06-08T11:34:22.604Z,21.90
2019-06-08T11:36:53.030Z,21.80
2019-06-08T11:39:28.710Z,21.70
2019-06-08T11:42:04.408Z,21.50
2019-06-08T11:44:42.517Z,21.40
2019-06-08T11:47:13.562Z,21.40
2019-06-08T11:49:47.944Z,21.70
2019-06-08T11:52:28.557Z,22.10
2019-06-08T11:55:07.484Z,22.30
2019-06-08T11:57:44.889Z,22.50
2019-06-08T12:00:27.475Z,22.40
2019-06-08T12:03:03.814Z,22.60
2019-06-08T12:05:37.991Z,22.80
2019-06-08T12:08:17.542Z,22.90
2019-06-08T12:10:52.436Z,22.40
2019-06-08T12:13:27.628Z,21.80
2019-06-08T12:16:04.892Z,21.70
2019-06-08T12:18:40.779Z,21.90
2019-06-08T12:21:18.541Z,21.90
2019-06-08T12:23:57.171Z,21.70
2019-06-08T12:26:34.016Z,21.90
2019-06-08T12:29:13.464Z,22.00
2019-06-08T12:31:47.738Z,22.30
2019-06-08T12:34:23.263Z,22.10
2019-06-08T12:37:01.552Z,21.90
2019-06-08T12:39:38.745Z,21.80
2019-06-08T12:42:23.264Z,22.00
2019-06-08T12:44:58.778Z,22.40
2019-06-08T12:47:38.149Z,22.70
2019-06-08T12:50:20.419Z,22.60
2019-06-08T12:52:54.853Z,22.70
2019-06-08T12:55:32.874Z,22.70
2019-06-08T12:58:12.916Z,22.80
2019-06-08T13:00:50.048Z,22.90
2019-06-08T13:03:29.840Z,23.00
2019-06-08T13:06:04.710Z,23.10
2019-06-08T13:08:43.952Z,22.80
2019-06-08T13:11:22.789Z,22.60
2019-06-08T13:14:00.452Z,22.40
2019-06-08T13:16:38.198Z,22.50
2019-06-08T13:19:17.449Z,22.50
2019-06-08T13:21:52.730Z,22.70
2019-06-08T13:24:28.644Z,22.60
2019-06-08T13:27:06.057Z,22.30
2019-06-08T13:29:42.909Z,22.20
2019-06-08T13:32:21.914Z,22.10
2019-06-08T13:34:58.983Z,22.00
2019-06-08T13:37:41.405Z,22.10
2019-06-08T13:40:21.787Z,22.30
2019-06-08T13:42:58.114Z,22.50
2019-06-08T13:45:32.822Z,22.50
2019-06-08T13:48:08.905Z,22.50
2019-06-08T13:50:47.369Z,22.60
2019-06-08T13:53:28.752Z,22.70
2019-06-08T13:56:03.267Z,22.80
2019-06-08T13:58:39.417Z,22.90
2019-06-08T14:01:19.654Z,22.90
2019-06-08T14:03:54.320Z,23.00
2019-06-08T14:06:33.266Z,23.10
2019-06-08T14:09:12.419Z,23.20
2019-06-08T14:11:49.458Z,23.30
2019-06-08T14:14:25.632Z,23.20
2019-06-08T14:17:03.270Z,23.30
2019-06-08T14:19:41.181Z,23.40
2019-06-08T14:22:21.391Z,23.40
2019-06-08T14:24:53.857Z,23.50
2019-06-08T14:27:33.453Z,23.60
2019-06-08T14:30:12.542Z,23.80
2019-06-08T14:32:50.460Z,23.80
2019-06-08T14:35:31.209Z,23.80
2019-06-08T14:38:10.132Z,23.70
2019-06-08T14:40:50.139Z,23.60
2019-06-08T14:43:30.059Z,23.50
2019-06-08T14:46:08.656Z,23.40
2019-06-08T14:48:45.605Z,23.40
2019-06-08T14:51:22.992Z,23.40
2019-06-08T14:53:59.707Z,23.30
2019-06-08T14:56:37.522Z,23.30
2019-06-08T14:59:18.803Z,23.50
2019-06-08T15:01:55.992Z,23.90
2019-06-08T15:04:36.550Z,24.20
2019-06-08T15:07:13.266Z,24.30
2019-06-08T15:09:51.632Z,24.00
2019-06-08T15:12:28.569Z,23.90
2019-06-08T15:15:08.245Z,24.00
2019-06-08T15:17:43.267Z,24.10
2019-06-08T15:20:22.286Z,24.10
2019-06-08T15:23:00.626Z,24.10
2019-06-08T15:25:38.839Z,24.10
2019-06-08T15:28:14.071Z,24.10
2019-06-08T15:30:52.120Z,24.10
2019-06-08T15:33:32.000Z,24.30
2019-06-08T15:36:10.657Z,24.40
2019-06-08T15:38:47.995Z,24.70
2019-06-08T15:41:28.703Z,24.70
2019-06-08T15:44:04.990Z,24.90
2019-06-08T15:46:41.967Z,26.10
2019-06-08T15:49:18.833Z,27.70
2019-06-08T15:51:57.764Z,29.10
2019-06-08T15:54:37.311Z,30.40
2019-06-08T15:57:12.457Z,31.70
2019-06-08T15:59:49.624Z,32.50
2019-06-08T16:02:22.979Z,32.90
2019-06-08T16:05:01.043Z,33.80
2019-06-08T16:07:40.894Z,34.30
2019-06-08T16:10:16.305Z,35.30
2019-06-08T16:12:52.352Z,36.50
2019-06-08T16:15:33.389Z,36.50
2019-06-08T16:18:10.817Z,36.10
2019-06-08T16:20:49.181Z,36.00
2019-06-08T16:23:27.471Z,36.50
2019-06-08T16:26:02.291Z,37.40
2019-06-08T16:28:41.941Z,37.80
2019-06-08T16:31:21.262Z,37.90
2019-06-08T16:33:58.435Z,38.80
2019-06-08T16:36:38.240Z,38.70
2019-06-08T16:39:17.032Z,39.40
2019-06-08T16:41:53.269Z,39.40
2019-06-08T16:44:32.213Z,40.00
2019-06-08T16:47:08.688Z,40.00
2019-06-08T16:49:46.167Z,40.10
2019-06-08T16:52:21.167Z,40.10
2019-06-08T16:54:51.053Z,39.30
2019-06-08T16:57:24.102Z,38.70
2019-06-08T16:59:53.563Z,38.10
2019-06-08T17:02:22.382Z,37.90
2019-06-08T17:04:51.217Z,37.40
2019-06-08T17:07:20.021Z,37.70
2019-06-08T17:09:52.376Z,37.90
2019-06-08T17:12:30.699Z,37.70
2019-06-08T17:15:06.594Z,37.70
2019-06-08T17:17:44.833Z,37.80
2019-06-08T17:20:21.041Z,37.60
2019-06-08T17:22:49.860Z,37.50
2019-06-08T17:25:18.699Z,37.70
2019-06-08T17:27:47.506Z,37.40
2019-06-08T17:30:22.830Z,37.70
2019-06-08T17:32:55.370Z,37.40
2019-06-08T17:35:31.389Z,37.30
2019-06-08T17:38:03.957Z,36.10
2019-06-08T17:40:38.061Z,35.30
2019-06-08T17:43:13.270Z,35.00
2019-06-08T17:45:48.322Z,34.50
2019-06-08T17:48:19.859Z,34.00
2019-06-08T17:50:54.095Z,33.60
2019-06-08T17:53:27.767Z,33.70
2019-06-08T17:56:01.311Z,33.40
2019-06-08T17:58:35.184Z,33.20
2019-06-08T18:01:06.658Z,33.20
2019-06-08T18:03:42.705Z,33.20
2019-06-08T18:06:18.001Z,33.10
2019-06-08T18:08:53.271Z,32.90
2019-06-08T18:11:27.981Z,32.80
2019-06-08T18:14:03.987Z,32.30
2019-06-08T18:16:38.954Z,31.50
2019-06-08T18:19:13.691Z,30.80
2019-06-08T18:21:49.128Z,30.60
2019-06-08T18:24:22.846Z,30.60
2019-06-08T18:26:58.664Z,30.50
2019-06-08T18:29:32.737Z,30.40
2019-06-08T18:32:07.636Z,30.10
2019-06-08T18:34:43.367Z,29.20
2019-06-08T18:37:18.298Z,27.90
2019-06-08T18:39:51.333Z,26.50
2019-06-08T18:42:24.247Z,25.40
2019-06-08T18:44:58.133Z,24.50
2019-06-08T18:47:31.443Z,23.90
2019-06-08T18:50:04.948Z,23.30
2019-06-08T18:52:41.924Z,22.90
2019-06-08T18:55:18.219Z,22.50
2019-06-08T18:57:54.132Z,22.20
2019-06-08T19:00:41.993Z,21.80
2019-06-08T19:03:13.022Z,21.50
2019-06-08T19:05:51.996Z,21.30
2019-06-08T19:08:30.047Z,21.00
2019-06-08T19:11:04.319Z,20.70
2019-06-08T19:13:39.940Z,20.50
2019-06-08T19:16:13.472Z,20.30
2019-06-08T19:18:52.644Z,20.00
2019-06-08T19:21:27.583Z,19.90
2019-06-08T19:24:02.500Z,19.70
2019-06-08T19:26:40.688Z,19.50
2019-06-08T19:29:13.408Z,19.40
2019-06-08T19:31:49.942Z,19.20
2019-06-08T19:34:23.211Z,19.10
2019-06-08T19:36:57.315Z,18.90
2019-06-08T19:39:28.648Z,18.80
2019-06-08T19:42:02.082Z,18.70
2019-06-08T19:44:38.157Z,18.60
2019-06-08T19:47:10.915Z,18.50
2019-06-08T19:49:48.029Z,18.40
2019-06-08T19:52:22.606Z,18.30
2019-06-08T19:54:58.094Z,18.30
2019-06-08T19:57:34.503Z,18.20
2019-06-08T20:00:12.870Z,18.10
2019-06-08T20:02:48.013Z,18.10
2019-06-08T20:05:24.303Z,18.00
2019-06-08T20:07:58.820Z,17.90
2019-06-08T20:10:31.893Z,17.80
2019-06-08T20:13:05.026Z,17.60
2019-06-08T20:15:41.138Z,17.60
2019-06-08T20:18:17.062Z,17.50
2019-06-08T20:20:53.109Z,17.40
2019-06-08T20:23:27.624Z,17.30
2019-06-08T20:26:02.855Z,17.20
2019-06-08T20:28:37.287Z,17.00
2019-06-08T20:31:10.444Z,16.90
2019-06-08T20:33:43.415Z,16.80
2019-06-08T20:36:17.540Z,16.70
2019-06-08T20:38:52.928Z,16.70
2019-06-08T20:41:23.736Z,16.50
2019-06-08T20:43:57.791Z,16.50
2019-06-08T20:46:32.236Z,16.40
2019-06-08T20:49:05.465Z,16.30
2019-06-08T20:51:34.098Z,16.30
2019-06-08T20:54:07.839Z,16.30
2019-06-08T20:56:37.181Z,16.30
2019-06-08T20:59:07.989Z,16.40
2019-06-08T21:01:36.194Z,16.30
2019-06-08T21:04:04.830Z,16.20
2019-06-08T21:06:33.355Z,16.10
2019-06-08T21:09:01.846Z,16.10
2019-06-08T21:11:30.352Z,16.00
2019-06-08T21:13:58.974Z,15.90
2019-06-08T21:16:27.785Z,15.90
2019-06-08T21:18:57.999Z,15.80
2019-06-08T21:21:28.327Z,15.70
2019-06-08T21:24:01.054Z,15.60
2019-06-08T21:26:27.271Z,15.50
2019-06-08T21:29:00.102Z,15.40
2019-06-08T21:31:28.417Z,15.40
2019-06-08T21:34:00.442Z,15.40
2019-06-08T21:36:26.512Z,15.40
2019-06-08T21:38:59.857Z,15.30
2019-06-08T21:41:27.741Z,15.30
2019-06-08T21:43:57.918Z,15.30
2019-06-08T21:46:28.059Z,15.30
2019-06-08T21:49:00.246Z,15.30
2019-06-08T21:51:34.096Z,15.10
2019-06-08T21:54:08.111Z,15.10
2019-06-08T21:56:41.934Z,15.10
2019-06-08T21:59:13.268Z,15.10
2019-06-08T22:01:50.376Z,15.00
2019-06-08T22:04:18.861Z,14.90
2019-06-08T22:06:51.980Z,14.90
2019-06-08T22:09:28.340Z,14.90
2019-06-08T22:12:01.182Z,14.80
2019-06-08T22:14:34.216Z,14.80
2019-06-08T22:17:09.474Z,14.80
2019-06-08T22:19:44.190Z,14.90
2019-06-08T22:22:17.633Z,14.80
2019-06-08T22:24:47.441Z,14.80
2019-06-08T22:27:21.816Z,14.80
2019-06-08T22:29:58.610Z,14.70
2019-06-08T22:32:35.116Z,14.70
2019-06-08T22:35:11.765Z,14.70
2019-06-08T22:37:48.047Z,14.60
2019-06-08T22:40:23.062Z,14.60
2019-06-08T22:42:57.749Z,14.60
2019-06-08T22:45:32.214Z,14.60
2019-06-08T22:48:08.198Z,14.60
2019-06-08T22:50:44.779Z,14.60
2019-06-08T22:53:19.350Z,14.60
2019-06-08T22:55:58.401Z,14.60
2019-06-08T22:58:37.447Z,14.60
2019-06-08T23:01:13.913Z,14.50
2019-06-08T23:03:53.647Z,14.50
2019-06-08T23:06:33.264Z,14.40
2019-06-08T23:09:11.702Z,14.40
2019-06-08T23:11:47.535Z,14.40
2019-06-08T23:14:24.367Z,14.40
2019-06-08T23:17:02.032Z,14.40
2019-06-08T23:19:39.325Z,14.40
2019-06-08T23:22:14.931Z,14.40
2019-06-08T23:24:52.114Z,14.30
2019-06-08T23:27:28.809Z,14.30
2019-06-08T23:30:03.811Z,14.30
2019-06-08T23:32:43.982Z,14.30
2019-06-08T23:35:23.260Z,14.30
2019-06-08T23:38:00.667Z,14.30
2019-06-08T23:40:37.880Z,14.30
2019-06-08T23:43:18.029Z,14.30
2019-06-08T23:45:54.444Z,14.30
2019-06-08T23:48:34.187Z,14.30
2019-06-08T23:51:13.261Z,14.30
2019-06-08T23:53:51.502Z,14.30
2019-06-08T23:56:29.311Z,14.20
2019-06-08T23:59:07.259Z,14.30
