createdAt,value
2022-11-18T00:00:36.453Z,17.98
2022-11-18T00:05:57.747Z,20.45
2022-11-18T00:11:39.502Z,21.17
2022-11-18T00:17:04.667Z,20.63
2022-11-18T00:22:29.687Z,21.52
2022-11-18T00:27:50.697Z,18.63
2022-11-18T00:33:11.277Z,19.98
2022-11-18T00:38:31.968Z,17.70
2022-11-18T00:43:52.601Z,20.02
2022-11-18T00:49:13.171Z,18.27
2022-11-18T00:54:33.687Z,17.95
2022-11-18T00:59:54.170Z,16.73
2022-11-18T01:05:14.803Z,18.00
2022-11-18T01:10:36.834Z,14.43
2022-11-18T01:15:58.484Z,14.38
2022-11-18T01:21:19.194Z,15.57
2022-11-18T01:26:39.866Z,16.13
2022-11-18T01:37:40.989Z,11.75
2022-11-18T01:43:01.790Z,11.93
2022-11-18T01:48:28.724Z,13.40
2022-11-18T01:53:55.207Z,12.35
2022-11-18T01:59:20.815Z,12.43
2022-11-18T02:04:45.619Z,11.80
2022-11-18T02:10:08.026Z,12.20
2022-11-18T02:15:53.730Z,11.55
2022-11-18T02:21:22.402Z,10.85
2022-11-18T02:27:07.284Z,10.82
2022-11-18T02:32:33.496Z,12.03
2022-11-18T02:38:03.387Z,11.23
2022-11-18T02:43:30.395Z,9.65
2022-11-18T02:48:53.366Z,10.10
2022-11-18T02:54:17.656Z,9.05
2022-11-18T02:59:38.493Z,8.10
2022-11-18T03:04:59.264Z,8.35
2022-11-18T03:10:23.420Z,7.72
2022-11-18T03:15:56.247Z,6.05
2022-11-18T03:21:20.493Z,6.65
2022-11-18T03:26:48.827Z,6.18
2022-11-18T03:32:18.358Z,5.93
2022-11-18T03:37:41.958Z,6.00
2022-11-18T03:43:10.656Z,5.38
2022-11-18T03:48:38.622Z,5.70
2022-11-18T03:54:07.358Z,6.22
2022-11-18T03:59:40.061Z,4.95
2022-11-18T04:05:04.221Z,5.32
2022-11-18T04:10:48.070Z,5.18
2022-11-18T04:16:09.800Z,4.72
2022-11-18T04:21:30.462Z,6.10
2022-11-18T04:26:51.976Z,6.18
2022-11-18T04:32:12.576Z,5.90
2022-11-18T04:37:34.523Z,4.72
2022-11-18T04:42:55.157Z,5.25
2022-11-18T04:48:16.145Z,6.45
2022-11-18T04:53:36.837Z,4.03
2022-11-18T04:59:01.666Z,5.63
2022-11-18T05:04:27.762Z,5.32
2022-11-18T05:09:48.375Z,5.60
2022-11-18T05:15:09.210Z,5.43
2022-11-18T05:20:30.177Z,6.22
2022-11-18T05:25:50.819Z,6.05
2022-11-18T05:31:13.980Z,5.43
2022-11-18T05:36:34.739Z,5.13
2022-11-18T05:42:13.772Z,5.72
2022-11-18T05:47:54.275Z,4.05
2022-11-18T05:53:16.060Z,5.07
2022-11-18T05:58:36.723Z,4.18
2022-11-18T06:03:58.666Z,3.50
2022-11-18T06:09:24.219Z,3.45
2022-11-18T06:14:53.916Z,3.13
2022-11-18T06:20:20.189Z,5.00
2022-11-18T06:25:41.697Z,3.72
2022-11-18T06:31:02.562Z,3.60
2022-11-18T06:36:23.190Z,3.38
2022-11-18T06:41:43.710Z,3.92
2022-11-18T06:47:05.311Z,3.05
2022-11-18T06:52:25.839Z,3.25
2022-11-18T06:57:46.435Z,2.75
2022-11-18T07:03:07.286Z,3.47
2022-11-18T07:08:27.919Z,3.40
2022-11-18T07:13:48.879Z,3.10
2022-11-18T07:19:12.683Z,2.63
2022-11-18T07:24:33.724Z,3.45
2022-11-18T07:29:54.493Z,3.30
2022-11-18T07:35:14.723Z,3.58
2022-11-18T07:40:35.585Z,3.13
2022-11-18T07:45:56.089Z,3.28
2022-11-18T07:51:19.705Z,3.53
2022-11-18T07:56:40.420Z,4.70
2022-11-18T08:02:01.174Z,3.88
2022-11-18T08:07:21.948Z,4.00
2022-11-18T08:12:42.459Z,5.15
2022-11-18T08:18:03.460Z,4.10
2022-11-18T08:23:27.319Z,4.50
2022-11-18T08:28:52.179Z,5.20
2022-11-18T08:34:12.917Z,3.35
2022-11-18T08:39:33.479Z,3.90
2022-11-18T08:44:54.259Z,4.00
2022-11-18T08:50:14.582Z,3.83
2022-11-18T08:55:35.276Z,4.03
2022-11-18T09:00:55.747Z,5.00
2022-11-18T09:06:18.897Z,4.25
2022-11-18T09:11:39.819Z,3.95
2022-11-18T09:17:00.880Z,6.22
2022-11-18T09:22:21.337Z,4.50
2022-11-18T09:27:42.189Z,4.43
2022-11-18T09:33:04.110Z,5.72
2022-11-18T09:38:24.304Z,3.88
2022-11-18T09:44:07.927Z,4.35
2022-11-18T09:49:37.733Z,4.25
2022-11-18T09:54:59.588Z,3.13
2022-11-18T10:00:30.898Z,3.85
2022-11-18T10:05:58.020Z,3.33
2022-11-18T10:11:25.297Z,3.70
2022-11-18T10:17:11.931Z,3.25
2022-11-18T10:22:38.614Z,4.45
2022-11-18T10:28:13.992Z,3.65
2022-11-18T10:33:35.263Z,2.75
2022-11-18T10:39:14.176Z,3.13
2022-11-18T10:44:40.281Z,2.95
2022-11-18T10:50:03.679Z,2.55
2022-11-18T10:55:26.615Z,1.65
2022-11-18T11:00:49.732Z,2.38
2022-11-18T11:06:20.036Z,2.00
2022-11-18T11:11:58.894Z,2.08
2022-11-18T11:17:35.645Z,2.42
2022-11-18T11:22:56.244Z,2.00
2022-11-18T11:28:30.437Z,2.17
2022-11-18T11:34:15.922Z,1.88
2022-11-18T11:39:39.500Z,1.63
2022-11-18T11:45:19.924Z,1.55
2022-11-18T11:51:05.110Z,1.35
2022-11-18T11:57:04.017Z,1.42
2022-11-18T12:02:45.233Z,1.60
2022-11-18T12:08:12.941Z,1.40
2022-11-18T12:13:56.879Z,1.55
2022-11-18T12:19:20.841Z,1.27
2022-11-18T12:24:43.041Z,1.45
2022-11-18T12:30:04.652Z,1.52
2022-11-18T12:35:28.600Z,1.52
2022-11-18T12:40:52.929Z,1.20
2022-11-18T12:46:44.269Z,1.13
2022-11-18T12:52:31.904Z,1.10
2022-11-18T12:57:52.642Z,1.00
2022-11-18T13:03:15.497Z,1.33
2022-11-18T13:08:37.099Z,1.27
2022-11-18T13:14:17.034Z,1.23
2022-11-18T13:19:37.915Z,1.15
2022-11-18T13:24:58.427Z,1.55
2022-11-18T13:30:19.079Z,1.17
2022-11-18T13:35:40.838Z,1.60
2022-11-18T13:41:04.535Z,1.33
2022-11-18T13:46:25.376Z,1.73
2022-11-18T13:51:46.528Z,1.40
2022-11-18T13:57:17.372Z,1.25
2022-11-18T14:02:46.281Z,1.70
2022-11-18T14:08:25.215Z,1.40
2022-11-18T14:13:54.576Z,1.45
2022-11-18T14:19:33.793Z,1.45
2022-11-18T14:25:03.794Z,1.92
2022-11-18T14:30:33.332Z,1.70
2022-11-18T14:36:01.462Z,1.73
2022-11-18T14:41:44.455Z,2.03
2022-11-18T14:47:18.036Z,1.45
2022-11-18T14:52:38.932Z,1.73
2022-11-18T14:57:59.230Z,1.10
2022-11-18T15:03:19.840Z,2.10
2022-11-18T15:08:41.111Z,1.42
2022-11-18T15:14:03.280Z,12.55
2022-11-18T15:19:24.263Z,5.88
2022-11-18T15:24:44.996Z,2.40
2022-11-18T15:30:06.724Z,2.20
2022-11-18T15:35:29.153Z,1.90
2022-11-18T15:40:49.922Z,1.88
2022-11-18T15:46:10.448Z,1.33
2022-11-18T15:51:33.293Z,2.10
2022-11-18T15:56:53.923Z,1.92
2022-11-18T16:02:14.530Z,1.48
2022-11-18T16:07:35.841Z,2.08
2022-11-18T16:12:56.539Z,1.70
2022-11-18T16:18:19.539Z,1.88
2022-11-18T16:23:39.971Z,1.73
2022-11-18T16:29:01.160Z,1.77
2022-11-18T16:34:24.163Z,1.60
2022-11-18T16:39:44.709Z,2.17
2022-11-18T16:45:05.834Z,1.55
2022-11-18T16:50:26.111Z,1.80
2022-11-18T16:55:47.472Z,1.70
2022-11-18T17:01:24.660Z,2.03
2022-11-18T17:06:47.348Z,2.03
2022-11-18T17:12:08.509Z,1.35
2022-11-18T17:17:28.915Z,1.85
2022-11-18T17:22:52.361Z,1.52
2022-11-18T17:28:12.652Z,1.50
2022-11-18T17:33:33.602Z,1.25
2022-11-18T17:38:55.979Z,1.45
2022-11-18T17:44:17.610Z,1.55
2022-11-18T17:49:38.662Z,1.33
2022-11-18T17:55:00.578Z,1.15
2022-11-18T18:00:21.068Z,2.13
2022-11-18T18:05:41.578Z,1.10
2022-11-18T18:11:06.522Z,1.48
2022-11-18T18:16:29.547Z,1.00
2022-11-18T18:21:50.592Z,1.15
2022-11-18T18:27:11.606Z,1.00
2022-11-18T18:32:32.132Z,0.73
2022-11-18T18:37:52.945Z,1.52
2022-11-18T18:43:13.685Z,0.70
2022-11-18T18:48:34.811Z,0.98
2022-11-18T18:53:56.482Z,0.73
2022-11-18T18:59:17.663Z,0.95
2022-11-18T19:04:39.646Z,1.38
2022-11-18T19:09:59.871Z,1.00
2022-11-18T19:15:20.659Z,0.80
2022-11-18T19:20:43.343Z,1.00
2022-11-18T19:26:04.003Z,0.98
2022-11-18T19:31:25.175Z,0.90
2022-11-18T19:36:45.574Z,1.13
2022-11-18T19:42:06.198Z,0.90
2022-11-18T19:47:26.559Z,0.98
2022-11-18T19:52:47.920Z,1.15
2022-11-18T19:58:08.687Z,0.85
2022-11-18T20:03:29.300Z,1.08
2022-11-18T20:08:50.106Z,0.80
2022-11-18T20:14:12.006Z,1.30
2022-11-18T20:19:32.429Z,1.60
2022-11-18T20:24:54.109Z,0.90
2022-11-18T20:30:14.690Z,1.20
2022-11-18T20:35:35.140Z,0.73
2022-11-18T20:41:00.566Z,1.00
2022-11-18T20:46:21.798Z,0.70
2022-11-18T20:51:42.983Z,1.38
2022-11-18T20:57:03.991Z,1.05
2022-11-18T21:02:24.496Z,0.80
2022-11-18T21:07:45.274Z,1.10
2022-11-18T21:13:24.231Z,0.90
2022-11-18T21:18:45.128Z,1.00
2022-11-18T21:24:06.423Z,1.35
2022-11-18T21:29:28.944Z,0.90
2022-11-18T21:34:49.455Z,1.30
2022-11-18T21:40:10.677Z,1.08
2022-11-18T21:45:31.362Z,4.55
2022-11-18T21:50:51.900Z,1.02
2022-11-18T21:56:17.502Z,1.90
2022-11-18T22:01:37.883Z,1.48
2022-11-18T22:06:58.438Z,1.65
2022-11-18T22:12:19.099Z,1.17
2022-11-18T22:17:39.668Z,1.30
2022-11-18T22:23:01.450Z,1.38
2022-11-18T22:28:21.900Z,1.45
2022-11-18T22:33:42.897Z,1.48
2022-11-18T22:39:03.396Z,1.80
2022-11-18T22:44:23.927Z,1.60
2022-11-18T22:49:44.723Z,1.33
2022-11-18T22:55:05.264Z,1.35
2022-11-18T23:00:25.998Z,0.85
2022-11-18T23:05:46.846Z,1.25
2022-11-18T23:11:12.958Z,1.27
2022-11-18T23:16:36.775Z,0.90
2022-11-18T23:21:57.154Z,0.70
2022-11-18T23:27:17.770Z,1.80
2022-11-18T23:32:38.472Z,1.48
2022-11-18T23:37:59.202Z,1.10
2022-11-18T23:43:20.102Z,1.83
2022-11-18T23:48:41.859Z,1.63
2022-11-18T23:54:02.745Z,1.58
2022-11-18T23:59:23.056Z,1.30
