createdAt,value
2023-03-19T00:00:12.460Z,100958.06
2023-03-19T00:02:51.335Z,100958.78
2023-03-19T00:05:42.229Z,101003.41
2023-03-19T00:08:18.668Z,101013.19
2023-03-19T00:11:04.662Z,100989.41
2023-03-19T00:13:41.148Z,100983.63
2023-03-19T00:16:29.979Z,101023.06
2023-03-19T00:19:11.141Z,100991.38
2023-03-19T00:21:39.750Z,100996.50
2023-03-19T00:24:17.806Z,101003.72
2023-03-19T00:29:44.410Z,101025.31
2023-03-19T00:32:23.186Z,100979.59
2023-03-19T00:35:06.728Z,100981.16
2023-03-19T00:37:59.006Z,100983.63
2023-03-19T00:40:38.487Z,101018.66
2023-03-19T00:43:19.344Z,100989.69
2023-03-19T00:46:03.851Z,100997.22
2023-03-19T00:48:42.116Z,101033.22
2023-03-19T00:51:34.105Z,100992.13
2023-03-19T00:54:21.944Z,101032.75
2023-03-19T00:56:53.827Z,101032.28
2023-03-19T00:59:39.134Z,101016.41
2023-03-19T01:02:19.437Z,101017.00
2023-03-19T01:05:12.364Z,100996.16
2023-03-19T01:07:54.918Z,100995.78
2023-03-19T01:10:41.976Z,101003.53
2023-03-19T01:13:15.828Z,101022.94
2023-03-19T01:15:58.819Z,100981.97
2023-03-19T01:18:28.460Z,101007.44
2023-03-19T01:21:13.277Z,100991.44
2023-03-19T01:23:46.174Z,100983.44
2023-03-19T01:26:30.109Z,100990.31
2023-03-19T01:29:10.696Z,100994.09
2023-03-19T01:31:52.274Z,101018.47
2023-03-19T01:34:29.701Z,101005.13
2023-03-19T01:37:19.579Z,101013.84
2023-03-19T01:40:29.271Z,101010.22
2023-03-19T01:43:39.162Z,100978.56
2023-03-19T01:46:19.297Z,100989.59
2023-03-19T01:49:13.488Z,100982.94
2023-03-19T01:51:46.192Z,100977.09
2023-03-19T01:58:05.239Z,101007.53
2023-03-19T02:00:49.569Z,100971.88
2023-03-19T02:07:08.863Z,100997.25
2023-03-19T02:09:48.118Z,100966.28
2023-03-19T02:12:32.995Z,100995.78
2023-03-19T02:15:22.130Z,100980.63
2023-03-19T02:17:53.889Z,100972.88
2023-03-19T02:21:01.455Z,100971.28
2023-03-19T02:24:03.855Z,100953.22
2023-03-19T02:26:46.043Z,100984.50
2023-03-19T02:29:18.346Z,100996.22
2023-03-19T02:32:03.266Z,100990.28
2023-03-19T02:38:02.906Z,100971.75
2023-03-19T02:40:56.377Z,100988.84
2023-03-19T02:46:29.240Z,100965.44
2023-03-19T02:49:12.535Z,100985.91
2023-03-19T02:55:00.112Z,100988.81
2023-03-19T02:57:47.969Z,100966.09
2023-03-19T03:00:35.453Z,101011.38
2023-03-19T03:03:31.542Z,101014.25
2023-03-19T03:06:30.545Z,100971.66
2023-03-19T03:09:07.869Z,101014.50
2023-03-19T03:11:40.600Z,100982.53
2023-03-19T03:14:29.005Z,101020.19
2023-03-19T03:17:06.450Z,100982.78
2023-03-19T03:19:42.293Z,100981.91
2023-03-19T03:22:22.551Z,100988.97
2023-03-19T03:25:15.529Z,100989.81
2023-03-19T03:28:06.665Z,100987.66
2023-03-19T03:33:38.298Z,100999.78
2023-03-19T03:36:27.530Z,101008.59
2023-03-19T03:42:23.531Z,101028.56
2023-03-19T03:48:03.660Z,101041.28
2023-03-19T03:50:42.721Z,101006.38
2023-03-19T03:53:22.724Z,101006.38
2023-03-19T03:56:09.722Z,101022.25
2023-03-19T03:58:50.203Z,101041.06
2023-03-19T04:01:30.716Z,100999.56
2023-03-19T04:04:11.487Z,101011.47
2023-03-19T04:06:53.614Z,100995.16
2023-03-19T04:09:36.408Z,100991.59
2023-03-19T04:12:45.870Z,101003.09
2023-03-19T04:15:25.908Z,101012.78
2023-03-19T04:18:02.944Z,101030.16
2023-03-19T04:23:28.121Z,101008.19
2023-03-19T04:26:25.535Z,101022.34
2023-03-19T04:28:59.803Z,101022.22
2023-03-19T04:31:45.459Z,101006.59
2023-03-19T04:34:17.385Z,101008.91
2023-03-19T04:37:00.775Z,101045.78
2023-03-19T04:39:38.222Z,101050.16
2023-03-19T04:42:33.899Z,101052.19
2023-03-19T04:45:17.547Z,101023.63
2023-03-19T04:47:52.704Z,101049.50
2023-03-19T04:50:23.922Z,101056.63
2023-03-19T04:53:01.742Z,101048.13
2023-03-19T04:55:29.087Z,101041.13
2023-03-19T04:58:06.757Z,101062.44
2023-03-19T05:00:40.652Z,101040.00
2023-03-19T05:03:14.662Z,101032.56
2023-03-19T05:05:41.463Z,101045.75
2023-03-19T05:08:15.580Z,101047.44
2023-03-19T05:10:48.482Z,101057.28
2023-03-19T05:13:15.205Z,101037.31
2023-03-19T05:15:53.260Z,101063.78
2023-03-19T05:18:23.177Z,101061.66
2023-03-19T05:20:56.693Z,101047.09
2023-03-19T05:23:24.179Z,101052.81
2023-03-19T05:25:58.615Z,101039.69
2023-03-19T05:28:25.630Z,101059.13
2023-03-19T05:31:01.699Z,101056.19
2023-03-19T05:33:28.813Z,101056.38
2023-03-19T05:36:02.701Z,101048.94
2023-03-19T05:38:35.656Z,101062.91
2023-03-19T05:41:15.582Z,101069.41
2023-03-19T05:43:49.608Z,101067.94
2023-03-19T05:46:16.668Z,101084.22
2023-03-19T05:48:53.296Z,101072.91
2023-03-19T05:51:26.744Z,101067.94
2023-03-19T05:54:00.602Z,101078.22
2023-03-19T05:56:28.183Z,101066.13
2023-03-19T05:59:01.603Z,101068.91
2023-03-19T06:01:38.350Z,101062.84
2023-03-19T06:04:11.828Z,101075.28
2023-03-19T06:06:38.885Z,101088.88
2023-03-19T06:09:12.583Z,101076.88
2023-03-19T06:11:47.670Z,101078.81
2023-03-19T06:14:21.614Z,101075.72
2023-03-19T06:16:49.050Z,101086.66
2023-03-19T06:19:25.294Z,101090.06
2023-03-19T06:21:52.804Z,101093.78
2023-03-19T06:24:26.557Z,101078.91
2023-03-19T06:27:09.462Z,101076.25
2023-03-19T06:29:43.757Z,101101.44
2023-03-19T06:32:17.646Z,101073.88
2023-03-19T06:34:51.746Z,101095.03
2023-03-19T06:37:19.704Z,101089.06
2023-03-19T06:40:01.613Z,101100.97
2023-03-19T06:42:28.651Z,101086.28
2023-03-19T06:45:02.616Z,101106.69
2023-03-19T06:47:29.788Z,101108.41
2023-03-19T06:49:56.816Z,101107.66
2023-03-19T06:52:47.702Z,101105.13
2023-03-19T06:55:21.204Z,101104.59
2023-03-19T06:57:58.824Z,101125.94
2023-03-19T07:00:25.970Z,101114.50
2023-03-19T07:02:59.729Z,101117.19
2023-03-19T07:05:27.056Z,101138.94
2023-03-19T07:07:54.203Z,101137.34
2023-03-19T07:10:28.890Z,101136.59
2023-03-19T07:12:56.292Z,101149.16
2023-03-19T07:15:30.777Z,101131.41
2023-03-19T07:18:04.839Z,101150.00
2023-03-19T07:20:32.345Z,101163.31
2023-03-19T07:23:06.721Z,101150.34
2023-03-19T07:25:40.873Z,101152.78
2023-03-19T07:28:15.712Z,101143.94
2023-03-19T07:30:49.673Z,101153.91
2023-03-19T07:33:23.718Z,101162.53
2023-03-19T07:35:54.099Z,101176.91
2023-03-19T07:38:28.660Z,101163.50
2023-03-19T07:41:08.133Z,101175.91
2023-03-19T07:43:41.776Z,101181.13
2023-03-19T07:46:20.069Z,101174.00
2023-03-19T07:48:58.802Z,101172.31
2023-03-19T07:51:33.744Z,101160.28
2023-03-19T07:54:14.987Z,101171.09
2023-03-19T07:56:42.553Z,101192.16
2023-03-19T07:59:16.616Z,101169.59
2023-03-19T08:01:50.934Z,101164.81
2023-03-19T08:04:21.208Z,101184.03
2023-03-19T08:06:54.796Z,101176.13
2023-03-19T08:09:25.423Z,101198.47
2023-03-19T08:11:59.900Z,101197.38
2023-03-19T08:14:27.404Z,101186.97
2023-03-19T08:17:00.939Z,101183.84
2023-03-19T08:19:28.466Z,101195.22
2023-03-19T08:22:08.848Z,101198.41
2023-03-19T08:24:36.832Z,101182.00
2023-03-19T08:27:10.705Z,101201.59
2023-03-19T08:29:40.865Z,101207.84
2023-03-19T08:32:09.091Z,101183.38
2023-03-19T08:34:49.454Z,101209.63
2023-03-19T08:37:23.844Z,101183.78
2023-03-19T08:40:15.780Z,101217.66
2023-03-19T08:42:45.554Z,101222.53
2023-03-19T08:45:24.548Z,101216.34
2023-03-19T08:47:52.191Z,101210.53
2023-03-19T08:50:29.020Z,101214.19
2023-03-19T08:53:00.010Z,101209.72
2023-03-19T08:55:42.621Z,101237.03
2023-03-19T08:58:16.376Z,101243.34
2023-03-19T09:00:53.021Z,101243.47
2023-03-19T09:03:22.357Z,101250.50
2023-03-19T09:06:01.187Z,101232.63
2023-03-19T09:08:31.757Z,101235.78
2023-03-19T09:11:26.603Z,101236.97
2023-03-19T09:14:02.215Z,101254.09
2023-03-19T09:16:42.824Z,101236.97
2023-03-19T09:19:20.824Z,101250.34
2023-03-19T09:21:51.345Z,101273.91
2023-03-19T09:24:34.052Z,101274.13
2023-03-19T09:27:08.828Z,101245.97
2023-03-19T09:29:42.750Z,101254.59
2023-03-19T09:32:26.581Z,101268.91
2023-03-19T09:35:01.058Z,101277.81
2023-03-19T09:37:34.787Z,101278.19
2023-03-19T09:40:09.730Z,101272.00
2023-03-19T09:43:04.904Z,101287.94
2023-03-19T09:45:39.057Z,101282.97
2023-03-19T09:48:20.641Z,101294.66
2023-03-19T09:51:00.013Z,101286.31
2023-03-19T09:53:56.776Z,101305.38
2023-03-19T09:56:44.895Z,101301.00
2023-03-19T09:59:15.140Z,101281.44
2023-03-19T10:02:42.134Z,101289.94
2023-03-19T10:05:27.003Z,101284.09
2023-03-19T10:08:23.642Z,101280.84
2023-03-19T10:11:06.866Z,101311.44
2023-03-19T10:13:58.248Z,101293.31
2023-03-19T10:16:45.759Z,101303.84
2023-03-19T10:19:25.125Z,101306.22
2023-03-19T10:22:14.992Z,101279.03
2023-03-19T10:24:58.244Z,101278.34
2023-03-19T10:27:38.947Z,101278.72
2023-03-19T10:30:23.390Z,101287.69
2023-03-19T10:33:30.901Z,101294.78
2023-03-19T10:36:19.316Z,101280.19
2023-03-19T10:39:01.013Z,101282.25
2023-03-19T10:42:19.662Z,101306.31
2023-03-19T10:44:58.958Z,101293.91
2023-03-19T10:47:34.411Z,101292.59
2023-03-19T10:50:45.759Z,101291.41
2023-03-19T10:53:33.592Z,101314.69
2023-03-19T10:56:11.228Z,101299.44
2023-03-19T10:58:49.034Z,101309.09
2023-03-19T11:01:26.926Z,101316.63
2023-03-19T11:04:02.939Z,101323.53
2023-03-19T11:06:46.045Z,101318.69
2023-03-19T11:09:47.251Z,101315.00
2023-03-19T11:12:42.141Z,101309.75
2023-03-19T11:15:38.295Z,101304.72
2023-03-19T11:18:28.227Z,101329.19
2023-03-19T11:21:34.262Z,101291.84
2023-03-19T11:24:13.357Z,101301.00
2023-03-19T11:26:48.239Z,101292.38
2023-03-19T11:29:25.138Z,101294.50
2023-03-19T11:32:27.918Z,101308.63
2023-03-19T11:35:05.586Z,101321.75
2023-03-19T11:38:23.556Z,101323.59
2023-03-19T11:41:36.091Z,101306.78
2023-03-19T11:44:21.993Z,101305.66
2023-03-19T11:47:26.439Z,101316.59
2023-03-19T11:50:38.035Z,101320.34
2023-03-19T11:53:30.741Z,101298.31
2023-03-19T11:56:47.826Z,101300.38
2023-03-19T11:59:37.494Z,101312.72
2023-03-19T12:02:38.461Z,101308.00
2023-03-19T12:05:37.985Z,101301.03
2023-03-19T12:08:43.776Z,101290.66
2023-03-19T12:11:41.502Z,101301.66
2023-03-19T12:14:32.904Z,101267.97
2023-03-19T12:17:18.884Z,101269.91
2023-03-19T12:20:27.443Z,101309.66
2023-03-19T12:23:24.632Z,101310.78
2023-03-19T12:26:36.410Z,101293.81
2023-03-19T12:29:44.153Z,101302.31
2023-03-19T12:32:44.007Z,101301.31
2023-03-19T12:35:40.650Z,101293.16
2023-03-19T12:38:40.149Z,101295.38
2023-03-19T12:41:25.048Z,101276.63
2023-03-19T12:44:10.373Z,101309.22
2023-03-19T12:46:50.747Z,101310.94
2023-03-19T12:49:27.818Z,101301.81
2023-03-19T12:52:31.381Z,101277.81
2023-03-19T12:55:26.794Z,101300.81
2023-03-19T12:58:23.352Z,101305.22
2023-03-19T13:01:17.420Z,101291.72
2023-03-19T13:04:02.176Z,101305.72
2023-03-19T13:06:37.899Z,101317.22
2023-03-19T13:09:32.531Z,101293.28
2023-03-19T13:12:20.377Z,101308.34
2023-03-19T13:15:45.810Z,101316.81
2023-03-19T13:18:37.625Z,101308.53
2023-03-19T13:25:23.969Z,101308.59
2023-03-19T13:27:56.792Z,101297.66
2023-03-19T13:47:08.881Z,101297.00
2023-03-19T13:49:35.855Z,101295.75
2023-03-19T13:52:31.840Z,101304.31
2023-03-19T13:55:34.741Z,101300.81
2023-03-19T13:58:23.772Z,101306.03
2023-03-19T14:00:58.227Z,101305.28
2023-03-19T14:03:43.796Z,101302.25
2023-03-19T14:06:38.982Z,101304.25
2023-03-19T14:09:32.767Z,101308.44
2023-03-19T14:12:18.085Z,101297.28
2023-03-19T14:14:56.766Z,101296.94
2023-03-19T14:17:49.534Z,101310.13
2023-03-19T14:20:20.580Z,101314.91
2023-03-19T14:23:15.778Z,101322.69
2023-03-19T14:26:20.316Z,101317.94
2023-03-19T14:29:01.800Z,101324.69
2023-03-19T14:32:01.640Z,101323.28
2023-03-19T14:34:46.775Z,101324.47
2023-03-19T14:37:25.598Z,101321.25
2023-03-19T14:40:05.817Z,101327.81
2023-03-19T14:42:42.838Z,101320.03
2023-03-19T14:45:46.969Z,101321.78
2023-03-19T14:48:57.837Z,101326.88
2023-03-19T14:51:39.850Z,101329.72
2023-03-19T14:54:42.418Z,101321.91
2023-03-19T14:57:22.921Z,101326.47
2023-03-19T14:59:50.730Z,101325.88
2023-03-19T15:02:49.852Z,101332.38
2023-03-19T15:05:37.302Z,101332.38
2023-03-19T15:08:13.841Z,101333.94
2023-03-19T15:11:05.439Z,101333.22
2023-03-19T15:13:51.834Z,101329.72
2023-03-19T15:16:21.512Z,101329.25
2023-03-19T15:18:55.805Z,101342.28
2023-03-19T15:21:22.784Z,101337.50
2023-03-19T15:23:55.836Z,101343.25
2023-03-19T15:26:42.813Z,101341.56
2023-03-19T15:29:12.414Z,101356.38
2023-03-19T15:32:04.904Z,101349.88
2023-03-19T15:34:32.674Z,101348.59
2023-03-19T15:37:18.878Z,101358.84
2023-03-19T15:39:55.458Z,101360.53
2023-03-19T15:42:30.863Z,101365.47
2023-03-19T15:45:15.855Z,101358.22
2023-03-19T15:48:06.958Z,101358.13
2023-03-19T15:50:37.328Z,101360.50
2023-03-19T15:53:15.837Z,101362.84
2023-03-19T15:55:43.232Z,101367.78
2023-03-19T15:58:22.848Z,101380.28
2023-03-19T16:00:53.243Z,101382.53
2023-03-19T16:03:38.861Z,101379.50
2023-03-19T16:06:19.850Z,101373.63
2023-03-19T16:08:56.025Z,101374.53
2023-03-19T16:11:44.892Z,101367.41
2023-03-19T16:14:25.562Z,101347.13
2023-03-19T16:17:06.922Z,101369.81
2023-03-19T16:19:56.184Z,101381.28
2023-03-19T16:22:40.951Z,101391.72
2023-03-19T16:25:17.096Z,101396.34
2023-03-19T16:27:50.998Z,101392.72
2023-03-19T16:30:23.808Z,101393.00
2023-03-19T16:33:11.853Z,101400.91
2023-03-19T16:35:38.755Z,101402.63
2023-03-19T16:38:34.920Z,101416.41
2023-03-19T16:41:29.901Z,101412.97
2023-03-19T16:44:17.966Z,101413.19
2023-03-19T16:46:52.046Z,101419.34
2023-03-19T16:49:27.899Z,101417.09
2023-03-19T16:51:54.652Z,101421.78
2023-03-19T16:54:31.035Z,101430.13
2023-03-19T16:56:58.994Z,101408.09
2023-03-19T16:59:38.075Z,101438.16
2023-03-19T17:02:22.132Z,101446.44
2023-03-19T17:04:55.980Z,101456.88
2023-03-19T17:07:28.953Z,101469.06
2023-03-19T17:10:05.000Z,101473.59
2023-03-19T17:12:31.724Z,101469.44
2023-03-19T17:15:04.935Z,101484.84
2023-03-19T17:17:31.714Z,101489.81
2023-03-19T17:20:04.993Z,101488.47
2023-03-19T17:22:31.835Z,101501.19
2023-03-19T17:25:04.926Z,101491.00
2023-03-19T17:27:34.576Z,101498.97
2023-03-19T17:30:07.933Z,101508.00
2023-03-19T17:32:34.833Z,101504.41
2023-03-19T17:35:07.955Z,101511.50
2023-03-19T17:37:42.918Z,101515.81
2023-03-19T17:40:25.932Z,101513.91
2023-03-19T17:42:53.829Z,101525.38
2023-03-19T17:45:41.930Z,101528.78
2023-03-19T17:48:24.952Z,101530.63
2023-03-19T17:50:54.619Z,101534.91
2023-03-19T17:53:27.875Z,101541.91
2023-03-19T17:55:54.511Z,101548.75
2023-03-19T17:58:28.873Z,101552.03
2023-03-19T18:00:55.760Z,101550.34
2023-03-19T18:03:31.943Z,101548.28
2023-03-19T18:05:58.608Z,101558.59
2023-03-19T18:08:31.925Z,101559.28
2023-03-19T18:10:58.550Z,101570.34
2023-03-19T18:13:31.878Z,101568.94
2023-03-19T18:15:58.678Z,101572.88
2023-03-19T18:18:25.848Z,101584.97
2023-03-19T18:21:00.665Z,101572.56
2023-03-19T18:23:33.897Z,101583.28
2023-03-19T18:26:00.655Z,101593.50
2023-03-19T18:28:34.007Z,101599.19
2023-03-19T18:31:01.206Z,101592.56
2023-03-19T18:33:37.990Z,101594.50
2023-03-19T18:36:10.922Z,101594.88
2023-03-19T18:38:37.588Z,101596.09
2023-03-19T18:41:10.927Z,101603.53
2023-03-19T18:43:37.574Z,101602.97
2023-03-19T18:46:13.006Z,101608.38
2023-03-19T18:48:46.514Z,101601.53
2023-03-19T18:51:19.938Z,101607.06
2023-03-19T18:53:46.694Z,101606.44
2023-03-19T18:56:29.975Z,101604.97
2023-03-19T18:59:04.959Z,101611.22
2023-03-19T19:01:32.645Z,101608.84
2023-03-19T19:04:06.025Z,101611.78
2023-03-19T19:06:46.876Z,101608.44
2023-03-19T19:09:22.088Z,101618.72
2023-03-19T19:11:49.275Z,101620.97
2023-03-19T19:14:26.944Z,101616.03
2023-03-19T19:17:00.069Z,101627.50
2023-03-19T19:19:34.137Z,101608.97
2023-03-19T19:22:00.879Z,101634.97
2023-03-19T19:24:40.970Z,101640.59
2023-03-19T19:27:21.939Z,101647.03
2023-03-19T19:29:56.011Z,101657.16
2023-03-19T19:32:25.059Z,101648.69
2023-03-19T19:34:59.019Z,101650.91
2023-03-19T19:37:25.963Z,101667.88
2023-03-19T19:39:58.966Z,101673.53
2023-03-19T19:42:32.938Z,101667.66
2023-03-19T19:45:06.083Z,101667.72
2023-03-19T19:47:41.967Z,101668.66
2023-03-19T19:50:23.945Z,101684.41
2023-03-19T19:52:57.000Z,101671.31
2023-03-19T19:55:33.115Z,101692.13
2023-03-19T19:58:08.661Z,101684.84
2023-03-19T20:01:02.226Z,101682.88
2023-03-19T20:03:32.318Z,101684.38
2023-03-19T20:06:06.987Z,101680.75
2023-03-19T20:08:33.695Z,101686.91
2023-03-19T20:11:06.971Z,101687.81
2023-03-19T20:13:34.867Z,101687.13
2023-03-19T20:16:03.112Z,101690.56
2023-03-19T20:18:39.964Z,101692.28
2023-03-19T20:21:07.488Z,101689.63
2023-03-19T20:23:41.060Z,101701.66
2023-03-19T20:26:13.101Z,101702.16
2023-03-19T20:28:46.941Z,101696.66
2023-03-19T20:31:21.445Z,101702.63
2023-03-19T20:33:54.920Z,101700.06
2023-03-19T20:36:21.587Z,101699.72
2023-03-19T20:38:48.351Z,101711.03
2023-03-19T20:41:27.971Z,101704.66
2023-03-19T20:43:55.963Z,101703.63
2023-03-19T20:46:29.998Z,101700.97
2023-03-19T20:49:10.021Z,101692.34
2023-03-19T20:51:36.759Z,101701.22
2023-03-19T20:54:11.993Z,101702.19
2023-03-19T20:56:53.114Z,101689.09
2023-03-19T20:59:19.736Z,101697.22
2023-03-19T21:01:53.021Z,101703.59
2023-03-19T21:04:27.976Z,101697.41
2023-03-19T21:07:00.946Z,101700.06
2023-03-19T21:09:34.023Z,101696.56
2023-03-19T21:12:07.000Z,101697.41
2023-03-19T21:14:34.891Z,101700.84
2023-03-19T21:17:08.065Z,101711.38
2023-03-19T21:19:40.968Z,101717.28
2023-03-19T21:22:22.035Z,101715.28
2023-03-19T21:24:51.021Z,101709.81
2023-03-19T21:27:34.023Z,101696.00
2023-03-19T21:30:00.755Z,101720.06
2023-03-19T21:32:34.119Z,101719.97
2023-03-19T21:35:00.974Z,101724.09
2023-03-19T21:37:34.034Z,101723.06
2023-03-19T21:40:00.862Z,101707.38
2023-03-19T21:42:35.968Z,101718.59
2023-03-19T21:45:02.678Z,101701.97
2023-03-19T21:47:43.039Z,101714.78
2023-03-19T21:50:24.028Z,101717.44
2023-03-19T21:53:01.273Z,101715.75
2023-03-19T21:55:28.322Z,101720.78
2023-03-19T21:58:04.037Z,101721.66
2023-03-19T22:00:38.039Z,101722.50
2023-03-19T22:03:11.029Z,101716.34
2023-03-19T22:05:37.993Z,101728.59
2023-03-19T22:08:11.050Z,101722.41
2023-03-19T22:10:45.036Z,101724.13
2023-03-19T22:13:29.115Z,101718.69
2023-03-19T22:16:04.065Z,101712.72
2023-03-19T22:18:30.666Z,101718.69
2023-03-19T22:21:04.038Z,101717.97
2023-03-19T22:23:30.746Z,101712.81
2023-03-19T22:25:57.408Z,101720.69
2023-03-19T22:28:39.041Z,101725.09
2023-03-19T22:31:06.158Z,101729.53
2023-03-19T22:33:39.067Z,101730.41
2023-03-19T22:36:06.104Z,101740.16
2023-03-19T22:38:39.079Z,101737.50
2023-03-19T22:41:17.209Z,101730.50
2023-03-19T22:43:52.023Z,101731.25
2023-03-19T22:46:25.952Z,101709.47
2023-03-19T22:48:59.001Z,101725.19
2023-03-19T22:51:27.655Z,101720.78
2023-03-19T22:54:02.001Z,101730.50
2023-03-19T22:56:28.594Z,101737.31
2023-03-19T22:59:03.103Z,101747.88
2023-03-19T23:01:45.147Z,101747.03
2023-03-19T23:04:27.067Z,101748.72
2023-03-19T23:06:55.629Z,101741.97
2023-03-19T23:09:38.093Z,101750.56
2023-03-19T23:12:05.861Z,101752.16
2023-03-19T23:14:39.151Z,101748.66
2023-03-19T23:17:19.757Z,101759.19
2023-03-19T23:19:53.112Z,101752.06
2023-03-19T23:22:19.758Z,101766.13
2023-03-19T23:24:53.149Z,101756.53
2023-03-19T23:27:24.771Z,101761.88
2023-03-19T23:29:59.025Z,101748.72
2023-03-19T23:32:33.109Z,101756.63
2023-03-19T23:35:06.120Z,101757.66
2023-03-19T23:37:32.851Z,101760.50
2023-03-19T23:40:06.157Z,101760.56
2023-03-19T23:42:39.151Z,101755.25
2023-03-19T23:45:06.735Z,101756.13
2023-03-19T23:47:47.052Z,101756.22
2023-03-19T23:50:13.896Z,101758.97
2023-03-19T23:52:47.033Z,101760.78
2023-03-19T23:55:13.728Z,101761.88
2023-03-19T23:57:47.098Z,101756.50
