createdAt,value
2023-01-13T00:00:00.672Z,11.97
2023-01-13T00:01:00.656Z,11.94
2023-01-13T00:02:00.663Z,12.00
2023-01-13T00:03:00.619Z,12.01
2023-01-13T00:04:00.607Z,11.98
2023-01-13T00:05:00.666Z,11.97
2023-01-13T00:06:00.613Z,12.01
2023-01-13T00:07:00.575Z,12.04
2023-01-13T00:08:00.559Z,12.16
2023-01-13T00:09:00.565Z,12.18
2023-01-13T00:10:00.544Z,12.16
2023-01-13T00:11:00.537Z,12.12
2023-01-13T00:12:00.507Z,12.13
2023-01-13T00:13:00.491Z,12.16
2023-01-13T00:14:00.482Z,12.15
2023-01-13T00:15:00.486Z,12.13
2023-01-13T00:16:00.538Z,12.15
2023-01-13T00:17:00.441Z,12.18
2023-01-13T00:18:00.428Z,12.15
2023-01-13T00:19:00.414Z,12.19
2023-01-13T00:20:00.418Z,12.19
2023-01-13T00:21:00.388Z,12.19
2023-01-13T00:22:00.377Z,12.20
2023-01-13T00:23:00.370Z,12.18
2023-01-13T00:24:00.358Z,12.16
2023-01-13T00:25:00.358Z,12.13
2023-01-13T00:26:00.322Z,12.11
2023-01-13T00:27:00.310Z,12.18
2023-01-13T00:28:00.299Z,12.19
2023-01-13T00:29:00.280Z,12.13
2023-01-13T00:30:00.288Z,12.13
2023-01-13T00:31:00.279Z,12.12
2023-01-13T00:32:00.247Z,12.18
2023-01-13T00:34:00.247Z,12.20
2023-01-13T00:35:00.206Z,12.26
2023-01-13T00:36:00.217Z,12.22
2023-01-13T00:37:00.183Z,12.27
2023-01-13T00:38:00.184Z,12.27
2023-01-13T00:39:00.165Z,12.27
2023-01-13T00:40:00.158Z,12.30
2023-01-13T00:41:00.152Z,12.27
2023-01-13T00:42:00.115Z,12.28
2023-01-13T00:43:00.113Z,12.31
2023-01-13T00:44:00.094Z,12.30
2023-01-13T00:45:00.083Z,12.28
2023-01-13T00:46:00.067Z,12.30
2023-01-13T00:47:00.062Z,12.30
2023-01-13T00:48:00.042Z,12.34
2023-01-13T00:49:00.030Z,12.37
2023-01-13T00:50:00.036Z,12.36
2023-01-13T00:51:00.004Z,12.38
2023-01-13T00:52:00.025Z,12.33
2023-01-13T00:52:59.980Z,12.27
2023-01-13T00:53:59.963Z,12.26
2023-01-13T00:54:59.950Z,12.28
2023-01-13T00:55:59.935Z,12.36
2023-01-13T00:56:59.946Z,12.31
2023-01-13T00:57:59.912Z,12.34
2023-01-13T00:58:59.900Z,12.37
2023-01-13T00:59:59.885Z,12.37
2023-01-13T01:00:59.998Z,12.34
2023-01-13T01:02:00.044Z,12.36
2023-01-13T01:02:59.849Z,12.37
2023-01-13T01:03:59.855Z,12.33
2023-01-13T01:04:59.823Z,12.34
2023-01-13T01:05:59.808Z,12.34
2023-01-13T01:06:59.797Z,12.33
2023-01-13T01:07:59.797Z,12.34
2023-01-13T01:08:59.779Z,12.37
2023-01-13T01:09:59.757Z,12.34
2023-01-13T01:10:59.742Z,12.38
2023-01-13T01:11:59.737Z,12.36
2023-01-13T01:12:59.740Z,12.40
2023-01-13T01:13:59.703Z,12.41
2023-01-13T01:14:59.692Z,12.31
2023-01-13T01:15:59.730Z,12.28
2023-01-13T01:16:59.669Z,12.30
2023-01-13T01:17:59.654Z,12.22
2023-01-13T01:18:59.643Z,12.31
2023-01-13T01:19:59.633Z,12.28
2023-01-13T01:20:59.618Z,12.31
2023-01-13T01:21:59.599Z,12.26
2023-01-13T01:22:59.596Z,12.22
2023-01-13T01:23:59.584Z,12.20
2023-01-13T01:24:59.568Z,12.26
2023-01-13T01:25:59.548Z,12.26
2023-01-13T01:26:59.539Z,12.18
2023-01-13T01:27:59.525Z,12.18
2023-01-13T01:28:59.554Z,12.26
2023-01-13T01:29:59.520Z,12.18
2023-01-13T01:30:59.496Z,12.13
2023-01-13T01:31:59.475Z,12.20
2023-01-13T01:32:59.460Z,12.16
2023-01-13T01:33:59.452Z,12.22
2023-01-13T01:34:59.435Z,12.16
2023-01-13T01:35:59.424Z,12.19
2023-01-13T01:36:59.417Z,12.18
2023-01-13T01:37:59.396Z,12.20
2023-01-13T01:38:59.396Z,12.13
2023-01-13T01:39:59.378Z,12.12
2023-01-13T01:40:59.360Z,12.12
2023-01-13T01:41:59.344Z,12.12
2023-01-13T01:42:59.336Z,12.15
2023-01-13T01:43:59.410Z,12.15
2023-01-13T01:44:59.328Z,12.20
2023-01-13T01:45:59.293Z,12.19
2023-01-13T01:46:59.313Z,12.20
2023-01-13T01:47:59.265Z,12.20
2023-01-13T01:48:59.259Z,12.19
2023-01-13T01:49:59.260Z,12.19
2023-01-13T01:50:59.229Z,12.26
2023-01-13T01:51:59.216Z,12.16
2023-01-13T01:52:59.203Z,12.22
2023-01-13T01:53:59.190Z,12.20
2023-01-13T01:54:59.185Z,12.20
2023-01-13T01:55:59.169Z,12.23
2023-01-13T01:56:59.149Z,12.30
2023-01-13T01:57:59.145Z,12.28
2023-01-13T01:58:59.160Z,12.22
2023-01-13T01:59:59.110Z,12.19
2023-01-13T02:00:59.353Z,12.20
2023-01-13T02:01:59.243Z,12.19
2023-01-13T02:02:59.071Z,12.20
2023-01-13T02:03:59.060Z,12.23
2023-01-13T02:04:59.046Z,12.20
2023-01-13T02:05:59.037Z,12.22
2023-01-13T02:06:59.031Z,12.18
2023-01-13T02:07:59.013Z,12.18
2023-01-13T02:08:58.995Z,12.30
2023-01-13T02:09:58.991Z,12.18
2023-01-13T02:10:58.970Z,12.19
2023-01-13T02:11:58.957Z,12.18
2023-01-13T02:12:58.961Z,12.20
2023-01-13T02:13:58.931Z,12.23
2023-01-13T02:14:58.919Z,12.20
2023-01-13T02:15:58.987Z,12.26
2023-01-13T02:16:58.923Z,12.26
2023-01-13T02:17:58.880Z,12.20
2023-01-13T02:18:58.870Z,12.27
2023-01-13T02:19:58.861Z,12.18
2023-01-13T02:20:58.843Z,12.22
2023-01-13T02:21:58.835Z,12.13
2023-01-13T02:22:58.820Z,12.13
2023-01-13T02:23:58.805Z,12.13
2023-01-13T02:24:58.790Z,12.22
2023-01-13T02:25:58.772Z,12.15
2023-01-13T02:26:58.771Z,12.15
2023-01-13T02:27:58.750Z,12.15
2023-01-13T02:28:58.738Z,12.16
2023-01-13T02:29:58.730Z,12.18
2023-01-13T02:30:58.712Z,12.19
2023-01-13T02:31:58.736Z,12.22
2023-01-13T02:32:58.717Z,12.20
2023-01-13T02:33:58.676Z,12.20
2023-01-13T02:34:58.661Z,12.20
2023-01-13T02:35:58.649Z,12.15
2023-01-13T02:36:58.636Z,12.20
2023-01-13T02:37:58.620Z,12.19
2023-01-13T02:38:58.623Z,12.23
2023-01-13T02:39:58.594Z,12.20
2023-01-13T02:40:58.581Z,12.26
2023-01-13T02:41:58.570Z,12.20
2023-01-13T02:42:58.563Z,12.30
2023-01-13T02:43:58.543Z,12.27
2023-01-13T02:44:58.531Z,12.26
2023-01-13T02:45:58.592Z,12.26
2023-01-13T02:46:58.513Z,12.30
2023-01-13T02:47:58.518Z,12.23
2023-01-13T02:48:58.507Z,12.26
2023-01-13T02:49:58.480Z,12.26
2023-01-13T02:50:58.455Z,12.20
2023-01-13T02:51:58.439Z,12.20
2023-01-13T02:52:58.432Z,12.16
2023-01-13T02:53:58.422Z,12.15
2023-01-13T02:54:58.406Z,12.16
2023-01-13T02:55:58.388Z,12.09
2023-01-13T02:56:58.378Z,12.11
2023-01-13T02:57:58.365Z,12.15
2023-01-13T02:58:58.351Z,12.15
2023-01-13T02:59:58.314Z,12.11
2023-01-13T03:00:58.457Z,12.09
2023-01-13T03:01:58.491Z,12.04
2023-01-13T03:02:58.306Z,12.08
2023-01-13T03:03:58.251Z,12.08
2023-01-13T03:04:58.270Z,12.06
2023-01-13T03:05:58.223Z,12.03
2023-01-13T03:06:58.212Z,12.06
2023-01-13T03:07:58.201Z,12.12
2023-01-13T03:08:58.200Z,12.00
2023-01-13T03:09:58.171Z,11.95
2023-01-13T03:10:58.170Z,12.04
2023-01-13T03:11:58.147Z,11.98
2023-01-13T03:12:58.136Z,12.01
2023-01-13T03:13:58.154Z,11.94
2023-01-13T03:14:58.110Z,11.94
2023-01-13T03:15:58.094Z,11.93
2023-01-13T03:16:58.083Z,11.88
2023-01-13T03:17:58.069Z,11.83
2023-01-13T03:18:58.079Z,11.88
2023-01-13T03:19:58.049Z,11.86
2023-01-13T03:20:58.055Z,11.88
2023-01-13T03:21:58.017Z,11.85
2023-01-13T03:22:58.011Z,11.83
2023-01-13T03:23:57.997Z,11.88
2023-01-13T03:24:57.987Z,11.86
2023-01-13T03:25:57.967Z,11.85
2023-01-13T03:26:57.954Z,11.88
2023-01-13T03:27:57.940Z,11.86
2023-01-13T03:28:57.927Z,11.83
2023-01-13T03:29:57.914Z,11.79
2023-01-13T03:30:57.921Z,11.76
2023-01-13T03:31:57.905Z,11.72
2023-01-13T03:32:57.876Z,11.69
2023-01-13T03:33:57.861Z,11.70
2023-01-13T03:34:57.850Z,11.67
2023-01-13T03:35:57.844Z,11.58
2023-01-13T03:36:57.922Z,11.54
2023-01-13T03:37:57.811Z,11.47
2023-01-13T03:38:57.810Z,11.40
2023-01-13T03:39:57.786Z,11.37
2023-01-13T03:40:57.771Z,11.37
2023-01-13T03:41:57.759Z,11.37
2023-01-13T03:42:57.747Z,11.37
2023-01-13T03:43:57.732Z,11.35
2023-01-13T03:44:57.730Z,11.25
2023-01-13T03:45:57.789Z,11.24
2023-01-13T03:46:57.693Z,11.28
2023-01-13T03:47:57.680Z,11.27
2023-01-13T03:48:57.669Z,11.24
2023-01-13T03:49:57.650Z,11.27
2023-01-13T03:50:57.640Z,11.21
2023-01-13T03:51:57.623Z,11.24
2023-01-13T03:52:57.643Z,11.16
2023-01-13T03:53:57.598Z,11.14
2023-01-13T03:54:57.589Z,11.03
2023-01-13T03:55:57.572Z,11.02
2023-01-13T03:56:57.562Z,10.90
2023-01-13T03:57:57.595Z,10.88
2023-01-13T03:58:57.539Z,10.91
2023-01-13T03:59:57.522Z,10.84
2023-01-13T04:00:57.654Z,10.75
2023-01-13T04:01:57.693Z,10.78
2023-01-13T04:02:57.488Z,10.75
2023-01-13T04:03:57.603Z,10.77
2023-01-13T04:04:57.467Z,10.70
2023-01-13T04:05:57.437Z,10.62
2023-01-13T04:06:57.429Z,10.59
2023-01-13T04:07:57.412Z,10.55
2023-01-13T04:08:57.430Z,10.58
2023-01-13T04:09:57.526Z,10.48
2023-01-13T04:10:57.375Z,10.44
2023-01-13T04:11:57.366Z,10.42
2023-01-13T04:12:57.355Z,10.40
2023-01-13T04:13:57.341Z,10.41
2023-01-13T04:14:57.334Z,10.42
2023-01-13T04:15:57.408Z,10.42
2023-01-13T04:16:57.295Z,10.40
2023-01-13T04:17:57.284Z,10.29
2023-01-13T04:18:57.270Z,10.26
2023-01-13T04:19:57.256Z,10.22
2023-01-13T04:20:57.247Z,10.22
2023-01-13T04:21:57.229Z,10.17
2023-01-13T04:22:57.232Z,10.11
2023-01-13T04:23:57.205Z,10.09
2023-01-13T04:24:57.215Z,10.07
2023-01-13T04:25:57.191Z,10.07
2023-01-13T04:26:57.172Z,10.05
2023-01-13T04:27:57.152Z,9.99
2023-01-13T04:28:57.135Z,10.01
2023-01-13T04:29:57.131Z,9.96
2023-01-13T04:30:57.153Z,9.97
2023-01-13T04:31:57.102Z,9.97
2023-01-13T04:32:57.092Z,9.96
2023-01-13T04:33:57.077Z,9.97
2023-01-13T04:34:57.066Z,9.90
2023-01-13T04:35:57.049Z,9.83
2023-01-13T04:36:57.056Z,9.83
2023-01-13T04:37:57.026Z,9.81
2023-01-13T04:38:57.010Z,9.77
2023-01-13T04:39:57.000Z,9.70
2023-01-13T04:40:57.026Z,9.67
2023-01-13T04:41:56.975Z,9.64
2023-01-13T04:42:56.963Z,9.63
2023-01-13T04:43:56.951Z,9.56
2023-01-13T04:44:56.938Z,9.56
2023-01-13T04:45:56.989Z,9.47
2023-01-13T04:46:56.910Z,9.52
2023-01-13T04:47:56.901Z,9.46
2023-01-13T04:48:56.888Z,9.46
2023-01-13T04:49:56.877Z,9.41
2023-01-13T04:50:56.866Z,9.39
2023-01-13T04:51:56.849Z,9.35
2023-01-13T04:52:56.834Z,9.35
2023-01-13T04:53:56.820Z,9.37
2023-01-13T04:54:56.818Z,9.39
2023-01-13T04:55:56.801Z,9.41
2023-01-13T04:56:56.821Z,9.42
2023-01-13T04:57:56.769Z,9.42
2023-01-13T04:58:56.758Z,9.35
2023-01-13T04:59:56.742Z,9.28
2023-01-13T05:00:56.796Z,9.35
2023-01-13T05:01:56.784Z,9.32
2023-01-13T05:02:56.724Z,9.28
2023-01-13T05:03:56.695Z,9.28
2023-01-13T05:04:56.775Z,9.27
2023-01-13T05:05:56.673Z,9.34
2023-01-13T05:06:56.653Z,9.28
2023-01-13T05:07:56.639Z,9.27
2023-01-13T05:08:56.629Z,9.20
2023-01-13T05:09:56.615Z,9.16
2023-01-13T05:10:56.605Z,9.14
2023-01-13T05:11:56.590Z,9.12
2023-01-13T05:12:56.604Z,9.16
2023-01-13T05:13:56.562Z,9.16
2023-01-13T05:14:56.559Z,9.09
2023-01-13T05:15:56.596Z,9.13
2023-01-13T05:16:56.529Z,9.09
2023-01-13T05:17:56.509Z,9.14
2023-01-13T05:18:56.498Z,9.07
2023-01-13T05:19:56.484Z,9.10
2023-01-13T05:20:56.471Z,9.09
2023-01-13T05:21:56.463Z,9.14
2023-01-13T05:22:56.444Z,9.20
2023-01-13T05:23:56.433Z,9.20
2023-01-13T05:24:56.425Z,9.16
2023-01-13T05:25:56.410Z,9.17
2023-01-13T05:26:56.399Z,9.17
2023-01-13T05:27:56.381Z,9.19
2023-01-13T05:28:56.409Z,9.20
2023-01-13T05:29:56.359Z,9.22
2023-01-13T05:30:56.382Z,9.17
2023-01-13T05:31:56.338Z,9.19
2023-01-13T05:32:56.320Z,9.16
2023-01-13T05:33:56.304Z,9.14
2023-01-13T05:34:56.307Z,9.13
2023-01-13T05:35:56.279Z,9.17
2023-01-13T05:36:56.268Z,9.17
2023-01-13T05:37:56.260Z,9.17
2023-01-13T05:38:56.242Z,9.20
2023-01-13T05:39:56.228Z,9.25
2023-01-13T05:40:56.217Z,9.25
2023-01-13T05:41:56.217Z,9.19
2023-01-13T05:42:56.197Z,9.14
2023-01-13T05:43:56.176Z,9.12
2023-01-13T05:44:56.198Z,9.16
2023-01-13T05:45:56.153Z,9.13
2023-01-13T05:46:56.137Z,9.20
2023-01-13T05:47:56.126Z,9.14
2023-01-13T05:48:56.124Z,9.19
2023-01-13T05:49:56.098Z,9.22
2023-01-13T05:50:56.087Z,9.22
2023-01-13T05:51:56.072Z,9.20
2023-01-13T05:52:56.069Z,9.25
2023-01-13T05:53:56.049Z,9.28
2023-01-13T05:54:56.035Z,9.25
2023-01-13T05:55:56.033Z,9.23
2023-01-13T05:56:56.020Z,9.19
2023-01-13T05:57:55.998Z,9.20
2023-01-13T05:58:55.994Z,9.14
2023-01-13T05:59:55.970Z,9.12
2023-01-13T06:00:56.041Z,9.09
2023-01-13T06:01:55.948Z,9.07
2023-01-13T06:02:55.983Z,9.09
2023-01-13T06:03:55.919Z,9.09
2023-01-13T06:04:55.909Z,9.12
2023-01-13T06:05:55.895Z,9.12
2023-01-13T06:06:55.883Z,9.04
2023-01-13T06:07:55.870Z,9.07
2023-01-13T06:08:55.857Z,9.05
2023-01-13T06:09:55.845Z,9.09
2023-01-13T06:10:55.838Z,9.09
2023-01-13T06:11:55.847Z,9.07
2023-01-13T06:12:55.808Z,9.09
2023-01-13T06:13:55.806Z,9.07
2023-01-13T06:14:55.780Z,9.12
2023-01-13T06:15:55.923Z,9.07
2023-01-13T06:16:55.779Z,9.13
2023-01-13T06:17:55.748Z,9.10
2023-01-13T06:18:55.744Z,9.12
2023-01-13T06:19:55.729Z,9.16
2023-01-13T06:20:55.714Z,9.14
2023-01-13T06:21:55.691Z,9.13
2023-01-13T06:22:55.681Z,9.16
2023-01-13T06:23:55.665Z,9.17
2023-01-13T06:24:55.664Z,9.16
2023-01-13T06:25:55.649Z,9.23
2023-01-13T06:26:55.630Z,9.17
2023-01-13T06:27:55.619Z,9.14
2023-01-13T06:28:55.608Z,9.20
2023-01-13T06:29:55.595Z,9.20
2023-01-13T06:30:55.578Z,9.23
2023-01-13T06:31:55.566Z,9.14
2023-01-13T06:32:55.581Z,9.16
2023-01-13T06:33:55.553Z,9.17
2023-01-13T06:34:55.535Z,9.19
2023-01-13T06:35:55.521Z,9.17
2023-01-13T06:36:55.506Z,9.19
2023-01-13T06:37:55.498Z,9.19
2023-01-13T06:38:55.476Z,9.13
2023-01-13T06:39:55.464Z,9.16
2023-01-13T06:40:55.454Z,9.10
2023-01-13T06:41:55.438Z,9.13
2023-01-13T06:42:55.435Z,9.14
2023-01-13T06:43:55.414Z,9.17
2023-01-13T06:44:55.399Z,9.16
2023-01-13T06:45:55.386Z,9.17
2023-01-13T06:46:55.399Z,9.25
2023-01-13T06:47:55.361Z,9.25
2023-01-13T06:48:55.375Z,9.22
2023-01-13T06:49:55.335Z,9.23
2023-01-13T06:50:55.322Z,9.20
2023-01-13T06:51:55.320Z,9.17
2023-01-13T06:52:55.320Z,9.20
2023-01-13T06:53:55.293Z,9.17
2023-01-13T06:54:55.270Z,9.19
2023-01-13T06:55:55.262Z,9.16
2023-01-13T06:56:55.246Z,9.19
2023-01-13T06:57:55.237Z,9.16
2023-01-13T06:58:55.222Z,9.20
2023-01-13T06:59:55.209Z,9.23
2023-01-13T07:00:55.327Z,9.22
2023-01-13T07:01:55.293Z,9.19
2023-01-13T07:02:55.237Z,9.13
2023-01-13T07:03:55.187Z,9.10
2023-01-13T07:04:55.174Z,9.10
2023-01-13T07:05:55.153Z,9.14
2023-01-13T07:06:55.127Z,9.13
2023-01-13T07:07:55.111Z,9.14
2023-01-13T07:08:55.095Z,9.16
2023-01-13T07:09:55.086Z,9.25
2023-01-13T07:10:55.072Z,9.23
2023-01-13T07:11:55.064Z,9.28
2023-01-13T07:12:55.050Z,9.27
2023-01-13T07:13:55.043Z,9.28
2023-01-13T07:14:55.023Z,9.37
2023-01-13T07:15:55.008Z,9.35
2023-01-13T07:16:54.997Z,9.42
2023-01-13T07:17:54.988Z,9.39
2023-01-13T07:18:54.972Z,9.42
2023-01-13T07:19:54.957Z,9.38
2023-01-13T07:20:55.061Z,9.42
2023-01-13T07:21:54.954Z,9.47
2023-01-13T07:22:54.931Z,9.45
2023-01-13T07:23:54.910Z,9.46
2023-01-13T07:24:54.899Z,9.42
2023-01-13T07:25:54.889Z,9.42
2023-01-13T07:26:54.878Z,9.39
2023-01-13T07:27:54.857Z,9.37
2023-01-13T07:28:54.844Z,9.35
2023-01-13T07:29:54.835Z,9.38
2023-01-13T07:30:54.826Z,9.41
2023-01-13T07:31:54.891Z,9.45
2023-01-13T07:32:54.793Z,9.45
2023-01-13T07:33:54.789Z,9.46
2023-01-13T07:34:54.778Z,9.47
2023-01-13T07:35:54.762Z,9.46
2023-01-13T07:36:54.766Z,9.50
2023-01-13T07:37:54.739Z,9.50
2023-01-13T07:38:55.039Z,9.50
2023-01-13T07:39:54.710Z,9.52
2023-01-13T07:40:54.712Z,9.49
2023-01-13T07:41:54.699Z,9.52
2023-01-13T07:42:54.672Z,9.50
2023-01-13T07:43:54.662Z,9.52
2023-01-13T07:44:54.643Z,9.55
2023-01-13T07:45:54.638Z,9.55
2023-01-13T07:46:54.624Z,9.55
2023-01-13T07:47:54.604Z,9.52
2023-01-13T07:48:54.612Z,9.49
2023-01-13T07:49:54.590Z,9.47
2023-01-13T07:50:54.568Z,9.49
2023-01-13T07:51:54.563Z,9.47
2023-01-13T07:52:54.572Z,9.52
2023-01-13T07:53:54.536Z,9.47
2023-01-13T07:54:54.518Z,9.42
2023-01-13T07:55:54.505Z,9.49
2023-01-13T07:56:54.496Z,9.50
2023-01-13T07:57:54.484Z,9.46
2023-01-13T07:58:54.471Z,9.49
2023-01-13T07:59:54.464Z,9.49
2023-01-13T08:00:54.544Z,9.52
2023-01-13T08:01:54.662Z,9.56
2023-01-13T08:02:54.483Z,9.59
2023-01-13T08:03:54.408Z,9.52
2023-01-13T08:04:54.395Z,9.56
2023-01-13T08:05:54.380Z,9.59
2023-01-13T08:06:54.380Z,9.57
2023-01-13T08:07:54.361Z,9.57
2023-01-13T08:08:54.370Z,9.56
2023-01-13T08:09:54.362Z,9.60
2023-01-13T08:10:54.328Z,9.64
2023-01-13T08:11:54.313Z,9.64
2023-01-13T08:12:56.868Z,9.63
2023-01-13T08:13:54.289Z,9.59
2023-01-13T08:14:54.281Z,9.59
2023-01-13T08:15:54.270Z,9.52
2023-01-13T08:16:54.290Z,9.53
2023-01-13T08:17:54.239Z,9.56
2023-01-13T08:18:54.221Z,9.52
2023-01-13T08:19:54.233Z,9.53
2023-01-13T08:20:54.196Z,9.56
2023-01-13T08:21:54.186Z,9.56
2023-01-13T08:22:54.167Z,9.55
2023-01-13T08:23:54.154Z,9.57
2023-01-13T08:24:54.181Z,9.56
2023-01-13T08:25:54.142Z,9.56
2023-01-13T08:26:54.125Z,9.74
2023-01-13T08:27:54.114Z,9.64
2023-01-13T08:28:54.094Z,9.59
2023-01-13T08:29:54.080Z,9.46
2023-01-13T08:30:54.128Z,9.52
2023-01-13T08:31:54.065Z,9.57
2023-01-13T08:32:54.037Z,9.71
2023-01-13T08:34:54.039Z,9.86
2023-01-13T08:35:54.007Z,10.34
2023-01-13T08:36:53.995Z,10.05
2023-01-13T08:37:53.998Z,10.58
2023-01-13T08:38:53.961Z,10.78
2023-01-13T08:39:53.949Z,11.14
2023-01-13T08:40:53.958Z,11.24
2023-01-13T08:41:53.923Z,11.02
2023-01-13T08:42:53.917Z,10.60
2023-01-13T08:43:53.897Z,10.11
2023-01-13T08:44:53.883Z,9.93
2023-01-13T08:45:53.952Z,9.81
2023-01-13T08:46:53.858Z,9.84
2023-01-13T08:47:53.847Z,10.02
2023-01-13T08:48:53.834Z,10.26
2023-01-13T08:49:53.823Z,10.52
2023-01-13T08:50:53.814Z,10.87
2023-01-13T08:51:53.796Z,10.87
2023-01-13T08:52:53.784Z,10.34
2023-01-13T08:53:53.770Z,10.58
2023-01-13T08:54:53.755Z,10.80
2023-01-13T08:55:53.743Z,11.08
2023-01-13T08:56:53.850Z,11.22
2023-01-13T08:57:58.200Z,11.35
2023-01-13T08:58:53.705Z,11.70
2023-01-13T08:59:53.696Z,11.62
2023-01-13T09:00:53.751Z,11.78
2023-01-13T09:01:53.744Z,11.98
2023-01-13T09:02:53.652Z,12.01
2023-01-13T09:03:53.645Z,12.00
2023-01-13T09:04:53.626Z,11.91
2023-01-13T09:05:53.612Z,11.76
2023-01-13T09:06:53.600Z,12.00
2023-01-13T09:07:53.621Z,12.01
2023-01-13T09:08:53.577Z,11.95
2023-01-13T09:09:53.565Z,11.91
2023-01-13T09:10:53.546Z,12.00
2023-01-13T09:11:53.540Z,11.94
2023-01-13T09:12:53.575Z,12.06
2023-01-13T09:13:53.513Z,11.79
2023-01-13T09:14:53.507Z,11.79
2023-01-13T09:15:53.552Z,11.90
2023-01-13T09:16:53.473Z,11.69
2023-01-13T09:17:53.460Z,11.80
2023-01-13T09:18:53.454Z,11.57
2023-01-13T09:19:53.435Z,10.91
2023-01-13T09:20:53.423Z,10.83
2023-01-13T09:21:53.419Z,10.81
2023-01-13T09:22:53.393Z,10.45
2023-01-13T09:23:53.381Z,10.27
2023-01-13T09:24:53.369Z,10.12
2023-01-13T09:25:53.361Z,10.01
2023-01-13T09:26:53.344Z,9.96
2023-01-13T09:27:53.337Z,9.99
2023-01-13T09:28:53.338Z,9.96
2023-01-13T09:29:53.310Z,10.77
2023-01-13T09:30:53.329Z,11.44
2023-01-13T09:31:53.283Z,11.61
2023-01-13T09:32:53.263Z,12.06
2023-01-13T09:33:53.254Z,12.30
2023-01-13T09:34:53.239Z,12.27
2023-01-13T09:35:53.233Z,12.27
2023-01-13T09:36:53.215Z,12.36
2023-01-13T09:37:53.198Z,12.51
2023-01-13T09:38:53.186Z,12.61
2023-01-13T09:39:53.183Z,12.38
2023-01-13T09:40:53.162Z,12.30
2023-01-13T09:41:53.153Z,12.72
2023-01-13T09:42:53.138Z,12.79
2023-01-13T09:43:53.145Z,12.67
2023-01-13T09:44:53.138Z,12.48
2023-01-13T09:45:53.100Z,12.61
2023-01-13T09:46:53.101Z,12.59
2023-01-13T09:47:53.072Z,12.56
2023-01-13T09:48:53.058Z,12.45
2023-01-13T09:49:53.061Z,12.55
2023-01-13T09:50:53.032Z,12.55
2023-01-13T09:51:53.020Z,12.67
2023-01-13T09:52:53.008Z,12.64
2023-01-13T09:53:52.995Z,12.85
2023-01-13T09:54:52.981Z,13.04
2023-01-13T09:55:53.039Z,13.05
2023-01-13T09:56:52.963Z,13.15
2023-01-13T09:57:52.947Z,12.77
2023-01-13T09:58:52.934Z,12.45
2023-01-13T09:59:52.921Z,12.53
2023-01-13T10:00:52.957Z,12.51
2023-01-13T10:01:52.896Z,12.67
2023-01-13T10:02:52.882Z,12.67
2023-01-13T10:03:52.930Z,12.70
2023-01-13T10:04:52.913Z,12.36
2023-01-13T10:05:52.867Z,12.28
2023-01-13T10:06:52.842Z,12.33
2023-01-13T10:07:52.826Z,12.67
2023-01-13T10:08:52.821Z,12.55
2023-01-13T10:09:52.832Z,12.41
2023-01-13T10:10:52.784Z,12.56
2023-01-13T10:11:52.778Z,12.75
2023-01-13T10:12:52.760Z,12.78
2023-01-13T10:13:52.753Z,12.38
2023-01-13T10:14:52.759Z,12.41
2023-01-13T10:15:52.745Z,12.49
2023-01-13T10:16:52.740Z,12.59
2023-01-13T10:17:52.703Z,12.53
2023-01-13T10:18:52.688Z,12.37
2023-01-13T10:19:52.678Z,11.97
2023-01-13T10:20:52.660Z,11.65
2023-01-13T10:21:52.653Z,11.39
2023-01-13T10:22:52.639Z,11.29
2023-01-13T10:23:52.632Z,11.72
2023-01-13T10:24:52.612Z,11.10
2023-01-13T10:25:52.651Z,10.75
2023-01-13T10:26:52.591Z,11.27
2023-01-13T10:27:52.585Z,11.82
2023-01-13T10:28:52.567Z,12.04
2023-01-13T10:29:52.562Z,12.31
2023-01-13T10:30:52.587Z,12.45
2023-01-13T10:31:52.524Z,12.46
2023-01-13T10:32:52.540Z,12.36
2023-01-13T10:33:52.499Z,12.53
2023-01-13T10:34:52.516Z,12.59
2023-01-13T10:35:52.470Z,13.07
2023-01-13T10:36:52.456Z,13.04
2023-01-13T10:37:52.452Z,13.29
2023-01-13T10:38:52.434Z,13.08
2023-01-13T10:39:52.426Z,12.90
2023-01-13T10:40:52.421Z,12.77
2023-01-13T10:41:52.400Z,12.75
2023-01-13T10:42:52.384Z,12.48
2023-01-13T10:43:52.373Z,12.52
2023-01-13T10:44:52.397Z,12.64
2023-01-13T10:45:52.347Z,12.61
2023-01-13T10:46:52.391Z,12.82
2023-01-13T10:47:52.321Z,12.96
2023-01-13T10:48:52.339Z,13.08
2023-01-13T10:49:52.300Z,12.93
2023-01-13T10:50:52.288Z,13.01
2023-01-13T10:51:52.359Z,12.90
2023-01-13T10:52:52.264Z,13.04
2023-01-13T10:53:52.249Z,12.74
2023-01-13T10:54:52.245Z,12.79
2023-01-13T10:55:54.798Z,12.34
2023-01-13T10:56:52.218Z,12.52
2023-01-13T10:57:52.204Z,12.67
2023-01-13T10:58:52.209Z,12.61
2023-01-13T10:59:52.179Z,13.26
2023-01-13T11:00:52.266Z,13.25
2023-01-13T11:01:53.869Z,13.15
2023-01-13T11:02:52.258Z,13.22
2023-01-13T11:03:52.127Z,13.10
2023-01-13T11:04:52.218Z,12.89
2023-01-13T11:05:52.113Z,12.86
2023-01-13T11:06:52.124Z,12.74
2023-01-13T11:07:52.095Z,13.01
2023-01-13T11:08:52.068Z,12.75
2023-01-13T11:09:52.059Z,12.82
2023-01-13T11:10:52.046Z,12.82
2023-01-13T11:11:52.033Z,13.04
2023-01-13T11:12:52.029Z,13.33
2023-01-13T11:13:52.010Z,13.26
2023-01-13T11:14:52.016Z,13.28
2023-01-13T11:15:52.062Z,13.38
2023-01-13T11:16:53.740Z,13.40
2023-01-13T11:17:51.961Z,13.19
2023-01-13T11:18:52.113Z,12.78
2023-01-13T11:19:51.974Z,13.04
2023-01-13T11:20:51.961Z,13.54
2023-01-13T11:21:51.919Z,13.30
2023-01-13T11:22:51.917Z,12.59
2023-01-13T11:23:51.886Z,11.91
2023-01-13T11:24:51.891Z,11.69
2023-01-13T11:25:51.860Z,11.69
2023-01-13T11:26:51.855Z,11.73
2023-01-13T11:27:51.832Z,11.80
2023-01-13T11:28:51.820Z,11.73
2023-01-13T11:29:51.813Z,11.78
2023-01-13T11:30:51.801Z,12.01
2023-01-13T11:31:51.797Z,12.03
2023-01-13T11:32:51.784Z,12.19
2023-01-13T11:33:51.761Z,11.86
2023-01-13T11:34:51.749Z,11.65
2023-01-13T11:35:51.740Z,11.67
2023-01-13T11:36:51.770Z,11.61
2023-01-13T11:37:51.706Z,11.52
2023-01-13T11:38:51.695Z,11.54
2023-01-13T11:39:51.679Z,11.55
2023-01-13T11:40:51.669Z,11.46
2023-01-13T11:41:51.655Z,11.51
2023-01-13T11:42:51.645Z,11.64
2023-01-13T11:43:51.627Z,11.67
2023-01-13T11:44:51.617Z,11.32
2023-01-13T11:45:51.603Z,11.39
2023-01-13T11:46:51.652Z,11.51
2023-01-13T11:47:51.589Z,11.47
2023-01-13T11:48:51.576Z,11.35
2023-01-13T11:49:51.552Z,11.25
2023-01-13T11:50:51.563Z,11.21
2023-01-13T11:52:51.537Z,11.25
2023-01-13T11:53:51.503Z,11.46
2023-01-13T11:54:51.486Z,12.46
2023-01-13T11:55:51.474Z,13.33
2023-01-13T11:56:51.462Z,13.37
2023-01-13T11:57:51.448Z,12.89
2023-01-13T11:58:51.587Z,12.38
2023-01-13T11:59:51.418Z,12.13
2023-01-13T12:00:51.412Z,12.09
2023-01-13T12:01:51.402Z,11.91
2023-01-13T12:02:51.483Z,11.93
2023-01-13T12:03:51.374Z,11.83
2023-01-13T12:04:51.362Z,11.60
2023-01-13T12:05:51.344Z,11.42
2023-01-13T12:06:51.338Z,11.39
2023-01-13T12:07:51.317Z,11.28
2023-01-13T12:08:51.329Z,11.27
2023-01-13T12:09:51.296Z,11.33
2023-01-13T12:10:51.282Z,11.29
2023-01-13T12:11:51.267Z,11.21
2023-01-13T12:12:51.253Z,11.06
2023-01-13T12:13:51.245Z,11.03
2023-01-13T12:14:51.241Z,10.96
2023-01-13T12:15:51.215Z,11.01
2023-01-13T12:16:51.305Z,11.06
2023-01-13T12:17:51.188Z,11.02
2023-01-13T12:18:51.176Z,10.99
2023-01-13T12:19:51.188Z,11.06
2023-01-13T12:20:51.151Z,11.10
2023-01-13T12:21:51.134Z,11.06
2023-01-13T12:22:51.126Z,11.09
2023-01-13T12:23:51.116Z,11.16
2023-01-13T12:24:51.140Z,11.16
2023-01-13T12:25:51.090Z,11.16
2023-01-13T12:26:51.081Z,11.05
2023-01-13T12:27:51.062Z,11.10
2023-01-13T12:28:51.156Z,11.21
2023-01-13T12:29:51.043Z,11.06
2023-01-13T12:30:51.036Z,11.14
2023-01-13T12:31:51.123Z,11.24
2023-01-13T12:32:50.994Z,11.27
2023-01-13T12:33:50.981Z,11.18
2023-01-13T12:34:50.974Z,11.17
2023-01-13T12:35:50.963Z,11.08
2023-01-13T12:36:50.941Z,11.05
2023-01-13T12:37:50.930Z,10.96
2023-01-13T12:38:50.948Z,10.90
2023-01-13T12:39:50.914Z,10.88
2023-01-13T12:40:50.923Z,10.90
2023-01-13T12:41:50.880Z,10.88
2023-01-13T12:42:50.871Z,11.18
2023-01-13T12:43:50.853Z,11.67
2023-01-13T12:44:50.839Z,12.27
2023-01-13T12:45:50.906Z,12.44
2023-01-13T12:46:50.824Z,12.41
2023-01-13T12:47:50.825Z,12.19
2023-01-13T12:48:50.797Z,11.82
2023-01-13T12:49:50.772Z,12.36
2023-01-13T12:50:50.764Z,12.72
2023-01-13T12:51:50.762Z,11.95
2023-01-13T12:52:50.748Z,11.47
2023-01-13T12:53:50.720Z,11.24
2023-01-13T12:54:50.708Z,11.06
2023-01-13T12:55:50.693Z,10.87
2023-01-13T12:56:50.743Z,10.90
2023-01-13T12:57:50.668Z,10.90
2023-01-13T12:58:50.668Z,10.75
2023-01-13T12:59:50.645Z,10.62
2023-01-13T13:00:50.661Z,10.51
2023-01-13T13:01:50.738Z,10.34
2023-01-13T13:02:50.656Z,10.20