createdAt,value
2023-04-19T00:01:01.507Z,21.15
2023-04-19T00:05:03.692Z,18.92
2023-04-19T00:09:05.392Z,19.08
2023-04-19T00:13:07.005Z,18.62
2023-04-19T00:17:08.775Z,19.90
2023-04-19T00:21:11.572Z,19.85
2023-04-19T00:25:13.448Z,19.55
2023-04-19T00:29:15.420Z,20.83
2023-04-19T00:33:17.012Z,20.58
2023-04-19T00:37:18.716Z,19.20
2023-04-19T00:41:20.477Z,19.37
2023-04-19T00:45:22.108Z,20.45
2023-04-19T00:49:24.594Z,19.52
2023-04-19T00:53:26.413Z,20.20
2023-04-19T00:57:29.557Z,20.33
2023-04-19T01:01:31.418Z,19.17
2023-04-19T01:05:33.099Z,21.80
2023-04-19T01:09:34.970Z,19.92
2023-04-19T01:13:36.601Z,21.98
2023-04-19T01:17:39.019Z,24.10
2023-04-19T01:21:42.696Z,22.60
2023-04-19T01:25:44.370Z,24.80
2023-04-19T01:29:46.145Z,21.87
2023-04-19T01:33:47.875Z,21.27
2023-04-19T01:37:50.565Z,22.60
2023-04-19T01:41:52.274Z,22.10
2023-04-19T01:45:53.928Z,26.52
2023-04-19T01:49:55.682Z,23.80
2023-04-19T01:53:58.118Z,25.15
2023-04-19T01:57:59.841Z,22.62
2023-04-19T02:02:01.544Z,20.52
2023-04-19T02:06:03.273Z,21.92
2023-04-19T02:10:06.004Z,20.90
2023-04-19T02:14:07.676Z,22.15
2023-04-19T02:18:09.637Z,24.25
2023-04-19T02:22:11.243Z,20.42
2023-04-19T02:26:13.167Z,22.58
2023-04-19T02:30:14.941Z,20.25
2023-04-19T02:34:16.926Z,20.25
2023-04-19T02:38:18.717Z,22.00
2023-04-19T02:42:20.458Z,21.75
2023-04-19T02:46:22.196Z,21.37
2023-04-19T02:50:23.937Z,18.17
2023-04-19T02:54:25.674Z,20.17
2023-04-19T02:58:27.417Z,18.98
2023-04-19T03:02:29.115Z,23.50
2023-04-19T03:06:30.869Z,24.42
2023-04-19T03:10:32.507Z,20.10
2023-04-19T03:14:34.257Z,20.58
2023-04-19T03:18:36.343Z,23.02
2023-04-19T03:22:38.633Z,25.58
2023-04-19T03:26:40.268Z,27.60
2023-04-19T03:30:42.337Z,19.98
2023-04-19T03:34:44.033Z,20.30
2023-04-19T03:38:45.822Z,18.62
2023-04-19T03:42:47.550Z,15.90
2023-04-19T03:46:49.196Z,18.62
2023-04-19T03:50:50.816Z,14.00
2023-04-19T03:54:52.654Z,10.88
2023-04-19T03:58:54.314Z,13.57
2023-04-19T04:02:56.365Z,11.45
2023-04-19T04:06:58.280Z,8.95
2023-04-19T04:10:59.912Z,11.18
2023-04-19T04:15:01.736Z,9.82
2023-04-19T04:19:03.371Z,8.60
2023-04-19T04:23:05.093Z,10.43
2023-04-19T04:27:09.905Z,7.97
2023-04-19T04:31:12.912Z,8.32
2023-04-19T04:35:14.888Z,9.35
2023-04-19T04:39:16.835Z,9.55
2023-04-19T04:43:18.457Z,11.00
2023-04-19T04:47:21.121Z,9.88
2023-04-19T04:51:22.771Z,5.78
2023-04-19T04:55:24.482Z,7.12
2023-04-19T04:59:26.638Z,9.05
2023-04-19T05:03:28.451Z,10.88
2023-04-19T05:07:30.517Z,6.95
2023-04-19T05:11:32.224Z,13.43
2023-04-19T05:15:33.909Z,6.70
2023-04-19T05:19:35.580Z,7.82
2023-04-19T05:23:40.032Z,7.78
2023-04-19T05:27:41.703Z,9.77
2023-04-19T05:31:43.443Z,11.73
2023-04-19T05:35:45.101Z,6.70
2023-04-19T05:39:46.740Z,7.65
2023-04-19T05:43:48.745Z,6.97
2023-04-19T05:47:50.470Z,7.72
2023-04-19T05:51:52.942Z,8.25
2023-04-19T05:55:54.655Z,7.12
2023-04-19T05:59:56.316Z,9.43
2023-04-19T06:03:58.224Z,7.75
2023-04-19T06:08:02.484Z,8.43
2023-04-19T06:12:05.158Z,7.55
2023-04-19T06:16:07.870Z,7.65
2023-04-19T06:20:10.113Z,8.68
2023-04-19T06:24:11.785Z,11.12
2023-04-19T06:28:13.422Z,10.50
2023-04-19T06:32:15.090Z,7.80
2023-04-19T06:36:17.061Z,8.88
2023-04-19T06:40:18.977Z,10.38
2023-04-19T06:44:20.740Z,9.57
2023-04-19T06:48:22.426Z,9.43
2023-04-19T06:52:24.085Z,9.40
2023-04-19T06:56:45.413Z,12.32
2023-04-19T07:00:47.092Z,7.57
2023-04-19T07:04:48.916Z,7.95
2023-04-19T07:08:50.694Z,10.52
2023-04-19T07:12:52.377Z,8.30
2023-04-19T07:16:54.046Z,9.15
2023-04-19T07:20:55.696Z,9.35
2023-04-19T07:24:57.383Z,8.10
2023-04-19T07:29:00.031Z,10.02
2023-04-19T07:33:04.223Z,9.48
2023-04-19T07:37:06.092Z,10.35
2023-04-19T07:41:08.804Z,8.15
2023-04-19T07:45:10.805Z,8.63
2023-04-19T07:49:13.356Z,11.85
2023-04-19T07:53:15.318Z,10.43
2023-04-19T07:57:17.273Z,10.98
2023-04-19T08:01:18.961Z,8.82
2023-04-19T08:05:20.943Z,6.93
2023-04-19T08:09:22.818Z,8.48
2023-04-19T08:13:24.484Z,6.75
2023-04-19T08:17:31.536Z,8.48
2023-04-19T08:21:41.616Z,8.93
2023-04-19T08:25:43.514Z,7.20
2023-04-19T08:29:45.694Z,7.05
2023-04-19T08:33:47.655Z,6.35
2023-04-19T08:37:49.537Z,6.82
2023-04-19T08:41:59.334Z,5.62
2023-04-19T08:46:08.480Z,7.20
2023-04-19T08:50:24.042Z,6.18
2023-04-19T08:54:30.569Z,5.12
2023-04-19T08:58:51.986Z,6.37
2023-04-19T09:02:55.696Z,6.90
2023-04-19T09:06:57.636Z,4.05
2023-04-19T09:11:01.440Z,7.72
2023-04-19T09:15:04.472Z,9.48
2023-04-19T09:19:19.960Z,5.30
2023-04-19T09:23:27.323Z,9.95
2023-04-19T09:27:33.980Z,5.40
2023-04-19T09:31:50.761Z,7.85
2023-04-19T09:35:53.396Z,4.85
2023-04-19T09:39:55.301Z,5.15
2023-04-19T09:44:44.652Z,5.78
2023-04-19T09:48:32.144Z,6.18
2023-04-19T09:52:34.838Z,5.85
2023-04-19T09:56:37.452Z,5.35
2023-04-19T10:00:48.964Z,3.42
2023-04-19T10:05:11.225Z,5.90
2023-04-19T10:09:24.048Z,3.10
2023-04-19T10:13:27.095Z,2.70
2023-04-19T10:17:28.960Z,3.08
2023-04-19T10:21:31.766Z,3.70
2023-04-19T10:25:36.442Z,2.87
2023-04-19T10:30:07.369Z,3.87
2023-04-19T10:34:12.218Z,5.05
2023-04-19T10:38:16.426Z,2.20
2023-04-19T10:42:18.664Z,2.92
2023-04-19T10:46:24.333Z,2.30
2023-04-19T10:50:27.122Z,2.33
2023-04-19T10:54:30.836Z,3.28
2023-04-19T10:58:52.442Z,3.33
2023-04-19T11:02:54.166Z,3.12
2023-04-19T11:06:56.228Z,5.57
2023-04-19T11:10:58.377Z,6.18
2023-04-19T11:15:00.397Z,5.25
2023-04-19T11:19:02.039Z,3.50
2023-04-19T11:23:04.164Z,3.58
2023-04-19T11:27:09.365Z,3.95
2023-04-19T11:31:11.150Z,3.78
2023-04-19T11:35:12.915Z,4.43
2023-04-19T11:39:14.566Z,3.42
2023-04-19T11:43:16.341Z,6.87
2023-04-19T11:47:19.708Z,3.08
2023-04-19T11:51:21.623Z,4.05
2023-04-19T11:55:23.736Z,3.97
2023-04-19T11:59:25.527Z,10.10
2023-04-19T12:03:27.654Z,4.28
2023-04-19T12:07:29.477Z,3.67
2023-04-19T12:11:51.500Z,4.70
2023-04-19T12:15:53.375Z,6.22
2023-04-19T12:19:55.103Z,2.97
2023-04-19T12:23:58.097Z,8.57
2023-04-19T12:28:01.090Z,4.70
2023-04-19T12:32:03.417Z,3.53
2023-04-19T12:36:05.494Z,5.20
2023-04-19T12:40:07.793Z,7.72
2023-04-19T12:44:09.445Z,6.18
2023-04-19T12:48:11.390Z,5.32
2023-04-19T12:52:13.047Z,4.37
2023-04-19T12:56:15.831Z,4.32
2023-04-19T13:00:17.734Z,5.30
2023-04-19T13:04:19.820Z,6.10
2023-04-19T13:08:33.851Z,7.47
2023-04-19T13:12:43.046Z,4.55
2023-04-19T13:16:44.657Z,6.55
2023-04-19T13:20:46.985Z,6.62
2023-04-19T13:24:48.645Z,4.87
2023-04-19T13:28:50.656Z,7.05
2023-04-19T13:32:52.361Z,6.97
2023-04-19T13:36:54.023Z,6.90
2023-04-19T13:40:56.076Z,6.28
2023-04-19T13:44:57.737Z,8.13
2023-04-19T13:48:59.480Z,6.68
2023-04-19T13:53:01.144Z,5.53
2023-04-19T13:57:02.934Z,6.80
2023-04-19T14:01:04.738Z,5.05
2023-04-19T14:05:06.849Z,6.50
2023-04-19T14:09:08.638Z,4.82
2023-04-19T14:13:10.608Z,5.62
2023-04-19T14:17:12.215Z,4.87
2023-04-19T14:21:14.035Z,5.85
2023-04-19T14:25:16.408Z,11.43
2023-04-19T14:29:18.192Z,5.85
2023-04-19T14:33:20.097Z,3.72
2023-04-19T14:37:23.131Z,8.07
2023-04-19T14:41:25.183Z,4.70
2023-04-19T14:45:27.621Z,4.37
2023-04-19T14:49:29.504Z,3.95
2023-04-19T14:53:33.847Z,5.45
2023-04-19T14:57:36.017Z,2.80
2023-04-19T15:01:37.773Z,4.07
2023-04-19T15:05:39.528Z,6.75
2023-04-19T15:09:41.234Z,4.15
2023-04-19T15:13:43.072Z,3.90
2023-04-19T15:17:44.856Z,3.65
2023-04-19T15:21:46.566Z,3.05
2023-04-19T15:25:49.618Z,4.35
2023-04-19T15:29:51.297Z,3.53
2023-04-19T15:33:53.426Z,3.95
2023-04-19T15:37:55.074Z,4.95
2023-04-19T15:41:57.031Z,3.10
2023-04-19T15:45:58.733Z,3.12
2023-04-19T15:50:01.249Z,3.65
2023-04-19T15:54:03.694Z,5.62
2023-04-19T15:58:06.263Z,4.20
2023-04-19T16:02:08.101Z,6.95
2023-04-19T16:06:09.990Z,2.87
2023-04-19T16:10:12.896Z,6.85
2023-04-19T16:14:14.630Z,4.28
2023-04-19T16:18:16.428Z,2.75
2023-04-19T16:22:18.208Z,5.50
2023-04-19T16:26:19.890Z,3.58
2023-04-19T16:30:23.391Z,3.97
2023-04-19T16:34:25.368Z,4.35
2023-04-19T16:38:27.157Z,4.47
2023-04-19T16:42:28.845Z,3.85
2023-04-19T16:46:30.702Z,2.58
2023-04-19T16:50:32.612Z,3.87
2023-04-19T16:54:34.323Z,4.32
2023-04-19T16:58:36.020Z,2.92
2023-04-19T17:02:37.895Z,2.65
2023-04-19T17:06:39.752Z,3.53
2023-04-19T17:10:41.401Z,5.32
2023-04-19T17:14:43.266Z,3.65
2023-04-19T17:18:44.965Z,5.10
2023-04-19T17:22:46.673Z,3.47
2023-04-19T17:26:48.368Z,3.67
2023-04-19T17:30:50.014Z,2.80
2023-04-19T17:34:51.759Z,3.67
2023-04-19T17:38:53.497Z,4.30
2023-04-19T17:42:55.491Z,5.25
2023-04-19T17:46:57.389Z,2.65
2023-04-19T17:50:59.101Z,2.00
2023-04-19T17:55:02.237Z,4.55
2023-04-19T17:59:04.002Z,6.07
2023-04-19T18:03:05.946Z,3.97
2023-04-19T18:07:07.734Z,4.62
2023-04-19T18:11:10.853Z,3.62
2023-04-19T18:15:12.540Z,3.72
2023-04-19T18:19:14.375Z,5.57
2023-04-19T18:23:16.081Z,7.70
2023-04-19T18:27:17.772Z,6.25
2023-04-19T18:31:19.536Z,4.62
2023-04-19T18:35:21.832Z,5.57
2023-04-19T18:39:23.502Z,5.35
2023-04-19T18:43:25.767Z,3.78
2023-04-19T18:47:27.665Z,4.70
2023-04-19T18:51:29.406Z,6.90
2023-04-19T18:55:31.130Z,6.90
2023-04-19T18:59:33.929Z,2.75
2023-04-19T19:07:41.593Z,5.30
2023-04-19T19:11:56.262Z,6.70
2023-04-19T19:15:58.836Z,11.12
2023-04-19T19:20:01.161Z,8.80
2023-04-19T19:24:04.854Z,6.50
2023-04-19T19:28:09.664Z,4.93
2023-04-19T19:32:11.730Z,3.85
2023-04-19T19:36:13.820Z,7.20
2023-04-19T19:40:15.637Z,7.40
2023-04-19T19:44:17.272Z,4.65
2023-04-19T19:48:18.947Z,4.90
2023-04-19T19:52:21.533Z,9.30
2023-04-19T19:56:24.500Z,3.83
2023-04-19T20:04:31.986Z,5.10
2023-04-19T20:08:34.015Z,7.10
2023-04-19T20:12:35.902Z,4.10
2023-04-19T20:16:37.712Z,4.55
2023-04-19T20:20:39.473Z,6.10
2023-04-19T20:24:42.390Z,6.22
2023-04-19T20:28:44.074Z,5.22
2023-04-19T20:32:45.795Z,6.22
2023-04-19T20:36:47.526Z,9.13
2023-04-19T20:40:49.885Z,4.47
2023-04-19T20:44:51.608Z,5.55
2023-04-19T20:48:53.413Z,4.85
2023-04-19T20:52:55.119Z,6.37
2023-04-19T20:57:01.692Z,4.72
2023-04-19T21:01:03.546Z,4.47
2023-04-19T21:05:06.070Z,5.62
2023-04-19T21:09:08.058Z,5.37
2023-04-19T21:13:09.750Z,6.32
2023-04-19T21:17:11.459Z,5.35
2023-04-19T21:21:13.128Z,4.40
2023-04-19T21:25:14.846Z,6.65
2023-04-19T21:29:16.678Z,5.10
2023-04-19T21:33:18.679Z,8.80
2023-04-19T21:37:21.037Z,5.43
2023-04-19T21:41:22.799Z,8.32
2023-04-19T21:45:24.507Z,7.32
2023-04-19T21:49:26.193Z,5.87
2023-04-19T21:53:27.885Z,6.45
2023-04-19T21:57:30.778Z,4.37
2023-04-19T22:01:32.474Z,4.72
2023-04-19T22:05:34.175Z,9.00
2023-04-19T22:09:35.867Z,6.35
2023-04-19T22:13:38.140Z,6.28
2023-04-19T22:17:40.222Z,4.32
2023-04-19T22:21:41.963Z,8.15
2023-04-19T22:25:43.655Z,4.80
2023-04-19T22:29:45.432Z,3.08
2023-04-19T22:33:47.090Z,6.82
2023-04-19T22:37:48.799Z,3.72
2023-04-19T22:41:50.441Z,6.30
2023-04-19T22:45:52.166Z,7.87
2023-04-19T22:49:54.216Z,5.37
2023-04-19T22:53:56.322Z,9.40
2023-04-19T22:57:57.982Z,7.62
2023-04-19T23:01:59.603Z,8.18
2023-04-19T23:06:03.462Z,5.03
2023-04-19T23:10:06.438Z,4.32
2023-04-19T23:14:10.251Z,5.18
2023-04-19T23:18:11.898Z,4.80
2023-04-19T23:22:13.647Z,8.27
2023-04-19T23:26:15.501Z,6.43
2023-04-19T23:30:17.884Z,7.35
2023-04-19T23:34:19.596Z,5.25
2023-04-19T23:38:21.261Z,7.20
2023-04-19T23:42:22.939Z,4.32
2023-04-19T23:46:24.657Z,4.43
2023-04-19T23:50:26.454Z,6.80
2023-04-19T23:54:28.161Z,7.05
2023-04-19T23:58:29.826Z,4.45
