createdAt,value
2022-12-25T00:02:02.106Z,100880.06
2022-12-25T00:04:28.492Z,100887.53
2022-12-25T00:06:54.836Z,100881.72
2022-12-25T00:09:21.403Z,100882.53
2022-12-25T00:11:47.781Z,100880.31
2022-12-25T00:14:14.152Z,100877.56
2022-12-25T00:16:41.914Z,100878.63
2022-12-25T00:19:08.331Z,100878.63
2022-12-25T00:21:34.688Z,100875.88
2022-12-25T00:24:01.136Z,100869.28
2022-12-25T00:26:27.868Z,100869.81
2022-12-25T00:28:56.067Z,100869.84
2022-12-25T00:31:23.739Z,100870.03
2022-12-25T00:33:52.294Z,100865.97
2022-12-25T00:36:20.790Z,100879.22
2022-12-25T00:38:47.687Z,100884.44
2022-12-25T00:41:16.371Z,100884.47
2022-12-25T00:43:43.360Z,100899.66
2022-12-25T00:46:11.895Z,100904.59
2022-12-25T00:48:38.720Z,100909.84
2022-12-25T00:51:08.516Z,100913.94
2022-12-25T00:53:34.907Z,100914.47
2022-12-25T00:56:03.294Z,100924.91
2022-12-25T00:58:31.931Z,100926.84
2022-12-25T01:00:58.520Z,100934.69
2022-12-25T01:03:25.612Z,100922.25
2022-12-25T01:05:57.919Z,100918.13
2022-12-25T01:08:26.153Z,100923.63
2022-12-25T01:10:56.579Z,100911.72
2022-12-25T01:13:23.179Z,100912.31
2022-12-25T01:15:49.956Z,100910.66
2022-12-25T01:18:16.306Z,100901.28
2022-12-25T01:20:42.704Z,100909.69
2022-12-25T01:23:09.144Z,100907.25
2022-12-25T01:25:36.839Z,100913.84
2022-12-25T01:28:03.418Z,100906.91
2022-12-25T01:30:29.815Z,100906.56
2022-12-25T01:32:56.173Z,100909.28
2022-12-25T01:35:22.630Z,100908.28
2022-12-25T01:37:50.353Z,100917.16
2022-12-25T01:40:16.842Z,100913.22
2022-12-25T01:42:44.856Z,100918.81
2022-12-25T01:45:31.848Z,100910.38
2022-12-25T01:47:58.829Z,100914.50
2022-12-25T01:50:25.443Z,100917.50
2022-12-25T01:52:52.708Z,100918.91
2022-12-25T01:55:19.584Z,100913.88
2022-12-25T01:57:47.329Z,100910.69
2022-12-25T02:00:14.459Z,100905.16
2022-12-25T02:02:41.850Z,100917.28
2022-12-25T02:05:14.155Z,100930.75
2022-12-25T02:07:42.054Z,100927.75
2022-12-25T02:10:10.154Z,100929.88
2022-12-25T02:12:37.450Z,100932.19
2022-12-25T02:15:08.692Z,100934.88
2022-12-25T02:17:41.221Z,100936.56
2022-12-25T02:20:40.464Z,100929.06
2022-12-25T02:23:36.655Z,100935.59
2022-12-25T02:26:16.399Z,100925.50
2022-12-25T02:28:50.820Z,100926.31
2022-12-25T02:31:20.215Z,100925.16
2022-12-25T02:33:58.979Z,100932.13
2022-12-25T02:36:32.254Z,100931.63
2022-12-25T02:39:02.055Z,100946.19
2022-12-25T02:41:33.224Z,100943.16
2022-12-25T02:44:04.099Z,100938.56
2022-12-25T02:46:32.443Z,100932.19
2022-12-25T02:49:03.633Z,100929.97
2022-12-25T02:51:34.503Z,100923.91
2022-12-25T02:54:06.031Z,100927.50
2022-12-25T02:56:34.974Z,100921.47
2022-12-25T02:59:04.126Z,100913.91
2022-12-25T03:01:32.849Z,100916.44
2022-12-25T03:04:04.581Z,100912.56
2022-12-25T03:06:32.782Z,100924.13
2022-12-25T03:09:01.061Z,100925.03
2022-12-25T03:11:28.163Z,100921.19
2022-12-25T03:13:57.752Z,100918.91
2022-12-25T03:16:25.513Z,100914.81
2022-12-25T03:18:53.989Z,100904.03
2022-12-25T03:21:20.460Z,100907.38
2022-12-25T03:23:50.827Z,100902.13
2022-12-25T03:26:17.862Z,100901.13
2022-12-25T03:28:44.267Z,100899.53
2022-12-25T03:31:16.823Z,100905.94
2022-12-25T03:34:09.373Z,100903.97
2022-12-25T03:36:47.704Z,100905.34
2022-12-25T03:39:22.054Z,100900.66
2022-12-25T03:41:52.797Z,100902.88
2022-12-25T03:44:26.510Z,100913.13
2022-12-25T03:46:59.244Z,100915.47
2022-12-25T03:49:32.333Z,100909.94
2022-12-25T03:52:01.861Z,100918.69
2022-12-25T03:54:32.806Z,100918.78
2022-12-25T03:56:59.830Z,100909.75
2022-12-25T03:59:26.205Z,100917.63
2022-12-25T04:01:52.761Z,100908.47
2022-12-25T04:04:19.302Z,100913.25
2022-12-25T04:06:47.118Z,100917.72
2022-12-25T04:09:13.513Z,100910.53
2022-12-25T04:11:39.881Z,100905.34
2022-12-25T04:14:06.217Z,100900.66
2022-12-25T04:16:32.634Z,100906.16
2022-12-25T04:18:59.045Z,100904.22
2022-12-25T04:21:25.704Z,100901.97
2022-12-25T04:23:53.425Z,100904.75
2022-12-25T04:26:19.836Z,100907.47
2022-12-25T04:28:46.197Z,100899.44
2022-12-25T04:31:12.637Z,100887.09
2022-12-25T04:33:39.003Z,100899.25
2022-12-25T04:36:06.717Z,100894.56
2022-12-25T04:38:33.408Z,100889.00
2022-12-25T04:41:02.353Z,100892.63
2022-12-25T04:43:29.233Z,100881.09
2022-12-25T04:45:57.242Z,100883.00
2022-12-25T04:48:24.061Z,100879.31
2022-12-25T04:50:50.884Z,100875.03
2022-12-25T04:53:18.697Z,100869.47
2022-12-25T04:55:45.206Z,100873.66
2022-12-25T04:58:12.973Z,100872.53
2022-12-25T05:00:39.432Z,100878.41
2022-12-25T05:03:05.972Z,100888.63
2022-12-25T05:05:32.380Z,100895.81
2022-12-25T05:07:58.806Z,100883.38
2022-12-25T05:10:25.173Z,100881.69
2022-12-25T05:12:51.552Z,100873.72
2022-12-25T05:15:19.762Z,100869.56
2022-12-25T05:17:46.142Z,100869.00
2022-12-25T05:20:12.620Z,100868.69
2022-12-25T05:22:38.992Z,100869.28
2022-12-25T05:25:06.212Z,100867.63
2022-12-25T05:27:32.708Z,100863.50
2022-12-25T05:29:59.097Z,100866.50
2022-12-25T05:32:26.770Z,100864.00
2022-12-25T05:34:53.100Z,100866.50
2022-12-25T05:37:19.463Z,100866.66
2022-12-25T05:39:45.825Z,100864.56
2022-12-25T05:42:12.164Z,100845.13
2022-12-25T05:44:38.551Z,100851.03
2022-12-25T05:47:05.137Z,100848.56
2022-12-25T05:49:32.828Z,100842.47
2022-12-25T05:51:59.254Z,100854.31
2022-12-25T05:54:25.637Z,100849.88
2022-12-25T05:56:51.996Z,100857.03
2022-12-25T05:59:18.519Z,100865.91
2022-12-25T06:01:45.370Z,100843.63
2022-12-25T06:04:12.972Z,100845.50
2022-12-25T06:06:40.989Z,100846.59
2022-12-25T06:09:07.341Z,100837.72
2022-12-25T06:11:33.747Z,100840.47
2022-12-25T06:14:00.165Z,100833.81
2022-12-25T06:16:26.583Z,100842.72
2022-12-25T06:18:52.973Z,100837.16
2022-12-25T06:21:19.751Z,100831.69
2022-12-25T06:23:47.768Z,100831.94
2022-12-25T06:26:16.049Z,100838.78
2022-12-25T06:28:42.495Z,100842.19
2022-12-25T06:31:11.012Z,100834.16
2022-12-25T06:33:38.246Z,100837.22
2022-12-25T06:36:06.669Z,100830.84
2022-12-25T06:38:33.010Z,100836.03
2022-12-25T06:41:04.768Z,100834.19
2022-12-25T06:43:34.060Z,100840.97
2022-12-25T06:46:02.678Z,100840.25
2022-12-25T06:48:29.136Z,100827.78
2022-12-25T06:50:55.508Z,100827.66
2022-12-25T06:53:21.893Z,100813.09
2022-12-25T06:55:48.254Z,100809.22
2022-12-25T06:58:16.331Z,100798.53
2022-12-25T07:00:42.745Z,100801.75
2022-12-25T07:03:09.423Z,100800.25
2022-12-25T07:05:36.048Z,100810.59
2022-12-25T07:08:02.424Z,100803.81
2022-12-25T07:10:28.840Z,100801.53
2022-12-25T07:12:55.219Z,100804.56
2022-12-25T07:15:23.461Z,100813.75
2022-12-25T07:17:49.837Z,100820.13
2022-12-25T07:20:16.295Z,100823.44
2022-12-25T07:22:42.647Z,100826.16
2022-12-25T07:25:09.366Z,100824.56
2022-12-25T07:27:36.002Z,100820.59
2022-12-25T07:30:02.418Z,100816.78
2022-12-25T07:32:31.235Z,100820.72
2022-12-25T07:34:57.736Z,100829.47
2022-12-25T07:37:24.247Z,100813.94
2022-12-25T07:39:53.345Z,100807.34
2022-12-25T07:42:24.889Z,100809.31
2022-12-25T07:44:51.725Z,100809.00
2022-12-25T07:47:18.067Z,100808.19
2022-12-25T07:49:45.771Z,100806.41
2022-12-25T07:52:12.136Z,100807.31
2022-12-25T07:54:38.487Z,100813.09
2022-12-25T07:57:04.848Z,100790.28
2022-12-25T07:59:31.217Z,100789.59
2022-12-25T08:01:57.722Z,100774.88
2022-12-25T08:04:24.212Z,100762.69
2022-12-25T08:06:51.892Z,100753.91
2022-12-25T08:09:18.366Z,100754.84
2022-12-25T08:11:45.747Z,100750.38
2022-12-25T08:14:12.236Z,100747.06
2022-12-25T08:16:38.801Z,100748.75
2022-12-25T08:19:05.229Z,100749.13
2022-12-25T08:21:31.585Z,100757.06
2022-12-25T08:23:59.326Z,100764.53
2022-12-25T08:26:25.787Z,100770.38
2022-12-25T08:28:52.224Z,100779.53
2022-12-25T08:31:20.647Z,100777.47
2022-12-25T08:33:47.492Z,100774.94
2022-12-25T08:36:14.369Z,100785.69
2022-12-25T08:38:41.725Z,100798.56
2022-12-25T08:41:10.112Z,100792.47
2022-12-25T08:43:36.475Z,100806.34
2022-12-25T08:46:03.460Z,100801.72
2022-12-25T08:48:29.933Z,100796.38
2022-12-25T08:50:56.542Z,100799.31
2022-12-25T08:53:23.268Z,100803.03
2022-12-25T08:55:56.277Z,100807.44
2022-12-25T08:58:24.050Z,100810.09
2022-12-25T09:00:50.398Z,100805.09
2022-12-25T09:03:16.833Z,100798.47
2022-12-25T09:05:43.205Z,100801.94
2022-12-25T09:08:09.606Z,100797.00
2022-12-25T09:10:37.017Z,100789.22
2022-12-25T09:13:03.425Z,100791.97
2022-12-25T09:15:31.311Z,100781.06
2022-12-25T09:17:57.859Z,100770.81
2022-12-25T09:20:24.565Z,100775.94
2022-12-25T09:22:50.969Z,100770.22
2022-12-25T09:25:17.520Z,100768.66
2022-12-25T09:27:43.874Z,100776.72
2022-12-25T09:30:11.131Z,100782.97
2022-12-25T09:32:38.879Z,100791.72
2022-12-25T09:35:06.036Z,100809.16
2022-12-25T09:37:32.416Z,100805.72
2022-12-25T09:39:58.785Z,100802.78
2022-12-25T09:42:27.640Z,100794.59
2022-12-25T09:44:57.548Z,100793.78
2022-12-25T09:47:27.693Z,100798.91
2022-12-25T09:50:01.405Z,100792.59
2022-12-25T09:52:37.432Z,100777.59
2022-12-25T09:55:14.746Z,100769.13
2022-12-25T09:57:44.853Z,100779.94
2022-12-25T10:00:15.536Z,100778.63
2022-12-25T10:03:14.935Z,100783.78
2022-12-25T10:05:58.813Z,100783.03
2022-12-25T10:08:38.823Z,100765.13
2022-12-25T10:11:24.159Z,100751.03
2022-12-25T10:14:14.682Z,100738.31
2022-12-25T10:16:49.604Z,100726.75
2022-12-25T10:19:35.752Z,100719.72
2022-12-25T10:22:10.874Z,100720.63
2022-12-25T10:24:43.695Z,100708.09
2022-12-25T10:27:15.686Z,100699.41
2022-12-25T10:29:43.566Z,100692.72
2022-12-25T10:32:10.442Z,100702.41
2022-12-25T10:34:40.420Z,100706.00
2022-12-25T10:37:10.246Z,100701.16
2022-12-25T10:39:40.935Z,100694.56
2022-12-25T10:42:26.752Z,100703.88
2022-12-25T10:45:01.256Z,100701.44
2022-12-25T10:47:31.977Z,100687.56
2022-12-25T10:49:59.527Z,100689.00
2022-12-25T10:52:28.741Z,100691.25
2022-12-25T10:54:55.855Z,100698.19
2022-12-25T10:57:23.684Z,100717.63
2022-12-25T10:59:51.915Z,100709.75
2022-12-25T11:02:24.683Z,100712.69
2022-12-25T11:04:57.938Z,100724.09
2022-12-25T11:07:26.980Z,100717.56
2022-12-25T11:09:59.343Z,100716.22
2022-12-25T11:12:31.625Z,100717.00
2022-12-25T11:15:06.557Z,100724.53
2022-12-25T11:17:33.112Z,100713.28
2022-12-25T11:20:01.058Z,100699.69
2022-12-25T11:22:28.754Z,100685.63
2022-12-25T11:24:56.275Z,100687.66
2022-12-25T11:27:26.200Z,100683.28
2022-12-25T11:29:57.654Z,100692.22
2022-12-25T11:32:29.349Z,100691.38
2022-12-25T11:34:56.924Z,100693.41
2022-12-25T11:37:32.575Z,100693.41
2022-12-25T11:40:00.426Z,100698.03
2022-12-25T11:42:30.343Z,100695.53
2022-12-25T11:45:02.208Z,100687.25
2022-12-25T11:47:34.782Z,100677.72
2022-12-25T11:50:05.125Z,100676.16
2022-12-25T11:52:36.318Z,100663.91
2022-12-25T11:55:10.181Z,100658.25
2022-12-25T11:57:38.986Z,100659.38
2022-12-25T12:00:07.620Z,100649.38
2022-12-25T12:02:38.962Z,100640.72
2022-12-25T12:05:16.370Z,100626.78
2022-12-25T12:07:52.408Z,100627.00
2022-12-25T12:10:28.033Z,100620.38
2022-12-25T12:13:01.019Z,100619.84
2022-12-25T12:15:29.472Z,100612.13
2022-12-25T12:18:07.101Z,100602.56
2022-12-25T12:20:35.279Z,100596.88
2022-12-25T12:23:04.814Z,100583.78
2022-12-25T12:25:39.047Z,100586.72
2022-12-25T12:28:06.007Z,100585.91
2022-12-25T12:30:34.751Z,100588.44
2022-12-25T12:33:03.818Z,100591.00
2022-12-25T12:35:32.932Z,100583.25
2022-12-25T12:38:02.205Z,100581.56
2022-12-25T12:40:36.755Z,100574.59
2022-12-25T12:43:04.888Z,100575.22
2022-12-25T12:45:36.683Z,100567.72
2022-12-25T12:48:14.483Z,100559.44
2022-12-25T12:50:41.997Z,100553.53
2022-12-25T12:53:28.054Z,100547.13
2022-12-25T12:55:56.264Z,100543.75
2022-12-25T12:58:29.780Z,100536.13
2022-12-25T13:01:07.661Z,100540.78
2022-12-25T13:03:44.976Z,100531.22
2022-12-25T13:06:17.362Z,100526.25
2022-12-25T13:09:01.505Z,100528.94
2022-12-25T13:11:32.130Z,100516.84
2022-12-25T13:14:01.732Z,100524.84
2022-12-25T13:16:33.134Z,100522.16
2022-12-25T13:19:04.492Z,100519.16
2022-12-25T13:21:31.497Z,100526.47
2022-12-25T13:23:59.842Z,100519.75
2022-12-25T13:26:27.396Z,100517.56
2022-12-25T13:28:55.533Z,100508.41
2022-12-25T13:31:24.026Z,100512.16
2022-12-25T13:33:56.970Z,100512.13
2022-12-25T13:36:23.922Z,100502.63
2022-12-25T13:38:52.123Z,100499.09
2022-12-25T13:41:20.853Z,100493.81
2022-12-25T13:43:48.727Z,100491.63
2022-12-25T13:46:16.648Z,100483.03
2022-12-25T13:48:43.241Z,100480.44
2022-12-25T13:51:16.830Z,100469.72
2022-12-25T13:53:43.931Z,100460.91
2022-12-25T13:56:14.615Z,100454.88
2022-12-25T13:58:41.345Z,100449.22
2022-12-25T14:01:09.580Z,100450.09
2022-12-25T14:03:41.493Z,100451.22
2022-12-25T14:06:18.548Z,100448.25
2022-12-25T14:08:45.935Z,100432.75
2022-12-25T14:11:14.983Z,100442.34
2022-12-25T14:13:43.980Z,100432.78
2022-12-25T14:16:11.053Z,100425.97
2022-12-25T14:18:49.630Z,100417.19
2022-12-25T14:21:23.909Z,100404.00
2022-12-25T14:23:50.967Z,100391.91
2022-12-25T14:26:18.554Z,100381.25
2022-12-25T14:28:48.403Z,100377.38
2022-12-25T14:31:15.187Z,100380.66
2022-12-25T14:33:43.279Z,100382.63
2022-12-25T14:36:11.884Z,100387.09
2022-12-25T14:38:38.437Z,100387.41
2022-12-25T14:41:21.111Z,100390.66
2022-12-25T14:43:54.991Z,100402.88
2022-12-25T14:46:23.639Z,100412.31
2022-12-25T14:49:00.325Z,100405.63
2022-12-25T14:51:28.888Z,100401.25
2022-12-25T14:53:56.737Z,100388.84
2022-12-25T14:56:25.144Z,100393.09
2022-12-25T14:58:53.504Z,100384.53
2022-12-25T15:01:23.055Z,100378.56
2022-12-25T15:03:49.765Z,100378.44
2022-12-25T15:06:20.628Z,100369.88
2022-12-25T15:08:56.210Z,100373.97
2022-12-25T15:11:22.598Z,100369.25
2022-12-25T15:13:49.062Z,100360.31
2022-12-25T15:16:22.524Z,100360.72
2022-12-25T15:18:50.441Z,100364.69
2022-12-25T15:21:22.941Z,100366.94
2022-12-25T15:23:49.284Z,100359.00
2022-12-25T15:26:15.984Z,100366.50
2022-12-25T15:28:42.414Z,100373.09
2022-12-25T15:31:19.196Z,100365.06
2022-12-25T15:33:46.798Z,100355.47
2022-12-25T15:36:13.306Z,100349.94
2022-12-25T15:38:41.086Z,100358.78
2022-12-25T15:41:11.904Z,100357.38
2022-12-25T15:43:40.730Z,100351.22
2022-12-25T15:46:09.112Z,100344.81
2022-12-25T15:48:35.506Z,100337.78
2022-12-25T15:51:01.860Z,100330.28
2022-12-25T15:53:28.230Z,100330.47
2022-12-25T15:55:55.981Z,100324.28
2022-12-25T15:58:22.373Z,100321.16
2022-12-25T16:00:51.282Z,100314.50
2022-12-25T16:03:17.734Z,100315.00
2022-12-25T16:05:44.144Z,100315.16
2022-12-25T16:08:10.511Z,100315.59
2022-12-25T16:10:39.085Z,100317.59
2022-12-25T16:13:08.172Z,100320.69
2022-12-25T16:15:34.610Z,100304.16
2022-12-25T16:18:01.031Z,100312.00
2022-12-25T16:20:27.430Z,100304.28
2022-12-25T16:22:53.780Z,100304.44
2022-12-25T16:25:20.212Z,100300.50
2022-12-25T16:27:46.812Z,100296.53
2022-12-25T16:30:17.632Z,100294.25
2022-12-25T16:32:48.049Z,100283.97
2022-12-25T16:35:14.440Z,100277.84
2022-12-25T16:37:40.805Z,100286.47
2022-12-25T16:40:08.784Z,100285.44
2022-12-25T16:42:35.503Z,100272.03
2022-12-25T16:45:01.966Z,100267.63
2022-12-25T16:47:29.802Z,100266.66
2022-12-25T16:49:56.480Z,100263.19
2022-12-25T16:52:22.838Z,100265.53
2022-12-25T16:54:49.221Z,100251.44
2022-12-25T16:57:15.621Z,100248.16
2022-12-25T16:59:41.975Z,100254.56
2022-12-25T17:02:13.822Z,100244.09
2022-12-25T17:04:41.560Z,100243.88
2022-12-25T17:07:07.933Z,100237.09
2022-12-25T17:09:38.859Z,100225.28
2022-12-25T17:12:09.357Z,100229.63
2022-12-25T17:14:36.570Z,100224.47
2022-12-25T17:17:02.939Z,100220.72
2022-12-25T17:19:29.372Z,100226.25
2022-12-25T17:21:57.275Z,100217.31
2022-12-25T17:24:23.652Z,100226.94
2022-12-25T17:26:50.001Z,100213.31
2022-12-25T17:29:21.651Z,100210.97
2022-12-25T17:31:48.310Z,100220.59
2022-12-25T17:34:14.685Z,100216.69
2022-12-25T17:36:41.130Z,100203.97
2022-12-25T17:39:10.630Z,100197.84
2022-12-25T17:41:37.018Z,100195.75
2022-12-25T17:44:03.734Z,100188.13
2022-12-25T17:46:30.658Z,100189.47
2022-12-25T17:48:59.199Z,100186.50
2022-12-25T17:51:27.915Z,100183.00
2022-12-25T17:53:56.230Z,100173.69
2022-12-25T17:56:24.839Z,100170.88
2022-12-25T17:58:54.299Z,100166.78
2022-12-25T18:01:22.063Z,100172.22
2022-12-25T18:03:49.325Z,100167.66
2022-12-25T18:06:18.141Z,100176.47
2022-12-25T18:08:45.960Z,100161.75
2022-12-25T18:11:14.881Z,100147.28
2022-12-25T18:13:43.759Z,100160.81
2022-12-25T18:16:11.190Z,100159.25
2022-12-25T18:18:37.785Z,100160.69
2022-12-25T18:21:06.012Z,100160.91
2022-12-25T18:23:32.562Z,100149.03
2022-12-25T18:26:01.111Z,100145.13
2022-12-25T18:28:27.572Z,100140.72
2022-12-25T18:30:55.289Z,100140.19
2022-12-25T18:33:21.833Z,100130.84
2022-12-25T18:35:48.598Z,100120.66
2022-12-25T18:38:15.036Z,100121.41
2022-12-25T18:40:42.516Z,100124.50
2022-12-25T18:43:09.416Z,100124.97
2022-12-25T18:45:36.061Z,100123.75
2022-12-25T18:48:05.261Z,100128.06
2022-12-25T18:50:35.602Z,100124.34
2022-12-25T18:53:02.443Z,100122.56
2022-12-25T18:55:29.093Z,100130.22
2022-12-25T18:57:56.038Z,100130.44
2022-12-25T19:00:23.324Z,100128.78
2022-12-25T19:02:49.977Z,100133.50
2022-12-25T19:05:18.031Z,100131.09
2022-12-25T19:07:44.402Z,100123.19
2022-12-25T19:10:10.777Z,100118.25
2022-12-25T19:12:37.202Z,100118.25
2022-12-25T19:15:04.358Z,100107.28
2022-12-25T19:17:32.074Z,100108.03
2022-12-25T19:19:58.876Z,100110.06
2022-12-25T19:22:26.771Z,100111.06
2022-12-25T19:24:53.130Z,100109.22
2022-12-25T19:27:19.572Z,100099.63
2022-12-25T19:29:45.980Z,100095.56
2022-12-25T19:32:12.356Z,100086.88
2022-12-25T19:34:38.760Z,100087.53
2022-12-25T19:37:05.194Z,100086.56
2022-12-25T19:39:33.073Z,100088.59
2022-12-25T19:41:59.531Z,100081.94
2022-12-25T19:44:25.910Z,100075.53
2022-12-25T19:46:52.452Z,100081.81
2022-12-25T19:49:18.861Z,100078.97
2022-12-25T19:51:45.861Z,100074.91
2022-12-25T19:54:13.786Z,100075.34
2022-12-25T19:56:42.143Z,100072.28
2022-12-25T19:59:08.911Z,100076.16
2022-12-25T20:01:35.336Z,100068.78
2022-12-25T20:04:02.009Z,100069.75
2022-12-25T20:06:31.008Z,100066.84
2022-12-25T20:09:00.780Z,100072.44
2022-12-25T20:11:29.464Z,100066.59
2022-12-25T20:13:57.716Z,100057.41
2022-12-25T20:16:25.158Z,100073.44
2022-12-25T20:18:52.451Z,100069.25
2022-12-25T20:21:20.703Z,100070.78
2022-12-25T20:23:48.697Z,100078.22
2022-12-25T20:26:16.827Z,100081.69
2022-12-25T20:28:43.753Z,100081.84
2022-12-25T20:31:13.956Z,100082.16
2022-12-25T20:33:40.446Z,100084.56
2022-12-25T20:36:07.582Z,100084.22
2022-12-25T20:38:34.246Z,100080.25
2022-12-25T20:41:26.408Z,100088.34
2022-12-25T20:43:49.033Z,100080.84
2022-12-25T20:46:17.093Z,100075.97
2022-12-25T20:48:44.122Z,100081.50
2022-12-25T20:51:13.020Z,100087.03
2022-12-25T20:53:40.102Z,100092.78
2022-12-25T20:56:09.055Z,100078.00
2022-12-25T20:58:35.878Z,100088.81
2022-12-25T21:01:05.412Z,100093.94
2022-12-25T21:03:33.523Z,100099.53
2022-12-25T21:06:00.485Z,100097.47
2022-12-25T21:08:26.973Z,100093.66
2022-12-25T21:10:55.418Z,100101.59
2022-12-25T21:13:23.825Z,100104.69
2022-12-25T21:15:52.300Z,100099.69
2022-12-25T21:18:20.188Z,100101.41
2022-12-25T21:20:50.420Z,100110.22
2022-12-25T21:23:17.616Z,100105.66
2022-12-25T21:25:44.250Z,100098.22
2022-12-25T21:28:11.148Z,100105.34
2022-12-25T21:30:37.758Z,100106.63
2022-12-25T21:33:04.300Z,100114.09
2022-12-25T21:35:30.835Z,100106.25
2022-12-25T21:37:58.574Z,100118.19
2022-12-25T21:40:24.936Z,100117.06
2022-12-25T21:42:51.761Z,100111.03
2022-12-25T21:45:19.003Z,100110.78
2022-12-25T21:48:02.366Z,100107.31
2022-12-25T21:50:32.513Z,100106.38
2022-12-25T21:53:04.208Z,100107.56
2022-12-25T21:55:31.141Z,100107.63
2022-12-25T21:57:57.494Z,100107.50
2022-12-25T22:00:24.058Z,100102.09
2022-12-25T22:02:50.564Z,100092.41
2022-12-25T22:05:17.069Z,100104.66
2022-12-25T22:07:43.423Z,100104.72
2022-12-25T22:10:11.144Z,100096.00
2022-12-25T22:12:37.540Z,100101.50
2022-12-25T22:15:07.683Z,100105.38
2022-12-25T22:17:36.233Z,100097.34
2022-12-25T22:20:03.606Z,100106.00
2022-12-25T22:22:31.418Z,100102.31
2022-12-25T22:25:00.829Z,100104.53
2022-12-25T22:27:31.829Z,100105.78
2022-12-25T22:29:58.226Z,100113.22
2022-12-25T22:32:24.851Z,100125.59
2022-12-25T22:34:51.293Z,100121.28
2022-12-25T22:37:18.762Z,100124.09
2022-12-25T22:39:45.791Z,100124.75
2022-12-25T22:42:12.962Z,100133.06
2022-12-25T22:44:40.689Z,100133.75
2022-12-25T22:47:07.166Z,100145.47
2022-12-25T22:49:33.593Z,100141.59
2022-12-25T22:52:00.002Z,100143.53
2022-12-25T22:54:29.852Z,100138.88
2022-12-25T22:56:57.120Z,100140.66
2022-12-25T22:59:23.688Z,100144.06
2022-12-25T23:01:51.559Z,100139.28
2022-12-25T23:04:18.283Z,100149.56
2022-12-25T23:06:45.403Z,100144.94
2022-12-25T23:09:18.883Z,100143.13
2022-12-25T23:11:48.754Z,100147.28
2022-12-25T23:14:15.455Z,100130.19
2022-12-25T23:16:41.862Z,100127.34
2022-12-25T23:19:12.205Z,100125.97
2022-12-25T23:21:39.584Z,100124.91
2022-12-25T23:24:09.016Z,100139.50
2022-12-25T23:26:35.370Z,100131.25
2022-12-25T23:29:01.918Z,100141.06
2022-12-25T23:31:30.648Z,100137.84
2022-12-25T23:33:58.024Z,100132.97
2022-12-25T23:36:25.846Z,100145.59
2022-12-25T23:38:52.299Z,100150.94
2022-12-25T23:41:18.750Z,100129.47
2022-12-25T23:43:45.119Z,100140.78
2022-12-25T23:46:11.551Z,100147.47
2022-12-25T23:48:38.009Z,100146.47
2022-12-25T23:51:05.660Z,100144.88
2022-12-25T23:53:33.797Z,100142.41
2022-12-25T23:56:00.526Z,100144.47
2022-12-25T23:58:28.669Z,100155.59
