createdAt,value
2019-03-20T00:01:31.690Z,35.93
2019-03-20T00:06:54.244Z,40.23
2019-03-20T00:12:12.838Z,35.93
2019-03-20T00:17:33.108Z,39.23
2019-03-20T00:22:51.736Z,37.33
2019-03-20T00:28:10.411Z,36.97
2019-03-20T00:33:29.755Z,34.58
2019-03-20T00:38:50.869Z,31.63
2019-03-20T00:44:10.378Z,42.17
2019-03-20T00:49:29.043Z,34.73
2019-03-20T00:54:50.164Z,41.77
2019-03-20T01:00:19.383Z,35.20
2019-03-20T01:05:42.024Z,37.00
2019-03-20T01:11:01.804Z,39.40
2019-03-20T01:16:22.411Z,37.47
2019-03-20T01:21:41.032Z,29.27
2019-03-20T01:27:00.345Z,37.27
2019-03-20T01:32:20.331Z,35.60
2019-03-20T01:37:43.898Z,32.03
2019-03-20T01:43:02.633Z,29.37
2019-03-20T01:48:23.645Z,28.77
2019-03-20T01:53:43.748Z,35.23
2019-03-20T01:59:04.207Z,42.33
2019-03-20T02:04:23.983Z,36.13
2019-03-20T02:15:03.894Z,25.43
2019-03-20T02:20:22.529Z,33.47
2019-03-20T02:25:41.158Z,35.00
2019-03-20T02:31:03.060Z,28.33
2019-03-20T02:36:43.167Z,26.77
2019-03-20T02:42:03.198Z,31.20
2019-03-20T02:47:23.112Z,31.00
2019-03-20T02:52:42.760Z,34.07
2019-03-20T02:58:20.654Z,25.50
2019-03-20T03:03:39.785Z,35.50
2019-03-20T03:08:58.418Z,23.53
2019-03-20T03:14:24.531Z,25.72
2019-03-20T03:19:47.215Z,36.93
2019-03-20T03:25:08.103Z,29.97
2019-03-20T03:30:28.157Z,32.33
2019-03-20T03:35:48.503Z,28.57
2019-03-20T03:41:06.797Z,31.93
2019-03-20T03:46:28.819Z,30.63
2019-03-20T03:51:50.295Z,27.03
2019-03-20T03:57:10.455Z,29.70
2019-03-20T04:02:29.081Z,30.47
2019-03-20T04:07:49.383Z,26.17
2019-03-20T04:13:08.787Z,38.00
2019-03-20T04:18:27.470Z,31.87
2019-03-20T04:23:46.141Z,26.43
2019-03-20T04:29:05.875Z,33.10
2019-03-20T04:34:25.615Z,29.63
2019-03-20T04:39:44.240Z,27.37
2019-03-20T04:45:02.867Z,25.43
2019-03-20T04:50:26.806Z,24.37
2019-03-20T04:55:46.826Z,32.13
2019-03-20T05:01:07.087Z,34.93
2019-03-20T05:06:28.586Z,33.60
2019-03-20T05:11:47.236Z,29.93
2019-03-20T05:17:10.858Z,35.40
2019-03-20T05:22:33.072Z,37.17
2019-03-20T05:27:51.716Z,31.50
2019-03-20T05:33:11.074Z,39.90
2019-03-20T05:38:33.815Z,38.20
2019-03-20T05:43:52.706Z,26.97
2019-03-20T05:49:16.329Z,29.23
2019-03-20T06:00:24.698Z,22.57
2019-03-20T06:05:46.642Z,29.17
2019-03-20T06:11:06.661Z,29.70
2019-03-20T06:16:25.300Z,28.07
2019-03-20T06:21:45.416Z,22.58
2019-03-20T06:27:05.692Z,22.93
2019-03-20T06:32:25.535Z,25.75
2019-03-20T06:37:45.570Z,25.87
2019-03-20T06:43:04.209Z,26.95
2019-03-20T06:48:25.670Z,19.77
2019-03-20T06:53:45.732Z,27.03
2019-03-20T06:59:31.093Z,28.10
2019-03-20T07:05:13.517Z,23.70
2019-03-20T07:10:52.887Z,26.57
2019-03-20T07:16:13.008Z,21.20
2019-03-20T07:21:31.655Z,22.17
2019-03-20T07:26:50.779Z,26.03
2019-03-20T07:32:16.081Z,24.13
2019-03-20T07:37:37.987Z,22.10
2019-03-20T07:43:08.824Z,20.30
2019-03-20T07:48:22.706Z,22.57
2019-03-20T07:53:41.695Z,18.00
2019-03-20T07:59:19.954Z,27.03
2019-03-20T08:04:39.988Z,20.93
2019-03-20T08:10:03.885Z,21.07
2019-03-20T08:15:22.502Z,13.80
2019-03-20T08:20:45.015Z,18.73
2019-03-20T08:26:17.859Z,16.80
2019-03-20T08:31:34.669Z,12.57
2019-03-20T08:36:53.750Z,12.87
2019-03-20T08:42:13.724Z,12.40
2019-03-20T08:47:35.140Z,14.10
2019-03-20T08:52:53.893Z,14.50
2019-03-20T09:03:31.936Z,17.03
2019-03-20T09:08:54.119Z,13.23
2019-03-20T09:14:33.442Z,15.43
2019-03-20T09:19:51.933Z,16.83
2019-03-20T09:25:19.743Z,13.57
2019-03-20T09:30:39.880Z,14.33
2019-03-20T09:35:58.595Z,17.07
2019-03-20T09:41:17.232Z,15.90
2019-03-20T09:46:37.184Z,18.73
2019-03-20T09:51:58.837Z,11.60
2019-03-20T09:57:17.568Z,18.17
2019-03-20T10:07:55.480Z,10.57
2019-03-20T10:13:14.124Z,11.37
2019-03-20T10:18:32.818Z,10.87
2019-03-20T10:23:52.257Z,11.67
2019-03-20T10:29:10.836Z,16.45
2019-03-20T10:34:39.471Z,9.43
2019-03-20T10:39:54.300Z,7.97
2019-03-20T10:45:33.391Z,7.77
2019-03-20T10:50:54.717Z,5.10
2019-03-20T10:56:13.330Z,7.13
2019-03-20T11:01:51.513Z,5.90
2019-03-20T11:07:17.654Z,6.13
2019-03-20T11:12:30.050Z,5.60
2019-03-20T11:17:52.349Z,6.67
2019-03-20T11:23:13.773Z,6.73
2019-03-20T11:28:33.865Z,3.97
2019-03-20T11:33:53.429Z,5.20
2019-03-20T11:39:12.532Z,5.13
2019-03-20T11:44:31.162Z,3.97
2019-03-20T11:49:51.954Z,3.73
2019-03-20T11:55:12.057Z,4.47
2019-03-20T12:00:30.968Z,9.97
2019-03-20T12:05:51.069Z,3.33
2019-03-20T12:11:10.798Z,6.63
2019-03-20T12:16:33.912Z,5.60
2019-03-20T12:21:56.449Z,10.10
2019-03-20T12:27:15.838Z,9.23
2019-03-20T12:32:38.816Z,9.47
2019-03-20T12:38:13.362Z,7.43
2019-03-20T12:43:22.489Z,6.20
2019-03-20T12:48:41.112Z,10.40
2019-03-20T12:54:01.291Z,5.13
2019-03-20T12:59:39.319Z,6.30
2019-03-20T13:04:57.882Z,8.80
2019-03-20T13:10:21.809Z,12.45
2019-03-20T13:15:42.859Z,8.80
2019-03-20T13:20:59.634Z,10.93
2019-03-20T13:31:45.129Z,10.27
2019-03-20T13:37:06.895Z,19.73
2019-03-20T13:42:25.854Z,9.47
2019-03-20T13:47:44.501Z,17.63
2019-03-20T13:53:03.166Z,12.53
2019-03-20T13:58:21.740Z,8.13
2019-03-20T14:03:41.866Z,9.00
2019-03-20T14:09:06.128Z,7.80
2019-03-20T14:14:21.937Z,10.37
2019-03-20T14:19:42.060Z,9.17
2019-03-20T14:25:02.175Z,7.90
2019-03-20T14:30:48.867Z,9.67
2019-03-20T14:36:08.902Z,6.93
2019-03-20T14:41:28.688Z,4.60
2019-03-20T14:46:54.247Z,9.17
2019-03-20T14:52:13.663Z,3.80
2019-03-20T15:03:13.034Z,9.70
2019-03-20T15:08:31.768Z,4.50
2019-03-20T15:13:51.819Z,5.60
2019-03-20T15:19:12.023Z,6.30
2019-03-20T15:24:30.716Z,11.67
2019-03-20T15:29:50.831Z,6.03
2019-03-20T15:35:09.781Z,10.27
2019-03-20T15:40:29.632Z,7.73
2019-03-20T15:45:48.288Z,6.10
2019-03-20T15:51:06.928Z,4.30
2019-03-20T15:56:45.728Z,8.60
2019-03-20T16:02:07.364Z,10.20
2019-03-20T16:07:29.108Z,5.20
2019-03-20T16:12:49.227Z,4.17
2019-03-20T16:18:10.567Z,5.00
2019-03-20T16:23:29.213Z,5.80
2019-03-20T16:28:49.130Z,4.23
2019-03-20T16:34:08.949Z,4.43
2019-03-20T16:39:49.795Z,9.57
2019-03-20T16:45:14.136Z,43.30
2019-03-20T16:50:37.785Z,6.43
2019-03-20T16:56:00.165Z,6.80
2019-03-20T17:01:21.999Z,5.77
2019-03-20T17:06:40.613Z,8.43
2019-03-20T17:11:59.332Z,8.93
2019-03-20T17:17:25.074Z,5.87
2019-03-20T17:22:45.248Z,6.93
2019-03-20T17:28:05.663Z,9.95
2019-03-20T17:33:25.735Z,8.60
2019-03-20T17:38:44.408Z,9.70
2019-03-20T17:44:05.746Z,8.00
2019-03-20T17:49:24.408Z,9.03
2019-03-20T17:54:44.430Z,5.70
2019-03-20T18:00:15.704Z,9.88
2019-03-20T18:05:34.403Z,7.83
2019-03-20T18:10:52.349Z,9.90
2019-03-20T18:16:10.980Z,9.17
2019-03-20T18:21:32.336Z,7.93
2019-03-20T18:26:54.004Z,10.28
2019-03-20T18:32:32.198Z,11.23
2019-03-20T18:37:51.543Z,7.40
2019-03-20T18:43:11.663Z,8.57
2019-03-20T18:48:31.768Z,11.80
2019-03-20T18:53:50.390Z,8.30
2019-03-20T18:59:10.604Z,12.50
2019-03-20T19:04:29.736Z,10.37
2019-03-20T19:09:48.302Z,11.17
2019-03-20T19:15:13.140Z,9.10
2019-03-20T19:20:32.035Z,7.87
2019-03-20T19:25:53.557Z,8.60
2019-03-20T19:31:20.637Z,8.67
2019-03-20T19:36:48.124Z,7.80
2019-03-20T19:42:06.831Z,9.17
2019-03-20T19:47:26.792Z,13.97
2019-03-20T19:52:51.582Z,13.57
2019-03-20T19:58:11.818Z,12.30
2019-03-20T20:03:30.527Z,10.50
2019-03-20T20:08:51.279Z,11.20
2019-03-20T20:14:14.147Z,7.40
2019-03-20T20:19:32.893Z,11.90
2019-03-20T20:24:53.040Z,11.23
2019-03-20T20:30:11.531Z,15.10
2019-03-20T20:35:33.549Z,16.07
2019-03-20T20:40:53.682Z,15.37
2019-03-20T20:46:13.332Z,10.90
2019-03-20T20:51:32.770Z,12.10
2019-03-20T20:56:52.386Z,13.60
2019-03-20T21:02:12.493Z,13.27
2019-03-20T21:07:34.784Z,17.10
2019-03-20T21:12:57.136Z,16.77
2019-03-20T21:18:13.968Z,16.50
2019-03-20T21:23:41.200Z,14.90
2019-03-20T21:29:39.889Z,13.40
2019-03-20T21:35:38.659Z,11.80
2019-03-20T21:41:31.176Z,16.90
2019-03-20T21:47:30.880Z,10.93
2019-03-20T21:52:51.028Z,14.60
2019-03-20T21:58:30.522Z,23.30
2019-03-20T22:03:50.664Z,18.17
2019-03-20T22:09:10.478Z,18.03
2019-03-20T22:14:32.018Z,15.17
2019-03-20T22:20:29.145Z,23.03
2019-03-20T22:25:57.365Z,28.33
2019-03-20T22:31:16.011Z,26.20
2019-03-20T22:36:36.940Z,21.83
2019-03-20T22:42:04.647Z,23.93
2019-03-20T22:48:02.051Z,22.67
2019-03-20T22:53:41.338Z,23.20
2019-03-20T22:59:01.213Z,24.63
2019-03-20T23:04:24.071Z,26.20
2019-03-20T23:09:42.731Z,22.57
2019-03-20T23:15:01.379Z,26.97
2019-03-20T23:20:26.555Z,29.20
2019-03-20T23:25:47.551Z,30.07
2019-03-20T23:31:25.577Z,33.43
2019-03-20T23:36:45.194Z,49.17
2019-03-20T23:42:04.328Z,48.60
2019-03-20T23:47:27.614Z,54.20
2019-03-20T23:52:46.286Z,42.83
2019-03-20T23:58:05.182Z,37.80
