createdAt,value
2017-04-09T00:00:20.948Z,4.82
2017-04-09T00:01:01.429Z,4.93
2017-04-09T00:01:41.933Z,4.77
2017-04-09T00:02:22.399Z,4.74
2017-04-09T00:03:02.905Z,4.75
2017-04-09T00:03:43.345Z,4.84
2017-04-09T00:04:23.825Z,4.8
2017-04-09T00:05:04.270Z,4.8
2017-04-09T00:05:44.772Z,4.75
2017-04-09T00:06:25.238Z,4.73
2017-04-09T00:07:05.752Z,4.63
2017-04-09T00:07:46.258Z,4.7
2017-04-09T00:08:26.713Z,4.71
2017-04-09T00:09:07.166Z,4.73
2017-04-09T00:09:47.655Z,4.58
2017-04-09T00:10:28.126Z,4.73
2017-04-09T00:11:08.592Z,4.68
2017-04-09T00:11:49.055Z,4.62
2017-04-09T00:12:29.530Z,4.59
2017-04-09T00:13:09.991Z,4.7
2017-04-09T00:13:50.449Z,4.67
2017-04-09T00:14:30.939Z,4.56
2017-04-09T00:15:11.373Z,4.59
2017-04-09T00:15:51.850Z,4.58
2017-04-09T00:16:32.328Z,4.53
2017-04-09T00:17:12.827Z,4.55
2017-04-09T00:17:53.322Z,4.56
2017-04-09T00:18:33.785Z,4.58
2017-04-09T00:19:14.252Z,4.5
2017-04-09T00:19:54.733Z,4.5
2017-04-09T00:20:35.213Z,4.44
2017-04-09T00:21:15.667Z,4.5
2017-04-09T00:21:56.137Z,4.49
2017-04-09T00:22:36.624Z,4.5
2017-04-09T00:23:17.101Z,4.5
2017-04-09T00:23:57.591Z,4.49
2017-04-09T00:24:38.074Z,4.45
2017-04-09T00:25:18.684Z,4.49
2017-04-09T00:25:59.166Z,4.41
2017-04-09T00:26:39.634Z,4.37
2017-04-09T00:27:20.091Z,4.44
2017-04-09T00:28:00.573Z,4.38
2017-04-09T00:28:41.081Z,4.31
2017-04-09T00:29:21.533Z,4.31
2017-04-09T00:30:02.021Z,4.4
2017-04-09T00:30:42.482Z,4.41
2017-04-09T00:31:22.971Z,4.38
2017-04-09T00:32:03.494Z,4.34
2017-04-09T00:32:43.964Z,4.38
2017-04-09T00:33:24.440Z,4.35
2017-04-09T00:34:04.946Z,4.34
2017-04-09T00:34:45.416Z,4.4
2017-04-09T00:35:25.898Z,4.34
2017-04-09T00:36:06.399Z,4.34
2017-04-09T00:36:46.847Z,4.37
2017-04-09T00:37:27.305Z,4.41
2017-04-09T00:38:07.838Z,4.42
2017-04-09T00:38:48.294Z,4.44
2017-04-09T00:39:28.787Z,4.5
2017-04-09T00:40:09.294Z,4.41
2017-04-09T00:40:49.778Z,4.41
2017-04-09T00:41:30.235Z,4.49
2017-04-09T00:42:10.727Z,4.45
2017-04-09T00:42:51.221Z,4.48
2017-04-09T00:43:31.669Z,4.48
2017-04-09T00:44:12.117Z,4.38
2017-04-09T00:44:52.596Z,4.41
2017-04-09T00:45:33.081Z,4.42
2017-04-09T00:46:13.572Z,4.37
2017-04-09T00:46:54.065Z,4.41
2017-04-09T00:47:34.515Z,4.44
2017-04-09T00:48:15.026Z,4.49
2017-04-09T00:48:55.512Z,4.49
2017-04-09T00:49:35.996Z,4.48
2017-04-09T00:50:16.476Z,4.5
2017-04-09T00:50:56.916Z,4.4
2017-04-09T00:51:37.424Z,4.42
2017-04-09T00:52:17.903Z,4.38
2017-04-09T00:52:58.411Z,4.37
2017-04-09T00:53:38.963Z,4.48
2017-04-09T00:54:19.474Z,4.48
2017-04-09T00:54:59.975Z,4.44
2017-04-09T00:55:41.992Z,4.35
2017-04-09T00:56:22.455Z,4.4
2017-04-09T00:57:02.951Z,4.34
2017-04-09T00:57:43.404Z,4.35
2017-04-09T00:58:23.913Z,4.38
2017-04-09T00:59:04.374Z,4.35
2017-04-09T00:59:44.848Z,4.26
2017-04-09T01:00:25.313Z,4.2
2017-04-09T01:01:05.792Z,4.26
2017-04-09T01:01:46.277Z,4.3
2017-04-09T01:02:26.760Z,4.19
2017-04-09T01:03:07.227Z,4.17
2017-04-09T01:03:47.715Z,4.22
2017-04-09T01:04:28.216Z,4.13
2017-04-09T01:05:08.681Z,4.2
2017-04-09T01:05:49.185Z,4.17
2017-04-09T01:06:29.666Z,4.16
2017-04-09T01:07:10.145Z,4.17
2017-04-09T01:07:50.622Z,4.2
2017-04-09T01:08:31.116Z,4.22
2017-04-09T01:09:11.604Z,4.08
2017-04-09T01:09:52.104Z,4.16
2017-04-09T01:10:32.562Z,4.06
2017-04-09T01:11:13.033Z,4.04
2017-04-09T01:11:53.528Z,4.06
2017-04-09T01:12:33.991Z,4.05
2017-04-09T01:13:14.463Z,4.02
2017-04-09T01:13:54.976Z,4.02
2017-04-09T01:14:35.458Z,4.05
2017-04-09T01:15:15.889Z,3.98
2017-04-09T01:15:56.377Z,3.98
2017-04-09T01:16:36.952Z,3.92
2017-04-09T01:17:17.455Z,3.95
2017-04-09T01:17:57.911Z,3.99
2017-04-09T01:18:38.369Z,3.84
2017-04-09T01:19:18.849Z,3.86
2017-04-09T01:19:59.346Z,3.87
2017-04-09T01:20:39.797Z,3.86
2017-04-09T01:21:20.288Z,3.84
2017-04-09T01:22:00.751Z,3.86
2017-04-09T01:22:41.175Z,3.83
2017-04-09T01:23:21.684Z,3.78
2017-04-09T01:24:02.163Z,3.84
2017-04-09T01:24:42.653Z,3.74
2017-04-09T01:25:23.145Z,3.81
2017-04-09T01:26:03.611Z,3.81
2017-04-09T01:26:44.054Z,3.83
2017-04-09T01:27:24.540Z,3.78
2017-04-09T01:28:05.014Z,3.74
2017-04-09T01:28:45.533Z,3.76
2017-04-09T01:29:26.029Z,3.76
2017-04-09T01:30:06.528Z,3.8
2017-04-09T01:30:47.017Z,3.77
2017-04-09T01:31:27.486Z,3.77
2017-04-09T01:32:07.955Z,3.76
2017-04-09T01:32:48.447Z,3.76
2017-04-09T01:33:28.911Z,3.78
2017-04-09T01:34:09.379Z,3.83
2017-04-09T01:34:49.859Z,3.73
2017-04-09T01:35:30.357Z,3.69
2017-04-09T01:36:10.822Z,3.7
2017-04-09T01:36:51.269Z,3.73
2017-04-09T01:37:31.763Z,3.6
2017-04-09T01:38:12.248Z,3.66
2017-04-09T01:38:52.724Z,3.6
2017-04-09T01:39:33.196Z,3.58
2017-04-09T01:40:13.690Z,3.56
2017-04-09T01:40:54.174Z,3.55
2017-04-09T01:41:34.644Z,3.55
2017-04-09T01:42:15.141Z,3.56
2017-04-09T01:42:55.621Z,3.56
2017-04-09T01:43:36.068Z,3.48
2017-04-09T01:44:16.581Z,3.53
2017-04-09T01:44:57.064Z,3.42
2017-04-09T01:45:37.539Z,3.47
2017-04-09T01:46:18.031Z,3.51
2017-04-09T01:46:58.510Z,3.42
2017-04-09T01:47:39.055Z,3.41
2017-04-09T01:48:19.511Z,3.44
2017-04-09T01:49:00.009Z,3.51
2017-04-09T01:49:40.508Z,3.44
2017-04-09T01:50:20.977Z,3.41
2017-04-09T01:51:01.451Z,3.5
2017-04-09T01:51:41.913Z,3.47
2017-04-09T01:52:22.366Z,3.48
2017-04-09T01:53:02.854Z,3.48
2017-04-09T01:53:43.331Z,3.34
2017-04-09T01:54:23.823Z,3.34
2017-04-09T01:55:04.303Z,3.34
2017-04-09T01:55:44.746Z,3.34
2017-04-09T01:56:25.247Z,3.31
2017-04-09T01:57:05.687Z,3.4
2017-04-09T01:57:46.163Z,3.34
2017-04-09T01:58:26.696Z,3.34
2017-04-09T01:59:07.123Z,3.32
2017-04-09T01:59:47.594Z,3.36
2017-04-09T02:00:28.041Z,3.32
2017-04-09T02:01:08.502Z,3.37
2017-04-09T02:01:48.998Z,3.4
2017-04-09T02:02:29.481Z,3.37
2017-04-09T02:03:09.938Z,3.32
2017-04-09T02:03:50.407Z,3.34
2017-04-09T02:04:30.865Z,3.41
2017-04-09T02:05:11.332Z,3.31
2017-04-09T02:05:51.832Z,3.29
2017-04-09T02:06:32.285Z,3.32
2017-04-09T02:07:12.791Z,3.32
2017-04-09T02:07:53.251Z,3.29
2017-04-09T02:08:33.748Z,3.26
2017-04-09T02:09:14.213Z,3.18
2017-04-09T02:09:54.665Z,3.22
2017-04-09T02:10:35.137Z,3.18
2017-04-09T02:11:15.612Z,3.32
2017-04-09T02:11:56.114Z,3.11
2017-04-09T02:12:36.561Z,3.21
2017-04-09T02:13:17.076Z,3.14
2017-04-09T02:13:57.531Z,3.13
2017-04-09T02:14:37.992Z,3.21
2017-04-09T02:15:18.475Z,3.19
2017-04-09T02:15:58.970Z,3.13
2017-04-09T02:16:39.491Z,3.1
2017-04-09T02:17:19.911Z,3.11
2017-04-09T02:18:00.369Z,3.14
2017-04-09T02:18:40.833Z,3.14
2017-04-09T02:19:21.291Z,3.1
2017-04-09T02:20:01.811Z,3.05
2017-04-09T02:20:42.262Z,3.03
2017-04-09T02:21:22.730Z,3.1
2017-04-09T02:22:03.214Z,3.1
2017-04-09T02:22:43.689Z,3.08
2017-04-09T02:23:24.147Z,3.1
2017-04-09T02:24:04.585Z,3.14
2017-04-09T02:24:45.057Z,3.14
2017-04-09T02:25:25.535Z,3.14
2017-04-09T02:26:06.016Z,3.05
2017-04-09T02:26:46.501Z,3.08
2017-04-09T02:27:26.990Z,3.04
2017-04-09T02:28:07.437Z,3.1
2017-04-09T02:28:47.891Z,3.11
2017-04-09T02:29:28.373Z,3.08
2017-04-09T02:30:08.839Z,3.05
2017-04-09T02:30:49.315Z,3.08
2017-04-09T02:31:29.775Z,3.13
2017-04-09T02:32:10.261Z,3.13
2017-04-09T02:32:50.733Z,3.05
2017-04-09T02:33:31.201Z,3.04
2017-04-09T02:34:11.711Z,3.05
2017-04-09T02:34:52.132Z,3.14
2017-04-09T02:35:32.594Z,3.22
2017-04-09T02:36:13.083Z,3.14
2017-04-09T02:36:53.544Z,3.21
2017-04-09T02:37:34.058Z,3.21
2017-04-09T02:38:14.537Z,3.29
2017-04-09T02:38:54.995Z,3.29
2017-04-09T02:39:35.499Z,3.32
2017-04-09T02:40:15.947Z,3.28
2017-04-09T02:40:56.413Z,3.25
2017-04-09T02:41:36.870Z,3.26
2017-04-09T02:42:17.323Z,3.28
2017-04-09T02:42:57.816Z,3.32
2017-04-09T02:43:38.289Z,3.31
2017-04-09T02:44:18.761Z,3.4
2017-04-09T02:44:59.235Z,3.32
2017-04-09T02:45:39.732Z,3.34
2017-04-09T02:46:20.169Z,3.37
2017-04-09T02:47:00.650Z,3.4
2017-04-09T02:47:41.116Z,3.29
2017-04-09T02:48:21.627Z,3.4
2017-04-09T02:49:02.092Z,3.32
2017-04-09T02:49:42.552Z,3.29
2017-04-09T02:50:23.011Z,3.29
2017-04-09T02:51:03.477Z,3.32
2017-04-09T02:51:43.989Z,3.29
2017-04-09T02:52:24.459Z,3.26
2017-04-09T02:53:04.944Z,3.21
2017-04-09T02:53:45.407Z,3.23
2017-04-09T02:54:25.872Z,3.21
2017-04-09T02:55:06.331Z,3.22
2017-04-09T02:55:46.828Z,3.21
2017-04-09T02:56:27.264Z,3.26
2017-04-09T02:57:07.735Z,3.21
2017-04-09T02:57:48.188Z,3.18
2017-04-09T02:58:28.686Z,3.21
2017-04-09T02:59:09.135Z,3.19
2017-04-09T02:59:49.647Z,3.18
2017-04-09T03:00:30.093Z,3.19
2017-04-09T03:01:10.563Z,3.18
2017-04-09T03:01:51.053Z,3.19
2017-04-09T03:02:31.515Z,3.19
2017-04-09T03:03:12.005Z,3.18
2017-04-09T03:03:52.473Z,3.16
2017-04-09T03:04:32.920Z,3.18
2017-04-09T03:05:13.395Z,3.11
2017-04-09T03:05:53.925Z,3.11
2017-04-09T03:06:34.379Z,3.16
2017-04-09T03:07:14.840Z,3.14
2017-04-09T03:07:55.328Z,3.14
2017-04-09T03:08:35.814Z,3.1
2017-04-09T03:09:16.334Z,3.16
2017-04-09T03:09:56.874Z,3.11
2017-04-09T03:10:37.336Z,3.05
2017-04-09T03:11:17.767Z,3.04
2017-04-09T03:11:58.284Z,3.1
2017-04-09T03:12:38.730Z,3.05
2017-04-09T03:13:19.201Z,3.11
2017-04-09T03:13:59.681Z,3.1
2017-04-09T03:14:40.179Z,3.14
2017-04-09T03:15:20.660Z,3.05
2017-04-09T03:16:01.106Z,3.07
2017-04-09T03:16:41.598Z,3.07
2017-04-09T03:17:22.096Z,3.1
2017-04-09T03:18:02.581Z,3.05
2017-04-09T03:18:43.056Z,3.05
2017-04-09T03:19:23.520Z,3.22
2017-04-09T03:20:04.007Z,3.08
2017-04-09T03:20:44.519Z,3.18
2017-04-09T03:21:24.969Z,3.14
2017-04-09T03:22:05.483Z,3.22
2017-04-09T03:22:45.959Z,3.21
2017-04-09T03:23:26.457Z,3.21
2017-04-09T03:24:06.906Z,3.18
2017-04-09T03:24:47.400Z,3.25
2017-04-09T03:25:27.883Z,3.23
2017-04-09T03:26:08.358Z,3.22
2017-04-09T03:26:48.812Z,3.19
2017-04-09T03:27:29.318Z,3.14
2017-04-09T03:28:09.806Z,3.18
2017-04-09T03:28:50.271Z,3.25
2017-04-09T03:29:30.795Z,3.22
2017-04-09T03:30:11.280Z,3.21
2017-04-09T03:30:51.738Z,3.32
2017-04-09T03:31:32.258Z,3.29
2017-04-09T03:32:12.722Z,3.32
2017-04-09T03:32:53.199Z,3.28
2017-04-09T03:33:33.743Z,3.32
2017-04-09T03:34:14.184Z,3.41
2017-04-09T03:34:54.659Z,3.29
2017-04-09T03:35:35.204Z,3.36
2017-04-09T03:36:15.672Z,3.31
2017-04-09T03:36:56.206Z,3.31
2017-04-09T03:37:36.684Z,3.34
2017-04-09T03:38:17.196Z,3.29
2017-04-09T03:38:57.723Z,3.4
2017-04-09T03:39:38.190Z,3.42
2017-04-09T03:40:18.687Z,3.32
2017-04-09T03:40:59.157Z,3.31
2017-04-09T03:41:39.617Z,3.34
2017-04-09T03:42:20.092Z,3.25
2017-04-09T03:43:00.583Z,3.26
2017-04-09T03:43:41.064Z,3.29
2017-04-09T03:44:21.542Z,3.29
2017-04-09T03:45:02.051Z,3.25
2017-04-09T03:45:42.504Z,3.28
2017-04-09T03:46:22.961Z,3.26
2017-04-09T03:47:03.418Z,3.34
2017-04-09T03:47:43.921Z,3.37
2017-04-09T03:48:24.357Z,3.25
2017-04-09T03:49:04.822Z,3.31
2017-04-09T03:49:45.317Z,3.28
2017-04-09T03:50:25.866Z,3.29
2017-04-09T03:51:06.372Z,3.32
2017-04-09T03:51:46.854Z,3.31
2017-04-09T03:52:27.339Z,3.28
2017-04-09T03:53:07.793Z,3.29
2017-04-09T03:53:48.291Z,3.31
2017-04-09T03:54:28.806Z,3.32
2017-04-09T03:55:09.283Z,3.34
2017-04-09T03:55:49.735Z,3.31
2017-04-09T03:56:30.226Z,3.4
2017-04-09T03:57:10.682Z,3.36
2017-04-09T03:57:51.143Z,3.4
2017-04-09T03:58:31.633Z,3.36
2017-04-09T03:59:12.135Z,3.32
2017-04-09T03:59:52.570Z,3.36
2017-04-09T04:00:33.040Z,3.32
2017-04-09T04:01:13.538Z,3.32
2017-04-09T04:01:53.975Z,3.4
2017-04-09T04:02:36.088Z,3.37
2017-04-09T04:03:16.548Z,3.28
2017-04-09T04:03:57.017Z,3.41
2017-04-09T04:04:37.515Z,3.31
2017-04-09T04:05:17.992Z,3.37
2017-04-09T04:05:58.510Z,3.34
2017-04-09T04:06:38.964Z,3.41
2017-04-09T04:07:19.432Z,3.37
2017-04-09T04:07:59.895Z,3.31
2017-04-09T04:08:40.352Z,3.29
2017-04-09T04:09:20.831Z,3.25
2017-04-09T04:10:01.316Z,3.34
2017-04-09T04:10:41.834Z,3.29
2017-04-09T04:11:22.282Z,3.32
2017-04-09T04:12:02.747Z,3.36
2017-04-09T04:12:43.206Z,3.25
2017-04-09T04:13:23.702Z,3.13
2017-04-09T04:14:04.155Z,3.26
2017-04-09T04:14:44.655Z,3.21
2017-04-09T04:15:25.117Z,3.18
2017-04-09T04:16:05.566Z,3.16
2017-04-09T04:16:46.026Z,3.28
2017-04-09T04:17:26.518Z,3.16
2017-04-09T04:18:06.983Z,3.23
2017-04-09T04:18:47.468Z,3.22
2017-04-09T04:19:27.928Z,3.18
2017-04-09T04:20:08.391Z,3.19
2017-04-09T04:20:48.876Z,3.22
2017-04-09T04:21:29.352Z,3.19
2017-04-09T04:22:09.839Z,3.26
2017-04-09T04:22:50.315Z,3.22
2017-04-09T04:23:30.773Z,3.21
2017-04-09T04:24:11.276Z,3.18
2017-04-09T04:24:51.728Z,3.18
2017-04-09T04:25:32.206Z,3.19
2017-04-09T04:26:12.709Z,3.18
2017-04-09T04:26:53.173Z,3.13
2017-04-09T04:27:33.675Z,3.25
2017-04-09T04:28:14.126Z,3.19
2017-04-09T04:28:54.606Z,3.22
2017-04-09T04:29:35.088Z,3.28
2017-04-09T04:30:15.578Z,3.21
2017-04-09T04:30:56.044Z,3.19
2017-04-09T04:31:36.522Z,3.19
2017-04-09T04:32:17.097Z,3.22
2017-04-09T04:32:57.592Z,3.11
2017-04-09T04:33:38.066Z,3.19
2017-04-09T04:34:18.519Z,3.18
2017-04-09T04:34:58.969Z,3.16
2017-04-09T04:35:39.453Z,3.19
2017-04-09T04:36:19.928Z,3.1
2017-04-09T04:37:00.411Z,3.05
2017-04-09T04:37:40.909Z,3.07
2017-04-09T04:38:21.405Z,3.1
2017-04-09T04:39:01.889Z,3.05
2017-04-09T04:39:42.345Z,3.07
2017-04-09T04:40:22.854Z,3.05
2017-04-09T04:41:03.267Z,3.03
2017-04-09T04:41:43.735Z,3.04
2017-04-09T04:42:24.366Z,3
2017-04-09T04:43:04.803Z,3.04
2017-04-09T04:43:45.307Z,3.03
2017-04-09T04:44:25.807Z,3.01
2017-04-09T04:45:06.283Z,2.98
2017-04-09T04:45:46.748Z,2.98
2017-04-09T04:46:27.217Z,2.95
2017-04-09T04:47:07.697Z,3
2017-04-09T04:47:48.174Z,3.04
2017-04-09T04:48:28.692Z,3
2017-04-09T04:49:09.099Z,3
2017-04-09T04:49:49.589Z,2.97
2017-04-09T04:50:30.044Z,3.03
2017-04-09T04:51:10.514Z,3
2017-04-09T04:51:50.989Z,3.08
2017-04-09T04:52:31.449Z,3.03
2017-04-09T04:53:11.965Z,3.03
2017-04-09T04:53:52.468Z,3.04
2017-04-09T04:54:32.950Z,3.04
2017-04-09T04:55:13.432Z,3.05
2017-04-09T04:55:53.956Z,3.05
2017-04-09T04:56:34.431Z,3.1
2017-04-09T04:57:14.882Z,3.05
2017-04-09T04:57:55.369Z,3.04
2017-04-09T04:58:35.841Z,3.07
2017-04-09T04:59:16.340Z,3.1
2017-04-09T04:59:56.789Z,3.07
2017-04-09T05:00:37.266Z,3.08
2017-04-09T05:01:17.730Z,3.18
2017-04-09T05:01:58.226Z,3.19
2017-04-09T05:02:38.813Z,3.16
2017-04-09T05:03:19.245Z,3.11
2017-04-09T05:03:59.724Z,3.19
2017-04-09T05:04:40.203Z,3.18
2017-04-09T05:05:20.683Z,3.19
2017-04-09T05:06:01.186Z,3.22
2017-04-09T05:06:41.637Z,3.18
2017-04-09T05:07:22.099Z,3.16
2017-04-09T05:08:02.562Z,3.28
2017-04-09T05:08:43.039Z,3.19
2017-04-09T05:09:23.517Z,3.21
2017-04-09T05:10:03.975Z,3.18
2017-04-09T05:10:44.442Z,3.16
2017-04-09T05:11:24.967Z,3.18
2017-04-09T05:12:05.454Z,3.23
2017-04-09T05:12:45.936Z,3.19
2017-04-09T05:13:26.396Z,3.22
2017-04-09T05:14:06.878Z,3.19
2017-04-09T05:14:47.403Z,3.19
2017-04-09T05:15:27.888Z,3.14
2017-04-09T05:16:08.364Z,3.13
2017-04-09T05:16:48.863Z,3.22
2017-04-09T05:17:29.330Z,3.22
2017-04-09T05:18:09.851Z,3.14
2017-04-09T05:18:50.315Z,3.23
2017-04-09T05:19:30.814Z,3.22
2017-04-09T05:20:11.300Z,3.22
2017-04-09T05:20:51.787Z,3.16
2017-04-09T05:21:32.269Z,3.07
2017-04-09T05:22:12.763Z,3.13
2017-04-09T05:22:53.223Z,3.22
2017-04-09T05:23:33.692Z,3.19
2017-04-09T05:24:14.141Z,3.13
2017-04-09T05:24:54.625Z,3.1
2017-04-09T05:25:35.122Z,3.07
2017-04-09T05:26:15.599Z,3.11
2017-04-09T05:26:56.085Z,3.22
2017-04-09T05:27:36.560Z,3.16
2017-04-09T05:28:17.033Z,3.21
2017-04-09T05:28:57.509Z,3.21
2017-04-09T05:29:37.981Z,3.28
2017-04-09T05:30:18.471Z,3.29
2017-04-09T05:30:58.971Z,3.23
2017-04-09T05:31:39.448Z,3.22
2017-04-09T05:32:19.919Z,3.29
2017-04-09T05:33:00.389Z,3.28
2017-04-09T05:33:40.889Z,3.36
2017-04-09T05:34:21.382Z,3.36
2017-04-09T05:35:01.831Z,3.34
2017-04-09T05:35:42.299Z,3.4
2017-04-09T05:36:22.785Z,3.42
2017-04-09T05:37:03.251Z,3.37
2017-04-09T05:37:43.738Z,3.42
2017-04-09T05:38:24.183Z,3.4
2017-04-09T05:39:04.680Z,3.4
2017-04-09T05:39:45.148Z,3.44
2017-04-09T05:40:25.662Z,3.5
2017-04-09T05:41:06.117Z,3.51
2017-04-09T05:41:46.588Z,3.51
2017-04-09T05:42:27.108Z,3.55
2017-04-09T05:43:07.590Z,3.59
2017-04-09T05:43:48.068Z,3.55
2017-04-09T05:44:28.557Z,3.53
2017-04-09T05:45:09.052Z,3.62
2017-04-09T05:45:49.553Z,3.6
2017-04-09T05:46:30.027Z,3.62
2017-04-09T05:47:11.328Z,3.62
2017-04-09T05:47:51.800Z,3.66
2017-04-09T05:48:32.271Z,3.7
2017-04-09T05:49:12.774Z,3.7
2017-04-09T05:49:53.289Z,3.62
2017-04-09T05:50:33.741Z,3.63
2017-04-09T05:51:14.209Z,3.65
2017-04-09T05:51:54.707Z,3.63
2017-04-09T05:52:35.167Z,3.6
2017-04-09T05:53:15.673Z,3.69
2017-04-09T05:53:56.158Z,3.62
2017-04-09T05:54:36.594Z,3.56
2017-04-09T05:55:17.079Z,3.63
2017-04-09T05:55:57.516Z,3.65
2017-04-09T05:56:38.019Z,3.66
2017-04-09T05:57:18.500Z,3.66
2017-04-09T05:57:58.962Z,3.63
2017-04-09T05:58:39.452Z,3.62
2017-04-09T05:59:19.953Z,3.69
2017-04-09T06:00:00.419Z,3.69
2017-04-09T06:00:40.894Z,3.65
2017-04-09T06:01:21.323Z,3.78
2017-04-09T06:02:01.812Z,3.73
2017-04-09T06:02:42.279Z,3.76
2017-04-09T06:03:22.770Z,3.78
2017-04-09T06:04:03.264Z,3.77
2017-04-09T06:04:43.751Z,3.81
2017-04-09T06:05:24.225Z,3.84
2017-04-09T06:06:04.690Z,3.87
2017-04-09T06:06:45.194Z,3.88
2017-04-09T06:07:25.676Z,3.96
2017-04-09T06:08:06.148Z,3.96
2017-04-09T06:08:46.638Z,3.94
2017-04-09T06:09:27.147Z,3.92
2017-04-09T06:10:07.629Z,4.02
2017-04-09T06:10:48.097Z,4.05
2017-04-09T06:11:28.617Z,4.04
2017-04-09T06:12:09.125Z,4.1
2017-04-09T06:12:49.583Z,4.16
2017-04-09T06:13:30.073Z,4.16
2017-04-09T06:14:10.571Z,4.12
2017-04-09T06:14:51.047Z,4.19
2017-04-09T06:15:31.510Z,4.2
2017-04-09T06:16:12.042Z,4.14
2017-04-09T06:16:52.487Z,4.14
2017-04-09T06:17:32.996Z,4.19
2017-04-09T06:18:13.455Z,4.3
2017-04-09T06:18:53.928Z,4.19
2017-04-09T06:19:34.384Z,4.26
2017-04-09T06:20:14.847Z,4.19
2017-04-09T06:20:55.347Z,4.17
2017-04-09T06:21:35.795Z,4.26
2017-04-09T06:22:16.272Z,4.24
2017-04-09T06:22:56.755Z,4.35
2017-04-09T06:23:37.206Z,4.42
2017-04-09T06:24:17.695Z,4.44
2017-04-09T06:24:58.141Z,4.49
2017-04-09T06:25:38.607Z,4.45
2017-04-09T06:26:19.096Z,4.44
2017-04-09T06:26:59.563Z,4.55
2017-04-09T06:27:40.025Z,4.49
2017-04-09T06:28:20.508Z,4.45
2017-04-09T06:29:00.993Z,4.48
2017-04-09T06:29:41.472Z,4.53
2017-04-09T06:30:21.959Z,4.5
2017-04-09T06:31:02.499Z,4.58
2017-04-09T06:31:42.971Z,4.58
2017-04-09T06:32:23.425Z,4.67
2017-04-09T06:33:03.904Z,4.58
2017-04-09T06:33:44.547Z,4.63
2017-04-09T06:34:25.025Z,4.71
2017-04-09T06:35:05.483Z,4.6
2017-04-09T06:35:45.998Z,4.73
2017-04-09T06:36:26.457Z,4.7
2017-04-09T06:37:06.909Z,4.74
2017-04-09T06:37:47.388Z,4.77
2017-04-09T06:38:27.849Z,4.82
2017-04-09T06:39:08.318Z,4.77
2017-04-09T06:39:48.824Z,4.78
2017-04-09T06:40:29.281Z,4.84
2017-04-09T06:41:09.774Z,4.87
2017-04-09T06:41:50.288Z,4.89
2017-04-09T06:42:30.760Z,4.92
2017-04-09T06:43:11.250Z,4.96
2017-04-09T06:43:51.715Z,4.93
2017-04-09T06:44:32.177Z,4.87
2017-04-09T06:45:12.664Z,4.9
2017-04-09T06:45:53.146Z,4.99
2017-04-09T06:46:33.640Z,4.93
2017-04-09T06:47:14.120Z,4.94
2017-04-09T06:47:54.636Z,4.82
2017-04-09T06:48:35.077Z,4.94
2017-04-09T06:49:15.544Z,4.97
2017-04-09T06:49:56.013Z,4.96
2017-04-09T06:50:36.467Z,4.94
2017-04-09T06:51:16.967Z,4.99
2017-04-09T06:51:57.463Z,5.12
2017-04-09T06:52:37.938Z,5.1
2017-04-09T06:53:18.439Z,5.1
2017-04-09T06:53:58.894Z,5.14
2017-04-09T06:54:39.383Z,5.15
2017-04-09T06:55:19.825Z,5.17
2017-04-09T06:56:00.323Z,5.2
2017-04-09T06:56:40.755Z,5.28
2017-04-09T06:57:21.291Z,5.28
2017-04-09T06:58:01.773Z,5.35
2017-04-09T06:58:42.233Z,5.3
2017-04-09T06:59:22.712Z,5.44
2017-04-09T07:00:03.210Z,5.43
2017-04-09T07:00:43.705Z,5.44
2017-04-09T07:01:24.209Z,5.47
2017-04-09T07:02:04.667Z,5.54
2017-04-09T07:02:45.157Z,5.51
2017-04-09T07:03:25.619Z,5.62
2017-04-09T07:04:06.071Z,5.56
2017-04-09T07:04:46.534Z,5.61
2017-04-09T07:05:27.013Z,5.61
2017-04-09T07:06:07.480Z,5.66
2017-04-09T07:06:47.983Z,5.79
2017-04-09T07:07:28.443Z,5.83
2017-04-09T07:08:08.947Z,5.87
2017-04-09T07:08:49.396Z,5.93
2017-04-09T07:09:29.858Z,5.91
2017-04-09T07:10:10.347Z,5.97
2017-04-09T07:10:50.857Z,6.02
2017-04-09T07:11:31.280Z,6.09
2017-04-09T07:12:11.761Z,6.12
2017-04-09T07:12:52.234Z,6.17
2017-04-09T07:13:32.711Z,6.19
2017-04-09T07:14:13.201Z,6.27
2017-04-09T07:14:53.699Z,6.2
2017-04-09T07:15:34.171Z,6.2
2017-04-09T07:16:14.642Z,6.36
2017-04-09T07:16:55.114Z,6.38
2017-04-09T07:17:35.588Z,6.48
2017-04-09T07:18:16.066Z,6.54
2017-04-09T07:18:56.550Z,6.57
2017-04-09T07:19:37.034Z,6.59
2017-04-09T07:20:17.550Z,6.64
2017-04-09T07:20:58.041Z,6.67
2017-04-09T07:21:38.525Z,6.7
2017-04-09T07:22:18.986Z,6.75
2017-04-09T07:22:59.437Z,6.82
2017-04-09T07:23:39.954Z,6.81
2017-04-09T07:24:20.435Z,6.78
2017-04-09T07:25:00.920Z,6.97
2017-04-09T07:25:41.427Z,6.92
2017-04-09T07:26:21.877Z,6.95
2017-04-09T07:27:02.361Z,7.03
2017-04-09T07:27:42.813Z,7.02
2017-04-09T07:28:23.310Z,7.13
2017-04-09T07:29:03.749Z,7.18
2017-04-09T07:29:44.252Z,7.28
2017-04-09T07:30:24.723Z,7.28
2017-04-09T07:31:05.219Z,7.31
2017-04-09T07:31:45.714Z,7.42
2017-04-09T07:32:26.189Z,7.47
2017-04-09T07:33:06.674Z,7.5
2017-04-09T07:33:47.154Z,7.51
2017-04-09T07:34:27.632Z,7.57
2017-04-09T07:35:08.149Z,7.57
2017-04-09T07:35:48.580Z,7.63
2017-04-09T07:36:29.053Z,7.7
2017-04-09T07:37:09.531Z,7.8
2017-04-09T07:37:50.040Z,7.85
2017-04-09T07:38:30.553Z,7.83
2017-04-09T07:39:11.057Z,7.94
2017-04-09T07:39:51.529Z,7.85
2017-04-09T07:40:32.026Z,8.05
2017-04-09T07:41:12.514Z,7.98
2017-04-09T07:41:53.015Z,8
2017-04-09T07:42:33.486Z,8.12
2017-04-09T07:43:13.948Z,8.13
2017-04-09T07:43:54.452Z,8.18
2017-04-09T07:44:34.954Z,8.23
2017-04-09T07:45:15.396Z,8.28
2017-04-09T07:45:55.872Z,8.3
2017-04-09T07:46:36.385Z,8.28
2017-04-09T07:47:16.849Z,8.41
2017-04-09T07:47:57.329Z,8.41
2017-04-09T07:48:37.810Z,8.45
2017-04-09T07:49:18.284Z,8.52
2017-04-09T07:49:58.751Z,8.55
2017-04-09T07:50:39.210Z,8.6
2017-04-09T07:51:19.662Z,8.66
2017-04-09T07:52:00.168Z,8.67
2017-04-09T07:52:40.619Z,8.74
2017-04-09T07:53:21.115Z,8.74
2017-04-09T07:54:01.609Z,8.82
2017-04-09T07:54:42.140Z,8.87
2017-04-09T07:55:22.590Z,8.85
2017-04-09T07:56:03.057Z,8.87
2017-04-09T07:56:43.512Z,8.95
2017-04-09T07:57:23.993Z,9.02
2017-04-09T07:58:04.484Z,8.97
2017-04-09T07:58:44.952Z,9.16
2017-04-09T07:59:25.441Z,9.13
2017-04-09T08:00:05.905Z,9.13
2017-04-09T08:00:46.379Z,9.21
2017-04-09T08:01:26.870Z,9.31
2017-04-09T08:02:07.361Z,9.23
2017-04-09T08:02:47.821Z,9.26
2017-04-09T08:03:28.283Z,9.39
2017-04-09T08:04:08.765Z,9.37
2017-04-09T08:04:49.242Z,9.34
2017-04-09T08:05:29.712Z,9.39
2017-04-09T08:06:10.191Z,9.4
2017-04-09T08:06:50.660Z,9.47
2017-04-09T08:07:31.144Z,9.51
2017-04-09T08:08:11.600Z,9.46
2017-04-09T08:08:52.080Z,9.59
2017-04-09T08:09:32.653Z,9.68
2017-04-09T08:10:13.141Z,9.61
2017-04-09T08:10:53.647Z,9.74
2017-04-09T08:11:34.116Z,9.73
2017-04-09T08:12:14.633Z,9.73
2017-04-09T08:12:55.111Z,9.68
2017-04-09T08:13:35.564Z,9.82
2017-04-09T08:14:16.058Z,9.86
2017-04-09T08:14:56.538Z,9.92
2017-04-09T08:15:37.013Z,9.87
2017-04-09T08:16:17.500Z,9.94
2017-04-09T08:16:57.995Z,9.95
2017-04-09T08:17:38.443Z,9.99
2017-04-09T08:18:18.939Z,10.1
2017-04-09T08:18:59.429Z,10.09
2017-04-09T08:19:39.907Z,10.1
2017-04-09T08:20:20.419Z,10.1
2017-04-09T08:21:00.887Z,10.1
2017-04-09T08:21:41.365Z,10.12
2017-04-09T08:22:21.864Z,10.22
2017-04-09T08:23:02.425Z,10.1
2017-04-09T08:23:42.911Z,10.3
2017-04-09T08:24:23.367Z,10.23
2017-04-09T08:25:03.868Z,10.3
2017-04-09T08:25:44.343Z,10.26
2017-04-09T08:26:24.793Z,10.26
2017-04-09T08:27:05.301Z,10.34
2017-04-09T08:27:45.796Z,10.37
2017-04-09T08:28:26.262Z,10.48
2017-04-09T08:29:06.804Z,10.46
2017-04-09T08:29:47.293Z,10.53
2017-04-09T08:30:27.774Z,10.48
2017-04-09T08:31:08.263Z,10.6
2017-04-09T08:31:48.760Z,10.69
2017-04-09T08:32:29.242Z,10.64
2017-04-09T08:33:09.729Z,10.75
2017-04-09T08:33:50.218Z,10.79
2017-04-09T08:34:30.667Z,10.78
2017-04-09T08:35:11.182Z,10.87
2017-04-09T08:35:51.682Z,10.93
2017-04-09T08:36:32.161Z,10.94
2017-04-09T08:37:12.632Z,10.99
2017-04-09T08:37:53.111Z,11.1
2017-04-09T08:38:33.598Z,11.12
2017-04-09T08:39:14.092Z,11.04
2017-04-09T08:39:54.595Z,11.18
2017-04-09T08:40:35.089Z,11.22
2017-04-09T08:41:15.560Z,11.23
2017-04-09T08:41:56.072Z,11.26
2017-04-09T08:42:36.571Z,11.25
2017-04-09T08:43:17.050Z,11.23
2017-04-09T08:43:57.514Z,11.37
2017-04-09T08:44:38.027Z,11.4
2017-04-09T08:45:18.514Z,11.4
2017-04-09T08:45:58.972Z,11.55
2017-04-09T08:46:39.460Z,11.65
2017-04-09T08:47:19.919Z,11.66
2017-04-09T08:48:00.405Z,11.72
2017-04-09T08:48:40.837Z,11.65
2017-04-09T08:49:21.326Z,11.78
2017-04-09T08:50:01.811Z,11.7
2017-04-09T08:50:42.315Z,11.73
2017-04-09T08:51:22.786Z,11.73
2017-04-09T08:52:03.267Z,11.66
2017-04-09T08:52:43.781Z,11.72
2017-04-09T08:53:24.238Z,11.73
2017-04-09T08:54:04.722Z,11.91
2017-04-09T08:54:45.175Z,11.8
2017-04-09T08:55:25.647Z,11.88
2017-04-09T08:56:06.147Z,11.99
2017-04-09T08:56:46.642Z,12.12
2017-04-09T08:57:27.135Z,12.15
2017-04-09T08:58:07.608Z,12.18
2017-04-09T08:58:48.086Z,12.21
2017-04-09T08:59:28.566Z,12.28