createdAt,value
2018-12-12T02:26:18.344Z,81.88
2018-12-12T02:27:22.795Z,82.25
2018-12-12T02:28:26.727Z,81.40
2018-12-12T02:29:30.720Z,79.94
2018-12-12T02:30:34.787Z,81.72
2018-12-12T02:31:38.759Z,81.09
2018-12-12T02:32:42.705Z,81.50
2018-12-12T02:33:46.656Z,79.45
2018-12-12T02:34:50.663Z,79.99
2018-12-12T02:35:54.603Z,81.25
2018-12-12T02:36:58.651Z,79.78
2018-12-12T02:38:02.629Z,78.49
2018-12-12T02:39:07.074Z,79.33
2018-12-12T02:40:11.094Z,78.94
2018-12-12T13:55:47.143Z,78.86
2018-12-12T13:56:51.331Z,80.19
2018-12-12T13:57:55.320Z,79.21
2018-12-12T13:58:59.294Z,80.59
2018-12-12T14:00:03.273Z,82.39
2018-12-12T14:01:07.292Z,82.92
2018-12-12T14:02:11.248Z,82.88
2018-12-12T14:03:15.347Z,81.18
2018-12-12T14:04:22.761Z,82.13
2018-12-12T14:05:23.304Z,82.35
2018-12-12T14:06:27.660Z,82.95
2018-12-12T14:07:31.763Z,82.49
2018-12-12T14:08:36.040Z,81.62
2018-12-12T14:09:39.991Z,82.41
2018-12-12T14:10:44.001Z,83.05
2018-12-12T14:11:48.092Z,82.78
2018-12-12T14:12:52.353Z,83.11
2018-12-12T14:13:56.305Z,82.82
2018-12-12T14:15:00.249Z,82.22
2018-12-12T14:16:04.204Z,82.02
2018-12-12T14:17:08.201Z,82.62
2018-12-12T14:18:12.196Z,82.43
2018-12-12T14:19:16.194Z,81.79
2018-12-12T14:20:20.195Z,82.52
2018-12-12T14:21:24.173Z,81.17
2018-12-12T14:22:28.242Z,81.22
2018-12-12T14:23:32.611Z,82.60
2018-12-12T14:24:37.016Z,82.34
2018-12-12T14:25:41.464Z,82.59
2018-12-12T14:26:46.032Z,82.73
2018-12-12T14:27:50.493Z,82.21
2018-12-12T14:28:54.943Z,82.07
2018-12-12T14:29:59.276Z,82.19
2018-12-12T14:31:03.574Z,82.71
2018-12-12T14:32:08.332Z,80.56
2018-12-12T14:33:13.014Z,79.86
2018-12-12T14:34:17.287Z,79.69
2018-12-12T14:35:21.771Z,80.90
2018-12-12T14:36:26.514Z,79.36
2018-12-12T14:37:30.525Z,80.24
2018-12-12T14:38:34.611Z,80.93
2018-12-12T14:39:39.220Z,81.08
2018-12-12T14:40:43.305Z,81.84
2018-12-12T14:41:47.483Z,81.93
2018-12-12T14:42:52.095Z,81.77
2018-12-12T14:43:56.230Z,81.04
2018-12-12T14:45:00.232Z,81.34
2018-12-12T14:46:04.287Z,80.46
2018-12-12T14:47:08.404Z,80.28
2018-12-12T14:48:12.670Z,80.82
2018-12-12T14:49:17.109Z,80.60
2018-12-12T14:50:21.321Z,80.24
2018-12-12T14:51:26.456Z,79.93
2018-12-12T14:52:30.812Z,80.94
2018-12-12T14:53:35.063Z,78.06
2018-12-12T14:54:39.525Z,77.62
2018-12-12T14:55:43.888Z,78.85
2018-12-12T14:56:48.162Z,78.80
2018-12-12T14:57:52.486Z,79.35
2018-12-12T14:58:56.925Z,79.20
2018-12-12T15:00:01.781Z,77.69
2018-12-12T15:01:06.222Z,78.68
2018-12-12T15:02:10.458Z,79.62
2018-12-12T15:03:15.320Z,80.60
2018-12-12T15:04:20.697Z,80.39
2018-12-12T15:05:25.902Z,80.03
2018-12-12T15:06:30.448Z,80.69
2018-12-12T15:07:34.745Z,79.85
2018-12-12T15:08:39.068Z,79.01
2018-12-12T15:09:43.443Z,78.77
2018-12-12T15:10:48.226Z,79.79
2018-12-12T15:11:52.592Z,79.74
2018-12-12T15:12:56.828Z,79.49
2018-12-12T15:14:01.211Z,77.93
2018-12-12T15:15:05.477Z,80.07
2018-12-12T15:16:09.973Z,80.19
2018-12-12T15:17:14.347Z,79.48
2018-12-12T15:18:18.753Z,79.41
2018-12-12T15:19:23.100Z,80.17
2018-12-12T15:20:27.580Z,78.90
2018-12-12T15:21:31.912Z,78.80
2018-12-12T15:22:36.343Z,77.67
2018-12-12T15:23:40.597Z,79.64
2018-12-12T15:24:44.981Z,79.23
2018-12-12T15:25:49.191Z,80.42
2018-12-12T15:26:53.885Z,81.24
2018-12-12T15:27:58.238Z,81.50
2018-12-12T15:29:02.237Z,79.86
2018-12-12T15:30:06.278Z,79.87
2018-12-12T15:31:10.663Z,80.28
2018-12-12T15:32:15.079Z,80.07
2018-12-12T15:33:19.358Z,81.31
2018-12-12T15:34:23.646Z,80.30
2018-12-12T15:35:28.041Z,80.98
2018-12-12T15:36:32.444Z,80.25
2018-12-12T15:37:36.969Z,80.40
2018-12-12T15:38:41.319Z,80.95
2018-12-12T15:39:45.610Z,79.57
2018-12-12T15:40:49.988Z,79.63
2018-12-12T15:41:53.967Z,79.51
2018-12-12T15:42:58.073Z,80.02
2018-12-12T15:44:02.254Z,79.88
2018-12-12T15:45:08.774Z,79.77
2018-12-12T15:46:15.139Z,80.22
2018-12-12T15:47:21.741Z,78.44
2018-12-12T15:48:28.460Z,79.26
2018-12-12T15:49:34.935Z,80.18
2018-12-12T15:50:40.011Z,80.31
2018-12-12T15:51:44.695Z,80.17
2018-12-12T15:52:50.477Z,78.70
2018-12-12T15:53:55.703Z,78.99
2018-12-12T15:55:00.546Z,78.80
2018-12-12T15:56:04.930Z,79.20
2018-12-12T15:57:09.130Z,78.54
2018-12-12T15:58:13.193Z,79.04
2018-12-12T15:59:17.317Z,79.44
2018-12-12T16:00:21.579Z,79.50
2018-12-12T16:01:25.664Z,79.40
2018-12-12T16:02:29.859Z,78.96
2018-12-12T16:03:33.986Z,78.21
2018-12-12T16:04:38.142Z,79.34
2018-12-12T16:05:42.353Z,78.99
2018-12-12T16:06:46.451Z,79.64
2018-12-12T16:07:50.864Z,78.55
2018-12-12T16:08:55.704Z,79.16
2018-12-12T16:10:00.282Z,78.34
2018-12-12T16:11:08.205Z,77.46
2018-12-12T16:12:09.211Z,78.63
2018-12-12T16:13:13.584Z,79.05
2018-12-12T16:14:18.699Z,79.12
2018-12-12T16:15:23.100Z,79.87
2018-12-12T16:16:27.479Z,79.33
2018-12-12T16:17:31.967Z,78.00
2018-12-12T16:18:36.376Z,79.02
2018-12-12T16:19:40.700Z,77.14
2018-12-12T16:20:45.299Z,77.42
2018-12-12T16:21:49.716Z,78.57
2018-12-12T16:22:53.955Z,79.46
2018-12-12T16:23:57.999Z,79.51
2018-12-12T16:25:02.461Z,79.19
2018-12-12T16:26:06.520Z,78.08
2018-12-12T16:27:10.598Z,78.37
2018-12-12T16:28:14.654Z,79.73
2018-12-12T16:29:18.709Z,79.96
2018-12-12T16:30:22.779Z,79.24
2018-12-12T16:31:26.832Z,79.67
2018-12-12T16:32:30.868Z,80.05
2018-12-12T16:33:34.910Z,80.18
2018-12-12T16:34:38.876Z,80.09
2018-12-12T16:35:43.145Z,78.49
2018-12-12T16:36:47.154Z,79.75
2018-12-12T16:37:51.156Z,79.83
2018-12-12T16:38:55.121Z,79.21
2018-12-12T16:39:59.459Z,78.63
2018-12-12T16:41:03.852Z,78.46
2018-12-12T16:42:07.895Z,79.53
2018-12-12T16:43:11.925Z,79.09
2018-12-12T16:44:15.949Z,79.56
2018-12-12T16:45:20.041Z,78.96
2018-12-12T16:46:24.093Z,78.94
2018-12-12T16:47:28.277Z,78.44
2018-12-12T16:48:32.619Z,78.60
2018-12-12T16:49:36.683Z,77.89
2018-12-12T16:50:40.798Z,78.78
2018-12-12T16:51:44.992Z,77.04
2018-12-12T16:52:49.018Z,77.39
2018-12-12T16:53:53.020Z,78.45
2018-12-12T16:54:57.115Z,79.27
2018-12-12T16:56:01.057Z,78.37
2018-12-12T16:57:05.182Z,78.40
2018-12-12T16:58:10.114Z,78.84
2018-12-12T16:59:14.357Z,78.74
2018-12-12T17:00:18.665Z,79.50
2018-12-12T17:01:22.668Z,79.95
2018-12-12T17:02:26.791Z,78.42
2018-12-12T17:03:31.323Z,77.89
2018-12-12T17:04:35.611Z,78.10
2018-12-12T17:05:40.023Z,78.69
2018-12-12T17:06:44.407Z,79.55
2018-12-12T17:07:48.611Z,79.79
2018-12-12T17:08:52.937Z,78.60
2018-12-12T17:09:57.229Z,79.34
2018-12-12T17:11:01.542Z,79.64
2018-12-12T17:12:05.786Z,79.87
2018-12-12T17:13:10.158Z,79.65
2018-12-12T17:14:14.670Z,78.78
2018-12-12T17:15:19.020Z,79.25
2018-12-12T17:16:23.429Z,78.29
2018-12-12T17:17:27.837Z,79.60
2018-12-12T17:18:32.213Z,79.01
2018-12-12T17:19:36.601Z,79.33
2018-12-12T17:20:40.772Z,80.13
2018-12-12T17:21:45.021Z,79.71
2018-12-12T17:22:49.234Z,79.24
2018-12-12T17:23:53.652Z,79.72
2018-12-12T17:24:58.158Z,79.80
2018-12-12T17:26:02.495Z,79.71
2018-12-12T17:27:06.878Z,78.89
2018-12-12T17:28:11.216Z,76.35
2018-12-12T17:29:15.621Z,76.66
2018-12-12T17:30:19.960Z,76.12
2018-12-12T17:31:23.930Z,75.68
2018-12-12T17:32:28.307Z,77.48
2018-12-12T17:33:32.762Z,76.09
2018-12-12T17:34:37.002Z,76.14
2018-12-12T17:35:41.453Z,77.54
2018-12-12T17:36:45.801Z,78.82
2018-12-12T17:37:50.181Z,77.67
2018-12-12T17:38:54.500Z,78.50
2018-12-12T17:39:58.951Z,77.04
2018-12-12T17:41:03.363Z,79.16
2018-12-12T17:42:07.614Z,78.80
2018-12-12T17:43:11.917Z,77.79
2018-12-12T17:44:16.221Z,78.43
2018-12-12T17:45:20.584Z,78.12
2018-12-12T17:46:24.656Z,77.68
2018-12-12T17:47:28.937Z,79.17
2018-12-12T17:48:33.409Z,77.76
2018-12-12T17:49:37.901Z,78.72
2018-12-12T17:50:42.381Z,79.05
2018-12-12T17:51:46.956Z,79.54
2018-12-12T17:52:51.269Z,79.51
2018-12-12T17:53:55.592Z,78.67
2018-12-12T17:54:59.879Z,77.68
2018-12-12T17:56:03.909Z,77.57
2018-12-12T17:57:08.011Z,78.45
2018-12-12T17:58:12.030Z,76.44
2018-12-12T17:59:16.455Z,78.23
2018-12-12T18:00:20.856Z,78.54
2018-12-12T18:01:25.177Z,77.49
2018-12-12T18:02:29.694Z,77.89
2018-12-12T18:03:34.171Z,79.20
2018-12-12T18:04:38.373Z,78.29
2018-12-12T18:05:42.796Z,78.10
2018-12-12T18:06:47.443Z,76.78
2018-12-12T18:07:52.164Z,79.23
2018-12-12T18:08:56.505Z,79.45
2018-12-12T18:10:01.116Z,80.39
2018-12-12T18:11:05.918Z,80.43
2018-12-12T18:12:10.410Z,78.86
2018-12-12T18:13:14.871Z,79.49
2018-12-12T18:14:19.475Z,80.07
2018-12-12T18:15:23.850Z,79.99
2018-12-12T18:16:28.326Z,78.02
2018-12-12T18:17:32.797Z,79.78
2018-12-12T18:22:56.296Z,81.26
2018-12-12T18:24:00.437Z,81.03
2018-12-12T18:25:04.474Z,81.27
2018-12-12T18:26:08.442Z,80.71
2018-12-12T18:27:12.489Z,80.50
2018-12-12T18:28:16.504Z,80.21
2018-12-12T18:29:20.604Z,79.81
2018-12-12T18:30:24.570Z,79.99
2018-12-12T18:31:28.585Z,80.07
2018-12-12T18:32:32.585Z,76.95
2018-12-12T18:33:36.609Z,77.35
2018-12-12T18:34:40.586Z,78.16
2018-12-12T18:35:44.693Z,79.40
2018-12-12T18:36:48.596Z,79.41
2018-12-12T18:37:52.587Z,79.87
2018-12-12T18:38:56.556Z,79.91
2018-12-12T18:40:00.556Z,80.04
2018-12-12T18:41:04.604Z,79.75
2018-12-12T18:42:08.607Z,78.65
2018-12-12T18:43:12.681Z,79.07
2018-12-12T18:44:16.712Z,79.80
2018-12-12T18:45:20.726Z,80.00
2018-12-12T18:46:24.729Z,80.45
2018-12-12T18:47:28.729Z,80.35
2018-12-12T18:48:32.954Z,79.57
2018-12-12T18:49:37.233Z,79.13
2018-12-12T18:50:41.194Z,78.43
2018-12-12T18:51:45.181Z,79.92
2018-12-12T18:52:49.144Z,80.05
2018-12-12T18:53:53.124Z,78.95
2018-12-12T18:54:57.214Z,79.57
2018-12-12T18:56:01.196Z,80.16
2018-12-12T18:57:05.211Z,80.03
2018-12-12T18:58:09.190Z,77.64
2018-12-12T18:59:13.154Z,79.14
2018-12-12T19:00:17.140Z,79.92
2018-12-12T19:01:21.185Z,79.81
2018-12-12T19:02:25.197Z,78.68
2018-12-12T19:03:29.649Z,79.89
2018-12-12T19:04:34.037Z,79.89
2018-12-12T19:05:38.019Z,80.15
2018-12-12T19:06:42.169Z,80.26
2018-12-12T19:07:46.191Z,80.10
2018-12-12T19:08:50.198Z,80.32
2018-12-12T19:09:54.192Z,80.35
2018-12-12T19:10:58.259Z,79.00
2018-12-12T19:12:02.247Z,79.44
2018-12-12T19:13:06.186Z,77.60
2018-12-12T19:14:10.230Z,77.97
2018-12-12T19:15:14.228Z,76.49
2018-12-12T19:16:18.354Z,76.55
2018-12-12T19:17:22.324Z,78.45
2018-12-12T19:18:26.341Z,76.86
2018-12-12T19:19:30.380Z,76.85
2018-12-12T19:20:34.576Z,78.76
2018-12-12T19:21:38.628Z,79.22
2018-12-12T19:22:42.627Z,78.37
2018-12-12T19:23:46.682Z,77.93
2018-12-12T19:24:50.666Z,79.29
2018-12-12T19:25:54.659Z,76.71
2018-12-12T19:26:58.670Z,77.64
2018-12-12T19:28:02.737Z,77.35
2018-12-12T19:29:06.745Z,78.26
2018-12-12T19:30:10.767Z,77.91
2018-12-12T19:31:14.754Z,76.62
2018-12-12T19:32:18.711Z,76.60
2018-12-12T19:33:22.722Z,76.80
2018-12-12T19:34:26.700Z,78.35
2018-12-12T19:35:34.793Z,77.35
2018-12-12T19:36:34.824Z,77.95
2018-12-12T19:37:39.473Z,78.94
2018-12-12T19:38:43.564Z,78.59
2018-12-12T19:39:47.491Z,78.63
2018-12-12T19:40:51.506Z,78.96
2018-12-12T19:41:55.498Z,79.49
2018-12-12T19:42:59.579Z,78.95
2018-12-12T19:44:03.653Z,79.87
2018-12-12T19:45:08.491Z,77.88
2018-12-12T19:46:12.583Z,77.93
2018-12-12T19:47:16.633Z,78.92
2018-12-12T19:48:20.698Z,78.68
2018-12-12T19:49:24.751Z,80.85
2018-12-12T19:50:28.794Z,81.05
2018-12-12T19:51:32.908Z,81.84
2018-12-12T19:52:36.927Z,82.09
2018-12-12T19:53:40.906Z,80.15
2018-12-12T19:54:44.848Z,81.67
2018-12-12T19:55:48.962Z,81.92
2018-12-12T19:56:52.965Z,81.88
2018-12-12T19:57:56.966Z,82.41
2018-12-12T19:59:00.958Z,81.90
2018-12-12T20:00:05.417Z,78.93
2018-12-12T20:01:09.410Z,78.75
2018-12-12T20:02:13.395Z,80.06
2018-12-12T20:03:17.439Z,78.65
2018-12-12T20:04:21.443Z,79.97
2018-12-12T20:05:25.512Z,81.04
2018-12-12T20:06:29.625Z,81.94
2018-12-12T20:07:33.687Z,81.60
2018-12-12T20:08:37.743Z,79.56
2018-12-12T20:09:41.804Z,80.24
2018-12-12T20:10:45.861Z,78.85
2018-12-12T20:11:50.102Z,77.55
2018-12-12T20:12:54.517Z,79.19
2018-12-12T20:13:58.903Z,77.51
2018-12-12T20:15:03.302Z,76.59
2018-12-12T20:16:07.752Z,79.38
2018-12-12T20:17:12.121Z,78.18
2018-12-12T20:18:16.502Z,80.10
2018-12-12T20:19:20.610Z,79.57
2018-12-12T20:20:24.926Z,79.56
2018-12-12T20:21:29.280Z,78.18
2018-12-12T20:22:33.566Z,80.30
2018-12-12T20:23:37.609Z,79.77
2018-12-12T20:24:41.735Z,78.34
2018-12-12T20:25:45.789Z,78.67
2018-12-12T20:26:49.882Z,80.53
2018-12-12T20:27:53.993Z,80.66
2018-12-12T20:28:58.021Z,80.65
2018-12-12T20:30:02.008Z,80.64
2018-12-12T20:31:06.044Z,81.34
2018-12-12T20:32:10.037Z,80.71
2018-12-12T20:33:14.069Z,80.47
2018-12-12T20:34:18.179Z,80.55
2018-12-12T20:35:22.478Z,80.66
2018-12-12T20:36:27.004Z,80.30
2018-12-12T20:37:31.442Z,80.27
2018-12-12T20:38:35.812Z,81.41
2018-12-12T20:39:40.223Z,81.59
2018-12-12T20:40:44.430Z,77.05
2018-12-12T20:41:48.683Z,79.11
2018-12-12T20:42:53.096Z,80.05
2018-12-12T20:43:57.516Z,80.96
2018-12-12T20:45:01.853Z,79.31
2018-12-12T20:46:06.167Z,79.86
2018-12-12T20:47:10.625Z,80.85
2018-12-12T20:48:14.951Z,77.93
2018-12-12T20:49:19.324Z,79.46
2018-12-12T20:50:23.548Z,80.72
2018-12-12T20:51:27.922Z,78.57
2018-12-12T20:52:32.340Z,77.68
2018-12-12T20:53:36.535Z,78.88
2018-12-12T20:54:40.995Z,78.77
2018-12-12T20:55:45.333Z,78.78
2018-12-12T20:56:49.692Z,80.27
2018-12-12T20:57:53.975Z,80.79
2018-12-12T20:58:58.221Z,81.43
2018-12-12T21:00:02.645Z,80.81
2018-12-12T21:01:06.972Z,80.24
2018-12-12T21:02:11.191Z,80.49
2018-12-12T21:03:15.520Z,77.91
2018-12-12T21:04:19.799Z,77.63
2018-12-12T21:05:24.110Z,79.37
2018-12-12T21:06:28.496Z,80.20
2018-12-12T21:07:32.878Z,80.67
2018-12-12T21:08:37.285Z,80.88
2018-12-12T21:09:41.660Z,81.09
2018-12-12T21:10:45.998Z,78.29
2018-12-12T21:11:50.248Z,77.54
2018-12-12T21:12:54.616Z,80.28
2018-12-12T21:13:58.928Z,77.94
2018-12-12T21:15:03.328Z,80.17
2018-12-12T21:16:07.651Z,80.81
2018-12-12T21:17:11.934Z,80.17
2018-12-12T21:18:16.148Z,79.21
2018-12-12T21:19:20.476Z,79.03
2018-12-12T21:20:24.889Z,80.62
2018-12-12T21:21:29.351Z,80.40
2018-12-12T21:22:33.579Z,81.31
2018-12-12T21:23:37.515Z,81.86
2018-12-12T21:24:41.500Z,81.20
2018-12-12T21:25:45.521Z,81.10
2018-12-12T21:26:49.519Z,79.95
2018-12-12T21:27:53.435Z,79.88
2018-12-12T21:28:57.452Z,79.11
2018-12-12T21:30:01.389Z,80.65
2018-12-12T21:31:05.393Z,79.67
2018-12-12T21:32:09.454Z,78.73
2018-12-12T21:33:13.429Z,79.47
2018-12-12T21:34:17.428Z,81.20
2018-12-12T21:35:21.451Z,78.92
2018-12-12T21:36:25.741Z,80.88
2018-12-12T21:37:30.104Z,81.21
2018-12-12T21:38:34.398Z,81.52
2018-12-12T21:39:38.391Z,81.37
2018-12-12T21:40:42.306Z,81.60
2018-12-12T21:41:46.306Z,82.00
2018-12-12T21:42:50.400Z,81.08
2018-12-12T21:43:54.405Z,80.03
2018-12-12T21:44:58.375Z,80.51
2018-12-12T21:46:02.338Z,79.36
2018-12-12T21:47:06.431Z,79.84
2018-12-12T21:48:10.569Z,79.49
2018-12-12T21:49:14.549Z,78.78
2018-12-12T21:50:18.473Z,80.17
2018-12-12T21:51:22.497Z,80.63
2018-12-12T21:52:26.427Z,79.02
2018-12-12T21:53:30.420Z,78.15
2018-12-12T21:54:34.401Z,78.51
2018-12-12T21:55:38.352Z,79.67
2018-12-12T21:56:42.294Z,77.68
2018-12-12T21:57:46.263Z,79.38
2018-12-12T21:58:50.224Z,81.16
2018-12-12T21:59:54.207Z,80.07
2018-12-12T22:00:58.143Z,80.48
2018-12-12T22:02:02.122Z,79.76
2018-12-12T22:03:06.064Z,77.09
2018-12-12T22:04:10.080Z,80.12
2018-12-12T22:05:17.229Z,79.73
2018-12-12T22:06:21.316Z,78.67
2018-12-12T22:07:25.272Z,79.93
2018-12-12T22:08:29.233Z,80.23
2018-12-12T22:09:33.234Z,80.46
2018-12-12T22:10:37.202Z,79.63
2018-12-12T22:11:41.179Z,80.61
2018-12-12T22:12:45.094Z,81.30
2018-12-12T22:13:49.002Z,81.28
2018-12-12T22:14:53.064Z,80.59
2018-12-12T22:15:56.987Z,80.93
2018-12-12T22:17:01.101Z,79.54
2018-12-12T22:18:05.149Z,78.52
2018-12-12T22:19:09.117Z,79.71
2018-12-12T22:20:13.160Z,80.76
2018-12-12T22:21:17.135Z,80.88
2018-12-12T22:22:21.061Z,81.24
2018-12-12T22:23:25.016Z,81.74
2018-12-12T22:24:30.204Z,80.94
2018-12-12T22:25:34.180Z,81.33
2018-12-12T22:26:38.146Z,81.20
2018-12-12T22:27:42.172Z,81.61
2018-12-12T22:28:46.214Z,81.75
2018-12-12T22:29:50.188Z,81.14
2018-12-12T22:30:54.247Z,81.01
2018-12-12T22:31:58.199Z,81.51
2018-12-12T22:33:02.146Z,80.78
2018-12-12T22:34:06.584Z,80.45
2018-12-12T22:35:10.497Z,80.52
2018-12-12T22:36:14.434Z,81.16
2018-12-12T22:37:18.409Z,80.73
2018-12-12T22:38:22.382Z,81.46
2018-12-12T22:39:26.827Z,81.21
2018-12-12T22:40:32.256Z,80.96
2018-12-12T22:41:36.908Z,79.71
2018-12-12T22:42:42.093Z,80.49
2018-12-12T22:43:46.413Z,80.02
2018-12-12T22:44:51.624Z,78.95
2018-12-12T22:45:56.459Z,80.69
2018-12-12T22:47:01.123Z,81.20
2018-12-12T22:48:05.888Z,80.96
2018-12-12T22:49:10.120Z,81.32
2018-12-12T22:50:14.984Z,81.10
2018-12-12T22:51:18.940Z,81.45
2018-12-12T22:52:23.235Z,80.77
2018-12-12T22:53:27.588Z,81.13
2018-12-12T22:54:32.142Z,81.60
2018-12-12T22:55:37.064Z,82.17
2018-12-12T22:56:41.684Z,81.48
2018-12-12T22:57:46.241Z,81.80
2018-12-12T22:58:50.718Z,81.80
2018-12-12T22:59:55.221Z,81.80
2018-12-12T23:01:05.749Z,79.85
2018-12-12T23:02:10.174Z,78.72
2018-12-12T23:03:14.994Z,81.18
2018-12-12T23:04:19.575Z,80.77
2018-12-12T23:05:23.943Z,81.57
2018-12-12T23:06:28.383Z,79.41
2018-12-12T23:07:32.829Z,79.52
2018-12-12T23:08:37.402Z,80.67
2018-12-12T23:09:41.827Z,80.36
2018-12-12T23:10:46.145Z,81.14
2018-12-12T23:11:51.468Z,80.75
2018-12-12T23:12:56.791Z,80.02
2018-12-12T23:14:01.318Z,80.55
2018-12-12T23:15:06.231Z,80.66
2018-12-12T23:16:10.813Z,80.89
2018-12-12T23:17:15.166Z,81.71
2018-12-12T23:18:19.782Z,77.74
2018-12-12T23:19:24.573Z,78.33
2018-12-12T23:20:30.041Z,80.67
2018-12-12T23:21:34.983Z,79.15
2018-12-12T23:22:39.630Z,80.11
2018-12-12T23:23:44.151Z,80.22
2018-12-12T23:24:48.297Z,79.33
2018-12-12T23:25:52.935Z,79.13
2018-12-12T23:26:57.437Z,80.42
2018-12-12T23:28:02.035Z,81.16
2018-12-12T23:29:06.338Z,80.89
2018-12-12T23:30:10.688Z,82.00
2018-12-12T23:31:14.915Z,81.68
2018-12-12T23:32:20.180Z,80.41
2018-12-12T23:33:24.589Z,80.13
2018-12-12T23:34:29.146Z,81.13
2018-12-12T23:35:33.880Z,80.53
2018-12-12T23:36:38.258Z,81.44
2018-12-12T23:37:42.868Z,81.63
2018-12-12T23:38:47.493Z,82.05
2018-12-12T23:39:51.943Z,81.63
2018-12-12T23:40:56.308Z,80.94
2018-12-12T23:42:01.604Z,81.50
2018-12-12T23:43:06.039Z,81.11
2018-12-12T23:44:10.561Z,80.48
2018-12-12T23:45:15.995Z,80.95
2018-12-12T23:46:20.251Z,79.69
2018-12-12T23:47:25.125Z,81.04
2018-12-12T23:48:29.281Z,80.81
2018-12-12T23:49:34.187Z,81.42
2018-12-12T23:50:38.596Z,80.48
2018-12-12T23:51:42.741Z,80.71
2018-12-12T23:52:47.034Z,81.18
2018-12-12T23:53:51.566Z,80.82
2018-12-12T23:54:56.227Z,80.89
2018-12-12T23:56:00.663Z,80.28
2018-12-12T23:57:05.146Z,81.75
2018-12-12T23:58:09.453Z,80.85
2018-12-12T23:59:13.927Z,80.59
