createdAt,value
2019-04-06T00:00:24.880Z,0.00
2019-04-06T00:01:24.863Z,0.00
2019-04-06T00:02:24.850Z,0.00
2019-04-06T00:03:24.865Z,0.00
2019-04-06T00:04:24.833Z,0.00
2019-04-06T00:05:24.829Z,0.00
2019-04-06T00:06:24.804Z,0.00
2019-04-06T00:07:24.795Z,0.00
2019-04-06T00:08:24.785Z,0.00
2019-04-06T00:09:24.773Z,0.00
2019-04-06T00:10:24.766Z,0.00
2019-04-06T00:11:24.755Z,0.00
2019-04-06T00:12:24.768Z,0.00
2019-04-06T00:13:24.735Z,0.00
2019-04-06T00:14:24.719Z,0.00
2019-04-06T00:15:24.705Z,0.00
2019-04-06T00:16:24.780Z,0.00
2019-04-06T00:17:24.697Z,0.00
2019-04-06T00:18:24.679Z,0.00
2019-04-06T00:19:24.714Z,0.00
2019-04-06T00:20:24.659Z,0.00
2019-04-06T00:21:24.654Z,0.00
2019-04-06T00:22:24.633Z,0.00
2019-04-06T00:23:24.626Z,0.00
2019-04-06T00:24:24.656Z,0.00
2019-04-06T00:25:24.612Z,0.00
2019-04-06T00:26:24.590Z,0.00
2019-04-06T00:27:24.839Z,0.00
2019-04-06T00:28:24.570Z,0.00
2019-04-06T00:29:24.570Z,0.00
2019-04-06T00:30:24.541Z,0.00
2019-04-06T00:31:24.538Z,0.00
2019-04-06T00:32:24.522Z,0.00
2019-04-06T00:33:24.534Z,0.00
2019-04-06T00:34:24.511Z,0.00
2019-04-06T00:35:24.495Z,0.00
2019-04-06T00:36:24.479Z,0.00
2019-04-06T00:37:24.465Z,0.00
2019-04-06T00:38:24.455Z,0.00
2019-04-06T00:39:24.450Z,0.00
2019-04-06T00:40:24.435Z,0.00
2019-04-06T00:41:24.421Z,0.00
2019-04-06T00:42:24.412Z,0.00
2019-04-06T00:43:24.403Z,0.00
2019-04-06T00:44:24.387Z,0.00
2019-04-06T00:45:24.379Z,0.00
2019-04-06T00:46:24.366Z,0.00
2019-04-06T00:47:24.356Z,0.00
2019-04-06T00:48:24.341Z,0.00
2019-04-06T00:49:24.339Z,0.00
2019-04-06T00:50:24.322Z,0.00
2019-04-06T00:51:24.307Z,0.00
2019-04-06T00:52:24.305Z,0.00
2019-04-06T00:53:24.288Z,0.00
2019-04-06T00:54:24.277Z,0.00
2019-04-06T00:55:24.266Z,0.00
2019-04-06T00:56:24.264Z,0.00
2019-04-06T00:57:24.244Z,0.00
2019-04-06T00:58:24.252Z,0.00
2019-04-06T00:59:24.228Z,0.00
2019-04-06T01:00:24.209Z,0.00
2019-04-06T01:01:24.224Z,0.00
2019-04-06T01:02:24.194Z,0.00
2019-04-06T01:03:24.182Z,0.00
2019-04-06T01:04:24.166Z,0.00
2019-04-06T01:05:24.178Z,0.00
2019-04-06T01:06:24.145Z,0.00
2019-04-06T01:07:24.137Z,0.00
2019-04-06T01:08:24.126Z,0.00
2019-04-06T01:09:24.127Z,0.00
2019-04-06T01:10:24.165Z,0.00
2019-04-06T01:11:24.097Z,0.00
2019-04-06T01:12:24.086Z,0.00
2019-04-06T01:13:24.070Z,0.00
2019-04-06T01:14:24.057Z,0.00
2019-04-06T01:15:24.078Z,0.00
2019-04-06T01:16:24.032Z,0.00
2019-04-06T01:17:24.032Z,0.00
2019-04-06T01:18:24.020Z,0.00
2019-04-06T01:19:24.019Z,0.00
2019-04-06T01:20:23.994Z,0.00
2019-04-06T01:21:23.979Z,0.00
2019-04-06T01:22:23.975Z,0.00
2019-04-06T01:23:23.962Z,0.00
2019-04-06T01:24:23.948Z,0.00
2019-04-06T01:25:23.938Z,0.00
2019-04-06T01:26:23.923Z,0.00
2019-04-06T01:27:23.914Z,0.00
2019-04-06T01:28:23.905Z,0.00
2019-04-06T01:29:23.899Z,0.00
2019-04-06T01:30:23.886Z,0.00
2019-04-06T01:31:23.880Z,0.00
2019-04-06T01:32:23.904Z,0.00
2019-04-06T01:33:23.891Z,0.00
2019-04-06T01:34:23.856Z,0.00
2019-04-06T01:35:23.875Z,0.00
2019-04-06T01:36:23.815Z,0.00
2019-04-06T01:37:23.813Z,0.00
2019-04-06T01:38:23.803Z,0.00
2019-04-06T01:39:23.786Z,0.00
2019-04-06T01:40:23.774Z,0.00
2019-04-06T01:41:23.760Z,0.00
2019-04-06T01:42:23.760Z,0.00
2019-04-06T01:43:23.746Z,0.00
2019-04-06T01:44:23.724Z,0.00
2019-04-06T01:45:23.715Z,0.00
2019-04-06T01:46:23.775Z,0.00
2019-04-06T01:47:23.697Z,0.00
2019-04-06T01:48:23.685Z,0.00
2019-04-06T01:49:23.680Z,0.00
2019-04-06T01:50:23.741Z,0.00
2019-04-06T01:51:23.651Z,0.00
2019-04-06T01:52:23.637Z,0.00
2019-04-06T01:53:23.631Z,0.00
2019-04-06T01:54:23.615Z,0.00
2019-04-06T01:55:23.605Z,0.00
2019-04-06T01:56:23.609Z,0.00
2019-04-06T01:57:23.603Z,0.00
2019-04-06T01:58:23.572Z,0.00
2019-04-06T01:59:23.576Z,0.00
2019-04-06T02:00:23.563Z,0.00
2019-04-06T02:01:23.549Z,0.00
2019-04-06T02:02:23.548Z,0.00
2019-04-06T02:03:23.517Z,0.00
2019-04-06T02:04:23.510Z,0.00
2019-04-06T02:05:23.512Z,0.00
2019-04-06T02:06:23.526Z,0.00
2019-04-06T02:07:23.485Z,0.00
2019-04-06T02:08:23.490Z,0.00
2019-04-06T02:09:23.527Z,0.00
2019-04-06T02:10:23.451Z,0.00
2019-04-06T02:11:23.454Z,0.00
2019-04-06T02:12:23.422Z,0.00
2019-04-06T02:13:23.413Z,0.00
2019-04-06T02:14:23.410Z,0.00
2019-04-06T02:15:23.386Z,0.00
2019-04-06T02:16:23.404Z,0.00
2019-04-06T02:17:23.367Z,0.00
2019-04-06T02:18:23.364Z,0.00
2019-04-06T02:19:23.348Z,0.00
2019-04-06T02:20:23.356Z,0.00
2019-04-06T02:21:23.357Z,0.00
2019-04-06T02:22:23.310Z,0.00
2019-04-06T02:23:23.304Z,0.00
2019-04-06T02:24:23.373Z,0.00
2019-04-06T02:25:23.281Z,0.00
2019-04-06T02:26:30.363Z,0.00
2019-04-06T02:27:24.255Z,0.00
2019-04-06T02:28:23.243Z,0.00
2019-04-06T02:29:23.232Z,0.00
2019-04-06T02:30:23.273Z,0.00
2019-04-06T02:31:23.212Z,0.00
2019-04-06T02:32:23.201Z,0.00
2019-04-06T02:33:23.185Z,0.00
2019-04-06T02:34:23.185Z,0.00
2019-04-06T02:35:23.185Z,0.00
2019-04-06T02:36:23.150Z,0.00
2019-04-06T02:37:23.149Z,0.00
2019-04-06T02:38:23.277Z,0.00
2019-04-06T02:39:23.122Z,0.00
2019-04-06T02:40:23.107Z,0.00
2019-04-06T02:41:23.109Z,0.00
2019-04-06T02:42:23.089Z,0.00
2019-04-06T02:43:23.075Z,0.00
2019-04-06T02:44:23.077Z,0.00
2019-04-06T02:45:23.056Z,0.00
2019-04-06T02:46:23.046Z,0.00
2019-04-06T02:47:23.035Z,0.00
2019-04-06T02:48:23.028Z,0.00
2019-04-06T02:49:23.015Z,0.00
2019-04-06T02:50:23.146Z,0.00
2019-04-06T02:51:22.997Z,0.00
2019-04-06T02:52:22.975Z,0.00
2019-04-06T02:53:22.971Z,0.00
2019-04-06T02:54:22.955Z,0.00
2019-04-06T02:55:22.944Z,0.00
2019-04-06T02:56:22.931Z,0.00
2019-04-06T02:57:22.930Z,0.00
2019-04-06T02:58:24.609Z,0.00
2019-04-06T02:59:22.900Z,0.00
2019-04-06T03:00:22.891Z,0.00
2019-04-06T03:01:22.880Z,0.00
2019-04-06T03:02:22.874Z,0.00
2019-04-06T03:03:22.855Z,0.00
2019-04-06T03:04:22.874Z,0.00
2019-04-06T03:05:22.833Z,0.00
2019-04-06T03:06:22.884Z,0.00
2019-04-06T03:07:22.827Z,0.00
2019-04-06T03:08:22.806Z,0.00
2019-04-06T03:09:22.789Z,0.00
2019-04-06T03:10:22.779Z,0.00
2019-04-06T03:11:22.777Z,0.00
2019-04-06T03:12:22.764Z,0.00
2019-04-06T03:13:22.755Z,0.00
2019-04-06T03:14:22.935Z,0.00
2019-04-06T03:15:22.726Z,0.00
2019-04-06T03:16:22.717Z,0.00
2019-04-06T03:17:22.708Z,0.00
2019-04-06T03:18:22.714Z,0.00
2019-04-06T03:19:22.682Z,0.00
2019-04-06T03:20:22.669Z,0.00
2019-04-06T03:21:22.669Z,0.00
2019-04-06T03:22:22.657Z,0.00
2019-04-06T03:23:24.840Z,0.00
2019-04-06T03:24:22.625Z,0.00
2019-04-06T03:25:22.617Z,0.00
2019-04-06T03:26:22.601Z,0.00
2019-04-06T03:27:22.589Z,0.00
2019-04-06T03:28:22.579Z,0.00
2019-04-06T03:29:22.608Z,0.00
2019-04-06T03:30:22.570Z,0.00
2019-04-06T03:31:26.554Z,0.00
2019-04-06T03:32:23.536Z,0.00
2019-04-06T03:33:22.580Z,0.00
2019-04-06T03:34:22.904Z,0.00
2019-04-06T03:35:22.518Z,0.00
2019-04-06T03:36:22.497Z,0.00
2019-04-06T03:37:22.484Z,0.00
2019-04-06T03:38:22.492Z,0.00
2019-04-06T03:39:22.548Z,0.00
2019-04-06T03:40:22.452Z,0.00
2019-04-06T03:41:22.450Z,0.00
2019-04-06T03:42:22.434Z,0.00
2019-04-06T03:43:22.419Z,0.00
2019-04-06T03:44:22.413Z,0.00
2019-04-06T03:45:22.395Z,0.00
2019-04-06T03:46:22.400Z,0.00
2019-04-06T03:47:22.371Z,0.00
2019-04-06T03:48:22.369Z,0.00
2019-04-06T03:49:22.353Z,0.00
2019-04-06T03:50:22.341Z,0.00
2019-04-06T03:51:22.337Z,0.00
2019-04-06T03:52:22.318Z,0.00
2019-04-06T03:53:22.550Z,0.00
2019-04-06T03:54:22.317Z,0.00
2019-04-06T03:55:22.554Z,0.00
2019-04-06T03:56:22.282Z,0.00
2019-04-06T03:57:22.276Z,0.00
2019-04-06T03:58:22.255Z,0.00
2019-04-06T03:59:22.269Z,0.00
2019-04-06T04:00:22.242Z,0.00
2019-04-06T04:01:22.221Z,0.00
2019-04-06T04:02:22.213Z,0.00
2019-04-06T04:03:22.199Z,0.00
2019-04-06T04:04:22.190Z,0.00
2019-04-06T04:05:22.178Z,0.00
2019-04-06T04:06:22.163Z,0.00
2019-04-06T04:07:22.153Z,0.00
2019-04-06T04:08:22.148Z,0.00
2019-04-06T04:09:22.140Z,0.00
2019-04-06T04:10:22.131Z,0.00
2019-04-06T04:11:22.108Z,0.00
2019-04-06T04:12:22.102Z,0.00
2019-04-06T04:13:22.123Z,0.00
2019-04-06T04:14:22.079Z,0.00
2019-04-06T04:15:22.079Z,0.00
2019-04-06T04:16:22.053Z,0.00
2019-04-06T04:17:22.061Z,0.00
2019-04-06T04:18:22.031Z,0.00
2019-04-06T04:19:22.027Z,0.00
2019-04-06T04:20:22.015Z,0.00
2019-04-06T04:21:22.001Z,0.00
2019-04-06T04:22:21.994Z,0.00
2019-04-06T04:23:21.981Z,0.00
2019-04-06T04:24:21.964Z,0.00
2019-04-06T04:25:21.958Z,0.00
2019-04-06T04:26:21.985Z,0.00
2019-04-06T04:27:28.563Z,0.00
2019-04-06T04:28:22.940Z,0.00
2019-04-06T04:29:21.919Z,0.00
2019-04-06T04:30:32.407Z,0.00
2019-04-06T04:31:22.957Z,0.00
2019-04-06T04:32:21.897Z,0.00
2019-04-06T04:33:21.972Z,0.00
2019-04-06T04:34:22.052Z,0.00
2019-04-06T04:35:21.854Z,0.00
2019-04-06T04:36:21.843Z,0.00
2019-04-06T04:37:22.158Z,5.62
2019-04-06T04:38:21.821Z,5.62
2019-04-06T04:39:21.811Z,5.62
2019-04-06T04:40:21.797Z,5.62
2019-04-06T04:41:21.951Z,5.62
2019-04-06T04:42:21.780Z,11.25
2019-04-06T04:43:21.773Z,11.25
2019-04-06T04:44:21.749Z,11.25
2019-04-06T04:45:21.740Z,11.25
2019-04-06T04:46:21.741Z,16.88
2019-04-06T04:47:21.736Z,16.88
2019-04-06T04:48:21.711Z,16.88
2019-04-06T04:49:21.694Z,22.50
2019-04-06T04:50:21.685Z,22.50
2019-04-06T04:51:21.683Z,28.12
2019-04-06T04:52:21.669Z,28.12
2019-04-06T04:53:21.660Z,33.75
2019-04-06T04:54:21.638Z,33.75
2019-04-06T04:55:21.630Z,39.38
2019-04-06T04:56:21.622Z,39.38
2019-04-06T04:57:21.612Z,45.00
2019-04-06T04:58:21.609Z,45.00
2019-04-06T04:59:21.597Z,50.62
2019-04-06T05:00:21.585Z,50.62
2019-04-06T05:01:21.571Z,56.25
2019-04-06T05:02:21.560Z,56.25
2019-04-06T05:03:21.544Z,61.88
2019-04-06T05:04:21.545Z,67.50
2019-04-06T05:05:21.610Z,67.50
2019-04-06T05:06:21.521Z,73.12
2019-04-06T05:07:21.504Z,73.12
2019-04-06T05:08:21.494Z,78.75
2019-04-06T05:09:21.499Z,84.38
2019-04-06T05:10:21.476Z,90.00
2019-04-06T05:11:21.468Z,95.62
2019-04-06T05:12:21.446Z,95.62
2019-04-06T05:13:21.443Z,95.62
2019-04-06T05:14:21.434Z,101.25
2019-04-06T05:15:21.420Z,101.25
2019-04-06T05:16:21.415Z,106.88
2019-04-06T05:17:21.393Z,106.88
2019-04-06T05:18:21.510Z,112.50
2019-04-06T05:19:21.373Z,112.50
2019-04-06T05:20:23.779Z,118.12
2019-04-06T05:21:21.348Z,123.75
2019-04-06T05:22:21.487Z,123.75
2019-04-06T05:23:21.328Z,129.38
2019-04-06T05:24:21.322Z,129.38
2019-04-06T05:25:21.305Z,135.00
2019-04-06T05:26:21.293Z,140.62
2019-04-06T05:27:21.458Z,140.62
2019-04-06T05:28:21.274Z,146.25
2019-04-06T05:29:21.365Z,146.25
2019-04-06T05:30:21.248Z,151.88
2019-04-06T05:31:21.237Z,168.75
2019-04-06T05:32:21.233Z,196.88
2019-04-06T05:33:21.547Z,225.00
2019-04-06T05:34:21.288Z,236.25
2019-04-06T05:35:21.196Z,241.88
2019-04-06T05:36:21.182Z,253.12
2019-04-06T05:37:21.176Z,275.62
2019-04-06T05:38:21.199Z,320.62
2019-04-06T05:39:21.151Z,438.75
2019-04-06T05:40:21.141Z,438.75
2019-04-06T05:41:21.140Z,309.38
2019-04-06T05:42:21.338Z,286.88
2019-04-06T05:43:21.128Z,286.88
2019-04-06T05:44:21.102Z,309.38
2019-04-06T05:45:21.099Z,298.12
2019-04-06T05:46:21.084Z,281.25
2019-04-06T05:47:21.065Z,264.38
2019-04-06T05:48:21.087Z,258.75
2019-04-06T05:49:21.040Z,270.00
2019-04-06T05:50:21.025Z,275.62
2019-04-06T05:51:21.024Z,264.38
2019-04-06T05:52:21.010Z,275.62
2019-04-06T05:53:21.181Z,292.50
2019-04-06T05:54:21.076Z,303.75
2019-04-06T05:55:20.973Z,309.38
2019-04-06T05:56:21.021Z,315.00
2019-04-06T05:57:20.986Z,320.62
2019-04-06T05:58:20.952Z,326.25
2019-04-06T05:59:20.950Z,337.50
2019-04-06T06:00:20.938Z,343.12
2019-04-06T06:01:20.951Z,348.75
2019-04-06T06:02:20.906Z,354.38
2019-04-06T06:03:20.897Z,360.00
2019-04-06T06:04:20.888Z,371.25
2019-04-06T06:05:21.000Z,376.88
2019-04-06T06:06:20.931Z,388.12
2019-04-06T06:07:21.020Z,399.38
2019-04-06T06:08:21.015Z,421.88
2019-04-06T06:09:20.844Z,427.50
2019-04-06T06:10:20.829Z,444.38
2019-04-06T06:11:20.836Z,478.12
2019-04-06T06:12:21.151Z,511.88
2019-04-06T06:13:20.783Z,540.00
2019-04-06T06:14:20.845Z,596.25
2019-04-06T06:15:20.788Z,703.12
2019-04-06T06:16:20.803Z,950.62
2019-04-06T06:17:20.957Z,1215.00
2019-04-06T06:18:26.466Z,1271.25
2019-04-06T06:19:21.716Z,1305.00
2019-04-06T06:20:20.719Z,1305.00
2019-04-06T06:21:20.698Z,1237.50
2019-04-06T06:22:20.704Z,1074.38
2019-04-06T06:23:20.668Z,1153.12
2019-04-06T06:24:20.677Z,1333.12
2019-04-06T06:25:20.681Z,1338.75
2019-04-06T06:26:20.630Z,1293.75
2019-04-06T06:27:22.731Z,1175.62
2019-04-06T06:28:20.644Z,1305.00
2019-04-06T06:29:20.607Z,1310.62
2019-04-06T06:30:20.681Z,1423.12
2019-04-06T06:31:20.774Z,1473.75
2019-04-06T06:32:20.742Z,1350.00
2019-04-06T06:33:20.642Z,1524.38
2019-04-06T06:34:20.827Z,1563.75
2019-04-06T06:35:20.590Z,1620.00
2019-04-06T06:36:20.545Z,1625.62
2019-04-06T06:37:20.594Z,1552.50
2019-04-06T06:38:20.592Z,1198.12
2019-04-06T06:39:20.495Z,1198.12
2019-04-06T06:40:20.475Z,1496.25
2019-04-06T06:41:20.485Z,1485.00
2019-04-06T06:42:20.459Z,1546.88
2019-04-06T06:43:20.448Z,1687.50
2019-04-06T06:44:20.450Z,1681.88
2019-04-06T06:45:20.422Z,1693.12
2019-04-06T06:46:20.414Z,1518.75
2019-04-06T06:47:20.404Z,1569.38
2019-04-06T06:48:20.385Z,1670.62
2019-04-06T06:49:20.391Z,1597.50
2019-04-06T06:50:20.370Z,1625.62
2019-04-06T06:51:20.393Z,1710.00
2019-04-06T06:52:20.356Z,2092.50
2019-04-06T06:53:20.342Z,2064.38
2019-04-06T06:54:20.328Z,1721.25
2019-04-06T06:55:20.307Z,1704.38
2019-04-06T06:56:20.304Z,1591.88
2019-04-06T06:57:20.288Z,1608.75
2019-04-06T06:58:25.628Z,1822.50
2019-04-06T06:59:21.284Z,2244.38
2019-04-06T07:00:20.261Z,2368.12
2019-04-06T07:01:20.236Z,2041.88
2019-04-06T07:02:20.227Z,1833.75
2019-04-06T07:03:20.223Z,2036.25
2019-04-06T07:04:20.424Z,2075.62
2019-04-06T07:05:20.194Z,2244.38
2019-04-06T07:06:20.328Z,2649.38
2019-04-06T07:07:20.170Z,2520.00
2019-04-06T07:08:20.167Z,2587.50
2019-04-06T07:09:20.148Z,2745.00
2019-04-06T07:10:20.153Z,2486.25
2019-04-06T07:11:20.128Z,2323.12
2019-04-06T07:12:20.119Z,2373.75
2019-04-06T07:13:20.111Z,2790.00
2019-04-06T07:14:20.097Z,3695.62
2019-04-06T07:15:20.386Z,3290.62
2019-04-06T07:16:20.081Z,2925.00
2019-04-06T07:17:20.124Z,3555.00
2019-04-06T07:18:20.136Z,3285.00
2019-04-06T07:19:20.038Z,2053.12
2019-04-06T07:20:20.026Z,1648.12
2019-04-06T07:21:20.195Z,1535.62
2019-04-06T07:22:20.018Z,1423.12
2019-04-06T07:23:19.994Z,1338.75
2019-04-06T07:24:20.012Z,1316.25
2019-04-06T07:25:20.142Z,1316.25
2019-04-06T07:26:20.181Z,1299.38
2019-04-06T07:27:19.956Z,1288.12
2019-04-06T07:28:19.938Z,1282.50
2019-04-06T07:29:19.939Z,1243.12
2019-04-06T07:30:19.938Z,1198.12
2019-04-06T07:31:19.904Z,1192.50
2019-04-06T07:32:19.898Z,1125.00
2019-04-06T07:33:20.004Z,1181.25
2019-04-06T07:34:19.876Z,1231.88
2019-04-06T07:35:19.862Z,1254.38
2019-04-06T07:36:20.046Z,1333.12
2019-04-06T07:37:19.849Z,1400.62
2019-04-06T07:38:19.844Z,1456.88
2019-04-06T07:39:19.826Z,1428.75
2019-04-06T07:40:19.879Z,1395.00
2019-04-06T07:41:19.795Z,1400.62
2019-04-06T07:42:19.783Z,1372.50
2019-04-06T07:43:19.777Z,1378.12
2019-04-06T07:44:19.923Z,1406.25
2019-04-06T07:45:19.780Z,1411.88
2019-04-06T07:46:19.759Z,1417.50
2019-04-06T07:47:19.764Z,1389.38
2019-04-06T07:48:19.808Z,1428.75
2019-04-06T07:49:19.722Z,1411.88
2019-04-06T07:50:19.702Z,1423.12
2019-04-06T07:51:19.688Z,1434.38
2019-04-06T07:52:19.709Z,1490.62
2019-04-06T07:53:19.712Z,1563.75
2019-04-06T07:54:19.663Z,1558.12
2019-04-06T07:55:19.671Z,1479.38
2019-04-06T07:56:20.746Z,1456.88
2019-04-06T07:57:19.622Z,1428.75
2019-04-06T07:58:19.614Z,1456.88
2019-04-06T07:59:19.633Z,1541.25
2019-04-06T08:00:19.634Z,1558.12
2019-04-06T08:01:19.605Z,1569.38
2019-04-06T08:02:19.566Z,1552.50
2019-04-06T08:03:19.557Z,1535.62
2019-04-06T08:04:19.644Z,1479.38
2019-04-06T08:05:19.579Z,1513.12
2019-04-06T08:06:19.540Z,1501.88
2019-04-06T08:07:19.510Z,1586.25
2019-04-06T08:08:19.520Z,1676.25
2019-04-06T08:09:19.534Z,1783.12
2019-04-06T08:10:19.479Z,1985.62
2019-04-06T08:11:19.467Z,1845.00
2019-04-06T08:12:19.457Z,2109.38
2019-04-06T08:13:19.444Z,2041.88
2019-04-06T08:14:19.431Z,2160.00
2019-04-06T08:15:19.422Z,1755.00
2019-04-06T08:16:19.466Z,2019.38
2019-04-06T08:17:19.590Z,2193.75
2019-04-06T08:18:19.401Z,1946.25
2019-04-06T08:19:19.556Z,2880.00
2019-04-06T08:20:19.365Z,3121.88
2019-04-06T08:21:19.720Z,2885.62
2019-04-06T08:22:19.362Z,3335.62
2019-04-06T08:23:19.339Z,3330.00
2019-04-06T08:24:19.438Z,3375.00
2019-04-06T08:25:19.361Z,3217.50
2019-04-06T08:26:19.317Z,3172.50
2019-04-06T08:27:19.289Z,2919.38
2019-04-06T08:28:19.421Z,2925.00
2019-04-06T08:29:19.269Z,2801.25
2019-04-06T08:30:19.260Z,2424.38
2019-04-06T08:31:19.452Z,2553.75
2019-04-06T08:32:19.242Z,3133.12
2019-04-06T08:33:19.223Z,3206.25
2019-04-06T08:34:19.233Z,3116.25
2019-04-06T08:35:25.431Z,3577.50
2019-04-06T08:36:20.191Z,3470.62
2019-04-06T08:37:19.190Z,3498.75
2019-04-06T08:38:19.195Z,2475.00
2019-04-06T08:39:19.187Z,2109.38
2019-04-06T08:40:19.157Z,2193.75
2019-04-06T08:41:19.152Z,2368.12
2019-04-06T08:42:19.155Z,2998.12
2019-04-06T08:43:19.129Z,3060.00
2019-04-06T08:44:19.110Z,2863.12
2019-04-06T08:45:19.121Z,2925.00
2019-04-06T08:46:19.097Z,2756.25
2019-04-06T08:47:19.079Z,2581.88
2019-04-06T08:48:19.066Z,3009.38
2019-04-06T08:49:19.062Z,3054.38
2019-04-06T08:50:19.074Z,2671.88
2019-04-06T08:51:19.054Z,2739.38
2019-04-06T08:52:19.051Z,3166.88
2019-04-06T08:53:19.013Z,3200.62
2019-04-06T08:54:19.016Z,3251.25
2019-04-06T08:55:18.989Z,3133.12
2019-04-06T08:56:18.982Z,2784.38
2019-04-06T08:57:19.008Z,3813.75
2019-04-06T08:58:19.115Z,3847.50
2019-04-06T08:59:18.950Z,3577.50
2019-04-06T09:00:19.048Z,2947.50
2019-04-06T09:01:18.929Z,3195.00
2019-04-06T09:02:18.922Z,3020.62
2019-04-06T09:03:19.100Z,3363.75
2019-04-06T09:04:18.904Z,2953.12
2019-04-06T09:05:18.963Z,3256.88
2019-04-06T09:06:18.890Z,3330.00
2019-04-06T09:07:18.920Z,3189.38
2019-04-06T09:08:18.857Z,2385.00
2019-04-06T09:09:18.910Z,1361.25
2019-04-06T09:10:18.847Z,1299.38
2019-04-06T09:11:18.829Z,1333.12
2019-04-06T09:12:18.849Z,1490.62
2019-04-06T09:13:19.002Z,1878.75
2019-04-06T09:14:18.828Z,1788.75
2019-04-06T09:15:18.786Z,1732.50
2019-04-06T09:16:18.789Z,1608.75
2019-04-06T09:17:18.806Z,1929.38
2019-04-06T09:18:18.749Z,1833.75
2019-04-06T09:19:18.769Z,1704.38
2019-04-06T09:20:18.739Z,2131.88
2019-04-06T09:21:18.721Z,2486.25
2019-04-06T09:22:18.717Z,2514.38
2019-04-06T09:23:18.704Z,3015.00
2019-04-06T09:24:18.720Z,2953.12
2019-04-06T09:25:18.700Z,2165.62
2019-04-06T09:26:18.675Z,2165.62
2019-04-06T09:27:18.815Z,2531.25
2019-04-06T09:28:18.657Z,2610.00
2019-04-06T09:29:23.902Z,2632.50
2019-04-06T09:30:19.633Z,2851.88
2019-04-06T09:31:18.740Z,3600.00
2019-04-06T09:32:18.865Z,3324.38
2019-04-06T09:33:18.622Z,3369.38
2019-04-06T09:34:18.818Z,3774.38
2019-04-06T09:35:18.575Z,3436.88
2019-04-06T09:36:18.596Z,3324.38
2019-04-06T09:37:18.852Z,3307.50
2019-04-06T09:38:18.603Z,3611.25
2019-04-06T09:39:18.534Z,3240.00
2019-04-06T09:40:18.524Z,2756.25
2019-04-06T09:41:18.517Z,3003.75
2019-04-06T09:42:18.506Z,3105.00
2019-04-06T09:43:18.842Z,3448.12
2019-04-06T09:44:18.486Z,3965.62
2019-04-06T09:45:18.469Z,3819.38
2019-04-06T09:46:18.461Z,4258.12
2019-04-06T09:47:18.451Z,4061.25
2019-04-06T09:48:18.449Z,3712.50
2019-04-06T09:49:18.434Z,4291.88
2019-04-06T09:50:18.428Z,3965.62
2019-04-06T09:51:18.407Z,3076.88
2019-04-06T09:52:18.397Z,2818.12
2019-04-06T09:53:18.395Z,2452.50
2019-04-06T09:54:18.386Z,2688.75
2019-04-06T09:55:18.486Z,3605.62
2019-04-06T09:56:18.359Z,4235.62
2019-04-06T09:57:18.360Z,3324.38
2019-04-06T09:58:18.333Z,3223.12
2019-04-06T09:59:18.324Z,3256.88
2019-04-06T10:00:18.314Z,3262.50
2019-04-06T10:01:18.313Z,3622.50
2019-04-06T10:02:18.295Z,4117.50
2019-04-06T10:03:18.293Z,4488.75
2019-04-06T10:04:18.286Z,4286.25
2019-04-06T10:05:18.307Z,4190.62
2019-04-06T10:06:18.259Z,4280.62
2019-04-06T10:07:18.471Z,4336.88
2019-04-06T10:08:18.237Z,4010.62
2019-04-06T10:09:18.225Z,3650.62
2019-04-06T10:10:18.259Z,3555.00
2019-04-06T10:11:18.213Z,3583.12
2019-04-06T10:12:18.205Z,3436.88
2019-04-06T10:13:18.183Z,3431.25
2019-04-06T10:14:18.341Z,4027.50
2019-04-06T10:15:18.183Z,4398.75
2019-04-06T10:16:18.174Z,4207.50
2019-04-06T10:17:18.274Z,3583.12
2019-04-06T10:18:18.141Z,3763.12
2019-04-06T10:19:18.126Z,3796.88
2019-04-06T10:20:18.136Z,3920.62
2019-04-06T10:21:18.110Z,4173.75
2019-04-06T10:22:18.374Z,4269.38
2019-04-06T10:23:18.085Z,4218.75
2019-04-06T10:24:18.077Z,3791.25
2019-04-06T10:25:18.079Z,3453.75
2019-04-06T10:26:18.181Z,3324.38
2019-04-06T10:27:18.063Z,3459.38
2019-04-06T10:28:18.036Z,3116.25
2019-04-06T10:29:18.196Z,3211.88
2019-04-06T10:30:18.078Z,3571.88
2019-04-06T10:31:18.113Z,3633.75
2019-04-06T10:32:18.003Z,3583.12
2019-04-06T10:33:17.994Z,3667.50
2019-04-06T10:34:17.986Z,3313.12
2019-04-06T10:35:17.973Z,3307.50
2019-04-06T10:36:18.057Z,3234.38
2019-04-06T10:37:17.954Z,2902.50
2019-04-06T10:38:17.944Z,2806.88
2019-04-06T10:39:17.941Z,2964.38
2019-04-06T10:40:17.923Z,3223.12
2019-04-06T10:41:17.911Z,3403.12
2019-04-06T10:42:18.176Z,3380.62
2019-04-06T10:43:17.997Z,3667.50
2019-04-06T10:44:17.882Z,3470.62
2019-04-06T10:45:17.876Z,2947.50
2019-04-06T10:46:18.103Z,2919.38
2019-04-06T10:47:17.913Z,3448.12
2019-04-06T10:48:17.892Z,3543.75
2019-04-06T10:49:17.859Z,3476.25
2019-04-06T10:50:18.042Z,3346.88
2019-04-06T10:51:17.818Z,3223.12
2019-04-06T10:52:17.810Z,3650.62
2019-04-06T10:53:17.802Z,3313.12
2019-04-06T10:54:17.794Z,2148.75
2019-04-06T10:55:17.795Z,2925.00
2019-04-06T10:56:18.067Z,3616.88
2019-04-06T10:57:17.790Z,3487.50
2019-04-06T10:58:17.807Z,3616.88
2019-04-06T10:59:17.752Z,3121.88
2019-04-06T11:00:17.744Z,3285.00
2019-04-06T11:01:17.725Z,3853.12
2019-04-06T11:02:17.714Z,3510.00
2019-04-06T11:03:17.756Z,2790.00
2019-04-06T11:04:17.696Z,2868.75
2019-04-06T11:05:17.686Z,3144.38
2019-04-06T11:06:17.678Z,3521.25
2019-04-06T11:07:17.660Z,3780.00
2019-04-06T11:08:17.841Z,3543.75
2019-04-06T11:09:17.908Z,3088.12
2019-04-06T11:10:17.731Z,2958.75
2019-04-06T11:11:20.350Z,2598.75
2019-04-06T11:12:17.626Z,2694.38
2019-04-06T11:13:17.613Z,1828.12
2019-04-06T11:14:17.599Z,3200.62
2019-04-06T11:15:17.610Z,3622.50
2019-04-06T11:16:17.577Z,2070.00
2019-04-06T11:17:17.568Z,2745.00
2019-04-06T11:18:17.555Z,3251.25
2019-04-06T11:19:17.553Z,3386.25
2019-04-06T11:20:17.544Z,3611.25
2019-04-06T11:21:17.623Z,2857.50
2019-04-06T11:22:17.601Z,3380.62
2019-04-06T11:23:17.508Z,3076.88
2019-04-06T11:24:17.503Z,2441.25
2019-04-06T11:25:17.525Z,2930.62
2019-04-06T11:26:17.662Z,3341.25
2019-04-06T11:27:17.481Z,2041.88
2019-04-06T11:28:17.494Z,2857.50
2019-04-06T11:29:17.461Z,2835.00
2019-04-06T11:30:17.701Z,2328.75
2019-04-06T11:31:17.491Z,2632.50
2019-04-06T11:32:17.423Z,2193.75
2019-04-06T11:33:17.414Z,2452.50
2019-04-06T11:34:17.403Z,2058.75
2019-04-06T11:35:17.397Z,1620.00
2019-04-06T11:36:17.388Z,2221.88
2019-04-06T11:37:17.371Z,2677.50
2019-04-06T11:38:17.613Z,3037.50
2019-04-06T11:39:17.504Z,2930.62
2019-04-06T11:40:17.346Z,3127.50
2019-04-06T11:41:17.741Z,2936.25
2019-04-06T11:42:17.325Z,2880.00
2019-04-06T11:43:17.411Z,2553.75
2019-04-06T11:44:17.435Z,2497.50
2019-04-06T11:45:17.376Z,2210.62
2019-04-06T11:46:17.350Z,2407.50
2019-04-06T11:47:17.276Z,2784.38
2019-04-06T11:48:17.271Z,2986.88
2019-04-06T11:49:17.257Z,3138.75
2019-04-06T11:50:17.310Z,3341.25
2019-04-06T11:51:17.579Z,3296.25
2019-04-06T11:52:17.326Z,2913.75
2019-04-06T11:53:17.260Z,2716.88
2019-04-06T11:54:17.228Z,2745.00
2019-04-06T11:55:17.205Z,2773.12
2019-04-06T11:56:17.378Z,1878.75
2019-04-06T11:57:17.182Z,1963.12
2019-04-06T11:58:17.572Z,2266.88
2019-04-06T11:59:17.157Z,2418.75
2019-04-06T12:00:26.057Z,2401.88
2019-04-06T12:01:18.276Z,2514.38
2019-04-06T12:02:17.130Z,2728.12
2019-04-06T12:03:17.120Z,2801.25
2019-04-06T12:04:17.107Z,2632.50
2019-04-06T12:05:17.138Z,2514.38
2019-04-06T12:06:17.098Z,2413.12
2019-04-06T12:07:17.094Z,2446.88
2019-04-06T12:08:17.089Z,2452.50
2019-04-06T12:09:17.225Z,2340.00
2019-04-06T12:10:17.050Z,2289.38
2019-04-06T12:11:17.319Z,2323.12
2019-04-06T12:12:17.122Z,2227.50
2019-04-06T12:13:17.020Z,2160.00
2019-04-06T12:14:17.039Z,2323.12
2019-04-06T12:15:17.225Z,2559.38
2019-04-06T12:16:17.047Z,2334.38
2019-04-06T12:17:16.985Z,2221.88
2019-04-06T12:18:18.472Z,2053.12
2019-04-06T12:19:16.967Z,2131.88
2019-04-06T12:20:16.955Z,2098.12
2019-04-06T12:21:16.948Z,2070.00
2019-04-06T12:22:17.247Z,1991.25
2019-04-06T12:23:16.918Z,2070.00
2019-04-06T12:24:16.917Z,2199.38
2019-04-06T12:25:16.938Z,2238.75
2019-04-06T12:26:16.894Z,2143.12
2019-04-06T12:27:16.922Z,2210.62
2019-04-06T12:28:16.909Z,2227.50
2019-04-06T12:29:17.119Z,2255.62
2019-04-06T12:30:16.865Z,2250.00
2019-04-06T12:31:16.851Z,2368.12
2019-04-06T12:32:17.200Z,2407.50
2019-04-06T12:33:16.863Z,2480.62
2019-04-06T12:34:16.997Z,2368.12
2019-04-06T12:35:16.815Z,2278.12