createdAt,value
2018-10-03T00:00:19.909Z,4.90
2018-10-03T00:02:49.251Z,5.30
2018-10-03T00:05:18.829Z,5.10
2018-10-03T00:07:48.234Z,5.33
2018-10-03T00:10:17.836Z,5.37
2018-10-03T00:12:47.349Z,5.47
2018-10-03T00:15:16.890Z,5.53
2018-10-03T00:17:46.495Z,5.13
2018-10-03T00:20:16.035Z,4.93
2018-10-03T00:22:45.618Z,5.80
2018-10-03T00:25:15.389Z,6.00
2018-10-03T00:27:45.028Z,5.73
2018-10-03T00:30:14.491Z,5.60
2018-10-03T00:32:44.965Z,5.27
2018-10-03T00:35:14.371Z,5.73
2018-10-03T00:37:44.000Z,5.93
2018-10-03T00:40:13.529Z,6.03
2018-10-03T00:42:43.046Z,5.93
2018-10-03T00:45:12.467Z,6.30
2018-10-03T00:47:42.019Z,6.40
2018-10-03T00:50:11.448Z,6.20
2018-10-03T00:52:41.053Z,6.80
2018-10-03T00:55:10.363Z,6.23
2018-10-03T00:57:40.176Z,6.90
2018-10-03T01:00:10.341Z,6.13
2018-10-03T01:02:40.053Z,6.90
2018-10-03T01:05:10.432Z,7.23
2018-10-03T01:07:40.113Z,7.27
2018-10-03T01:10:09.648Z,7.30
2018-10-03T01:12:39.014Z,7.90
2018-10-03T01:15:09.011Z,8.30
2018-10-03T01:17:38.624Z,9.37
2018-10-03T01:20:08.878Z,9.40
2018-10-03T01:22:38.547Z,9.60
2018-10-03T01:25:07.935Z,9.20
2018-10-03T01:27:37.578Z,9.50
2018-10-03T01:30:08.105Z,10.70
2018-10-03T01:32:41.573Z,12.03
2018-10-03T01:35:11.219Z,11.83
2018-10-03T01:37:41.287Z,13.13
2018-10-03T01:40:12.113Z,14.23
2018-10-03T01:42:41.873Z,13.23
2018-10-03T01:45:11.637Z,12.93
2018-10-03T01:47:41.294Z,14.40
2018-10-03T01:50:11.469Z,14.30
2018-10-03T01:52:41.132Z,17.03
2018-10-03T01:55:10.628Z,17.63
2018-10-03T01:57:41.572Z,18.80
2018-10-03T02:00:12.153Z,20.07
2018-10-03T02:02:41.756Z,20.97
2018-10-03T02:05:11.321Z,22.77
2018-10-03T02:07:40.962Z,24.60
2018-10-03T02:10:11.072Z,26.03
2018-10-03T02:12:40.432Z,25.73
2018-10-03T02:15:09.742Z,26.67
2018-10-03T02:17:39.164Z,26.97
2018-10-03T02:20:10.066Z,25.93
2018-10-03T02:22:39.968Z,26.27
2018-10-03T02:25:09.543Z,27.17
2018-10-03T02:27:39.022Z,25.83
2018-10-03T02:30:08.523Z,26.60
2018-10-03T02:32:37.930Z,24.30
2018-10-03T02:35:08.569Z,26.43
2018-10-03T02:37:37.864Z,27.90
2018-10-03T02:40:07.553Z,26.97
2018-10-03T02:42:37.385Z,26.43
2018-10-03T02:45:07.034Z,27.50
2018-10-03T02:47:37.057Z,27.17
2018-10-03T02:50:06.934Z,27.40
2018-10-03T02:52:37.558Z,27.97
2018-10-03T03:00:09.887Z,27.07
2018-10-03T03:02:39.918Z,28.87
2018-10-03T03:05:10.627Z,28.30
2018-10-03T03:07:40.153Z,28.67
2018-10-03T03:10:09.754Z,28.27
2018-10-03T03:12:39.357Z,29.70
2018-10-03T03:15:08.940Z,29.47
2018-10-03T03:17:38.669Z,28.20
2018-10-03T03:20:08.257Z,27.87
2018-10-03T03:22:37.851Z,26.87
2018-10-03T03:25:07.405Z,26.33
2018-10-03T03:27:38.245Z,26.30
2018-10-03T03:30:07.665Z,27.17
2018-10-03T03:32:37.775Z,27.77
2018-10-03T03:35:07.215Z,25.33
2018-10-03T03:37:36.639Z,25.27
2018-10-03T03:40:06.736Z,25.53
2018-10-03T03:42:36.574Z,24.37
2018-10-03T03:45:06.740Z,25.17
2018-10-03T03:47:36.257Z,25.73
2018-10-03T03:50:05.623Z,24.43
2018-10-03T03:52:36.179Z,24.90
2018-10-03T03:55:07.870Z,23.30
2018-10-03T03:57:37.343Z,23.63
2018-10-03T04:00:06.826Z,24.50
2018-10-03T04:02:36.743Z,24.07
2018-10-03T04:05:06.135Z,24.97
2018-10-03T04:07:35.428Z,23.17
2018-10-03T04:10:05.240Z,24.27
2018-10-03T04:12:34.771Z,23.63
2018-10-03T04:15:04.396Z,23.00
2018-10-03T04:17:33.952Z,22.57
2018-10-03T04:20:03.704Z,22.77
2018-10-03T04:22:33.893Z,22.97
2018-10-03T04:25:03.255Z,22.23
2018-10-03T04:27:32.688Z,21.37
2018-10-03T04:30:02.241Z,23.17
2018-10-03T04:32:32.097Z,22.10
2018-10-03T04:35:08.185Z,24.43
2018-10-03T04:37:38.506Z,22.93
2018-10-03T04:40:07.953Z,23.17
2018-10-03T04:42:39.090Z,22.47
2018-10-03T04:45:08.793Z,20.97
2018-10-03T04:47:38.844Z,23.07
2018-10-03T04:50:08.442Z,20.73
2018-10-03T04:52:38.838Z,19.70
2018-10-03T04:55:08.448Z,18.73
2018-10-03T04:57:38.159Z,18.47
2018-10-03T05:00:08.363Z,17.13
2018-10-03T05:02:38.473Z,16.50
2018-10-03T05:05:07.915Z,16.00
2018-10-03T05:07:38.070Z,15.43
2018-10-03T05:10:08.224Z,16.40
2018-10-03T05:12:37.902Z,14.67
2018-10-03T05:15:07.274Z,14.47
2018-10-03T05:17:36.877Z,15.20
2018-10-03T05:20:06.414Z,13.70
2018-10-03T05:22:36.007Z,13.80
2018-10-03T05:25:06.077Z,14.77
2018-10-03T05:27:36.003Z,13.73
2018-10-03T05:30:06.140Z,13.00
2018-10-03T05:32:35.665Z,12.60
2018-10-03T05:35:06.604Z,12.30
2018-10-03T05:37:35.990Z,15.87
2018-10-03T05:40:05.403Z,11.53
2018-10-03T05:42:34.905Z,11.53
2018-10-03T05:45:04.495Z,10.30
2018-10-03T05:47:34.386Z,11.40
2018-10-03T05:50:05.531Z,10.30
2018-10-03T05:52:35.179Z,10.10
2018-10-03T05:55:04.995Z,9.77
2018-10-03T05:57:34.382Z,9.33
2018-10-03T06:00:04.086Z,8.63
2018-10-03T06:02:33.536Z,8.90
2018-10-03T06:05:03.197Z,7.57
2018-10-03T06:07:32.769Z,8.13
2018-10-03T06:10:03.129Z,7.97
2018-10-03T06:12:32.739Z,7.77
2018-10-03T06:15:02.236Z,7.57
2018-10-03T06:17:31.849Z,7.70
2018-10-03T06:20:01.455Z,8.17
2018-10-03T06:22:31.500Z,7.87
2018-10-03T06:25:01.374Z,6.63
2018-10-03T06:27:31.224Z,6.87
2018-10-03T06:30:01.017Z,7.13
2018-10-03T06:32:30.574Z,7.03
2018-10-03T06:35:00.049Z,7.43
2018-10-03T06:37:31.574Z,6.97
2018-10-03T06:40:04.708Z,6.87
2018-10-03T06:42:35.594Z,10.77
2018-10-03T06:45:05.726Z,7.80
2018-10-03T06:47:35.426Z,7.60
2018-10-03T06:50:20.542Z,7.10
2018-10-03T06:52:53.076Z,6.90
2018-10-03T06:55:23.918Z,7.33
2018-10-03T06:57:53.518Z,7.33
2018-10-03T07:00:23.432Z,8.07
2018-10-03T07:02:53.866Z,6.93
2018-10-03T07:05:23.549Z,7.27
2018-10-03T07:07:53.704Z,6.97
2018-10-03T07:10:23.299Z,5.53
2018-10-03T07:12:53.782Z,6.60
2018-10-03T07:15:23.324Z,7.40
2018-10-03T07:17:53.125Z,6.87
2018-10-03T07:20:22.745Z,6.13
2018-10-03T07:22:52.674Z,6.90
2018-10-03T07:25:22.253Z,6.57
2018-10-03T07:27:52.111Z,6.60
2018-10-03T07:30:24.271Z,6.47
2018-10-03T07:32:54.931Z,6.93
2018-10-03T07:35:24.732Z,6.43
2018-10-03T07:37:54.707Z,6.33
2018-10-03T07:40:24.430Z,5.50
2018-10-03T07:42:56.814Z,5.80
2018-10-03T07:45:26.495Z,6.63
2018-10-03T07:47:56.516Z,5.07
2018-10-03T07:50:26.837Z,5.73
2018-10-03T07:52:56.744Z,6.70
2018-10-03T07:55:27.476Z,6.27
2018-10-03T07:57:57.755Z,5.50
2018-10-03T08:00:31.060Z,6.27
2018-10-03T08:03:00.978Z,5.77
2018-10-03T08:05:31.619Z,5.53
2018-10-03T08:08:01.444Z,6.67
2018-10-03T08:10:30.926Z,5.80
2018-10-03T08:13:00.634Z,5.20
2018-10-03T08:15:34.622Z,5.87
2018-10-03T08:18:04.307Z,5.73
2018-10-03T08:20:34.548Z,7.00
2018-10-03T08:23:04.277Z,5.30
2018-10-03T08:25:34.373Z,5.37
2018-10-03T08:28:04.410Z,5.57
2018-10-03T08:30:33.832Z,5.87
2018-10-03T08:33:03.754Z,6.13
2018-10-03T08:35:33.393Z,6.37
2018-10-03T08:38:03.954Z,5.50
2018-10-03T08:40:36.464Z,5.57
2018-10-03T08:43:06.561Z,6.10
2018-10-03T08:45:36.158Z,5.87
2018-10-03T08:48:07.302Z,5.93
2018-10-03T08:50:37.179Z,4.63
2018-10-03T08:53:07.713Z,4.90
2018-10-03T08:55:37.778Z,6.10
2018-10-03T08:58:08.281Z,5.33
2018-10-03T09:00:37.852Z,5.13
2018-10-03T09:03:08.318Z,4.57
2018-10-03T09:05:37.813Z,4.53
2018-10-03T09:08:15.437Z,5.40
2018-10-03T09:10:46.984Z,4.87
2018-10-03T09:13:16.447Z,5.30
2018-10-03T09:15:46.786Z,5.20
2018-10-03T09:18:16.304Z,5.47
2018-10-03T09:20:46.532Z,5.57
2018-10-03T09:23:16.405Z,5.40
2018-10-03T09:25:45.715Z,4.30
2018-10-03T09:28:15.257Z,4.13
2018-10-03T09:30:44.560Z,4.40
2018-10-03T09:33:14.234Z,4.70
2018-10-03T09:35:49.764Z,4.03
2018-10-03T09:38:19.236Z,3.80
2018-10-03T09:40:51.561Z,4.50
2018-10-03T09:43:21.246Z,4.10
2018-10-03T09:45:50.750Z,3.97
2018-10-03T09:48:20.088Z,4.20
2018-10-03T09:50:50.082Z,4.17
2018-10-03T09:53:19.642Z,4.13
2018-10-03T09:55:48.896Z,4.03
2018-10-03T09:58:18.267Z,4.37
2018-10-03T10:00:52.874Z,4.00
2018-10-03T10:03:22.832Z,4.13
2018-10-03T10:05:52.102Z,4.30
2018-10-03T10:08:21.370Z,4.37
2018-10-03T10:10:50.778Z,4.53
2018-10-03T10:13:20.071Z,4.47
2018-10-03T10:15:49.425Z,4.77
2018-10-03T10:18:19.474Z,5.70
2018-10-03T10:20:49.399Z,4.80
2018-10-03T10:23:19.559Z,4.67
2018-10-03T10:25:49.649Z,4.47
2018-10-03T10:28:19.088Z,3.80
2018-10-03T10:30:49.182Z,4.30
2018-10-03T10:33:18.937Z,4.37
2018-10-03T10:35:48.646Z,4.30
2018-10-03T10:38:19.330Z,4.10
2018-10-03T10:40:49.026Z,4.17
2018-10-03T10:43:18.655Z,3.73
2018-10-03T10:45:48.367Z,4.00
2018-10-03T10:48:18.086Z,4.00
2018-10-03T10:50:47.868Z,4.40
2018-10-03T10:53:18.233Z,4.30
2018-10-03T10:55:48.469Z,4.33
2018-10-03T10:58:18.307Z,4.20
2018-10-03T11:00:47.623Z,5.37
2018-10-03T11:03:17.407Z,3.40
2018-10-03T11:05:47.911Z,12.97
2018-10-03T11:08:21.973Z,5.40
2018-10-03T11:10:54.138Z,4.37
2018-10-03T11:13:36.551Z,4.47
2018-10-03T11:16:13.280Z,4.33
2018-10-03T11:18:53.791Z,5.00
2018-10-03T11:21:24.937Z,4.50
2018-10-03T11:23:56.863Z,4.30
2018-10-03T11:26:27.182Z,4.33
2018-10-03T11:29:00.210Z,4.17
2018-10-03T11:31:35.181Z,4.10
2018-10-03T11:36:58.374Z,4.20
2018-10-03T11:39:27.980Z,3.93
2018-10-03T11:41:57.467Z,3.67
2018-10-03T11:44:30.386Z,4.87
2018-10-03T11:47:02.372Z,4.37
2018-10-03T11:49:33.623Z,7.23
2018-10-03T11:52:14.543Z,4.40
2018-10-03T11:54:50.058Z,5.00
2018-10-03T11:57:26.667Z,4.60
2018-10-03T12:00:04.341Z,4.13
2018-10-03T12:02:41.441Z,4.80
2018-10-03T12:05:17.455Z,3.77
2018-10-03T12:07:49.210Z,4.20
2018-10-03T12:10:23.698Z,4.47
2018-10-03T12:12:55.987Z,4.10
2018-10-03T12:15:30.559Z,3.90
2018-10-03T12:18:01.531Z,4.00
2018-10-03T12:20:33.265Z,4.00
2018-10-03T12:23:04.301Z,4.03
2018-10-03T12:25:34.481Z,4.23
2018-10-03T12:28:03.980Z,3.67
2018-10-03T12:30:33.470Z,3.73
2018-10-03T12:33:03.458Z,4.00
2018-10-03T12:35:34.656Z,4.20
2018-10-03T12:38:04.329Z,4.70
2018-10-03T12:40:33.840Z,3.83
2018-10-03T12:43:03.154Z,4.03
2018-10-03T12:45:32.436Z,4.17
2018-10-03T12:48:01.867Z,4.00
2018-10-03T12:50:31.308Z,4.17
2018-10-03T12:53:00.881Z,4.07
2018-10-03T12:55:30.321Z,4.60
2018-10-03T12:57:59.776Z,4.20
2018-10-03T13:00:30.898Z,4.60
2018-10-03T13:03:01.264Z,4.13
2018-10-03T13:05:31.167Z,4.27
2018-10-03T13:08:00.921Z,3.33
2018-10-03T13:10:37.005Z,3.97
2018-10-03T13:13:16.279Z,3.70
2018-10-03T13:15:51.648Z,3.77
2018-10-03T13:18:26.174Z,2.93
2018-10-03T13:21:08.125Z,3.50
2018-10-03T13:23:42.062Z,3.60
2018-10-03T13:26:22.708Z,3.50
2018-10-03T13:28:58.628Z,3.60
2018-10-03T13:31:31.427Z,3.50
2018-10-03T13:34:13.528Z,4.60
2018-10-03T13:36:57.452Z,3.60
2018-10-03T13:39:29.648Z,4.00
2018-10-03T13:41:59.819Z,4.27
2018-10-03T13:44:29.976Z,4.33
2018-10-03T13:47:00.442Z,4.07
2018-10-03T13:49:30.143Z,3.93
2018-10-03T13:52:00.997Z,3.53
2018-10-03T13:54:31.813Z,3.77
2018-10-03T13:57:03.448Z,4.00
2018-10-03T13:59:35.364Z,4.37
2018-10-03T14:02:05.648Z,3.90
2018-10-03T14:04:36.238Z,3.67
2018-10-03T14:07:07.422Z,4.30
2018-10-03T14:09:37.821Z,4.13
2018-10-03T14:12:08.885Z,3.53
2018-10-03T14:14:39.240Z,4.20
2018-10-03T14:17:09.752Z,3.77
2018-10-03T14:19:40.944Z,4.37
2018-10-03T14:22:11.502Z,3.73
2018-10-03T14:24:41.997Z,4.07
2018-10-03T14:27:12.728Z,3.97
2018-10-03T14:29:43.299Z,3.90
2018-10-03T14:32:13.893Z,3.63
2018-10-03T14:34:44.520Z,3.97
2018-10-03T14:37:14.829Z,3.73
2018-10-03T14:39:45.443Z,3.30
2018-10-03T14:42:19.477Z,3.27
2018-10-03T14:44:49.828Z,4.17
2018-10-03T14:47:20.097Z,3.47
2018-10-03T14:49:52.390Z,4.13
2018-10-03T14:52:22.166Z,4.17
2018-10-03T14:54:51.879Z,4.00
2018-10-03T14:57:21.222Z,4.00
2018-10-03T14:59:51.901Z,3.43
2018-10-03T15:02:36.556Z,4.13
2018-10-03T15:05:06.108Z,4.30
2018-10-03T15:07:35.684Z,3.90
2018-10-03T15:10:05.136Z,3.73
2018-10-03T15:12:34.361Z,3.50
2018-10-03T15:15:04.032Z,3.67
2018-10-03T15:17:33.347Z,2.70
2018-10-03T15:20:02.705Z,3.17
2018-10-03T15:22:32.056Z,3.87
2018-10-03T15:25:02.562Z,3.87
2018-10-03T15:27:32.068Z,3.23
2018-10-03T15:30:01.542Z,3.30
2018-10-03T15:32:30.996Z,4.13
2018-10-03T15:35:00.464Z,4.27
2018-10-03T15:37:30.248Z,3.83
2018-10-03T15:39:59.589Z,3.93
2018-10-03T15:42:30.017Z,3.63
2018-10-03T15:45:00.236Z,3.70
2018-10-03T15:47:30.534Z,4.07
2018-10-03T15:49:59.941Z,3.70
2018-10-03T15:52:30.030Z,4.07
2018-10-03T15:54:59.511Z,3.70
2018-10-03T15:57:29.076Z,3.70
2018-10-03T15:59:59.705Z,3.83
2018-10-03T16:02:29.196Z,4.30
2018-10-03T16:04:58.627Z,3.23
2018-10-03T16:07:28.109Z,4.60
2018-10-03T16:09:57.940Z,4.10
2018-10-03T16:12:27.523Z,3.23
2018-10-03T16:14:58.422Z,3.67
2018-10-03T16:17:28.224Z,3.10
2018-10-03T16:19:59.105Z,3.83
2018-10-03T16:22:28.907Z,4.70
2018-10-03T16:24:58.852Z,4.13
2018-10-03T16:27:28.488Z,3.60
2018-10-03T16:30:00.346Z,4.77
2018-10-03T16:32:30.015Z,4.93
2018-10-03T16:34:59.460Z,4.03
2018-10-03T16:37:28.948Z,4.23
2018-10-03T16:39:58.552Z,3.93
2018-10-03T16:42:28.217Z,4.63
2018-10-03T16:44:59.412Z,4.07
2018-10-03T16:47:30.420Z,4.80
2018-10-03T16:50:01.920Z,4.10
2018-10-03T16:52:32.444Z,4.23
2018-10-03T16:55:02.285Z,4.10
2018-10-03T16:57:32.026Z,4.13
2018-10-03T17:00:01.558Z,4.30
2018-10-03T17:02:31.089Z,3.87
2018-10-03T17:05:01.484Z,5.30
2018-10-03T17:07:31.615Z,3.30
2018-10-03T17:10:02.371Z,3.80
2018-10-03T17:12:31.848Z,3.77
2018-10-03T17:15:01.251Z,3.97
2018-10-03T17:17:30.625Z,4.43
2018-10-03T17:20:00.184Z,4.50
2018-10-03T17:22:29.789Z,3.83
2018-10-03T17:24:59.367Z,3.97
2018-10-03T17:27:28.899Z,4.57
2018-10-03T17:29:58.291Z,3.40
2018-10-03T17:32:27.747Z,3.90
2018-10-03T17:34:57.093Z,3.90
2018-10-03T17:37:27.622Z,3.67
2018-10-03T17:39:57.060Z,4.17
2018-10-03T17:42:26.667Z,4.47
2018-10-03T17:44:56.113Z,4.47
2018-10-03T17:47:25.920Z,4.53
2018-10-03T17:49:55.351Z,4.47
2018-10-03T17:52:24.677Z,4.97
2018-10-03T17:54:54.048Z,4.03
2018-10-03T17:57:24.865Z,4.30
2018-10-03T17:59:54.605Z,5.50
2018-10-03T18:02:24.140Z,4.23
2018-10-03T18:04:53.719Z,3.87
2018-10-03T18:07:23.245Z,3.40
2018-10-03T18:09:53.349Z,3.50
2018-10-03T18:12:22.889Z,3.63
2018-10-03T18:14:52.607Z,3.87
2018-10-03T18:17:22.531Z,4.07
2018-10-03T18:19:56.309Z,4.30
2018-10-03T18:22:27.101Z,4.10
2018-10-03T18:24:56.631Z,3.60
2018-10-03T18:27:26.478Z,4.37
2018-10-03T18:29:56.226Z,3.70
2018-10-03T18:32:26.754Z,3.53
2018-10-03T18:34:56.478Z,3.83
2018-10-03T18:37:26.623Z,3.87
2018-10-03T18:39:58.129Z,4.30
2018-10-03T18:42:27.559Z,5.83
2018-10-03T18:44:56.976Z,5.53
2018-10-03T18:47:26.467Z,11.07
2018-10-03T18:49:55.969Z,4.27
2018-10-03T18:52:27.063Z,4.07
2018-10-03T18:54:56.827Z,3.90
2018-10-03T18:57:26.493Z,4.07
2018-10-03T18:59:55.853Z,4.23
2018-10-03T19:02:25.839Z,4.60
2018-10-03T19:04:56.367Z,4.90
2018-10-03T19:07:25.946Z,4.37
2018-10-03T19:09:55.347Z,4.10
2018-10-03T19:12:25.208Z,4.23
2018-10-03T19:14:54.460Z,4.07
2018-10-03T19:17:23.884Z,3.97
2018-10-03T19:19:53.556Z,4.57
2018-10-03T19:22:23.107Z,4.83
2018-10-03T19:24:52.797Z,4.03
2018-10-03T19:27:22.163Z,4.50
2018-10-03T19:29:52.565Z,5.57
2018-10-03T19:32:22.027Z,4.77
2018-10-03T19:34:51.659Z,4.93
2018-10-03T19:37:21.185Z,4.13
2018-10-03T19:39:50.773Z,4.60
2018-10-03T19:42:20.687Z,4.70
2018-10-03T19:44:50.091Z,4.10
2018-10-03T19:47:19.956Z,5.50
2018-10-03T19:49:49.404Z,4.43
2018-10-03T19:52:19.198Z,4.57
2018-10-03T19:54:48.613Z,4.53
2018-10-03T19:57:18.125Z,3.93
2018-10-03T19:59:47.534Z,4.53
2018-10-03T20:02:17.126Z,3.90
2018-10-03T20:04:46.810Z,4.97
2018-10-03T20:07:16.281Z,5.47
2018-10-03T20:09:45.949Z,5.47
2018-10-03T20:12:15.455Z,5.07
2018-10-03T20:14:45.180Z,5.23
2018-10-03T20:17:14.731Z,5.70
2018-10-03T20:19:44.393Z,6.13
2018-10-03T20:22:14.650Z,6.10
2018-10-03T20:24:44.070Z,6.63
2018-10-03T20:27:13.528Z,5.90
2018-10-03T20:29:43.187Z,4.90
2018-10-03T20:32:12.706Z,4.63
2018-10-03T20:34:42.122Z,4.63
2018-10-03T20:37:11.636Z,4.60
2018-10-03T20:39:41.254Z,4.93
2018-10-03T20:42:10.726Z,4.57
2018-10-03T20:44:40.965Z,4.43
2018-10-03T20:47:12.006Z,4.30
2018-10-03T20:49:41.500Z,4.47
2018-10-03T20:52:11.081Z,4.47
2018-10-03T20:54:40.740Z,4.27
2018-10-03T20:57:11.220Z,4.47
2018-10-03T20:59:41.136Z,4.70
2018-10-03T21:02:10.723Z,4.80
2018-10-03T21:04:40.206Z,5.23
2018-10-03T21:07:09.582Z,4.50
2018-10-03T21:09:39.218Z,4.97
2018-10-03T21:12:09.431Z,4.50
2018-10-03T21:14:38.904Z,4.93
2018-10-03T21:17:09.468Z,4.03
2018-10-03T21:19:38.969Z,4.10
2018-10-03T21:22:08.860Z,4.37
2018-10-03T21:24:38.346Z,4.67
2018-10-03T21:27:07.877Z,4.23
2018-10-03T21:29:37.219Z,3.90
2018-10-03T21:32:06.919Z,4.57
2018-10-03T21:34:36.425Z,5.40
2018-10-03T21:37:06.313Z,4.63
2018-10-03T21:39:35.923Z,4.77
2018-10-03T21:42:05.325Z,5.03
2018-10-03T21:44:34.901Z,4.87
2018-10-03T21:47:04.597Z,4.77
2018-10-03T21:49:34.391Z,5.43
2018-10-03T21:52:03.900Z,4.27
2018-10-03T21:54:33.444Z,4.70
2018-10-03T21:57:04.490Z,4.93
2018-10-03T21:59:34.058Z,4.87
2018-10-03T22:02:03.577Z,5.20
2018-10-03T22:04:34.206Z,4.67
2018-10-03T22:07:03.980Z,5.03
2018-10-03T22:09:33.688Z,5.23
2018-10-03T22:12:04.603Z,5.20
2018-10-03T22:14:37.098Z,4.73
2018-10-03T22:17:11.006Z,4.50
2018-10-03T22:19:48.067Z,5.40
2018-10-03T22:22:35.405Z,5.60
2018-10-03T22:25:22.759Z,5.10
2018-10-03T22:28:11.030Z,5.57
2018-10-03T22:30:46.042Z,4.90
2018-10-03T22:33:31.992Z,4.10
2018-10-03T22:36:20.859Z,4.77
2018-10-03T22:38:52.400Z,4.83
2018-10-03T22:41:21.809Z,4.30
2018-10-03T22:43:51.623Z,4.80
2018-10-03T22:46:21.078Z,4.33
2018-10-03T22:48:50.960Z,4.43
2018-10-03T22:51:24.595Z,5.63
2018-10-03T22:53:57.172Z,4.70
2018-10-03T22:56:29.803Z,6.27
2018-10-03T22:59:03.341Z,5.97
2018-10-03T23:01:33.910Z,6.83
2018-10-03T23:04:03.629Z,5.40
2018-10-03T23:06:34.322Z,5.90
2018-10-03T23:09:04.514Z,6.00
2018-10-03T23:11:34.098Z,7.80
2018-10-03T23:14:03.883Z,6.33
2018-10-03T23:16:33.310Z,6.37
2018-10-03T23:19:03.165Z,6.50
2018-10-03T23:21:32.706Z,5.80
2018-10-03T23:24:02.392Z,6.07
2018-10-03T23:26:31.822Z,6.60
2018-10-03T23:29:02.062Z,6.00
2018-10-03T23:31:31.754Z,6.30
2018-10-03T23:34:01.183Z,5.20
2018-10-03T23:36:30.473Z,5.97
2018-10-03T23:38:59.960Z,6.20
2018-10-03T23:41:29.941Z,5.70
2018-10-03T23:43:59.585Z,5.07
2018-10-03T23:46:28.960Z,6.07
2018-10-03T23:48:58.448Z,6.03
2018-10-03T23:51:28.672Z,7.20
2018-10-03T23:53:58.307Z,6.83
2018-10-03T23:56:28.019Z,7.50
2018-10-03T23:58:58.037Z,6.80
