createdAt,value
2022-11-16T00:01:42.826Z,8.65
2022-11-16T00:04:12.958Z,8.40
2022-11-16T00:06:41.028Z,8.50
2022-11-16T00:09:26.917Z,8.57
2022-11-16T00:11:56.627Z,9.38
2022-11-16T00:14:27.189Z,9.07
2022-11-16T00:16:55.180Z,9.88
2022-11-16T00:19:23.590Z,9.43
2022-11-16T00:21:51.442Z,8.68
2022-11-16T00:24:22.027Z,8.88
2022-11-16T00:26:50.814Z,8.88
2022-11-16T00:29:20.442Z,9.05
2022-11-16T00:31:48.613Z,9.23
2022-11-16T00:34:16.833Z,8.85
2022-11-16T00:36:44.973Z,9.45
2022-11-16T00:39:13.444Z,9.02
2022-11-16T00:41:42.848Z,8.90
2022-11-16T00:44:11.174Z,9.45
2022-11-16T00:46:38.898Z,9.68
2022-11-16T00:49:07.083Z,9.10
2022-11-16T00:51:35.551Z,10.25
2022-11-16T00:54:03.914Z,9.73
2022-11-16T00:56:31.811Z,9.80
2022-11-16T00:59:01.005Z,10.65
2022-11-16T01:01:28.719Z,9.75
2022-11-16T01:03:56.619Z,9.07
2022-11-16T01:06:24.447Z,9.80
2022-11-16T01:08:52.477Z,9.40
2022-11-16T01:11:38.185Z,9.65
2022-11-16T01:14:09.832Z,9.70
2022-11-16T01:16:37.681Z,9.40
2022-11-16T01:19:05.966Z,9.80
2022-11-16T01:21:34.237Z,9.70
2022-11-16T01:24:02.264Z,9.25
2022-11-16T01:26:30.110Z,9.90
2022-11-16T01:28:59.203Z,10.20
2022-11-16T01:31:28.327Z,9.50
2022-11-16T01:33:56.059Z,9.70
2022-11-16T01:36:23.854Z,9.60
2022-11-16T01:38:51.698Z,9.27
2022-11-16T01:41:22.940Z,9.65
2022-11-16T01:43:56.966Z,9.57
2022-11-16T01:46:25.655Z,9.20
2022-11-16T01:48:59.862Z,9.77
2022-11-16T01:51:28.200Z,10.13
2022-11-16T01:53:56.758Z,9.32
2022-11-16T01:56:25.913Z,9.77
2022-11-16T01:58:54.165Z,9.23
2022-11-16T02:01:22.124Z,8.93
2022-11-16T02:03:50.144Z,9.48
2022-11-16T02:06:33.550Z,9.85
2022-11-16T02:09:33.784Z,10.07
2022-11-16T02:12:18.304Z,9.18
2022-11-16T02:15:00.728Z,9.05
2022-11-16T02:17:38.034Z,9.30
2022-11-16T02:20:43.268Z,9.40
2022-11-16T02:24:01.619Z,9.18
2022-11-16T02:26:59.395Z,9.80
2022-11-16T02:29:30.520Z,9.88
2022-11-16T02:32:05.868Z,9.95
2022-11-16T02:34:39.129Z,9.90
2022-11-16T02:37:10.634Z,10.05
2022-11-16T02:39:40.447Z,10.15
2022-11-16T02:42:13.624Z,10.55
2022-11-16T02:44:48.481Z,10.60
2022-11-16T02:47:21.770Z,10.10
2022-11-16T02:49:55.522Z,10.15
2022-11-16T02:52:24.742Z,10.25
2022-11-16T02:54:52.491Z,9.90
2022-11-16T02:57:33.973Z,10.38
2022-11-16T03:00:04.032Z,10.63
2022-11-16T03:02:37.681Z,11.18
2022-11-16T03:05:09.427Z,10.00
2022-11-16T03:07:46.422Z,10.73
2022-11-16T03:10:36.874Z,10.88
2022-11-16T03:13:06.738Z,10.85
2022-11-16T03:15:38.472Z,11.20
2022-11-16T03:18:09.006Z,11.10
2022-11-16T03:20:39.846Z,11.05
2022-11-16T03:23:11.919Z,12.02
2022-11-16T03:25:42.536Z,11.70
2022-11-16T03:28:15.067Z,11.18
2022-11-16T03:30:51.917Z,11.13
2022-11-16T03:33:23.380Z,12.25
2022-11-16T03:35:57.817Z,12.25
2022-11-16T03:38:27.698Z,11.38
2022-11-16T03:40:59.859Z,11.77
2022-11-16T03:43:28.471Z,12.38
2022-11-16T03:45:58.566Z,12.23
2022-11-16T03:48:26.448Z,11.43
2022-11-16T03:50:54.179Z,12.50
2022-11-16T03:53:21.901Z,13.02
2022-11-16T03:55:50.082Z,11.50
2022-11-16T03:58:18.728Z,12.10
2022-11-16T04:00:46.845Z,12.15
2022-11-16T04:03:16.023Z,11.35
2022-11-16T04:06:01.515Z,12.18
2022-11-16T04:08:46.626Z,11.82
2022-11-16T04:11:33.760Z,11.57
2022-11-16T04:14:31.028Z,11.35
2022-11-16T04:17:16.705Z,11.15
2022-11-16T04:20:03.317Z,10.73
2022-11-16T04:22:52.841Z,10.82
2022-11-16T04:25:26.586Z,10.60
2022-11-16T04:28:12.587Z,10.27
2022-11-16T04:30:58.681Z,10.38
2022-11-16T04:33:44.230Z,10.30
2022-11-16T04:36:31.095Z,10.82
2022-11-16T04:38:58.796Z,10.80
2022-11-16T04:41:52.641Z,10.73
2022-11-16T04:44:23.676Z,10.68
2022-11-16T04:47:08.017Z,11.57
2022-11-16T04:49:35.731Z,11.63
2022-11-16T04:52:05.073Z,12.18
2022-11-16T04:54:32.842Z,10.82
2022-11-16T04:57:00.611Z,10.95
2022-11-16T04:59:28.425Z,11.23
2022-11-16T05:02:11.499Z,10.77
2022-11-16T05:07:11.016Z,10.10
2022-11-16T05:09:41.486Z,11.15
2022-11-16T05:12:09.695Z,11.23
2022-11-16T05:14:37.446Z,10.75
2022-11-16T05:17:05.178Z,10.85
2022-11-16T05:19:50.588Z,11.02
2022-11-16T05:22:19.910Z,10.52
2022-11-16T05:24:47.609Z,11.02
2022-11-16T05:27:20.390Z,11.25
2022-11-16T05:29:51.419Z,11.40
2022-11-16T05:32:20.389Z,10.80
2022-11-16T05:34:48.095Z,10.98
2022-11-16T05:37:16.398Z,11.85
2022-11-16T05:39:45.812Z,10.35
2022-11-16T05:42:15.852Z,10.65
2022-11-16T05:44:43.642Z,10.73
2022-11-16T05:47:11.394Z,10.68
2022-11-16T05:49:39.044Z,10.15
2022-11-16T05:52:06.733Z,10.43
2022-11-16T05:54:34.784Z,10.35
2022-11-16T05:57:03.921Z,10.20
2022-11-16T05:59:31.694Z,10.50
2022-11-16T06:01:59.524Z,9.75
2022-11-16T06:04:27.472Z,9.88
2022-11-16T06:06:55.212Z,9.98
2022-11-16T06:09:23.817Z,9.50
2022-11-16T06:11:51.591Z,9.82
2022-11-16T06:14:20.635Z,10.13
2022-11-16T06:16:48.296Z,10.93
2022-11-16T06:19:16.007Z,9.68
2022-11-16T06:21:43.697Z,9.25
2022-11-16T06:24:11.450Z,9.07
2022-11-16T06:26:39.122Z,9.00
2022-11-16T06:29:06.834Z,9.30
2022-11-16T06:31:35.935Z,9.52
2022-11-16T06:34:03.754Z,9.63
2022-11-16T06:36:31.541Z,10.00
2022-11-16T06:39:00.200Z,9.25
2022-11-16T06:41:27.940Z,9.52
2022-11-16T06:43:55.943Z,9.13
2022-11-16T06:46:24.590Z,9.52
2022-11-16T06:48:53.623Z,8.82
2022-11-16T06:51:21.408Z,9.45
2022-11-16T06:53:49.118Z,8.00
2022-11-16T06:56:17.369Z,7.65
2022-11-16T06:58:45.107Z,7.95
2022-11-16T07:01:15.492Z,7.60
2022-11-16T07:03:43.180Z,6.97
2022-11-16T07:06:13.557Z,7.38
2022-11-16T07:08:41.464Z,9.77
2022-11-16T07:11:11.111Z,9.77
2022-11-16T07:13:39.661Z,10.85
2022-11-16T07:16:09.793Z,10.43
2022-11-16T07:18:39.258Z,9.43
2022-11-16T07:21:07.511Z,10.25
2022-11-16T07:23:37.132Z,9.98
2022-11-16T07:26:07.051Z,10.93
2022-11-16T07:28:35.450Z,12.18
2022-11-16T07:31:04.819Z,13.55
2022-11-16T07:33:32.709Z,12.07
2022-11-16T07:36:02.483Z,10.73
2022-11-16T07:38:30.488Z,10.52
2022-11-16T07:41:02.363Z,11.07
2022-11-16T07:43:31.634Z,11.68
2022-11-16T07:46:28.197Z,11.48
2022-11-16T07:48:50.935Z,12.00
2022-11-16T07:51:19.823Z,12.73
2022-11-16T07:53:49.693Z,12.35
2022-11-16T07:56:18.745Z,11.25
2022-11-16T07:58:46.778Z,9.23
2022-11-16T08:01:16.677Z,6.40
2022-11-16T08:03:46.269Z,12.52
2022-11-16T08:06:17.790Z,5.70
2022-11-16T08:08:45.893Z,4.63
2022-11-16T08:11:14.269Z,10.02
2022-11-16T08:13:45.564Z,8.15
2022-11-16T08:16:15.428Z,4.10
2022-11-16T08:18:43.631Z,3.60
2022-11-16T08:21:12.734Z,3.35
2022-11-16T08:23:41.822Z,3.40
2022-11-16T08:26:11.271Z,2.80
2022-11-16T08:28:40.010Z,2.42
2022-11-16T08:31:11.268Z,2.80
2022-11-16T08:33:38.933Z,3.00
2022-11-16T08:36:13.587Z,3.00
2022-11-16T08:38:41.946Z,3.50
2022-11-16T08:41:10.841Z,4.00
2022-11-16T08:43:40.544Z,3.22
2022-11-16T08:46:10.681Z,2.42
2022-11-16T08:48:38.942Z,3.03
2022-11-16T08:51:18.119Z,2.90
2022-11-16T08:53:48.367Z,1.92
2022-11-16T08:56:18.873Z,1.95
2022-11-16T08:58:49.423Z,2.25
2022-11-16T09:01:22.500Z,1.65
2022-11-16T09:03:50.689Z,1.70
2022-11-16T09:06:18.966Z,1.70
2022-11-16T09:08:47.829Z,1.70
2022-11-16T09:11:17.712Z,1.70
2022-11-16T09:13:45.879Z,1.70
2022-11-16T09:16:15.855Z,1.77
2022-11-16T09:18:46.743Z,2.10
2022-11-16T09:21:18.036Z,2.40
2022-11-16T09:23:45.741Z,2.70
2022-11-16T09:26:13.826Z,1.83
2022-11-16T09:28:41.996Z,2.15
2022-11-16T09:31:10.204Z,2.60
2022-11-16T09:33:38.519Z,1.80
2022-11-16T09:36:09.542Z,2.00
2022-11-16T09:39:14.008Z,1.80
2022-11-16T09:41:44.782Z,1.58
2022-11-16T09:44:24.093Z,2.00
2022-11-16T09:46:56.701Z,2.10
2022-11-16T09:49:28.729Z,1.80
2022-11-16T09:52:03.883Z,4.03
2022-11-16T09:54:35.387Z,2.90
2022-11-16T09:57:12.258Z,3.03
2022-11-16T09:59:43.311Z,3.38
2022-11-16T10:02:22.072Z,2.60
2022-11-16T10:04:58.125Z,2.00
2022-11-16T10:07:32.694Z,1.90
2022-11-16T10:10:00.790Z,1.90
2022-11-16T10:12:34.411Z,2.20
2022-11-16T10:15:18.555Z,2.00
2022-11-16T10:18:18.336Z,2.35
2022-11-16T10:21:07.949Z,1.80
2022-11-16T10:23:54.678Z,2.05
2022-11-16T10:26:28.588Z,2.65
2022-11-16T10:29:16.050Z,2.40
2022-11-16T10:32:04.395Z,2.42
2022-11-16T10:34:46.682Z,2.20
2022-11-16T10:37:15.152Z,2.22
2022-11-16T10:39:44.760Z,2.03
2022-11-16T10:42:17.458Z,2.15
2022-11-16T10:44:47.888Z,2.08
2022-11-16T10:47:20.784Z,2.30
2022-11-16T10:49:54.695Z,2.20
2022-11-16T10:52:23.549Z,2.17
2022-11-16T10:54:52.784Z,1.88
2022-11-16T10:57:25.713Z,2.10
2022-11-16T10:59:55.660Z,2.00
2022-11-16T11:02:34.886Z,1.75
2022-11-16T11:05:06.454Z,1.73
2022-11-16T11:07:37.604Z,1.77
2022-11-16T11:10:08.061Z,2.05
2022-11-16T11:12:41.712Z,1.90
2022-11-16T11:15:26.270Z,1.50
2022-11-16T11:18:27.028Z,1.75
2022-11-16T11:21:08.289Z,1.70
2022-11-16T11:23:43.541Z,2.30
2022-11-16T11:26:35.883Z,1.70
2022-11-16T11:29:16.808Z,1.73
2022-11-16T11:31:47.309Z,1.67
2022-11-16T11:34:19.408Z,2.00
2022-11-16T11:36:51.998Z,1.73
2022-11-16T11:39:38.468Z,1.77
2022-11-16T11:42:21.986Z,1.50
2022-11-16T11:44:54.888Z,1.80
2022-11-16T11:47:59.013Z,12.43
2022-11-16T11:50:37.338Z,5.95
2022-11-16T11:53:08.449Z,2.13
2022-11-16T11:55:36.202Z,1.60
2022-11-16T11:58:12.663Z,1.58
2022-11-16T12:00:50.618Z,1.35
2022-11-16T12:03:51.915Z,1.60
2022-11-16T12:06:28.897Z,1.60
2022-11-16T12:09:17.570Z,2.55
2022-11-16T12:12:02.945Z,2.97
2022-11-16T12:14:49.407Z,2.67
2022-11-16T12:17:25.851Z,2.50
2022-11-16T12:20:16.266Z,1.60
2022-11-16T12:23:08.466Z,1.60
2022-11-16T12:25:45.667Z,1.80
2022-11-16T12:28:30.766Z,1.52
2022-11-16T12:31:15.320Z,2.10
2022-11-16T12:33:49.487Z,1.90
2022-11-16T12:36:30.317Z,1.77
2022-11-16T12:39:12.862Z,1.92
2022-11-16T12:42:09.681Z,2.20
2022-11-16T12:45:07.421Z,2.05
2022-11-16T12:47:54.381Z,1.90
2022-11-16T12:50:38.045Z,2.17
2022-11-16T12:53:19.749Z,1.63
2022-11-16T12:55:58.279Z,2.10
2022-11-16T12:58:47.877Z,2.70
2022-11-16T13:01:21.964Z,1.67
2022-11-16T13:03:56.309Z,1.73
2022-11-16T13:06:30.740Z,1.60
2022-11-16T13:09:04.696Z,1.60
2022-11-16T13:11:37.818Z,2.00
2022-11-16T13:14:11.845Z,1.35
2022-11-16T13:16:39.885Z,1.33
2022-11-16T13:19:14.566Z,1.60
2022-11-16T13:21:50.613Z,1.20
2022-11-16T13:24:33.393Z,1.38
2022-11-16T13:27:19.028Z,1.45
2022-11-16T13:29:54.711Z,0.98
2022-11-16T13:32:29.460Z,1.23
2022-11-16T13:34:59.985Z,1.35
2022-11-16T13:37:47.844Z,1.38
2022-11-16T13:40:25.164Z,1.42
2022-11-16T13:43:03.659Z,1.35
2022-11-16T13:45:35.856Z,1.77
2022-11-16T13:48:08.179Z,1.52
2022-11-16T13:50:39.936Z,1.70
2022-11-16T13:54:10.849Z,1.60
2022-11-16T13:56:03.550Z,1.40
2022-11-16T13:58:35.050Z,1.60
2022-11-16T14:01:05.930Z,1.48
2022-11-16T14:03:38.615Z,1.52
2022-11-16T14:08:57.061Z,1.63
2022-11-16T14:11:36.351Z,1.48
2022-11-16T14:14:06.693Z,1.60
2022-11-16T14:16:55.576Z,1.58
2022-11-16T14:19:58.161Z,2.03
2022-11-16T14:22:42.505Z,1.73
2022-11-16T14:25:22.520Z,1.58
2022-11-16T14:27:57.836Z,1.90
2022-11-16T14:30:29.603Z,1.67
2022-11-16T14:32:58.659Z,2.15
2022-11-16T14:35:33.789Z,1.55
2022-11-16T14:38:05.683Z,2.00
2022-11-16T14:40:37.017Z,2.13
2022-11-16T14:43:16.466Z,1.75
2022-11-16T14:45:48.944Z,2.08
2022-11-16T14:48:20.471Z,2.03
2022-11-16T14:50:59.965Z,2.00
2022-11-16T14:53:30.621Z,1.92
2022-11-16T14:56:07.477Z,1.70
2022-11-16T14:58:35.836Z,1.80
2022-11-16T15:01:06.284Z,1.58
2022-11-16T15:03:39.432Z,2.10
2022-11-16T15:06:08.842Z,2.13
2022-11-16T15:08:43.765Z,2.20
2022-11-16T15:11:22.001Z,2.35
2022-11-16T15:13:50.286Z,1.88
2022-11-16T15:16:20.875Z,2.03
2022-11-16T15:18:59.363Z,2.17
2022-11-16T15:21:27.672Z,2.47
2022-11-16T15:26:44.531Z,3.22
2022-11-16T15:29:16.672Z,6.18
2022-11-16T15:31:44.608Z,8.30
2022-11-16T15:34:13.197Z,4.47
2022-11-16T15:36:42.228Z,4.20
2022-11-16T15:39:15.507Z,4.70
2022-11-16T15:41:43.799Z,4.40
2022-11-16T15:44:16.427Z,5.13
2022-11-16T15:46:48.128Z,5.57
2022-11-16T15:49:25.680Z,4.57
2022-11-16T15:51:53.453Z,5.10
2022-11-16T15:54:27.021Z,5.35
2022-11-16T15:56:57.138Z,4.88
2022-11-16T15:59:29.324Z,5.10
2022-11-16T16:01:57.561Z,6.97
2022-11-16T16:04:26.988Z,6.50
2022-11-16T16:06:57.026Z,6.38
2022-11-16T16:09:28.382Z,5.70
2022-11-16T16:11:58.470Z,4.57
2022-11-16T16:14:29.021Z,4.85
2022-11-16T16:16:58.955Z,4.45
2022-11-16T16:19:36.703Z,4.40
2022-11-16T16:22:06.435Z,4.18
2022-11-16T16:24:42.059Z,4.60
2022-11-16T16:27:17.709Z,4.43
2022-11-16T16:29:46.311Z,3.65
2022-11-16T16:32:19.221Z,4.13
2022-11-16T16:37:16.093Z,4.68
2022-11-16T16:39:45.243Z,4.70
2022-11-16T16:42:15.544Z,4.95
2022-11-16T16:44:44.832Z,4.38
2022-11-16T16:47:13.532Z,5.13
2022-11-16T16:49:41.615Z,4.90
2022-11-16T16:52:11.726Z,5.38
2022-11-16T16:54:39.546Z,5.13
2022-11-16T16:57:14.061Z,5.22
2022-11-16T16:59:45.046Z,4.15
2022-11-16T17:02:13.779Z,4.15
2022-11-16T17:04:43.924Z,4.57
2022-11-16T17:07:11.780Z,4.43
2022-11-16T17:09:39.641Z,5.68
2022-11-16T17:12:10.302Z,5.82
2022-11-16T17:14:38.238Z,6.03
2022-11-16T17:17:06.116Z,7.82
2022-11-16T17:19:34.042Z,8.07
2022-11-16T17:22:01.848Z,7.78
2022-11-16T17:24:29.566Z,8.60
2022-11-16T17:26:57.432Z,8.38
2022-11-16T17:29:26.603Z,9.70
2022-11-16T17:31:54.770Z,10.88
2022-11-16T17:34:22.697Z,10.75
2022-11-16T17:36:50.617Z,11.77
2022-11-16T17:39:19.305Z,15.85
2022-11-16T17:41:47.037Z,18.30
2022-11-16T17:44:18.675Z,18.15
2022-11-16T17:46:50.739Z,18.67
2022-11-16T17:49:18.477Z,14.50
2022-11-16T17:51:46.246Z,13.48
2022-11-16T17:54:14.010Z,9.77
2022-11-16T17:56:41.742Z,7.30
2022-11-16T17:59:09.489Z,8.25
2022-11-16T18:01:37.317Z,7.65
2022-11-16T18:04:06.568Z,8.32
2022-11-16T18:06:35.484Z,8.73
2022-11-16T18:09:03.471Z,8.50
2022-11-16T18:11:31.240Z,6.85
2022-11-16T18:14:00.773Z,7.88
2022-11-16T18:16:31.005Z,8.00
2022-11-16T18:19:00.143Z,8.13
2022-11-16T18:21:29.371Z,7.40
2022-11-16T18:23:59.349Z,9.95
2022-11-16T18:26:27.519Z,11.02
2022-11-16T18:28:55.422Z,11.15
2022-11-16T18:31:24.830Z,24.85
2022-11-16T18:33:52.956Z,21.52
2022-11-16T18:36:21.773Z,15.95
2022-11-16T18:38:51.807Z,12.77
2022-11-16T18:41:21.061Z,10.60
2022-11-16T18:43:50.730Z,7.88
2022-11-16T18:46:18.909Z,9.05
2022-11-16T18:48:46.937Z,10.48
2022-11-16T18:51:16.138Z,11.10
2022-11-16T18:53:44.133Z,11.70
2022-11-16T18:56:13.492Z,11.75
2022-11-16T18:58:50.934Z,12.98
2022-11-16T19:01:22.037Z,8.38
2022-11-16T19:03:50.298Z,8.73
2022-11-16T19:06:18.535Z,6.88
2022-11-16T19:08:55.009Z,6.30
2022-11-16T19:11:25.828Z,6.25
2022-11-16T19:13:55.451Z,5.25
2022-11-16T19:16:25.053Z,5.82
2022-11-16T19:18:53.582Z,5.57
2022-11-16T19:21:22.860Z,5.20
2022-11-16T19:23:52.447Z,6.28
2022-11-16T19:26:21.582Z,6.40
2022-11-16T19:28:52.028Z,6.95
2022-11-16T19:31:22.031Z,8.63
2022-11-16T19:33:54.547Z,8.57
2022-11-16T19:36:22.953Z,7.72
2022-11-16T19:38:50.946Z,8.13
2022-11-16T19:41:21.309Z,12.25
2022-11-16T19:43:52.574Z,10.07
2022-11-16T19:46:21.640Z,8.30
2022-11-16T19:48:50.193Z,8.10
2022-11-16T19:51:19.914Z,6.93
2022-11-16T19:53:48.385Z,7.15
2022-11-16T19:56:21.004Z,6.53
2022-11-16T19:58:50.922Z,6.47
2022-11-16T20:01:20.570Z,6.57
2022-11-16T20:03:50.170Z,6.25
2022-11-16T20:06:20.134Z,6.22
2022-11-16T20:08:49.790Z,6.88
2022-11-16T20:11:20.687Z,6.28
2022-11-16T20:13:50.584Z,6.55
2022-11-16T20:16:20.188Z,6.68
2022-11-16T20:18:48.347Z,6.45
2022-11-16T20:21:20.432Z,5.90
2022-11-16T20:23:48.384Z,6.55
2022-11-16T20:26:16.421Z,6.90
2022-11-16T20:28:44.995Z,6.32
2022-11-16T20:31:15.670Z,6.50
2022-11-16T20:33:44.579Z,6.47
2022-11-16T20:36:12.919Z,6.78
2022-11-16T20:38:41.199Z,6.70
2022-11-16T20:41:10.609Z,5.97
2022-11-16T20:43:40.210Z,5.90
2022-11-16T20:46:09.309Z,6.03
2022-11-16T20:48:39.311Z,6.18
2022-11-16T20:51:08.129Z,5.85
2022-11-16T20:53:36.889Z,6.30
2022-11-16T20:56:07.523Z,6.57
2022-11-16T20:58:36.019Z,5.50
2022-11-16T21:01:05.121Z,5.75
2022-11-16T21:03:33.772Z,6.22
2022-11-16T21:06:03.298Z,6.85
2022-11-16T21:08:31.081Z,6.57
2022-11-16T21:10:59.263Z,6.25
2022-11-16T21:13:44.636Z,6.07
2022-11-16T21:16:15.431Z,5.72
2022-11-16T21:18:43.647Z,5.68
2022-11-16T21:21:14.957Z,6.85
2022-11-16T21:23:47.307Z,10.00
2022-11-16T21:26:16.415Z,7.03
2022-11-16T21:28:45.428Z,7.20
2022-11-16T21:31:15.186Z,6.35
2022-11-16T21:33:44.153Z,5.63
2022-11-16T21:36:15.542Z,6.00
2022-11-16T21:38:43.865Z,5.55
2022-11-16T21:41:13.128Z,5.15
2022-11-16T21:43:41.675Z,4.90
2022-11-16T21:46:11.851Z,4.80
2022-11-16T21:48:40.354Z,5.00
2022-11-16T21:51:10.173Z,5.05
2022-11-16T21:53:39.868Z,4.45
2022-11-16T21:56:09.437Z,4.78
2022-11-16T21:58:37.312Z,4.93
2022-11-16T22:01:05.282Z,4.38
2022-11-16T22:03:34.034Z,4.15
2022-11-16T22:06:21.415Z,6.07
2022-11-16T22:08:51.212Z,4.53
2022-11-16T22:11:22.260Z,5.28
2022-11-16T22:13:50.872Z,4.25
2022-11-16T22:16:20.273Z,4.60
2022-11-16T22:18:48.325Z,4.20
2022-11-16T22:21:16.141Z,5.20
2022-11-16T22:23:43.928Z,4.75
2022-11-16T22:26:14.665Z,5.00
2022-11-16T22:28:42.722Z,4.60
2022-11-16T22:31:12.724Z,4.20
2022-11-16T22:33:42.646Z,4.65
2022-11-16T22:36:11.206Z,4.30
2022-11-16T22:38:39.398Z,4.47
2022-11-16T22:41:08.290Z,4.32
2022-11-16T22:43:38.122Z,4.60
2022-11-16T22:46:07.027Z,4.68
2022-11-16T22:48:37.053Z,4.68
2022-11-16T22:51:07.021Z,4.35
2022-11-16T22:53:35.514Z,4.05
2022-11-16T22:56:08.211Z,4.68
2022-11-16T22:58:38.002Z,3.88
2022-11-16T23:01:08.083Z,4.57
2022-11-16T23:03:36.521Z,4.95
2022-11-16T23:06:05.591Z,4.97
2022-11-16T23:08:33.629Z,5.00
2022-11-16T23:11:20.136Z,5.03
2022-11-16T23:14:07.032Z,4.18
2022-11-16T23:16:35.603Z,4.55
2022-11-16T23:19:03.837Z,4.60
2022-11-16T23:21:49.075Z,3.97
2022-11-16T23:24:34.440Z,4.13
2022-11-16T23:27:22.220Z,4.43
2022-11-16T23:29:51.410Z,4.22
2022-11-16T23:32:19.133Z,4.45
2022-11-16T23:34:46.866Z,4.68
2022-11-16T23:37:14.704Z,4.60
2022-11-16T23:39:42.537Z,4.38
2022-11-16T23:42:28.243Z,4.10
2022-11-16T23:44:57.447Z,4.28
2022-11-16T23:47:25.313Z,4.30
2022-11-16T23:49:53.039Z,4.15
2022-11-16T23:52:20.887Z,4.03
2022-11-16T23:54:48.598Z,3.75
2022-11-16T23:57:16.433Z,3.90
2022-11-16T23:59:44.230Z,3.55
